createdAt,value
2023-05-05T05:03:12.662Z,758.00
2023-05-05T05:04:12.511Z,757.00
2023-05-05T05:05:12.620Z,761.00
2023-05-05T05:06:12.641Z,759.00
2023-05-05T05:07:12.639Z,758.00
2023-05-05T05:08:12.623Z,758.00
2023-05-05T05:09:12.736Z,756.00
2023-05-05T05:10:12.750Z,754.00
2023-05-05T05:11:12.737Z,753.00
2023-05-05T05:12:12.804Z,753.00
2023-05-05T05:13:13.159Z,752.00
2023-05-05T05:14:13.911Z,754.00
2023-05-05T05:15:12.910Z,752.00
2023-05-05T05:16:12.993Z,753.00
2023-05-05T05:17:14.083Z,754.00
2023-05-05T05:18:13.039Z,753.00
2023-05-05T05:19:14.125Z,752.00
2023-05-05T05:20:13.152Z,750.00
2023-05-05T05:21:13.211Z,749.00
2023-05-05T05:22:13.284Z,748.00
2023-05-05T05:23:14.347Z,744.00
2023-05-05T05:24:14.454Z,742.00
2023-05-05T05:25:13.460Z,746.00
2023-05-05T05:26:13.512Z,751.00
2023-05-05T05:27:13.492Z,748.00
2023-05-05T05:28:13.548Z,752.00
2023-05-05T05:29:13.595Z,751.00
2023-05-05T05:30:13.613Z,752.00
2023-05-05T05:31:14.773Z,754.00
2023-05-05T05:32:13.783Z,758.00
2023-05-05T05:33:13.726Z,757.00
2023-05-05T05:34:14.849Z,760.00
2023-05-05T05:35:13.826Z,764.00
2023-05-05T05:36:13.899Z,762.00
2023-05-05T05:37:14.849Z,763.00
2023-05-05T05:38:14.897Z,769.00
2023-05-05T05:39:14.953Z,767.00
2023-05-05T05:40:14.907Z,767.00
2023-05-05T05:41:14.988Z,772.00
2023-05-05T05:42:14.940Z,775.00
2023-05-05T05:43:13.985Z,776.00
2023-05-05T05:44:13.940Z,778.00
2023-05-05T05:45:14.996Z,779.00
2023-05-05T05:46:14.028Z,778.00
2023-05-05T05:47:14.024Z,775.00
2023-05-05T05:48:15.063Z,774.00
2023-05-05T05:49:15.099Z,774.00
2023-05-05T05:50:15.180Z,773.00
2023-05-05T05:51:14.246Z,772.00
2023-05-05T05:52:14.259Z,773.00
2023-05-05T05:53:14.285Z,774.00
2023-05-05T05:54:15.333Z,776.00
2023-05-05T05:55:14.298Z,775.00
2023-05-05T05:56:15.333Z,775.00
2023-05-05T05:57:14.432Z,773.00
2023-05-05T05:58:14.412Z,772.00
2023-05-05T05:59:14.443Z,772.00
2023-05-05T06:00:15.538Z,770.00
2023-05-05T06:01:14.609Z,771.00
2023-05-05T06:02:14.756Z,772.00
2023-05-05T06:03:14.993Z,769.00
2023-05-05T06:04:14.723Z,771.00
2023-05-05T06:05:14.709Z,769.00
2023-05-05T06:06:15.796Z,767.00
2023-05-05T06:07:14.833Z,763.00
2023-05-05T06:08:15.908Z,759.00
2023-05-05T06:09:14.899Z,760.00
2023-05-05T06:10:26.666Z,759.00
2023-05-05T06:11:15.941Z,758.00
2023-05-05T06:12:15.959Z,755.00
2023-05-05T06:13:15.061Z,758.00
2023-05-05T06:14:14.970Z,760.00
2023-05-05T06:15:14.927Z,759.00
2023-05-05T06:16:15.057Z,757.00
2023-05-05T06:17:15.131Z,813.00
2023-05-05T06:18:15.128Z,823.00
2023-05-05T06:19:15.038Z,882.00
2023-05-05T06:20:15.887Z,920.00
2023-05-05T06:21:15.861Z,969.00
2023-05-05T06:22:15.091Z,1016.00
2023-05-05T06:23:15.929Z,1041.00
2023-05-05T06:24:15.978Z,1051.00
2023-05-05T06:25:14.993Z,1089.00
2023-05-05T06:26:15.112Z,1091.00
2023-05-05T06:27:16.066Z,1093.00
2023-05-05T06:28:15.015Z,1103.00
2023-05-05T06:29:15.042Z,1116.00
2023-05-05T06:30:15.020Z,1145.00
2023-05-05T06:31:15.081Z,1164.00
2023-05-05T06:32:15.046Z,1181.00
2023-05-05T06:33:16.073Z,1244.00
2023-05-05T06:34:16.090Z,1245.00
2023-05-05T06:35:15.037Z,1256.00
2023-05-05T06:36:16.053Z,1268.00
2023-05-05T06:37:15.084Z,1268.00
2023-05-05T06:38:15.056Z,1280.00
2023-05-05T06:39:16.087Z,1291.00
2023-05-05T06:40:15.172Z,1297.00
2023-05-05T06:41:16.216Z,1309.00
2023-05-05T06:42:15.254Z,1352.00
2023-05-05T06:43:16.294Z,1356.00
2023-05-05T06:44:16.361Z,1365.00
2023-05-05T06:45:16.464Z,1381.00
2023-05-05T06:46:15.543Z,1409.00
2023-05-05T06:47:16.575Z,1442.00
2023-05-05T06:48:15.660Z,1442.00
2023-05-05T06:49:15.659Z,1451.00
2023-05-05T06:50:15.683Z,1459.00
2023-05-05T06:51:16.725Z,1456.00
2023-05-05T06:52:17.266Z,1493.00
2023-05-05T06:53:15.810Z,1493.00
2023-05-05T06:54:15.871Z,1436.00
2023-05-05T06:55:16.089Z,1490.00
2023-05-05T06:56:16.000Z,1516.00
2023-05-05T06:57:16.181Z,1530.00
2023-05-05T06:58:16.030Z,1543.00
2023-05-05T06:59:17.115Z,1557.00
2023-05-05T07:00:16.053Z,1571.00
2023-05-05T07:01:17.213Z,1581.00
2023-05-05T07:02:16.151Z,1598.00
2023-05-05T07:03:16.346Z,1612.00
2023-05-05T07:04:16.328Z,1627.00
2023-05-05T07:05:16.223Z,1653.00
2023-05-05T07:06:17.241Z,1670.00
2023-05-05T07:07:17.316Z,1684.00
2023-05-05T07:08:16.335Z,1713.00
2023-05-05T07:09:17.205Z,1728.00
2023-05-05T07:10:16.368Z,1733.00
2023-05-05T07:11:16.506Z,1742.00
2023-05-05T07:12:16.396Z,1753.00
2023-05-05T07:13:16.606Z,1770.00
2023-05-05T07:14:16.486Z,1814.00
2023-05-05T07:15:27.470Z,1847.00
2023-05-05T07:16:17.478Z,1865.00
2023-05-05T07:17:17.447Z,1576.00
2023-05-05T07:18:16.424Z,1423.00
2023-05-05T07:19:17.417Z,1514.00
2023-05-05T07:20:17.397Z,1490.00
2023-05-05T07:21:17.414Z,1503.00
2023-05-05T07:22:17.396Z,1521.00
2023-05-05T07:23:17.414Z,1539.00
2023-05-05T07:24:16.359Z,1567.00
2023-05-05T07:25:16.586Z,1638.00
2023-05-05T07:26:16.451Z,1636.00
2023-05-05T07:27:16.711Z,1632.00
2023-05-05T07:28:17.370Z,1649.00
2023-05-05T07:29:16.376Z,1666.00
2023-05-05T07:30:18.327Z,1678.00
2023-05-05T07:31:17.531Z,1689.00
2023-05-05T07:32:16.670Z,1696.00
2023-05-05T07:33:17.589Z,1715.00
2023-05-05T07:34:16.599Z,1729.00
2023-05-05T07:35:16.555Z,1738.00
2023-05-05T07:36:16.777Z,1741.00
2023-05-05T07:37:16.661Z,1748.00
2023-05-05T07:38:16.722Z,1766.00
2023-05-05T07:39:16.783Z,1790.00
2023-05-05T07:40:16.688Z,1807.00
2023-05-05T07:41:16.643Z,1821.00
2023-05-05T07:42:16.808Z,1836.00
2023-05-05T07:43:16.982Z,1858.00
2023-05-05T07:44:16.715Z,1881.00
2023-05-05T07:45:16.756Z,1906.00
2023-05-05T07:46:16.923Z,1930.00
2023-05-05T07:47:16.799Z,1947.00
2023-05-05T07:48:17.371Z,1964.00
2023-05-05T07:49:17.791Z,1980.00
2023-05-05T07:50:17.010Z,1997.00
2023-05-05T07:51:16.713Z,2019.00
2023-05-05T07:52:16.776Z,2044.00
2023-05-05T07:53:17.751Z,2087.00
2023-05-05T07:54:16.780Z,2094.00
2023-05-05T07:55:17.748Z,2103.00
2023-05-05T07:56:18.396Z,2120.00
2023-05-05T07:57:17.750Z,2138.00
2023-05-05T07:58:17.859Z,2161.00
2023-05-05T07:59:16.878Z,2178.00
2023-05-05T08:00:16.827Z,2176.00
2023-05-05T08:01:17.810Z,2186.00
2023-05-05T08:02:17.891Z,2198.00
2023-05-05T08:03:16.830Z,2208.00
2023-05-05T08:04:16.903Z,2221.00
2023-05-05T08:05:17.018Z,2227.00
2023-05-05T08:06:16.965Z,2239.00
2023-05-05T08:07:16.947Z,2251.00
2023-05-05T08:08:17.094Z,2253.00
2023-05-05T08:09:17.047Z,2259.00
2023-05-05T08:10:17.074Z,2271.00
2023-05-05T08:11:17.263Z,2282.00
2023-05-05T08:12:17.278Z,2295.00
2023-05-05T08:13:17.322Z,2328.00
2023-05-05T08:14:17.325Z,2346.00
2023-05-05T08:15:18.499Z,2355.00
2023-05-05T08:16:17.495Z,2373.00
2023-05-05T08:17:18.474Z,2410.00
2023-05-05T08:18:18.531Z,2372.00
2023-05-05T08:19:29.197Z,2197.00
2023-05-05T08:20:17.545Z,2314.00
2023-05-05T08:21:17.573Z,2194.00
2023-05-05T08:22:17.480Z,2116.00
2023-05-05T08:23:18.494Z,2184.00
2023-05-05T08:24:18.232Z,2174.00
2023-05-05T08:25:17.546Z,2055.00
2023-05-05T08:26:17.502Z,2130.00
2023-05-05T08:27:18.449Z,2163.00
2023-05-05T08:28:17.576Z,2182.00
2023-05-05T08:29:17.522Z,2204.00
2023-05-05T08:30:17.477Z,2226.00
2023-05-05T08:31:17.585Z,2258.00
2023-05-05T08:32:17.479Z,2309.00
2023-05-05T08:33:18.409Z,2321.00
2023-05-05T08:34:18.639Z,2329.00
2023-05-05T08:35:17.461Z,2345.00
2023-05-05T08:36:18.612Z,2377.00
2023-05-05T08:37:17.441Z,2414.00
2023-05-05T08:38:17.378Z,2427.00
2023-05-05T08:39:18.424Z,2436.00
2023-05-05T08:40:17.369Z,2446.00
2023-05-05T08:41:17.399Z,2496.00
2023-05-05T08:42:32.746Z,2521.00
2023-05-05T08:43:18.881Z,2534.00
2023-05-05T08:44:17.322Z,2544.00
2023-05-05T08:45:18.362Z,2596.00
2023-05-05T08:46:17.348Z,2668.00
2023-05-05T08:47:18.434Z,2665.00
2023-05-05T08:48:18.460Z,2676.00
2023-05-05T08:49:17.523Z,2679.00
2023-05-05T08:50:18.342Z,2652.00
2023-05-05T08:51:18.343Z,2582.00
2023-05-05T08:52:17.377Z,2679.00
2023-05-05T08:53:18.326Z,2685.00
2023-05-05T08:54:18.343Z,2537.00
2023-05-05T08:55:17.323Z,2463.00
2023-05-05T08:56:18.249Z,2437.00
2023-05-05T08:57:18.236Z,2397.00
2023-05-05T08:58:17.262Z,2377.00
2023-05-05T08:59:18.357Z,2361.00
2023-05-05T09:00:18.348Z,2364.00
2023-05-05T09:01:17.322Z,2384.00
2023-05-05T09:02:17.333Z,2443.00
2023-05-05T09:03:18.440Z,2467.00
2023-05-05T09:04:17.215Z,2509.00
2023-05-05T09:05:17.223Z,2552.00
2023-05-05T09:06:17.242Z,2585.00
2023-05-05T09:07:18.315Z,2589.00
2023-05-05T09:08:17.304Z,2608.00
2023-05-05T09:09:17.392Z,2637.00
2023-05-05T09:10:18.404Z,2662.00
2023-05-05T09:11:17.456Z,2684.00
2023-05-05T09:12:17.454Z,2701.00
2023-05-05T09:13:18.550Z,2760.00
2023-05-05T09:14:17.529Z,2772.00
2023-05-05T09:15:17.553Z,2790.00
2023-05-05T09:16:17.664Z,2804.00
2023-05-05T09:17:17.676Z,2805.00
2023-05-05T09:18:17.769Z,2817.00
2023-05-05T09:19:18.806Z,2841.00
2023-05-05T09:20:17.819Z,2860.00
2023-05-05T09:21:17.870Z,2869.00
2023-05-05T09:22:17.833Z,2877.00
2023-05-05T09:23:17.960Z,2892.00
2023-05-05T09:24:18.019Z,2915.00
2023-05-05T09:25:19.017Z,2938.00
2023-05-05T09:26:19.013Z,2959.00
2023-05-05T09:27:18.125Z,2988.00
2023-05-05T09:28:19.147Z,2988.00
2023-05-05T09:29:19.266Z,2999.00
2023-05-05T09:30:19.294Z,3012.00
2023-05-05T09:31:19.424Z,3016.00
2023-05-05T09:32:18.552Z,3024.00
2023-05-05T09:33:18.688Z,3035.00
2023-05-05T09:34:19.513Z,3051.00
2023-05-05T09:35:19.698Z,3082.00
2023-05-05T09:36:18.672Z,3096.00
2023-05-05T09:37:18.621Z,3115.00
2023-05-05T09:38:18.691Z,3156.00
2023-05-05T09:39:18.736Z,3184.00
2023-05-05T09:40:18.677Z,3177.00
2023-05-05T09:41:18.721Z,3190.00
2023-05-05T09:42:18.752Z,3214.00
2023-05-05T09:43:18.827Z,3223.00
2023-05-05T09:44:18.798Z,3237.00
2023-05-05T09:45:19.902Z,3277.00
2023-05-05T09:46:18.963Z,3314.00
2023-05-05T09:47:28.926Z,3330.00
2023-05-05T09:48:20.194Z,3344.00
2023-05-05T09:49:19.535Z,3344.00
2023-05-05T09:50:19.246Z,3352.00
2023-05-05T09:51:20.125Z,3372.00
2023-05-05T09:52:19.023Z,3380.00
2023-05-05T09:53:18.940Z,3379.00
2023-05-05T09:54:19.270Z,3379.00
2023-05-05T09:55:18.909Z,3388.00
2023-05-05T09:56:18.838Z,3389.00
2023-05-05T09:57:19.855Z,3393.00
2023-05-05T09:58:20.086Z,3383.00
2023-05-05T09:59:19.991Z,3377.00
2023-05-05T10:00:19.129Z,3367.00
2023-05-05T10:01:19.278Z,3369.00
2023-05-05T10:02:19.316Z,3370.00
2023-05-05T10:03:19.367Z,3381.00
2023-05-05T10:04:20.208Z,3385.00
2023-05-05T10:05:20.269Z,3386.00
2023-05-05T10:06:20.362Z,3388.00
2023-05-05T10:07:19.544Z,3391.00
2023-05-05T10:08:19.451Z,3421.00
2023-05-05T10:09:19.430Z,3456.00
2023-05-05T10:10:20.466Z,3475.00
2023-05-05T10:11:20.497Z,3481.00
2023-05-05T10:12:19.611Z,3487.00
2023-05-05T10:13:19.742Z,3504.00
2023-05-05T10:14:19.734Z,3503.00
2023-05-05T10:15:19.750Z,3520.00
2023-05-05T10:16:19.969Z,3529.00
2023-05-05T10:17:19.860Z,3541.00
2023-05-05T10:18:19.976Z,3542.00
2023-05-05T10:19:19.958Z,3544.00
2023-05-05T10:20:20.131Z,3533.00
2023-05-05T10:21:20.128Z,3532.00
2023-05-05T10:22:21.279Z,3549.00
2023-05-05T10:23:21.174Z,3553.00
2023-05-05T10:24:20.218Z,3547.00
2023-05-05T10:25:20.216Z,3548.00
2023-05-05T10:26:21.345Z,3549.00
2023-05-05T10:27:21.311Z,3575.00
2023-05-05T10:28:21.497Z,3579.00
2023-05-05T10:29:21.612Z,3618.00
2023-05-05T10:30:20.555Z,3667.00
2023-05-05T10:31:26.343Z,3662.00
2023-05-05T10:32:50.237Z,3669.00
2023-05-05T10:34:20.853Z,3664.00
2023-05-05T10:35:21.778Z,3668.00
2023-05-05T10:36:20.750Z,3683.00
2023-05-05T10:37:20.749Z,3683.00
2023-05-05T10:38:23.601Z,3692.00
2023-05-05T10:39:20.791Z,3700.00
2023-05-05T10:40:20.719Z,3711.00
2023-05-05T10:41:20.785Z,3717.00
2023-05-05T10:42:20.683Z,3725.00
2023-05-05T10:43:20.754Z,3731.00
2023-05-05T10:44:20.790Z,3731.00
2023-05-05T10:45:21.714Z,3745.00
2023-05-05T10:46:20.792Z,3750.00
2023-05-05T10:47:20.727Z,3772.00
2023-05-05T10:48:20.694Z,3781.00
2023-05-05T10:49:20.641Z,3792.00
2023-05-05T10:50:20.628Z,3789.00
2023-05-05T10:51:35.171Z,3789.00
2023-05-05T10:52:21.701Z,3791.00
2023-05-05T10:53:20.695Z,3797.00
2023-05-05T10:54:20.763Z,3805.00
2023-05-05T10:55:20.664Z,3813.00
2023-05-05T10:56:20.587Z,3818.00
2023-05-05T10:57:20.581Z,3821.00
2023-05-05T10:58:21.578Z,3819.00
2023-05-05T10:59:20.573Z,3819.00
2023-05-05T11:00:21.575Z,3822.00
2023-05-05T11:01:21.580Z,3823.00
2023-05-05T11:02:20.590Z,3827.00
2023-05-05T11:03:20.662Z,3828.00
2023-05-05T11:04:21.621Z,3835.00
2023-05-05T11:05:20.589Z,3839.00
2023-05-05T11:06:20.558Z,3841.00
2023-05-05T11:07:20.570Z,3845.00
2023-05-05T11:08:21.549Z,3850.00
2023-05-05T11:09:20.582Z,3851.00
2023-05-05T11:10:21.666Z,3853.00
2023-05-05T11:11:21.500Z,3851.00
2023-05-05T11:12:20.497Z,3850.00
2023-05-05T11:13:21.680Z,3845.00
2023-05-05T11:14:20.513Z,3843.00
2023-05-05T11:15:20.529Z,3839.00
2023-05-05T11:16:20.458Z,3834.00
2023-05-05T11:17:20.425Z,3844.00
2023-05-05T11:18:20.489Z,3852.00
2023-05-05T11:19:20.415Z,3858.00
2023-05-05T11:20:20.469Z,3852.00
2023-05-05T11:21:21.489Z,3846.00
2023-05-05T11:22:20.465Z,3842.00
2023-05-05T11:23:20.448Z,3835.00
2023-05-05T11:24:20.451Z,3830.00
2023-05-05T11:25:21.448Z,3830.00
2023-05-05T11:26:20.697Z,3818.00
2023-05-05T11:27:21.398Z,3811.00
2023-05-05T11:28:20.399Z,3803.00
2023-05-05T11:29:20.382Z,3795.00
2023-05-05T11:30:20.459Z,3794.00
2023-05-05T11:31:20.402Z,3787.00
2023-05-05T11:32:21.342Z,3781.00
2023-05-05T11:33:21.333Z,3773.00
2023-05-05T11:34:20.392Z,3768.00
2023-05-05T11:35:20.412Z,3763.00
2023-05-05T11:36:20.433Z,3754.00
2023-05-05T11:37:21.501Z,3756.00
2023-05-05T11:38:20.649Z,3748.00
2023-05-05T11:39:20.730Z,3740.00
2023-05-05T11:40:20.724Z,3732.00
2023-05-05T11:41:21.773Z,3722.00
2023-05-05T11:42:22.097Z,3716.00
2023-05-05T11:43:20.815Z,3706.00
2023-05-05T11:44:21.033Z,3696.00
2023-05-05T11:45:22.090Z,3692.00
2023-05-05T11:46:21.026Z,3693.00
2023-05-05T11:47:21.032Z,3675.00
2023-05-05T11:48:21.127Z,3666.00
2023-05-05T11:49:21.203Z,3656.00
2023-05-05T11:50:21.293Z,3648.00
2023-05-05T11:51:21.322Z,3604.00
2023-05-05T11:52:22.318Z,3575.00
2023-05-05T11:53:21.396Z,3554.00
2023-05-05T11:54:21.531Z,3538.00
2023-05-05T11:55:21.598Z,3533.00
2023-05-05T11:56:21.527Z,3519.00
2023-05-05T11:57:21.568Z,3477.00
2023-05-05T11:58:21.714Z,3489.00
2023-05-05T11:59:21.626Z,3477.00
2023-05-05T12:00:21.722Z,3477.00
2023-05-05T12:01:21.680Z,3468.00
2023-05-05T12:02:21.718Z,3472.00
2023-05-05T12:03:22.809Z,3469.00
2023-05-05T12:04:21.634Z,3466.00
2023-05-05T12:05:21.803Z,3466.00
2023-05-05T12:06:21.765Z,3460.00
2023-05-05T12:07:21.800Z,3445.00
2023-05-05T12:08:21.735Z,3444.00
2023-05-05T12:09:21.735Z,3446.00
2023-05-05T12:10:22.893Z,3447.00
2023-05-05T12:11:21.853Z,3443.00
2023-05-05T12:12:22.992Z,3433.00
2023-05-05T12:13:23.050Z,3419.00
2023-05-05T12:14:22.243Z,3408.00
2023-05-05T12:15:23.095Z,3403.00
2023-05-05T12:16:22.225Z,3403.00
2023-05-05T12:17:22.148Z,3397.00
2023-05-05T12:18:23.191Z,3388.00
2023-05-05T12:19:22.101Z,3388.00
2023-05-05T12:20:23.184Z,3376.00
2023-05-05T12:21:22.189Z,3245.00
2023-05-05T12:22:23.151Z,3140.00
2023-05-05T12:23:23.193Z,3135.00
2023-05-05T12:24:22.141Z,3153.00
2023-05-05T12:25:22.162Z,3187.00
2023-05-05T12:26:23.252Z,3207.00
2023-05-05T12:27:22.267Z,3252.00
2023-05-05T12:28:22.326Z,3284.00
2023-05-05T12:29:22.276Z,3311.00
2023-05-05T12:30:23.415Z,3317.00
2023-05-05T12:31:22.372Z,3321.00
2023-05-05T12:32:23.390Z,3326.00
2023-05-05T12:33:23.409Z,3336.00
2023-05-05T12:34:23.368Z,3340.00
2023-05-05T12:35:22.498Z,3338.00
2023-05-05T12:36:22.496Z,3343.00
2023-05-05T12:37:22.478Z,3342.00
2023-05-05T12:38:23.438Z,3332.00
2023-05-05T12:39:22.461Z,3334.00
2023-05-05T12:40:22.549Z,3333.00
2023-05-05T12:41:22.450Z,3329.00
2023-05-05T12:42:22.550Z,3324.00
2023-05-05T12:43:22.500Z,3324.00
2023-05-05T12:44:22.514Z,3322.00
2023-05-05T12:45:22.562Z,3322.00
2023-05-05T12:46:23.536Z,3320.00
2023-05-05T12:47:23.472Z,3317.00
2023-05-05T12:48:22.487Z,3316.00
2023-05-05T12:49:22.445Z,3318.00
2023-05-05T12:50:23.508Z,3318.00
2023-05-05T12:51:23.680Z,3315.00
2023-05-05T12:52:22.535Z,3315.00
2023-05-05T12:53:23.518Z,3315.00
2023-05-05T12:54:23.538Z,3311.00
2023-05-05T12:55:22.621Z,3306.00
2023-05-05T12:56:22.635Z,3298.00
2023-05-05T12:57:22.623Z,3298.00
2023-05-05T12:58:22.600Z,3298.00
2023-05-05T12:59:22.688Z,3296.00
2023-05-05T13:00:22.881Z,3299.00
2023-05-05T13:01:22.786Z,3298.00
2023-05-05T13:02:22.860Z,3302.00
2023-05-05T13:03:22.824Z,3306.00
2023-05-05T13:04:22.850Z,3309.00
2023-05-05T13:05:23.856Z,3311.00
2023-05-05T13:06:22.811Z,3306.00
2023-05-05T13:07:22.813Z,3308.00
2023-05-05T13:08:23.835Z,3311.00
2023-05-05T13:09:23.856Z,3299.00
2023-05-05T13:10:22.967Z,3294.00
2023-05-05T13:11:22.902Z,3286.00
2023-05-05T13:12:24.962Z,3274.00
2023-05-05T13:13:23.028Z,3265.00
2023-05-05T13:14:23.045Z,3263.00
2023-05-05T13:15:23.119Z,3262.00
2023-05-05T13:16:24.058Z,3260.00
2023-05-05T13:17:24.092Z,3267.00
2023-05-05T13:18:24.206Z,3268.00
2023-05-05T13:19:23.088Z,3267.00
2023-05-05T13:20:23.140Z,3266.00
2023-05-05T13:21:23.182Z,3265.00
2023-05-05T13:22:23.173Z,3268.00
2023-05-05T13:23:25.737Z,3266.00
2023-05-05T13:24:34.400Z,3261.00
2023-05-05T13:25:24.264Z,3259.00
2023-05-05T13:26:23.193Z,3255.00
2023-05-05T13:27:24.184Z,3254.00
2023-05-05T13:28:23.131Z,3254.00
2023-05-05T13:29:26.113Z,3253.00
2023-05-05T13:30:24.182Z,3252.00
2023-05-05T13:31:24.161Z,3248.00
2023-05-05T13:32:24.195Z,3244.00
2023-05-05T13:33:23.058Z,3240.00
2023-05-05T13:34:23.061Z,3237.00
2023-05-05T13:35:23.103Z,3238.00
2023-05-05T13:36:23.035Z,3238.00
2023-05-05T13:37:23.090Z,3237.00
2023-05-05T13:38:23.070Z,3237.00
2023-05-05T13:39:24.027Z,3231.00
2023-05-05T13:40:25.757Z,3227.00
2023-05-05T13:41:24.134Z,3226.00
2023-05-05T13:42:23.073Z,3223.00
2023-05-05T13:43:23.002Z,3219.00
2023-05-05T13:44:24.051Z,3217.00
2023-05-05T13:45:23.023Z,3216.00
2023-05-05T13:46:23.120Z,3214.00
2023-05-05T13:47:23.160Z,3214.00
2023-05-05T13:48:24.064Z,3211.00
2023-05-05T13:49:23.038Z,3207.00
2023-05-05T13:50:24.094Z,3208.00
2023-05-05T13:51:23.027Z,3203.00
2023-05-05T13:52:23.005Z,3202.00
2023-05-05T13:53:23.012Z,3200.00
2023-05-05T13:54:22.917Z,3199.00
2023-05-05T13:55:23.965Z,3198.00
2023-05-05T13:56:23.895Z,3193.00
2023-05-05T13:57:22.887Z,3194.00
2023-05-05T13:58:23.978Z,3198.00
2023-05-05T13:59:22.931Z,3197.00
2023-05-05T14:00:22.882Z,3198.00
2023-05-05T14:01:23.019Z,3199.00
2023-05-05T14:02:23.882Z,3199.00
2023-05-05T14:03:22.866Z,3192.00
2023-05-05T14:04:22.979Z,3187.00
2023-05-05T14:05:22.918Z,3182.00
2023-05-05T14:06:22.919Z,3180.00
2023-05-05T14:07:22.839Z,3179.00
2023-05-05T14:08:23.805Z,3179.00
2023-05-05T14:09:22.844Z,3179.00
2023-05-05T14:10:22.781Z,3178.00
2023-05-05T14:11:22.860Z,3180.00
2023-05-05T14:12:23.827Z,3176.00
2023-05-05T14:13:22.790Z,3174.00
2023-05-05T14:14:22.866Z,3174.00
2023-05-05T14:15:22.844Z,3173.00
2023-05-05T14:16:22.920Z,3173.00
2023-05-05T14:17:22.743Z,3174.00
2023-05-05T14:18:23.742Z,3167.00
2023-05-05T14:19:23.844Z,3162.00
2023-05-05T14:20:22.741Z,3156.00
2023-05-05T14:21:22.839Z,3155.00
2023-05-05T14:22:22.888Z,3156.00
2023-05-05T14:23:23.767Z,3151.00
2023-05-05T14:24:22.707Z,3144.00
2023-05-05T14:25:23.759Z,3142.00
2023-05-05T14:26:22.795Z,3100.00
2023-05-05T14:27:22.727Z,3048.00
2023-05-05T14:28:22.767Z,3053.00
2023-05-05T14:29:22.694Z,3059.00
2023-05-05T14:30:22.753Z,3069.00
2023-05-05T14:31:22.689Z,3092.00
2023-05-05T14:32:22.740Z,3106.00
2023-05-05T14:33:22.786Z,3112.00
2023-05-05T14:34:23.692Z,3115.00
2023-05-05T14:35:23.796Z,3112.00
2023-05-05T14:36:22.819Z,3114.00
2023-05-05T14:37:22.841Z,3115.00
2023-05-05T14:38:22.860Z,3109.00
2023-05-05T14:39:22.818Z,3106.00
2023-05-05T14:40:22.873Z,3101.00
2023-05-05T14:41:22.907Z,3103.00
2023-05-05T14:42:22.843Z,3101.00
2023-05-05T14:43:22.864Z,3096.00
2023-05-05T14:44:23.927Z,3096.00
2023-05-05T14:45:22.943Z,3104.00
2023-05-05T14:46:23.089Z,3102.00
2023-05-05T14:47:23.992Z,3100.00
2023-05-05T14:48:22.914Z,3101.00
2023-05-05T14:49:23.939Z,3101.00
2023-05-05T14:50:24.015Z,3098.00
2023-05-05T14:51:23.003Z,3097.00
2023-05-05T14:52:22.945Z,3099.00
2023-05-05T14:53:23.019Z,3098.00
2023-05-05T14:54:28.502Z,3095.00
2023-05-05T14:55:24.052Z,3093.00
2023-05-05T14:56:22.972Z,3092.00
2023-05-05T14:57:24.044Z,3087.00
2023-05-05T14:58:22.974Z,3076.00
2023-05-05T14:59:24.026Z,3077.00
2023-05-05T15:00:22.964Z,3075.00
2023-05-05T15:01:22.941Z,3079.00
2023-05-05T15:02:24.065Z,3080.00
2023-05-05T15:03:22.994Z,3077.00
2023-05-05T15:04:22.955Z,3071.00
2023-05-05T15:05:23.937Z,3068.00
2023-05-05T15:06:22.972Z,3069.00
2023-05-05T15:07:23.889Z,3068.00
2023-05-05T15:08:22.963Z,3068.00
2023-05-05T15:09:23.917Z,3066.00
2023-05-05T15:10:23.023Z,3065.00
2023-05-05T15:11:22.980Z,3057.00
2023-05-05T15:12:23.942Z,3058.00
2023-05-05T15:13:22.966Z,3051.00
2023-05-05T15:14:22.836Z,3051.00
2023-05-05T15:15:23.895Z,3053.00
2023-05-05T15:16:22.855Z,3058.00
2023-05-05T15:17:23.932Z,3054.00
2023-05-05T15:18:23.872Z,3053.00
2023-05-05T15:19:22.852Z,3054.00
2023-05-05T15:20:23.791Z,3053.00
2023-05-05T15:21:23.900Z,3050.00
2023-05-05T15:22:22.868Z,3055.00
2023-05-05T15:23:22.853Z,3057.00
2023-05-05T15:24:23.820Z,3060.00
2023-05-05T15:25:22.764Z,3059.00
2023-05-05T15:26:22.780Z,3054.00
2023-05-05T15:27:22.751Z,3052.00
2023-05-05T15:28:22.743Z,3053.00
2023-05-05T15:29:22.736Z,3048.00
