createdAt,value
2019-04-29T00:00:40.813Z,5.40
2019-04-29T00:03:14.746Z,5.40
2019-04-29T00:05:47.662Z,5.28
2019-04-29T00:08:22.045Z,5.25
2019-04-29T00:10:54.737Z,5.21
2019-04-29T00:13:28.979Z,5.19
2019-04-29T00:16:12.667Z,5.24
2019-04-29T00:19:00.735Z,5.25
2019-04-29T00:21:33.290Z,5.28
2019-04-29T00:24:05.816Z,5.09
2019-04-29T00:26:38.492Z,5.09
2019-04-29T00:29:11.279Z,5.24
2019-04-29T00:31:44.596Z,5.22
2019-04-29T00:34:17.396Z,5.15
2019-04-29T00:37:08.297Z,5.13
2019-04-29T00:39:58.584Z,5.15
2019-04-29T00:42:44.824Z,5.24
2019-04-29T00:45:16.815Z,5.32
2019-04-29T00:47:49.466Z,5.41
2019-04-29T00:50:21.253Z,5.44
2019-04-29T00:52:53.609Z,5.57
2019-04-29T00:55:34.833Z,5.60
2019-04-29T00:58:06.484Z,5.49
2019-04-29T01:00:42.301Z,5.40
2019-04-29T01:03:14.665Z,5.14
2019-04-29T01:05:51.519Z,5.14
2019-04-29T01:08:24.302Z,5.01
2019-04-29T01:10:57.306Z,4.85
2019-04-29T01:13:30.015Z,4.64
2019-04-29T01:16:02.381Z,4.64
2019-04-29T01:18:34.860Z,4.81
2019-04-29T01:21:07.294Z,4.81
2019-04-29T01:23:41.305Z,4.80
2019-04-29T01:26:15.307Z,4.63
2019-04-29T01:28:51.036Z,4.51
2019-04-29T01:31:30.543Z,4.51
2019-04-29T01:34:04.105Z,4.56
2019-04-29T01:36:38.298Z,4.46
2019-04-29T01:39:14.058Z,4.40
2019-04-29T01:41:48.685Z,4.34
2019-04-29T01:44:22.767Z,4.27
2019-04-29T01:46:56.676Z,4.24
2019-04-29T01:49:29.778Z,4.21
2019-04-29T01:52:02.447Z,4.14
2019-04-29T01:54:34.812Z,4.02
2019-04-29T01:57:07.441Z,4.03
2019-04-29T01:59:41.656Z,4.03
2019-04-29T02:02:14.288Z,4.00
2019-04-29T02:04:46.653Z,3.73
2019-04-29T02:07:19.109Z,3.73
2019-04-29T02:09:53.282Z,3.88
2019-04-29T02:12:25.661Z,3.81
2019-04-29T02:14:58.022Z,3.81
2019-04-29T02:17:30.438Z,3.78
2019-04-29T02:20:02.799Z,3.73
2019-04-29T02:22:37.131Z,3.74
2019-04-29T02:25:15.284Z,3.71
2019-04-29T02:27:47.582Z,3.40
2019-04-29T02:30:47.654Z,3.40
2019-04-29T02:33:20.286Z,3.59
2019-04-29T02:35:52.607Z,3.48
2019-04-29T02:38:26.822Z,3.48
2019-04-29T02:41:05.295Z,3.46
2019-04-29T02:43:39.311Z,3.46
2019-04-29T02:46:12.039Z,3.45
2019-04-29T02:48:44.820Z,3.37
2019-04-29T02:51:19.332Z,3.43
2019-04-29T02:53:51.733Z,3.38
2019-04-29T02:56:24.377Z,3.29
2019-04-29T02:58:58.566Z,3.35
2019-04-29T03:01:32.059Z,3.35
2019-04-29T03:04:09.293Z,3.26
2019-04-29T03:06:42.309Z,3.21
2019-04-29T03:09:14.274Z,3.17
2019-04-29T03:11:46.676Z,3.13
2019-04-29T03:14:19.298Z,3.06
2019-04-29T03:16:52.277Z,2.99
2019-04-29T03:19:26.312Z,3.00
2019-04-29T03:22:00.573Z,2.96
2019-04-29T03:24:34.417Z,2.96
2019-04-29T03:27:07.327Z,2.94
2019-04-29T03:29:39.730Z,2.86
2019-04-29T03:32:12.261Z,2.86
2019-04-29T03:34:44.546Z,2.83
2019-04-29T03:37:17.404Z,2.87
2019-04-29T03:39:50.201Z,2.88
2019-04-29T03:42:22.644Z,2.98
2019-04-29T03:44:55.300Z,3.02
2019-04-29T03:47:27.336Z,2.93
2019-04-29T03:50:01.316Z,2.85
2019-04-29T03:52:33.700Z,2.85
2019-04-29T03:55:06.991Z,2.90
2019-04-29T03:57:39.325Z,2.78
2019-04-29T04:00:17.429Z,2.75
2019-04-29T04:03:00.365Z,2.69
2019-04-29T04:05:32.508Z,2.66
2019-04-29T04:08:22.728Z,2.66
2019-04-29T04:10:55.287Z,2.73
2019-04-29T04:13:27.704Z,2.75
2019-04-29T04:16:00.343Z,2.75
2019-04-29T04:18:34.406Z,2.68
2019-04-29T04:21:07.036Z,2.68
2019-04-29T04:23:39.762Z,2.74
2019-04-29T04:26:12.755Z,2.79
2019-04-29T04:28:45.282Z,2.84
2019-04-29T04:31:17.603Z,2.80
2019-04-29T04:33:53.797Z,2.80
2019-04-29T04:36:35.284Z,2.88
2019-04-29T04:39:10.287Z,3.01
2019-04-29T04:41:42.760Z,3.08
2019-04-29T04:44:15.283Z,3.08
2019-04-29T04:46:47.653Z,3.29
2019-04-29T04:49:20.290Z,3.29
2019-04-29T04:51:55.319Z,3.24
2019-04-29T04:54:31.323Z,3.31
2019-04-29T04:57:02.299Z,3.31
2019-04-29T04:59:34.841Z,3.52
2019-04-29T05:02:07.367Z,3.52
2019-04-29T05:04:39.812Z,3.53
2019-04-29T05:07:12.717Z,3.89
2019-04-29T05:09:46.628Z,4.04
2019-04-29T05:12:19.092Z,4.04
2019-04-29T05:14:51.568Z,4.18
2019-04-29T05:17:24.088Z,4.32
2019-04-29T05:19:56.559Z,4.45
2019-04-29T05:22:35.326Z,4.57
2019-04-29T05:25:11.710Z,4.69
2019-04-29T05:27:44.033Z,4.86
2019-04-29T05:30:16.555Z,5.01
2019-04-29T05:32:49.108Z,5.08
2019-04-29T05:35:26.456Z,5.21
2019-04-29T05:38:06.825Z,5.32
2019-04-29T05:40:44.079Z,5.38
2019-04-29T05:43:17.265Z,5.48
2019-04-29T05:45:52.477Z,5.56
2019-04-29T05:48:27.557Z,5.56
2019-04-29T05:51:06.264Z,5.45
2019-04-29T05:53:43.287Z,5.60
2019-04-29T05:56:15.787Z,5.83
2019-04-29T05:58:48.475Z,5.83
2019-04-29T06:01:23.308Z,6.02
2019-04-29T06:03:55.817Z,6.23
2019-04-29T06:06:28.769Z,6.23
2019-04-29T06:09:01.331Z,6.44
2019-04-29T06:11:35.467Z,6.56
2019-04-29T06:14:09.011Z,6.49
2019-04-29T06:16:45.095Z,6.79
2019-04-29T06:19:17.759Z,6.96
2019-04-29T06:21:50.358Z,7.08
2019-04-29T06:24:22.806Z,7.45
2019-04-29T06:26:55.282Z,7.45
2019-04-29T06:29:27.582Z,7.58
2019-04-29T06:32:00.343Z,7.58
2019-04-29T06:34:35.617Z,7.93
2019-04-29T06:37:07.298Z,7.93
2019-04-29T06:39:39.713Z,8.11
2019-04-29T06:42:15.452Z,7.90
2019-04-29T06:44:49.109Z,7.90
2019-04-29T06:47:22.416Z,8.36
2019-04-29T06:49:56.310Z,8.48
2019-04-29T06:52:28.750Z,8.30
2019-04-29T06:55:01.452Z,8.30
2019-04-29T06:57:34.419Z,8.53
2019-04-29T07:00:09.296Z,8.79
2019-04-29T07:02:45.502Z,9.25
2019-04-29T07:05:18.084Z,9.25
2019-04-29T07:07:50.679Z,9.53
2019-04-29T07:10:27.112Z,9.93
2019-04-29T07:13:00.316Z,9.78
2019-04-29T07:15:33.335Z,9.38
2019-04-29T07:18:06.286Z,10.09
2019-04-29T07:20:38.874Z,9.65
2019-04-29T07:23:11.290Z,9.65
2019-04-29T07:25:45.627Z,10.22
2019-04-29T07:28:35.346Z,10.22
2019-04-29T07:31:10.229Z,10.31
2019-04-29T07:33:44.283Z,10.79
2019-04-29T07:36:18.719Z,10.88
2019-04-29T07:38:53.486Z,10.88
2019-04-29T07:41:44.292Z,11.30
2019-04-29T07:44:18.369Z,11.57
2019-04-29T07:46:59.139Z,11.57
2019-04-29T07:49:29.849Z,11.50
2019-04-29T07:52:02.357Z,11.90
2019-04-29T07:54:34.744Z,12.20
2019-04-29T07:57:12.350Z,12.09
2019-04-29T07:59:44.312Z,12.36
2019-04-29T08:02:16.978Z,12.62
2019-04-29T08:04:50.893Z,12.62
2019-04-29T08:07:25.713Z,12.88
2019-04-29T08:09:58.502Z,13.04
2019-04-29T08:12:35.346Z,12.44
2019-04-29T08:15:14.399Z,12.91
2019-04-29T08:17:47.258Z,12.91
2019-04-29T08:20:20.296Z,13.12
2019-04-29T08:22:53.022Z,13.05
2019-04-29T08:25:26.028Z,13.05
2019-04-29T08:27:59.645Z,12.74
2019-04-29T08:30:32.306Z,12.88
2019-04-29T08:33:07.530Z,13.20
2019-04-29T08:35:39.282Z,13.20
2019-04-29T08:38:11.846Z,13.01
2019-04-29T08:40:45.079Z,13.01
2019-04-29T08:43:27.552Z,13.03
2019-04-29T08:46:02.386Z,13.64
2019-04-29T08:48:34.982Z,12.96
2019-04-29T08:51:07.380Z,12.95
2019-04-29T08:53:39.692Z,13.60
2019-04-29T08:56:12.457Z,13.60
2019-04-29T08:59:45.429Z,13.23
2019-04-29T09:02:33.207Z,13.47
2019-04-29T09:04:53.788Z,13.14
2019-04-29T09:07:26.484Z,13.22
2019-04-29T09:10:01.672Z,13.74
2019-04-29T09:12:34.690Z,14.06
2019-04-29T09:15:12.340Z,14.72
2019-04-29T09:17:44.850Z,14.63
2019-04-29T09:20:18.291Z,14.68
2019-04-29T09:23:01.121Z,14.17
2019-04-29T09:25:41.343Z,14.86
2019-04-29T09:28:22.393Z,14.66
2019-04-29T09:30:51.823Z,15.23
2019-04-29T09:33:25.526Z,14.80
2019-04-29T09:35:57.888Z,15.22
2019-04-29T09:38:32.451Z,15.38
2019-04-29T09:43:59.295Z,15.98
2019-04-29T09:46:35.504Z,15.88
2019-04-29T09:49:10.040Z,15.79
2019-04-29T09:51:43.022Z,16.06
2019-04-29T09:54:16.257Z,15.88
2019-04-29T09:56:48.850Z,16.16
2019-04-29T09:59:31.522Z,16.16
2019-04-29T10:02:21.660Z,15.50
2019-04-29T10:04:56.629Z,15.23
2019-04-29T10:07:28.302Z,15.50
2019-04-29T10:10:02.351Z,15.94
2019-04-29T10:12:35.263Z,15.86
2019-04-29T10:15:09.886Z,15.49
2019-04-29T10:17:45.839Z,16.29
2019-04-29T10:20:40.378Z,15.79
2019-04-29T10:23:13.403Z,16.12
2019-04-29T10:25:46.055Z,16.12
2019-04-29T10:28:18.766Z,16.57
2019-04-29T10:30:51.530Z,16.63
2019-04-29T10:33:26.925Z,16.56
2019-04-29T10:35:59.578Z,16.81
2019-04-29T10:38:40.398Z,16.14
2019-04-29T10:41:18.460Z,16.79
2019-04-29T10:44:09.101Z,16.79
2019-04-29T10:47:04.195Z,16.30
2019-04-29T10:49:49.429Z,16.63
2019-04-29T10:52:21.028Z,17.22
2019-04-29T10:54:56.585Z,17.89
2019-04-29T10:57:31.429Z,18.44
2019-04-29T11:00:21.748Z,16.67
2019-04-29T11:02:54.308Z,16.49
2019-04-29T11:05:30.873Z,16.34
2019-04-29T11:08:08.411Z,16.34
2019-04-29T11:10:41.393Z,16.86
2019-04-29T11:13:15.868Z,17.26
2019-04-29T11:15:49.436Z,17.36
2019-04-29T11:18:25.052Z,17.45
2019-04-29T11:20:57.755Z,17.46
2019-04-29T11:23:37.282Z,16.95
2019-04-29T11:26:11.511Z,16.19
2019-04-29T11:28:51.291Z,17.47
2019-04-29T11:31:24.293Z,18.07
2019-04-29T11:34:05.512Z,18.17
2019-04-29T11:36:38.930Z,18.17
2019-04-29T11:39:13.790Z,18.09
2019-04-29T11:41:50.145Z,18.33
2019-04-29T11:44:26.459Z,18.67
2019-04-29T11:46:58.015Z,18.70
2019-04-29T11:49:32.304Z,18.84
2019-04-29T11:52:09.619Z,17.51
2019-04-29T11:54:39.319Z,17.51
2019-04-29T11:57:13.598Z,17.57
2019-04-29T12:00:05.284Z,17.48
2019-04-29T12:02:45.850Z,18.63
2019-04-29T12:05:19.877Z,18.59
2019-04-29T12:07:52.310Z,18.59
2019-04-29T12:10:26.131Z,19.30
2019-04-29T12:13:00.407Z,19.30
2019-04-29T12:15:40.528Z,18.85
2019-04-29T12:18:14.741Z,18.60
2019-04-29T12:20:50.281Z,19.28
2019-04-29T12:23:54.849Z,19.74
2019-04-29T12:26:28.463Z,19.74
2019-04-29T12:29:01.058Z,19.49
2019-04-29T12:31:38.393Z,19.39
2019-04-29T12:34:11.048Z,19.54
2019-04-29T12:36:55.925Z,19.63
2019-04-29T12:39:43.138Z,20.18
2019-04-29T12:42:31.358Z,19.05
2019-04-29T12:45:26.703Z,19.05
2019-04-29T12:48:00.237Z,19.77
2019-04-29T12:50:33.353Z,19.83
2019-04-29T12:53:06.320Z,19.97
2019-04-29T12:55:49.027Z,20.44
2019-04-29T12:58:19.253Z,20.53
2019-04-29T13:00:59.906Z,19.60
2019-04-29T13:03:39.457Z,19.60
2019-04-29T13:06:23.231Z,19.26
2019-04-29T13:08:55.079Z,19.26
2019-04-29T13:11:37.493Z,18.84
2019-04-29T13:14:04.608Z,18.75
2019-04-29T13:16:55.367Z,19.56
2019-04-29T13:19:30.962Z,19.92
2019-04-29T13:22:03.659Z,20.41
2019-04-29T13:24:38.486Z,21.21
2019-04-29T13:27:16.346Z,21.19
2019-04-29T13:29:50.016Z,21.25
2019-04-29T13:32:25.340Z,21.25
2019-04-29T13:35:00.295Z,21.09
2019-04-29T13:37:34.402Z,21.86
2019-04-29T13:40:10.456Z,19.63
2019-04-29T13:42:48.709Z,19.63
2019-04-29T13:45:24.878Z,20.07
2019-04-29T13:48:07.097Z,19.96
2019-04-29T13:51:01.304Z,19.68
2019-04-29T13:53:34.099Z,17.88
2019-04-29T13:56:11.753Z,17.88
2019-04-29T13:58:41.401Z,18.43
2019-04-29T14:02:36.657Z,17.99
2019-04-29T14:05:15.291Z,18.17
2019-04-29T14:07:48.675Z,17.99
2019-04-29T14:10:22.313Z,17.99
2019-04-29T14:13:09.227Z,17.86
2019-04-29T14:15:33.985Z,17.70
2019-04-29T14:18:06.854Z,17.91
2019-04-29T14:20:39.417Z,17.72
2019-04-29T14:23:11.804Z,17.39
2019-04-29T14:25:46.793Z,17.99
2019-04-29T14:28:19.624Z,17.73
2019-04-29T14:30:55.537Z,17.96
2019-04-29T14:33:28.615Z,18.26
2019-04-29T14:36:08.663Z,17.72
2019-04-29T14:38:42.657Z,17.18
2019-04-29T14:41:19.169Z,17.58
2019-04-29T14:43:55.042Z,17.74
2019-04-29T14:46:33.636Z,17.55
2019-04-29T14:49:20.166Z,16.99
2019-04-29T14:51:52.563Z,16.61
2019-04-29T14:54:24.835Z,16.28
2019-04-29T14:56:57.294Z,16.10
2019-04-29T14:59:29.758Z,15.42
2019-04-29T15:02:07.403Z,15.42
2019-04-29T15:04:41.559Z,15.28
2019-04-29T15:07:14.277Z,14.96
2019-04-29T15:09:58.220Z,14.89
2019-04-29T15:12:52.007Z,14.19
2019-04-29T15:15:23.306Z,14.19
2019-04-29T15:17:57.252Z,14.01
2019-04-29T15:20:37.300Z,14.06
2019-04-29T15:23:09.743Z,13.86
2019-04-29T15:25:42.383Z,13.86
2019-04-29T15:28:14.816Z,13.85
2019-04-29T15:30:47.440Z,13.81
2019-04-29T15:33:20.013Z,13.80
2019-04-29T15:35:54.852Z,13.90
2019-04-29T15:38:26.483Z,14.12
2019-04-29T15:40:59.050Z,14.23
2019-04-29T15:43:46.594Z,14.62
2019-04-29T15:46:06.545Z,14.82
2019-04-29T15:48:42.431Z,15.04
2019-04-29T15:51:15.199Z,15.04
2019-04-29T15:53:47.705Z,15.25
2019-04-29T15:56:28.837Z,15.25
2019-04-29T15:58:54.540Z,14.99
2019-04-29T16:01:29.789Z,15.06
2019-04-29T16:04:03.295Z,15.01
2019-04-29T16:06:54.302Z,14.86
2019-04-29T16:09:50.736Z,14.76
2019-04-29T16:12:26.540Z,14.76
2019-04-29T16:14:58.863Z,14.47
2019-04-29T16:17:31.928Z,14.32
2019-04-29T16:20:07.341Z,14.15
2019-04-29T16:22:39.890Z,13.87
2019-04-29T16:25:12.973Z,13.97
2019-04-29T16:27:48.886Z,13.94
2019-04-29T16:30:19.323Z,13.66
2019-04-29T16:32:51.767Z,13.66
2019-04-29T16:35:27.090Z,13.56
2019-04-29T16:37:58.461Z,13.32
2019-04-29T16:40:33.861Z,13.19
2019-04-29T16:43:18.858Z,12.99
2019-04-29T16:45:57.540Z,12.80
2019-04-29T16:48:30.027Z,12.76
2019-04-29T16:51:06.689Z,12.60
2019-04-29T16:53:35.851Z,12.58
2019-04-29T16:56:15.654Z,12.53
2019-04-29T16:58:42.495Z,12.53
2019-04-29T17:01:15.290Z,12.39
2019-04-29T17:03:48.295Z,12.23
2019-04-29T17:06:21.471Z,12.19
2019-04-29T17:09:04.855Z,12.04
2019-04-29T17:11:40.390Z,12.07
2019-04-29T17:14:13.303Z,11.87
2019-04-29T17:16:46.292Z,11.87
2019-04-29T17:19:18.664Z,11.64
2019-04-29T17:21:51.160Z,11.64
2019-04-29T17:24:23.584Z,11.56
2019-04-29T17:27:07.402Z,11.36
2019-04-29T17:29:55.464Z,11.34
2019-04-29T17:32:42.799Z,11.43
2019-04-29T17:35:11.323Z,11.42
2019-04-29T17:37:44.058Z,11.36
2019-04-29T17:40:19.402Z,11.37
2019-04-29T17:42:53.702Z,11.36
2019-04-29T17:45:31.156Z,11.09
2019-04-29T17:48:18.516Z,11.05
2019-04-29T17:50:53.898Z,11.05
2019-04-29T17:53:35.402Z,10.97
2019-04-29T17:56:18.570Z,10.95
2019-04-29T17:58:56.439Z,10.85
2019-04-29T18:01:46.814Z,10.74
2019-04-29T18:05:33.168Z,10.73
2019-04-29T18:08:15.053Z,10.52
2019-04-29T18:10:50.206Z,10.44
2019-04-29T18:13:24.671Z,10.34
2019-04-29T18:16:01.584Z,10.33
2019-04-29T18:18:53.541Z,10.34
2019-04-29T18:21:31.162Z,10.06
2019-04-29T18:24:21.295Z,10.06
2019-04-29T18:27:04.427Z,9.99
2019-04-29T18:29:41.755Z,9.90
2019-04-29T18:32:11.794Z,9.90
2019-04-29T18:34:45.301Z,9.87
2019-04-29T18:37:20.256Z,9.68
2019-04-29T18:39:53.458Z,9.63
2019-04-29T18:42:27.849Z,9.43
2019-04-29T18:45:00.679Z,9.43
2019-04-29T18:47:35.476Z,9.44
2019-04-29T18:50:10.316Z,9.44
2019-04-29T18:53:27.465Z,9.43
2019-04-29T18:55:59.284Z,9.32
2019-04-29T18:58:31.804Z,9.30
2019-04-29T19:01:05.319Z,9.32
2019-04-29T19:03:38.814Z,9.25
2019-04-29T19:06:11.344Z,9.21
2019-04-29T19:08:44.938Z,9.20
2019-04-29T19:11:30.021Z,9.17
2019-04-29T19:13:53.739Z,9.16
2019-04-29T19:16:42.336Z,9.06
2019-04-29T19:19:15.419Z,8.98
2019-04-29T19:21:49.411Z,9.02
2019-04-29T19:24:21.867Z,8.74
2019-04-29T19:27:00.704Z,8.74
2019-04-29T19:29:28.751Z,8.87
2019-04-29T19:32:01.461Z,8.79
2019-04-29T19:34:42.220Z,8.80
2019-04-29T19:37:09.720Z,8.81
2019-04-29T19:39:42.478Z,8.77
2019-04-29T19:42:16.769Z,8.62
2019-04-29T19:44:49.884Z,8.54
2019-04-29T19:47:25.573Z,8.48
2019-04-29T19:49:58.743Z,8.52
2019-04-29T19:52:31.840Z,8.46
2019-04-29T19:55:05.812Z,8.50
2019-04-29T19:57:46.581Z,8.58
2019-04-29T20:00:14.105Z,8.63
2019-04-29T20:02:50.165Z,8.63
2019-04-29T20:05:30.628Z,8.62
2019-04-29T20:07:59.077Z,8.59
2019-04-29T20:10:41.465Z,8.64
2019-04-29T20:13:06.736Z,8.64
2019-04-29T20:15:41.586Z,8.53
2019-04-29T20:18:34.519Z,8.52
2019-04-29T20:21:08.564Z,8.44
2019-04-29T20:23:38.895Z,8.45
2019-04-29T20:26:15.490Z,8.47
2019-04-29T20:28:45.871Z,8.46
2019-04-29T20:31:22.230Z,8.50
2019-04-29T20:33:56.072Z,8.50
2019-04-29T20:36:38.181Z,8.51
2019-04-29T20:39:02.827Z,8.42
2019-04-29T20:41:40.635Z,8.42
2019-04-29T20:44:10.850Z,8.46
2019-04-29T20:47:00.767Z,8.51
2019-04-29T20:49:21.435Z,8.51
2019-04-29T20:51:56.800Z,8.53
2019-04-29T20:54:31.356Z,8.55
2019-04-29T20:57:06.034Z,8.54
2019-04-29T20:59:42.030Z,8.55
2019-04-29T21:02:29.316Z,8.50
2019-04-29T21:04:49.419Z,8.54
2019-04-29T21:07:23.812Z,8.50
2019-04-29T21:10:00.029Z,8.52
2019-04-29T21:12:34.762Z,8.42
2019-04-29T21:15:24.931Z,8.42
2019-04-29T21:17:58.686Z,8.40
2019-04-29T21:20:32.301Z,8.43
2019-04-29T21:23:04.666Z,8.41
2019-04-29T21:25:37.299Z,8.41
2019-04-29T21:28:09.721Z,8.46
2019-04-29T21:30:45.129Z,8.46
2019-04-29T21:33:21.216Z,8.46
2019-04-29T21:35:57.875Z,8.34
2019-04-29T21:40:30.386Z,8.61
2019-04-29T21:43:13.466Z,8.58
2019-04-29T21:45:44.940Z,8.58
2019-04-29T21:48:15.448Z,8.63
2019-04-29T21:50:47.874Z,8.65
2019-04-29T21:53:20.333Z,8.68
2019-04-29T21:55:52.741Z,8.53
2019-04-29T21:58:28.589Z,8.53
2019-04-29T22:01:01.051Z,8.66
2019-04-29T22:03:35.302Z,8.68
2019-04-29T22:06:07.842Z,8.61
2019-04-29T22:08:40.418Z,8.61
2019-04-29T22:11:12.853Z,8.66
2019-04-29T22:13:48.318Z,8.68
2019-04-29T22:16:21.293Z,8.70
2019-04-29T22:18:55.286Z,8.67
2019-04-29T22:21:28.287Z,8.67
2019-04-29T22:24:00.589Z,8.45
2019-04-29T22:26:34.901Z,8.45
2019-04-29T22:29:07.404Z,8.72
2019-04-29T22:31:40.313Z,8.67
2019-04-29T22:34:17.546Z,8.69
2019-04-29T22:36:48.268Z,8.69
2019-04-29T22:39:26.860Z,8.70
2019-04-29T22:42:17.301Z,8.67
2019-04-29T22:44:52.547Z,8.57
2019-04-29T22:47:25.327Z,8.64
2019-04-29T22:49:58.674Z,8.64
2019-04-29T22:52:32.294Z,8.67
2019-04-29T22:55:06.494Z,8.69
2019-04-29T22:57:38.902Z,8.69
2019-04-29T23:00:15.174Z,8.66
2019-04-29T23:02:48.816Z,8.68
2019-04-29T23:05:23.604Z,8.68
2019-04-29T23:07:57.046Z,8.67
2019-04-29T23:10:29.517Z,8.69
2019-04-29T23:13:01.855Z,8.64
2019-04-29T23:15:35.740Z,8.69
2019-04-29T23:18:08.458Z,8.64
2019-04-29T23:20:59.594Z,8.70
2019-04-29T23:23:46.453Z,8.71
2019-04-29T23:26:18.748Z,8.71
2019-04-29T23:28:51.284Z,8.72
2019-04-29T23:31:27.130Z,8.50
2019-04-29T23:33:57.782Z,8.80
2019-04-29T23:36:31.319Z,8.80
2019-04-29T23:39:05.006Z,8.68
2019-04-29T23:41:37.806Z,8.68
2019-04-29T23:44:10.449Z,8.85
2019-04-29T23:46:43.046Z,8.86
2019-04-29T23:49:15.510Z,8.85
2019-04-29T23:51:48.293Z,8.87
2019-04-29T23:54:21.340Z,8.87
2019-04-29T23:56:57.869Z,8.81
2019-04-29T23:59:32.302Z,8.81
