createdAt,value
2023-01-01T00:00:39.168Z,6.22
2023-01-01T00:01:42.609Z,6.20
2023-01-01T00:02:45.374Z,6.16
2023-01-01T00:03:49.605Z,6.10
2023-01-01T00:04:52.489Z,6.01
2023-01-01T00:05:55.210Z,5.92
2023-01-01T00:06:57.054Z,5.84
2023-01-01T00:08:05.065Z,5.78
2023-01-01T00:09:26.392Z,5.72
2023-01-01T00:10:29.540Z,5.62
2023-01-01T00:11:31.329Z,5.52
2023-01-01T00:12:34.140Z,5.44
2023-01-01T00:13:37.774Z,5.36
2023-01-01T00:14:42.900Z,5.27
2023-01-01T00:15:45.676Z,5.20
2023-01-01T00:16:47.583Z,5.12
2023-01-01T00:17:50.724Z,5.05
2023-01-01T00:18:53.466Z,4.99
2023-01-01T00:19:55.377Z,4.91
2023-01-01T00:21:03.350Z,4.85
2023-01-01T00:22:35.266Z,4.79
2023-01-01T00:23:31.972Z,4.69
2023-01-01T00:24:34.725Z,4.65
2023-01-01T00:25:37.489Z,4.61
2023-01-01T00:26:39.492Z,4.57
2023-01-01T00:27:42.398Z,4.55
2023-01-01T00:28:44.608Z,4.51
2023-01-01T00:29:47.685Z,4.46
2023-01-01T00:30:49.445Z,4.40
2023-01-01T00:31:52.612Z,4.39
2023-01-01T00:32:56.536Z,4.36
2023-01-01T00:33:59.526Z,4.35
2023-01-01T00:35:02.269Z,4.34
2023-01-01T00:36:08.237Z,4.34
2023-01-01T00:37:11.613Z,4.33
2023-01-01T00:38:13.543Z,4.33
2023-01-01T00:39:18.179Z,4.33
2023-01-01T00:40:20.099Z,4.34
2023-01-01T00:41:23.288Z,4.38
2023-01-01T00:42:26.100Z,4.40
2023-01-01T00:43:28.900Z,4.46
2023-01-01T00:44:30.691Z,4.52
2023-01-01T00:45:33.624Z,4.57
2023-01-01T00:46:35.510Z,4.62
2023-01-01T00:47:38.323Z,4.67
2023-01-01T00:48:40.544Z,4.70
2023-01-01T00:49:43.285Z,4.74
2023-01-01T00:50:45.149Z,4.77
2023-01-01T00:51:47.924Z,4.78
2023-01-01T00:52:51.353Z,4.75
2023-01-01T00:53:54.103Z,4.73
2023-01-01T00:54:57.566Z,4.67
2023-01-01T00:56:00.391Z,4.60
2023-01-01T00:57:02.223Z,4.51
2023-01-01T00:58:05.134Z,4.42
2023-01-01T00:59:08.067Z,4.35
2023-01-01T01:00:12.379Z,4.26
2023-01-01T01:01:14.565Z,4.21
2023-01-01T01:02:17.486Z,4.16
2023-01-01T01:03:28.085Z,4.12
2023-01-01T01:04:32.928Z,4.06
2023-01-01T01:05:37.263Z,4.02
2023-01-01T01:06:40.021Z,3.97
2023-01-01T01:07:42.163Z,3.94
2023-01-01T01:08:47.430Z,3.91
2023-01-01T01:09:49.172Z,3.87
2023-01-01T01:10:53.597Z,3.83
2023-01-01T01:12:18.709Z,3.76
2023-01-01T01:13:18.080Z,3.66
2023-01-01T01:14:20.905Z,3.62
2023-01-01T01:15:22.670Z,3.59
2023-01-01T01:16:27.356Z,3.57
2023-01-01T01:17:30.525Z,3.56
2023-01-01T01:18:32.274Z,3.54
2023-01-01T01:19:35.075Z,3.53
2023-01-01T01:20:36.929Z,3.52
2023-01-01T01:21:39.677Z,3.52
2023-01-01T01:22:41.595Z,3.50
2023-01-01T01:23:44.496Z,3.49
2023-01-01T01:24:47.646Z,3.45
2023-01-01T01:26:10.454Z,3.43
2023-01-01T01:27:17.737Z,3.40
2023-01-01T01:28:19.492Z,3.39
2023-01-01T01:29:22.219Z,3.38
2023-01-01T01:30:24.052Z,3.38
2023-01-01T01:31:29.553Z,3.38
2023-01-01T01:32:32.322Z,3.39
2023-01-01T01:33:34.516Z,3.39
2023-01-01T01:34:37.308Z,3.42
2023-01-01T01:35:39.116Z,3.39
2023-01-01T01:36:42.280Z,3.40
2023-01-01T01:37:44.974Z,3.40
2023-01-01T01:38:47.211Z,3.40
2023-01-01T01:39:53.822Z,3.42
2023-01-01T01:40:57.054Z,3.41
2023-01-01T01:41:58.889Z,3.43
2023-01-01T01:43:03.434Z,3.44
2023-01-01T01:44:50.312Z,3.47
2023-01-01T01:45:55.681Z,3.42
2023-01-01T01:46:57.616Z,3.40
2023-01-01T01:48:00.726Z,3.39
2023-01-01T01:49:05.399Z,3.36
2023-01-01T01:50:12.165Z,3.34
2023-01-01T01:51:17.019Z,3.30
2023-01-01T01:52:20.102Z,3.29
2023-01-01T01:53:26.884Z,3.30
2023-01-01T01:54:29.407Z,3.32
2023-01-01T01:55:35.357Z,3.37
2023-01-01T01:56:42.970Z,3.40
2023-01-01T01:57:44.784Z,3.46
2023-01-01T01:59:07.768Z,3.50
2023-01-01T02:00:11.742Z,3.53
2023-01-01T02:01:14.932Z,3.58
2023-01-01T02:02:22.402Z,3.63
2023-01-01T02:03:28.407Z,3.70
2023-01-01T02:04:30.232Z,3.75
2023-01-01T02:05:33.286Z,3.80
2023-01-01T02:06:35.492Z,3.89
2023-01-01T02:07:38.433Z,3.99
2023-01-01T02:08:40.273Z,4.08
2023-01-01T02:09:43.451Z,4.14
2023-01-01T02:10:45.257Z,4.21
2023-01-01T02:11:48.032Z,4.28
2023-01-01T02:12:50.155Z,4.32
2023-01-01T02:13:53.949Z,4.34
2023-01-01T02:14:57.227Z,4.37
2023-01-01T02:16:22.881Z,4.33
2023-01-01T02:17:28.438Z,4.30
2023-01-01T02:18:36.304Z,4.25
2023-01-01T02:19:44.950Z,4.21
2023-01-01T02:20:51.389Z,4.17
2023-01-01T02:22:00.187Z,4.13
2023-01-01T02:23:34.159Z,4.10
2023-01-01T02:25:00.223Z,4.07
2023-01-01T02:26:26.552Z,4.03
2023-01-01T02:27:36.168Z,3.96
2023-01-01T02:28:48.545Z,3.91
2023-01-01T02:29:54.221Z,3.85
2023-01-01T02:30:57.418Z,3.81
2023-01-01T02:32:03.329Z,3.77
2023-01-01T02:33:09.139Z,3.73
2023-01-01T02:34:15.478Z,3.71
2023-01-01T02:35:35.682Z,3.70
2023-01-01T02:36:41.517Z,3.75
2023-01-01T02:37:43.398Z,3.85
2023-01-01T02:38:48.105Z,3.93
2023-01-01T02:39:54.867Z,4.00
2023-01-01T02:41:00.550Z,4.04
2023-01-01T02:42:05.254Z,4.09
2023-01-01T02:43:07.229Z,4.16
2023-01-01T02:44:12.319Z,4.14
2023-01-01T02:45:14.090Z,4.10
2023-01-01T02:47:20.068Z,4.02
2023-01-01T02:48:40.315Z,3.98
2023-01-01T02:49:49.255Z,3.96
2023-01-01T02:50:51.670Z,3.90
2023-01-01T02:52:06.244Z,3.87
2023-01-01T02:53:19.027Z,3.80
2023-01-01T02:54:25.925Z,3.73
2023-01-01T02:55:37.132Z,3.63
2023-01-01T02:56:43.297Z,3.56
2023-01-01T02:57:50.613Z,3.47
2023-01-01T02:59:16.519Z,3.40
2023-01-01T03:00:27.527Z,3.30
2023-01-01T03:01:33.072Z,3.26
2023-01-01T03:02:45.301Z,3.24
2023-01-01T03:04:00.344Z,3.21
2023-01-01T03:05:08.712Z,3.18
2023-01-01T03:06:27.009Z,3.13
2023-01-01T03:07:34.997Z,3.07
2023-01-01T03:08:43.009Z,3.03
2023-01-01T03:09:56.183Z,2.97
2023-01-01T03:11:02.894Z,2.90
2023-01-01T03:12:08.438Z,2.82
2023-01-01T03:13:17.468Z,2.76
2023-01-01T03:14:24.563Z,2.72
2023-01-01T03:15:31.283Z,2.68
2023-01-01T03:16:39.279Z,2.62
2023-01-01T03:17:46.737Z,2.59
2023-01-01T03:19:10.813Z,2.57
2023-01-01T03:20:19.340Z,2.57
2023-01-01T03:21:22.212Z,2.57
2023-01-01T03:22:29.093Z,2.58
2023-01-01T03:23:35.766Z,2.57
2023-01-01T03:24:41.215Z,2.54
2023-01-01T03:25:47.137Z,2.50
2023-01-01T03:26:52.044Z,2.46
2023-01-01T03:27:57.400Z,2.44
2023-01-01T03:29:01.087Z,2.43
2023-01-01T03:30:08.329Z,2.47
2023-01-01T03:31:14.296Z,2.51
2023-01-01T03:32:19.860Z,2.57
2023-01-01T03:33:25.243Z,2.62
2023-01-01T03:34:31.836Z,2.66
2023-01-01T03:35:39.080Z,2.68
2023-01-01T03:36:45.576Z,2.69
2023-01-01T03:37:49.309Z,2.72
2023-01-01T03:38:54.259Z,2.72
2023-01-01T03:39:58.982Z,2.72
2023-01-01T03:41:03.431Z,2.71
2023-01-01T03:42:12.787Z,2.69
2023-01-01T03:43:17.369Z,2.66
2023-01-01T03:44:24.563Z,2.65
2023-01-01T03:45:29.699Z,2.64
2023-01-01T03:46:35.691Z,2.61
2023-01-01T03:47:37.824Z,2.56
2023-01-01T03:49:02.123Z,2.52
2023-01-01T03:50:07.301Z,2.49
2023-01-01T03:51:14.404Z,2.49
2023-01-01T03:52:28.013Z,2.51
2023-01-01T03:53:37.322Z,2.53
2023-01-01T03:54:46.638Z,2.56
2023-01-01T03:55:51.523Z,2.60
2023-01-01T03:56:59.204Z,2.61
2023-01-01T03:58:03.404Z,2.63
2023-01-01T03:59:12.492Z,2.68
2023-01-01T04:00:17.169Z,2.73
2023-01-01T04:01:25.059Z,2.77
2023-01-01T04:02:32.185Z,2.82
2023-01-01T04:03:35.829Z,2.86
2023-01-01T04:04:37.894Z,2.93
2023-01-01T04:05:42.499Z,3.00
2023-01-01T04:06:44.618Z,3.07
2023-01-01T04:08:49.513Z,3.23
2023-01-01T04:09:53.842Z,3.32
2023-01-01T04:10:57.962Z,3.38
2023-01-01T04:12:04.105Z,3.43
2023-01-01T04:13:07.907Z,3.48
2023-01-01T04:14:09.674Z,3.54
2023-01-01T04:15:12.490Z,3.59
2023-01-01T04:16:14.459Z,3.64
2023-01-01T04:17:17.399Z,3.68
2023-01-01T04:18:20.548Z,3.73
2023-01-01T04:19:23.794Z,3.77
2023-01-01T04:20:27.046Z,3.83
2023-01-01T04:21:28.811Z,3.89
2023-01-01T04:22:31.665Z,3.95
2023-01-01T04:23:33.451Z,4.02
2023-01-01T04:24:36.301Z,4.04
2023-01-01T04:25:38.120Z,4.09
2023-01-01T04:26:40.829Z,4.13
2023-01-01T04:27:42.764Z,4.14
2023-01-01T04:28:45.600Z,4.18
2023-01-01T04:29:48.351Z,4.21
2023-01-01T04:30:50.146Z,4.25
2023-01-01T04:31:52.939Z,4.27
2023-01-01T04:32:55.778Z,4.30
2023-01-01T04:33:58.940Z,4.32
2023-01-01T04:35:02.151Z,4.35
2023-01-01T04:36:06.246Z,4.39
2023-01-01T04:37:13.195Z,4.42
2023-01-01T04:38:15.571Z,4.47
2023-01-01T04:39:18.362Z,4.51
2023-01-01T04:40:20.105Z,4.55
2023-01-01T04:41:22.911Z,4.58
2023-01-01T04:42:24.666Z,4.59
2023-01-01T04:43:27.492Z,4.59
2023-01-01T04:44:29.356Z,4.57
2023-01-01T04:45:32.182Z,4.59
2023-01-01T04:46:34.001Z,4.60
2023-01-01T04:47:55.440Z,4.62
2023-01-01T04:48:59.248Z,4.65
2023-01-01T04:50:01.983Z,4.67
2023-01-01T04:51:05.147Z,4.71
2023-01-01T04:52:08.803Z,4.75
2023-01-01T04:53:10.553Z,4.81
2023-01-01T04:54:13.299Z,4.87
2023-01-01T04:55:15.525Z,4.92
2023-01-01T04:56:19.836Z,4.97
2023-01-01T04:57:21.577Z,5.00
2023-01-01T04:58:24.455Z,5.03
2023-01-01T04:59:26.602Z,5.08
2023-01-01T05:00:29.331Z,5.12
2023-01-01T05:01:32.155Z,5.17
2023-01-01T05:02:35.022Z,5.19
2023-01-01T05:03:37.297Z,5.23
2023-01-01T05:04:42.357Z,5.26
2023-01-01T05:05:49.446Z,5.28
2023-01-01T05:06:54.024Z,5.28
2023-01-01T05:07:56.107Z,5.27
2023-01-01T05:08:59.535Z,5.26
2023-01-01T05:10:01.389Z,5.25
2023-01-01T05:11:06.624Z,5.23
2023-01-01T05:12:08.473Z,5.21
2023-01-01T05:13:11.178Z,5.21
2023-01-01T05:14:12.979Z,5.20
2023-01-01T05:15:15.885Z,5.17
2023-01-01T05:16:20.143Z,5.13
2023-01-01T05:17:22.959Z,5.05
2023-01-01T05:18:24.759Z,4.97
2023-01-01T05:19:27.513Z,4.86
2023-01-01T05:20:30.815Z,4.78
2023-01-01T05:21:35.147Z,4.69
2023-01-01T05:22:36.925Z,4.62
2023-01-01T05:23:40.315Z,4.56
2023-01-01T05:24:42.073Z,4.47
2023-01-01T05:25:45.311Z,4.42
2023-01-01T05:26:48.623Z,4.39
2023-01-01T05:27:51.166Z,4.38
2023-01-01T05:28:53.881Z,4.36
2023-01-01T05:29:55.694Z,4.36
2023-01-01T05:30:58.509Z,4.36
2023-01-01T05:32:00.352Z,4.38
2023-01-01T05:33:03.148Z,4.40
2023-01-01T05:35:07.853Z,4.40
2023-01-01T05:36:15.623Z,4.41
2023-01-01T05:37:18.352Z,4.38
2023-01-01T05:38:20.125Z,4.36
2023-01-01T05:39:22.926Z,4.31
2023-01-01T05:40:24.704Z,4.25
2023-01-01T05:41:28.257Z,4.18
2023-01-01T05:42:30.086Z,4.14
2023-01-01T05:43:32.886Z,4.09
2023-01-01T05:44:35.740Z,4.05
2023-01-01T05:45:37.632Z,4.02
2023-01-01T05:46:40.559Z,4.02
2023-01-01T05:47:42.355Z,4.05
2023-01-01T05:48:45.559Z,4.08
2023-01-01T05:49:47.314Z,4.07
2023-01-01T05:50:50.093Z,4.06
2023-01-01T05:51:53.535Z,4.04
2023-01-01T05:52:56.320Z,4.08
2023-01-01T05:53:58.813Z,4.15
2023-01-01T05:55:01.806Z,4.24
2023-01-01T05:56:04.374Z,4.28
2023-01-01T05:57:07.146Z,4.32
2023-01-01T05:58:09.378Z,4.35
2023-01-01T05:59:12.320Z,4.39
2023-01-01T06:00:15.264Z,4.45
2023-01-01T06:01:19.695Z,4.53
2023-01-01T06:02:21.645Z,4.60
2023-01-01T06:03:24.467Z,4.67
2023-01-01T06:04:27.342Z,4.72
2023-01-01T06:05:30.181Z,4.79
2023-01-01T06:06:33.179Z,4.84
2023-01-01T06:07:37.596Z,4.92
2023-01-01T06:08:39.793Z,5.00
2023-01-01T06:09:42.509Z,5.09
2023-01-01T06:10:45.148Z,5.20
2023-01-01T06:11:48.860Z,5.39
2023-01-01T06:12:50.655Z,5.67
2023-01-01T06:13:54.193Z,5.92
2023-01-01T06:14:55.947Z,6.15
2023-01-01T06:16:00.175Z,6.37
2023-01-01T06:17:02.154Z,6.53
2023-01-01T06:18:05.182Z,6.71
2023-01-01T06:19:06.973Z,6.83
2023-01-01T06:20:11.877Z,6.96
2023-01-01T06:21:14.925Z,7.10
2023-01-01T06:22:17.688Z,7.20
2023-01-01T06:23:20.975Z,7.33
2023-01-01T06:24:23.687Z,7.45
2023-01-01T06:25:25.465Z,7.55
2023-01-01T06:26:30.117Z,7.65
2023-01-01T06:27:31.947Z,7.78
2023-01-01T06:28:34.755Z,7.88
2023-01-01T06:29:37.711Z,7.97
2023-01-01T06:30:39.594Z,8.01
2023-01-01T06:31:42.788Z,8.04
2023-01-01T06:32:44.591Z,8.06
2023-01-01T06:33:48.100Z,8.07
2023-01-01T06:34:50.846Z,8.09
2023-01-01T06:35:52.679Z,8.14
2023-01-01T06:36:57.114Z,8.19
2023-01-01T06:38:01.912Z,8.25
2023-01-01T06:39:06.215Z,8.32
2023-01-01T06:40:09.303Z,8.37
2023-01-01T06:41:13.330Z,8.43
2023-01-01T06:42:16.263Z,8.46
2023-01-01T06:43:18.060Z,8.50
2023-01-01T06:44:20.839Z,8.55
2023-01-01T06:45:22.643Z,8.62
2023-01-01T06:46:26.651Z,8.68
2023-01-01T06:47:28.460Z,8.73
2023-01-01T06:48:31.894Z,8.78
2023-01-01T06:49:34.906Z,8.80
2023-01-01T06:50:36.680Z,8.81
2023-01-01T06:51:40.867Z,8.84
2023-01-01T06:52:42.631Z,8.86
2023-01-01T06:53:45.460Z,8.86
2023-01-01T06:54:48.810Z,8.87
2023-01-01T06:55:56.714Z,8.89
2023-01-01T06:56:59.945Z,8.90
2023-01-01T06:58:02.109Z,8.91
2023-01-01T06:59:05.319Z,8.97
2023-01-01T07:00:08.803Z,9.03
2023-01-01T07:01:13.391Z,9.10
2023-01-01T07:02:16.300Z,9.18
2023-01-01T07:03:18.156Z,9.27
2023-01-01T07:04:20.938Z,9.37
2023-01-01T07:05:22.813Z,9.45
2023-01-01T07:06:26.351Z,9.54
2023-01-01T07:07:34.074Z,9.63
2023-01-01T07:08:38.874Z,9.71
2023-01-01T07:09:40.644Z,9.77
2023-01-01T07:10:44.869Z,9.84
2023-01-01T07:11:47.630Z,9.91
2023-01-01T07:12:49.391Z,10.00
2023-01-01T07:13:52.172Z,10.06
2023-01-01T07:14:55.627Z,10.10
2023-01-01T07:15:58.855Z,10.11
2023-01-01T07:17:02.063Z,10.16
2023-01-01T07:18:04.378Z,10.20
2023-01-01T07:19:07.180Z,10.23
2023-01-01T07:20:09.561Z,10.27
2023-01-01T07:21:29.199Z,10.27
2023-01-01T07:22:32.441Z,10.28
2023-01-01T07:23:35.664Z,10.26
2023-01-01T07:24:39.959Z,10.25
2023-01-01T07:25:42.293Z,10.22
2023-01-01T07:26:46.809Z,10.19
2023-01-01T07:27:48.624Z,10.15
2023-01-01T07:28:51.481Z,10.12
2023-01-01T07:29:53.446Z,10.11
2023-01-01T07:30:56.243Z,10.08
2023-01-01T07:31:59.035Z,10.04
2023-01-01T07:33:01.353Z,10.01
2023-01-01T07:34:04.137Z,9.99
2023-01-01T07:35:06.817Z,9.98
2023-01-01T07:36:10.321Z,9.94
2023-01-01T07:37:12.332Z,9.90
2023-01-01T07:38:16.213Z,9.87
2023-01-01T07:39:19.005Z,9.86
2023-01-01T07:40:20.722Z,9.86
2023-01-01T07:41:23.463Z,9.84
2023-01-01T07:42:28.096Z,9.82
2023-01-01T07:43:29.865Z,9.82
2023-01-01T07:44:32.652Z,9.81
2023-01-01T07:45:35.116Z,9.80
2023-01-01T07:46:38.320Z,9.80
2023-01-01T07:47:40.276Z,9.77
2023-01-01T07:48:43.370Z,9.76
2023-01-01T07:49:45.132Z,9.75
2023-01-01T07:50:48.151Z,9.74
2023-01-01T07:51:50.994Z,9.71
2023-01-01T07:52:52.780Z,9.68
2023-01-01T07:53:59.288Z,9.64
2023-01-01T07:55:04.538Z,9.60
2023-01-01T07:56:08.397Z,9.57
2023-01-01T07:57:11.171Z,9.54
2023-01-01T07:58:14.371Z,9.51
2023-01-01T07:59:20.371Z,9.47
2023-01-01T08:00:22.728Z,9.42
2023-01-01T08:01:25.714Z,9.39
2023-01-01T08:02:28.578Z,9.36
2023-01-01T08:03:32.199Z,9.33
2023-01-01T08:04:35.426Z,9.31
2023-01-01T08:05:38.995Z,9.28
2023-01-01T08:06:41.735Z,9.29
2023-01-01T08:07:46.541Z,9.27
2023-01-01T08:08:50.040Z,9.25
2023-01-01T08:09:51.840Z,9.21
2023-01-01T08:10:57.671Z,9.17
2023-01-01T08:12:06.566Z,9.14
2023-01-01T08:13:09.906Z,9.11
2023-01-01T08:14:15.339Z,9.09
2023-01-01T08:15:17.582Z,9.07
2023-01-01T08:16:20.342Z,9.06
2023-01-01T08:17:22.368Z,9.06
2023-01-01T08:18:25.134Z,9.07
2023-01-01T08:19:27.928Z,9.09
2023-01-01T08:20:31.075Z,9.13
2023-01-01T08:21:33.862Z,9.15
2023-01-01T08:22:35.679Z,9.20
2023-01-01T08:23:38.594Z,9.24
2023-01-01T08:24:40.911Z,9.27
2023-01-01T08:25:43.667Z,9.31
2023-01-01T08:26:48.764Z,9.37
2023-01-01T08:27:51.576Z,9.42
2023-01-01T08:28:57.188Z,9.49
2023-01-01T08:30:01.781Z,9.54
2023-01-01T08:31:04.658Z,9.58
2023-01-01T08:32:06.462Z,9.63
2023-01-01T08:33:09.387Z,9.68
2023-01-01T08:34:12.127Z,9.72
2023-01-01T08:35:14.348Z,9.77
2023-01-01T08:36:17.666Z,9.82
2023-01-01T08:37:24.905Z,9.88
2023-01-01T08:38:29.523Z,9.94
2023-01-01T08:39:31.472Z,10.00
2023-01-01T08:40:34.293Z,10.04
2023-01-01T08:41:36.095Z,10.08
2023-01-01T08:42:38.914Z,10.10
2023-01-01T08:43:41.669Z,10.11
2023-01-01T08:44:43.424Z,10.13
2023-01-01T08:45:47.759Z,10.13
2023-01-01T08:46:49.641Z,10.14
2023-01-01T08:47:52.432Z,10.15
2023-01-01T08:48:54.315Z,10.16
2023-01-01T08:49:57.018Z,10.16
2023-01-01T08:51:00.691Z,10.18
2023-01-01T08:52:03.463Z,10.19
2023-01-01T08:53:06.253Z,10.19
2023-01-01T08:54:09.098Z,10.21
2023-01-01T08:55:12.281Z,10.24
2023-01-01T08:56:16.594Z,10.29
2023-01-01T08:57:19.343Z,10.34
2023-01-01T08:58:22.901Z,10.39
2023-01-01T08:59:25.976Z,10.46
2023-01-01T09:00:27.766Z,10.53
2023-01-01T09:01:32.167Z,10.61
2023-01-01T09:02:35.222Z,10.72
2023-01-01T09:03:38.135Z,10.83
2023-01-01T09:04:40.403Z,10.94
2023-01-01T09:05:45.780Z,11.07
2023-01-01T09:06:48.152Z,11.21
2023-01-01T09:07:50.988Z,11.37
2023-01-01T09:08:52.764Z,11.49
2023-01-01T09:09:55.464Z,11.61
2023-01-01T09:10:58.807Z,11.74
2023-01-01T09:12:06.079Z,11.86
2023-01-01T09:13:09.012Z,11.98
2023-01-01T09:14:11.153Z,12.09
2023-01-01T09:15:15.823Z,12.19
2023-01-01T09:16:18.869Z,12.29
2023-01-01T09:17:22.170Z,12.39
2023-01-01T09:18:25.129Z,12.46
2023-01-01T09:19:27.620Z,12.54
2023-01-01T09:20:30.449Z,12.58
2023-01-01T09:21:33.148Z,12.61
2023-01-01T09:22:35.913Z,12.64
2023-01-01T09:23:38.775Z,12.65
2023-01-01T09:24:41.520Z,12.66
2023-01-01T09:25:44.280Z,12.69
2023-01-01T09:26:47.130Z,12.72
2023-01-01T09:27:50.422Z,12.74
2023-01-01T09:28:52.672Z,12.77
2023-01-01T09:35:31.820Z,12.91
2023-01-01T09:36:53.842Z,12.96
2023-01-01T09:37:57.047Z,13.02
2023-01-01T09:38:59.889Z,13.10
2023-01-01T09:40:03.932Z,13.18
2023-01-01T09:41:12.837Z,13.26
2023-01-01T09:42:26.083Z,13.32
2023-01-01T09:43:34.347Z,13.37
2023-01-01T09:44:53.106Z,13.42
2023-01-01T09:45:57.958Z,13.42
2023-01-01T09:47:05.400Z,13.42
2023-01-01T09:48:12.764Z,13.44
2023-01-01T09:49:18.901Z,13.43
2023-01-01T09:50:23.712Z,13.43
2023-01-01T09:51:30.001Z,13.41
2023-01-01T09:52:39.328Z,13.40
2023-01-01T09:53:46.688Z,13.38
2023-01-01T09:54:52.704Z,13.37
2023-01-01T09:55:58.003Z,13.36
2023-01-01T09:57:02.669Z,13.33
2023-01-01T09:58:05.453Z,13.34
2023-01-01T09:59:08.794Z,13.34
2023-01-01T10:00:16.906Z,13.33
2023-01-01T10:01:32.722Z,13.33
2023-01-01T10:02:41.600Z,13.33
2023-01-01T10:03:49.018Z,13.36
2023-01-01T10:05:00.466Z,13.38
2023-01-01T10:06:15.077Z,13.43
2023-01-01T10:07:25.654Z,13.46
2023-01-01T10:08:38.514Z,13.50
2023-01-01T10:09:47.802Z,13.54
2023-01-01T10:10:57.464Z,13.58
2023-01-01T10:12:04.051Z,13.62
2023-01-01T10:13:16.034Z,13.65
2023-01-01T10:14:23.329Z,13.68
2023-01-01T10:15:30.285Z,13.71
2023-01-01T10:16:36.087Z,13.75
2023-01-01T10:17:41.894Z,13.77
2023-01-01T10:18:46.001Z,13.82
2023-01-01T10:19:51.802Z,13.86
2023-01-01T10:21:00.148Z,13.86
2023-01-01T10:22:07.551Z,13.86
2023-01-01T10:23:16.081Z,13.84
2023-01-01T10:24:43.934Z,13.83
2023-01-01T10:25:46.130Z,13.83
2023-01-01T10:26:49.170Z,13.85
2023-01-01T10:27:59.338Z,13.88
2023-01-01T10:29:05.426Z,13.88
2023-01-01T10:30:15.808Z,13.90
2023-01-01T10:31:20.069Z,13.90
2023-01-01T10:32:28.456Z,13.89
2023-01-01T10:33:30.236Z,13.89
2023-01-01T10:34:34.329Z,13.91
2023-01-01T10:35:40.283Z,13.90
2023-01-01T10:36:42.992Z,13.92
2023-01-01T10:37:46.153Z,13.96
2023-01-01T10:38:50.945Z,13.99
2023-01-01T10:39:52.717Z,14.04
2023-01-01T10:40:57.739Z,14.09
2023-01-01T10:42:01.748Z,14.16
2023-01-01T10:43:04.893Z,14.22
2023-01-01T10:44:07.756Z,14.28
2023-01-01T10:45:12.939Z,14.35
2023-01-01T10:46:18.546Z,14.42
2023-01-01T10:47:25.830Z,14.50
2023-01-01T10:48:30.429Z,14.57
2023-01-01T10:49:33.157Z,14.65
2023-01-01T10:50:41.821Z,14.72
2023-01-01T10:51:46.320Z,14.78
2023-01-01T10:52:56.428Z,14.85
2023-01-01T10:54:00.895Z,14.91
2023-01-01T10:55:04.975Z,14.94
2023-01-01T10:56:11.176Z,15.00
2023-01-01T10:57:15.890Z,15.05
2023-01-01T10:58:34.036Z,15.09
2023-01-01T10:59:39.326Z,15.15
2023-01-01T11:00:42.083Z,15.18
2023-01-01T11:01:45.393Z,15.22
2023-01-01T11:02:47.482Z,15.25
2023-01-01T11:03:55.531Z,15.28
2023-01-01T11:05:21.049Z,15.31
2023-01-01T11:06:26.781Z,15.34
2023-01-01T11:07:31.939Z,15.37
2023-01-01T11:08:35.602Z,15.39
2023-01-01T11:09:39.804Z,15.42
2023-01-01T11:10:42.792Z,15.44
2023-01-01T11:11:46.846Z,15.43
2023-01-01T11:13:06.522Z,15.42
2023-01-01T11:14:20.820Z,15.44
2023-01-01T11:15:36.021Z,15.43
2023-01-01T11:16:39.750Z,15.42
2023-01-01T11:17:42.751Z,15.43
2023-01-01T11:18:45.512Z,15.44
2023-01-01T11:19:51.899Z,15.44
2023-01-01T11:20:58.461Z,15.43
2023-01-01T11:22:01.717Z,15.45
2023-01-01T11:23:20.467Z,15.44
2023-01-01T11:24:25.297Z,15.45
2023-01-01T11:25:32.479Z,15.47
2023-01-01T11:26:35.242Z,15.50
2023-01-01T11:27:37.161Z,15.52
2023-01-01T11:28:40.730Z,15.53
2023-01-01T11:29:43.872Z,15.55
2023-01-01T11:30:59.653Z,15.56
2023-01-01T11:32:02.477Z,15.55
2023-01-01T11:33:05.905Z,15.57
2023-01-01T11:34:27.016Z,15.59
2023-01-01T11:35:32.221Z,15.58
2023-01-01T11:36:36.118Z,15.58
2023-01-01T11:37:39.890Z,15.60
2023-01-01T11:38:42.767Z,15.62
2023-01-01T11:39:45.888Z,15.64
2023-01-01T11:40:52.416Z,15.65
2023-01-01T11:41:57.669Z,15.65
2023-01-01T11:43:03.043Z,15.66
2023-01-01T11:44:05.028Z,15.66
2023-01-01T11:45:13.705Z,15.67
2023-01-01T11:46:18.239Z,15.67
2023-01-01T11:47:26.071Z,15.68
2023-01-01T11:48:31.353Z,15.71
2023-01-01T11:49:34.375Z,15.71
2023-01-01T11:50:39.764Z,15.73
2023-01-01T11:51:42.354Z,15.74
2023-01-01T11:52:46.505Z,15.75
2023-01-01T11:53:48.685Z,15.75
2023-01-01T11:54:51.924Z,15.74
2023-01-01T11:56:03.365Z,15.75
2023-01-01T11:57:10.150Z,15.73
2023-01-01T11:58:19.840Z,15.73
2023-01-01T11:59:25.847Z,15.74
2023-01-01T12:00:29.477Z,15.75
2023-01-01T12:01:38.414Z,15.75
2023-01-01T12:02:45.637Z,15.75
2023-01-01T12:03:50.650Z,15.75
2023-01-01T12:04:55.929Z,15.76
2023-01-01T12:06:04.224Z,15.75
2023-01-01T12:07:08.318Z,15.77
2023-01-01T12:08:15.458Z,15.80
2023-01-01T12:09:23.756Z,15.86
2023-01-01T12:10:28.777Z,15.90
2023-01-01T12:11:35.987Z,15.94
2023-01-01T12:12:42.084Z,15.96
2023-01-01T12:13:50.916Z,15.99
2023-01-01T12:14:56.012Z,16.02
2023-01-01T12:16:05.100Z,16.05
2023-01-01T12:17:18.584Z,16.07
2023-01-01T12:18:23.929Z,16.10
2023-01-01T12:19:29.793Z,16.14
2023-01-01T12:20:34.975Z,16.17
2023-01-01T12:21:40.367Z,16.17
2023-01-01T12:22:43.200Z,16.21
2023-01-01T12:23:46.189Z,16.22
2023-01-01T12:24:49.623Z,16.19
2023-01-01T12:25:59.313Z,16.20
2023-01-01T12:27:14.206Z,16.18
2023-01-01T12:28:25.640Z,16.16
2023-01-01T12:29:44.430Z,16.14
2023-01-01T12:30:52.476Z,16.14
2023-01-01T12:32:01.505Z,16.14
2023-01-01T12:33:24.654Z,16.14
2023-01-01T12:34:30.685Z,16.13
2023-01-01T12:35:42.340Z,16.11
2023-01-01T12:36:50.174Z,16.10
2023-01-01T12:38:19.477Z,16.08
2023-01-01T12:40:01.934Z,16.11
2023-01-01T12:41:09.208Z,16.08
2023-01-01T12:42:17.489Z,16.07
2023-01-01T12:43:24.291Z,16.03
2023-01-01T12:44:36.414Z,16.02
2023-01-01T12:45:54.628Z,16.00
2023-01-01T12:47:01.146Z,16.03
2023-01-01T12:48:15.748Z,16.08
2023-01-01T12:49:31.252Z,16.11
2023-01-01T12:50:40.868Z,16.14
2023-01-01T12:51:51.455Z,16.14
2023-01-01T12:53:00.836Z,16.12
2023-01-01T12:54:28.307Z,16.05
2023-01-01T12:55:56.359Z,16.01
2023-01-01T12:57:03.062Z,15.97
2023-01-01T12:58:08.869Z,15.92
2023-01-01T12:59:13.474Z,15.91
2023-01-01T13:00:17.429Z,15.92
2023-01-01T13:01:22.825Z,15.96
2023-01-01T13:02:29.216Z,15.95
2023-01-01T13:03:34.334Z,15.89
2023-01-01T13:04:36.742Z,15.81
2023-01-01T13:05:42.631Z,15.74
2023-01-01T13:06:48.869Z,15.69
2023-01-01T13:07:54.355Z,15.67
2023-01-01T13:09:01.645Z,15.60
2023-01-01T13:10:25.622Z,15.51
2023-01-01T13:11:29.460Z,15.38
2023-01-01T13:12:32.845Z,15.28
2023-01-01T13:13:37.399Z,15.19
2023-01-01T13:14:39.895Z,15.09
2023-01-01T13:15:45.309Z,15.01
2023-01-01T13:16:51.653Z,14.94
2023-01-01T13:17:53.618Z,14.88
2023-01-01T13:19:02.335Z,14.89
2023-01-01T13:20:17.214Z,14.85
2023-01-01T13:21:25.523Z,14.84
2023-01-01T13:22:39.192Z,14.86
2023-01-01T13:23:52.252Z,14.91
2023-01-01T13:25:06.281Z,14.99
2023-01-01T13:26:49.140Z,15.09
2023-01-01T13:28:13.393Z,15.06
2023-01-01T13:29:45.400Z,15.07
2023-01-01T13:30:51.457Z,15.10
2023-01-01T13:32:07.880Z,15.07
2023-01-01T13:33:26.912Z,15.15
2023-01-01T13:34:35.080Z,15.21
2023-01-01T13:35:37.854Z,15.30
2023-01-01T13:36:39.680Z,15.36
2023-01-01T13:37:47.409Z,15.50
2023-01-01T13:38:50.032Z,15.58
2023-01-01T13:39:53.998Z,15.59
2023-01-01T13:40:57.938Z,15.71
2023-01-01T13:42:00.695Z,15.76
2023-01-01T13:43:07.410Z,15.81
2023-01-01T13:44:19.875Z,15.84
2023-01-01T13:46:09.284Z,15.84
2023-01-01T13:47:11.275Z,15.75
2023-01-01T13:48:21.303Z,15.68
2023-01-01T13:49:31.396Z,15.60
2023-01-01T13:50:41.981Z,15.52
2023-01-01T13:52:10.856Z,15.40
2023-01-01T13:53:38.099Z,15.34
2023-01-01T13:55:26.978Z,15.21
2023-01-01T13:56:38.614Z,15.04
2023-01-01T13:58:00.355Z,14.91
2023-01-01T13:59:18.998Z,14.74
2023-01-01T14:00:23.484Z,14.63
2023-01-01T14:01:45.610Z,14.49
2023-01-01T14:02:51.153Z,14.38
2023-01-01T14:03:55.220Z,14.30
2023-01-01T14:05:00.640Z,14.22
2023-01-01T14:06:04.644Z,14.13
2023-01-01T14:07:49.014Z,14.04
2023-01-01T14:08:40.256Z,13.92
2023-01-01T14:09:43.124Z,13.82
2023-01-01T14:10:51.261Z,13.73
2023-01-01T14:11:54.459Z,13.66
2023-01-01T14:13:13.349Z,13.58
2023-01-01T14:14:24.129Z,13.47
2023-01-01T14:15:30.620Z,13.39
2023-01-01T14:16:33.614Z,13.34
2023-01-01T14:17:35.890Z,13.29
2023-01-01T14:18:40.688Z,13.22
2023-01-01T14:19:42.914Z,13.17
2023-01-01T14:20:52.264Z,13.12
2023-01-01T14:21:55.975Z,13.06
2023-01-01T14:22:59.487Z,13.00
2023-01-01T14:24:04.982Z,12.94
2023-01-01T14:25:12.704Z,12.88
2023-01-01T14:26:17.604Z,12.82
2023-01-01T14:27:21.215Z,12.77
2023-01-01T14:28:27.023Z,12.74
2023-01-01T14:29:31.682Z,12.71
2023-01-01T14:30:35.746Z,12.71
2023-01-01T14:31:41.239Z,12.71
2023-01-01T14:32:44.049Z,12.68