createdAt,value
2023-05-20T00:01:38.828Z,101621.27
2023-05-20T00:04:10.765Z,101622.77
2023-05-20T00:06:42.677Z,101621.16
2023-05-20T00:09:14.357Z,101622.21
2023-05-20T00:11:46.586Z,101617.52
2023-05-20T00:14:18.451Z,101615.55
2023-05-20T00:16:50.162Z,101618.13
2023-05-20T00:19:22.309Z,101612.86
2023-05-20T00:21:54.152Z,101600.93
2023-05-20T00:24:26.431Z,101605.60
2023-05-20T00:26:58.080Z,101603.36
2023-05-20T00:29:30.769Z,101599.52
2023-05-20T00:32:02.475Z,101602.80
2023-05-20T00:34:34.242Z,101599.87
2023-05-20T00:37:06.168Z,101596.44
2023-05-20T00:39:38.122Z,101596.14
2023-05-20T00:42:09.980Z,101596.23
2023-05-20T00:44:42.183Z,101594.06
2023-05-20T00:47:14.110Z,101593.91
2023-05-20T00:49:48.171Z,101594.05
2023-05-20T00:52:23.666Z,101591.84
2023-05-20T00:54:55.573Z,101587.67
2023-05-20T00:57:27.518Z,101586.42
2023-05-20T00:59:59.631Z,101589.82
2023-05-20T01:02:31.713Z,101592.52
2023-05-20T01:05:03.825Z,101592.35
2023-05-20T01:07:35.773Z,101589.31
2023-05-20T01:10:09.447Z,101585.16
2023-05-20T01:12:44.911Z,101580.11
2023-05-20T01:15:18.813Z,101577.98
2023-05-20T01:17:57.967Z,101580.15
2023-05-20T01:20:33.136Z,101577.05
2023-05-20T01:23:05.224Z,101583.65
2023-05-20T01:25:37.259Z,101583.07
2023-05-20T01:28:09.481Z,101575.95
2023-05-20T01:30:46.438Z,101574.70
2023-05-20T01:33:21.841Z,101579.59
2023-05-20T01:35:54.175Z,101583.39
2023-05-20T01:38:27.122Z,101583.77
2023-05-20T01:41:00.616Z,101581.81
2023-05-20T01:43:32.765Z,101580.85
2023-05-20T01:46:06.527Z,101578.07
2023-05-20T01:48:38.502Z,101576.09
2023-05-20T01:51:10.392Z,101578.14
2023-05-20T01:53:42.073Z,101578.14
2023-05-20T01:56:14.345Z,101573.95
2023-05-20T01:58:46.428Z,101573.06
2023-05-20T02:01:18.212Z,101568.75
2023-05-20T02:03:49.904Z,101570.00
2023-05-20T02:06:22.023Z,101571.11
2023-05-20T02:08:53.649Z,101567.01
2023-05-20T02:11:29.067Z,101565.10
2023-05-20T02:14:01.934Z,101563.48
2023-05-20T02:16:33.862Z,101560.77
2023-05-20T02:19:05.673Z,101565.12
2023-05-20T02:21:37.268Z,101556.81
2023-05-20T02:24:09.383Z,101565.21
2023-05-20T02:26:41.209Z,101562.68
2023-05-20T02:29:13.348Z,101562.20
2023-05-20T02:31:44.935Z,101562.59
2023-05-20T02:34:16.643Z,101558.80
2023-05-20T02:36:48.471Z,101563.90
2023-05-20T02:39:20.160Z,101563.13
2023-05-20T02:41:51.811Z,101568.70
2023-05-20T02:44:23.485Z,101570.52
2023-05-20T02:46:55.412Z,101572.69
2023-05-20T02:49:27.112Z,101570.67
2023-05-20T02:52:00.141Z,101576.80
2023-05-20T02:54:31.746Z,101573.71
2023-05-20T02:57:03.772Z,101573.73
2023-05-20T02:59:35.527Z,101574.24
2023-05-20T03:02:07.540Z,101574.39
2023-05-20T03:04:41.114Z,101578.02
2023-05-20T03:07:13.256Z,101580.16
2023-05-20T03:09:44.927Z,101582.14
2023-05-20T03:12:16.666Z,101582.10
2023-05-20T03:14:48.384Z,101583.80
2023-05-20T03:17:20.124Z,101587.07
2023-05-20T03:19:51.875Z,101592.03
2023-05-20T03:22:23.562Z,101590.95
2023-05-20T03:24:55.803Z,101592.02
2023-05-20T03:27:28.071Z,101590.17
2023-05-20T03:29:59.674Z,101589.98
2023-05-20T03:32:31.432Z,101590.20
2023-05-20T03:35:03.213Z,101592.19
2023-05-20T03:37:35.301Z,101594.73
2023-05-20T03:40:10.390Z,101590.89
2023-05-20T03:42:42.311Z,101592.13
2023-05-20T03:45:14.333Z,101593.00
2023-05-20T03:48:03.419Z,101600.77
2023-05-20T03:50:36.846Z,101604.08
2023-05-20T03:53:09.058Z,101603.87
2023-05-20T03:55:44.024Z,101603.90
2023-05-20T03:58:16.808Z,101609.65
2023-05-20T04:00:48.874Z,101612.34
2023-05-20T04:03:20.705Z,101618.57
2023-05-20T04:05:53.304Z,101613.34
2023-05-20T04:08:26.406Z,101617.81
2023-05-20T04:10:59.847Z,101617.34
2023-05-20T04:13:31.813Z,101617.11
2023-05-20T04:16:05.301Z,101612.29
2023-05-20T04:18:39.068Z,101611.13
2023-05-20T04:21:11.246Z,101616.38
2023-05-20T04:23:43.024Z,101611.23
2023-05-20T04:26:14.604Z,101614.42
2023-05-20T04:28:48.696Z,101617.86
2023-05-20T04:31:20.854Z,101614.08
2023-05-20T04:33:52.567Z,101619.49
2023-05-20T04:36:28.611Z,101611.98
2023-05-20T04:39:00.535Z,101613.96
2023-05-20T04:41:32.293Z,101612.10
2023-05-20T04:44:04.090Z,101609.33
2023-05-20T04:46:35.987Z,101603.69
2023-05-20T04:49:08.402Z,101608.10
2023-05-20T04:51:41.890Z,101612.46
2023-05-20T04:54:13.842Z,101613.37
2023-05-20T04:56:45.475Z,101611.16
2023-05-20T04:59:17.110Z,101610.94
2023-05-20T05:01:48.849Z,101610.59
2023-05-20T05:04:20.994Z,101613.92
2023-05-20T05:06:52.720Z,101609.75
2023-05-20T05:09:24.470Z,101610.09
2023-05-20T05:11:57.778Z,101605.77
2023-05-20T05:14:29.523Z,101608.33
2023-05-20T05:17:01.149Z,101611.93
2023-05-20T05:19:34.885Z,101610.43
2023-05-20T05:22:07.552Z,101609.30
2023-05-20T05:24:39.670Z,101610.62
2023-05-20T05:27:11.406Z,101612.96
2023-05-20T05:29:43.143Z,101619.27
2023-05-20T05:32:14.865Z,101617.59
2023-05-20T05:34:46.716Z,101622.72
2023-05-20T05:37:18.536Z,101625.44
2023-05-20T05:39:50.651Z,101622.45
2023-05-20T05:42:22.593Z,101618.06
2023-05-20T05:44:54.908Z,101619.54
2023-05-20T05:47:32.431Z,101619.91
2023-05-20T05:50:04.781Z,101623.91
2023-05-20T05:52:37.671Z,101623.02
2023-05-20T05:55:11.969Z,101619.14
2023-05-20T05:57:44.009Z,101616.42
2023-05-20T06:00:18.907Z,101615.66
2023-05-20T06:02:50.871Z,101614.67
2023-05-20T06:05:45.856Z,101618.70
2023-05-20T06:08:17.702Z,101620.80
2023-05-20T06:10:51.352Z,101616.42
2023-05-20T06:13:23.165Z,101622.25
2023-05-20T06:15:55.003Z,101622.59
2023-05-20T06:18:30.223Z,101619.73
2023-05-20T06:21:06.060Z,101620.48
2023-05-20T06:23:38.351Z,101623.18
2023-05-20T06:26:13.526Z,101620.43
2023-05-20T06:28:45.410Z,101622.52
2023-05-20T06:31:17.361Z,101623.73
2023-05-20T06:33:49.168Z,101629.99
2023-05-20T06:36:21.025Z,101626.86
2023-05-20T06:38:52.929Z,101631.14
2023-05-20T06:41:24.658Z,101630.74
2023-05-20T06:43:56.374Z,101628.18
2023-05-20T06:46:56.676Z,101635.82
2023-05-20T06:49:28.506Z,101632.49
2023-05-20T06:52:00.266Z,101630.66
2023-05-20T06:54:34.122Z,101627.89
2023-05-20T06:57:06.512Z,101626.16
2023-05-20T06:59:38.434Z,101621.14
2023-05-20T07:02:11.786Z,101616.83
2023-05-20T07:04:43.589Z,101610.65
2023-05-20T07:07:17.265Z,101605.48
2023-05-20T07:09:50.062Z,101601.33
2023-05-20T07:12:21.755Z,101602.05
2023-05-20T07:14:53.857Z,101597.55
2023-05-20T07:17:26.771Z,101597.86
2023-05-20T07:19:58.738Z,101591.63
2023-05-20T07:22:31.250Z,101590.25
2023-05-20T07:25:14.214Z,101587.83
2023-05-20T07:27:46.207Z,101586.01
2023-05-20T07:30:17.898Z,101584.92
2023-05-20T07:32:58.041Z,101587.27
2023-05-20T07:35:29.974Z,101581.48
2023-05-20T07:38:01.767Z,101581.66
2023-05-20T07:40:34.150Z,101581.33
2023-05-20T07:43:06.004Z,101582.98
2023-05-20T07:45:38.480Z,101579.48
2023-05-20T07:48:12.994Z,101575.66
2023-05-20T07:50:45.663Z,101573.59
2023-05-20T07:53:17.959Z,101575.22
2023-05-20T07:55:50.190Z,101576.14
2023-05-20T07:58:22.822Z,101574.16
2023-05-20T08:00:55.253Z,101569.01
2023-05-20T08:03:27.263Z,101571.33
2023-05-20T08:06:27.310Z,101568.61
2023-05-20T08:09:01.328Z,101565.21
2023-05-20T08:11:36.837Z,101561.33
2023-05-20T08:14:09.118Z,101557.80
2023-05-20T08:16:44.898Z,101556.25
2023-05-20T08:19:16.881Z,101557.97
2023-05-20T08:21:52.445Z,101551.05
2023-05-20T08:24:24.940Z,101553.98
2023-05-20T08:26:56.725Z,101550.41
2023-05-20T08:29:29.521Z,101554.05
2023-05-20T08:32:03.191Z,101551.95
2023-05-20T08:34:35.114Z,101555.27
2023-05-20T08:37:07.103Z,101550.71
2023-05-20T08:39:39.104Z,101552.50
2023-05-20T08:42:13.338Z,101552.38
2023-05-20T08:44:45.672Z,101556.30
2023-05-20T08:47:17.603Z,101559.06
2023-05-20T08:49:49.840Z,101556.08
2023-05-20T08:52:24.401Z,101553.98
2023-05-20T08:54:58.128Z,101549.58
2023-05-20T08:57:30.626Z,101551.72
2023-05-20T09:00:08.370Z,101543.34
2023-05-20T09:02:40.960Z,101548.05
2023-05-20T09:05:14.723Z,101542.03
2023-05-20T09:07:46.671Z,101536.21
2023-05-20T09:10:18.400Z,101537.52
2023-05-20T09:12:50.140Z,101539.35
2023-05-20T09:15:22.088Z,101539.00
2023-05-20T09:17:53.796Z,101539.82
2023-05-20T09:20:26.417Z,101542.96
2023-05-20T09:23:02.231Z,101542.92
2023-05-20T09:25:34.695Z,101549.59
2023-05-20T09:28:09.125Z,101545.39
2023-05-20T09:30:41.004Z,101547.56
2023-05-20T09:33:14.237Z,101545.46
2023-05-20T09:35:46.546Z,101542.50
2023-05-20T09:38:19.648Z,101541.45
2023-05-20T09:40:52.236Z,101544.38
2023-05-20T09:43:24.485Z,101545.45
2023-05-20T09:45:56.917Z,101544.64
2023-05-20T09:48:27.352Z,101550.64
2023-05-20T09:50:59.849Z,101547.20
2023-05-20T09:53:31.965Z,101539.05
2023-05-20T09:56:04.120Z,101539.67
2023-05-20T09:58:37.117Z,101541.40
2023-05-20T10:01:10.284Z,101538.23
2023-05-20T10:03:44.248Z,101539.73
2023-05-20T10:06:42.067Z,101538.55
2023-05-20T10:09:33.230Z,101531.77
2023-05-20T10:12:12.798Z,101536.86
2023-05-20T10:14:56.684Z,101532.63
2023-05-20T10:17:42.810Z,101530.30
2023-05-20T10:20:14.852Z,101527.58
2023-05-20T10:22:55.908Z,101527.34
2023-05-20T10:25:29.453Z,101524.88
2023-05-20T10:28:11.883Z,101517.60
2023-05-20T10:30:52.186Z,101508.77
2023-05-20T10:33:23.850Z,101513.46
2023-05-20T10:35:58.953Z,101514.86
2023-05-20T10:38:30.897Z,101512.55
2023-05-20T10:41:12.188Z,101510.70
2023-05-20T10:43:44.834Z,101505.67
2023-05-20T10:46:32.560Z,101500.99
2023-05-20T10:49:18.212Z,101494.20
2023-05-20T10:51:50.250Z,101503.77
2023-05-20T10:54:23.008Z,101502.37
2023-05-20T10:56:55.936Z,101504.88
2023-05-20T10:59:28.087Z,101504.52
2023-05-20T11:02:00.529Z,101506.39
2023-05-20T11:04:33.652Z,101499.62
2023-05-20T11:07:05.747Z,101497.98
2023-05-20T11:09:37.717Z,101493.80
2023-05-20T11:12:09.857Z,101493.64
2023-05-20T11:14:41.599Z,101493.13
2023-05-20T11:17:13.712Z,101493.09
2023-05-20T11:19:45.618Z,101492.38
2023-05-20T11:22:17.382Z,101494.77
2023-05-20T11:24:49.210Z,101495.36
2023-05-20T11:27:21.541Z,101487.47
2023-05-20T11:29:53.678Z,101479.59
2023-05-20T11:32:26.948Z,101474.63
2023-05-20T11:34:58.755Z,101473.17
2023-05-20T11:37:31.703Z,101470.52
2023-05-20T11:40:08.958Z,101466.79
2023-05-20T11:42:44.962Z,101463.66
2023-05-20T11:45:17.532Z,101459.01
2023-05-20T11:47:59.386Z,101461.80
2023-05-20T11:50:35.750Z,101461.97
2023-05-20T11:53:08.993Z,101460.88
2023-05-20T11:55:49.701Z,101464.14
2023-05-20T11:58:24.137Z,101469.20
2023-05-20T12:01:02.244Z,101466.65
2023-05-20T12:03:38.911Z,101461.20
2023-05-20T12:06:12.635Z,101454.98
2023-05-20T12:08:44.779Z,101450.59
2023-05-20T12:11:16.978Z,101449.67
2023-05-20T12:13:48.732Z,101445.79
2023-05-20T12:16:20.414Z,101443.88
2023-05-20T12:18:52.507Z,101444.95
2023-05-20T12:21:24.379Z,101448.18
2023-05-20T12:23:58.010Z,101449.66
2023-05-20T12:26:31.598Z,101450.95
2023-05-20T12:29:03.922Z,101453.14
2023-05-20T12:31:36.015Z,101447.37
2023-05-20T12:34:07.705Z,101443.75
2023-05-20T12:36:39.496Z,101442.05
2023-05-20T12:39:12.552Z,101435.69
2023-05-20T12:41:42.696Z,101428.54
2023-05-20T12:44:14.462Z,101421.44
2023-05-20T12:46:46.282Z,101419.90
2023-05-20T12:49:18.003Z,101412.92
2023-05-20T12:51:49.730Z,101413.05
2023-05-20T12:54:23.028Z,101407.89
2023-05-20T12:56:54.869Z,101405.48
2023-05-20T12:59:26.518Z,101403.86
2023-05-20T13:01:58.301Z,101400.17
2023-05-20T13:04:29.989Z,101393.10
2023-05-20T13:07:02.090Z,101397.33
2023-05-20T13:09:34.546Z,101398.46
2023-05-20T13:12:07.010Z,101391.24
2023-05-20T13:14:38.732Z,101386.50
2023-05-20T13:17:10.502Z,101385.27
2023-05-20T13:19:42.710Z,101380.68
2023-05-20T13:22:14.488Z,101379.58
2023-05-20T13:24:48.588Z,101381.10
2023-05-20T13:27:20.387Z,101378.48
2023-05-20T13:29:52.200Z,101372.89
2023-05-20T13:32:23.999Z,101372.45
2023-05-20T13:34:56.935Z,101371.40
2023-05-20T13:37:29.116Z,101368.33
2023-05-20T13:40:01.226Z,101367.22
2023-05-20T13:42:33.245Z,101364.57
2023-05-20T13:45:06.126Z,101366.98
2023-05-20T13:47:37.951Z,101363.10
2023-05-20T13:50:12.296Z,101359.16
2023-05-20T13:52:44.091Z,101358.34
2023-05-20T13:55:16.319Z,101357.85
2023-05-20T13:57:48.171Z,101351.23
2023-05-20T14:00:20.607Z,101355.88
2023-05-20T14:02:52.302Z,101355.40
2023-05-20T14:05:24.138Z,101351.55
2023-05-20T14:07:55.855Z,101350.19
2023-05-20T14:10:28.505Z,101345.96
2023-05-20T14:13:02.181Z,101343.20
2023-05-20T14:15:34.296Z,101343.86
2023-05-20T14:18:06.271Z,101337.45
2023-05-20T14:20:38.104Z,101340.55
2023-05-20T14:23:09.952Z,101339.38
2023-05-20T14:25:41.895Z,101338.05
2023-05-20T14:28:13.666Z,101336.83
2023-05-20T14:30:45.398Z,101328.79
2023-05-20T14:33:17.427Z,101323.73
2023-05-20T14:35:49.387Z,101327.41
2023-05-20T14:38:21.818Z,101326.74
2023-05-20T14:40:52.060Z,101325.64
2023-05-20T14:43:23.831Z,101323.55
2023-05-20T14:45:56.087Z,101320.15
2023-05-20T14:48:27.845Z,101319.07
2023-05-20T14:50:59.690Z,101316.61
2023-05-20T14:53:31.382Z,101314.99
2023-05-20T14:56:03.209Z,101311.48
2023-05-20T14:58:34.895Z,101313.02
2023-05-20T15:01:06.606Z,101316.08
2023-05-20T15:03:39.941Z,101314.07
2023-05-20T15:06:11.833Z,101312.36
2023-05-20T15:08:43.517Z,101304.91
2023-05-20T15:11:15.154Z,101307.36
2023-05-20T15:13:48.186Z,101308.08
2023-05-20T15:16:20.070Z,101301.79
2023-05-20T15:18:51.878Z,101296.81
2023-05-20T15:21:23.633Z,101290.89
2023-05-20T15:23:55.449Z,101284.09
2023-05-20T15:26:27.713Z,101281.46
2023-05-20T15:28:59.384Z,101275.47
2023-05-20T15:31:31.551Z,101275.71
2023-05-20T15:34:03.400Z,101267.45
2023-05-20T15:36:35.498Z,101266.10
2023-05-20T15:39:07.295Z,101260.23
2023-05-20T15:41:40.634Z,101261.96
2023-05-20T15:44:12.851Z,101263.30
2023-05-20T15:46:46.497Z,101263.05
2023-05-20T15:49:18.729Z,101261.54
2023-05-20T15:52:02.433Z,101259.48
2023-05-20T15:54:36.034Z,101257.81
2023-05-20T15:57:08.123Z,101258.88
2023-05-20T15:59:40.174Z,101253.16
2023-05-20T16:02:11.921Z,101251.98
2023-05-20T16:04:43.790Z,101254.27
2023-05-20T16:07:15.815Z,101251.70
2023-05-20T16:09:47.534Z,101249.45
2023-05-20T16:12:19.602Z,101244.70
2023-05-20T16:14:51.292Z,101240.14
2023-05-20T16:17:23.048Z,101240.27
2023-05-20T16:19:55.109Z,101237.98
2023-05-20T16:22:27.447Z,101235.91
2023-05-20T16:24:57.571Z,101233.69
2023-05-20T16:27:29.515Z,101230.36
2023-05-20T16:30:01.312Z,101229.08
2023-05-20T16:32:33.106Z,101229.92
2023-05-20T16:35:05.521Z,101231.37
2023-05-20T16:37:35.736Z,101227.57
2023-05-20T16:40:09.757Z,101229.45
2023-05-20T16:42:43.607Z,101226.57
2023-05-20T16:45:15.707Z,101229.56
2023-05-20T16:47:47.458Z,101233.19
2023-05-20T16:50:19.163Z,101233.94
2023-05-20T16:52:51.135Z,101233.79
2023-05-20T16:55:22.869Z,101233.48
2023-05-20T16:57:54.594Z,101226.85
2023-05-20T17:00:27.737Z,101223.61
2023-05-20T17:02:59.525Z,101225.35
2023-05-20T17:05:31.413Z,101219.48
2023-05-20T17:08:03.360Z,101223.40
2023-05-20T17:10:35.649Z,101222.45
2023-05-20T17:13:06.228Z,101220.44
2023-05-20T17:15:38.188Z,101217.11
2023-05-20T17:18:10.384Z,101210.47
2023-05-20T17:20:42.153Z,101213.95
2023-05-20T17:23:14.733Z,101215.48
2023-05-20T17:25:46.577Z,101217.45
2023-05-20T17:28:18.331Z,101214.80
2023-05-20T17:30:50.070Z,101211.30
2023-05-20T17:33:22.441Z,101207.28
2023-05-20T17:35:54.221Z,101200.05
2023-05-20T17:38:26.811Z,101203.16
2023-05-20T17:40:58.979Z,101202.80
2023-05-20T17:43:31.005Z,101205.21
2023-05-20T17:46:02.737Z,101202.45
2023-05-20T17:48:34.469Z,101204.09
2023-05-20T17:51:06.745Z,101205.16
2023-05-20T17:53:38.699Z,101200.45
2023-05-20T17:56:10.549Z,101204.06
2023-05-20T17:58:44.628Z,101201.65
2023-05-20T18:01:17.929Z,101203.08
2023-05-20T18:03:49.706Z,101199.55
2023-05-20T18:06:21.576Z,101193.66
2023-05-20T18:08:53.365Z,101197.17
2023-05-20T18:11:27.239Z,101185.87
2023-05-20T18:13:59.751Z,101189.66
2023-05-20T18:16:32.139Z,101184.80
2023-05-20T18:19:04.136Z,101180.23
2023-05-20T18:21:37.505Z,101178.26
2023-05-20T18:24:11.433Z,101174.80
2023-05-20T18:26:43.176Z,101166.50
2023-05-20T18:29:14.927Z,101161.48
2023-05-20T18:31:46.787Z,101158.13
2023-05-20T18:34:18.534Z,101163.16
2023-05-20T18:36:50.475Z,101161.81
2023-05-20T18:39:22.282Z,101164.09
2023-05-20T18:41:54.164Z,101162.17
2023-05-20T18:44:26.174Z,101161.25
2023-05-20T18:46:58.896Z,101162.17
2023-05-20T18:49:30.639Z,101166.30
2023-05-20T18:52:02.578Z,101167.99
2023-05-20T18:54:34.298Z,101169.23
2023-05-20T18:57:08.073Z,101173.69
2023-05-20T18:59:39.980Z,101171.78
2023-05-20T19:02:11.859Z,101171.62
2023-05-20T19:04:43.701Z,101170.02
2023-05-20T19:07:15.387Z,101165.33
2023-05-20T19:09:47.802Z,101169.06
2023-05-20T19:12:19.857Z,101166.40
2023-05-20T19:14:51.533Z,101169.92
2023-05-20T19:17:24.218Z,101172.79
2023-05-20T19:19:56.242Z,101178.15
2023-05-20T19:22:27.973Z,101177.46
2023-05-20T19:24:59.960Z,101178.55
2023-05-20T19:27:31.646Z,101178.84
2023-05-20T19:30:03.496Z,101173.32
2023-05-20T19:32:36.174Z,101175.70
2023-05-20T19:35:09.757Z,101170.07
2023-05-20T19:37:42.887Z,101172.20
2023-05-20T19:40:16.250Z,101173.35
2023-05-20T19:42:48.180Z,101170.50
2023-05-20T19:45:21.817Z,101169.07
2023-05-20T19:47:56.208Z,101171.71
2023-05-20T19:50:28.049Z,101172.30
2023-05-20T19:52:59.891Z,101174.72
2023-05-20T19:55:31.792Z,101176.55
2023-05-20T19:58:03.477Z,101175.92
2023-05-20T20:00:35.491Z,101177.27
2023-05-20T20:03:08.054Z,101176.92
2023-05-20T20:05:40.373Z,101173.24
2023-05-20T20:08:12.376Z,101173.27
2023-05-20T20:10:44.482Z,101174.36
2023-05-20T20:13:16.406Z,101165.34
2023-05-20T20:15:48.673Z,101171.05
2023-05-20T20:18:20.423Z,101165.40
2023-05-20T20:20:54.079Z,101167.73
2023-05-20T20:23:25.882Z,101164.15
2023-05-20T20:25:57.571Z,101162.80
2023-05-20T20:28:30.113Z,101168.15
2023-05-20T20:31:01.813Z,101165.61
2023-05-20T20:33:33.981Z,101164.08
2023-05-20T20:36:08.809Z,101169.42
2023-05-20T20:38:46.958Z,101172.64
2023-05-20T20:41:19.164Z,101173.85
2023-05-20T20:43:50.883Z,101171.40
2023-05-20T20:46:23.250Z,101170.77
2023-05-20T20:48:55.129Z,101169.64
2023-05-20T20:51:27.227Z,101166.59
2023-05-20T20:53:57.931Z,101163.23
2023-05-20T20:56:31.703Z,101166.15
2023-05-20T20:59:03.520Z,101166.29
2023-05-20T21:01:37.628Z,101166.77
2023-05-20T21:04:13.363Z,101165.33
2023-05-20T21:06:46.257Z,101172.09
2023-05-20T21:09:18.126Z,101169.52
2023-05-20T21:11:50.066Z,101171.80
2023-05-20T21:14:21.890Z,101168.98
2023-05-20T21:16:54.109Z,101169.06
2023-05-20T21:19:26.621Z,101170.75
2023-05-20T21:21:57.396Z,101172.25
2023-05-20T21:24:29.272Z,101169.02
2023-05-20T21:27:00.946Z,101163.73
2023-05-20T21:29:33.858Z,101160.21
2023-05-20T21:32:06.063Z,101159.86
2023-05-20T21:34:37.868Z,101161.84
2023-05-20T21:37:09.635Z,101161.14
2023-05-20T21:39:41.830Z,101163.79
2023-05-20T21:42:13.514Z,101163.39
2023-05-20T21:44:45.357Z,101162.95
2023-05-20T21:47:17.238Z,101163.67
2023-05-20T21:49:49.149Z,101164.15
2023-05-20T21:52:20.895Z,101164.92
2023-05-20T21:54:52.611Z,101164.83
2023-05-20T21:57:24.298Z,101166.08
2023-05-20T21:59:56.271Z,101161.67
2023-05-20T22:02:28.112Z,101161.32
2023-05-20T22:05:01.159Z,101159.63
2023-05-20T22:07:31.794Z,101158.21
2023-05-20T22:10:03.790Z,101156.30
2023-05-20T22:12:37.928Z,101160.30
2023-05-20T22:15:10.947Z,101162.85
2023-05-20T22:17:43.536Z,101163.08
2023-05-20T22:20:14.998Z,101165.61
2023-05-20T22:22:46.702Z,101164.40
2023-05-20T22:25:18.516Z,101161.73
2023-05-20T22:27:50.640Z,101158.20
2023-05-20T22:30:22.283Z,101158.09
2023-05-20T22:32:53.972Z,101155.34
2023-05-20T22:35:25.805Z,101153.81
2023-05-20T22:37:57.507Z,101152.95
2023-05-20T22:40:29.496Z,101153.28
2023-05-20T22:43:01.288Z,101149.83
2023-05-20T22:45:32.991Z,101146.90
2023-05-20T22:48:04.989Z,101144.94
2023-05-20T22:50:36.751Z,101145.73
2023-05-20T22:53:08.429Z,101143.77
2023-05-20T22:55:40.955Z,101141.10
2023-05-20T22:58:13.305Z,101145.37
2023-05-20T23:00:45.773Z,101140.03
2023-05-20T23:03:17.651Z,101138.25
2023-05-20T23:05:49.902Z,101140.45
2023-05-20T23:08:21.829Z,101140.52
2023-05-20T23:10:53.508Z,101141.60
2023-05-20T23:13:25.244Z,101140.41
2023-05-20T23:15:57.791Z,101142.48
2023-05-20T23:18:28.064Z,101141.27
2023-05-20T23:20:59.702Z,101138.02
2023-05-20T23:23:32.358Z,101137.52
2023-05-20T23:26:05.089Z,101131.60
2023-05-20T23:28:36.863Z,101133.28
2023-05-20T23:31:09.442Z,101132.48
2023-05-20T23:33:41.444Z,101133.52
2023-05-20T23:36:13.216Z,101133.23
2023-05-20T23:38:45.719Z,101132.09
2023-05-20T23:41:17.480Z,101129.00
2023-05-20T23:43:49.175Z,101124.67
2023-05-20T23:46:20.949Z,101123.84
2023-05-20T23:48:53.785Z,101128.45
2023-05-20T23:51:24.107Z,101120.20
2023-05-20T23:53:56.089Z,101118.71
2023-05-20T23:56:27.875Z,101121.98
2023-05-20T23:58:59.619Z,101121.78
