createdAt,value
2022-08-22T00:00:00.263Z,99316.09
2022-08-22T00:00:17.755Z,99323.03
2022-08-22T00:00:37.680Z,99319.56
2022-08-22T00:01:32.024Z,99319.69
2022-08-22T00:02:02.961Z,99319.69
2022-08-22T00:02:33.473Z,99324.94
2022-08-22T00:02:41.623Z,99270.38
2022-08-22T00:02:42.145Z,99275.88
2022-08-22T00:02:43.483Z,99300.66
2022-08-22T00:02:43.622Z,99303.06
2022-08-22T00:02:44.824Z,99270.69
2022-08-22T00:02:45.888Z,99307.13
2022-08-22T00:02:46.391Z,99296.66
2022-08-22T00:02:46.654Z,99303.28
2022-08-22T00:02:49.417Z,99301.72
2022-08-22T00:02:53.348Z,99294.13
2022-08-22T00:02:53.911Z,99298.47
2022-08-22T00:02:59.527Z,99313.97
2022-08-22T00:02:59.810Z,99300.44
2022-08-22T00:03:00.349Z,99271.16
2022-08-22T00:03:01.344Z,99306.63
2022-08-22T00:03:02.382Z,99304.44
2022-08-22T00:03:04.491Z,99270.59
2022-08-22T00:03:07.260Z,99313.88
2022-08-22T00:03:07.584Z,99279.34
2022-08-22T00:03:09.503Z,99315.81
2022-08-22T00:03:10.387Z,99319.03
2022-08-22T00:03:10.470Z,99308.19
2022-08-22T00:03:10.555Z,99283.69
2022-08-22T00:03:15.129Z,99321.16
2022-08-22T00:03:15.953Z,99313.31
2022-08-22T00:03:46.739Z,99321.38
2022-08-22T00:04:14.540Z,99317.78
2022-08-22T00:04:34.315Z,99322.84
2022-08-22T00:05:02.497Z,99317.34
2022-08-22T00:05:51.940Z,99314.50
2022-08-22T00:06:10.953Z,99318.81
2022-08-22T00:06:40.409Z,99319.53
2022-08-22T00:07:07.886Z,99323.88
2022-08-22T00:07:32.391Z,99318.59
2022-08-22T00:08:00.496Z,99316.16
2022-08-22T00:08:26.750Z,99323.25
2022-08-22T00:08:47.044Z,99324.06
2022-08-22T00:08:58.933Z,99321.44
2022-08-22T00:09:43.543Z,99324.94
2022-08-22T00:10:04.637Z,99320.50
2022-08-22T00:10:25.602Z,99322.16
2022-08-22T00:10:59.606Z,99312.50
2022-08-22T00:11:41.868Z,99319.44
2022-08-22T00:12:08.794Z,99322.16
2022-08-22T00:12:52.840Z,99325.66
2022-08-22T00:13:18.050Z,99317.13
2022-08-22T00:14:02.862Z,99317.97
2022-08-22T00:14:22.837Z,99320.41
2022-08-22T00:15:13.210Z,99320.28
2022-08-22T00:15:53.335Z,99321.72
2022-08-22T00:16:29.190Z,99322.91
2022-08-22T00:16:49.135Z,99322.91
2022-08-22T00:17:20.443Z,99321.88
2022-08-22T00:17:50.265Z,99323.63
2022-08-22T00:18:40.194Z,99320.28
2022-08-22T00:18:52.300Z,99318.59
2022-08-22T00:19:21.982Z,99318.59
2022-08-22T00:19:51.860Z,99319.53
2022-08-22T00:20:13.225Z,99316.91
2022-08-22T00:20:35.832Z,99317.88
2022-08-22T00:21:32.927Z,99323.34
2022-08-22T00:21:47.749Z,99323.25
2022-08-22T00:22:32.354Z,99317.88
2022-08-22T00:23:26.007Z,99320.59
2022-08-22T00:24:04.212Z,99311.88
2022-08-22T00:24:30.303Z,99318.81
2022-08-22T00:24:53.009Z,99314.50
2022-08-22T00:25:26.890Z,99312.59
2022-08-22T00:25:51.331Z,99312.16
2022-08-22T00:26:44.740Z,99316.47
2022-08-22T00:27:10.870Z,99312.81
2022-08-22T00:27:34.073Z,99313.72
2022-08-22T00:27:56.728Z,99315.44
2022-08-22T00:28:08.929Z,99317.34
2022-08-22T00:28:38.127Z,99314.81
2022-08-22T00:29:00.123Z,99312.16
2022-08-22T00:29:38.655Z,99313.72
2022-08-22T00:30:15.902Z,99311.19
2022-08-22T00:30:30.262Z,99315.63
2022-08-22T00:30:50.368Z,99312.06
2022-08-22T00:31:19.534Z,99316.47
2022-08-22T00:31:39.923Z,99316.91
2022-08-22T00:32:06.936Z,99308.91
2022-08-22T00:32:29.816Z,99306.16
2022-08-22T00:33:05.224Z,99308.56
2022-08-22T00:33:38.983Z,99307.84
2022-08-22T00:34:29.980Z,99307.09
2022-08-22T00:35:00.043Z,99308.28
2022-08-22T00:35:23.388Z,99322.41
2022-08-22T00:35:45.393Z,99314.41
2022-08-22T00:36:09.453Z,99313.53
2022-08-22T00:36:47.638Z,99310.91
2022-08-22T00:37:02.955Z,99308.28
2022-08-22T00:37:46.186Z,99309.97
2022-08-22T00:38:21.933Z,99304.91
2022-08-22T00:38:38.579Z,99310.19
2022-08-22T00:39:02.823Z,99310.91
2022-08-22T00:39:39.473Z,99315.44
2022-08-22T00:40:09.323Z,99316.31
2022-08-22T00:40:45.154Z,99311.34
2022-08-22T00:41:05.752Z,99315.03
2022-08-22T00:41:54.554Z,99315.28
2022-08-22T00:42:32.365Z,99319.69
2022-08-22T00:43:13.416Z,99318.00
2022-08-22T00:43:37.224Z,99317.78
2022-08-22T00:44:16.847Z,99316.09
2022-08-22T00:44:46.183Z,99313.56
2022-08-22T00:45:11.691Z,99319.69
2022-08-22T00:45:27.308Z,99318.00
2022-08-22T00:46:16.509Z,99319.03
2022-08-22T00:46:46.323Z,99320.84
2022-08-22T00:47:06.340Z,99326.00
2022-08-22T00:47:55.467Z,99318.22
2022-08-22T00:48:10.382Z,99323.47
2022-08-22T00:48:45.369Z,99325.16
2022-08-22T00:49:09.218Z,99319.91
2022-08-22T00:49:48.659Z,99326.00
2022-08-22T00:50:15.647Z,99321.81
2022-08-22T00:50:46.259Z,99321.06
2022-08-22T00:51:25.595Z,99320.34
2022-08-22T00:51:47.576Z,99330.72
2022-08-22T00:52:11.543Z,99315.06
2022-08-22T00:52:44.670Z,99318.63
2022-08-22T00:53:17.961Z,99322.00
2022-08-22T00:53:49.259Z,99319.47
2022-08-22T00:54:04.502Z,99322.00
2022-08-22T00:54:48.935Z,99322.00
2022-08-22T00:55:21.444Z,99318.63
2022-08-22T00:55:46.098Z,99314.22
2022-08-22T00:56:18.747Z,99318.63
2022-08-22T00:56:45.212Z,99309.81
2022-08-22T00:57:03.342Z,99312.53
2022-08-22T00:57:24.238Z,99314.22
2022-08-22T00:58:06.561Z,99310.00
2022-08-22T00:58:53.482Z,99316.53
2022-08-22T00:59:27.224Z,99316.88
2022-08-22T01:00:09.590Z,99312.13
2022-08-22T01:00:27.267Z,99311.91
2022-08-22T01:00:44.865Z,99317.28
2022-08-22T01:01:07.507Z,99316.03
2022-08-22T01:01:26.934Z,99316.97
2022-08-22T01:02:05.884Z,99314.88
2022-08-22T01:02:32.814Z,99325.38
2022-08-22T01:03:02.717Z,99321.81
2022-08-22T01:03:46.631Z,99325.19
2022-08-22T01:04:32.651Z,99323.50
2022-08-22T01:05:02.252Z,99323.50
2022-08-22T01:05:38.954Z,99328.25
2022-08-22T01:06:09.564Z,99334.03
2022-08-22T01:06:36.586Z,99326.28
2022-08-22T01:07:15.101Z,99331.22
2022-08-22T01:07:30.622Z,99329.56
2022-08-22T01:08:19.654Z,99331.22
2022-08-22T01:09:14.003Z,99321.31
2022-08-22T01:09:58.333Z,99328.44
2022-08-22T01:10:23.808Z,99327.69
2022-08-22T01:10:54.720Z,99326.31
2022-08-22T01:11:09.289Z,99331.66
2022-08-22T01:11:45.775Z,99321.91
2022-08-22T01:12:06.375Z,99326.72
2022-08-22T01:12:27.461Z,99334.69
2022-08-22T01:13:03.726Z,99327.03
2022-08-22T01:13:24.695Z,99329.44
2022-08-22T01:13:57.732Z,99327.56
2022-08-22T01:14:35.159Z,99326.50
2022-08-22T01:14:59.131Z,99329.69
2022-08-22T01:15:15.870Z,99320.75
2022-08-22T01:15:31.503Z,99323.19
2022-08-22T01:15:45.959Z,99324.13
2022-08-22T01:16:27.823Z,99328.22
2022-08-22T01:17:05.283Z,99325.50
2022-08-22T01:17:51.146Z,99322.97
2022-08-22T01:18:24.109Z,99325.81
2022-08-22T01:19:07.258Z,99325.72
2022-08-22T01:19:52.677Z,99326.34
2022-08-22T01:20:23.276Z,99324.44
2022-08-22T01:20:35.141Z,99328.03
2022-08-22T01:21:24.149Z,99326.16
2022-08-22T01:22:07.319Z,99320.47
2022-08-22T01:22:31.734Z,99326.16
2022-08-22T01:23:05.340Z,99330.16
2022-08-22T01:23:47.648Z,99322.38
2022-08-22T01:24:17.654Z,99326.41
2022-08-22T01:25:14.809Z,99327.22
2022-08-22T01:25:49.225Z,99327.22
2022-08-22T01:26:05.736Z,99329.03
2022-08-22T01:26:20.153Z,99329.75
2022-08-22T01:26:44.848Z,99324.72
2022-08-22T01:27:08.618Z,99328.94
2022-08-22T01:27:43.789Z,99328.09
2022-08-22T01:28:04.421Z,99329.13
2022-08-22T01:29:11.773Z,99331.56
2022-08-22T01:29:33.264Z,99324.72
2022-08-22T01:29:50.681Z,99325.56
2022-08-22T01:30:18.062Z,99325.56
2022-08-22T01:30:59.619Z,99321.78
2022-08-22T01:31:49.039Z,99322.63
2022-08-22T01:32:31.046Z,99326.94
2022-08-22T01:33:10.594Z,99327.69
2022-08-22T01:33:34.444Z,99324.09
2022-08-22T01:34:23.839Z,99318.63
2022-08-22T01:34:53.978Z,99322.00
2022-08-22T01:35:27.022Z,99320.31
2022-08-22T01:36:09.231Z,99321.38
2022-08-22T01:36:38.547Z,99317.78
2022-08-22T01:37:28.114Z,99322.41
2022-08-22T01:38:01.759Z,99323.03
2022-08-22T01:38:22.429Z,99320.31
2022-08-22T01:38:42.970Z,99325.56
2022-08-22T01:39:13.287Z,99322.00
2022-08-22T01:39:54.025Z,99328.03
2022-08-22T01:40:36.663Z,99325.41
2022-08-22T01:41:23.686Z,99324.97
2022-08-22T01:41:41.479Z,99324.75
2022-08-22T01:42:03.383Z,99324.75
2022-08-22T01:42:49.032Z,99327.06
2022-08-22T01:43:59.343Z,99325.78
2022-08-22T01:44:43.594Z,99326.94
2022-08-22T01:45:29.530Z,99323.84
2022-08-22T01:45:49.822Z,99317.03
2022-08-22T01:46:07.543Z,99321.66
2022-08-22T01:46:28.508Z,99320.63
2022-08-22T01:46:46.526Z,99321.34
2022-08-22T01:47:04.969Z,99320.63
2022-08-22T01:47:26.782Z,99316.19
2022-08-22T01:48:03.726Z,99316.09
2022-08-22T01:48:37.975Z,99323.25
2022-08-22T01:48:59.386Z,99316.94
2022-08-22T01:49:18.964Z,99311.47
2022-08-22T01:49:33.583Z,99320.94
2022-08-22T01:50:02.426Z,99316.28
2022-08-22T01:50:29.798Z,99324.09
2022-08-22T01:50:49.360Z,99318.84
2022-08-22T01:51:23.199Z,99315.28
2022-08-22T01:51:59.010Z,99308.31
2022-08-22T01:52:29.035Z,99313.38
2022-08-22T01:52:49.056Z,99315.28
2022-08-22T01:53:08.125Z,99311.69
2022-08-22T01:53:30.323Z,99317.34
2022-08-22T01:53:57.602Z,99314.00
2022-08-22T01:54:20.406Z,99313.88
2022-08-22T01:54:34.873Z,99313.47
2022-08-22T01:54:54.955Z,99318.19
2022-08-22T01:55:14.190Z,99321.31
2022-08-22T01:55:46.354Z,99310.91
2022-08-22T01:56:10.548Z,99310.16
2022-08-22T01:56:25.775Z,99311.84
2022-08-22T01:56:44.782Z,99311.03
2022-08-22T01:57:07.707Z,99319.00
2022-08-22T01:57:20.283Z,99321.72
2022-08-22T01:57:32.358Z,99318.03
2022-08-22T01:57:57.485Z,99317.94
2022-08-22T01:58:24.434Z,99317.13
2022-08-22T01:58:43.228Z,99319.00
2022-08-22T01:58:59.815Z,99319.00
2022-08-22T01:59:33.849Z,99314.41
2022-08-22T01:59:49.177Z,99314.16
2022-08-22T02:00:09.095Z,99317.53
2022-08-22T02:00:35.224Z,99313.97
2022-08-22T02:01:03.017Z,99320.06
2022-08-22T02:01:15.017Z,99317.44
2022-08-22T02:01:57.779Z,99316.47
2022-08-22T02:02:18.665Z,99314.50
2022-08-22T02:02:45.611Z,99309.16
2022-08-22T02:03:25.657Z,99314.09
2022-08-22T02:04:03.289Z,99314.63
2022-08-22T02:04:39.349Z,99314.72
2022-08-22T02:04:54.064Z,99315.69
2022-08-22T02:05:18.499Z,99313.16
2022-08-22T02:05:39.667Z,99311.59
2022-08-22T02:05:59.791Z,99312.31
2022-08-22T02:06:22.915Z,99313.16
2022-08-22T02:06:45.146Z,99304.22
2022-08-22T02:07:19.395Z,99311.16
2022-08-22T02:07:44.057Z,99310.22
2022-08-22T02:08:18.978Z,99310.22
2022-08-22T02:08:40.669Z,99308.53
2022-08-22T02:09:09.393Z,99308.41
2022-08-22T02:09:50.690Z,99313.38
2022-08-22T02:10:05.480Z,99310.00
2022-08-22T02:10:23.059Z,99316.94
2022-08-22T02:11:03.435Z,99311.69
2022-08-22T02:11:52.283Z,99316.00
2022-08-22T02:12:26.081Z,99314.22
2022-08-22T02:12:47.943Z,99315.03
2022-08-22T02:13:09.466Z,99314.22
2022-08-22T02:13:33.266Z,99311.69
2022-08-22T02:13:58.169Z,99315.28
2022-08-22T02:14:16.947Z,99318.72
2022-08-22T02:14:32.761Z,99307.47
2022-08-22T02:14:58.454Z,99313.56
2022-08-22T02:15:41.038Z,99314.53
2022-08-22T02:16:22.891Z,99310.22
2022-08-22T02:16:44.459Z,99319.97
2022-08-22T02:17:10.671Z,99310.22
2022-08-22T02:17:52.713Z,99315.47
2022-08-22T02:18:04.613Z,99311.16
2022-08-22T02:18:25.884Z,99312.09
2022-08-22T02:18:56.780Z,99313.78
2022-08-22T02:19:26.679Z,99319.06
2022-08-22T02:19:47.607Z,99307.56
2022-08-22T02:20:20.262Z,99313.56
2022-08-22T02:20:54.169Z,99313.56
2022-08-22T02:21:20.684Z,99313.66
2022-08-22T02:21:56.445Z,99313.78
2022-08-22T02:22:30.889Z,99315.47
2022-08-22T02:23:17.483Z,99311.69
2022-08-22T02:23:52.179Z,99312.50
2022-08-22T02:24:29.544Z,99315.88
2022-08-22T02:25:00.504Z,99314.00
2022-08-22T02:25:19.121Z,99316.53
2022-08-22T02:25:45.662Z,99315.69
2022-08-22T02:26:03.311Z,99315.69
2022-08-22T02:26:27.069Z,99308.00
2022-08-22T02:27:04.379Z,99315.88
2022-08-22T02:27:50.228Z,99310.84
2022-08-22T02:28:12.585Z,99318.09
2022-08-22T02:28:56.380Z,99317.34
2022-08-22T02:29:21.471Z,99315.00
2022-08-22T02:30:08.279Z,99321.97
2022-08-22T02:30:26.152Z,99313.25
2022-08-22T02:31:03.416Z,99317.63
2022-08-22T02:31:23.453Z,99316.91
2022-08-22T02:31:42.638Z,99320.25
2022-08-22T02:32:07.094Z,99315.66
2022-08-22T02:32:39.974Z,99315.00
2022-08-22T02:33:02.197Z,99313.13
2022-08-22T02:33:35.043Z,99314.63
2022-08-22T02:33:56.783Z,99315.56
2022-08-22T02:34:20.567Z,99314.63
2022-08-22T02:34:54.242Z,99317.34
2022-08-22T02:35:17.350Z,99314.91
2022-08-22T02:35:37.797Z,99313.13
2022-08-22T02:35:56.411Z,99307.75
2022-08-22T02:36:45.280Z,99318.59
2022-08-22T02:37:28.363Z,99318.78
2022-08-22T02:37:50.007Z,99309.56
2022-08-22T02:38:40.293Z,99313.09
2022-08-22T02:39:28.726Z,99313.94
2022-08-22T02:40:02.061Z,99309.84
2022-08-22T02:40:27.734Z,99317.72
2022-08-22T02:40:42.542Z,99315.31
2022-08-22T02:41:10.674Z,99313.41
2022-08-22T02:41:53.538Z,99311.38
2022-08-22T02:42:29.108Z,99307.09
2022-08-22T02:42:51.660Z,99309.72
2022-08-22T02:43:09.962Z,99311.38
2022-08-22T02:43:29.303Z,99307.84
2022-08-22T02:44:02.591Z,99315.72
2022-08-22T02:44:25.083Z,99311.19
2022-08-22T02:44:47.908Z,99314.56
2022-08-22T02:45:24.954Z,99313.09
2022-08-22T02:45:54.495Z,99314.22
2022-08-22T02:46:16.625Z,99309.38
2022-08-22T02:46:46.999Z,99308.63
2022-08-22T02:47:09.689Z,99308.22
2022-08-22T02:47:40.255Z,99306.34
2022-08-22T02:48:04.991Z,99311.59
2022-08-22T02:48:29.720Z,99312.53
2022-08-22T02:48:47.495Z,99310.00
2022-08-22T02:49:27.847Z,99302.84
2022-08-22T02:50:05.924Z,99307.84
2022-08-22T02:51:05.911Z,99303.31
2022-08-22T02:51:42.774Z,99309.50
2022-08-22T02:52:11.683Z,99304.66
2022-08-22T02:52:35.211Z,99304.66
2022-08-22T02:53:03.445Z,99302.13
2022-08-22T02:53:23.039Z,99302.25
2022-08-22T02:54:03.381Z,99299.81
2022-08-22T02:55:00.841Z,99308.41
2022-08-22T02:55:28.194Z,99302.25
2022-08-22T02:55:48.183Z,99298.75
2022-08-22T02:56:13.007Z,99308.41
2022-08-22T02:56:32.248Z,99296.13
2022-08-22T02:57:02.354Z,99306.75
2022-08-22T02:57:28.555Z,99304.31
2022-08-22T02:57:48.990Z,99308.72
2022-08-22T02:58:12.518Z,99305.28
2022-08-22T02:58:34.239Z,99309.03
2022-08-22T02:58:53.773Z,99307.16
2022-08-22T02:59:45.310Z,99298.72
2022-08-22T03:00:30.921Z,99297.88
2022-08-22T03:00:52.664Z,99302.50
2022-08-22T03:01:22.109Z,99305.13
2022-08-22T03:01:40.806Z,99306.03
2022-08-22T03:01:55.734Z,99302.50
2022-08-22T03:02:34.260Z,99303.97
2022-08-22T03:03:16.939Z,99302.19
2022-08-22T03:03:37.292Z,99305.47
2022-08-22T03:03:51.122Z,99303.78
2022-08-22T03:04:24.424Z,99300.41
2022-08-22T03:04:42.271Z,99303.97
2022-08-22T03:05:01.743Z,99301.34
2022-08-22T03:05:36.114Z,99300.41
2022-08-22T03:05:52.305Z,99306.59
2022-08-22T03:06:50.756Z,99302.41
2022-08-22T03:07:31.751Z,99303.97
2022-08-22T03:07:53.136Z,99308.56
2022-08-22T03:08:17.049Z,99298.06
2022-08-22T03:08:33.698Z,99303.31
2022-08-22T03:09:06.390Z,99294.63
2022-08-22T03:09:25.306Z,99299.78
2022-08-22T03:09:40.685Z,99299.88
2022-08-22T03:09:55.290Z,99300.78
2022-08-22T03:10:29.824Z,99299.88
2022-08-22T03:10:57.758Z,99297.25
2022-08-22T03:11:26.363Z,99302.50
2022-08-22T03:11:43.361Z,99298.06
2022-08-22T03:12:09.134Z,99300.78
2022-08-22T03:12:30.036Z,99293.78
2022-08-22T03:13:02.960Z,99295.34
2022-08-22T03:13:38.562Z,99293.88
2022-08-22T03:13:59.304Z,99301.00
2022-08-22T03:14:48.305Z,99303.63
2022-08-22T03:15:11.799Z,99297.63
2022-08-22T03:15:32.502Z,99300.34
2022-08-22T03:16:03.691Z,99301.19
2022-08-22T03:16:25.421Z,99305.31
2022-08-22T03:16:49.327Z,99303.63
2022-08-22T03:17:23.870Z,99299.13
2022-08-22T03:17:54.562Z,99300.06
2022-08-22T03:18:12.468Z,99298.28
2022-08-22T03:18:48.492Z,99299.31
2022-08-22T03:19:18.407Z,99298.56
2022-08-22T03:19:48.429Z,99301.19
2022-08-22T03:20:04.239Z,99296.91
2022-08-22T03:20:46.805Z,99298.69
2022-08-22T03:21:11.627Z,99301.41
2022-08-22T03:21:42.135Z,99301.41
2022-08-22T03:22:10.190Z,99306.44
2022-08-22T03:22:33.456Z,99297.63
2022-08-22T03:23:02.392Z,99304.56
2022-08-22T03:23:27.634Z,99298.38
2022-08-22T03:23:54.779Z,99300.06
2022-08-22T03:24:19.103Z,99302.50
2022-08-22T03:24:39.489Z,99299.78
2022-08-22T03:25:21.751Z,99306.69
2022-08-22T03:25:45.332Z,99298.91
2022-08-22T03:26:15.294Z,99298.91
2022-08-22T03:26:51.997Z,99302.69
2022-08-22T03:27:32.578Z,99299.13
2022-08-22T03:27:54.310Z,99302.59
2022-08-22T03:28:13.430Z,99298.28
2022-08-22T03:28:32.372Z,99301.00
2022-08-22T03:29:04.325Z,99300.25
2022-08-22T03:29:24.533Z,99302.25
2022-08-22T03:29:44.456Z,99299.69
2022-08-22T03:30:02.337Z,99301.59
2022-08-22T03:30:21.666Z,99304.03
2022-08-22T03:30:42.426Z,99301.59
2022-08-22T03:30:59.745Z,99305.91
2022-08-22T03:31:15.747Z,99300.84
2022-08-22T03:31:30.470Z,99301.72
2022-08-22T03:32:08.299Z,99298.03
2022-08-22T03:32:22.668Z,99296.16
2022-08-22T03:32:56.250Z,99301.19
2022-08-22T03:33:16.557Z,99301.94
2022-08-22T03:33:30.601Z,99298.56
2022-08-22T03:33:43.230Z,99301.19
2022-08-22T03:34:22.280Z,99303.28
2022-08-22T03:34:35.108Z,99303.28
2022-08-22T03:35:05.271Z,99299.69
2022-08-22T03:35:49.839Z,99297.09
2022-08-22T03:36:07.621Z,99304.13
2022-08-22T03:36:27.706Z,99299.81
2022-08-22T03:36:44.934Z,99297.19
2022-08-22T03:37:04.219Z,99298.13
2022-08-22T03:37:35.870Z,99298.03
2022-08-22T03:37:52.594Z,99306.00
2022-08-22T03:38:31.716Z,99296.34
2022-08-22T03:38:55.106Z,99299.91
2022-08-22T03:39:18.339Z,99300.75
2022-08-22T03:39:48.655Z,99298.13
2022-08-22T03:40:20.268Z,99304.34
2022-08-22T03:40:42.403Z,99305.16
2022-08-22T03:41:12.660Z,99301.06
2022-08-22T03:41:43.871Z,99304.72
2022-08-22T03:41:58.774Z,99304.53
2022-08-22T03:42:17.819Z,99305.75
2022-08-22T03:42:32.671Z,99303.13
2022-08-22T03:43:21.959Z,99303.88
2022-08-22T03:43:58.397Z,99302.19
2022-08-22T03:44:36.510Z,99298.75
2022-08-22T03:45:09.984Z,99302.84
2022-08-22T03:45:34.559Z,99309.13
2022-08-22T03:46:20.459Z,99306.50
2022-08-22T03:46:32.322Z,99307.22
2022-08-22T03:47:05.732Z,99309.75
2022-08-22T03:48:02.339Z,99305.75
2022-08-22T03:48:40.490Z,99301.97
2022-08-22T03:49:22.090Z,99305.34
2022-08-22T03:50:23.263Z,99308.72
2022-08-22T03:51:22.916Z,99307.97
2022-08-22T03:52:02.358Z,99312.59
2022-08-22T03:52:32.883Z,99307.88
2022-08-22T03:53:18.942Z,99308.72
2022-08-22T03:53:46.358Z,99309.13
2022-08-22T03:54:38.810Z,99311.00
2022-08-22T03:55:07.029Z,99309.88
2022-08-22T03:56:23.449Z,99309.88
2022-08-22T03:57:01.331Z,99311.34
2022-08-22T03:57:22.886Z,99314.72
2022-08-22T03:58:07.805Z,99315.41
2022-08-22T03:58:56.417Z,99309.13
2022-08-22T03:59:35.730Z,99315.75
2022-08-22T04:00:06.797Z,99322.81
2022-08-22T04:00:40.676Z,99314.19
2022-08-22T04:01:07.566Z,99319.44
2022-08-22T04:01:47.803Z,99315.84
2022-08-22T04:02:42.076Z,99309.84
2022-08-22T04:03:40.167Z,99319.44
2022-08-22T04:04:13.301Z,99316.59
2022-08-22T04:04:25.206Z,99320.28
2022-08-22T04:05:00.530Z,99315.84
2022-08-22T04:05:36.668Z,99323.09
2022-08-22T04:06:18.996Z,99321.97
2022-08-22T04:06:35.215Z,99324.28
2022-08-22T04:06:56.665Z,99315.47
2022-08-22T04:07:50.047Z,99329.53
2022-08-22T04:08:26.299Z,99320.84
2022-08-22T04:08:45.962Z,99324.28
2022-08-22T04:09:30.267Z,99323.34
2022-08-22T04:09:45.200Z,99324.28
2022-08-22T04:10:37.073Z,99321.84
2022-08-22T04:11:07.595Z,99319.63
2022-08-22T04:11:39.130Z,99314.19
2022-08-22T04:12:00.158Z,99327.09
2022-08-22T04:12:24.138Z,99327.09
2022-08-22T04:13:16.140Z,99325.97
2022-08-22T04:13:31.954Z,99333.84
2022-08-22T04:14:03.343Z,99327.84
2022-08-22T04:14:35.623Z,99329.72
2022-08-22T04:14:47.584Z,99326.16
2022-08-22T04:15:08.361Z,99328.06
2022-08-22T04:16:11.819Z,99326.34
2022-08-22T04:16:26.286Z,99326.91
2022-08-22T04:17:00.952Z,99323.47
2022-08-22T04:17:45.211Z,99327.66
2022-08-22T04:18:28.307Z,99329.09
2022-08-22T04:18:45.197Z,99327.31
2022-08-22T04:19:18.223Z,99328.06
2022-08-22T04:20:03.955Z,99323.09
2022-08-22T04:20:49.353Z,99317.13
2022-08-22T04:21:39.576Z,99332.19
2022-08-22T04:22:00.556Z,99328.44
2022-08-22T04:22:48.700Z,99324.69
2022-08-22T04:23:06.690Z,99329.72
2022-08-22T04:23:49.279Z,99326.75
2022-08-22T04:24:44.063Z,99334.53
2022-08-22T04:25:12.622Z,99336.69
2022-08-22T04:25:33.837Z,99331.06
2022-08-22T04:25:53.301Z,99336.13
2022-08-22T04:26:12.733Z,99331.59
2022-08-22T04:26:27.636Z,99327.09
2022-08-22T04:26:52.791Z,99325.63
2022-08-22T04:27:18.052Z,99330.78
2022-08-22T04:27:57.582Z,99328.97
2022-08-22T04:28:19.297Z,99329.28
2022-08-22T04:28:51.558Z,99330.03
2022-08-22T04:29:14.472Z,99336.94
2022-08-22T04:29:58.245Z,99328.44
2022-08-22T04:30:32.372Z,99332.56
2022-08-22T04:30:50.510Z,99330.69
2022-08-22T04:31:08.470Z,99333.31
2022-08-22T04:31:30.230Z,99329.81
2022-08-22T04:31:49.891Z,99328.97
2022-08-22T04:32:14.982Z,99329.94
2022-08-22T04:33:00.356Z,99334.44
2022-08-22T04:33:18.456Z,99334.31
2022-08-22T04:33:36.949Z,99334.22
2022-08-22T04:34:02.783Z,99334.97
2022-08-22T04:34:42.323Z,99328.31
2022-08-22T04:35:06.910Z,99330.03
2022-08-22T04:35:24.789Z,99329.81
2022-08-22T04:35:46.545Z,99335.94
2022-08-22T04:36:17.601Z,99340.22
2022-08-22T04:36:41.745Z,99337.59
2022-08-22T04:37:03.631Z,99335.06
2022-08-22T04:37:27.761Z,99336.13
2022-08-22T04:37:55.059Z,99336.13
2022-08-22T04:38:15.595Z,99337.81
2022-08-22T04:38:33.246Z,99344.72
2022-08-22T04:39:23.564Z,99337.81
2022-08-22T04:39:45.963Z,99340.97
2022-08-22T04:40:01.708Z,99340.78
2022-08-22T04:41:09.061Z,99339.09
2022-08-22T04:41:35.789Z,99341.81
2022-08-22T04:42:16.061Z,99344.34
2022-08-22T04:42:33.758Z,99335.53
2022-08-22T04:42:54.174Z,99337.25
2022-08-22T04:43:29.674Z,99341.66
2022-08-22T04:43:47.615Z,99340.88
2022-08-22T04:44:08.054Z,99343.50
2022-08-22T04:44:19.912Z,99340.78
2022-08-22T04:44:49.812Z,99333.84
2022-08-22T04:45:16.955Z,99338.25
2022-08-22T04:45:43.658Z,99340.31
2022-08-22T04:46:08.005Z,99344.72
2022-08-22T04:46:41.980Z,99343.06
2022-08-22T04:47:13.639Z,99345.69
2022-08-22T04:47:36.733Z,99340.44
2022-08-22T04:48:08.320Z,99343.69
2022-08-22T04:48:37.567Z,99336.69
2022-08-22T04:49:04.932Z,99340.88
2022-08-22T04:49:29.067Z,99339.09
2022-08-22T04:49:51.811Z,99340.88
2022-08-22T04:50:04.234Z,99340.78
2022-08-22T04:50:28.671Z,99343.50
2022-08-22T04:51:03.204Z,99335.06
2022-08-22T04:51:22.147Z,99339.47
2022-08-22T04:51:41.010Z,99338.56
2022-08-22T04:52:31.718Z,99331.53
2022-08-22T04:53:09.790Z,99341.81
2022-08-22T04:53:49.488Z,99338.34
2022-08-22T04:54:05.515Z,99340.06
2022-08-22T04:54:42.878Z,99339.94
2022-08-22T04:55:14.942Z,99340.78
2022-08-22T04:55:32.830Z,99339.78
2022-08-22T04:56:07.217Z,99334.53
2022-08-22T04:56:35.641Z,99338.94
2022-08-22T04:57:21.486Z,99342.50
2022-08-22T04:57:53.981Z,99336.13
2022-08-22T04:58:26.969Z,99338.34
2022-08-22T04:58:46.817Z,99338.94
2022-08-22T04:59:07.581Z,99344.94
2022-08-22T04:59:19.647Z,99347.56
2022-08-22T04:59:33.567Z,99342.50
2022-08-22T04:59:46.085Z,99346.81
2022-08-22T05:00:06.845Z,99344.00
2022-08-22T05:00:19.338Z,99345.69
2022-08-22T05:01:06.544Z,99342.09
2022-08-22T05:01:24.028Z,99338.94
2022-08-22T05:01:57.563Z,99340.53
2022-08-22T05:02:12.132Z,99344.72
2022-08-22T05:02:27.814Z,99345.38
2022-08-22T05:02:48.318Z,99341.72
2022-08-22T05:03:02.803Z,99341.72
2022-08-22T05:03:18.491Z,99341.72
2022-08-22T05:03:35.164Z,99336.84
2022-08-22T05:03:50.881Z,99343.81
2022-08-22T05:04:08.382Z,99338.56
2022-08-22T05:04:29.142Z,99342.09
2022-08-22T05:05:04.201Z,99340.03
2022-08-22T05:05:21.984Z,99338.16
2022-08-22T05:05:38.753Z,99336.47
2022-08-22T05:05:54.019Z,99342.47
2022-08-22T05:06:08.295Z,99339.75
2022-08-22T05:06:26.462Z,99337.13
2022-08-22T05:06:43.570Z,99341.53
2022-08-22T05:07:10.032Z,99343.03
2022-08-22T05:07:35.899Z,99334.41
2022-08-22T05:07:54.158Z,99341.03
2022-08-22T05:08:12.869Z,99344.31
2022-08-22T05:08:30.933Z,99341.69
2022-08-22T05:08:45.958Z,99338.59
2022-08-22T05:09:16.044Z,99339.84
2022-08-22T05:09:33.155Z,99348.41
2022-08-22T05:09:53.704Z,99348.22
2022-08-22T05:10:18.267Z,99348.66
2022-08-22T05:10:41.059Z,99349.81
2022-08-22T05:10:54.470Z,99350.34
2022-08-22T05:11:09.643Z,99346.56
2022-08-22T05:11:23.817Z,99346.56
2022-08-22T05:11:37.404Z,99347.53
2022-08-22T05:11:54.462Z,99346.38
2022-08-22T05:12:11.962Z,99349.00
2022-08-22T05:12:38.680Z,99347.03
2022-08-22T05:13:06.199Z,99353.03
2022-08-22T05:13:29.111Z,99354.81
2022-08-22T05:13:47.510Z,99352.06
2022-08-22T05:14:07.100Z,99351.06
2022-08-22T05:14:26.573Z,99348.13
2022-08-22T05:14:44.206Z,99354.03
2022-08-22T05:15:03.559Z,99346.91
2022-08-22T05:15:23.218Z,99351.09
2022-08-22T05:15:40.849Z,99354.47
2022-08-22T05:15:59.534Z,99358.88
2022-08-22T05:16:18.112Z,99354.03
2022-08-22T05:16:40.153Z,99355.91
2022-08-22T05:16:55.182Z,99347.72
2022-08-22T05:17:12.138Z,99356.13
2022-08-22T05:17:30.571Z,99350.03
2022-08-22T05:17:44.059Z,99349.75
2022-08-22T05:18:00.443Z,99347.97
2022-08-22T05:18:20.390Z,99353.41
2022-08-22T05:18:38.994Z,99356.78
2022-08-22T05:19:04.933Z,99356.88
2022-08-22T05:19:32.041Z,99356.59
2022-08-22T05:19:53.729Z,99352.09
2022-08-22T05:20:10.297Z,99356.19
2022-08-22T05:20:25.193Z,99351.78
2022-08-22T05:20:40.004Z,99357.69
2022-08-22T05:20:53.927Z,99354.09
2022-08-22T05:21:11.217Z,99352.44
2022-08-22T05:21:32.239Z,99355.78
2022-08-22T05:21:46.187Z,99356.53
2022-08-22T05:21:58.203Z,99355.78
2022-08-22T05:22:16.723Z,99351.28
2022-08-22T05:22:32.830Z,99355.97