createdAt,value
2022-10-02T00:02:16.876Z,100.00
2022-10-02T00:04:55.486Z,100.00
2022-10-02T00:07:34.244Z,100.00
2022-10-02T00:10:09.855Z,100.00
2022-10-02T00:12:37.189Z,100.00
2022-10-02T00:15:19.145Z,100.00
2022-10-02T00:17:51.317Z,100.00
2022-10-02T00:20:23.786Z,100.00
2022-10-02T00:22:59.130Z,100.00
2022-10-02T00:25:29.008Z,100.00
2022-10-02T00:28:06.412Z,100.00
2022-10-02T00:30:41.605Z,100.00
2022-10-02T00:33:37.994Z,100.00
2022-10-02T00:36:19.903Z,100.00
2022-10-02T00:39:20.280Z,100.00
2022-10-02T00:42:10.797Z,100.00
2022-10-02T00:44:48.270Z,100.00
2022-10-02T00:47:31.956Z,100.00
2022-10-02T00:50:18.567Z,100.00
2022-10-02T00:53:05.849Z,100.00
2022-10-02T00:55:50.365Z,100.00
2022-10-02T00:58:37.185Z,100.00
2022-10-02T01:01:31.926Z,100.00
2022-10-02T01:04:03.686Z,100.00
2022-10-02T01:06:30.554Z,100.00
2022-10-02T01:08:58.100Z,100.00
2022-10-02T01:11:27.147Z,100.00
2022-10-02T01:13:54.341Z,100.00
2022-10-02T01:16:21.149Z,100.00
2022-10-02T01:18:48.491Z,100.00
2022-10-02T01:21:30.099Z,100.00
2022-10-02T01:24:17.576Z,100.00
2022-10-02T01:26:44.650Z,100.00
2022-10-02T01:29:11.485Z,100.00
2022-10-02T01:31:38.435Z,100.00
2022-10-02T01:34:05.618Z,100.00
2022-10-02T01:36:33.124Z,100.00
2022-10-02T01:39:01.785Z,100.00
2022-10-02T01:41:29.198Z,100.00
2022-10-02T01:44:00.961Z,100.00
2022-10-02T01:46:35.496Z,100.00
2022-10-02T01:49:32.176Z,100.00
2022-10-02T01:52:13.587Z,100.00
2022-10-02T01:55:10.584Z,100.00
2022-10-02T01:57:54.347Z,100.00
2022-10-02T02:00:24.597Z,100.00
2022-10-02T02:02:53.595Z,100.00
2022-10-02T02:05:39.487Z,100.00
2022-10-02T02:08:13.979Z,100.00
2022-10-02T02:10:58.865Z,100.00
2022-10-02T02:13:28.603Z,100.00
2022-10-02T02:16:10.507Z,100.00
2022-10-02T02:18:49.207Z,100.00
2022-10-02T02:21:23.888Z,100.00
2022-10-02T02:23:52.296Z,100.00
2022-10-02T02:26:20.498Z,100.00
2022-10-02T02:28:52.884Z,100.00
2022-10-02T02:31:24.536Z,100.00
2022-10-02T02:34:01.450Z,100.00
2022-10-02T02:36:35.858Z,100.00
2022-10-02T02:39:11.752Z,100.00
2022-10-02T02:41:43.713Z,100.00
2022-10-02T02:44:41.515Z,100.00
2022-10-02T02:47:13.900Z,100.00
2022-10-02T02:49:53.257Z,100.00
2022-10-02T02:52:26.347Z,100.00
2022-10-02T02:55:00.692Z,100.00
2022-10-02T02:57:35.369Z,100.00
2022-10-02T03:00:03.983Z,100.00
2022-10-02T03:02:31.133Z,100.00
2022-10-02T03:04:58.205Z,100.00
2022-10-02T03:07:25.210Z,100.00
2022-10-02T03:10:19.635Z,100.00
2022-10-02T03:12:58.442Z,100.00
2022-10-02T03:15:28.460Z,100.00
2022-10-02T03:18:17.341Z,100.00
2022-10-02T03:21:03.219Z,100.00
2022-10-02T03:23:50.077Z,100.00
2022-10-02T03:26:25.139Z,100.00
2022-10-02T03:28:57.020Z,100.00
2022-10-02T03:31:28.159Z,100.00
2022-10-02T03:33:57.643Z,100.00
2022-10-02T03:36:25.400Z,100.00
2022-10-02T03:39:12.923Z,100.00
2022-10-02T03:41:43.462Z,100.00
2022-10-02T03:44:10.207Z,100.00
2022-10-02T03:46:37.251Z,100.00
2022-10-02T03:49:04.522Z,100.00
2022-10-02T03:51:31.273Z,100.00
2022-10-02T03:53:58.165Z,100.00
2022-10-02T03:56:44.951Z,100.00
2022-10-02T03:59:18.402Z,100.00
2022-10-02T04:01:50.700Z,100.00
2022-10-02T04:04:29.808Z,100.00
2022-10-02T04:07:06.285Z,100.00
2022-10-02T04:09:39.552Z,100.00
2022-10-02T04:12:10.352Z,100.00
2022-10-02T04:14:51.377Z,100.00
2022-10-02T04:17:58.911Z,100.00
2022-10-02T04:20:35.020Z,100.00
2022-10-02T04:23:13.579Z,100.00
2022-10-02T04:25:48.047Z,100.00
2022-10-02T04:28:19.818Z,100.00
2022-10-02T04:30:46.636Z,100.00
2022-10-02T04:33:17.907Z,100.00
2022-10-02T04:36:09.327Z,100.00
2022-10-02T04:39:00.558Z,100.00
2022-10-02T04:41:46.300Z,100.00
2022-10-02T04:44:24.583Z,100.00
2022-10-02T04:47:28.045Z,100.00
2022-10-02T04:50:24.281Z,100.00
2022-10-02T04:53:00.841Z,100.00
2022-10-02T04:55:50.836Z,100.00
2022-10-02T04:59:02.296Z,100.00
2022-10-02T05:01:41.004Z,100.00
2022-10-02T05:04:13.583Z,100.00
2022-10-02T05:06:49.478Z,100.00
2022-10-02T05:09:33.821Z,100.00
2022-10-02T05:12:19.383Z,100.00
2022-10-02T05:14:54.180Z,100.00
2022-10-02T05:17:42.147Z,100.00
2022-10-02T05:20:11.871Z,100.00
2022-10-02T05:23:10.893Z,100.00
2022-10-02T05:25:55.935Z,100.00
2022-10-02T05:29:03.739Z,100.00
2022-10-02T05:31:59.049Z,100.00
2022-10-02T05:34:48.703Z,100.00
2022-10-02T05:37:58.174Z,100.00
2022-10-02T05:40:39.939Z,100.00
2022-10-02T05:43:12.036Z,100.00
2022-10-02T05:45:52.385Z,100.00
2022-10-02T05:48:29.336Z,100.00
2022-10-02T05:51:15.301Z,100.00
2022-10-02T05:54:06.825Z,100.00
2022-10-02T05:56:41.122Z,100.00
2022-10-02T05:59:28.842Z,100.00
2022-10-02T06:02:02.667Z,100.00
2022-10-02T06:04:37.367Z,100.00
2022-10-02T06:07:12.225Z,100.00
2022-10-02T06:09:47.782Z,100.00
2022-10-02T06:12:26.757Z,100.00
2022-10-02T06:15:23.101Z,100.00
2022-10-02T06:18:08.008Z,100.00
2022-10-02T06:20:43.210Z,100.00
2022-10-02T06:23:25.743Z,100.00
2022-10-02T06:25:56.908Z,100.00
2022-10-02T06:28:38.069Z,100.00
2022-10-02T06:31:36.165Z,100.00
2022-10-02T06:34:03.283Z,100.00
2022-10-02T06:36:35.720Z,100.00
2022-10-02T06:39:12.215Z,100.00
2022-10-02T06:41:57.433Z,100.00
2022-10-02T06:44:31.361Z,100.00
2022-10-02T06:47:25.902Z,100.00
2022-10-02T06:50:17.282Z,100.00
2022-10-02T06:52:58.952Z,100.00
2022-10-02T06:55:59.657Z,100.00
2022-10-02T06:58:38.651Z,100.00
2022-10-02T07:01:28.117Z,100.00
2022-10-02T07:04:25.213Z,100.00
2022-10-02T07:07:15.084Z,100.00
2022-10-02T07:10:11.861Z,100.00
2022-10-02T07:12:56.964Z,100.00
2022-10-02T07:15:51.054Z,100.00
2022-10-02T07:18:33.912Z,100.00
2022-10-02T07:21:33.068Z,100.00
2022-10-02T07:24:42.045Z,100.00
2022-10-02T07:27:18.112Z,100.00
2022-10-02T07:30:04.870Z,100.00
2022-10-02T07:32:50.143Z,100.00
2022-10-02T07:35:41.051Z,100.00
2022-10-02T07:38:13.850Z,100.00
2022-10-02T07:41:13.026Z,100.00
2022-10-02T07:43:50.552Z,100.00
2022-10-02T07:46:26.652Z,100.00
2022-10-02T07:49:33.660Z,100.00
2022-10-02T07:52:19.619Z,100.00
2022-10-02T07:55:02.905Z,100.00
2022-10-02T07:57:42.586Z,100.00
2022-10-02T08:00:20.522Z,100.00
2022-10-02T08:02:58.083Z,100.00
2022-10-02T08:05:38.391Z,100.00
2022-10-02T08:08:26.507Z,100.00
2022-10-02T08:11:02.652Z,100.00
2022-10-02T08:13:38.311Z,100.00
2022-10-02T08:16:08.315Z,100.00
2022-10-02T08:18:41.075Z,100.00
2022-10-02T08:21:15.684Z,100.00
2022-10-02T08:23:52.759Z,100.00
2022-10-02T08:26:36.102Z,100.00
2022-10-02T08:29:12.179Z,100.00
2022-10-02T08:31:39.439Z,100.00
2022-10-02T08:34:18.099Z,100.00
2022-10-02T08:37:19.444Z,100.00
2022-10-02T08:39:58.133Z,100.00
2022-10-02T08:42:58.907Z,100.00
2022-10-02T08:45:35.719Z,100.00
2022-10-02T08:48:30.604Z,100.00
2022-10-02T08:51:18.441Z,100.00
2022-10-02T08:54:10.124Z,100.00
2022-10-02T08:56:55.104Z,100.00
2022-10-02T08:59:45.041Z,100.00
2022-10-02T09:02:38.375Z,100.00
2022-10-02T09:05:31.143Z,100.00
2022-10-02T09:08:23.866Z,100.00
2022-10-02T09:10:59.134Z,100.00
2022-10-02T09:13:54.293Z,100.00
2022-10-02T09:16:39.527Z,100.00
2022-10-02T09:19:41.135Z,100.00
2022-10-02T09:22:10.521Z,100.00
2022-10-02T09:24:56.206Z,100.00
2022-10-02T09:27:41.901Z,100.00
2022-10-02T09:30:33.764Z,100.00
2022-10-02T09:33:39.436Z,100.00
2022-10-02T09:36:40.686Z,100.00
2022-10-02T09:39:41.595Z,100.00
2022-10-02T09:42:18.859Z,100.00
2022-10-02T09:45:04.592Z,100.00
2022-10-02T09:47:37.104Z,100.00
2022-10-02T09:50:25.486Z,100.00
2022-10-02T09:52:58.142Z,100.00
2022-10-02T09:55:50.201Z,100.00
2022-10-02T09:58:28.278Z,98.21
2022-10-02T10:01:15.528Z,97.04
2022-10-02T10:04:01.517Z,97.00
2022-10-02T10:06:46.132Z,97.09
2022-10-02T10:09:40.665Z,97.24
2022-10-02T10:12:54.138Z,95.20
2022-10-02T10:15:46.503Z,95.30
2022-10-02T10:18:57.504Z,95.91
2022-10-02T10:21:49.122Z,92.28
2022-10-02T10:24:22.227Z,91.99
2022-10-02T10:27:07.434Z,91.55
2022-10-02T10:30:10.080Z,90.70
2022-10-02T10:32:48.776Z,91.44
2022-10-02T10:35:32.064Z,90.65
2022-10-02T10:38:29.004Z,86.41
2022-10-02T10:41:32.725Z,87.72
2022-10-02T10:44:17.676Z,90.28
2022-10-02T10:47:23.099Z,90.21
2022-10-02T10:50:24.572Z,88.40
2022-10-02T10:53:04.553Z,86.99
2022-10-02T10:55:57.313Z,84.88
2022-10-02T10:58:49.655Z,84.89
2022-10-02T11:02:05.884Z,84.24
2022-10-02T11:04:42.170Z,84.29
2022-10-02T11:07:37.916Z,85.10
2022-10-02T11:10:19.893Z,82.82
2022-10-02T11:13:12.974Z,82.61
2022-10-02T11:16:00.069Z,82.53
2022-10-02T11:18:46.018Z,80.36
2022-10-02T11:21:41.440Z,80.07
2022-10-02T11:24:28.328Z,79.61
2022-10-02T11:27:37.424Z,81.80
2022-10-02T11:30:20.806Z,82.07
2022-10-02T11:33:03.928Z,79.51
2022-10-02T11:35:57.926Z,81.13
2022-10-02T11:38:50.254Z,80.60
2022-10-02T11:41:23.651Z,80.77
2022-10-02T11:44:12.321Z,79.41
2022-10-02T11:47:04.799Z,79.39
2022-10-02T11:49:59.186Z,80.49
2022-10-02T11:52:48.515Z,79.48
2022-10-02T11:55:38.287Z,79.60
2022-10-02T11:58:05.289Z,77.53
2022-10-02T12:00:51.674Z,76.23
2022-10-02T12:03:37.105Z,77.41
2022-10-02T12:06:15.438Z,78.83
2022-10-02T12:08:51.370Z,75.62
2022-10-02T12:11:42.304Z,75.34
2022-10-02T12:14:20.718Z,77.45
2022-10-02T12:17:06.043Z,76.22
2022-10-02T12:20:31.480Z,76.23
2022-10-02T12:23:23.293Z,77.71
2022-10-02T12:26:19.160Z,78.05
2022-10-02T12:29:07.403Z,78.86
2022-10-02T12:31:51.284Z,79.77
2022-10-02T12:34:55.818Z,81.08
2022-10-02T12:37:51.572Z,79.31
2022-10-02T12:40:57.633Z,78.75
2022-10-02T12:43:59.833Z,77.37
2022-10-02T12:46:48.972Z,74.21
2022-10-02T12:49:29.588Z,76.24
2022-10-02T12:52:05.728Z,76.44
2022-10-02T12:54:51.752Z,77.92
2022-10-02T12:57:52.723Z,75.22
2022-10-02T13:00:40.988Z,76.53
2022-10-02T13:03:36.980Z,78.03
2022-10-02T13:06:16.452Z,78.89
2022-10-02T13:09:30.205Z,77.94
2022-10-02T13:12:03.816Z,78.04
2022-10-02T13:14:39.404Z,76.01
2022-10-02T13:17:18.280Z,74.12
2022-10-02T13:20:03.464Z,75.80
2022-10-02T13:23:04.287Z,77.21
2022-10-02T13:25:35.241Z,78.06
2022-10-02T13:28:02.551Z,78.92
2022-10-02T13:30:38.872Z,77.99
2022-10-02T13:33:16.919Z,78.73
2022-10-02T13:35:52.894Z,77.39
2022-10-02T13:38:25.928Z,76.63
2022-10-02T13:41:04.892Z,75.89
2022-10-02T13:43:57.691Z,76.30
2022-10-02T13:46:45.255Z,76.31
2022-10-02T13:49:39.974Z,74.54
2022-10-02T13:52:36.502Z,76.71
2022-10-02T13:55:33.573Z,76.92
2022-10-02T13:58:18.744Z,77.68
2022-10-02T14:01:14.108Z,77.78
2022-10-02T14:03:53.289Z,76.75
2022-10-02T14:06:37.225Z,77.47
2022-10-02T14:09:12.290Z,74.55
2022-10-02T14:12:12.804Z,75.79
2022-10-02T14:15:36.611Z,76.52
2022-10-02T14:18:45.760Z,77.05
2022-10-02T14:21:35.632Z,75.59
2022-10-02T14:24:43.772Z,75.51
2022-10-02T14:27:23.760Z,74.85
2022-10-02T14:30:32.312Z,75.57
2022-10-02T14:33:07.139Z,73.16
2022-10-02T14:35:44.704Z,73.36
2022-10-02T14:38:21.734Z,73.82
2022-10-02T14:40:54.124Z,73.56
2022-10-02T14:43:39.031Z,73.67
2022-10-02T14:46:19.990Z,74.68
2022-10-02T14:49:14.723Z,76.24
2022-10-02T14:52:10.110Z,77.05
2022-10-02T14:55:06.977Z,76.39
2022-10-02T14:57:52.426Z,77.35
2022-10-02T15:00:24.566Z,77.30
2022-10-02T15:03:03.286Z,77.59
2022-10-02T15:05:48.728Z,77.29
2022-10-02T15:08:26.431Z,77.49
2022-10-02T15:10:53.406Z,78.65
2022-10-02T15:13:38.950Z,81.35
2022-10-02T15:16:59.908Z,82.60
2022-10-02T15:19:38.303Z,83.86
2022-10-02T15:22:19.480Z,84.99
2022-10-02T15:24:58.369Z,85.71
2022-10-02T15:27:31.520Z,86.76
2022-10-02T15:30:15.459Z,87.04
2022-10-02T15:32:50.714Z,87.77
2022-10-02T15:35:42.592Z,87.63
2022-10-02T15:38:30.627Z,87.12
2022-10-02T15:41:12.793Z,87.90
2022-10-02T15:43:58.147Z,86.95
2022-10-02T15:46:37.603Z,85.78
2022-10-02T15:49:16.622Z,83.74
2022-10-02T15:52:08.726Z,83.07
2022-10-02T15:55:06.580Z,82.85
2022-10-02T15:57:51.367Z,83.14
2022-10-02T16:00:23.085Z,82.89
2022-10-02T16:02:54.473Z,83.54
2022-10-02T16:05:29.440Z,83.63
2022-10-02T16:08:09.313Z,84.50
2022-10-02T16:11:07.755Z,85.19
2022-10-02T16:13:49.137Z,85.29
2022-10-02T16:16:54.474Z,85.60
2022-10-02T16:19:47.580Z,86.43
2022-10-02T16:22:27.359Z,87.03
2022-10-02T16:24:58.575Z,87.06
2022-10-02T16:27:51.217Z,88.05
2022-10-02T16:30:24.192Z,88.46
2022-10-02T16:32:53.758Z,89.04
2022-10-02T16:35:25.310Z,88.83
2022-10-02T16:38:18.284Z,89.68
2022-10-02T16:41:18.299Z,90.07
2022-10-02T16:43:55.187Z,90.29
2022-10-02T16:46:50.908Z,90.97
2022-10-02T16:49:50.953Z,91.55
2022-10-02T16:52:29.827Z,92.26
2022-10-02T16:55:06.249Z,92.75
2022-10-02T16:57:39.346Z,93.15
2022-10-02T17:00:23.900Z,93.30
2022-10-02T17:03:02.298Z,93.47
2022-10-02T17:05:36.912Z,93.50
2022-10-02T17:08:06.768Z,93.73
2022-10-02T17:10:53.206Z,94.08
2022-10-02T17:13:50.934Z,94.56
2022-10-02T17:16:25.527Z,94.94
2022-10-02T17:19:04.663Z,95.12
2022-10-02T17:21:39.462Z,95.85
2022-10-02T17:24:35.282Z,96.51
2022-10-02T17:27:14.962Z,97.78
2022-10-02T17:30:05.016Z,98.38
2022-10-02T17:32:38.063Z,98.72
2022-10-02T17:35:31.767Z,99.01
2022-10-02T17:38:23.009Z,99.75
2022-10-02T17:41:08.500Z,100.00
2022-10-02T17:43:41.429Z,100.00
2022-10-02T17:46:20.255Z,100.00
2022-10-02T17:49:17.840Z,100.00
2022-10-02T17:52:27.243Z,100.00
2022-10-02T17:55:36.896Z,100.00
2022-10-02T17:58:22.717Z,100.00
2022-10-02T18:01:07.497Z,100.00
2022-10-02T18:04:05.684Z,100.00
2022-10-02T18:06:38.724Z,100.00
2022-10-02T18:09:27.180Z,100.00
2022-10-02T18:12:12.775Z,100.00
2022-10-02T18:14:48.776Z,100.00
2022-10-02T18:17:55.345Z,100.00
2022-10-02T18:20:36.368Z,100.00
2022-10-02T18:23:15.565Z,100.00
2022-10-02T18:26:20.354Z,100.00
2022-10-02T18:28:56.169Z,100.00
2022-10-02T18:31:54.067Z,100.00
2022-10-02T18:34:49.772Z,100.00
2022-10-02T18:37:25.842Z,100.00
2022-10-02T18:40:13.979Z,100.00
2022-10-02T18:42:57.102Z,100.00
2022-10-02T18:45:31.720Z,100.00
2022-10-02T18:48:23.687Z,100.00
2022-10-02T18:51:16.066Z,100.00
2022-10-02T18:54:15.313Z,100.00
2022-10-02T18:57:03.371Z,100.00
2022-10-02T18:59:56.566Z,100.00
2022-10-02T19:02:35.598Z,100.00
2022-10-02T19:05:12.235Z,100.00
2022-10-02T19:07:48.914Z,100.00
2022-10-02T19:10:30.783Z,100.00
2022-10-02T19:13:17.610Z,100.00
2022-10-02T19:15:47.358Z,100.00
2022-10-02T19:18:21.251Z,100.00
2022-10-02T19:20:52.189Z,100.00
2022-10-02T19:23:50.087Z,100.00
2022-10-02T19:26:18.841Z,100.00
2022-10-02T19:29:03.330Z,100.00
2022-10-02T19:31:35.426Z,100.00
2022-10-02T19:34:11.913Z,100.00
2022-10-02T19:36:50.348Z,100.00
2022-10-02T19:39:20.297Z,100.00
2022-10-02T19:41:48.065Z,100.00
2022-10-02T19:44:56.072Z,100.00
2022-10-02T19:47:40.935Z,100.00
2022-10-02T19:50:19.459Z,100.00
2022-10-02T19:53:01.925Z,100.00
2022-10-02T19:55:36.058Z,100.00
2022-10-02T19:58:11.640Z,100.00
2022-10-02T20:00:39.036Z,100.00
2022-10-02T20:03:12.678Z,100.00
2022-10-02T20:05:40.889Z,100.00
2022-10-02T20:08:17.962Z,100.00
2022-10-02T20:10:59.462Z,100.00
2022-10-02T20:13:37.843Z,100.00
2022-10-02T20:16:44.019Z,100.00
2022-10-02T20:19:24.824Z,100.00
2022-10-02T20:21:55.481Z,100.00
2022-10-02T20:24:30.139Z,100.00
2022-10-02T20:27:06.645Z,100.00
2022-10-02T20:29:44.606Z,100.00
2022-10-02T20:32:42.210Z,100.00
2022-10-02T20:35:35.325Z,100.00
2022-10-02T20:38:09.734Z,100.00
2022-10-02T20:40:42.166Z,100.00
2022-10-02T20:43:21.620Z,100.00
2022-10-02T20:46:32.999Z,100.00
2022-10-02T20:49:09.605Z,100.00
2022-10-02T20:55:37.377Z,100.00
2022-10-02T20:58:25.453Z,100.00
2022-10-02T21:01:14.697Z,100.00
2022-10-02T21:04:10.462Z,100.00
2022-10-02T21:06:55.732Z,100.00
2022-10-02T21:09:56.744Z,100.00
2022-10-02T21:12:53.600Z,100.00
2022-10-02T21:15:48.201Z,100.00
2022-10-02T21:18:33.917Z,100.00
2022-10-02T21:21:23.346Z,100.00
2022-10-02T21:24:41.291Z,100.00
2022-10-02T21:27:22.738Z,100.00
2022-10-02T21:30:11.127Z,100.00
2022-10-02T21:32:56.540Z,100.00
2022-10-02T21:35:41.668Z,100.00
2022-10-02T21:38:30.648Z,100.00
2022-10-02T21:41:14.887Z,100.00
2022-10-02T21:44:18.776Z,100.00
2022-10-02T21:47:10.822Z,100.00
2022-10-02T21:50:05.112Z,100.00
2022-10-02T21:53:19.608Z,100.00
2022-10-02T21:56:24.085Z,100.00
2022-10-02T21:59:09.989Z,100.00
2022-10-02T22:02:21.888Z,100.00
2022-10-02T22:04:57.870Z,100.00
2022-10-02T22:07:50.141Z,100.00
2022-10-02T22:10:47.540Z,100.00
2022-10-02T22:13:28.612Z,100.00
2022-10-02T22:16:04.313Z,100.00
2022-10-02T22:18:59.335Z,100.00
2022-10-02T22:21:57.873Z,100.00
2022-10-02T22:25:06.236Z,100.00
2022-10-02T22:27:47.957Z,100.00
2022-10-02T22:30:47.068Z,100.00
2022-10-02T22:33:20.664Z,100.00
2022-10-02T22:36:24.154Z,100.00
2022-10-02T22:39:03.690Z,100.00
2022-10-02T22:41:40.508Z,100.00
2022-10-02T22:44:16.684Z,100.00
2022-10-02T22:46:56.125Z,100.00
2022-10-02T22:49:31.563Z,100.00
2022-10-02T22:52:28.087Z,100.00
2022-10-02T22:54:57.722Z,100.00
2022-10-02T22:57:50.244Z,100.00
2022-10-02T23:00:26.302Z,100.00
2022-10-02T23:03:12.197Z,100.00
2022-10-02T23:05:46.632Z,100.00
2022-10-02T23:08:43.244Z,100.00
2022-10-02T23:11:28.418Z,100.00
2022-10-02T23:14:16.713Z,100.00
2022-10-02T23:16:56.407Z,100.00
2022-10-02T23:19:37.638Z,100.00
2022-10-02T23:22:13.883Z,100.00
2022-10-02T23:24:53.786Z,100.00
2022-10-02T23:27:45.393Z,100.00
2022-10-02T23:30:19.486Z,100.00
2022-10-02T23:32:55.350Z,100.00
2022-10-02T23:35:44.021Z,100.00
2022-10-02T23:38:25.573Z,100.00
2022-10-02T23:41:23.130Z,100.00
2022-10-02T23:43:58.499Z,100.00
2022-10-02T23:46:32.347Z,100.00
2022-10-02T23:48:59.283Z,100.00
2022-10-02T23:51:38.513Z,100.00
2022-10-02T23:54:05.589Z,100.00
2022-10-02T23:56:48.513Z,100.00
2022-10-02T23:59:30.592Z,100.00
