createdAt,value
2019-02-25T00:00:04.328Z,1039.98
2019-02-25T00:10:03.054Z,1039.84
2019-02-25T00:20:03.019Z,1039.73
2019-02-25T00:30:03.993Z,1039.68
2019-02-25T00:40:03.675Z,1039.72
2019-02-25T00:50:03.844Z,1039.87
2019-02-25T01:00:03.870Z,1039.89
2019-02-25T01:10:03.067Z,1039.89
2019-02-25T01:20:03.266Z,1039.96
2019-02-25T01:30:04.509Z,1039.74
2019-02-25T01:40:03.288Z,1039.67
2019-02-25T01:50:03.227Z,1039.75
2019-02-25T02:00:04.228Z,1039.76
2019-02-25T02:10:03.893Z,1039.80
2019-02-25T02:20:03.045Z,1039.81
2019-02-25T02:30:04.358Z,1039.71
2019-02-25T02:40:03.307Z,1039.66
2019-02-25T02:50:03.115Z,1039.66
2019-02-25T03:00:03.969Z,1039.56
2019-02-25T03:10:03.628Z,1039.52
2019-02-25T03:20:03.264Z,1039.49
2019-02-25T03:30:04.560Z,1039.58
2019-02-25T03:40:03.518Z,1039.55
2019-02-25T03:50:03.374Z,1039.60
2019-02-25T04:00:04.203Z,1039.57
2019-02-25T04:10:04.106Z,1039.57
2019-02-25T04:20:03.024Z,1039.60
2019-02-25T04:30:04.057Z,1039.65
2019-02-25T04:40:04.009Z,1039.58
2019-02-25T04:50:02.980Z,1039.56
2019-02-25T05:00:03.846Z,1039.54
2019-02-25T05:10:03.283Z,1039.69
2019-02-25T05:20:03.403Z,1039.77
2019-02-25T05:30:04.157Z,1039.74
2019-02-25T05:40:03.903Z,1039.63
2019-02-25T05:50:02.906Z,1039.71
2019-02-25T06:00:03.715Z,1039.63
2019-02-25T06:10:03.263Z,1039.81
2019-02-25T06:20:03.917Z,1039.61
2019-02-25T06:30:03.930Z,1039.57
2019-02-25T06:40:03.714Z,1039.57
2019-02-25T06:50:03.456Z,1039.68
2019-02-25T07:00:04.884Z,1039.65
2019-02-25T07:10:03.236Z,1039.39
2019-02-25T07:20:03.480Z,1039.52
2019-02-25T07:30:03.994Z,1039.34
2019-02-25T07:40:03.641Z,1039.48
2019-02-25T07:50:04.620Z,1039.53
2019-02-25T08:00:04.504Z,1039.52
2019-02-25T08:10:03.112Z,1039.44
2019-02-25T08:20:03.585Z,1039.34
2019-02-25T08:30:06.923Z,1039.32
2019-02-25T08:40:03.132Z,1039.42
2019-02-25T08:50:03.187Z,1039.47
2019-02-25T09:00:04.410Z,1039.62
2019-02-25T09:10:03.787Z,1039.64
2019-02-25T09:20:02.754Z,1039.65
2019-02-25T09:30:04.184Z,1039.76
2019-02-25T09:40:02.955Z,1039.81
2019-02-25T09:50:02.935Z,1039.82
2019-02-25T10:00:04.632Z,1039.90
2019-02-25T10:10:03.408Z,1039.98
2019-02-25T10:20:03.595Z,1040.04
2019-02-25T10:30:05.313Z,1040.04
2019-02-25T10:40:03.017Z,1040.01
2019-02-25T10:50:07.424Z,1039.88
2019-02-25T11:00:09.596Z,1039.81
2019-02-25T11:10:03.316Z,1039.64
2019-02-25T11:20:06.214Z,1039.60
2019-02-25T11:30:04.076Z,1039.51
2019-02-25T11:40:05.129Z,1039.37
2019-02-25T11:50:03.598Z,1039.19
2019-02-25T12:00:04.478Z,1039.30
2019-02-25T12:10:03.110Z,1039.15
2019-02-25T12:20:03.565Z,1039.13
2019-02-25T12:30:04.117Z,1039.05
2019-02-25T12:40:07.358Z,1038.98
2019-02-25T12:50:03.287Z,1038.82
2019-02-25T13:00:04.357Z,1038.59
2019-02-25T13:10:03.440Z,1038.39
2019-02-25T13:20:03.939Z,1038.35
2019-02-25T13:30:04.426Z,1038.29
2019-02-25T13:40:05.602Z,1038.23
2019-02-25T13:50:03.476Z,1038.08
2019-02-25T14:00:03.995Z,1037.97
2019-02-25T14:10:03.602Z,1037.87
2019-02-25T14:20:03.009Z,1037.84
2019-02-25T14:30:04.503Z,1037.71
2019-02-25T14:40:11.757Z,1037.61
2019-02-25T14:50:03.529Z,1037.48
2019-02-25T15:00:04.145Z,1037.32
2019-02-25T15:10:08.450Z,1037.20
2019-02-25T15:20:03.589Z,1037.05
2019-02-25T15:30:04.337Z,1037.15
2019-02-25T15:40:03.875Z,1037.15
2019-02-25T15:50:08.813Z,1037.13
2019-02-25T16:00:04.427Z,1037.02
2019-02-25T16:10:11.863Z,1036.98
2019-02-25T16:20:07.358Z,1037.16
2019-02-25T16:30:06.789Z,1037.25
2019-02-25T16:40:10.593Z,1037.25
2019-02-25T16:50:03.935Z,1037.40
2019-02-25T17:00:09.993Z,1037.42
2019-02-25T17:10:06.185Z,1037.51
2019-02-25T17:20:03.358Z,1037.65
2019-02-25T17:30:04.522Z,1037.65
2019-02-25T17:40:10.693Z,1037.74
2019-02-25T17:50:09.114Z,1037.66
2019-02-25T18:00:04.220Z,1037.70
2019-02-25T18:10:09.675Z,1037.76
2019-02-25T18:20:02.914Z,1037.90
2019-02-25T18:30:04.407Z,1037.78
2019-02-25T18:40:03.523Z,1037.81
2019-02-25T18:50:03.453Z,1037.85
2019-02-25T19:00:06.891Z,1037.84
2019-02-25T19:10:03.083Z,1037.73
2019-02-25T19:20:03.131Z,1037.70
2019-02-25T19:30:04.231Z,1037.76
2019-02-25T19:40:14.977Z,1037.80
2019-02-25T19:50:11.411Z,1037.95
2019-02-25T20:00:04.835Z,1037.98
2019-02-25T20:10:03.515Z,1038.07
2019-02-25T20:20:11.124Z,1038.06
2019-02-25T20:30:07.572Z,1038.15
2019-02-25T20:40:03.381Z,1038.20
2019-02-25T20:50:06.051Z,1038.17
2019-02-25T21:00:05.693Z,1038.34
2019-02-25T21:10:08.235Z,1038.34
2019-02-25T21:20:07.307Z,1038.25
2019-02-25T21:30:08.641Z,1038.19
2019-02-25T21:40:07.705Z,1038.23
2019-02-25T21:50:10.119Z,1038.22
2019-02-25T22:00:06.055Z,1038.21
2019-02-25T22:10:05.003Z,1038.15
2019-02-25T22:20:11.747Z,1038.15
2019-02-25T22:30:09.279Z,1038.06
2019-02-25T22:40:03.085Z,1038.02
2019-02-25T22:50:08.463Z,1037.97
2019-02-25T23:00:07.252Z,1037.99
2019-02-25T23:10:03.670Z,1038.01
2019-02-25T23:20:09.321Z,1038.16
2019-02-25T23:30:08.346Z,1038.27
2019-02-25T23:40:11.987Z,1038.42
2019-02-25T23:50:09.118Z,1038.35
