createdAt,value
2018-01-22T00:00:47.484Z,2.64
2018-01-22T00:01:48.669Z,2.55
2018-01-22T00:02:49.004Z,2.56
2018-01-22T00:03:47.811Z,2.56
2018-01-22T00:04:47.637Z,2.56
2018-01-22T00:05:47.912Z,2.54
2018-01-22T00:06:48.194Z,2.54
2018-01-22T00:07:48.268Z,2.52
2018-01-22T00:08:48.308Z,2.5
2018-01-22T00:09:47.920Z,2.48
2018-01-22T00:10:51.249Z,2.5
2018-01-22T00:11:48.343Z,2.48
2018-01-22T00:12:48.414Z,2.5
2018-01-22T00:13:48.460Z,2.5
2018-01-22T00:14:48.256Z,2.51
2018-01-22T00:15:47.886Z,2.49
2018-01-22T00:16:49.941Z,2.51
2018-01-22T00:17:49.825Z,2.49
2018-01-22T00:18:48.416Z,2.44
2018-01-22T00:19:50.169Z,2.44
2018-01-22T00:20:49.156Z,2.43
2018-01-22T00:21:50.426Z,2.44
2018-01-22T00:22:47.698Z,2.41
2018-01-22T00:23:48.905Z,2.43
2018-01-22T00:24:48.552Z,2.43
2018-01-22T00:25:48.628Z,2.39
2018-01-22T00:26:48.172Z,2.34
2018-01-22T00:27:48.253Z,2.31
2018-01-22T00:28:50.725Z,2.28
2018-01-22T00:29:47.920Z,2.28
2018-01-22T00:30:47.854Z,2.26
2018-01-22T00:31:47.516Z,2.26
2018-01-22T00:32:47.830Z,2.21
2018-01-22T00:33:46.976Z,2.19
2018-01-22T00:34:47.936Z,2.17
2018-01-22T00:35:47.865Z,2.16
2018-01-22T00:36:49.349Z,2.15
2018-01-22T00:37:47.823Z,2.09
2018-01-22T00:38:48.437Z,2.09
2018-01-22T00:39:48.150Z,2.08
2018-01-22T00:40:47.663Z,2.06
2018-01-22T00:41:48.930Z,2.06
2018-01-22T00:42:48.111Z,2.04
2018-01-22T00:43:48.165Z,2.05
2018-01-22T00:44:47.701Z,2.07
2018-01-22T00:45:47.814Z,2.04
2018-01-22T00:46:48.081Z,2.07
2018-01-22T00:47:48.011Z,2.02
2018-01-22T00:49:47.741Z,1.99
2018-01-22T00:50:48.159Z,2
2018-01-22T00:51:47.872Z,1.96
2018-01-22T00:52:49.231Z,1.96
2018-01-22T00:53:48.194Z,1.96
2018-01-22T00:54:48.014Z,1.95
2018-01-22T00:55:47.834Z,1.97
2018-01-22T00:56:48.450Z,1.92
2018-01-22T00:57:47.948Z,1.91
2018-01-22T00:58:47.931Z,1.89
2018-01-22T00:59:47.851Z,1.89
2018-01-22T01:00:47.605Z,1.88
2018-01-22T01:01:47.991Z,1.89
2018-01-22T01:02:47.793Z,1.83
2018-01-22T01:03:47.665Z,1.83
2018-01-22T01:04:48.165Z,1.81
2018-01-22T01:05:48.069Z,1.82
2018-01-22T01:06:47.951Z,1.81
2018-01-22T01:09:48.730Z,1.82
2018-01-22T01:10:47.570Z,1.82
2018-01-22T01:11:47.985Z,1.81
2018-01-22T01:12:49.199Z,1.81
2018-01-22T01:13:47.983Z,1.83
2018-01-22T01:14:48.162Z,1.84
2018-01-22T01:15:47.785Z,1.83
2018-01-22T01:16:47.886Z,1.84
2018-01-22T01:17:48.039Z,1.87
2018-01-22T01:18:47.561Z,1.9
2018-01-22T01:19:47.374Z,1.84
2018-01-22T01:20:47.992Z,1.82
2018-01-22T01:21:47.966Z,1.82
2018-01-22T01:22:47.766Z,1.82
2018-01-22T01:23:49.922Z,1.83
2018-01-22T01:24:47.984Z,1.83
2018-01-22T01:25:48.588Z,1.87
2018-01-22T01:26:52.219Z,1.83
2018-01-22T01:27:48.208Z,1.83
2018-01-22T01:28:47.466Z,1.85
2018-01-22T01:29:48.908Z,1.87
2018-01-22T01:30:48.948Z,1.87
2018-01-22T01:31:47.654Z,1.86
2018-01-22T01:32:47.948Z,1.83
2018-01-22T01:33:48.396Z,1.79
2018-01-22T01:34:48.626Z,1.81
2018-01-22T01:35:47.474Z,1.84
2018-01-22T01:36:47.942Z,1.85
2018-01-22T01:37:48.491Z,1.85
2018-01-22T01:40:04.029Z,1.87
2018-01-22T01:40:48.580Z,1.84
2018-01-22T01:41:47.875Z,1.82
2018-01-22T01:45:48.282Z,1.86
2018-01-22T01:46:48.044Z,1.83
2018-01-22T01:47:48.181Z,1.79
2018-01-22T01:48:48.451Z,1.81
2018-01-22T01:49:48.575Z,1.82
2018-01-22T01:50:48.191Z,1.8
2018-01-22T01:51:48.789Z,1.78
2018-01-22T01:52:47.359Z,1.78
2018-01-22T01:53:48.257Z,1.77
2018-01-22T01:54:48.498Z,1.77
2018-01-22T01:55:47.932Z,1.74
2018-01-22T01:56:47.776Z,1.76
2018-01-22T01:57:48.074Z,1.76
2018-01-22T01:58:48.475Z,1.79
2018-01-22T01:59:47.601Z,1.78
2018-01-22T02:00:48.794Z,1.75
2018-01-22T02:01:47.991Z,1.77
2018-01-22T02:02:48.814Z,1.76
2018-01-22T02:03:48.578Z,1.77
2018-01-22T02:04:48.072Z,1.8
2018-01-22T02:05:48.410Z,1.75
2018-01-22T02:06:49.210Z,1.76
2018-01-22T02:07:50.153Z,1.74
2018-01-22T02:08:49.189Z,1.7
2018-01-22T02:09:47.828Z,1.73
2018-01-22T02:10:48.794Z,1.72
2018-01-22T02:11:48.171Z,1.73
2018-01-22T02:12:48.669Z,1.71
2018-01-22T02:13:48.312Z,1.74
2018-01-22T02:14:48.357Z,1.73
2018-01-22T02:15:48.086Z,1.74
2018-01-22T02:16:48.013Z,1.72
2018-01-22T02:17:47.955Z,1.76
2018-01-22T02:18:48.007Z,1.78
2018-01-22T02:19:48.844Z,1.78
2018-01-22T02:20:47.773Z,1.78
2018-01-22T02:21:48.054Z,1.8
2018-01-22T02:25:08.971Z,1.8
2018-01-22T02:27:48.039Z,1.82
2018-01-22T02:28:48.297Z,1.83
2018-01-22T02:29:48.513Z,1.83
2018-01-22T02:30:47.493Z,1.82
2018-01-22T02:31:47.925Z,1.8
2018-01-22T02:32:47.958Z,1.82
2018-01-22T02:33:47.788Z,1.82
2018-01-22T02:34:48.237Z,1.82
2018-01-22T02:35:48.157Z,1.82
2018-01-22T02:36:47.965Z,1.84
2018-01-22T02:37:49.160Z,1.83
2018-01-22T02:38:47.860Z,1.86
2018-01-22T02:39:48.388Z,1.85
2018-01-22T02:40:47.948Z,1.87
2018-01-22T02:41:48.098Z,1.84
2018-01-22T02:42:49.380Z,1.83
2018-01-22T02:43:48.397Z,1.81
2018-01-22T02:47:49.234Z,1.84
2018-01-22T02:48:48.027Z,1.82
2018-01-22T02:49:48.546Z,1.86
2018-01-22T02:50:48.539Z,1.87
2018-01-22T02:51:48.020Z,1.86
2018-01-22T02:52:48.026Z,1.88
2018-01-22T02:53:48.398Z,1.88
2018-01-22T02:54:48.646Z,1.86
2018-01-22T02:55:50.446Z,1.87
2018-01-22T02:56:49.087Z,1.87
2018-01-22T02:57:48.074Z,1.88
2018-01-22T02:58:48.597Z,1.91
2018-01-22T03:00:48.007Z,1.9
2018-01-22T03:01:49.303Z,1.92
2018-01-22T03:02:50.221Z,1.89
2018-01-22T03:03:47.989Z,1.9
2018-01-22T03:04:48.823Z,1.93
2018-01-22T03:05:47.960Z,1.91
2018-01-22T03:06:47.888Z,1.95
2018-01-22T03:08:50.740Z,1.88
2018-01-22T03:09:47.515Z,1.88
2018-01-22T03:10:48.194Z,1.86
2018-01-22T03:11:48.043Z,1.87
2018-01-22T03:12:47.476Z,1.88
2018-01-22T03:13:47.222Z,1.89
2018-01-22T03:14:46.853Z,1.88
2018-01-22T03:15:46.847Z,1.87
2018-01-22T03:16:46.818Z,1.87
2018-01-22T03:17:46.784Z,1.88
2018-01-22T03:18:46.944Z,1.9
2018-01-22T03:21:47.102Z,1.9
2018-01-22T03:22:46.747Z,1.92
2018-01-22T03:23:46.975Z,1.92
2018-01-22T03:24:46.967Z,1.9
2018-01-22T03:25:46.866Z,1.92
2018-01-22T03:26:46.995Z,1.93
2018-01-22T03:27:46.892Z,1.9
2018-01-22T03:28:46.898Z,1.89
2018-01-22T03:29:47.011Z,1.92
2018-01-22T03:30:46.903Z,1.89
2018-01-22T03:31:46.849Z,1.9
2018-01-22T03:32:46.977Z,1.9
2018-01-22T03:33:46.918Z,1.91
2018-01-22T03:34:47.173Z,1.89
2018-01-22T03:35:46.794Z,1.89
2018-01-22T03:36:46.816Z,1.9
2018-01-22T03:37:46.807Z,1.94
2018-01-22T03:38:46.958Z,1.91
2018-01-22T03:39:46.846Z,1.93
2018-01-22T03:40:46.873Z,1.9
2018-01-22T03:41:46.963Z,1.9
2018-01-22T03:43:47.000Z,1.94
2018-01-22T03:44:46.896Z,1.95
2018-01-22T03:47:47.060Z,1.97
2018-01-22T03:48:46.926Z,1.96
2018-01-22T03:49:46.779Z,1.96
2018-01-22T03:50:46.781Z,1.99
2018-01-22T03:51:47.031Z,2
2018-01-22T03:52:46.827Z,2.03
2018-01-22T03:53:47.056Z,2.03
2018-01-22T03:54:46.762Z,2.03
2018-01-22T03:55:46.994Z,2.02
2018-01-22T03:56:47.165Z,2.01
2018-01-22T03:57:47.406Z,2
2018-01-22T03:58:46.885Z,2.01
2018-01-22T03:59:46.902Z,2.04
2018-01-22T04:00:47.034Z,2.03
2018-01-22T04:01:46.965Z,2.01
2018-01-22T04:02:47.088Z,2.03
2018-01-22T04:03:47.003Z,2.05
2018-01-22T04:04:46.806Z,2.03
2018-01-22T04:05:46.664Z,2.06
2018-01-22T04:06:46.835Z,2.07
2018-01-22T04:07:46.951Z,2.06
2018-01-22T04:08:47.061Z,2.09
2018-01-22T04:09:46.987Z,2.08
2018-01-22T04:10:46.951Z,2.08
2018-01-22T04:11:46.863Z,2.12
2018-01-22T04:12:46.906Z,2.13
2018-01-22T04:13:46.909Z,2.1
2018-01-22T04:14:46.972Z,2.08
2018-01-22T04:15:47.042Z,2.07
2018-01-22T04:16:47.035Z,2.1
2018-01-22T04:17:46.755Z,2.08
2018-01-22T04:18:47.049Z,2.1
2018-01-22T04:21:46.695Z,2.11
2018-01-22T04:22:46.944Z,2.09
2018-01-22T04:25:54.627Z,2.05
2018-01-22T04:28:47.205Z,2.05
2018-01-22T04:29:47.149Z,2.06
2018-01-22T04:30:46.824Z,2.02
2018-01-22T04:31:46.770Z,2.04
2018-01-22T04:32:46.944Z,2.06
2018-01-22T04:33:47.100Z,2.05
2018-01-22T04:34:47.021Z,2.06
2018-01-22T04:35:47.072Z,2.07
2018-01-22T04:36:46.947Z,2.07
2018-01-22T04:37:47.017Z,2.07
2018-01-22T04:38:47.001Z,2.08
2018-01-22T04:39:47.028Z,2.07
2018-01-22T04:40:46.945Z,2.05
2018-01-22T04:41:46.794Z,2.07
2018-01-22T04:42:46.989Z,2.07
2018-01-22T04:43:47.007Z,2.09
2018-01-22T04:44:46.921Z,2.09
2018-01-22T04:45:47.025Z,2.12
2018-01-22T04:48:47.044Z,2.07
2018-01-22T04:49:46.983Z,2.08
2018-01-22T04:50:47.066Z,2.12
2018-01-22T04:51:47.176Z,2.08
2018-01-22T04:52:47.057Z,2.08
2018-01-22T04:53:47.105Z,2.09
2018-01-22T04:54:47.328Z,2.11
2018-01-22T04:55:47.614Z,2.13
2018-01-22T04:56:47.086Z,2.13
2018-01-22T04:57:46.888Z,2.15
2018-01-22T05:00:46.999Z,2.15
2018-01-22T05:01:46.958Z,2.13
2018-01-22T05:02:46.990Z,2.15
2018-01-22T05:03:47.078Z,2.14
2018-01-22T05:04:46.974Z,2.13
2018-01-22T05:05:46.941Z,2.16
2018-01-22T05:06:46.936Z,2.16
2018-01-22T05:07:46.940Z,2.17
2018-01-22T05:08:46.950Z,2.16
2018-01-22T05:09:48.460Z,2.19
2018-01-22T05:10:47.121Z,2.19
2018-01-22T05:11:47.086Z,2.22
2018-01-22T05:12:47.139Z,2.21
2018-01-22T05:13:47.170Z,2.19
2018-01-22T05:14:47.137Z,2.2
2018-01-22T05:15:46.990Z,2.22
2018-01-22T05:16:47.031Z,2.21
2018-01-22T05:17:46.910Z,2.23
2018-01-22T05:18:47.096Z,2.23
2018-01-22T05:19:46.989Z,2.26
2018-01-22T05:20:46.894Z,2.26
2018-01-22T05:21:47.257Z,2.26
2018-01-22T05:22:47.116Z,2.3
2018-01-22T05:23:47.061Z,2.29
2018-01-22T05:24:46.903Z,2.25
2018-01-22T05:25:47.094Z,2.24
2018-01-22T05:26:47.152Z,2.25
2018-01-22T05:27:49.258Z,2.25
2018-01-22T05:28:47.027Z,2.24
2018-01-22T05:29:47.066Z,2.24
2018-01-22T05:30:47.117Z,2.24
2018-01-22T05:31:47.034Z,2.26
2018-01-22T05:32:46.936Z,2.3
2018-01-22T05:33:47.028Z,2.31
2018-01-22T05:34:46.978Z,2.3
2018-01-22T05:35:46.952Z,2.3
2018-01-22T05:36:48.037Z,2.26
2018-01-22T05:37:46.984Z,2.25
2018-01-22T05:38:46.876Z,2.25
2018-01-22T05:39:47.089Z,2.28
2018-01-22T05:40:47.256Z,2.25
2018-01-22T05:41:47.114Z,2.27
2018-01-22T05:42:46.789Z,2.27
2018-01-22T05:43:47.127Z,2.27
2018-01-22T05:44:47.164Z,2.26
2018-01-22T05:45:47.323Z,2.29
2018-01-22T05:46:47.275Z,2.27
2018-01-22T05:47:47.194Z,2.27
2018-01-22T05:48:47.234Z,2.27
2018-01-22T05:49:47.017Z,2.25
2018-01-22T05:50:47.103Z,2.27
2018-01-22T05:51:46.969Z,2.26
2018-01-22T05:52:47.495Z,2.25
2018-01-22T05:53:47.216Z,2.26
2018-01-22T05:54:47.092Z,2.26
2018-01-22T05:55:47.029Z,2.26
2018-01-22T05:56:47.152Z,2.26
2018-01-22T05:57:47.710Z,2.26
2018-01-22T05:58:47.206Z,2.28
2018-01-22T05:59:47.021Z,2.26
2018-01-22T06:00:47.068Z,2.26
2018-01-22T06:01:47.066Z,2.25
2018-01-22T06:02:47.545Z,2.26
2018-01-22T06:03:47.058Z,2.23
2018-01-22T06:04:47.056Z,2.26
2018-01-22T06:05:47.236Z,2.27
2018-01-22T06:06:47.088Z,2.3
2018-01-22T06:07:47.163Z,2.3
2018-01-22T06:08:47.298Z,2.28
2018-01-22T06:09:46.974Z,2.27
2018-01-22T06:10:46.991Z,2.26
2018-01-22T06:11:47.133Z,2.26
2018-01-22T06:12:47.029Z,2.26
2018-01-22T06:13:47.046Z,2.29
2018-01-22T06:14:47.268Z,2.27
2018-01-22T06:15:47.231Z,2.3
2018-01-22T06:16:47.065Z,2.32
2018-01-22T06:17:47.366Z,2.32
2018-01-22T06:18:47.080Z,2.32
2018-01-22T06:19:47.189Z,2.33
2018-01-22T06:20:47.311Z,2.33
2018-01-22T06:21:47.232Z,2.34
2018-01-22T06:22:47.234Z,2.33
2018-01-22T06:23:47.056Z,2.36
2018-01-22T06:24:47.000Z,2.33
2018-01-22T06:25:47.271Z,2.35
2018-01-22T06:26:47.147Z,2.38
2018-01-22T06:28:47.386Z,2.37
2018-01-22T06:29:47.231Z,2.37
2018-01-22T06:30:47.162Z,2.34
2018-01-22T06:31:47.052Z,2.33
2018-01-22T06:32:47.069Z,2.33
2018-01-22T06:33:47.156Z,2.32
2018-01-22T06:34:47.210Z,2.33
2018-01-22T06:35:47.383Z,2.33
2018-01-22T06:36:47.115Z,2.34
2018-01-22T06:37:47.131Z,2.33
2018-01-22T06:38:47.103Z,2.33
2018-01-22T06:39:47.310Z,2.33
2018-01-22T06:40:46.989Z,2.35
2018-01-22T06:41:47.465Z,2.32
2018-01-22T06:42:47.236Z,2.32
2018-01-22T06:43:47.097Z,2.31
2018-01-22T06:44:47.335Z,2.31
2018-01-22T06:45:47.395Z,2.31
2018-01-22T06:46:47.316Z,2.3
2018-01-22T06:47:47.369Z,2.31
2018-01-22T06:48:47.130Z,2.31
2018-01-22T06:49:47.160Z,2.3
2018-01-22T06:50:47.155Z,2.3
2018-01-22T06:51:47.194Z,2.31
2018-01-22T06:52:47.521Z,2.28
2018-01-22T06:53:47.370Z,2.31
2018-01-22T06:54:47.125Z,2.29
2018-01-22T06:55:47.324Z,2.31
2018-01-22T06:56:47.418Z,2.3
2018-01-22T06:57:47.219Z,2.32
2018-01-22T06:58:47.469Z,2.33
2018-01-22T07:02:47.227Z,2.32
2018-01-22T07:03:47.260Z,2.32
2018-01-22T07:04:47.386Z,2.33
2018-01-22T07:05:46.292Z,2.34
2018-01-22T07:06:46.314Z,2.36
2018-01-22T07:07:47.082Z,2.33
2018-01-22T07:08:46.510Z,2.34
2018-01-22T07:09:47.290Z,2.33
2018-01-22T07:10:46.376Z,2.34
2018-01-22T07:11:46.461Z,2.34
2018-01-22T07:12:46.473Z,2.38
2018-01-22T07:13:46.409Z,2.37
2018-01-22T07:17:13.333Z,2.37
2018-01-22T07:17:46.229Z,2.38
2018-01-22T07:18:46.405Z,2.38
2018-01-22T07:19:47.974Z,2.39
2018-01-22T07:20:47.450Z,2.39
2018-01-22T07:21:47.409Z,2.38
2018-01-22T07:22:47.422Z,2.38
2018-01-22T07:23:47.350Z,2.39
2018-01-22T07:24:47.398Z,2.37
2018-01-22T07:25:47.196Z,2.36
2018-01-22T07:26:47.087Z,2.34
2018-01-22T07:27:47.348Z,2.35
2018-01-22T07:28:47.804Z,2.33
2018-01-22T07:29:47.457Z,2.33
2018-01-22T07:30:48.288Z,2.31
2018-01-22T07:31:47.560Z,2.33
2018-01-22T07:32:47.590Z,2.35
2018-01-22T07:33:48.379Z,2.33
2018-01-22T07:37:47.343Z,2.33
2018-01-22T07:38:47.854Z,2.35
2018-01-22T07:39:47.760Z,2.35
2018-01-22T07:40:46.306Z,2.35
2018-01-22T07:41:46.527Z,2.34
2018-01-22T07:42:46.728Z,2.36
2018-01-22T07:43:46.677Z,2.34
2018-01-22T07:44:46.767Z,2.35
2018-01-22T07:45:46.834Z,2.34
2018-01-22T07:46:46.903Z,2.36
2018-01-22T07:47:46.766Z,2.37
2018-01-22T07:48:46.457Z,2.39
2018-01-22T07:49:46.418Z,2.4
2018-01-22T07:50:46.532Z,2.39
2018-01-22T07:51:46.465Z,2.39
2018-01-22T07:52:46.425Z,2.38
2018-01-22T07:53:46.545Z,2.38
2018-01-22T07:54:46.352Z,2.39
2018-01-22T07:55:46.626Z,2.37
2018-01-22T07:56:46.402Z,2.39
2018-01-22T07:57:46.740Z,2.38
2018-01-22T07:58:46.587Z,2.39
2018-01-22T07:59:46.541Z,2.39
2018-01-22T08:00:46.269Z,2.4
2018-01-22T08:01:46.414Z,2.4
2018-01-22T08:02:46.260Z,2.4
2018-01-22T08:04:46.289Z,2.43
2018-01-22T08:05:46.603Z,2.45
2018-01-22T08:06:46.467Z,2.45
2018-01-22T08:07:46.713Z,2.45
2018-01-22T08:08:46.513Z,2.48
2018-01-22T08:09:46.582Z,2.5
2018-01-22T08:10:46.636Z,2.5
2018-01-22T08:11:46.634Z,2.51
2018-01-22T08:12:46.634Z,2.55
2018-01-22T08:13:46.608Z,2.55
2018-01-22T08:14:46.549Z,2.55
2018-01-22T08:15:46.864Z,2.57
2018-01-22T08:18:47.078Z,2.63
2018-01-22T08:19:46.586Z,2.63
2018-01-22T08:20:46.614Z,2.67
2018-01-22T08:21:47.786Z,2.71
2018-01-22T08:22:46.568Z,2.7
2018-01-22T08:23:46.538Z,2.73
2018-01-22T08:24:46.350Z,2.75
2018-01-22T08:25:46.583Z,2.74
2018-01-22T08:26:46.505Z,2.76
2018-01-22T08:27:46.395Z,2.8
2018-01-22T08:28:46.666Z,2.8
2018-01-22T08:29:46.697Z,2.81
2018-01-22T08:30:48.542Z,2.85
2018-01-22T08:31:46.515Z,2.86
2018-01-22T08:32:46.721Z,2.86
2018-01-22T08:33:46.517Z,2.9
2018-01-22T08:34:46.409Z,2.93
2018-01-22T08:35:46.600Z,2.97
2018-01-22T08:36:46.506Z,2.94
2018-01-22T08:37:46.876Z,2.98
2018-01-22T08:38:46.839Z,3.04
2018-01-22T08:39:46.745Z,3.02
2018-01-22T08:40:46.736Z,3.04
2018-01-22T08:41:46.960Z,3.06
2018-01-22T08:42:46.898Z,3.06
2018-01-22T08:43:46.620Z,3.08
2018-01-22T08:44:46.862Z,3.11
2018-01-22T08:45:46.784Z,3.08
2018-01-22T08:46:46.562Z,3.12
2018-01-22T08:47:46.771Z,3.12
2018-01-22T08:48:46.714Z,3.14
2018-01-22T08:49:47.005Z,3.14
2018-01-22T08:50:46.540Z,3.18
2018-01-22T08:51:46.594Z,3.19
2018-01-22T08:52:48.560Z,3.2
2018-01-22T08:53:46.851Z,3.24
2018-01-22T08:54:46.654Z,3.24
2018-01-22T08:55:46.757Z,3.27
2018-01-22T08:56:46.687Z,3.26
2018-01-22T08:57:46.544Z,3.29
2018-01-22T08:58:46.946Z,3.3
2018-01-22T08:59:46.806Z,3.31
2018-01-22T09:00:46.670Z,3.31
2018-01-22T09:01:46.816Z,3.34
2018-01-22T09:02:46.844Z,3.36
2018-01-22T09:03:46.543Z,3.33
2018-01-22T09:04:46.675Z,3.36
2018-01-22T09:05:46.751Z,3.37
2018-01-22T09:06:46.792Z,3.37
2018-01-22T09:07:46.776Z,3.38
2018-01-22T09:08:46.924Z,3.4
2018-01-22T09:09:47.017Z,3.41
2018-01-22T09:10:46.692Z,3.42
2018-01-22T09:11:46.846Z,3.41
2018-01-22T09:12:46.935Z,3.42
2018-01-22T09:13:46.843Z,3.46
2018-01-22T09:14:46.906Z,3.47
2018-01-22T09:15:46.800Z,3.44
2018-01-22T09:16:46.742Z,3.47
2018-01-22T09:17:46.973Z,3.47
2018-01-22T09:18:46.893Z,3.49
2018-01-22T09:20:01.309Z,3.5
2018-01-22T09:20:46.992Z,3.53
2018-01-22T09:21:46.758Z,3.54
2018-01-22T09:22:46.701Z,3.54
2018-01-22T09:23:46.864Z,3.59
2018-01-22T09:24:46.784Z,3.56
2018-01-22T09:25:46.943Z,3.6
2018-01-22T09:26:46.879Z,3.6
2018-01-22T09:27:46.873Z,3.62
2018-01-22T09:28:46.639Z,3.62
2018-01-22T09:29:46.826Z,3.65
2018-01-22T09:30:47.008Z,3.66
2018-01-22T09:31:46.708Z,3.67
2018-01-22T09:32:46.679Z,3.68
2018-01-22T09:33:46.764Z,3.67
2018-01-22T09:34:46.896Z,3.67
2018-01-22T09:35:46.938Z,3.68
2018-01-22T09:36:47.138Z,3.69
2018-01-22T09:37:46.923Z,3.7
2018-01-22T09:38:47.046Z,3.73
2018-01-22T09:39:47.041Z,3.73
2018-01-22T09:40:49.298Z,3.74
2018-01-22T09:41:47.283Z,3.76
2018-01-22T09:42:47.049Z,3.78
2018-01-22T09:43:47.115Z,3.82
2018-01-22T09:44:47.097Z,3.83
2018-01-22T09:45:46.834Z,3.84
2018-01-22T09:46:47.078Z,3.86
2018-01-22T09:47:47.052Z,3.86
2018-01-22T09:48:47.077Z,3.87
2018-01-22T09:49:47.118Z,3.87
2018-01-22T09:50:47.142Z,3.89
2018-01-22T09:51:48.256Z,3.92
2018-01-22T09:52:46.801Z,3.91
2018-01-22T09:53:46.991Z,3.94
2018-01-22T09:54:47.168Z,3.97
2018-01-22T09:55:46.942Z,3.99
2018-01-22T09:56:47.150Z,4
2018-01-22T09:57:46.970Z,4.03
2018-01-22T09:58:46.984Z,4.06
2018-01-22T09:59:46.878Z,4.09
2018-01-22T10:00:47.136Z,4.07
2018-01-22T10:01:46.823Z,4.1
2018-01-22T10:02:47.090Z,4.15
2018-01-22T10:03:46.980Z,4.14
2018-01-22T10:04:46.898Z,4.19
2018-01-22T10:05:46.939Z,4.19
2018-01-22T10:06:48.864Z,4.21
2018-01-22T10:07:46.919Z,4.22
2018-01-22T10:08:47.131Z,4.23
2018-01-22T10:09:47.162Z,4.25
2018-01-22T10:10:47.027Z,4.25
2018-01-22T10:11:47.228Z,4.26
2018-01-22T10:12:46.944Z,4.31
2018-01-22T10:13:46.802Z,4.32
2018-01-22T10:14:47.020Z,4.38
2018-01-22T10:15:46.893Z,4.44
2018-01-22T10:16:47.123Z,4.5
2018-01-22T10:17:46.969Z,4.55
2018-01-22T10:18:47.102Z,4.57
2018-01-22T10:19:46.890Z,4.58
2018-01-22T10:20:47.001Z,4.6
2018-01-22T10:21:47.246Z,4.6
2018-01-22T10:22:46.919Z,4.6
2018-01-22T10:23:46.970Z,4.61
2018-01-22T10:24:47.013Z,4.64
2018-01-22T10:25:46.982Z,4.69
2018-01-22T10:26:48.552Z,4.74
2018-01-22T10:27:47.306Z,4.75
2018-01-22T10:28:47.157Z,4.77
2018-01-22T10:29:47.037Z,4.79
2018-01-22T10:30:47.044Z,4.81
2018-01-22T10:31:47.026Z,4.83
2018-01-22T10:32:48.889Z,4.86
2018-01-22T10:33:47.021Z,4.89
2018-01-22T10:34:46.913Z,4.92
2018-01-22T10:35:46.882Z,4.97
2018-01-22T10:36:46.919Z,5.01
2018-01-22T10:37:46.983Z,5.05
2018-01-22T10:38:46.869Z,5.1
2018-01-22T10:39:47.185Z,5.08
2018-01-22T10:40:46.944Z,5.08
2018-01-22T10:41:47.172Z,5.07
2018-01-22T10:42:46.868Z,5.07
2018-01-22T10:43:47.120Z,5.06
2018-01-22T10:44:47.177Z,5.11
2018-01-22T10:45:47.057Z,5.08
2018-01-22T10:46:47.088Z,5.08
2018-01-22T10:47:47.188Z,5.1
2018-01-22T10:48:46.927Z,5.11
2018-01-22T10:49:47.020Z,5.1
2018-01-22T10:50:47.044Z,5.12
2018-01-22T10:51:47.010Z,5.11
2018-01-22T10:52:47.139Z,5.13
2018-01-22T10:53:46.983Z,5.14
2018-01-22T10:54:47.042Z,5.15
2018-01-22T10:55:48.419Z,5.16
2018-01-22T10:56:47.054Z,5.19
2018-01-22T10:57:47.139Z,5.22
2018-01-22T10:58:46.772Z,5.24
2018-01-22T10:59:47.011Z,5.26
2018-01-22T11:00:47.267Z,5.27
2018-01-22T11:01:47.143Z,5.3
2018-01-22T11:02:46.947Z,5.31
2018-01-22T11:03:47.002Z,5.32
2018-01-22T11:04:46.918Z,5.36
2018-01-22T11:05:47.016Z,5.34
2018-01-22T11:06:47.187Z,5.38
2018-01-22T11:07:47.326Z,5.42
2018-01-22T11:08:46.474Z,5.42
2018-01-22T11:09:47.032Z,5.48
2018-01-22T11:10:46.343Z,5.49
2018-01-22T11:11:46.410Z,5.5
2018-01-22T11:12:46.564Z,5.51
2018-01-22T11:13:46.543Z,5.52
2018-01-22T11:14:46.330Z,5.53
2018-01-22T11:15:46.278Z,5.56
2018-01-22T11:16:46.127Z,5.56
2018-01-22T11:17:46.380Z,5.56
2018-01-22T11:18:46.319Z,5.59
2018-01-22T11:19:46.400Z,5.61
2018-01-22T11:20:46.198Z,5.59
2018-01-22T11:21:46.280Z,5.61
2018-01-22T11:22:46.236Z,5.64
2018-01-22T11:23:46.121Z,5.67
2018-01-22T11:24:46.221Z,5.7
2018-01-22T11:25:46.424Z,5.73
2018-01-22T11:26:46.334Z,5.73
2018-01-22T11:27:46.486Z,5.77
2018-01-22T11:28:46.696Z,5.8
2018-01-22T11:29:46.384Z,5.84
2018-01-22T11:30:46.501Z,5.88
2018-01-22T11:31:46.174Z,5.9
2018-01-22T11:32:46.284Z,5.92
2018-01-22T11:33:46.260Z,5.95
2018-01-22T11:34:47.005Z,5.95
2018-01-22T11:35:46.275Z,5.94
2018-01-22T11:36:46.138Z,5.95
2018-01-22T11:37:46.326Z,5.93
2018-01-22T11:38:46.344Z,5.94
2018-01-22T11:39:46.578Z,5.95
2018-01-22T11:40:46.367Z,5.96
2018-01-22T11:41:46.214Z,5.97
2018-01-22T11:42:46.647Z,5.96
2018-01-22T11:43:46.284Z,5.97
2018-01-22T11:44:46.485Z,5.98
2018-01-22T11:45:46.494Z,5.99
2018-01-22T11:46:46.636Z,5.97
2018-01-22T11:47:46.534Z,5.99
2018-01-22T11:48:46.796Z,6.01
2018-01-22T11:49:46.579Z,6.1
2018-01-22T11:50:46.245Z,6.17
2018-01-22T11:51:46.328Z,6.23
2018-01-22T11:52:46.323Z,6.24
2018-01-22T11:53:46.159Z,6.24
2018-01-22T11:54:46.582Z,6.23
2018-01-22T11:55:46.554Z,6.24
2018-01-22T11:56:46.476Z,6.25
2018-01-22T11:57:46.361Z,6.24
2018-01-22T11:58:46.457Z,6.21
2018-01-22T11:59:46.648Z,6.25
2018-01-22T12:00:46.446Z,6.31
2018-01-22T12:01:46.274Z,6.34
2018-01-22T12:02:46.487Z,6.33
2018-01-22T12:03:46.424Z,6.38
2018-01-22T12:04:46.486Z,6.39
2018-01-22T12:05:46.334Z,6.46
2018-01-22T12:06:46.490Z,6.47
2018-01-22T12:07:46.458Z,6.5
2018-01-22T12:08:46.798Z,6.51
2018-01-22T12:09:46.975Z,6.57
2018-01-22T12:10:46.864Z,6.57
2018-01-22T12:11:46.891Z,6.6
2018-01-22T12:12:46.944Z,6.62
2018-01-22T12:13:47.027Z,6.63
2018-01-22T12:14:47.394Z,6.64
2018-01-22T12:15:46.803Z,6.66
2018-01-22T12:16:47.115Z,6.69
2018-01-22T12:17:47.205Z,6.69
2018-01-22T12:18:47.092Z,6.71
2018-01-22T12:19:47.126Z,6.71
2018-01-22T12:20:46.881Z,6.75
2018-01-22T12:21:46.876Z,6.76
2018-01-22T12:22:46.955Z,6.74
2018-01-22T12:23:46.822Z,6.75
2018-01-22T12:24:46.944Z,6.72
2018-01-22T12:25:47.302Z,6.73
2018-01-22T12:26:46.958Z,6.72
2018-01-22T12:27:49.049Z,6.73
2018-01-22T12:28:46.979Z,6.76
2018-01-22T12:29:47.013Z,6.73
2018-01-22T12:30:47.018Z,6.77
2018-01-22T12:31:47.209Z,6.74
2018-01-22T12:32:47.315Z,6.77
2018-01-22T12:33:47.087Z,6.79
2018-01-22T12:34:47.028Z,6.79
2018-01-22T12:35:47.106Z,6.81
2018-01-22T12:36:46.967Z,6.83
2018-01-22T12:37:47.080Z,6.85
2018-01-22T12:38:47.069Z,6.86
2018-01-22T12:39:46.913Z,6.89
2018-01-22T12:40:47.106Z,6.9
2018-01-22T12:41:47.303Z,6.95
2018-01-22T12:42:47.289Z,6.96
2018-01-22T12:43:47.132Z,6.96
2018-01-22T12:44:47.116Z,7
2018-01-22T12:45:47.208Z,7.01
2018-01-22T12:46:47.098Z,7.04
2018-01-22T12:47:47.260Z,7.06
2018-01-22T12:48:47.128Z,7.07
2018-01-22T12:49:47.265Z,7.07
2018-01-22T12:50:47.117Z,7.07
2018-01-22T12:51:47.019Z,7.08
2018-01-22T12:52:47.317Z,7.08
2018-01-22T12:53:49.004Z,7.09
2018-01-22T12:54:47.167Z,7.13
2018-01-22T12:55:47.409Z,7.15
2018-01-22T12:56:47.119Z,7.12
2018-01-22T12:57:47.137Z,7.12
2018-01-22T12:58:46.992Z,7.11
2018-01-22T12:59:47.137Z,7.13
2018-01-22T13:00:46.935Z,7.1
2018-01-22T13:01:47.182Z,7.09
2018-01-22T13:02:47.119Z,7.09
2018-01-22T13:03:46.987Z,7.09
2018-01-22T13:04:46.988Z,7.08
2018-01-22T13:05:47.277Z,7.08
2018-01-22T13:06:47.077Z,7.09
2018-01-22T13:07:46.976Z,7.1
2018-01-22T13:08:48.586Z,7.11
2018-01-22T13:09:47.141Z,7.1
2018-01-22T13:10:47.033Z,7.14
2018-01-22T13:11:46.979Z,7.16
2018-01-22T13:12:47.127Z,7.19
2018-01-22T13:13:47.083Z,7.16
2018-01-22T13:14:47.028Z,7.17
2018-01-22T13:15:47.225Z,7.19
2018-01-22T13:16:47.087Z,7.21
2018-01-22T13:17:46.907Z,7.24
2018-01-22T13:18:47.356Z,7.24
2018-01-22T13:19:47.306Z,7.28
2018-01-22T13:20:46.937Z,7.28
2018-01-22T13:21:46.979Z,7.25
2018-01-22T13:22:47.030Z,7.24
2018-01-22T13:23:47.173Z,7.24
2018-01-22T13:24:47.204Z,7.24
2018-01-22T13:25:47.216Z,7.23
2018-01-22T13:26:47.186Z,7.24
2018-01-22T13:27:46.892Z,7.21
2018-01-22T13:28:47.274Z,7.24
2018-01-22T13:29:47.065Z,7.23
2018-01-22T13:30:47.266Z,7.19
2018-01-22T13:31:47.387Z,7.19
2018-01-22T13:32:47.302Z,7.19
2018-01-22T13:33:47.232Z,7.2
2018-01-22T13:34:47.227Z,7.19
2018-01-22T13:35:47.002Z,7.18
2018-01-22T13:36:47.380Z,7.19
2018-01-22T13:37:47.281Z,7.2
2018-01-22T13:38:48.404Z,7.19
2018-01-22T13:39:47.148Z,7.21
2018-01-22T13:40:47.119Z,7.22
2018-01-22T13:41:47.288Z,7.18
2018-01-22T13:42:47.077Z,7.18
2018-01-22T13:43:47.314Z,7.2
2018-01-22T13:44:47.206Z,7.2
2018-01-22T13:45:47.214Z,7.18
2018-01-22T13:46:47.455Z,7.17
2018-01-22T13:47:47.252Z,7.16
2018-01-22T13:48:47.182Z,7.17
2018-01-22T13:49:47.440Z,7.2
2018-01-22T13:50:47.246Z,7.19
2018-01-22T13:51:47.296Z,7.22
2018-01-22T13:52:47.405Z,7.22
2018-01-22T13:53:47.221Z,7.26
2018-01-22T13:54:47.370Z,7.24
2018-01-22T13:55:47.204Z,7.23
2018-01-22T13:56:47.124Z,7.24
2018-01-22T13:57:47.160Z,7.22
2018-01-22T13:58:47.293Z,7.23
2018-01-22T13:59:47.417Z,7.21
2018-01-22T14:00:47.103Z,7.23
2018-01-22T14:01:47.037Z,7.21
2018-01-22T14:02:47.143Z,7.22
2018-01-22T14:03:47.134Z,7.23
2018-01-22T14:04:47.094Z,7.22