createdAt,value
2023-05-19T00:00:15.683Z,100.00
2023-05-19T00:03:24.680Z,100.00
2023-05-19T00:06:32.011Z,100.00
2023-05-19T00:09:46.690Z,100.00
2023-05-19T00:12:53.840Z,100.00
2023-05-19T00:16:00.283Z,100.00
2023-05-19T00:19:04.525Z,100.00
2023-05-19T00:22:10.267Z,100.00
2023-05-19T00:25:12.918Z,100.00
2023-05-19T00:28:21.921Z,100.00
2023-05-19T00:31:27.120Z,100.00
2023-05-19T00:34:34.093Z,100.00
2023-05-19T00:37:36.711Z,100.00
2023-05-19T00:40:41.941Z,100.00
2023-05-19T00:43:44.738Z,100.00
2023-05-19T00:46:47.465Z,100.00
2023-05-19T00:49:54.114Z,100.00
2023-05-19T00:52:57.083Z,100.00
2023-05-19T00:56:00.717Z,100.00
2023-05-19T00:59:04.697Z,100.00
2023-05-19T01:02:07.771Z,100.00
2023-05-19T01:05:10.652Z,100.00
2023-05-19T01:08:13.810Z,100.00
2023-05-19T01:11:19.166Z,100.00
2023-05-19T01:14:22.237Z,100.00
2023-05-19T01:17:45.131Z,100.00
2023-05-19T01:20:53.918Z,100.00
2023-05-19T01:24:23.356Z,100.00
2023-05-19T01:27:51.212Z,100.00
2023-05-19T01:30:55.930Z,100.00
2023-05-19T01:33:59.408Z,100.00
2023-05-19T01:37:03.737Z,100.00
2023-05-19T01:40:08.204Z,100.00
2023-05-19T01:43:14.153Z,100.00
2023-05-19T01:46:18.038Z,100.00
2023-05-19T01:49:23.972Z,100.00
2023-05-19T01:52:29.528Z,100.00
2023-05-19T01:55:32.477Z,100.00
2023-05-19T01:58:44.897Z,100.00
2023-05-19T02:01:57.489Z,100.00
2023-05-19T02:05:13.650Z,100.00
2023-05-19T02:08:40.169Z,100.00
2023-05-19T02:11:53.654Z,100.00
2023-05-19T02:15:09.996Z,100.00
2023-05-19T02:18:14.336Z,100.00
2023-05-19T02:21:17.708Z,100.00
2023-05-19T02:24:23.062Z,100.00
2023-05-19T02:27:26.465Z,100.00
2023-05-19T02:30:30.415Z,100.00
2023-05-19T02:33:36.536Z,100.00
2023-05-19T02:36:45.735Z,100.00
2023-05-19T02:39:50.183Z,100.00
2023-05-19T02:42:55.921Z,100.00
2023-05-19T02:46:04.504Z,100.00
2023-05-19T02:49:14.520Z,100.00
2023-05-19T02:52:17.340Z,100.00
2023-05-19T02:55:20.271Z,100.00
2023-05-19T02:58:28.420Z,100.00
2023-05-19T03:01:32.826Z,100.00
2023-05-19T03:04:41.875Z,100.00
2023-05-19T03:07:44.947Z,100.00
2023-05-19T03:10:47.987Z,100.00
2023-05-19T03:13:50.793Z,100.00
2023-05-19T03:16:53.902Z,100.00
2023-05-19T03:20:00.537Z,100.00
2023-05-19T03:23:03.297Z,100.00
2023-05-19T03:26:08.414Z,100.00
2023-05-19T03:29:11.585Z,100.00
2023-05-19T03:32:15.798Z,100.00
2023-05-19T03:35:18.967Z,100.00
2023-05-19T03:38:21.753Z,100.00
2023-05-19T03:41:34.505Z,100.00
2023-05-19T03:44:44.840Z,100.00
2023-05-19T03:47:51.243Z,100.00
2023-05-19T03:51:05.094Z,100.00
2023-05-19T03:54:08.429Z,100.00
2023-05-19T03:57:11.476Z,100.00
2023-05-19T04:00:20.448Z,100.00
2023-05-19T04:03:34.618Z,100.00
2023-05-19T04:06:40.456Z,100.00
2023-05-19T04:09:46.383Z,100.00
2023-05-19T04:12:49.197Z,100.00
2023-05-19T04:15:54.824Z,100.00
2023-05-19T04:18:57.601Z,100.00
2023-05-19T04:22:00.772Z,100.00
2023-05-19T04:25:08.644Z,100.00
2023-05-19T04:28:13.694Z,100.00
2023-05-19T04:31:16.680Z,100.00
2023-05-19T04:34:20.160Z,100.00
2023-05-19T04:37:24.376Z,100.00
2023-05-19T04:40:31.643Z,100.00
2023-05-19T04:43:34.764Z,100.00
2023-05-19T04:46:37.783Z,100.00
2023-05-19T04:49:41.648Z,100.00
2023-05-19T04:52:47.595Z,100.00
2023-05-19T04:55:51.134Z,100.00
2023-05-19T04:58:54.073Z,100.00
2023-05-19T05:01:57.743Z,100.00
2023-05-19T05:05:23.501Z,100.00
2023-05-19T05:08:27.327Z,100.00
2023-05-19T05:11:30.681Z,100.00
2023-05-19T05:14:34.160Z,100.00
2023-05-19T05:17:37.930Z,100.00
2023-05-19T05:20:43.135Z,100.00
2023-05-19T05:23:49.340Z,100.00
2023-05-19T05:26:56.120Z,100.00
2023-05-19T05:29:59.351Z,100.00
2023-05-19T05:33:09.979Z,100.00
2023-05-19T05:36:21.466Z,100.00
2023-05-19T05:39:32.098Z,100.00
2023-05-19T05:42:38.299Z,100.00
2023-05-19T05:45:42.012Z,100.00
2023-05-19T05:48:50.777Z,100.00
2023-05-19T05:52:05.009Z,100.00
2023-05-19T05:55:21.267Z,100.00
2023-05-19T05:58:24.873Z,100.00
2023-05-19T06:01:28.344Z,100.00
2023-05-19T06:04:31.219Z,100.00
2023-05-19T06:07:34.305Z,100.00
2023-05-19T06:10:39.180Z,100.00
2023-05-19T06:13:44.766Z,100.00
2023-05-19T06:16:55.167Z,100.00
2023-05-19T06:35:20.626Z,94.87
2023-05-19T06:38:23.800Z,94.72
2023-05-19T06:41:27.121Z,96.35
2023-05-19T06:44:30.036Z,96.82
2023-05-19T10:00:20.256Z,72.87
2023-05-19T10:03:24.173Z,71.55
2023-05-19T10:06:27.154Z,71.62
2023-05-19T10:09:30.126Z,71.18
2023-05-19T10:12:33.493Z,69.54
2023-05-19T10:15:50.080Z,69.75
2023-05-19T10:19:00.935Z,67.48
2023-05-19T10:22:06.435Z,68.56
2023-05-19T10:25:10.813Z,69.09
2023-05-19T10:28:16.421Z,72.38
2023-05-19T10:31:22.709Z,70.29
2023-05-19T10:34:40.666Z,69.90
2023-05-19T10:37:52.100Z,67.55
2023-05-19T10:40:54.778Z,67.57
2023-05-19T10:44:19.329Z,69.58
2023-05-19T10:47:31.721Z,69.80
2023-05-19T10:50:38.052Z,68.34
2023-05-19T10:53:47.520Z,67.48
2023-05-19T10:56:50.203Z,66.15
2023-05-19T10:59:52.786Z,66.60
2023-05-19T11:03:13.710Z,70.39
2023-05-19T11:06:30.948Z,66.83
2023-05-19T11:09:40.731Z,67.29
2023-05-19T11:12:46.053Z,68.46
2023-05-19T11:15:50.169Z,66.72
2023-05-19T11:18:55.052Z,66.44
2023-05-19T11:22:08.285Z,66.00
2023-05-19T11:25:10.967Z,63.55
2023-05-19T11:28:16.980Z,64.73
2023-05-19T11:31:19.677Z,65.26
2023-05-19T11:34:26.095Z,61.40
2023-05-19T11:37:32.286Z,63.63
2023-05-19T11:40:36.387Z,65.71
2023-05-19T11:43:39.107Z,64.57
2023-05-19T11:46:41.785Z,63.86
2023-05-19T11:49:47.905Z,62.31
2023-05-19T11:52:52.012Z,62.20
2023-05-19T11:56:03.044Z,62.52
2023-05-19T11:59:06.067Z,63.99
2023-05-19T12:02:20.060Z,62.88
2023-05-19T12:05:24.601Z,62.29
2023-05-19T12:08:29.346Z,63.97
2023-05-19T12:11:32.071Z,63.54
2023-05-19T12:14:36.032Z,65.21
2023-05-19T12:17:38.747Z,64.10
2023-05-19T12:20:41.514Z,65.27
2023-05-19T12:23:47.162Z,67.04
2023-05-19T12:26:50.565Z,64.94
2023-05-19T12:29:57.356Z,65.23
2023-05-19T12:33:02.945Z,63.24
2023-05-19T12:36:09.374Z,62.03
2023-05-19T12:39:14.189Z,59.50
2023-05-19T12:42:17.656Z,60.44
2023-05-19T12:45:26.009Z,62.28
2023-05-19T12:48:31.638Z,64.13
2023-05-19T12:51:42.976Z,63.67
2023-05-19T12:54:48.610Z,62.92
2023-05-19T12:57:57.188Z,62.41
2023-05-19T13:01:00.537Z,62.74
2023-05-19T13:04:06.649Z,64.43
2023-05-19T13:07:09.900Z,62.94
2023-05-19T13:10:14.847Z,58.94
2023-05-19T13:13:17.735Z,57.79
2023-05-19T13:16:20.393Z,52.88
2023-05-19T13:19:26.270Z,47.05
2023-05-19T13:22:28.970Z,44.09
2023-05-19T13:25:35.209Z,43.10
2023-05-19T13:28:37.874Z,43.63
2023-05-19T13:31:41.217Z,45.25
2023-05-19T13:34:44.090Z,48.36
2023-05-19T13:37:49.969Z,44.55
2023-05-19T13:40:52.640Z,41.32
2023-05-19T13:44:01.147Z,40.48
2023-05-19T13:47:03.813Z,38.74
2023-05-19T13:50:09.861Z,38.14
2023-05-19T13:53:12.563Z,43.23
2023-05-19T13:56:15.555Z,44.75
2023-05-19T13:59:18.207Z,46.88
2023-05-19T14:02:24.405Z,53.40
2023-05-19T14:05:29.146Z,54.80
2023-05-19T14:08:34.086Z,55.37
2023-05-19T14:11:36.737Z,53.18
2023-05-19T14:14:41.725Z,51.77
2023-05-19T14:17:44.451Z,50.45
2023-05-19T14:20:50.225Z,45.18
2023-05-19T14:23:52.927Z,44.26
2023-05-19T14:26:58.047Z,40.16
2023-05-19T14:30:00.712Z,35.98
2023-05-19T14:33:03.421Z,38.06
2023-05-19T14:36:10.476Z,41.92
2023-05-19T14:39:13.206Z,43.98
2023-05-19T14:42:15.849Z,44.78
2023-05-19T14:45:18.550Z,49.87
2023-05-19T14:48:23.414Z,48.15
2023-05-19T14:51:26.032Z,49.87
2023-05-19T14:54:28.617Z,42.66
2023-05-19T14:57:36.952Z,40.96
2023-05-19T15:00:39.780Z,38.87
2023-05-19T15:03:49.754Z,41.58
2023-05-19T15:07:05.740Z,37.24
2023-05-19T15:10:14.430Z,38.14
2023-05-19T15:13:19.169Z,40.21
2023-05-19T15:16:21.850Z,37.91
2023-05-19T15:19:24.747Z,41.35
2023-05-19T15:22:27.569Z,38.19
2023-05-19T15:25:30.862Z,40.64
2023-05-19T15:28:34.289Z,40.04
2023-05-19T15:31:39.633Z,38.60
2023-05-19T15:34:45.224Z,36.51
2023-05-19T15:37:47.805Z,37.06
2023-05-19T15:40:50.406Z,36.62
2023-05-19T15:43:56.449Z,37.35
2023-05-19T15:47:01.670Z,35.11
2023-05-19T15:50:04.506Z,36.71
2023-05-19T15:53:08.395Z,36.50
2023-05-19T15:56:11.122Z,36.83
2023-05-19T15:59:13.878Z,36.21
2023-05-19T16:02:16.666Z,37.56
2023-05-19T16:05:19.470Z,38.16
2023-05-19T16:08:22.455Z,41.41
2023-05-19T16:11:25.122Z,45.28
2023-05-19T16:14:31.150Z,45.88
2023-05-19T16:17:34.048Z,42.46
2023-05-19T16:20:36.730Z,45.46
2023-05-19T16:23:40.478Z,50.83
2023-05-19T16:26:43.081Z,53.75
2023-05-19T16:29:51.061Z,55.87
2023-05-19T16:32:56.304Z,57.59
2023-05-19T16:36:00.086Z,59.22
2023-05-19T16:39:02.766Z,59.22
2023-05-19T16:42:05.688Z,58.50
2023-05-19T16:45:08.999Z,54.08
2023-05-19T16:48:11.620Z,53.79
2023-05-19T16:51:14.222Z,55.32
2023-05-19T16:54:16.861Z,54.97
2023-05-19T16:57:22.455Z,53.20
2023-05-19T17:00:27.593Z,52.83
2023-05-19T17:03:32.992Z,56.73
2023-05-19T17:06:35.980Z,58.75
2023-05-19T17:09:38.567Z,59.58
2023-05-19T17:12:41.124Z,57.84
2023-05-19T17:15:43.725Z,55.24
2023-05-19T17:18:56.719Z,55.56
2023-05-19T17:21:59.509Z,55.94
2023-05-19T17:25:07.746Z,55.69
2023-05-19T17:28:16.485Z,58.65
2023-05-19T17:31:21.319Z,60.44
2023-05-19T17:34:24.018Z,60.96
2023-05-19T17:37:27.348Z,63.49
2023-05-19T17:40:30.137Z,65.99
2023-05-19T17:43:32.762Z,67.18
2023-05-19T17:46:39.440Z,69.81
2023-05-19T17:49:47.916Z,72.87
2023-05-19T17:52:54.614Z,76.29
2023-05-19T17:55:59.682Z,78.59
2023-05-19T17:59:03.213Z,80.77
2023-05-19T18:02:06.264Z,84.19
2023-05-19T18:05:14.854Z,85.79
2023-05-19T18:08:18.236Z,88.50
2023-05-19T18:11:21.469Z,91.17
2023-05-19T18:14:24.252Z,91.75
2023-05-19T18:17:26.896Z,90.99
2023-05-19T18:20:31.201Z,91.96
2023-05-19T18:23:34.019Z,94.11
2023-05-19T18:26:41.784Z,96.24
2023-05-19T18:29:44.516Z,96.76
2023-05-19T18:32:47.168Z,97.86
2023-05-19T18:35:50.341Z,99.17
2023-05-19T18:38:58.225Z,100.00
2023-05-19T18:42:04.770Z,100.00
2023-05-19T18:45:13.539Z,100.00
2023-05-19T18:48:18.131Z,100.00
2023-05-19T18:51:26.984Z,100.00
2023-05-19T18:54:29.759Z,100.00
2023-05-19T18:57:32.376Z,100.00
2023-05-19T19:00:37.854Z,100.00
2023-05-19T19:03:42.040Z,100.00
2023-05-19T19:06:44.768Z,100.00
2023-05-19T19:09:47.370Z,100.00
2023-05-19T19:12:50.094Z,100.00
2023-05-19T19:15:52.986Z,100.00
2023-05-19T19:18:55.798Z,100.00
2023-05-19T19:21:58.543Z,100.00
2023-05-19T19:25:03.820Z,100.00
2023-05-19T19:28:09.275Z,100.00
2023-05-19T19:31:12.080Z,100.00
2023-05-19T19:34:14.774Z,100.00
2023-05-19T19:37:19.769Z,100.00
2023-05-19T19:40:26.450Z,100.00
2023-05-19T19:43:29.134Z,100.00
2023-05-19T19:46:34.593Z,100.00
2023-05-19T19:49:37.188Z,100.00
2023-05-19T19:52:41.163Z,100.00
2023-05-19T19:55:43.966Z,100.00
2023-05-19T19:58:46.661Z,100.00
2023-05-19T20:01:52.181Z,100.00
2023-05-19T20:04:57.821Z,100.00
2023-05-19T20:08:00.829Z,100.00
2023-05-19T20:11:03.560Z,100.00
2023-05-19T20:14:06.424Z,100.00
2023-05-19T20:17:09.159Z,100.00
2023-05-19T20:20:12.373Z,100.00
2023-05-19T20:23:16.316Z,100.00
2023-05-19T20:26:19.070Z,100.00
2023-05-19T20:29:25.103Z,100.00
2023-05-19T20:32:30.579Z,100.00
2023-05-19T20:35:33.458Z,100.00
2023-05-19T20:38:36.313Z,100.00
2023-05-19T20:41:38.992Z,100.00
2023-05-19T20:44:41.713Z,100.00
2023-05-19T20:47:44.474Z,100.00
2023-05-19T20:50:47.103Z,100.00
2023-05-19T20:53:52.039Z,100.00
2023-05-19T20:56:59.426Z,100.00
2023-05-19T21:00:05.683Z,100.00
2023-05-19T21:03:11.763Z,100.00
2023-05-19T21:06:14.546Z,100.00
2023-05-19T21:09:17.239Z,100.00
2023-05-19T21:12:24.038Z,100.00
2023-05-19T21:15:27.289Z,100.00
2023-05-19T21:18:29.907Z,100.00
2023-05-19T21:21:33.599Z,100.00
2023-05-19T21:24:36.340Z,100.00
2023-05-19T21:27:42.128Z,100.00
2023-05-19T21:30:49.095Z,100.00
2023-05-19T21:33:51.874Z,100.00
2023-05-19T21:36:54.544Z,100.00
2023-05-19T21:40:00.049Z,100.00
2023-05-19T21:43:03.917Z,100.00
2023-05-19T21:46:09.650Z,100.00
2023-05-19T21:49:12.339Z,100.00
2023-05-19T21:52:15.070Z,100.00
2023-05-19T21:55:17.667Z,100.00
2023-05-19T21:58:20.520Z,100.00
2023-05-19T22:01:31.651Z,100.00
2023-05-19T22:04:34.404Z,100.00
2023-05-19T22:07:37.142Z,100.00
2023-05-19T22:10:39.880Z,100.00
2023-05-19T22:13:42.703Z,100.00
2023-05-19T22:16:47.595Z,100.00
2023-05-19T22:19:50.487Z,100.00
2023-05-19T22:22:53.118Z,100.00
2023-05-19T22:25:55.961Z,100.00
2023-05-19T22:28:58.536Z,100.00
2023-05-19T22:32:12.326Z,100.00
2023-05-19T22:35:15.162Z,100.00
2023-05-19T22:38:17.786Z,100.00
2023-05-19T22:41:20.436Z,100.00
2023-05-19T22:44:23.182Z,100.00
2023-05-19T22:47:25.957Z,100.00
2023-05-19T22:50:28.758Z,100.00
2023-05-19T22:53:31.436Z,100.00
2023-05-19T22:56:34.259Z,100.00
2023-05-19T22:59:38.382Z,100.00
2023-05-19T23:02:45.276Z,100.00
2023-05-19T23:05:47.911Z,100.00
2023-05-19T23:09:04.121Z,100.00
2023-05-19T23:12:07.140Z,100.00
2023-05-19T23:15:11.126Z,100.00
2023-05-19T23:18:16.689Z,100.00
2023-05-19T23:21:19.497Z,100.00
2023-05-19T23:24:22.171Z,100.00
2023-05-19T23:27:24.883Z,100.00
2023-05-19T23:30:31.507Z,100.00
2023-05-19T23:33:34.147Z,100.00
2023-05-19T23:36:37.071Z,100.00
2023-05-19T23:39:42.773Z,100.00
2023-05-19T23:42:47.972Z,100.00
2023-05-19T23:45:50.771Z,100.00
2023-05-19T23:48:53.416Z,100.00
2023-05-19T23:51:56.173Z,100.00
2023-05-19T23:54:58.921Z,100.00
2023-05-19T23:58:04.322Z,100.00
