createdAt,value
2019-05-11T00:04:42.300Z,3.73
2019-05-11T00:10:33.213Z,8.00
2019-05-11T00:13:41.041Z,5.60
2019-05-11T00:16:29.825Z,6.00
2019-05-11T00:19:18.673Z,5.60
2019-05-11T00:22:07.428Z,8.20
2019-05-11T00:24:56.231Z,7.40
2019-05-11T00:27:45.020Z,5.60
2019-05-11T00:30:33.817Z,4.63
2019-05-11T00:33:22.619Z,6.20
2019-05-11T00:36:11.501Z,7.70
2019-05-11T00:39:00.279Z,5.07
2019-05-11T00:41:49.091Z,5.50
2019-05-11T00:44:37.878Z,6.70
2019-05-11T00:47:26.683Z,8.10
2019-05-11T00:50:15.550Z,7.17
2019-05-11T00:53:04.334Z,6.10
2019-05-11T00:55:53.135Z,8.27
2019-05-11T00:58:41.944Z,7.37
2019-05-11T01:01:30.781Z,9.57
2019-05-11T01:04:19.784Z,7.23
2019-05-11T01:07:08.552Z,5.90
2019-05-11T01:09:50.431Z,5.93
2019-05-11T01:12:39.217Z,5.27
2019-05-11T01:15:28.018Z,8.57
2019-05-11T01:18:16.794Z,7.97
2019-05-11T01:21:05.604Z,10.00
2019-05-11T01:23:54.382Z,7.10
2019-05-11T01:26:43.179Z,10.17
2019-05-11T01:29:31.968Z,8.63
2019-05-11T01:32:20.769Z,8.90
2019-05-11T01:35:09.979Z,6.50
2019-05-11T01:37:58.799Z,9.47
2019-05-11T01:40:58.146Z,9.83
2019-05-11T01:43:38.423Z,9.30
2019-05-11T01:46:27.367Z,9.00
2019-05-11T01:49:16.269Z,10.60
2019-05-11T01:52:05.158Z,9.13
2019-05-11T01:54:54.309Z,8.10
2019-05-11T01:57:43.152Z,8.97
2019-05-11T02:00:31.982Z,7.10
2019-05-11T02:03:20.931Z,10.80
2019-05-11T02:06:09.695Z,9.20
2019-05-11T02:08:58.682Z,8.20
2019-05-11T02:11:40.074Z,7.33
2019-05-11T02:14:28.875Z,15.20
2019-05-11T02:17:17.678Z,8.93
2019-05-11T02:20:06.531Z,9.27
2019-05-11T02:25:49.963Z,11.37
2019-05-11T02:28:38.705Z,9.20
2019-05-11T02:31:27.492Z,9.67
2019-05-11T02:34:16.298Z,10.20
2019-05-11T02:37:05.082Z,11.60
2019-05-11T02:39:53.889Z,12.70
2019-05-11T02:42:42.689Z,10.97
2019-05-11T02:45:50.823Z,18.40
2019-05-11T02:48:39.610Z,11.80
2019-05-11T02:51:49.350Z,14.33
2019-05-11T02:58:07.366Z,14.47
2019-05-11T03:00:56.124Z,12.83
2019-05-11T03:03:44.948Z,13.27
2019-05-11T03:06:33.708Z,13.20
2019-05-11T03:09:22.510Z,12.80
2019-05-11T03:12:04.254Z,9.30
2019-05-11T03:14:53.052Z,13.67
2019-05-11T03:17:41.840Z,16.07
2019-05-11T03:20:30.641Z,13.50
2019-05-11T03:23:19.442Z,11.53
2019-05-11T03:26:08.233Z,14.63
2019-05-11T03:28:57.031Z,12.90
2019-05-11T03:31:45.824Z,13.00
2019-05-11T03:34:34.639Z,24.20
2019-05-11T03:37:15.813Z,12.00
2019-05-11T03:40:25.527Z,14.63
2019-05-11T03:43:14.313Z,14.37
2019-05-11T03:46:03.106Z,15.17
2019-05-11T03:48:51.885Z,13.67
2019-05-11T03:51:40.690Z,15.80
2019-05-11T03:54:29.472Z,17.00
2019-05-11T03:57:18.278Z,12.30
2019-05-11T04:03:35.736Z,13.40
2019-05-11T04:06:24.525Z,13.47
2019-05-11T04:09:13.324Z,15.87
2019-05-11T04:11:53.086Z,13.77
2019-05-11T04:14:41.893Z,13.23
2019-05-11T04:17:30.679Z,14.57
2019-05-11T04:20:19.492Z,15.50
2019-05-11T04:23:08.298Z,14.17
2019-05-11T04:25:57.083Z,13.70
2019-05-11T04:28:45.886Z,13.00
2019-05-11T04:34:44.115Z,13.40
2019-05-11T04:37:32.941Z,14.17
2019-05-11T04:40:21.776Z,15.50
2019-05-11T04:43:10.644Z,16.60
2019-05-11T04:45:59.550Z,14.97
2019-05-11T04:48:48.489Z,15.70
2019-05-11T04:51:37.361Z,12.90
2019-05-11T04:54:26.236Z,19.83
2019-05-11T04:57:15.112Z,16.20
2019-05-11T05:03:19.653Z,13.50
2019-05-11T05:06:22.173Z,19.00
2019-05-11T05:09:03.702Z,15.53
2019-05-11T05:11:49.706Z,16.87
2019-05-11T05:14:31.037Z,17.50
2019-05-11T05:17:19.847Z,15.90
2019-05-11T05:20:27.830Z,15.07
2019-05-11T05:23:16.614Z,17.70
2019-05-11T05:26:05.751Z,15.30
2019-05-11T05:28:54.503Z,18.73
2019-05-11T05:31:43.394Z,17.57
2019-05-11T05:34:32.189Z,21.67
2019-05-11T05:37:20.974Z,15.00
2019-05-11T05:40:30.691Z,13.47
2019-05-11T05:43:27.749Z,12.30
2019-05-11T05:46:10.056Z,14.53
2019-05-11T05:48:58.836Z,16.67
2019-05-11T05:51:47.707Z,13.10
2019-05-11T05:54:36.503Z,16.27
2019-05-11T05:57:25.294Z,16.20
2019-05-11T06:00:14.446Z,14.57
2019-05-11T06:03:03.245Z,16.83
2019-05-11T06:05:52.097Z,15.23
2019-05-11T06:08:43.129Z,18.60
2019-05-11T06:11:31.439Z,16.20
2019-05-11T06:14:20.249Z,16.63
2019-05-11T06:17:09.024Z,18.73
2019-05-11T06:19:57.822Z,16.87
2019-05-11T06:22:46.606Z,15.80
2019-05-11T06:25:35.409Z,14.87
2019-05-11T06:28:24.223Z,16.40
2019-05-11T06:31:13.012Z,15.00
2019-05-11T06:34:01.820Z,14.20
2019-05-11T06:36:50.609Z,13.90
2019-05-11T06:39:39.413Z,15.00
2019-05-11T06:42:28.218Z,14.70
2019-05-11T06:45:17.062Z,13.57
2019-05-11T06:48:05.869Z,13.30
2019-05-11T06:50:54.756Z,17.90
2019-05-11T06:53:43.530Z,14.37
2019-05-11T06:56:32.335Z,13.10
2019-05-11T06:59:21.113Z,12.57
2019-05-11T07:02:09.919Z,13.33
2019-05-11T07:04:58.723Z,11.40
2019-05-11T07:07:48.103Z,12.97
2019-05-11T07:10:30.645Z,11.50
2019-05-11T07:13:19.462Z,12.33
2019-05-11T07:16:08.244Z,13.00
2019-05-11T07:18:57.057Z,12.80
2019-05-11T07:21:45.834Z,14.20
2019-05-11T07:24:34.638Z,29.83
2019-05-11T07:27:23.434Z,15.67
2019-05-11T07:30:12.315Z,16.70
2019-05-11T07:33:01.236Z,18.23
2019-05-11T07:35:50.012Z,15.47
2019-05-11T07:38:38.798Z,15.23
2019-05-11T07:41:47.846Z,13.20
2019-05-11T07:44:40.981Z,11.33
2019-05-11T07:47:27.999Z,8.60
2019-05-11T07:50:18.594Z,8.43
2019-05-11T07:53:08.243Z,8.03
2019-05-11T07:55:58.175Z,9.23
2019-05-11T07:58:48.140Z,8.93
2019-05-11T08:01:38.725Z,6.87
2019-05-11T08:04:28.735Z,15.30
2019-05-11T08:07:18.589Z,7.60
2019-05-11T08:09:59.790Z,8.70
2019-05-11T08:12:48.595Z,9.10
2019-05-11T08:15:38.286Z,8.90
2019-05-11T08:18:28.380Z,9.10
2019-05-11T08:21:18.407Z,10.10
2019-05-11T08:24:09.180Z,9.73
2019-05-11T08:26:58.375Z,8.73
2019-05-11T08:29:48.886Z,6.77
2019-05-11T08:32:38.839Z,8.23
2019-05-11T08:35:31.181Z,7.40
2019-05-11T08:38:18.657Z,9.70
2019-05-11T08:41:08.217Z,9.10
2019-05-11T08:43:58.667Z,6.37
2019-05-11T08:46:48.503Z,7.30
2019-05-11T08:49:38.115Z,8.27
2019-05-11T08:52:28.223Z,9.60
2019-05-11T08:55:19.133Z,8.20
2019-05-11T08:58:08.969Z,6.23
2019-05-11T09:00:58.415Z,6.37
2019-05-11T09:03:48.408Z,6.87
2019-05-11T09:06:37.759Z,7.47
2019-05-11T09:09:28.718Z,7.80
2019-05-11T09:12:11.552Z,6.20
2019-05-11T09:15:00.366Z,10.47
2019-05-11T09:17:49.167Z,8.50
2019-05-11T09:20:57.698Z,8.63
2019-05-11T09:23:48.638Z,7.60
2019-05-11T09:26:39.031Z,12.40
2019-05-11T09:29:28.794Z,7.80
2019-05-11T09:31:58.531Z,8.53
2019-05-11T09:34:49.017Z,10.00
2019-05-11T09:37:38.245Z,9.60
2019-05-11T09:40:28.545Z,6.27
2019-05-11T09:43:18.855Z,8.20
2019-05-11T09:46:08.359Z,9.37
2019-05-11T09:48:58.976Z,12.10
2019-05-11T09:51:48.744Z,9.20
2019-05-11T09:54:38.202Z,12.03
2019-05-11T09:57:28.092Z,10.47
2019-05-11T10:03:45.362Z,11.53
2019-05-11T10:09:43.541Z,9.47
2019-05-11T10:12:25.426Z,10.90
2019-05-11T10:18:42.721Z,12.33
2019-05-11T10:21:31.534Z,11.27
2019-05-11T10:24:20.361Z,11.07
2019-05-11T10:27:09.225Z,13.10
2019-05-11T10:29:58.973Z,14.57
2019-05-11T10:35:48.433Z,12.53
2019-05-11T10:38:38.391Z,12.50
2019-05-11T10:41:28.420Z,12.70
2019-05-11T10:44:18.823Z,16.50
2019-05-11T10:47:08.356Z,14.43
2019-05-11T10:49:58.745Z,14.03
2019-05-11T10:52:48.375Z,14.30
2019-05-11T10:55:38.854Z,12.80
2019-05-11T10:58:28.671Z,13.67
2019-05-11T11:01:18.312Z,14.80
2019-05-11T11:04:08.171Z,11.10
2019-05-11T11:06:59.064Z,12.87
2019-05-11T11:09:49.050Z,12.23
2019-05-11T11:12:31.337Z,14.97
2019-05-11T11:18:38.105Z,15.70
2019-05-11T11:21:27.922Z,15.30
2019-05-11T11:24:17.925Z,15.00
2019-05-11T11:27:10.230Z,12.70
2019-05-11T11:29:58.417Z,11.90
2019-05-11T11:32:48.260Z,13.50
2019-05-11T11:35:38.548Z,11.80
2019-05-11T11:38:28.775Z,13.80
2019-05-11T11:41:18.918Z,12.67
2019-05-11T11:44:08.081Z,14.37
2019-05-11T11:46:58.978Z,16.53
2019-05-11T11:49:48.704Z,13.93
2019-05-11T11:52:38.315Z,19.30
2019-05-11T11:55:29.036Z,13.63
2019-05-11T11:58:23.495Z,15.63
2019-05-11T12:01:09.136Z,13.17
2019-05-11T12:03:58.223Z,12.93
2019-05-11T12:06:48.993Z,13.10
2019-05-11T12:09:39.025Z,12.63
2019-05-11T12:12:21.005Z,13.97
2019-05-11T12:15:09.868Z,13.47
2019-05-11T12:17:58.931Z,15.47
2019-05-11T12:20:49.194Z,12.93
2019-05-11T12:23:38.291Z,14.20
2019-05-11T12:26:28.505Z,13.67
2019-05-11T12:29:18.807Z,12.30
2019-05-11T12:38:19.010Z,14.73
2019-05-11T12:41:08.786Z,16.80
2019-05-11T12:43:58.442Z,18.53
2019-05-11T12:47:19.210Z,14.97
2019-05-11T12:49:58.595Z,17.30
2019-05-11T12:52:47.745Z,13.90
2019-05-11T12:55:38.157Z,17.73
2019-05-11T12:58:28.105Z,14.60
2019-05-11T13:01:18.706Z,14.87
2019-05-11T13:04:08.944Z,15.33
2019-05-11T13:06:58.766Z,16.57
2019-05-11T13:09:48.518Z,14.90
2019-05-11T13:12:38.628Z,15.87
2019-05-11T13:15:21.838Z,20.30
2019-05-11T13:18:10.677Z,15.30
2019-05-11T13:20:59.509Z,16.33
2019-05-11T13:23:48.938Z,13.00
2019-05-11T13:26:38.901Z,17.50
2019-05-11T13:29:28.671Z,17.27
2019-05-11T13:32:18.778Z,12.17
2019-05-11T13:35:09.308Z,15.40
2019-05-11T13:37:59.723Z,13.17
2019-05-11T13:40:48.943Z,12.00
2019-05-11T13:43:39.136Z,16.27
2019-05-11T13:46:28.385Z,13.90
2019-05-11T13:49:11.531Z,15.20
2019-05-11T13:52:00.353Z,12.93
2019-05-11T13:54:49.140Z,15.60
2019-05-11T14:00:38.085Z,11.13
2019-05-11T14:03:27.823Z,11.07
2019-05-11T14:06:18.377Z,11.27
2019-05-11T14:12:09.241Z,11.00
2019-05-11T14:14:38.730Z,12.50
2019-05-11T14:17:31.195Z,12.20
2019-05-11T14:20:18.909Z,14.43
2019-05-11T14:23:08.575Z,10.87
2019-05-11T14:25:57.677Z,13.20
2019-05-11T14:28:48.204Z,11.73
2019-05-11T14:31:38.849Z,10.50
2019-05-11T14:34:29.230Z,12.10
2019-05-11T14:37:18.212Z,8.93
2019-05-11T14:40:08.965Z,7.80
2019-05-11T14:42:58.210Z,7.10
2019-05-11T14:45:48.737Z,9.83
2019-05-11T14:48:39.110Z,7.50
2019-05-11T14:54:38.174Z,8.13
2019-05-11T14:57:27.932Z,7.50
2019-05-11T15:00:18.614Z,6.63
2019-05-11T15:03:08.764Z,6.87
2019-05-11T15:05:58.238Z,9.47
2019-05-11T15:08:48.137Z,4.77
2019-05-11T15:11:38.851Z,7.93
2019-05-11T15:14:22.174Z,8.40
2019-05-11T15:17:10.585Z,6.07
2019-05-11T15:19:59.396Z,6.40
2019-05-11T15:22:28.885Z,10.23
2019-05-11T15:25:38.560Z,6.07
2019-05-11T15:28:28.467Z,6.83
2019-05-11T15:31:22.085Z,7.40
2019-05-11T15:34:18.777Z,6.90
2019-05-11T15:37:09.113Z,6.37
2019-05-11T15:42:58.511Z,8.23
2019-05-11T15:45:48.693Z,7.00
2019-05-11T15:48:31.937Z,10.23
2019-05-11T15:51:20.712Z,7.17
2019-05-11T15:54:09.577Z,9.10
2019-05-11T15:56:59.990Z,9.20
2019-05-11T15:59:48.875Z,6.00
2019-05-11T16:02:37.838Z,9.97
2019-05-11T16:05:28.663Z,6.73
2019-05-11T16:08:19.045Z,6.90
2019-05-11T16:11:09.265Z,5.90
2019-05-11T16:13:58.619Z,8.33
2019-05-11T16:16:48.669Z,10.10
2019-05-11T16:19:38.038Z,7.60
2019-05-11T16:22:28.100Z,9.93
2019-05-11T16:25:19.206Z,11.07
2019-05-11T16:28:07.778Z,10.80
2019-05-11T16:30:58.454Z,8.80
2019-05-11T16:33:48.698Z,10.17
2019-05-11T16:36:38.995Z,8.80
2019-05-11T16:39:28.127Z,9.37
2019-05-11T16:42:16.873Z,10.47
2019-05-11T16:48:14.599Z,13.87
2019-05-11T16:51:03.446Z,10.90
2019-05-11T16:53:52.325Z,12.10
2019-05-11T16:56:41.120Z,14.50
2019-05-11T16:59:30.478Z,18.00
2019-05-11T17:02:19.282Z,17.00
2019-05-11T17:05:33.462Z,13.50
2019-05-11T17:08:18.712Z,12.60
2019-05-11T17:11:01.412Z,14.70
2019-05-11T17:13:50.218Z,9.60
2019-05-11T17:16:39.030Z,9.70
2019-05-11T17:19:42.190Z,12.00
2019-05-11T17:22:18.970Z,14.17
2019-05-11T17:25:09.743Z,10.37
2019-05-11T17:27:58.852Z,16.90
2019-05-11T17:30:49.268Z,20.20
2019-05-11T17:33:58.151Z,10.80
2019-05-11T17:36:47.607Z,14.70
2019-05-11T17:39:38.451Z,16.97
2019-05-11T17:42:26.960Z,14.87
2019-05-11T17:45:15.799Z,13.90
2019-05-11T17:48:04.598Z,12.37
2019-05-11T17:50:46.675Z,13.53
2019-05-11T17:53:37.656Z,10.50
2019-05-11T17:56:27.967Z,12.07
2019-05-11T17:59:16.528Z,14.20
2019-05-11T18:02:05.315Z,10.27
2019-05-11T18:04:54.121Z,11.80
2019-05-11T18:10:50.673Z,14.40
2019-05-11T18:13:31.907Z,13.60
2019-05-11T18:16:20.708Z,13.37
2019-05-11T18:22:17.899Z,12.77
2019-05-11T18:28:37.809Z,11.27
2019-05-11T18:34:55.122Z,10.27
2019-05-11T18:37:43.913Z,9.73
2019-05-11T18:40:32.748Z,11.83
2019-05-11T18:43:21.548Z,11.37
2019-05-11T18:46:10.361Z,13.80
2019-05-11T18:48:59.141Z,14.97
2019-05-11T18:51:48.458Z,13.60
2019-05-11T18:54:38.598Z,14.07
2019-05-11T18:57:27.960Z,12.30
2019-05-11T19:00:38.214Z,12.17
2019-05-11T19:03:28.282Z,18.27
2019-05-11T19:06:18.346Z,15.10
2019-05-11T19:12:03.591Z,16.07
2019-05-11T19:14:45.138Z,16.67
2019-05-11T19:17:53.039Z,16.00
2019-05-11T19:20:45.631Z,11.20
2019-05-11T19:23:51.417Z,13.87
2019-05-11T19:26:40.250Z,22.10
2019-05-11T19:32:23.782Z,18.00
2019-05-11T19:35:12.568Z,25.17
2019-05-11T19:38:01.373Z,22.30
2019-05-11T19:40:50.198Z,18.07
2019-05-11T19:43:39.072Z,18.40
2019-05-11T19:46:28.142Z,17.90
2019-05-11T19:49:19.027Z,18.60
2019-05-11T19:52:08.938Z,17.30
2019-05-11T19:54:57.844Z,19.60
2019-05-11T19:57:48.260Z,18.33
2019-05-11T20:00:38.025Z,16.20
2019-05-11T20:03:28.677Z,17.10
2019-05-11T20:06:18.731Z,17.57
2019-05-11T20:09:08.778Z,18.77
2019-05-11T20:11:58.331Z,16.37
2019-05-11T20:14:39.844Z,15.50
2019-05-11T20:17:28.906Z,18.67
2019-05-11T20:20:19.181Z,12.87
2019-05-11T20:23:07.999Z,15.33
2019-05-11T20:25:58.207Z,12.97
2019-05-11T20:28:48.271Z,16.77
2019-05-11T20:31:37.887Z,13.13
2019-05-11T20:34:28.765Z,15.90
2019-05-11T20:37:18.232Z,12.03
2019-05-11T20:40:09.223Z,12.73
2019-05-11T20:42:58.850Z,11.77
2019-05-11T20:45:48.849Z,12.07
2019-05-11T20:48:38.243Z,13.20
2019-05-11T20:51:36.273Z,12.07
2019-05-11T20:54:18.701Z,19.07
2019-05-11T20:57:08.953Z,20.03
2019-05-11T20:59:58.088Z,12.97
2019-05-11T21:02:48.699Z,16.17
2019-05-11T21:05:37.439Z,17.03
2019-05-11T21:08:28.269Z,15.60
2019-05-11T21:11:18.061Z,15.23
2019-05-11T21:14:28.618Z,14.37
2019-05-11T21:17:09.884Z,9.10
2019-05-11T21:19:58.685Z,11.97
2019-05-11T21:26:15.987Z,10.23
2019-05-11T21:29:08.410Z,11.83
2019-05-11T21:31:58.992Z,7.73
2019-05-11T21:34:48.881Z,6.10
2019-05-11T21:37:38.998Z,6.20
2019-05-11T21:40:31.126Z,7.97
2019-05-11T21:43:19.073Z,6.43
2019-05-11T21:46:08.298Z,9.70
2019-05-11T21:48:58.420Z,10.07
2019-05-11T21:54:41.592Z,8.73
2019-05-11T21:57:30.401Z,8.30
2019-05-11T22:03:48.023Z,5.13
2019-05-11T22:06:39.007Z,5.07
2019-05-11T22:09:28.702Z,6.33
2019-05-11T22:12:18.747Z,5.10
2019-05-11T22:15:00.594Z,6.73
2019-05-11T22:17:49.391Z,6.20
2019-05-11T22:20:41.008Z,5.87
2019-05-11T22:23:28.697Z,6.37
2019-05-11T22:26:17.999Z,5.90
2019-05-11T22:29:08.018Z,6.60
2019-05-11T22:31:58.117Z,5.83
2019-05-11T22:34:47.934Z,5.27
2019-05-11T22:37:38.517Z,6.07
2019-05-11T22:40:28.400Z,6.20
2019-05-11T22:43:18.936Z,5.93
2019-05-11T22:46:07.720Z,9.07
2019-05-11T22:48:58.266Z,10.00
2019-05-11T22:51:47.065Z,10.17
2019-05-11T22:54:38.185Z,5.83
2019-05-11T22:57:27.362Z,6.10
2019-05-11T23:03:31.626Z,8.20
2019-05-11T23:06:20.436Z,4.87
2019-05-11T23:09:09.284Z,7.13
2019-05-11T23:12:01.010Z,6.27
2019-05-11T23:17:59.940Z,5.23
2019-05-11T23:20:48.483Z,5.00
2019-05-11T23:23:37.293Z,4.97
2019-05-11T23:26:28.113Z,6.90
2019-05-11T23:29:16.604Z,5.10
2019-05-11T23:32:05.400Z,5.50
2019-05-11T23:34:54.183Z,8.40
2019-05-11T23:37:43.068Z,3.50
2019-05-11T23:40:31.920Z,6.60
2019-05-11T23:43:20.723Z,5.33
2019-05-11T23:46:09.528Z,5.30
2019-05-11T23:48:58.323Z,7.67
2019-05-11T23:51:47.806Z,6.63
2019-05-11T23:54:38.275Z,6.50
2019-05-11T23:57:28.165Z,4.90
