createdAt,value
2023-03-05T00:00:48.540Z,56.17
2023-03-05T00:01:45.155Z,58.50
2023-03-05T00:02:42.237Z,53.00
2023-03-05T00:03:39.128Z,62.78
2023-03-05T00:04:36.105Z,60.35
2023-03-05T00:05:34.877Z,53.50
2023-03-05T00:06:32.460Z,51.50
2023-03-05T00:07:29.094Z,56.05
2023-03-05T00:08:25.909Z,55.10
2023-03-05T00:09:22.685Z,52.58
2023-03-05T00:10:19.421Z,54.97
2023-03-05T00:11:16.732Z,50.08
2023-03-05T00:12:13.305Z,52.95
2023-03-05T00:13:12.553Z,52.35
2023-03-05T00:14:10.386Z,52.38
2023-03-05T00:15:07.901Z,53.15
2023-03-05T00:16:06.638Z,51.55
2023-03-05T00:17:03.386Z,60.83
2023-03-05T00:17:59.967Z,53.58
2023-03-05T00:18:58.649Z,58.78
2023-03-05T00:19:57.069Z,50.08
2023-03-05T00:20:53.801Z,58.58
2023-03-05T00:21:50.419Z,51.63
2023-03-05T00:22:47.005Z,54.88
2023-03-05T00:23:43.708Z,58.20
2023-03-05T00:24:40.274Z,53.65
2023-03-05T00:25:36.970Z,56.03
2023-03-05T00:26:36.939Z,57.85
2023-03-05T00:27:33.496Z,60.63
2023-03-05T00:28:30.154Z,83.22
2023-03-05T00:29:29.598Z,79.75
2023-03-05T00:30:28.029Z,65.32
2023-03-05T00:31:30.519Z,70.20
2023-03-05T00:32:27.221Z,81.10
2023-03-05T00:33:23.886Z,81.85
2023-03-05T00:34:21.153Z,87.93
2023-03-05T00:35:17.891Z,71.45
2023-03-05T00:36:14.543Z,72.90
2023-03-05T00:37:12.690Z,76.47
2023-03-05T00:38:09.528Z,80.57
2023-03-05T00:39:06.121Z,80.05
2023-03-05T00:40:04.071Z,91.03
2023-03-05T00:41:00.666Z,84.40
2023-03-05T00:41:57.376Z,85.93
2023-03-05T00:42:53.916Z,73.65
2023-03-05T00:43:50.629Z,76.85
2023-03-05T00:44:49.532Z,79.57
2023-03-05T00:45:46.104Z,86.78
2023-03-05T00:46:42.759Z,82.22
2023-03-05T00:47:39.754Z,87.13
2023-03-05T00:48:36.567Z,72.93
2023-03-05T00:49:33.160Z,75.60
2023-03-05T00:50:32.098Z,76.18
2023-03-05T00:51:29.053Z,89.45
2023-03-05T00:52:25.876Z,80.63
2023-03-05T00:53:23.328Z,87.82
2023-03-05T00:54:21.073Z,89.00
2023-03-05T00:55:17.797Z,92.32
2023-03-05T00:56:14.538Z,86.35
2023-03-05T00:57:11.123Z,91.05
2023-03-05T00:58:07.718Z,99.53
2023-03-05T00:59:04.309Z,92.47
2023-03-05T01:00:00.863Z,92.15
2023-03-05T01:00:59.423Z,83.75
2023-03-05T01:01:56.014Z,81.78
2023-03-05T01:02:52.653Z,70.00
2023-03-05T01:03:49.206Z,75.57
2023-03-05T01:04:47.356Z,75.38
2023-03-05T01:05:44.384Z,75.50
2023-03-05T01:06:44.835Z,75.03
2023-03-05T01:07:41.750Z,89.85
2023-03-05T01:08:38.743Z,92.75
2023-03-05T01:09:35.352Z,80.63
2023-03-05T01:10:32.295Z,80.88
2023-03-05T01:11:28.927Z,88.85
2023-03-05T01:12:25.594Z,81.40
2023-03-05T01:13:22.327Z,77.32
2023-03-05T01:14:19.944Z,78.88
2023-03-05T01:15:16.563Z,78.57
2023-03-05T01:16:13.495Z,79.53
2023-03-05T01:17:10.154Z,82.95
2023-03-05T01:18:06.837Z,75.75
2023-03-05T01:19:03.692Z,74.95
2023-03-05T01:20:00.390Z,80.60
2023-03-05T01:20:57.066Z,76.90
2023-03-05T01:21:55.168Z,75.47
2023-03-05T01:22:51.796Z,75.80
2023-03-05T01:23:48.395Z,72.80
2023-03-05T01:24:45.103Z,78.00
2023-03-05T01:25:41.807Z,77.85
2023-03-05T01:26:38.444Z,75.45
2023-03-05T01:27:35.184Z,72.57
2023-03-05T01:28:32.707Z,69.68
2023-03-05T01:29:29.339Z,66.53
2023-03-05T01:30:26.024Z,67.90
2023-03-05T01:31:22.922Z,72.90
2023-03-05T01:32:19.624Z,70.60
2023-03-05T01:33:16.236Z,70.28
2023-03-05T01:34:13.821Z,65.03
2023-03-05T01:35:15.284Z,68.00
2023-03-05T01:36:16.756Z,66.53
2023-03-05T01:37:13.428Z,66.70
2023-03-05T01:38:10.050Z,74.53
2023-03-05T01:39:06.602Z,65.55
2023-03-05T01:40:03.565Z,66.00
2023-03-05T01:41:00.111Z,72.65
2023-03-05T01:41:56.699Z,75.40
2023-03-05T01:43:11.867Z,73.35
2023-03-05T01:44:36.279Z,75.07
2023-03-05T01:45:33.012Z,75.05
2023-03-05T01:46:37.114Z,70.45
2023-03-05T01:47:33.756Z,70.25
2023-03-05T01:48:30.610Z,68.60
2023-03-05T01:49:28.796Z,70.57
2023-03-05T01:50:27.530Z,71.97
2023-03-05T01:51:27.058Z,67.00
2023-03-05T01:52:26.590Z,65.97
2023-03-05T01:53:23.180Z,68.00
2023-03-05T01:54:21.936Z,68.68
2023-03-05T01:55:22.558Z,70.20
2023-03-05T01:56:19.322Z,68.15
2023-03-05T01:57:23.085Z,70.93
2023-03-05T01:58:19.646Z,70.32
2023-03-05T01:59:17.760Z,69.80
2023-03-05T02:00:19.117Z,70.32
2023-03-05T02:01:17.106Z,69.35
2023-03-05T02:02:14.232Z,68.88
2023-03-05T02:03:13.239Z,70.28
2023-03-05T02:04:14.642Z,65.75
2023-03-05T02:05:16.154Z,66.53
2023-03-05T02:06:13.602Z,73.50
2023-03-05T02:07:11.621Z,65.43
2023-03-05T02:08:10.975Z,64.65
2023-03-05T02:09:07.675Z,63.08
2023-03-05T02:10:32.459Z,66.78
2023-03-05T02:11:29.419Z,57.33
2023-03-05T02:12:26.083Z,62.95
2023-03-05T02:13:25.362Z,59.97
2023-03-05T02:14:25.980Z,73.00
2023-03-05T02:15:23.066Z,64.60
2023-03-05T02:16:19.705Z,67.30
2023-03-05T02:17:16.633Z,63.65
2023-03-05T02:18:13.996Z,66.15
2023-03-05T02:19:12.962Z,63.38
2023-03-05T02:20:16.051Z,61.65
2023-03-05T02:21:12.694Z,60.92
2023-03-05T02:22:14.887Z,58.17
2023-03-05T02:23:11.579Z,63.05
2023-03-05T02:24:14.268Z,62.42
2023-03-05T02:25:15.832Z,58.38
2023-03-05T02:26:12.441Z,58.13
2023-03-05T02:27:09.838Z,64.93
2023-03-05T02:28:13.288Z,67.22
2023-03-05T02:29:12.974Z,63.67
2023-03-05T02:30:10.343Z,67.90
2023-03-05T02:31:13.578Z,62.42
2023-03-05T02:32:11.074Z,64.32
2023-03-05T02:33:08.187Z,66.07
2023-03-05T02:34:05.201Z,62.28
2023-03-05T02:35:01.864Z,62.15
2023-03-05T02:35:58.517Z,73.30
2023-03-05T02:36:55.641Z,64.53
2023-03-05T02:37:52.389Z,68.53
2023-03-05T02:38:49.354Z,69.88
2023-03-05T02:39:45.999Z,62.42
2023-03-05T02:40:43.384Z,65.53
2023-03-05T02:41:40.070Z,66.05
2023-03-05T02:42:36.963Z,67.13
2023-03-05T02:43:33.609Z,61.35
2023-03-05T02:44:30.327Z,63.45
2023-03-05T02:45:27.245Z,59.60
2023-03-05T02:46:23.949Z,61.60
2023-03-05T02:47:20.704Z,65.40
2023-03-05T02:48:17.340Z,64.57
2023-03-05T02:49:14.083Z,65.97
2023-03-05T02:50:12.251Z,66.75
2023-03-05T02:51:09.486Z,61.20
2023-03-05T02:52:06.372Z,62.33
2023-03-05T02:53:03.122Z,70.00
2023-03-05T02:53:59.669Z,65.68
2023-03-05T02:54:56.232Z,63.38
2023-03-05T02:55:52.974Z,64.80
2023-03-05T02:56:50.440Z,60.15
2023-03-05T02:57:47.040Z,62.47
2023-03-05T02:58:43.706Z,63.22
2023-03-05T02:59:40.257Z,57.17
2023-03-05T03:00:36.858Z,68.45
2023-03-05T03:01:33.524Z,63.38
2023-03-05T03:02:30.141Z,72.30
2023-03-05T03:03:26.802Z,67.97
2023-03-05T03:04:23.415Z,72.20
2023-03-05T03:05:20.073Z,70.32
2023-03-05T03:06:16.682Z,73.90
2023-03-05T03:07:14.096Z,72.90
2023-03-05T03:08:11.446Z,71.60
2023-03-05T03:09:08.104Z,75.63
2023-03-05T03:10:05.918Z,75.95
2023-03-05T03:11:07.987Z,71.60
2023-03-05T03:12:05.918Z,70.95
2023-03-05T03:13:02.764Z,66.82
2023-03-05T03:14:00.293Z,62.95
2023-03-05T03:14:56.844Z,68.78
2023-03-05T03:16:12.778Z,57.78
2023-03-05T03:17:11.839Z,66.05
2023-03-05T03:18:08.485Z,68.03
2023-03-05T03:19:05.632Z,67.88
2023-03-05T03:20:07.659Z,62.67
2023-03-05T03:21:05.199Z,78.43
2023-03-05T03:22:01.840Z,69.70
2023-03-05T03:22:58.438Z,78.05
2023-03-05T03:23:55.079Z,72.15
2023-03-05T03:24:51.706Z,83.00
2023-03-05T03:25:48.391Z,89.88
2023-03-05T03:26:44.998Z,78.45
2023-03-05T03:27:41.753Z,89.75
2023-03-05T03:28:38.425Z,81.10
2023-03-05T03:29:35.372Z,84.78
2023-03-05T03:30:32.071Z,73.70
2023-03-05T03:31:28.699Z,77.13
2023-03-05T03:32:25.417Z,80.20
2023-03-05T03:33:22.453Z,74.82
2023-03-05T03:34:20.090Z,80.50
2023-03-05T03:35:16.685Z,85.85
2023-03-05T03:36:13.624Z,80.10
2023-03-05T03:37:10.728Z,87.40
2023-03-05T03:38:07.358Z,75.32
2023-03-05T03:39:05.994Z,79.50
2023-03-05T03:40:05.650Z,76.40
2023-03-05T03:41:02.279Z,81.07
2023-03-05T03:41:58.943Z,86.25
2023-03-05T03:42:55.615Z,87.72
2023-03-05T03:43:52.171Z,75.50
2023-03-05T03:44:49.583Z,76.85
2023-03-05T03:45:46.260Z,79.68
2023-03-05T03:46:44.657Z,85.95
2023-03-05T03:47:41.408Z,89.82
2023-03-05T03:48:38.214Z,83.45
2023-03-05T03:49:34.897Z,83.70
2023-03-05T03:50:31.473Z,81.78
2023-03-05T03:51:28.092Z,85.25
2023-03-05T03:52:24.769Z,90.53
2023-03-05T03:53:21.379Z,87.80
2023-03-05T03:54:18.917Z,90.07
2023-03-05T03:55:15.564Z,86.90
2023-03-05T03:56:12.194Z,95.43
2023-03-05T03:57:09.475Z,87.70
2023-03-05T03:58:06.345Z,90.30
2023-03-05T03:59:03.424Z,94.57
2023-03-05T04:00:00.863Z,90.85
2023-03-05T04:00:57.586Z,89.35
2023-03-05T04:01:54.151Z,89.38
2023-03-05T04:02:50.828Z,87.68
2023-03-05T04:03:47.644Z,89.50
2023-03-05T04:04:44.322Z,88.95
2023-03-05T04:05:41.056Z,89.82
2023-03-05T04:06:37.749Z,95.90
2023-03-05T04:07:34.350Z,88.30
2023-03-05T04:08:30.936Z,85.45
2023-03-05T04:09:27.664Z,85.63
2023-03-05T04:10:25.828Z,89.55
2023-03-05T04:11:22.455Z,102.32
2023-03-05T04:12:19.156Z,79.10
2023-03-05T04:13:15.722Z,88.82
2023-03-05T04:14:12.412Z,83.50
2023-03-05T04:15:10.730Z,91.43
2023-03-05T04:16:07.683Z,83.03
2023-03-05T04:17:04.377Z,82.55
2023-03-05T04:18:01.023Z,88.68
2023-03-05T04:18:57.625Z,83.78
2023-03-05T04:19:54.305Z,84.90
2023-03-05T04:20:50.980Z,83.18
2023-03-05T04:21:47.668Z,82.85
2023-03-05T04:22:44.306Z,86.85
2023-03-05T04:23:41.189Z,79.90
2023-03-05T04:24:38.753Z,85.85
2023-03-05T04:25:35.296Z,82.07
2023-03-05T04:26:31.847Z,73.80
2023-03-05T04:27:28.420Z,87.57
2023-03-05T04:28:25.088Z,81.75
2023-03-05T04:29:22.364Z,82.00
2023-03-05T04:30:19.122Z,69.40
2023-03-05T04:31:15.869Z,77.78
2023-03-05T04:32:12.535Z,79.18
2023-03-05T04:33:09.108Z,79.00
2023-03-05T04:34:05.735Z,85.57
2023-03-05T04:35:02.433Z,81.97
2023-03-05T04:35:59.355Z,79.78
2023-03-05T04:36:55.980Z,78.68
2023-03-05T04:37:52.866Z,80.20
2023-03-05T04:38:49.433Z,88.72
2023-03-05T04:39:46.010Z,84.35
2023-03-05T04:40:42.696Z,76.18
2023-03-05T04:41:39.265Z,84.18
2023-03-05T04:42:35.902Z,81.35
2023-03-05T04:43:32.518Z,88.13
2023-03-05T04:44:29.158Z,87.68
2023-03-05T04:45:25.773Z,79.18
2023-03-05T04:46:22.448Z,82.53
2023-03-05T04:47:19.659Z,81.45
2023-03-05T04:48:17.042Z,84.28
2023-03-05T04:49:13.629Z,84.18
2023-03-05T04:50:11.352Z,80.38
2023-03-05T04:51:08.060Z,90.97
2023-03-05T04:52:04.777Z,91.15
2023-03-05T04:53:01.655Z,88.10
2023-03-05T04:53:58.512Z,88.97
2023-03-05T04:54:55.145Z,80.45
2023-03-05T04:55:55.649Z,85.32
2023-03-05T04:56:52.406Z,79.50
2023-03-05T04:57:49.610Z,83.68
2023-03-05T04:58:46.226Z,80.22
2023-03-05T04:59:42.840Z,87.38
2023-03-05T05:00:39.390Z,79.50
2023-03-05T05:01:36.069Z,83.82
2023-03-05T05:02:33.521Z,89.05
2023-03-05T05:03:30.268Z,83.65
2023-03-05T05:04:26.905Z,86.18
2023-03-05T05:05:26.712Z,82.68
2023-03-05T05:06:23.326Z,85.82
2023-03-05T05:07:20.075Z,87.63
2023-03-05T05:08:16.636Z,88.25
2023-03-05T05:09:13.348Z,89.07
2023-03-05T05:10:12.002Z,92.00
2023-03-05T05:11:08.774Z,86.25
2023-03-05T05:12:05.638Z,87.13
2023-03-05T05:13:02.264Z,88.40
2023-03-05T05:13:58.931Z,87.60
2023-03-05T05:14:55.690Z,83.20
2023-03-05T05:15:52.589Z,91.25
2023-03-05T05:16:49.272Z,90.53
2023-03-05T05:17:46.378Z,84.43
2023-03-05T05:18:42.953Z,91.97
2023-03-05T05:19:39.712Z,92.90
2023-03-05T05:20:36.316Z,96.22
2023-03-05T05:21:32.888Z,94.35
2023-03-05T05:22:29.543Z,83.88
2023-03-05T05:23:26.358Z,84.40
2023-03-05T05:24:22.988Z,83.30
2023-03-05T05:25:19.568Z,91.47
2023-03-05T05:26:16.218Z,85.70
2023-03-05T05:27:12.768Z,82.10
2023-03-05T05:28:11.170Z,96.60
2023-03-05T05:29:07.815Z,79.38
2023-03-05T05:30:05.157Z,86.55
2023-03-05T05:31:07.072Z,91.13
2023-03-05T05:32:03.691Z,86.10
2023-03-05T05:33:00.408Z,82.15
2023-03-05T05:33:57.021Z,79.53
2023-03-05T05:34:58.169Z,85.03
2023-03-05T05:35:54.808Z,85.13
2023-03-05T05:36:52.224Z,84.40
2023-03-05T05:37:48.833Z,85.93
2023-03-05T05:38:46.038Z,84.05
2023-03-05T05:39:42.590Z,94.10
2023-03-05T05:40:40.042Z,81.80
2023-03-05T05:41:36.597Z,84.03
2023-03-05T05:42:33.212Z,87.50
2023-03-05T05:43:29.766Z,91.47
2023-03-05T05:44:26.475Z,84.85
2023-03-05T05:45:23.150Z,87.13
2023-03-05T05:46:20.990Z,82.00
2023-03-05T05:47:18.347Z,81.13
2023-03-05T05:48:14.986Z,80.40
2023-03-05T05:49:11.726Z,81.45
2023-03-05T05:50:09.032Z,80.13
2023-03-05T05:51:20.368Z,73.07
2023-03-05T05:52:17.102Z,68.25
2023-03-05T05:53:13.666Z,74.78
2023-03-05T05:54:13.478Z,66.95
2023-03-05T05:55:10.627Z,68.93
2023-03-05T05:56:09.899Z,74.90
2023-03-05T05:57:06.635Z,82.72
2023-03-05T05:58:03.243Z,72.22
2023-03-05T05:58:59.945Z,75.53
2023-03-05T05:59:56.779Z,70.45
2023-03-05T06:00:53.408Z,70.38
2023-03-05T06:01:50.134Z,71.45
2023-03-05T06:02:46.932Z,69.32
2023-03-05T06:03:43.704Z,70.28
2023-03-05T06:04:40.435Z,71.03
2023-03-05T06:05:37.003Z,74.65
2023-03-05T06:06:35.039Z,75.88
2023-03-05T06:07:31.833Z,75.45
2023-03-05T06:08:28.370Z,66.50
2023-03-05T06:09:24.999Z,80.40
2023-03-05T06:10:21.608Z,68.13
2023-03-05T06:11:19.592Z,69.30
2023-03-05T06:12:16.521Z,65.18
2023-03-05T06:13:13.139Z,59.95
2023-03-05T06:14:12.354Z,65.90
2023-03-05T06:15:09.891Z,66.43
2023-03-05T06:16:10.892Z,61.50
2023-03-05T06:17:07.582Z,62.20
2023-03-05T06:18:04.198Z,61.15
2023-03-05T06:19:04.442Z,65.15
2023-03-05T06:20:01.336Z,63.53
2023-03-05T06:21:00.061Z,60.33
2023-03-05T06:21:56.705Z,65.57
2023-03-05T06:22:53.290Z,63.10
2023-03-05T06:23:51.281Z,67.28
2023-03-05T06:24:47.878Z,69.25
2023-03-05T06:25:44.525Z,67.20
2023-03-05T06:26:41.527Z,68.35
2023-03-05T06:27:38.839Z,65.95
2023-03-05T06:28:35.623Z,79.97
2023-03-05T06:29:32.422Z,63.50
2023-03-05T06:30:29.062Z,74.20
2023-03-05T06:31:27.631Z,73.97
2023-03-05T06:32:24.283Z,69.05
2023-03-05T06:33:20.967Z,77.85
2023-03-05T06:34:17.624Z,71.43
2023-03-05T06:35:14.254Z,71.35
2023-03-05T06:36:16.169Z,73.75
2023-03-05T06:37:12.806Z,75.40
2023-03-05T06:38:12.072Z,74.82
2023-03-05T06:39:08.770Z,75.90
2023-03-05T06:40:05.830Z,69.13
2023-03-05T06:41:09.327Z,74.80
2023-03-05T06:42:06.087Z,68.88
2023-03-05T06:43:02.666Z,74.03
2023-03-05T06:44:02.339Z,80.45
2023-03-05T06:44:59.022Z,71.20
2023-03-05T06:46:07.070Z,74.82
2023-03-05T06:47:05.662Z,73.60
2023-03-05T06:48:02.284Z,71.15
2023-03-05T06:49:01.186Z,76.10
2023-03-05T06:49:57.814Z,67.72
2023-03-05T06:50:54.458Z,76.38
2023-03-05T06:51:51.091Z,76.13
2023-03-05T06:52:50.000Z,75.25
2023-03-05T06:53:49.374Z,73.40
2023-03-05T06:54:46.215Z,69.68
2023-03-05T06:55:42.785Z,71.97
2023-03-05T06:56:41.106Z,76.70
2023-03-05T06:57:37.679Z,71.63
2023-03-05T06:58:34.268Z,70.68
2023-03-05T06:59:30.808Z,72.28
2023-03-05T07:00:29.791Z,74.40
2023-03-05T07:01:26.458Z,68.50
2023-03-05T07:02:23.157Z,66.35
2023-03-05T07:03:19.790Z,68.28
2023-03-05T07:04:17.163Z,69.63
2023-03-05T07:05:13.897Z,72.80
2023-03-05T07:06:13.500Z,69.22
2023-03-05T07:07:10.112Z,73.03
2023-03-05T07:08:07.069Z,65.82
2023-03-05T07:09:05.114Z,74.68
2023-03-05T07:10:01.906Z,76.78
2023-03-05T07:10:59.151Z,77.20
2023-03-05T07:11:55.799Z,70.88
2023-03-05T07:12:52.399Z,72.75
2023-03-05T07:13:49.689Z,69.97
2023-03-05T07:14:46.303Z,71.43
2023-03-05T07:15:44.016Z,67.65
2023-03-05T07:16:40.645Z,76.53
2023-03-05T07:17:37.307Z,66.82
2023-03-05T07:18:34.179Z,73.22
2023-03-05T07:19:30.769Z,59.15
2023-03-05T07:20:27.355Z,74.90
2023-03-05T07:21:27.004Z,71.88
2023-03-05T07:22:23.579Z,64.78
2023-03-05T07:23:20.156Z,65.78
2023-03-05T07:24:16.883Z,63.92
2023-03-05T07:25:13.961Z,55.97
2023-03-05T07:26:10.809Z,57.55
2023-03-05T07:27:07.482Z,56.50
2023-03-05T07:28:06.473Z,57.53
2023-03-05T07:29:03.818Z,69.53
2023-03-05T07:30:00.519Z,57.85
2023-03-05T07:30:59.321Z,53.35
2023-03-05T07:31:56.174Z,63.90
2023-03-05T07:32:52.749Z,58.53
2023-03-05T07:33:50.366Z,54.75
2023-03-05T07:34:46.962Z,56.95
2023-03-05T07:35:43.596Z,65.25
2023-03-05T07:36:40.607Z,55.83
2023-03-05T07:37:37.246Z,62.22
2023-03-05T07:38:33.858Z,58.25
2023-03-05T07:39:30.402Z,66.72
2023-03-05T07:40:26.999Z,70.53
2023-03-05T07:41:23.846Z,67.57
2023-03-05T07:42:20.594Z,67.57
2023-03-05T07:43:17.461Z,78.65
2023-03-05T07:44:14.138Z,66.30
2023-03-05T07:45:11.068Z,63.28
2023-03-05T07:46:09.949Z,64.32
2023-03-05T07:47:06.625Z,48.33
2023-03-05T07:48:03.338Z,50.70
2023-03-05T07:49:00.571Z,51.08
2023-03-05T07:49:57.190Z,46.45
2023-03-05T07:51:05.453Z,50.35
2023-03-05T07:52:02.050Z,51.95
2023-03-05T07:52:58.892Z,49.30
2023-03-05T07:53:57.610Z,46.70
2023-03-05T07:54:54.194Z,49.42
2023-03-05T07:55:50.801Z,47.00
2023-03-05T07:56:47.410Z,47.35
2023-03-05T07:57:44.078Z,49.55
2023-03-05T07:58:40.736Z,54.97
2023-03-05T07:59:38.296Z,52.10
2023-03-05T08:00:34.980Z,44.53
2023-03-05T08:01:33.021Z,45.47
2023-03-05T08:02:29.793Z,52.72
2023-03-05T08:03:26.529Z,50.22
2023-03-05T08:04:23.279Z,51.90
2023-03-05T08:05:19.869Z,51.13
2023-03-05T08:06:16.846Z,47.40
2023-03-05T08:07:16.813Z,39.65
2023-03-05T08:08:13.451Z,43.53
2023-03-05T08:09:10.484Z,47.33
2023-03-05T08:10:07.965Z,44.35
2023-03-05T08:11:06.818Z,46.50
2023-03-05T08:12:03.573Z,51.28
2023-03-05T08:13:00.251Z,54.47
2023-03-05T08:13:59.402Z,55.65
2023-03-05T08:14:55.979Z,55.92
2023-03-05T08:15:52.562Z,57.42
2023-03-05T08:16:52.602Z,55.30
2023-03-05T08:17:52.115Z,54.17
2023-03-05T08:18:48.836Z,50.28
2023-03-05T08:19:45.390Z,47.05
2023-03-05T08:20:41.933Z,54.40
2023-03-05T08:21:38.663Z,48.72
2023-03-05T08:22:35.527Z,48.63
2023-03-05T08:23:34.494Z,44.13
2023-03-05T08:24:31.142Z,46.05
2023-03-05T08:25:28.372Z,50.17
2023-03-05T08:26:27.805Z,46.28
2023-03-05T08:27:24.608Z,43.85
2023-03-05T08:28:21.297Z,47.60
2023-03-05T08:29:17.903Z,44.65
2023-03-05T08:30:18.558Z,39.53
2023-03-05T08:31:17.184Z,46.10
2023-03-05T08:32:13.874Z,45.40
2023-03-05T08:33:12.105Z,43.30
2023-03-05T08:34:08.679Z,44.60
2023-03-05T08:35:06.846Z,50.08
2023-03-05T08:36:04.046Z,47.63
2023-03-05T08:37:00.638Z,54.65
2023-03-05T08:37:57.404Z,47.70
2023-03-05T08:38:54.063Z,48.05
2023-03-05T08:39:50.827Z,50.20
2023-03-05T08:40:48.181Z,50.15
2023-03-05T08:41:44.895Z,42.80
2023-03-05T08:42:41.415Z,45.05
2023-03-05T08:43:38.020Z,43.35
2023-03-05T08:44:34.604Z,40.85
2023-03-05T08:45:31.352Z,46.03
2023-03-05T08:46:28.071Z,41.15
2023-03-05T08:47:26.704Z,48.58
2023-03-05T08:48:23.527Z,47.38
2023-03-05T08:49:20.142Z,42.05
2023-03-05T08:50:17.958Z,41.50
2023-03-05T08:51:18.402Z,43.20
2023-03-05T08:52:15.126Z,47.47
2023-03-05T08:53:11.912Z,43.42
2023-03-05T08:54:09.843Z,42.53
2023-03-05T08:55:06.638Z,48.97
2023-03-05T08:56:03.813Z,48.00
2023-03-05T08:57:00.664Z,41.67
2023-03-05T08:57:57.381Z,46.42
2023-03-05T08:58:54.556Z,42.30
2023-03-05T08:59:51.138Z,38.67
2023-03-05T09:00:47.737Z,42.78
2023-03-05T09:01:44.391Z,44.00
2023-03-05T09:02:41.136Z,45.67
2023-03-05T09:03:38.129Z,41.22
2023-03-05T09:04:34.673Z,56.17
2023-03-05T09:05:31.261Z,46.85
2023-03-05T09:06:28.218Z,48.38
2023-03-05T09:07:24.861Z,54.22
2023-03-05T09:08:21.745Z,48.53
2023-03-05T09:09:21.355Z,50.63
2023-03-05T09:10:18.548Z,48.50
2023-03-05T09:11:15.238Z,47.08
2023-03-05T09:12:13.402Z,45.42
2023-03-05T09:13:10.984Z,40.22
2023-03-05T09:14:07.763Z,45.78
2023-03-05T09:15:08.202Z,39.92
2023-03-05T09:16:08.225Z,45.60
2023-03-05T09:17:04.906Z,42.95
2023-03-05T09:18:01.715Z,47.92
2023-03-05T09:18:59.834Z,42.67
2023-03-05T09:19:56.441Z,43.70
2023-03-05T09:20:53.845Z,48.85
2023-03-05T09:21:50.685Z,47.47
2023-03-05T09:22:47.296Z,44.10
2023-03-05T09:23:45.042Z,43.75
2023-03-05T09:24:43.472Z,49.67
2023-03-05T09:25:41.295Z,42.83
2023-03-05T09:26:38.022Z,48.13
2023-03-05T09:27:38.868Z,43.28
2023-03-05T09:28:35.815Z,44.17
2023-03-05T09:29:32.533Z,53.53
2023-03-05T09:30:29.135Z,48.83
2023-03-05T09:31:25.771Z,41.88
2023-03-05T09:32:22.381Z,47.25
2023-03-05T09:33:19.082Z,45.72
2023-03-05T09:34:15.680Z,43.90
2023-03-05T09:35:12.444Z,42.63
2023-03-05T09:36:21.602Z,48.65
2023-03-05T09:37:18.186Z,44.08
2023-03-05T09:38:14.993Z,40.15
2023-03-05T09:39:11.656Z,41.65
2023-03-05T09:40:12.124Z,43.90
2023-03-05T09:41:43.009Z,42.17
2023-03-05T09:42:52.112Z,44.45
2023-03-05T09:44:26.295Z,53.95
2023-03-05T09:45:26.983Z,44.22
2023-03-05T09:46:36.026Z,42.92
2023-03-05T09:48:00.122Z,40.55
2023-03-05T09:49:22.513Z,47.42
2023-03-05T09:50:40.520Z,43.30
2023-03-05T09:51:41.594Z,46.72
2023-03-05T09:52:50.363Z,43.35
2023-03-05T09:53:52.286Z,45.00
2023-03-05T09:54:54.422Z,49.15
2023-03-05T09:55:56.855Z,40.95
2023-03-05T09:58:02.968Z,44.45
2023-03-05T09:59:17.776Z,43.13
2023-03-05T10:00:33.225Z,37.70
2023-03-05T10:01:42.418Z,43.70
2023-03-05T10:02:50.138Z,40.17
2023-03-05T10:04:11.722Z,40.95
2023-03-05T10:05:08.333Z,47.10
2023-03-05T10:06:29.117Z,41.30
2023-03-05T10:07:31.781Z,44.95
2023-03-05T10:08:52.593Z,39.25
2023-03-05T10:10:00.498Z,38.78
2023-03-05T10:10:59.940Z,36.35
2023-03-05T10:11:59.346Z,37.22
2023-03-05T10:13:00.047Z,40.97
2023-03-05T10:13:56.874Z,40.05
2023-03-05T10:14:54.658Z,37.20
2023-03-05T10:16:22.695Z,38.95
2023-03-05T10:17:31.487Z,34.58
2023-03-05T10:18:46.456Z,38.90
2023-03-05T10:19:42.969Z,39.25
2023-03-05T10:21:01.493Z,38.70
2023-03-05T10:22:17.941Z,37.92
2023-03-05T10:23:24.680Z,41.10
2023-03-05T10:24:38.310Z,37.40
2023-03-05T10:25:34.872Z,38.42
2023-03-05T10:26:59.993Z,35.40
2023-03-05T10:28:21.602Z,39.42
2023-03-05T10:29:37.064Z,35.75
2023-03-05T10:30:33.656Z,36.63
2023-03-05T10:31:58.108Z,37.25
2023-03-05T10:33:03.807Z,39.40
2023-03-05T10:34:00.293Z,36.30
2023-03-05T10:35:28.942Z,35.85
2023-03-05T10:36:31.319Z,33.35
2023-03-05T10:37:35.419Z,31.90
2023-03-05T10:39:01.083Z,37.70
2023-03-05T10:40:36.003Z,35.63
2023-03-05T10:42:09.519Z,33.65
2023-03-05T10:43:24.466Z,32.03
2023-03-05T10:44:23.928Z,34.97
2023-03-05T10:45:27.669Z,34.83
2023-03-05T10:46:36.391Z,31.95
2023-03-05T10:47:48.233Z,35.10
2023-03-05T10:49:21.948Z,38.70
2023-03-05T10:50:22.018Z,31.75
2023-03-05T10:51:24.218Z,30.23
2023-03-05T10:52:35.040Z,33.83
2023-03-05T10:53:43.637Z,41.88
2023-03-05T10:54:42.882Z,29.45
2023-03-05T10:55:40.174Z,32.53
2023-03-05T10:56:37.159Z,29.77
2023-03-05T10:57:33.729Z,27.02
2023-03-05T10:58:30.622Z,31.00
2023-03-05T10:59:28.104Z,30.45
2023-03-05T11:00:27.824Z,27.30
2023-03-05T11:01:28.214Z,32.05
2023-03-05T11:02:25.129Z,28.05
2023-03-05T11:03:21.836Z,27.15
2023-03-05T11:04:28.951Z,26.55
2023-03-05T11:05:48.104Z,27.90
2023-03-05T11:06:48.742Z,31.48
2023-03-05T11:07:45.386Z,24.42
2023-03-05T11:08:42.428Z,27.73
2023-03-05T11:09:39.204Z,29.30
2023-03-05T11:10:35.761Z,31.85
2023-03-05T11:11:33.408Z,30.85
2023-03-05T11:12:39.816Z,26.23
2023-03-05T11:13:38.861Z,35.15
2023-03-05T11:14:38.762Z,30.25
2023-03-05T11:15:35.449Z,29.65
2023-03-05T11:16:46.980Z,27.52
2023-03-05T11:18:04.242Z,32.05
2023-03-05T11:19:20.833Z,35.63
2023-03-05T11:20:20.223Z,29.35
2023-03-05T11:21:27.557Z,28.05
2023-03-05T11:22:25.453Z,34.97
2023-03-05T11:23:24.094Z,30.75
2023-03-05T11:24:20.747Z,33.13
2023-03-05T11:25:21.378Z,30.52
2023-03-05T11:26:24.542Z,36.88
2023-03-05T11:27:50.632Z,33.10
2023-03-05T11:28:53.939Z,29.35
2023-03-05T11:29:50.997Z,31.98
2023-03-05T11:31:03.285Z,31.50
2023-03-05T11:32:35.456Z,30.73
2023-03-05T11:33:32.153Z,30.58
2023-03-05T11:34:35.456Z,33.28
2023-03-05T11:35:35.964Z,27.05
2023-03-05T11:36:40.114Z,28.10
2023-03-05T11:37:36.694Z,30.52
2023-03-05T11:38:34.801Z,31.23
2023-03-05T11:39:35.301Z,28.95
2023-03-05T11:40:37.213Z,34.08
2023-03-05T11:41:57.972Z,30.38
2023-03-05T11:42:57.323Z,30.80
2023-03-05T11:43:55.675Z,27.05
2023-03-05T11:44:55.961Z,31.30
2023-03-05T11:45:59.054Z,32.58
2023-03-05T11:47:13.209Z,31.17
2023-03-05T11:48:18.557Z,28.88
2023-03-05T11:49:20.772Z,27.83
2023-03-05T11:50:33.104Z,27.40
2023-03-05T11:51:43.701Z,22.55
2023-03-05T11:52:47.377Z,27.92
2023-03-05T11:53:46.057Z,27.50
2023-03-05T11:54:56.164Z,23.02
2023-03-05T11:55:59.977Z,19.35
2023-03-05T11:56:56.749Z,21.60
2023-03-05T11:58:05.487Z,19.73
2023-03-05T11:59:11.657Z,26.52
2023-03-05T12:00:13.055Z,22.42
2023-03-05T12:01:19.597Z,28.55
2023-03-05T12:02:25.641Z,26.50
2023-03-05T12:03:26.006Z,26.23
2023-03-05T12:04:23.840Z,33.53
2023-03-05T12:05:21.162Z,29.75
2023-03-05T12:06:33.093Z,28.15
2023-03-05T12:07:45.202Z,28.77
2023-03-05T12:08:47.078Z,31.10
2023-03-05T12:09:52.575Z,35.22
2023-03-05T12:10:49.198Z,26.98
2023-03-05T12:11:50.548Z,29.95
2023-03-05T12:13:15.361Z,26.58
2023-03-05T12:14:36.370Z,27.63
2023-03-05T12:15:35.020Z,27.20
2023-03-05T12:16:39.497Z,24.10
2023-03-05T12:18:15.417Z,24.92
2023-03-05T12:19:30.765Z,24.17
2023-03-05T12:20:33.408Z,24.10
2023-03-05T12:21:33.108Z,28.73
2023-03-05T12:22:37.090Z,33.53
2023-03-05T12:23:52.255Z,24.48
2023-03-05T12:24:49.349Z,25.67
2023-03-05T12:25:57.035Z,24.05
2023-03-05T12:26:53.604Z,26.08
2023-03-05T12:27:50.238Z,23.20
2023-03-05T12:28:47.080Z,26.00
2023-03-05T12:29:47.100Z,31.50
2023-03-05T12:30:43.692Z,28.05
2023-03-05T12:31:41.441Z,29.48
2023-03-05T12:32:44.221Z,30.10
2023-03-05T12:33:42.900Z,30.10
2023-03-05T12:34:42.954Z,30.73
2023-03-05T12:35:41.173Z,32.20
2023-03-05T12:36:39.645Z,32.85
2023-03-05T12:37:45.623Z,28.88
2023-03-05T12:38:42.243Z,31.02
2023-03-05T12:39:45.189Z,34.35
2023-03-05T12:40:41.850Z,30.20
2023-03-05T12:41:39.622Z,31.88
2023-03-05T12:42:39.222Z,32.67
2023-03-05T12:43:36.322Z,31.38
2023-03-05T12:44:33.002Z,31.00
2023-03-05T12:45:39.856Z,30.10
2023-03-05T12:46:37.163Z,29.25