createdAt,value
2022-11-29T00:02:27.403Z,100902.20
2022-11-29T00:04:59.805Z,100909.60
2022-11-29T00:07:32.276Z,100907.80
2022-11-29T00:10:04.849Z,100909.80
2022-11-29T00:12:37.209Z,100912.20
2022-11-29T00:15:11.332Z,100907.80
2022-11-29T00:17:43.804Z,100907.40
2022-11-29T00:20:17.691Z,100907.20
2022-11-29T00:22:50.130Z,100902.40
2022-11-29T00:25:22.664Z,100904.80
2022-11-29T00:27:55.187Z,100901.60
2022-11-29T00:30:29.066Z,100902.60
2022-11-29T00:33:03.129Z,100898.00
2022-11-29T00:35:36.252Z,100892.80
2022-11-29T00:38:08.653Z,100891.60
2022-11-29T00:40:41.009Z,100888.60
2022-11-29T00:43:13.289Z,100890.20
2022-11-29T00:45:45.802Z,100887.40
2022-11-29T00:48:18.160Z,100888.40
2022-11-29T00:50:50.609Z,100887.20
2022-11-29T00:53:23.540Z,100892.20
2022-11-29T00:55:56.717Z,100891.20
2022-11-29T00:58:29.456Z,100887.20
2022-11-29T01:01:01.979Z,100891.00
2022-11-29T01:03:34.730Z,100887.80
2022-11-29T01:06:10.186Z,100891.80
2022-11-29T01:08:43.244Z,100886.80
2022-11-29T01:11:23.592Z,100885.00
2022-11-29T01:14:00.277Z,100891.20
2022-11-29T01:16:34.830Z,100889.60
2022-11-29T01:19:07.931Z,100891.60
2022-11-29T01:21:41.394Z,100892.80
2022-11-29T01:24:13.769Z,100889.80
2022-11-29T01:26:46.395Z,100887.40
2022-11-29T01:29:18.652Z,100888.20
2022-11-29T01:31:51.025Z,100887.60
2022-11-29T01:34:23.473Z,100886.00
2022-11-29T01:36:55.784Z,100887.40
2022-11-29T01:39:28.211Z,100886.40
2022-11-29T01:42:02.303Z,100883.60
2022-11-29T01:45:22.841Z,100883.00
2022-11-29T01:47:59.574Z,100889.80
2022-11-29T01:50:32.355Z,100886.20
2022-11-29T01:53:05.988Z,100886.40
2022-11-29T01:55:46.884Z,100883.60
2022-11-29T01:58:20.423Z,100887.40
2022-11-29T02:00:53.300Z,100890.60
2022-11-29T02:03:25.823Z,100889.60
2022-11-29T02:05:59.678Z,100886.20
2022-11-29T02:08:37.935Z,100883.40
2022-11-29T02:11:50.154Z,100881.60
2022-11-29T02:14:50.037Z,100879.80
2022-11-29T02:17:37.185Z,100878.40
2022-11-29T02:20:55.946Z,100871.80
2022-11-29T02:24:00.596Z,100869.00
2022-11-29T02:27:01.214Z,100864.20
2022-11-29T02:30:14.325Z,100863.60
2022-11-29T02:33:14.466Z,100866.80
2022-11-29T02:36:25.277Z,100860.40
2022-11-29T02:39:31.563Z,100861.00
2022-11-29T02:42:56.023Z,100855.60
2022-11-29T02:45:50.133Z,100849.60
2022-11-29T02:48:56.804Z,100852.20
2022-11-29T02:51:41.042Z,100851.40
2022-11-29T02:54:24.627Z,100845.00
2022-11-29T02:57:05.487Z,100839.00
2022-11-29T02:59:53.759Z,100834.80
2022-11-29T03:02:37.063Z,100836.40
2022-11-29T03:05:20.451Z,100836.60
2022-11-29T03:08:05.069Z,100835.60
2022-11-29T03:10:56.684Z,100833.20
2022-11-29T03:13:49.673Z,100832.00
2022-11-29T03:16:43.062Z,100832.80
2022-11-29T03:19:37.255Z,100833.20
2022-11-29T03:22:22.458Z,100834.00
2022-11-29T03:25:03.474Z,100837.40
2022-11-29T03:27:43.255Z,100838.60
2022-11-29T03:30:20.364Z,100838.00
2022-11-29T03:33:05.039Z,100842.00
2022-11-29T03:35:48.275Z,100840.60
2022-11-29T03:38:32.908Z,100844.40
2022-11-29T03:41:18.835Z,100843.80
2022-11-29T03:44:01.362Z,100844.20
2022-11-29T03:46:43.555Z,100839.40
2022-11-29T03:49:24.833Z,100847.80
2022-11-29T03:52:13.346Z,100839.20
2022-11-29T03:55:00.403Z,100837.60
2022-11-29T03:57:46.157Z,100834.40
2022-11-29T04:00:22.178Z,100835.60
2022-11-29T04:03:31.495Z,100833.00
2022-11-29T04:06:25.170Z,100835.00
2022-11-29T04:09:25.530Z,100836.40
2022-11-29T04:12:55.932Z,100833.40
2022-11-29T04:16:19.341Z,100833.80
2022-11-29T04:19:40.749Z,100839.00
2022-11-29T04:22:55.418Z,100842.00
2022-11-29T04:25:56.637Z,100838.20
2022-11-29T04:28:53.171Z,100830.00
2022-11-29T04:31:46.914Z,100837.00
2022-11-29T04:34:58.315Z,100832.20
2022-11-29T04:38:11.327Z,100836.80
2022-11-29T04:41:15.222Z,100834.00
2022-11-29T04:44:09.160Z,100836.20
2022-11-29T04:47:13.194Z,100841.40
2022-11-29T04:50:13.123Z,100838.80
2022-11-29T04:53:24.054Z,100838.40
2022-11-29T04:56:11.373Z,100842.80
2022-11-29T04:58:56.044Z,100836.40
2022-11-29T05:01:47.724Z,100841.20
2022-11-29T05:04:29.472Z,100845.20
2022-11-29T05:07:12.383Z,100849.60
2022-11-29T05:10:01.601Z,100850.60
2022-11-29T05:12:44.961Z,100849.00
2022-11-29T05:15:52.859Z,100847.40
2022-11-29T05:18:58.450Z,100847.20
2022-11-29T05:21:45.008Z,100848.20
2022-11-29T05:24:32.292Z,100847.60
2022-11-29T05:27:17.104Z,100851.20
2022-11-29T05:29:59.655Z,100855.60
2022-11-29T05:32:43.247Z,100855.40
2022-11-29T05:35:41.922Z,100862.80
2022-11-29T05:38:35.077Z,100859.80
2022-11-29T05:41:31.428Z,100863.20
2022-11-29T05:44:14.305Z,100858.00
2022-11-29T05:46:58.463Z,100860.80
2022-11-29T05:49:43.405Z,100864.60
2022-11-29T05:52:32.579Z,100864.40
2022-11-29T05:55:26.117Z,100864.00
2022-11-29T05:58:05.381Z,100859.80
2022-11-29T06:00:51.062Z,100865.20
2022-11-29T06:03:36.597Z,100864.80
2022-11-29T06:06:20.491Z,100872.40
2022-11-29T06:09:06.307Z,100870.40
2022-11-29T06:11:46.602Z,100867.60
2022-11-29T06:14:42.777Z,100870.20
2022-11-29T06:17:43.304Z,100869.80
2022-11-29T06:20:43.373Z,100871.80
2022-11-29T06:23:58.688Z,100874.00
2022-11-29T06:26:56.375Z,100874.80
2022-11-29T06:29:45.636Z,100875.60
2022-11-29T06:32:36.920Z,100875.40
2022-11-29T06:47:43.758Z,100879.40
2022-11-29T06:50:38.572Z,100879.40
2022-11-29T06:53:23.480Z,100879.80
2022-11-29T06:56:09.306Z,100885.40
2022-11-29T06:58:59.362Z,100886.60
2022-11-29T07:01:41.520Z,100884.60
2022-11-29T07:04:46.283Z,100883.00
2022-11-29T07:07:24.900Z,100886.40
2022-11-29T07:09:59.915Z,100892.00
2022-11-29T07:12:34.207Z,100890.60
2022-11-29T07:15:10.922Z,100893.40
2022-11-29T07:18:00.514Z,100888.20
2022-11-29T07:20:46.777Z,100887.60
2022-11-29T07:23:32.058Z,100890.80
2022-11-29T07:26:21.807Z,100892.40
2022-11-29T07:29:15.235Z,100893.80
2022-11-29T07:32:01.703Z,100896.00
2022-11-29T07:34:48.789Z,100892.80
2022-11-29T07:37:33.000Z,100897.00
2022-11-29T07:40:15.120Z,100896.20
2022-11-29T07:43:06.322Z,100896.20
2022-11-29T07:45:40.382Z,100892.20
2022-11-29T07:48:17.536Z,100892.60
2022-11-29T07:50:50.352Z,100894.00
2022-11-29T07:53:24.762Z,100895.00
2022-11-29T07:55:58.503Z,100892.00
2022-11-29T07:58:31.112Z,100898.40
2022-11-29T08:01:03.876Z,100896.20
2022-11-29T08:03:36.724Z,100896.60
2022-11-29T08:06:09.916Z,100896.80
2022-11-29T08:08:44.365Z,100899.20
2022-11-29T08:11:17.425Z,100897.60
2022-11-29T08:13:49.902Z,100898.80
2022-11-29T08:16:22.755Z,100896.80
2022-11-29T08:18:55.479Z,100900.00
2022-11-29T08:21:28.331Z,100903.60
2022-11-29T08:24:00.684Z,100904.20
2022-11-29T08:26:33.411Z,100902.40
2022-11-29T08:29:06.180Z,100904.60
2022-11-29T08:31:39.303Z,100900.80
2022-11-29T08:34:12.476Z,100905.60
2022-11-29T08:36:44.811Z,100903.80
2022-11-29T08:39:17.441Z,100902.20
2022-11-29T08:41:51.384Z,100905.40
2022-11-29T08:44:24.070Z,100904.40
2022-11-29T08:47:14.401Z,100904.60
2022-11-29T08:50:00.828Z,100907.80
2022-11-29T08:52:52.938Z,100908.20
2022-11-29T08:55:29.201Z,100911.80
2022-11-29T08:58:08.322Z,100913.40
2022-11-29T09:00:43.599Z,100913.20
2022-11-29T09:03:34.085Z,100918.40
2022-11-29T09:06:13.071Z,100918.40
2022-11-29T09:08:46.681Z,100914.60
2022-11-29T09:11:22.282Z,100920.80
2022-11-29T09:13:57.940Z,100918.80
2022-11-29T09:16:36.099Z,100919.80
2022-11-29T09:19:09.304Z,100922.60
2022-11-29T09:21:42.536Z,100931.00
2022-11-29T09:24:16.219Z,100935.40
2022-11-29T09:26:49.353Z,100935.40
2022-11-29T09:29:22.892Z,100935.80
2022-11-29T09:31:55.293Z,100936.60
2022-11-29T09:34:28.087Z,100937.00
2022-11-29T09:37:00.796Z,100938.20
2022-11-29T09:39:33.468Z,100937.00
2022-11-29T09:42:38.441Z,100935.20
2022-11-29T09:45:18.374Z,100933.00
2022-11-29T09:48:54.980Z,100932.00
2022-11-29T09:51:32.243Z,100932.80
2022-11-29T09:54:25.990Z,100937.00
2022-11-29T09:56:59.845Z,100938.00
2022-11-29T09:59:38.495Z,100933.20
2022-11-29T10:02:29.578Z,100932.80
2022-11-29T10:05:12.075Z,100934.20
2022-11-29T10:07:52.460Z,100933.00
2022-11-29T10:10:32.415Z,100926.40
2022-11-29T10:13:17.327Z,100926.80
2022-11-29T10:15:54.706Z,100921.20
2022-11-29T10:18:33.904Z,100923.60
2022-11-29T10:21:15.555Z,100923.80
2022-11-29T10:23:52.546Z,100920.40
2022-11-29T10:26:28.206Z,100920.20
2022-11-29T10:29:03.456Z,100919.00
2022-11-29T10:31:43.947Z,100918.60
2022-11-29T10:34:22.344Z,100913.40
2022-11-29T10:36:59.801Z,100908.40
2022-11-29T10:39:42.209Z,100903.20
2022-11-29T10:42:39.142Z,100904.40
2022-11-29T10:45:22.575Z,100904.60
2022-11-29T10:47:59.320Z,100895.80
2022-11-29T10:50:35.385Z,100902.00
2022-11-29T10:53:14.380Z,100903.00
2022-11-29T10:55:55.666Z,100901.20
2022-11-29T10:58:30.708Z,100898.20
2022-11-29T11:01:06.880Z,100899.00
2022-11-29T11:03:45.611Z,100899.40
2022-11-29T11:06:24.166Z,100895.40
2022-11-29T11:09:12.715Z,100897.60
2022-11-29T11:11:53.584Z,100900.00
2022-11-29T11:14:31.655Z,100896.60
2022-11-29T11:17:25.925Z,100897.00
2022-11-29T11:20:05.879Z,100899.00
2022-11-29T11:22:40.594Z,100896.00
2022-11-29T11:25:35.329Z,100899.80
2022-11-29T11:28:23.302Z,100897.60
2022-11-29T11:31:00.055Z,100898.20
2022-11-29T11:33:35.451Z,100895.60
2022-11-29T11:36:14.023Z,100894.80
2022-11-29T11:38:55.590Z,100896.80
2022-11-29T11:41:51.544Z,100896.60
2022-11-29T11:44:47.512Z,100899.00
2022-11-29T11:47:25.470Z,100902.80
2022-11-29T11:50:13.702Z,100897.00
2022-11-29T11:52:52.491Z,100895.60
2022-11-29T11:55:37.016Z,100893.20
2022-11-29T11:58:19.573Z,100897.80
2022-11-29T12:01:03.962Z,100901.00
2022-11-29T12:03:50.947Z,100903.60
2022-11-29T12:06:36.259Z,100904.00
2022-11-29T12:09:19.377Z,100903.80
2022-11-29T12:12:01.620Z,100898.80
2022-11-29T12:14:44.974Z,100897.60
2022-11-29T12:17:29.271Z,100901.40
2022-11-29T12:20:19.057Z,100897.20
2022-11-29T12:23:20.803Z,100898.20
2022-11-29T12:25:58.433Z,100900.00
2022-11-29T12:28:36.213Z,100900.40
2022-11-29T12:31:26.849Z,100901.20
2022-11-29T12:34:22.218Z,100903.60
2022-11-29T12:37:05.256Z,100901.60
2022-11-29T12:39:57.200Z,100897.60
2022-11-29T12:42:47.676Z,100900.60
2022-11-29T12:45:48.691Z,100901.20
2022-11-29T12:48:34.712Z,100900.80
2022-11-29T12:51:23.208Z,100899.60
2022-11-29T12:54:24.823Z,100904.60
2022-11-29T12:57:08.960Z,100905.40
2022-11-29T13:00:10.839Z,100901.00
2022-11-29T13:02:59.980Z,100901.40
2022-11-29T13:05:51.525Z,100900.80
2022-11-29T13:08:59.330Z,100899.80
2022-11-29T13:11:35.597Z,100900.40
2022-11-29T13:14:42.196Z,100897.60
2022-11-29T13:17:25.821Z,100893.00
2022-11-29T13:20:10.120Z,100895.80
2022-11-29T13:22:51.854Z,100896.80
2022-11-29T13:25:30.087Z,100893.00
2022-11-29T13:28:07.255Z,100901.40
2022-11-29T13:30:41.759Z,100900.20
2022-11-29T13:33:23.360Z,100899.80
2022-11-29T13:36:07.918Z,100901.00
2022-11-29T13:38:50.537Z,100896.60
2022-11-29T13:41:33.020Z,100904.20
2022-11-29T13:44:17.340Z,100901.00
2022-11-29T13:47:01.086Z,100899.20
2022-11-29T13:49:59.419Z,100902.40
2022-11-29T13:52:48.970Z,100901.20
2022-11-29T13:55:31.389Z,100898.80
2022-11-29T13:58:21.939Z,100898.80
2022-11-29T14:00:55.817Z,100897.40
2022-11-29T14:03:39.735Z,100897.60
2022-11-29T14:06:21.247Z,100895.80
2022-11-29T14:09:33.673Z,100894.20
2022-11-29T14:12:26.491Z,100893.60
2022-11-29T14:15:05.900Z,100894.20
2022-11-29T14:17:54.837Z,100896.40
2022-11-29T14:21:00.527Z,100897.00
2022-11-29T14:23:42.643Z,100898.20
2022-11-29T14:26:31.791Z,100894.80
2022-11-29T14:29:42.135Z,100893.80
2022-11-29T14:32:29.016Z,100892.00
2022-11-29T14:35:14.888Z,100890.60
2022-11-29T14:38:04.007Z,100895.20
2022-11-29T14:40:51.440Z,100894.00
2022-11-29T14:43:34.039Z,100894.60
2022-11-29T14:46:29.411Z,100893.40
2022-11-29T14:49:07.259Z,100892.60
2022-11-29T14:51:39.890Z,100891.60
2022-11-29T14:54:21.193Z,100897.80
2022-11-29T14:56:53.867Z,100900.00
2022-11-29T14:59:53.703Z,100898.60
2022-11-29T15:02:39.864Z,100895.40
2022-11-29T15:05:21.295Z,100897.40
2022-11-29T15:08:10.564Z,100900.00
2022-11-29T15:10:48.935Z,100899.20
2022-11-29T15:13:29.699Z,100902.00
2022-11-29T15:16:23.339Z,100901.80
2022-11-29T15:19:31.725Z,100901.60
2022-11-29T15:22:15.368Z,100904.40
2022-11-29T15:25:01.239Z,100899.80
2022-11-29T15:27:38.720Z,100900.00
2022-11-29T15:30:34.307Z,100898.20
2022-11-29T15:33:20.127Z,100896.40
2022-11-29T15:35:56.757Z,100893.60
2022-11-29T15:38:29.598Z,100896.80
2022-11-29T15:41:02.452Z,100897.60
2022-11-29T15:43:40.204Z,100898.40
2022-11-29T15:46:25.939Z,100901.20
2022-11-29T15:49:18.765Z,100899.00
2022-11-29T15:51:58.167Z,100903.00
2022-11-29T15:54:37.063Z,100904.20
2022-11-29T15:57:17.721Z,100907.00
2022-11-29T15:59:56.371Z,100905.40
2022-11-29T16:02:32.595Z,100904.60
2022-11-29T16:05:15.557Z,100898.40
2022-11-29T16:07:51.177Z,100899.00
2022-11-29T16:10:33.464Z,100900.60
2022-11-29T16:13:31.523Z,100899.80
2022-11-29T16:16:14.564Z,100900.00
2022-11-29T16:18:50.230Z,100901.00
2022-11-29T16:21:32.667Z,100901.40
2022-11-29T16:24:21.330Z,100904.20
2022-11-29T16:26:55.132Z,100906.80
2022-11-29T16:29:34.430Z,100905.20
2022-11-29T16:32:22.971Z,100903.00
2022-11-29T16:34:56.507Z,100906.60
2022-11-29T16:37:35.479Z,100906.80
2022-11-29T16:40:21.225Z,100907.60
2022-11-29T16:43:20.531Z,100909.40
2022-11-29T16:46:27.871Z,100912.20
2022-11-29T16:49:03.658Z,100913.80
2022-11-29T16:51:48.462Z,100914.60
2022-11-29T16:54:27.879Z,100913.60
2022-11-29T16:57:04.631Z,100918.80
2022-11-29T16:59:39.695Z,100914.60
2022-11-29T17:02:16.073Z,100917.80
2022-11-29T17:04:48.997Z,100924.40
2022-11-29T17:07:33.221Z,100926.20
2022-11-29T17:10:08.151Z,100929.40
2022-11-29T17:12:44.850Z,100926.40
2022-11-29T17:15:21.038Z,100928.40
2022-11-29T17:17:53.612Z,100925.00
2022-11-29T17:20:26.348Z,100928.80
2022-11-29T17:22:59.138Z,100937.40
2022-11-29T17:25:31.600Z,100938.60
2022-11-29T17:28:04.583Z,100940.40
2022-11-29T17:30:37.089Z,100941.60
2022-11-29T17:33:09.801Z,100947.20
2022-11-29T17:35:42.694Z,100945.60
2022-11-29T17:38:15.321Z,100945.60
2022-11-29T17:40:47.899Z,100950.60
2022-11-29T17:43:20.522Z,100960.20
2022-11-29T17:45:53.147Z,100964.40
2022-11-29T17:48:29.264Z,100972.00
2022-11-29T17:51:13.533Z,100968.40
2022-11-29T17:53:56.197Z,100966.40
2022-11-29T17:56:30.522Z,100969.20
2022-11-29T17:59:05.494Z,100967.00
2022-11-29T18:01:39.109Z,100967.20
2022-11-29T18:04:11.665Z,100968.60
2022-11-29T18:06:49.653Z,100965.40
2022-11-29T18:09:23.374Z,100969.40
2022-11-29T18:11:56.255Z,100970.20
2022-11-29T18:14:30.963Z,100971.80
2022-11-29T18:17:03.629Z,100972.20
2022-11-29T18:19:36.661Z,100977.80
2022-11-29T18:22:09.400Z,100977.00
2022-11-29T18:24:44.174Z,100984.00
2022-11-29T18:27:16.833Z,100982.80
2022-11-29T18:29:49.489Z,100984.80
2022-11-29T18:32:22.826Z,100988.80
2022-11-29T18:34:55.991Z,100989.20
2022-11-29T18:38:05.053Z,100995.00
2022-11-29T18:40:21.119Z,101000.60
2022-11-29T18:42:53.675Z,100996.00
2022-11-29T18:45:26.423Z,100996.20
2022-11-29T18:47:59.855Z,100998.60
2022-11-29T18:50:32.812Z,101005.60
2022-11-29T18:53:05.247Z,101009.60
2022-11-29T18:55:37.711Z,101011.80
2022-11-29T18:58:10.436Z,101014.60
2022-11-29T19:00:43.072Z,101016.00
2022-11-29T19:03:15.567Z,101016.40
2022-11-29T19:05:55.647Z,101023.80
2022-11-29T19:08:28.203Z,101027.20
2022-11-29T19:11:04.640Z,101034.20
2022-11-29T19:13:38.317Z,101038.20
2022-11-29T19:16:17.425Z,101043.40
2022-11-29T19:18:53.737Z,101038.60
2022-11-29T19:21:29.064Z,101040.20
2022-11-29T19:24:03.931Z,101039.40
2022-11-29T19:26:37.342Z,101042.40
2022-11-29T19:29:10.240Z,101039.40
2022-11-29T19:31:43.602Z,101039.60
2022-11-29T19:34:16.423Z,101039.40
2022-11-29T19:36:49.044Z,101043.80
2022-11-29T19:39:22.220Z,101045.60
2022-11-29T19:41:54.741Z,101045.00
2022-11-29T19:44:30.061Z,101047.00
2022-11-29T19:47:03.180Z,101046.40
2022-11-29T19:49:36.437Z,101051.20
2022-11-29T19:52:09.537Z,101052.60
2022-11-29T19:54:42.428Z,101054.40
2022-11-29T19:57:15.049Z,101054.60
2022-11-29T19:59:48.184Z,101054.80
2022-11-29T20:02:21.082Z,101054.40
2022-11-29T20:04:54.182Z,101052.00
2022-11-29T20:07:27.014Z,101055.60
2022-11-29T20:10:00.008Z,101056.20
2022-11-29T20:12:34.130Z,101052.60
2022-11-29T20:15:08.869Z,101054.00
2022-11-29T20:17:42.434Z,101054.80
2022-11-29T20:20:17.401Z,101053.60
2022-11-29T20:22:49.954Z,101056.80
2022-11-29T20:25:22.608Z,101056.20
2022-11-29T20:27:55.962Z,101056.20
2022-11-29T20:30:28.829Z,101056.00
2022-11-29T20:33:02.142Z,101054.40
2022-11-29T20:35:36.099Z,101052.40
2022-11-29T20:38:27.935Z,101051.20
2022-11-29T20:41:11.904Z,101052.60
2022-11-29T20:43:53.464Z,101047.80
2022-11-29T20:46:28.802Z,101054.80
2022-11-29T20:49:06.800Z,101056.40
2022-11-29T20:51:50.115Z,101052.80
2022-11-29T20:54:23.883Z,101056.20
2022-11-29T20:56:56.428Z,101057.00
2022-11-29T20:59:29.131Z,101057.00
2022-11-29T21:02:02.624Z,101056.00
2022-11-29T21:04:35.380Z,101065.20
2022-11-29T21:07:08.214Z,101065.60
2022-11-29T21:09:40.725Z,101065.60
2022-11-29T21:12:16.618Z,101060.00
2022-11-29T21:14:50.588Z,101054.40
2022-11-29T21:17:30.196Z,101052.80
2022-11-29T21:20:09.082Z,101049.00
2022-11-29T21:22:52.586Z,101049.20
2022-11-29T21:25:44.335Z,101051.40
2022-11-29T21:28:19.184Z,101056.20
2022-11-29T21:30:53.279Z,101054.80
2022-11-29T21:33:27.337Z,101046.80
2022-11-29T21:36:01.695Z,101044.80
2022-11-29T21:38:34.980Z,101040.60
2022-11-29T21:41:07.884Z,101035.60
2022-11-29T21:44:05.648Z,101033.40
2022-11-29T21:46:33.548Z,101037.00
2022-11-29T21:49:06.869Z,101040.20
2022-11-29T21:51:39.635Z,101038.00
2022-11-29T21:54:12.367Z,101040.40
2022-11-29T21:56:45.146Z,101036.40
2022-11-29T21:59:17.620Z,101035.60
2022-11-29T22:01:50.347Z,101029.80
2022-11-29T22:04:23.345Z,101032.60
2022-11-29T22:06:56.584Z,101033.60
2022-11-29T22:09:29.603Z,101035.00
2022-11-29T22:12:19.471Z,101037.20
2022-11-29T22:14:55.519Z,101037.20
2022-11-29T22:17:28.216Z,101036.20
2022-11-29T22:20:00.876Z,101026.40
2022-11-29T22:22:33.497Z,101028.40
2022-11-29T22:25:06.673Z,101027.20
2022-11-29T22:27:39.224Z,101026.60
2022-11-29T22:30:14.818Z,101026.40
2022-11-29T22:32:47.409Z,101026.00
2022-11-29T22:35:20.259Z,101026.20
2022-11-29T22:37:53.387Z,101026.60
2022-11-29T22:40:25.954Z,101030.00
2022-11-29T22:42:58.490Z,101029.00
2022-11-29T22:45:30.970Z,101022.60
2022-11-29T22:48:04.443Z,101025.60
2022-11-29T22:50:37.041Z,101024.80
2022-11-29T22:53:09.677Z,101023.00
2022-11-29T22:55:42.596Z,101020.00
2022-11-29T22:58:15.393Z,101022.60
2022-11-29T23:00:48.098Z,101020.00
2022-11-29T23:03:20.827Z,101017.80
2022-11-29T23:05:53.522Z,101014.60
2022-11-29T23:08:26.453Z,101017.80
2022-11-29T23:11:04.391Z,101019.60
2022-11-29T23:13:40.780Z,101018.80
2022-11-29T23:16:16.619Z,101022.60
2022-11-29T23:18:49.931Z,101027.80
2022-11-29T23:21:25.507Z,101029.20
2022-11-29T23:24:00.015Z,101030.00
2022-11-29T23:26:38.850Z,101026.20
2022-11-29T23:29:14.930Z,101020.80
2022-11-29T23:31:48.296Z,101023.60
2022-11-29T23:34:21.061Z,101022.20
2022-11-29T23:36:53.706Z,101023.00
2022-11-29T23:39:26.483Z,101017.60
2022-11-29T23:41:59.262Z,101017.40
2022-11-29T23:44:32.089Z,101017.60
2022-11-29T23:47:04.787Z,101015.60
2022-11-29T23:49:39.828Z,101012.80
2022-11-29T23:52:12.382Z,101021.80
2022-11-29T23:54:45.216Z,101031.40
2022-11-29T23:57:18.255Z,101034.00
2022-11-29T23:59:51.038Z,101026.00
