createdAt,value
2023-03-25T00:00:16.992Z,14.00
2023-03-25T00:02:45.552Z,14.00
2023-03-25T00:05:15.041Z,14.00
2023-03-25T00:07:42.978Z,14.00
2023-03-25T00:10:10.795Z,14.00
2023-03-25T00:12:37.696Z,14.00
2023-03-25T00:15:06.206Z,14.00
2023-03-25T00:17:33.196Z,14.00
2023-03-25T00:20:05.961Z,14.00
2023-03-25T00:22:32.906Z,14.00
2023-03-25T00:24:59.731Z,14.00
2023-03-25T00:27:26.604Z,14.00
2023-03-25T00:29:53.440Z,14.00
2023-03-25T00:32:21.397Z,13.90
2023-03-25T00:34:48.337Z,13.90
2023-03-25T00:37:22.011Z,13.90
2023-03-25T00:39:49.206Z,13.90
2023-03-25T00:42:17.001Z,13.90
2023-03-25T00:44:44.089Z,13.90
2023-03-25T00:47:12.897Z,13.90
2023-03-25T00:49:39.805Z,13.90
2023-03-25T00:52:06.772Z,13.90
2023-03-25T00:54:34.502Z,13.90
2023-03-25T00:57:01.371Z,13.90
2023-03-25T00:59:28.312Z,13.90
2023-03-25T01:01:56.517Z,13.90
2023-03-25T01:04:23.454Z,13.90
2023-03-25T01:06:53.721Z,13.90
2023-03-25T01:09:20.943Z,13.80
2023-03-25T01:11:48.811Z,13.80
2023-03-25T01:14:17.286Z,13.80
2023-03-25T01:16:44.560Z,13.80
2023-03-25T01:19:11.812Z,13.70
2023-03-25T01:21:38.798Z,13.70
2023-03-25T01:24:07.152Z,13.70
2023-03-25T01:26:34.692Z,13.70
2023-03-25T01:29:02.537Z,13.70
2023-03-25T01:31:32.441Z,13.70
2023-03-25T01:33:59.785Z,13.60
2023-03-25T01:36:29.756Z,13.60
2023-03-25T01:38:59.231Z,13.60
2023-03-25T01:41:35.717Z,13.60
2023-03-25T01:44:29.436Z,13.60
2023-03-25T01:46:57.364Z,13.60
2023-03-25T01:49:33.787Z,13.60
2023-03-25T01:52:03.524Z,13.60
2023-03-25T01:54:31.037Z,13.60
2023-03-25T01:56:58.204Z,13.60
2023-03-25T01:59:26.192Z,13.60
2023-03-25T02:01:53.740Z,13.60
2023-03-25T02:05:02.604Z,13.60
2023-03-25T02:07:32.869Z,13.60
2023-03-25T02:10:02.512Z,13.60
2023-03-25T02:12:29.504Z,13.60
2023-03-25T02:14:57.920Z,13.60
2023-03-25T02:17:24.833Z,13.60
2023-03-25T02:20:07.147Z,13.60
2023-03-25T02:22:39.864Z,13.60
2023-03-25T02:25:10.189Z,13.60
2023-03-25T02:27:42.180Z,13.60
2023-03-25T02:30:09.182Z,13.60
2023-03-25T02:32:56.984Z,13.60
2023-03-25T02:35:42.248Z,13.60
2023-03-25T02:38:11.998Z,13.60
2023-03-25T02:40:48.079Z,13.60
2023-03-25T02:43:17.955Z,13.60
2023-03-25T02:45:46.961Z,13.60
2023-03-25T02:48:19.646Z,13.60
2023-03-25T02:50:55.081Z,13.60
2023-03-25T02:53:34.934Z,13.60
2023-03-25T02:56:04.574Z,13.60
2023-03-25T02:58:31.817Z,13.60
2023-03-25T03:00:59.304Z,13.60
2023-03-25T03:03:27.469Z,13.70
2023-03-25T03:05:57.687Z,13.70
2023-03-25T03:08:30.631Z,13.70
2023-03-25T03:11:09.612Z,13.70
2023-03-25T03:13:59.575Z,13.70
2023-03-25T03:16:32.603Z,13.70
2023-03-25T03:19:05.695Z,13.70
2023-03-25T03:21:51.705Z,13.70
2023-03-25T03:24:21.554Z,13.70
2023-03-25T03:26:50.996Z,13.70
2023-03-25T03:29:19.861Z,13.60
2023-03-25T03:32:06.254Z,13.70
2023-03-25T03:34:41.224Z,13.70
2023-03-25T03:37:09.015Z,13.60
2023-03-25T03:39:36.851Z,13.60
2023-03-25T03:42:08.127Z,13.60
2023-03-25T03:44:38.547Z,13.60
2023-03-25T03:47:05.373Z,13.60
2023-03-25T03:49:41.646Z,13.60
2023-03-25T03:52:17.978Z,13.60
2023-03-25T03:54:47.557Z,13.50
2023-03-25T03:57:21.092Z,13.50
2023-03-25T03:59:53.771Z,13.40
2023-03-25T04:02:24.678Z,13.40
2023-03-25T04:04:54.079Z,13.30
2023-03-25T04:07:28.102Z,13.30
2023-03-25T04:10:02.926Z,13.30
2023-03-25T04:12:35.667Z,13.30
2023-03-25T04:15:06.073Z,13.30
2023-03-25T04:17:35.862Z,13.30
2023-03-25T04:20:06.715Z,13.30
2023-03-25T04:22:33.614Z,13.30
2023-03-25T04:25:01.205Z,13.30
2023-03-25T04:27:32.948Z,13.40
2023-03-25T04:30:02.002Z,13.40
2023-03-25T04:32:28.992Z,13.40
2023-03-25T04:34:58.526Z,13.30
2023-03-25T04:37:28.647Z,13.30
2023-03-25T04:39:56.445Z,13.30
2023-03-25T04:42:33.214Z,13.30
2023-03-25T04:45:00.683Z,13.40
2023-03-25T04:47:27.877Z,13.40
2023-03-25T04:49:54.865Z,13.40
2023-03-25T04:52:21.915Z,13.40
2023-03-25T04:54:48.844Z,13.40
2023-03-25T04:57:15.783Z,13.40
2023-03-25T04:59:42.764Z,13.40
2023-03-25T05:02:13.619Z,13.30
2023-03-25T05:04:47.696Z,13.30
2023-03-25T05:07:16.837Z,13.30
2023-03-25T05:09:43.878Z,13.30
2023-03-25T05:12:11.684Z,13.30
2023-03-25T05:14:38.757Z,13.30
2023-03-25T05:17:05.985Z,13.30
2023-03-25T05:19:35.371Z,13.30
2023-03-25T05:22:03.402Z,13.30
2023-03-25T05:24:30.674Z,13.30
2023-03-25T05:26:57.610Z,13.30
2023-03-25T05:29:24.568Z,13.20
2023-03-25T05:31:51.518Z,13.20
2023-03-25T05:34:18.407Z,13.20
2023-03-25T05:36:45.331Z,13.30
2023-03-25T05:39:12.322Z,13.30
2023-03-25T05:41:39.383Z,13.30
2023-03-25T05:44:07.436Z,13.30
2023-03-25T05:46:34.618Z,13.30
2023-03-25T05:49:02.095Z,13.30
2023-03-25T05:51:30.127Z,13.30
2023-03-25T05:53:57.060Z,13.30
2023-03-25T05:56:24.444Z,13.30
2023-03-25T05:58:52.238Z,13.30
2023-03-25T06:01:31.863Z,13.30
2023-03-25T06:04:01.846Z,13.30
2023-03-25T06:06:29.753Z,13.20
2023-03-25T06:08:57.017Z,13.20
2023-03-25T06:11:24.002Z,13.20
2023-03-25T06:13:50.992Z,13.20
2023-03-25T06:16:18.869Z,13.20
2023-03-25T06:18:56.915Z,13.20
2023-03-25T06:21:23.998Z,13.20
2023-03-25T06:23:50.912Z,13.20
2023-03-25T06:26:18.224Z,13.10
2023-03-25T06:28:46.343Z,13.10
2023-03-25T06:31:17.810Z,13.10
2023-03-25T06:33:45.411Z,13.10
2023-03-25T06:36:12.965Z,13.20
2023-03-25T06:38:40.489Z,13.20
2023-03-25T06:41:07.534Z,13.20
2023-03-25T06:43:34.783Z,13.20
2023-03-25T06:46:01.762Z,13.20
2023-03-25T06:48:28.773Z,13.20
2023-03-25T06:50:55.866Z,13.20
2023-03-25T06:53:22.798Z,13.20
2023-03-25T06:55:49.929Z,13.20
2023-03-25T06:58:16.932Z,13.20
2023-03-25T07:00:43.897Z,13.20
2023-03-25T07:03:11.584Z,13.20
2023-03-25T07:05:38.603Z,13.20
2023-03-25T07:08:05.799Z,13.20
2023-03-25T07:10:32.791Z,13.30
2023-03-25T07:12:59.683Z,13.30
2023-03-25T07:15:26.721Z,13.30
2023-03-25T07:17:53.610Z,13.30
2023-03-25T07:20:20.818Z,13.40
2023-03-25T07:22:47.709Z,13.40
2023-03-25T07:25:14.620Z,13.40
2023-03-25T07:27:41.809Z,13.50
2023-03-25T07:30:09.111Z,13.50
2023-03-25T07:32:36.087Z,13.50
2023-03-25T07:35:03.997Z,13.60
2023-03-25T07:37:31.176Z,13.60
2023-03-25T07:39:58.072Z,13.60
2023-03-25T07:42:24.994Z,13.60
2023-03-25T07:44:52.150Z,13.60
2023-03-25T07:47:19.170Z,13.60
2023-03-25T07:49:47.060Z,13.60
2023-03-25T07:52:14.020Z,13.60
2023-03-25T07:54:41.109Z,13.60
2023-03-25T07:57:08.157Z,13.60
2023-03-25T07:59:35.151Z,13.60
2023-03-25T08:02:02.798Z,13.60
2023-03-25T08:04:29.881Z,13.50
2023-03-25T08:06:56.973Z,13.50
2023-03-25T08:09:23.944Z,13.50
2023-03-25T08:11:51.627Z,13.50
2023-03-25T08:14:18.652Z,13.40
2023-03-25T08:16:45.673Z,13.40
2023-03-25T08:19:12.642Z,13.40
2023-03-25T08:21:39.639Z,13.40
2023-03-25T08:24:06.701Z,13.40
2023-03-25T08:26:34.440Z,13.40
2023-03-25T08:29:02.981Z,13.30
2023-03-25T08:31:31.320Z,13.40
2023-03-25T08:33:59.209Z,13.40
2023-03-25T08:36:26.122Z,13.40
2023-03-25T08:38:53.421Z,13.40
2023-03-25T08:41:20.419Z,13.50
2023-03-25T08:43:47.869Z,13.50
2023-03-25T08:46:14.938Z,13.60
2023-03-25T08:48:41.970Z,13.60
2023-03-25T08:51:08.880Z,13.70
2023-03-25T08:53:36.076Z,13.70
2023-03-25T08:56:03.524Z,13.80
2023-03-25T08:58:30.482Z,13.80
2023-03-25T09:00:57.782Z,13.80
2023-03-25T09:03:25.279Z,13.80
2023-03-25T09:05:52.509Z,13.80
2023-03-25T09:08:20.004Z,13.80
2023-03-25T09:10:47.049Z,13.80
2023-03-25T09:13:14.050Z,13.90
2023-03-25T09:15:41.181Z,13.90
2023-03-25T09:18:08.310Z,13.90
2023-03-25T09:20:35.649Z,13.90
2023-03-25T09:23:02.731Z,13.90
2023-03-25T09:25:30.284Z,14.00
2023-03-25T09:27:57.350Z,14.00
2023-03-25T09:30:24.404Z,14.10
2023-03-25T09:32:51.365Z,14.30
2023-03-25T09:35:18.448Z,14.40
2023-03-25T09:37:45.949Z,14.50
2023-03-25T09:40:20.734Z,14.70
2023-03-25T09:42:47.620Z,14.90
2023-03-25T09:45:18.011Z,15.00
2023-03-25T09:47:57.966Z,15.00
2023-03-25T09:50:25.516Z,15.00
2023-03-25T09:53:16.803Z,15.00
2023-03-25T09:55:44.927Z,15.00
2023-03-25T09:58:18.086Z,15.00
2023-03-25T10:00:46.144Z,14.90
2023-03-25T10:03:13.082Z,14.80
2023-03-25T10:05:45.611Z,14.70
2023-03-25T10:08:18.547Z,14.70
2023-03-25T10:10:48.528Z,14.70
2023-03-25T10:13:22.487Z,14.60
2023-03-25T10:15:52.355Z,14.60
2023-03-25T10:18:44.405Z,14.50
2023-03-25T10:21:15.497Z,14.50
2023-03-25T10:23:43.583Z,14.50
2023-03-25T10:26:22.488Z,14.80
2023-03-25T10:29:02.086Z,15.00
2023-03-25T10:31:32.405Z,15.30
2023-03-25T10:34:01.934Z,15.60
2023-03-25T10:36:38.218Z,15.90
2023-03-25T10:39:11.475Z,16.20
2023-03-25T10:41:39.970Z,16.50
2023-03-25T10:44:11.114Z,16.70
2023-03-25T10:46:48.047Z,16.90
2023-03-25T10:49:26.906Z,17.00
2023-03-25T10:51:55.224Z,17.10
2023-03-25T10:54:23.426Z,17.20
2023-03-25T10:56:52.291Z,17.20
2023-03-25T10:59:37.878Z,17.10
2023-03-25T11:02:13.029Z,17.20
2023-03-25T11:04:41.419Z,17.30
2023-03-25T11:07:20.249Z,17.10
2023-03-25T11:09:47.426Z,17.00
2023-03-25T11:12:18.136Z,16.80
2023-03-25T11:14:45.085Z,16.60
2023-03-25T11:17:16.693Z,16.40
2023-03-25T11:19:54.217Z,16.20
2023-03-25T11:22:28.796Z,16.10
2023-03-25T11:25:06.664Z,16.10
2023-03-25T11:27:41.597Z,16.20
2023-03-25T11:30:17.173Z,16.40
2023-03-25T11:32:44.532Z,16.50
2023-03-25T11:35:19.073Z,16.70
2023-03-25T11:37:47.846Z,16.90
2023-03-25T11:40:16.589Z,17.20
2023-03-25T11:42:49.863Z,17.40
2023-03-25T11:45:21.780Z,17.60
2023-03-25T11:47:49.136Z,17.90
2023-03-25T11:50:20.580Z,18.10
2023-03-25T11:52:48.651Z,18.30
2023-03-25T11:55:17.640Z,18.40
2023-03-25T11:57:45.145Z,18.50
2023-03-25T12:00:41.456Z,18.60
2023-03-25T12:03:14.628Z,18.60
2023-03-25T12:05:42.283Z,18.70
2023-03-25T12:08:16.620Z,18.70
2023-03-25T12:10:43.612Z,18.70
2023-03-25T12:13:23.042Z,18.70
2023-03-25T12:16:19.163Z,18.70
2023-03-25T12:18:57.301Z,18.50
2023-03-25T12:21:46.994Z,18.30
2023-03-25T12:24:16.726Z,18.00
2023-03-25T12:26:50.557Z,17.70
2023-03-25T12:29:17.505Z,17.50
2023-03-25T12:32:03.598Z,17.20
2023-03-25T12:34:30.527Z,17.00
2023-03-25T12:37:17.882Z,16.70
2023-03-25T12:40:06.855Z,16.50
2023-03-25T12:42:36.990Z,16.30
2023-03-25T12:45:04.880Z,16.10
2023-03-25T12:47:36.663Z,16.00
2023-03-25T12:50:22.938Z,15.90
2023-03-25T12:53:00.407Z,15.80
2023-03-25T12:55:42.919Z,15.80
2023-03-25T12:58:18.934Z,15.70
2023-03-25T13:00:55.149Z,15.60
2023-03-25T13:03:33.933Z,15.60
2023-03-25T13:06:08.646Z,15.70
2023-03-25T13:08:53.068Z,15.70
2023-03-25T13:11:23.145Z,15.70
2023-03-25T13:13:51.626Z,15.70
2023-03-25T13:16:20.778Z,15.70
2023-03-25T13:18:48.330Z,15.60
2023-03-25T13:21:21.951Z,15.60
2023-03-25T13:23:52.753Z,15.60
2023-03-25T13:26:26.924Z,15.60
2023-03-25T13:28:58.473Z,15.60
2023-03-25T13:31:35.649Z,15.60
2023-03-25T13:34:23.095Z,15.50
2023-03-25T13:37:05.796Z,15.60
2023-03-25T13:39:45.342Z,15.70
2023-03-25T13:42:18.674Z,16.00
2023-03-25T13:44:47.724Z,16.30
2023-03-25T13:47:18.250Z,16.50
2023-03-25T13:49:51.981Z,16.70
2023-03-25T13:52:19.200Z,16.80
2023-03-25T13:54:55.501Z,16.90
2023-03-25T13:57:45.609Z,16.80
2023-03-25T14:00:24.895Z,16.80
2023-03-25T14:03:12.496Z,16.60
2023-03-25T14:05:39.581Z,16.60
2023-03-25T14:08:24.833Z,16.50
2023-03-25T14:10:59.258Z,16.40
2023-03-25T14:13:52.485Z,16.30
2023-03-25T14:16:22.950Z,16.30
2023-03-25T14:18:52.779Z,16.30
2023-03-25T14:21:31.380Z,16.20
2023-03-25T14:24:12.902Z,16.20
2023-03-25T14:26:50.901Z,16.10
2023-03-25T14:29:20.721Z,16.20
2023-03-25T14:32:25.263Z,16.20
2023-03-25T14:34:52.472Z,16.40
2023-03-25T14:37:28.870Z,16.50
2023-03-25T14:39:59.814Z,16.60
2023-03-25T14:42:32.258Z,16.70
2023-03-25T14:45:18.408Z,16.70
2023-03-25T14:47:53.609Z,16.70
2023-03-25T14:50:20.831Z,16.60
2023-03-25T14:52:50.907Z,16.50
2023-03-25T14:55:19.038Z,16.40
2023-03-25T14:57:47.063Z,16.30
2023-03-25T15:00:29.418Z,16.30
2023-03-25T15:03:11.261Z,16.30
2023-03-25T15:05:38.909Z,16.30
2023-03-25T15:08:06.781Z,16.40
2023-03-25T15:10:51.022Z,16.40
2023-03-25T15:13:24.238Z,16.40
2023-03-25T15:15:52.624Z,16.40
2023-03-25T15:18:39.927Z,16.40
2023-03-25T15:21:09.969Z,16.40
2023-03-25T15:23:41.582Z,16.30
2023-03-25T15:26:28.703Z,16.30
2023-03-25T15:29:04.141Z,16.30
2023-03-25T15:31:38.495Z,16.30
2023-03-25T15:34:17.968Z,16.30
2023-03-25T15:36:48.147Z,16.20
2023-03-25T15:39:18.506Z,16.00
2023-03-25T15:42:10.557Z,15.90
2023-03-25T15:44:49.853Z,15.80
2023-03-25T15:47:16.722Z,15.80
2023-03-25T15:50:02.363Z,15.70
2023-03-25T15:52:48.075Z,15.60
2023-03-25T15:55:19.589Z,15.50
2023-03-25T15:57:51.449Z,15.50
2023-03-25T16:00:30.146Z,15.50
2023-03-25T16:02:59.904Z,15.40
2023-03-25T16:05:27.233Z,15.30
2023-03-25T16:07:54.925Z,15.10
2023-03-25T16:10:29.481Z,15.00
2023-03-25T16:12:58.263Z,14.80
2023-03-25T16:15:27.218Z,14.70
2023-03-25T16:17:54.633Z,14.50
2023-03-25T16:20:23.388Z,14.40
2023-03-25T16:22:52.681Z,14.30
2023-03-25T16:25:22.614Z,14.10
2023-03-25T16:27:55.018Z,13.90
2023-03-25T16:30:26.895Z,13.70
2023-03-25T16:32:53.933Z,13.50
2023-03-25T16:35:25.097Z,13.30
2023-03-25T16:37:54.883Z,13.30
2023-03-25T16:40:25.804Z,13.20
2023-03-25T16:42:53.803Z,13.20
2023-03-25T16:45:21.231Z,13.30
2023-03-25T16:47:50.205Z,13.30
2023-03-25T16:50:19.987Z,13.40
2023-03-25T16:52:47.253Z,13.40
2023-03-25T16:55:26.994Z,13.40
2023-03-25T16:57:53.973Z,13.50
2023-03-25T17:00:22.544Z,13.50
2023-03-25T17:02:51.996Z,13.50
2023-03-25T17:05:20.907Z,13.50
2023-03-25T17:07:49.622Z,13.50
2023-03-25T17:10:29.464Z,13.40
2023-03-25T17:13:09.743Z,13.40
2023-03-25T17:15:37.385Z,13.40
2023-03-25T17:18:22.607Z,13.40
2023-03-25T17:20:50.276Z,13.30
2023-03-25T17:23:17.373Z,13.30
2023-03-25T17:26:01.346Z,13.30
2023-03-25T17:28:32.653Z,13.30
2023-03-25T17:30:59.825Z,13.20
2023-03-25T17:33:29.013Z,13.20
2023-03-25T17:35:56.961Z,13.20
2023-03-25T17:38:29.110Z,13.20
2023-03-25T17:41:19.356Z,13.20
2023-03-25T17:43:49.801Z,13.10
2023-03-25T17:46:21.375Z,13.10
2023-03-25T17:48:50.476Z,13.00
2023-03-25T17:51:18.820Z,13.00
2023-03-25T17:53:45.720Z,12.80
2023-03-25T17:56:13.774Z,12.70
2023-03-25T17:58:41.080Z,12.50
2023-03-25T18:01:08.446Z,12.40
2023-03-25T18:03:35.525Z,12.40
2023-03-25T18:06:02.601Z,12.30
2023-03-25T18:08:29.868Z,12.30
2023-03-25T18:10:57.119Z,12.30
2023-03-25T18:13:24.220Z,12.30
2023-03-25T18:15:51.908Z,12.30
2023-03-25T18:18:20.801Z,12.30
2023-03-25T18:20:48.090Z,12.30
2023-03-25T18:23:15.132Z,12.30
2023-03-25T18:25:42.520Z,12.40
2023-03-25T18:28:10.400Z,12.40
2023-03-25T18:30:40.661Z,12.50
2023-03-25T18:33:10.836Z,12.50
2023-03-25T18:35:44.365Z,12.60
2023-03-25T18:38:21.513Z,12.50
2023-03-25T18:40:56.838Z,12.50
2023-03-25T18:43:26.105Z,12.40
2023-03-25T18:45:53.292Z,12.30
2023-03-25T18:48:21.539Z,12.10
2023-03-25T18:50:52.728Z,12.00
2023-03-25T18:53:20.165Z,11.80
2023-03-25T18:55:47.848Z,11.70
2023-03-25T18:58:33.764Z,11.70
2023-03-25T19:01:02.022Z,11.70
2023-03-25T19:03:38.668Z,11.60
2023-03-25T19:06:07.009Z,11.60
2023-03-25T19:08:34.766Z,11.60
2023-03-25T19:11:16.473Z,11.60
2023-03-25T19:13:47.607Z,11.50
2023-03-25T19:16:14.509Z,11.50
2023-03-25T19:18:41.336Z,11.50
2023-03-25T19:21:08.462Z,11.40
2023-03-25T19:23:36.692Z,11.40
2023-03-25T19:26:04.124Z,11.40
2023-03-25T19:28:31.280Z,11.40
2023-03-25T19:31:00.163Z,11.40
2023-03-25T19:33:31.744Z,11.40
2023-03-25T19:36:01.898Z,11.40
2023-03-25T19:38:29.849Z,11.40
2023-03-25T19:41:09.901Z,11.40
2023-03-25T19:43:37.190Z,11.30
2023-03-25T19:46:05.656Z,11.20
2023-03-25T19:48:33.274Z,11.10
2023-03-25T19:51:00.261Z,11.10
2023-03-25T19:53:27.686Z,11.10
2023-03-25T19:55:55.541Z,11.10
2023-03-25T19:58:23.155Z,11.10
2023-03-25T20:00:50.486Z,11.20
2023-03-25T20:03:22.325Z,11.20
2023-03-25T20:05:50.635Z,11.30
2023-03-25T20:08:17.845Z,11.20
2023-03-25T20:10:45.344Z,11.20
2023-03-25T20:13:12.255Z,11.20
2023-03-25T20:15:39.249Z,11.20
2023-03-25T20:18:07.207Z,11.20
2023-03-25T20:20:34.246Z,11.20
2023-03-25T20:23:01.326Z,11.20
2023-03-25T20:25:28.332Z,11.20
2023-03-25T20:27:56.144Z,11.20
2023-03-25T20:30:23.101Z,11.20
2023-03-25T20:32:50.175Z,11.20
2023-03-25T20:35:17.906Z,11.30
2023-03-25T20:37:45.995Z,11.30
2023-03-25T20:40:15.616Z,11.30
2023-03-25T20:42:43.588Z,11.30
2023-03-25T20:45:11.609Z,11.20
2023-03-25T20:47:38.995Z,11.20
2023-03-25T20:50:07.481Z,11.30
2023-03-25T20:52:36.005Z,11.20
2023-03-25T20:55:02.990Z,11.20
2023-03-25T20:57:29.903Z,11.20
2023-03-25T20:59:58.200Z,11.10
2023-03-25T21:02:25.562Z,11.10
2023-03-25T21:04:55.391Z,11.10
2023-03-25T21:07:22.466Z,11.10
2023-03-25T21:09:50.015Z,11.10
2023-03-25T21:12:17.309Z,11.10
2023-03-25T21:14:44.207Z,11.00
2023-03-25T21:17:11.658Z,11.00
2023-03-25T21:19:38.567Z,11.00
2023-03-25T21:22:05.654Z,11.00
2023-03-25T21:24:34.503Z,11.00
2023-03-25T21:27:01.908Z,11.00
2023-03-25T21:29:29.196Z,11.00
2023-03-25T21:31:56.635Z,11.00
2023-03-25T21:34:25.037Z,11.00
2023-03-25T21:36:51.951Z,11.00
2023-03-25T21:39:18.803Z,11.00
2023-03-25T21:41:45.855Z,11.00
2023-03-25T21:44:16.005Z,10.90
2023-03-25T21:46:43.495Z,10.90
2023-03-25T21:49:11.812Z,10.90
2023-03-25T21:51:42.659Z,10.80
2023-03-25T21:54:10.154Z,10.80
2023-03-25T21:56:40.148Z,10.80
2023-03-25T21:59:07.091Z,10.70
2023-03-25T22:01:34.158Z,10.70
2023-03-25T22:04:01.685Z,10.70
2023-03-25T22:06:29.997Z,10.60
2023-03-25T22:08:57.342Z,10.60
2023-03-25T22:11:25.489Z,10.60
2023-03-25T22:13:52.429Z,10.50
2023-03-25T22:16:22.385Z,10.50
2023-03-25T22:18:49.804Z,10.40
2023-03-25T22:21:18.481Z,10.40
2023-03-25T22:23:46.381Z,10.40
2023-03-25T22:26:14.850Z,10.30
2023-03-25T22:28:42.039Z,10.40
2023-03-25T22:31:11.932Z,10.40
2023-03-25T22:33:39.337Z,10.40
2023-03-25T22:36:12.033Z,10.40
2023-03-25T22:38:46.476Z,10.40
2023-03-25T22:41:15.868Z,10.40
2023-03-25T22:43:43.063Z,10.40
2023-03-25T22:46:10.465Z,10.40
2023-03-25T22:48:40.312Z,10.40
2023-03-25T22:51:14.635Z,10.50
2023-03-25T22:53:41.984Z,10.40
2023-03-25T22:56:09.213Z,10.40
2023-03-25T22:58:36.251Z,10.40
2023-03-25T23:01:04.845Z,10.40
2023-03-25T23:03:32.383Z,10.30
2023-03-25T23:05:59.385Z,10.30
2023-03-25T23:08:30.135Z,10.30
2023-03-25T23:11:01.010Z,10.30
2023-03-25T23:13:30.182Z,10.30
2023-03-25T23:15:58.667Z,10.20
2023-03-25T23:18:25.631Z,10.20
2023-03-25T23:20:52.622Z,10.20
2023-03-25T23:23:22.460Z,10.20
2023-03-25T23:26:09.680Z,10.20
2023-03-25T23:28:37.804Z,10.10
2023-03-25T23:31:19.019Z,10.10
2023-03-25T23:33:46.847Z,10.10
2023-03-25T23:36:15.627Z,10.20
2023-03-25T23:38:44.397Z,10.10
2023-03-25T23:41:13.449Z,10.10
2023-03-25T23:43:44.232Z,10.10
2023-03-25T23:46:15.280Z,10.10
2023-03-25T23:48:42.168Z,10.20
2023-03-25T23:51:10.649Z,10.20
2023-03-25T23:53:38.325Z,10.20
2023-03-25T23:56:06.149Z,10.20
2023-03-25T23:58:33.515Z,10.20
