createdAt,value
2023-04-06T00:00:28.016Z,101892.91
2023-04-06T00:03:02.904Z,101891.97
2023-04-06T00:05:32.823Z,101880.66
2023-04-06T00:08:02.725Z,101884.06
2023-04-06T00:10:32.663Z,101889.16
2023-04-06T00:13:03.091Z,101879.53
2023-04-06T00:15:32.878Z,101880.09
2023-04-06T00:18:07.112Z,101877.28
2023-04-06T00:20:36.988Z,101877.06
2023-04-06T00:23:06.867Z,101876.94
2023-04-06T00:25:36.702Z,101873.19
2023-04-06T00:28:07.108Z,101876.72
2023-04-06T00:30:36.904Z,101870.47
2023-04-06T00:33:10.877Z,101868.66
2023-04-06T00:35:40.763Z,101864.00
2023-04-06T00:38:11.349Z,101860.50
2023-04-06T00:40:41.353Z,101852.56
2023-04-06T00:43:11.372Z,101852.56
2023-04-06T00:45:42.327Z,101849.06
2023-04-06T00:48:14.845Z,101846.22
2023-04-06T00:50:44.710Z,101844.41
2023-04-06T00:53:15.327Z,101843.41
2023-04-06T00:55:45.129Z,101834.66
2023-04-06T00:58:15.077Z,101832.75
2023-04-06T01:00:44.946Z,101830.03
2023-04-06T01:03:20.522Z,101830.81
2023-04-06T01:05:50.613Z,101819.41
2023-04-06T01:08:20.460Z,101815.78
2023-04-06T01:10:50.296Z,101810.56
2023-04-06T01:13:20.605Z,101807.06
2023-04-06T01:15:50.734Z,101813.03
2023-04-06T01:18:29.014Z,101805.13
2023-04-06T01:21:02.635Z,101803.22
2023-04-06T01:23:35.082Z,101800.59
2023-04-06T01:26:04.889Z,101796.97
2023-04-06T01:28:34.753Z,101797.88
2023-04-06T01:31:13.642Z,101799.31
2023-04-06T01:33:43.453Z,101798.41
2023-04-06T01:36:13.318Z,101794.78
2023-04-06T01:38:45.917Z,101786.88
2023-04-06T01:41:16.342Z,101787.78
2023-04-06T01:43:46.250Z,101790.25
2023-04-06T01:46:16.200Z,101784.97
2023-04-06T01:48:46.474Z,101787.44
2023-04-06T01:51:16.292Z,101788.25
2023-04-06T01:53:49.547Z,101784.63
2023-04-06T01:56:19.322Z,101778.38
2023-04-06T01:58:49.156Z,101781.78
2023-04-06T02:01:18.977Z,101772.94
2023-04-06T02:03:52.807Z,101771.16
2023-04-06T02:06:22.616Z,101771.69
2023-04-06T02:08:55.072Z,101770.31
2023-04-06T02:11:24.860Z,101765.34
2023-04-06T02:13:54.681Z,101766.69
2023-04-06T02:16:24.550Z,101759.34
2023-04-06T02:18:54.833Z,101757.41
2023-04-06T02:21:24.686Z,101762.50
2023-04-06T02:23:58.647Z,101751.94
2023-04-06T02:26:28.446Z,101748.44
2023-04-06T02:28:58.232Z,101745.75
2023-04-06T02:31:28.147Z,101746.53
2023-04-06T02:33:58.069Z,101748.34
2023-04-06T02:36:27.913Z,101750.03
2023-04-06T02:39:00.355Z,101745.75
2023-04-06T02:41:30.219Z,101749.25
2023-04-06T02:44:00.022Z,101748.22
2023-04-06T02:46:29.995Z,101744.72
2023-04-06T02:49:01.568Z,101746.31
2023-04-06T02:51:31.352Z,101741.91
2023-04-06T02:54:03.793Z,101736.44
2023-04-06T02:56:33.581Z,101749.44
2023-04-06T02:59:04.999Z,101738.28
2023-04-06T03:01:35.027Z,101732.25
2023-04-06T03:04:04.939Z,101736.56
2023-04-06T03:06:34.820Z,101731.38
2023-04-06T03:09:08.091Z,101730.47
2023-04-06T03:11:38.136Z,101725.25
2023-04-06T03:14:07.963Z,101720.06
2023-04-06T03:16:37.851Z,101718.22
2023-04-06T03:19:07.881Z,101725.13
2023-04-06T03:21:37.861Z,101722.41
2023-04-06T03:24:14.117Z,101720.59
2023-04-06T03:26:43.996Z,101723.22
2023-04-06T03:29:13.828Z,101716.22
2023-04-06T03:31:45.295Z,101718.53
2023-04-06T03:34:15.198Z,101713.94
2023-04-06T03:36:45.009Z,101711.19
2023-04-06T03:39:17.457Z,101721.59
2023-04-06T03:41:47.312Z,101716.28
2023-04-06T03:44:17.948Z,101710.06
2023-04-06T03:46:47.853Z,101710.84
2023-04-06T03:49:17.742Z,101706.44
2023-04-06T03:51:47.637Z,101710.75
2023-04-06T03:54:20.149Z,101706.22
2023-04-06T03:56:50.014Z,101707.78
2023-04-06T03:59:19.865Z,101702.59
2023-04-06T04:01:49.724Z,101702.34
2023-04-06T04:04:19.601Z,101699.63
2023-04-06T04:06:49.499Z,101707.06
2023-04-06T04:09:21.946Z,101705.72
2023-04-06T04:11:52.022Z,101705.34
2023-04-06T04:14:23.402Z,101700.03
2023-04-06T04:16:53.426Z,101708.72
2023-04-06T04:19:23.254Z,101696.53
2023-04-06T04:21:53.074Z,101706.78
2023-04-06T04:24:25.494Z,101697.31
2023-04-06T04:26:55.522Z,101702.38
2023-04-06T04:29:25.522Z,101701.38
2023-04-06T04:31:55.480Z,101701.38
2023-04-06T04:34:26.423Z,101699.66
2023-04-06T04:36:59.669Z,101698.75
2023-04-06T04:39:32.265Z,101703.97
2023-04-06T04:42:02.289Z,101701.25
2023-04-06T04:44:32.119Z,101701.38
2023-04-06T04:47:02.061Z,101698.75
2023-04-06T04:49:31.884Z,101693.56
2023-04-06T04:52:01.716Z,101691.09
2023-04-06T04:54:34.174Z,101688.50
2023-04-06T04:57:04.109Z,101692.78
2023-04-06T04:59:34.360Z,101690.97
2023-04-06T05:02:04.460Z,101695.41
2023-04-06T05:04:34.388Z,101691.75
2023-04-06T05:07:08.656Z,101687.34
2023-04-06T05:09:41.312Z,101690.88
2023-04-06T05:12:12.676Z,101684.88
2023-04-06T05:14:43.015Z,101685.75
2023-04-06T05:17:12.935Z,101689.41
2023-04-06T05:19:42.905Z,101687.03
2023-04-06T05:22:12.764Z,101684.91
2023-04-06T05:24:45.219Z,101691.72
2023-04-06T05:27:15.150Z,101684.38
2023-04-06T05:29:44.997Z,101683.84
2023-04-06T05:32:15.030Z,101687.56
2023-04-06T05:34:44.934Z,101684.16
2023-04-06T05:37:14.812Z,101681.69
2023-04-06T05:39:47.330Z,101674.91
2023-04-06T05:42:17.143Z,101681.00
2023-04-06T05:44:47.009Z,101672.88
2023-04-06T05:47:16.958Z,101681.25
2023-04-06T05:49:46.920Z,101678.88
2023-04-06T05:52:17.512Z,101679.09
2023-04-06T05:54:50.259Z,101676.97
2023-04-06T05:57:20.422Z,101664.41
2023-04-06T05:59:50.546Z,101659.44
2023-04-06T06:02:20.698Z,101663.53
2023-04-06T06:04:50.709Z,101665.78
2023-04-06T06:07:20.857Z,101663.50
2023-04-06T06:09:53.267Z,101663.84
2023-04-06T06:12:23.917Z,101669.72
2023-04-06T06:14:53.878Z,101661.22
2023-04-06T06:17:23.844Z,101663.28
2023-04-06T06:19:53.773Z,101655.66
2023-04-06T06:22:25.084Z,101652.22
2023-04-06T06:24:57.614Z,101658.28
2023-04-06T06:27:27.658Z,101664.16
2023-04-06T06:29:57.573Z,101657.75
2023-04-06T06:32:28.605Z,101653.06
2023-04-06T06:34:58.417Z,101655.28
2023-04-06T06:37:31.108Z,101650.53
2023-04-06T06:40:04.030Z,101646.72
2023-04-06T06:42:33.930Z,101658.44
2023-04-06T06:45:03.823Z,101650.44
2023-04-06T06:47:35.641Z,101652.38
2023-04-06T06:50:06.254Z,101657.00
2023-04-06T06:52:38.338Z,101656.63
2023-04-06T06:55:12.342Z,101666.53
2023-04-06T06:57:43.666Z,101654.84
2023-04-06T07:00:15.512Z,101646.66
2023-04-06T07:02:46.075Z,101652.31
2023-04-06T07:05:26.792Z,101651.09
2023-04-06T07:07:59.755Z,101646.94
2023-04-06T07:10:32.422Z,101650.56
2023-04-06T07:13:02.290Z,101640.09
2023-04-06T07:15:32.147Z,101636.81
2023-04-06T07:18:02.909Z,101639.66
2023-04-06T07:20:35.972Z,101638.28
2023-04-06T07:23:06.506Z,101637.75
2023-04-06T07:25:39.011Z,101627.22
2023-04-06T07:28:08.937Z,101621.88
2023-04-06T07:30:38.784Z,101616.56
2023-04-06T07:33:11.227Z,101621.28
2023-04-06T07:35:41.929Z,101614.53
2023-04-06T07:38:11.940Z,101606.66
2023-04-06T07:40:44.360Z,101606.44
2023-04-06T07:43:16.625Z,101603.06
2023-04-06T07:45:46.628Z,101603.41
2023-04-06T07:48:16.535Z,101595.22
2023-04-06T07:50:46.688Z,101597.53
2023-04-06T07:53:17.575Z,101590.91
2023-04-06T07:55:50.160Z,101593.31
2023-04-06T07:58:21.477Z,101587.28
2023-04-06T08:00:51.277Z,101589.63
2023-04-06T08:03:24.107Z,101600.16
2023-04-06T08:05:54.073Z,101594.75
2023-04-06T08:08:24.070Z,101598.88
2023-04-06T08:10:56.529Z,101598.59
2023-04-06T08:13:27.752Z,101591.09
2023-04-06T08:15:58.170Z,101592.59
2023-04-06T08:18:28.329Z,101588.66
2023-04-06T08:20:58.745Z,101590.94
2023-04-06T08:23:28.721Z,101597.69
2023-04-06T08:26:01.335Z,101593.47
2023-04-06T08:28:31.272Z,101588.53
2023-04-06T08:31:01.200Z,101591.72
2023-04-06T08:33:31.110Z,101585.19
2023-04-06T08:36:03.845Z,101581.25
2023-04-06T08:38:33.696Z,101573.06
2023-04-06T08:41:11.257Z,101570.16
2023-04-06T08:43:47.236Z,101568.19
2023-04-06T08:46:19.190Z,101570.25
2023-04-06T08:48:51.250Z,101568.56
2023-04-06T08:51:22.735Z,101581.88
2023-04-06T08:53:55.717Z,101561.16
2023-04-06T08:56:29.283Z,101569.53
2023-04-06T08:59:02.088Z,101566.63
2023-04-06T09:01:33.272Z,101559.00
2023-04-06T09:04:08.792Z,101554.72
2023-04-06T09:06:39.704Z,101553.94
2023-04-06T09:09:09.809Z,101553.38
2023-04-06T09:11:53.282Z,101546.25
2023-04-06T09:14:38.487Z,101552.28
2023-04-06T09:17:08.810Z,101544.09
2023-04-06T09:19:52.675Z,101549.13
2023-04-06T09:22:22.851Z,101540.84
2023-04-06T09:24:55.926Z,101544.25
2023-04-06T09:27:38.135Z,101535.16
2023-04-06T09:30:11.272Z,101531.47
2023-04-06T09:32:51.943Z,101532.81
2023-04-06T09:35:22.799Z,101530.72
2023-04-06T09:37:55.063Z,101531.44
2023-04-06T09:40:25.555Z,101533.16
2023-04-06T09:42:59.867Z,101519.00
2023-04-06T09:45:33.384Z,101526.84
2023-04-06T09:48:04.429Z,101527.69
2023-04-06T09:50:35.583Z,101520.75
2023-04-06T09:53:07.020Z,101518.13
2023-04-06T09:55:41.747Z,101505.81
2023-04-06T09:58:20.504Z,101511.06
2023-04-06T10:00:55.308Z,101496.13
2023-04-06T10:03:39.748Z,101505.00
2023-04-06T10:06:17.095Z,101498.88
2023-04-06T10:08:51.958Z,101498.06
2023-04-06T10:11:22.407Z,101498.31
2023-04-06T10:13:54.945Z,101494.97
2023-04-06T10:16:26.413Z,101503.00
2023-04-06T10:19:00.160Z,101490.59
2023-04-06T10:21:32.404Z,101493.03
2023-04-06T10:24:04.108Z,101499.19
2023-04-06T10:26:34.319Z,101495.69
2023-04-06T10:29:09.081Z,101496.56
2023-04-06T10:31:46.032Z,101492.16
2023-04-06T10:34:16.072Z,101486.88
2023-04-06T10:36:45.980Z,101491.38
2023-04-06T10:39:15.843Z,101493.28
2023-04-06T10:41:49.365Z,101484.50
2023-04-06T10:44:25.904Z,101491.78
2023-04-06T10:47:01.626Z,101483.16
2023-04-06T10:49:34.197Z,101479.81
2023-04-06T10:52:04.068Z,101482.66
2023-04-06T10:54:34.384Z,101477.59
2023-04-06T10:57:07.996Z,101470.88
2023-04-06T10:59:40.600Z,101476.44
2023-04-06T11:02:10.524Z,101460.81
2023-04-06T11:04:41.920Z,101467.19
2023-04-06T11:07:11.837Z,101465.63
2023-04-06T11:09:42.445Z,101468.25
2023-04-06T11:12:12.302Z,101461.41
2023-04-06T11:14:44.762Z,101457.97
2023-04-06T11:17:14.947Z,101463.47
2023-04-06T11:19:44.851Z,101462.66
2023-04-06T11:22:16.561Z,101449.47
2023-04-06T11:24:46.424Z,101454.84
2023-04-06T11:27:17.550Z,101455.03
2023-04-06T11:29:57.664Z,101445.41
2023-04-06T11:32:27.584Z,101441.97
2023-04-06T11:34:57.804Z,101447.47
2023-04-06T11:37:30.571Z,101449.31
2023-04-06T11:40:03.490Z,101445.78
2023-04-06T11:42:33.716Z,101443.22
2023-04-06T11:45:11.983Z,101455.66
2023-04-06T11:47:43.205Z,101441.59
2023-04-06T11:50:16.553Z,101432.78
2023-04-06T11:52:46.784Z,101440.78
2023-04-06T11:55:18.479Z,101433.88
2023-04-06T11:57:48.558Z,101432.09
2023-04-06T12:00:22.161Z,101434.81
2023-04-06T12:02:52.856Z,101431.25
2023-04-06T12:05:24.314Z,101432.16
2023-04-06T12:07:54.225Z,101432.19
2023-04-06T12:10:24.175Z,101425.13
2023-04-06T12:12:54.017Z,101438.34
2023-04-06T12:15:28.038Z,101428.59
2023-04-06T12:17:57.893Z,101431.25
2023-04-06T12:20:27.864Z,101434.75
2023-04-06T12:22:57.914Z,101430.34
2023-04-06T12:25:27.716Z,101432.97
2023-04-06T12:27:58.074Z,101425.84
2023-04-06T12:30:30.585Z,101420.56
2023-04-06T12:33:00.486Z,101428.50
2023-04-06T12:35:30.334Z,101424.84
2023-04-06T12:38:03.887Z,101428.38
2023-04-06T12:40:33.759Z,101426.59
2023-04-06T12:43:03.591Z,101425.72
2023-04-06T12:45:37.313Z,101427.41
2023-04-06T12:48:08.116Z,101419.47
2023-04-06T12:50:37.920Z,101415.06
2023-04-06T12:53:07.730Z,101413.28
2023-04-06T12:55:37.927Z,101422.03
2023-04-06T12:58:07.802Z,101416.75
2023-04-06T13:00:40.232Z,101415.88
2023-04-06T13:03:10.961Z,101411.53
2023-04-06T13:05:48.211Z,101414.25
2023-04-06T13:08:19.406Z,101411.53
2023-04-06T13:10:51.962Z,101406.25
2023-04-06T13:13:25.066Z,101408.03
2023-04-06T13:15:59.295Z,101407.19
2023-04-06T13:18:29.249Z,101405.44
2023-04-06T13:21:00.647Z,101400.16
2023-04-06T13:23:30.735Z,101399.28
2023-04-06T13:26:04.548Z,101392.28
2023-04-06T13:28:39.034Z,101387.06
2023-04-06T13:31:12.101Z,101395.88
2023-04-06T13:33:42.805Z,101389.69
2023-04-06T13:36:12.955Z,101381.69
2023-04-06T13:38:43.338Z,101387.81
2023-04-06T13:41:13.287Z,101386.06
2023-04-06T13:43:43.091Z,101383.41
2023-04-06T13:46:15.495Z,101382.56
2023-04-06T13:48:45.462Z,101380.91
2023-04-06T13:51:16.172Z,101376.59
2023-04-06T13:53:46.738Z,101373.97
2023-04-06T13:56:16.577Z,101371.41
2023-04-06T13:58:46.425Z,101370.63
2023-04-06T14:01:19.006Z,101373.38
2023-04-06T14:03:50.221Z,101371.66
2023-04-06T14:06:31.361Z,101375.25
2023-04-06T14:09:02.316Z,101380.47
2023-04-06T14:11:32.907Z,101377.69
2023-04-06T14:14:03.444Z,101378.50
2023-04-06T14:16:35.977Z,101382.72
2023-04-06T14:19:05.832Z,101382.44
2023-04-06T14:21:35.648Z,101389.31
2023-04-06T14:24:05.649Z,101380.31
2023-04-06T14:26:36.126Z,101385.50
2023-04-06T14:29:06.180Z,101380.09
2023-04-06T14:31:38.786Z,101389.69
2023-04-06T14:34:10.852Z,101377.25
2023-04-06T14:36:40.743Z,101379.78
2023-04-06T14:39:11.796Z,101378.81
2023-04-06T14:41:42.087Z,101373.38
2023-04-06T14:44:13.471Z,101375.88
2023-04-06T14:46:46.072Z,101370.50
2023-04-06T14:49:15.968Z,101380.94
2023-04-06T14:51:45.836Z,101378.06
2023-04-06T14:54:15.712Z,101382.31
2023-04-06T14:56:45.539Z,101389.13
2023-04-06T14:59:15.373Z,101382.75
2023-04-06T15:01:47.900Z,101389.72
2023-04-06T15:04:19.639Z,101387.94
2023-04-06T15:06:49.682Z,101383.41
2023-04-06T15:09:19.595Z,101376.28
2023-04-06T15:11:49.441Z,101385.97
2023-04-06T15:14:19.248Z,101392.03
2023-04-06T15:16:51.721Z,101390.97
2023-04-06T15:19:21.661Z,101387.25
2023-04-06T15:21:51.460Z,101389.69
2023-04-06T15:24:21.290Z,101388.50
2023-04-06T15:26:51.817Z,101394.41
2023-04-06T15:29:21.787Z,101398.63
2023-04-06T15:31:54.185Z,101386.94
2023-04-06T15:34:24.012Z,101386.75
2023-04-06T15:36:54.116Z,101391.81
2023-04-06T15:39:23.896Z,101395.03
2023-04-06T15:41:53.773Z,101391.25
2023-04-06T15:44:23.570Z,101388.38
2023-04-06T15:46:56.241Z,101393.50
2023-04-06T15:49:27.896Z,101388.97
2023-04-06T15:51:57.744Z,101387.84
2023-04-06T15:54:27.546Z,101382.25
2023-04-06T15:56:57.446Z,101394.31
2023-04-06T15:59:27.400Z,101395.84
2023-04-06T16:02:00.274Z,101397.41
2023-04-06T16:04:31.984Z,101398.13
2023-04-06T16:07:01.837Z,101408.56
2023-04-06T16:09:31.675Z,101402.31
2023-04-06T16:12:04.031Z,101410.97
2023-04-06T16:14:33.826Z,101400.31
2023-04-06T16:17:06.467Z,101404.50
2023-04-06T16:19:36.299Z,101406.09
2023-04-06T16:22:06.313Z,101408.56
2023-04-06T16:24:36.136Z,101412.81
2023-04-06T16:27:06.127Z,101416.16
2023-04-06T16:29:38.725Z,101416.16
2023-04-06T16:32:12.473Z,101417.84
2023-04-06T16:34:42.400Z,101413.41
2023-04-06T16:37:12.582Z,101418.63
2023-04-06T16:39:42.396Z,101411.38
2023-04-06T16:42:12.199Z,101415.66
2023-04-06T16:44:42.112Z,101415.53
2023-04-06T16:47:14.529Z,101413.69
2023-04-06T16:49:44.893Z,101415.34
2023-04-06T16:52:15.058Z,101407.44
2023-04-06T16:54:45.689Z,101414.31
2023-04-06T16:57:15.819Z,101415.97
2023-04-06T16:59:46.279Z,101418.47
2023-04-06T17:02:22.647Z,101413.97
2023-04-06T17:04:52.570Z,101424.44
2023-04-06T17:07:25.863Z,101420.78
2023-04-06T17:09:55.712Z,101425.13
2023-04-06T17:12:25.698Z,101419.81
2023-04-06T17:14:55.693Z,101427.72
2023-04-06T17:17:28.237Z,101426.69
2023-04-06T17:19:58.173Z,101418.63
2023-04-06T17:22:28.027Z,101423.72
2023-04-06T17:24:58.705Z,101425.28
2023-04-06T17:27:31.968Z,101422.28
2023-04-06T17:30:06.563Z,101427.84
2023-04-06T17:32:39.179Z,101428.25
2023-04-06T17:35:13.129Z,101427.66
2023-04-06T17:37:44.732Z,101431.69
2023-04-06T17:40:15.146Z,101434.75
2023-04-06T17:42:44.957Z,101425.66
2023-04-06T17:45:15.945Z,101429.69
2023-04-06T17:47:51.553Z,101426.09
2023-04-06T17:50:21.826Z,101434.06
2023-04-06T17:52:52.316Z,101433.22
2023-04-06T17:55:25.346Z,101427.16
2023-04-06T17:57:55.214Z,101431.59
2023-04-06T18:00:25.926Z,101431.50
2023-04-06T18:03:00.246Z,101433.16
2023-04-06T18:05:30.252Z,101423.44
2023-04-06T18:08:00.860Z,101429.59
2023-04-06T18:10:30.719Z,101426.94
2023-04-06T18:13:01.748Z,101426.03
2023-04-06T18:15:31.610Z,101433.91
2023-04-06T18:18:04.178Z,101428.72
2023-04-06T18:20:34.053Z,101429.44
2023-04-06T18:23:03.911Z,101426.72
2023-04-06T18:25:33.795Z,101425.63
2023-04-06T18:28:03.651Z,101430.75
2023-04-06T18:30:35.257Z,101426.16
2023-04-06T18:33:07.989Z,101431.50
2023-04-06T18:35:38.818Z,101427.94
2023-04-06T18:38:08.734Z,101421.66
2023-04-06T18:40:40.209Z,101422.44
2023-04-06T18:43:11.703Z,101431.16
2023-04-06T18:45:43.529Z,101424.97
2023-04-06T18:48:16.460Z,101424.94
2023-04-06T18:50:57.803Z,101440.63
2023-04-06T18:53:31.474Z,101434.47
2023-04-06T18:56:02.008Z,101428.31
2023-04-06T18:58:31.830Z,101433.56
2023-04-06T19:01:01.689Z,101440.47
2023-04-06T19:03:37.646Z,101432.47
2023-04-06T19:06:09.006Z,101439.44
2023-04-06T19:08:38.824Z,101422.75
2023-04-06T19:11:10.132Z,101434.19
2023-04-06T19:13:41.011Z,101426.16
2023-04-06T19:16:12.438Z,101430.47
2023-04-06T19:18:45.812Z,101432.25
2023-04-06T19:21:19.705Z,101435.75
2023-04-06T19:23:50.497Z,101435.84
2023-04-06T19:26:22.415Z,101436.75
2023-04-06T19:28:52.793Z,101427.13
2023-04-06T19:31:22.865Z,101437.50
2023-04-06T19:33:55.352Z,101432.25
2023-04-06T19:36:25.238Z,101439.28
2023-04-06T19:38:55.174Z,101431.25
2023-04-06T19:41:26.470Z,101428.59
2023-04-06T19:43:56.368Z,101425.88
2023-04-06T19:46:26.237Z,101426.41
2023-04-06T19:48:58.851Z,101429.66
2023-04-06T19:51:28.685Z,101424.31
2023-04-06T19:53:58.479Z,101419.03
2023-04-06T19:56:31.119Z,101434.69
2023-04-06T19:59:01.085Z,101428.47
2023-04-06T20:01:31.062Z,101430.13
2023-04-06T20:04:04.561Z,101427.50
2023-04-06T20:06:34.492Z,101423.00
2023-04-06T20:09:04.376Z,101424.72
2023-04-06T20:11:36.488Z,101429.84
2023-04-06T20:14:06.969Z,101426.25
2023-04-06T20:16:36.900Z,101421.88
2023-04-06T20:19:09.331Z,101422.81
2023-04-06T20:21:39.719Z,101416.56
2023-04-06T20:24:11.122Z,101415.75
2023-04-06T20:26:41.383Z,101421.81
2023-04-06T20:29:11.387Z,101424.44
2023-04-06T20:31:41.449Z,101418.97
2023-04-06T20:34:14.243Z,101416.25
2023-04-06T20:36:44.376Z,101416.00
2023-04-06T20:39:14.431Z,101418.63
2023-04-06T20:41:45.630Z,101415.09
2023-04-06T20:44:15.636Z,101414.16
2023-04-06T20:46:46.187Z,101412.38
2023-04-06T20:49:18.746Z,101407.88
2023-04-06T20:51:48.647Z,101413.22
2023-04-06T20:54:18.922Z,101408.78
2023-04-06T20:56:49.056Z,101407.00
2023-04-06T20:59:18.951Z,101406.16
2023-04-06T21:01:48.890Z,101404.50
2023-04-06T21:04:23.221Z,101408.16
2023-04-06T21:06:53.179Z,101401.13
2023-04-06T21:09:25.074Z,101405.25
2023-04-06T21:11:54.869Z,101402.56
2023-04-06T21:14:24.958Z,101394.53
2023-04-06T21:16:56.038Z,101390.94
2023-04-06T21:19:28.980Z,101398.91
2023-04-06T21:21:59.344Z,101394.63
2023-04-06T21:24:29.353Z,101399.88
2023-04-06T21:26:59.290Z,101393.66
2023-04-06T21:29:29.143Z,101398.00
2023-04-06T21:31:59.032Z,101392.75
2023-04-06T21:34:31.507Z,101394.41
2023-04-06T21:37:01.507Z,101400.50
2023-04-06T21:39:31.472Z,101392.63
2023-04-06T21:42:01.413Z,101388.41
2023-04-06T21:44:31.332Z,101395.44
2023-04-06T21:47:01.499Z,101393.50
2023-04-06T21:49:34.181Z,101392.63
2023-04-06T21:52:04.081Z,101392.53
2023-04-06T21:54:36.203Z,101380.16
2023-04-06T21:57:06.267Z,101383.63
2023-04-06T21:59:39.398Z,101383.63
2023-04-06T22:02:09.440Z,101384.53
2023-04-06T22:04:48.495Z,101389.91
2023-04-06T22:07:18.421Z,101389.16
2023-04-06T22:09:53.734Z,101378.56
2023-04-06T22:12:23.758Z,101370.69
2023-04-06T22:14:53.692Z,101378.50
2023-04-06T22:17:23.556Z,101375.06
2023-04-06T22:19:56.136Z,101372.50
2023-04-06T22:22:26.162Z,101370.69
2023-04-06T22:24:57.047Z,101364.50
2023-04-06T22:27:27.004Z,101369.53
2023-04-06T22:29:56.897Z,101375.56
2023-04-06T22:32:28.445Z,101369.53
2023-04-06T22:35:01.279Z,101369.66
2023-04-06T22:37:31.179Z,101370.63
2023-04-06T22:40:01.025Z,101372.44
2023-04-06T22:42:30.965Z,101374.28
2023-04-06T22:45:00.961Z,101377.81
2023-04-06T22:47:30.933Z,101380.44
2023-04-06T22:50:03.530Z,101375.19
2023-04-06T22:52:33.771Z,101384.00
2023-04-06T22:55:03.874Z,101376.88
2023-04-06T22:57:36.233Z,101386.38
2023-04-06T23:00:06.663Z,101383.75
2023-04-06T23:02:40.444Z,101387.19
2023-04-06T23:05:13.144Z,101385.41
2023-04-06T23:07:42.969Z,101380.16
2023-04-06T23:10:13.691Z,101387.19
2023-04-06T23:12:43.519Z,101375.81
2023-04-06T23:15:16.093Z,101372.44
2023-04-06T23:17:45.970Z,101378.50
2023-04-06T23:20:18.665Z,101384.56
2023-04-06T23:22:48.491Z,101378.28
2023-04-06T23:25:18.396Z,101382.66
2023-04-06T23:27:48.213Z,101379.84
2023-04-06T23:30:18.141Z,101385.09
2023-04-06T23:32:48.744Z,101383.31
2023-04-06T23:35:21.390Z,101384.16
2023-04-06T23:37:51.283Z,101380.59
2023-04-06T23:40:21.442Z,101389.41
2023-04-06T23:42:51.341Z,101385.09
2023-04-06T23:45:21.436Z,101390.50
2023-04-06T23:47:53.625Z,101394.78
2023-04-06T23:50:26.298Z,101392.97
2023-04-06T23:52:56.213Z,101399.19
2023-04-06T23:55:26.130Z,101391.41
2023-04-06T23:57:55.977Z,101396.78
