createdAt,value
2019-02-12T00:01:38.335Z,26.40
2019-02-12T00:04:08.390Z,24.73
2019-02-12T00:06:38.608Z,23.87
2019-02-12T00:09:10.196Z,25.47
2019-02-12T00:11:40.385Z,25.17
2019-02-12T00:14:10.694Z,35.57
2019-02-12T00:16:40.758Z,31.77
2019-02-12T00:19:10.922Z,21.83
2019-02-12T00:21:41.046Z,26.83
2019-02-12T00:24:11.216Z,22.93
2019-02-12T00:26:41.582Z,26.97
2019-02-12T00:29:12.795Z,24.37
2019-02-12T00:31:43.834Z,22.27
2019-02-12T00:34:14.867Z,21.80
2019-02-12T00:36:45.142Z,23.87
2019-02-12T00:39:15.236Z,23.70
2019-02-12T00:41:45.350Z,23.30
2019-02-12T00:44:15.631Z,22.43
2019-02-12T00:46:45.773Z,19.13
2019-02-12T00:49:15.969Z,22.27
2019-02-12T00:51:46.277Z,23.37
2019-02-12T00:54:16.546Z,24.40
2019-02-12T00:56:46.771Z,26.90
2019-02-12T00:59:16.881Z,21.80
2019-02-12T01:01:47.068Z,27.13
2019-02-12T01:04:17.265Z,27.20
2019-02-12T01:06:48.323Z,20.67
2019-02-12T01:09:18.462Z,22.63
2019-02-12T01:11:48.565Z,20.97
2019-02-12T01:14:18.622Z,19.43
2019-02-12T01:16:48.665Z,19.17
2019-02-12T01:19:18.878Z,19.83
2019-02-12T01:21:48.961Z,16.00
2019-02-12T01:24:19.099Z,19.13
2019-02-12T01:26:49.212Z,16.70
2019-02-12T01:29:19.432Z,15.93
2019-02-12T01:31:49.693Z,16.40
2019-02-12T01:34:20.906Z,18.20
2019-02-12T01:36:51.084Z,13.37
2019-02-12T01:39:21.470Z,12.97
2019-02-12T01:41:51.712Z,16.17
2019-02-12T01:44:21.881Z,14.10
2019-02-12T01:46:52.109Z,12.60
2019-02-12T01:49:22.213Z,13.37
2019-02-12T01:51:52.253Z,15.83
2019-02-12T01:54:22.389Z,12.17
2019-02-12T01:56:52.592Z,13.27
2019-02-12T01:59:22.747Z,11.03
2019-02-12T02:01:52.974Z,8.97
2019-02-12T02:04:23.015Z,8.13
2019-02-12T02:06:53.370Z,7.47
2019-02-12T02:09:23.537Z,8.07
2019-02-12T02:11:53.645Z,8.00
2019-02-12T02:14:23.801Z,7.33
2019-02-12T02:16:53.989Z,8.70
2019-02-12T02:19:24.177Z,9.53
2019-02-12T02:21:54.460Z,10.07
2019-02-12T02:24:24.719Z,11.90
2019-02-12T02:26:54.934Z,5.63
2019-02-12T02:29:25.095Z,6.83
2019-02-12T02:31:55.135Z,7.63
2019-02-12T02:34:25.275Z,6.67
2019-02-12T02:36:55.399Z,10.90
2019-02-12T02:39:25.480Z,6.20
2019-02-12T02:41:55.590Z,6.07
2019-02-12T02:44:25.623Z,6.63
2019-02-12T02:46:55.762Z,7.07
2019-02-12T02:49:25.802Z,9.17
2019-02-12T02:51:55.930Z,6.70
2019-02-12T02:54:26.074Z,6.33
2019-02-12T02:57:02.727Z,5.67
2019-02-12T02:59:34.660Z,6.47
2019-02-12T03:02:05.789Z,6.67
2019-02-12T03:04:36.101Z,5.90
2019-02-12T03:07:06.266Z,4.77
2019-02-12T03:09:36.357Z,5.90
2019-02-12T03:12:06.502Z,5.87
2019-02-12T03:14:36.722Z,5.50
2019-02-12T03:17:06.933Z,3.37
2019-02-12T03:19:37.111Z,5.57
2019-02-12T03:22:07.650Z,4.20
2019-02-12T03:24:37.707Z,5.37
2019-02-12T03:27:07.970Z,7.63
2019-02-12T03:29:38.149Z,5.40
2019-02-12T03:32:08.279Z,4.37
2019-02-12T03:34:38.401Z,4.43
2019-02-12T03:37:08.458Z,6.07
2019-02-12T03:39:38.637Z,4.70
2019-02-12T03:42:08.758Z,7.20
2019-02-12T03:44:38.838Z,3.83
2019-02-12T03:47:09.179Z,6.67
2019-02-12T03:49:39.334Z,6.83
2019-02-12T03:52:12.819Z,5.00
2019-02-12T03:54:41.734Z,5.03
2019-02-12T03:57:11.885Z,4.67
2019-02-12T03:59:42.021Z,3.73
2019-02-12T04:02:12.278Z,5.63
2019-02-12T04:04:42.562Z,4.13
2019-02-12T04:07:12.817Z,6.70
2019-02-12T04:09:43.023Z,4.77
2019-02-12T04:12:14.215Z,4.53
2019-02-12T04:14:44.393Z,6.13
2019-02-12T04:17:14.489Z,3.20
2019-02-12T04:19:44.632Z,3.07
2019-02-12T04:22:22.304Z,3.63
2019-02-12T04:24:46.635Z,6.47
2019-02-12T04:27:17.102Z,5.50
2019-02-12T04:29:47.286Z,4.27
2019-02-12T04:32:17.452Z,6.50
2019-02-12T04:34:47.714Z,4.67
2019-02-12T04:37:18.039Z,5.47
2019-02-12T04:39:48.322Z,4.47
2019-02-12T04:42:18.462Z,6.47
2019-02-12T04:44:48.582Z,5.57
2019-02-12T04:47:18.730Z,8.07
2019-02-12T04:49:48.811Z,4.83
2019-02-12T04:52:18.911Z,5.77
2019-02-12T04:54:49.260Z,8.10
2019-02-12T04:57:19.603Z,5.50
2019-02-12T04:59:49.742Z,6.83
2019-02-12T05:02:19.992Z,8.30
2019-02-12T05:04:50.206Z,6.23
2019-02-12T05:07:20.257Z,6.93
2019-02-12T05:09:52.674Z,9.63
2019-02-12T05:12:24.367Z,9.80
2019-02-12T05:14:54.572Z,4.47
2019-02-12T05:17:24.691Z,6.30
2019-02-12T05:19:54.894Z,19.90
2019-02-12T05:22:25.214Z,12.50
2019-02-12T05:24:55.354Z,11.50
2019-02-12T05:27:25.430Z,9.23
2019-02-12T05:29:55.876Z,8.60
2019-02-12T05:32:26.138Z,10.50
2019-02-12T05:34:56.267Z,9.93
2019-02-12T05:37:26.396Z,10.17
2019-02-12T05:39:56.557Z,9.13
2019-02-12T05:42:26.766Z,8.83
2019-02-12T05:44:57.023Z,10.80
2019-02-12T05:47:27.242Z,12.13
2019-02-12T05:49:57.578Z,8.60
2019-02-12T05:52:27.765Z,9.20
2019-02-12T05:54:57.909Z,6.73
2019-02-12T05:57:28.103Z,13.37
2019-02-12T05:59:58.382Z,12.00
2019-02-12T06:02:28.578Z,11.67
2019-02-12T06:04:58.897Z,11.10
2019-02-12T06:07:29.012Z,9.67
2019-02-12T06:09:59.055Z,7.00
2019-02-12T06:12:29.202Z,8.07
2019-02-12T06:14:59.407Z,5.87
2019-02-12T06:17:46.119Z,10.37
2019-02-12T06:20:16.406Z,7.37
2019-02-12T06:22:46.453Z,8.70
2019-02-12T06:25:16.622Z,8.33
2019-02-12T06:27:46.815Z,8.77
2019-02-12T06:30:16.903Z,13.17
2019-02-12T06:32:47.216Z,13.47
2019-02-12T06:35:17.335Z,11.93
2019-02-12T06:37:47.579Z,12.77
2019-02-12T06:40:18.834Z,9.83
2019-02-12T06:42:49.043Z,8.13
2019-02-12T06:45:19.254Z,11.77
2019-02-12T06:47:49.585Z,13.27
2019-02-12T06:50:19.679Z,10.50
2019-02-12T06:52:49.757Z,8.67
2019-02-12T06:55:19.873Z,11.33
2019-02-12T06:57:50.229Z,10.87
2019-02-12T07:00:20.445Z,9.33
2019-02-12T07:03:09.390Z,6.60
2019-02-12T07:05:41.323Z,10.30
2019-02-12T07:08:35.874Z,12.00
2019-02-12T07:11:45.338Z,10.27
2019-02-12T07:14:29.229Z,12.47
2019-02-12T07:17:21.938Z,13.03
2019-02-12T07:20:06.477Z,13.37
2019-02-12T07:23:35.853Z,8.67
2019-02-12T07:26:23.770Z,11.10
2019-02-12T07:29:27.689Z,11.30
2019-02-12T07:32:27.170Z,13.60
2019-02-12T07:35:23.470Z,11.00
2019-02-12T07:38:07.949Z,12.13
2019-02-12T07:41:31.081Z,10.37
2019-02-12T07:44:23.890Z,12.63
2019-02-12T07:47:11.241Z,7.43
2019-02-12T07:50:22.507Z,13.77
2019-02-12T07:53:30.979Z,9.37
2019-02-12T07:56:40.691Z,10.83
2019-02-12T07:59:33.698Z,11.63
2019-02-12T08:02:40.265Z,12.53
2019-02-12T08:05:46.287Z,8.07
2019-02-12T08:09:06.123Z,8.53
2019-02-12T08:12:11.618Z,11.20
2019-02-12T08:15:11.947Z,8.40
2019-02-12T08:18:38.024Z,11.03
2019-02-12T08:21:22.857Z,8.63
2019-02-12T08:24:52.241Z,11.27
2019-02-12T08:28:18.515Z,11.20
2019-02-12T08:31:05.426Z,9.63
2019-02-12T08:34:28.158Z,7.80
2019-02-12T08:37:35.739Z,10.33
2019-02-12T08:40:44.522Z,12.43
2019-02-12T08:44:00.741Z,12.07
2019-02-12T08:47:23.898Z,7.73
2019-02-12T08:50:24.240Z,10.63
2019-02-12T08:53:24.814Z,12.57
2019-02-12T08:56:36.818Z,14.60
2019-02-12T08:59:46.924Z,10.10
2019-02-12T09:03:01.385Z,10.33
2019-02-12T09:06:03.925Z,11.30
2019-02-12T09:09:39.309Z,13.20
2019-02-12T09:12:52.069Z,15.80
2019-02-12T09:16:16.170Z,6.67
2019-02-12T09:19:14.761Z,11.27
2019-02-12T09:22:34.186Z,8.43
2019-02-12T09:25:31.639Z,8.03
2019-02-12T09:28:43.928Z,5.10
2019-02-12T09:31:47.644Z,11.40
2019-02-12T09:34:51.574Z,12.00
2019-02-12T09:37:54.178Z,9.70
2019-02-12T09:41:26.817Z,13.47
2019-02-12T09:44:35.202Z,11.10
2019-02-12T09:47:27.533Z,11.27
2019-02-12T09:51:03.052Z,7.83
2019-02-12T09:54:12.829Z,12.00
2019-02-12T09:57:30.034Z,8.47
2019-02-12T10:00:17.908Z,10.47
2019-02-12T10:03:32.106Z,11.20
2019-02-12T10:06:29.975Z,10.17
2019-02-12T10:09:29.383Z,8.60
2019-02-12T10:12:44.821Z,10.47
2019-02-12T10:15:39.542Z,16.43
2019-02-12T10:18:55.768Z,7.97
2019-02-12T10:21:46.636Z,7.33
2019-02-12T10:24:40.202Z,8.07
2019-02-12T10:28:00.377Z,7.57
2019-02-12T10:30:58.532Z,9.87
2019-02-12T10:33:28.870Z,8.17
2019-02-12T10:35:58.992Z,9.10
2019-02-12T10:38:29.092Z,8.77
2019-02-12T10:40:59.165Z,9.50
2019-02-12T10:43:29.238Z,6.30
2019-02-12T10:45:59.754Z,8.03
2019-02-12T10:48:30.022Z,9.73
2019-02-12T10:51:00.257Z,11.90
2019-02-12T10:53:30.618Z,8.03
2019-02-12T10:56:00.678Z,8.17
2019-02-12T10:58:30.868Z,10.47
2019-02-12T11:01:01.031Z,6.43
2019-02-12T11:03:32.754Z,8.50
2019-02-12T11:06:02.970Z,7.97
2019-02-12T11:08:33.118Z,13.40
2019-02-12T11:11:03.439Z,12.00
2019-02-12T11:13:33.833Z,13.93
2019-02-12T11:16:03.966Z,12.53
2019-02-12T11:18:34.173Z,9.67
2019-02-12T11:21:11.634Z,10.17
2019-02-12T11:23:37.259Z,10.70
2019-02-12T11:26:07.389Z,12.20
2019-02-12T11:28:37.522Z,13.23
2019-02-12T11:31:07.660Z,9.10
2019-02-12T11:33:37.878Z,10.87
2019-02-12T11:36:08.041Z,12.73
2019-02-12T11:38:38.092Z,13.37
2019-02-12T11:41:08.288Z,10.47
2019-02-12T11:43:52.642Z,11.00
2019-02-12T11:46:22.689Z,12.23
2019-02-12T11:48:52.889Z,8.07
2019-02-12T11:51:23.037Z,10.20
2019-02-12T11:53:53.237Z,10.57
2019-02-12T11:56:23.438Z,9.17
2019-02-12T11:58:53.617Z,10.00
2019-02-12T12:01:26.802Z,14.63
2019-02-12T12:03:56.937Z,9.63
2019-02-12T12:06:27.020Z,13.93
2019-02-12T12:08:57.233Z,7.57
2019-02-12T12:11:28.364Z,11.30
2019-02-12T12:13:58.653Z,10.13
2019-02-12T12:16:28.759Z,11.67
2019-02-12T12:18:59.118Z,13.47
2019-02-12T12:21:29.310Z,14.07
2019-02-12T12:23:59.387Z,12.70
2019-02-12T12:26:29.545Z,10.23
2019-02-12T12:29:00.618Z,12.03
2019-02-12T12:31:30.841Z,8.90
2019-02-12T12:34:01.098Z,11.17
2019-02-12T12:36:31.266Z,8.97
2019-02-12T12:39:01.338Z,12.30
2019-02-12T12:41:33.125Z,10.17
2019-02-12T12:44:03.456Z,10.37
2019-02-12T12:46:33.664Z,12.03
2019-02-12T12:49:03.883Z,12.53
2019-02-12T12:51:34.064Z,18.47
2019-02-12T12:54:04.141Z,14.83
2019-02-12T12:56:34.273Z,14.83
2019-02-12T12:59:04.634Z,13.07
2019-02-12T13:01:34.871Z,10.10
2019-02-12T13:04:05.010Z,16.43
2019-02-12T13:06:35.239Z,11.80
2019-02-12T13:09:07.106Z,12.03
2019-02-12T13:11:37.698Z,9.67
2019-02-12T13:14:08.014Z,11.23
2019-02-12T13:16:38.090Z,12.00
2019-02-12T13:19:08.931Z,8.77
2019-02-12T13:21:39.030Z,10.30
2019-02-12T13:24:09.230Z,9.60
2019-02-12T13:26:39.365Z,9.40
2019-02-12T13:29:09.601Z,8.77
2019-02-12T13:31:39.724Z,8.53
2019-02-12T13:34:10.250Z,13.67
2019-02-12T13:36:40.360Z,11.77
2019-02-12T13:39:10.515Z,10.80
2019-02-12T13:41:40.874Z,9.30
2019-02-12T13:44:11.358Z,13.80
2019-02-12T13:46:41.496Z,10.07
2019-02-12T13:49:11.622Z,12.53
2019-02-12T13:51:41.803Z,12.47
2019-02-12T13:54:11.886Z,11.60
2019-02-12T13:56:42.174Z,38.90
2019-02-12T13:59:12.234Z,12.43
2019-02-12T14:01:42.396Z,123.27
2019-02-12T14:04:13.036Z,26.87
2019-02-12T14:06:43.247Z,42.57
2019-02-12T14:09:13.361Z,10.00
2019-02-12T14:11:43.566Z,14.20
2019-02-12T14:14:13.683Z,10.07
2019-02-12T14:16:43.797Z,7.87
2019-02-12T14:19:14.115Z,11.93
2019-02-12T14:21:44.330Z,17.87
2019-02-12T14:24:14.481Z,22.17
2019-02-12T14:26:44.727Z,99.80
2019-02-12T14:29:14.919Z,16.93
2019-02-12T14:31:52.855Z,24.90
2019-02-12T14:34:16.819Z,10.57
2019-02-12T14:36:47.067Z,18.00
2019-02-12T14:39:17.242Z,22.50
2019-02-12T14:41:47.444Z,39.00
2019-02-12T14:44:17.703Z,87.60
2019-02-12T14:46:47.957Z,59.23
2019-02-12T14:49:18.225Z,95.23
2019-02-12T14:51:48.449Z,71.47
2019-02-12T14:54:18.630Z,468.23
2019-02-12T14:56:48.837Z,240.67
2019-02-12T14:59:19.243Z,279.97
2019-02-12T15:01:49.595Z,331.27
2019-02-12T15:04:19.661Z,270.80
2019-02-12T15:06:49.840Z,209.70
2019-02-12T15:09:20.114Z,181.73
2019-02-12T15:11:50.368Z,249.13
2019-02-12T15:14:20.565Z,33.20
2019-02-12T15:16:50.912Z,48.40
2019-02-12T15:19:21.062Z,129.27
2019-02-12T15:21:51.174Z,229.40
2019-02-12T15:24:21.242Z,172.27
2019-02-12T15:26:51.462Z,165.70
2019-02-12T15:29:21.939Z,112.20
2019-02-12T15:31:52.142Z,74.47
2019-02-12T15:34:22.588Z,50.10
2019-02-12T15:36:52.864Z,172.37
2019-02-12T15:39:23.090Z,41.93
2019-02-12T15:41:53.279Z,119.47
2019-02-12T15:44:23.584Z,132.93
2019-02-12T15:46:53.770Z,78.33
2019-02-12T15:49:23.972Z,104.33
2019-02-12T15:51:54.069Z,33.27
2019-02-12T15:54:24.230Z,50.20
2019-02-12T15:56:54.290Z,20.00
2019-02-12T15:59:24.633Z,30.60
2019-02-12T16:01:54.766Z,43.63
2019-02-12T16:04:30.393Z,17.07
2019-02-12T16:07:01.979Z,17.60
2019-02-12T16:09:33.198Z,20.90
2019-02-12T16:12:06.026Z,18.67
2019-02-12T16:14:36.426Z,32.37
2019-02-12T16:17:06.599Z,22.30
2019-02-12T16:19:36.832Z,13.67
2019-02-12T16:22:07.133Z,15.03
2019-02-12T16:24:37.422Z,52.73
2019-02-12T16:27:07.826Z,51.50
2019-02-12T16:29:37.907Z,56.93
2019-02-12T16:32:08.292Z,25.37
2019-02-12T16:34:38.446Z,15.70
2019-02-12T16:37:08.854Z,16.67
2019-02-12T16:39:39.205Z,28.47
2019-02-12T16:42:09.319Z,22.30
2019-02-12T16:44:39.472Z,20.53
2019-02-12T16:47:09.899Z,19.37
2019-02-12T16:49:40.247Z,27.17
2019-02-12T16:52:10.467Z,25.03
2019-02-12T16:54:40.608Z,19.70
2019-02-12T16:57:10.930Z,17.57
2019-02-12T16:59:41.157Z,14.93
2019-02-12T17:02:11.357Z,13.37
2019-02-12T17:04:41.593Z,13.60
2019-02-12T17:07:11.725Z,13.97
2019-02-12T17:09:41.926Z,16.37
2019-02-12T17:12:12.198Z,12.63
2019-02-12T17:14:43.873Z,12.37
2019-02-12T17:17:14.013Z,14.23
2019-02-12T17:19:44.219Z,19.73
2019-02-12T17:22:14.349Z,24.37
2019-02-12T17:24:44.574Z,28.33
2019-02-12T17:27:14.871Z,23.57
2019-02-12T17:29:44.997Z,18.03
2019-02-12T17:32:15.273Z,19.83
2019-02-12T17:34:45.494Z,20.07
2019-02-12T17:37:15.726Z,13.97
2019-02-12T17:39:46.122Z,16.07
2019-02-12T17:42:16.282Z,21.13
2019-02-12T17:44:46.697Z,13.30
2019-02-12T17:47:16.915Z,10.13
2019-02-12T17:49:47.071Z,12.33
2019-02-12T17:52:17.155Z,11.53
2019-02-12T17:54:47.223Z,16.33
2019-02-12T17:57:17.389Z,14.23
2019-02-12T17:59:47.613Z,14.03
2019-02-12T18:02:17.928Z,15.27
2019-02-12T18:04:48.375Z,15.80
2019-02-12T18:07:19.663Z,16.23
2019-02-12T18:09:49.897Z,17.13
2019-02-12T18:12:20.166Z,19.63
2019-02-12T18:14:50.263Z,18.07
2019-02-12T18:17:20.545Z,20.03
2019-02-12T18:19:50.871Z,18.83
2019-02-12T18:22:21.005Z,18.90
2019-02-12T18:24:51.158Z,20.10
2019-02-12T18:27:21.307Z,29.07
2019-02-12T18:29:51.538Z,42.13
2019-02-12T18:32:21.830Z,36.03
2019-02-12T18:34:52.027Z,35.83
2019-02-12T18:37:22.301Z,36.30
2019-02-12T18:39:52.458Z,33.37
2019-02-12T18:42:22.641Z,36.87
2019-02-12T18:44:52.889Z,42.70
2019-02-12T18:47:23.188Z,44.40
2019-02-12T18:49:53.457Z,49.93
2019-02-12T18:52:24.024Z,44.80
2019-02-12T18:54:54.255Z,40.33
2019-02-12T18:57:24.551Z,39.60
2019-02-12T18:59:54.707Z,43.30
2019-02-12T19:02:26.174Z,46.43
2019-02-12T19:04:56.556Z,60.33
2019-02-12T19:07:26.692Z,62.37
2019-02-12T19:09:56.958Z,61.80
2019-02-12T19:12:27.187Z,69.97
2019-02-12T19:14:57.680Z,64.90
2019-02-12T19:17:27.889Z,73.47
2019-02-12T19:19:58.215Z,67.90
2019-02-12T19:22:28.465Z,53.80
2019-02-12T19:24:58.644Z,54.03
2019-02-12T19:27:28.871Z,58.57
2019-02-12T19:29:59.321Z,46.73
2019-02-12T19:32:29.474Z,44.63
2019-02-12T19:34:59.718Z,44.43
2019-02-12T19:37:30.761Z,86.47
2019-02-12T19:40:01.014Z,83.13
2019-02-12T19:42:31.199Z,107.03
2019-02-12T19:45:01.374Z,164.77
2019-02-12T19:47:31.879Z,308.13
2019-02-12T19:50:02.100Z,227.10
2019-02-12T19:52:32.874Z,139.07
2019-02-12T19:55:03.046Z,94.50
2019-02-12T19:57:33.389Z,109.03
2019-02-12T20:00:03.913Z,96.30
2019-02-12T20:02:34.178Z,151.57
2019-02-12T20:05:06.534Z,79.60
2019-02-12T20:07:36.785Z,90.77
2019-02-12T20:10:07.858Z,114.87
2019-02-12T20:12:38.162Z,68.80
2019-02-12T20:15:09.681Z,75.43
2019-02-12T20:17:39.990Z,59.77
2019-02-12T20:20:11.961Z,67.50
2019-02-12T20:22:42.256Z,58.27
2019-02-12T20:25:12.568Z,60.43
2019-02-12T20:27:42.901Z,53.73
2019-02-12T20:30:16.479Z,61.03
2019-02-12T20:32:46.813Z,57.83
2019-02-12T20:35:17.126Z,64.27
2019-02-12T20:37:47.474Z,68.87
2019-02-12T20:40:17.714Z,65.43
2019-02-12T20:42:48.078Z,66.10
2019-02-12T20:45:18.250Z,69.27
2019-02-12T20:47:49.830Z,79.80
2019-02-12T20:50:20.064Z,83.13
2019-02-12T20:52:50.230Z,55.97
2019-02-12T20:55:22.927Z,78.33
2019-02-12T20:57:53.226Z,71.33
2019-02-12T21:00:23.429Z,86.77
2019-02-12T21:02:53.754Z,81.40
2019-02-12T21:05:24.112Z,89.57
2019-02-12T21:07:54.286Z,84.67
2019-02-12T21:10:24.582Z,73.23
2019-02-12T21:12:54.725Z,68.33
2019-02-12T21:15:25.026Z,69.10
2019-02-12T21:17:55.110Z,58.03
2019-02-12T21:20:25.390Z,55.10
2019-02-12T21:22:58.680Z,56.70
2019-02-12T21:25:28.917Z,47.10
2019-02-12T21:27:59.228Z,49.30
2019-02-12T21:30:29.383Z,47.33
2019-02-12T21:32:59.598Z,53.10
2019-02-12T21:35:30.202Z,46.33
2019-02-12T21:38:01.098Z,45.30
2019-02-12T21:40:31.311Z,45.13
2019-02-12T21:43:01.686Z,40.63
2019-02-12T21:45:45.504Z,38.60
2019-02-12T21:48:15.635Z,38.83
2019-02-12T21:50:45.998Z,42.13
2019-02-12T21:53:16.294Z,54.10
2019-02-12T21:55:46.441Z,46.97
2019-02-12T21:58:16.506Z,46.73
2019-02-12T22:00:46.724Z,47.20
2019-02-12T22:03:17.017Z,56.00
2019-02-12T22:05:47.272Z,53.13
2019-02-12T22:08:25.934Z,45.00
2019-02-12T22:10:58.388Z,41.87
2019-02-12T22:13:30.632Z,43.73
2019-02-12T22:16:00.876Z,41.43
2019-02-12T22:18:31.179Z,37.70
2019-02-12T22:21:01.489Z,36.97
2019-02-12T22:23:31.675Z,35.47
2019-02-12T22:26:01.974Z,42.33
2019-02-12T22:28:32.473Z,36.50
2019-02-12T22:31:02.909Z,41.87
2019-02-12T22:33:33.137Z,69.23
2019-02-12T22:36:07.027Z,41.37
2019-02-12T22:38:37.158Z,47.00
2019-02-12T22:41:08.199Z,78.90
2019-02-12T22:43:38.497Z,104.27
2019-02-12T22:46:08.594Z,49.50
2019-02-12T22:48:38.809Z,87.60
2019-02-12T22:51:08.905Z,86.17
2019-02-12T22:53:41.195Z,91.87
2019-02-12T22:56:11.474Z,72.80
2019-02-12T22:58:41.660Z,42.03
2019-02-12T23:01:12.175Z,58.03
2019-02-12T23:03:43.478Z,41.70
2019-02-12T23:06:13.743Z,50.23
2019-02-12T23:08:43.948Z,43.43
2019-02-12T23:11:14.224Z,43.80
2019-02-12T23:13:44.394Z,34.97
2019-02-12T23:16:14.549Z,39.00
2019-02-12T23:18:44.774Z,36.20
2019-02-12T23:21:15.040Z,28.03
2019-02-12T23:23:45.246Z,29.70
2019-02-12T23:26:15.514Z,28.53
2019-02-12T23:28:45.789Z,29.23
2019-02-12T23:31:15.955Z,32.20
2019-02-12T23:33:46.082Z,31.23
2019-02-12T23:36:16.337Z,26.67
2019-02-12T23:38:46.520Z,29.73
2019-02-12T23:41:16.646Z,32.53
2019-02-12T23:43:46.769Z,26.60
2019-02-12T23:46:17.000Z,26.73
2019-02-12T23:48:47.164Z,25.37
2019-02-12T23:51:17.233Z,32.50
2019-02-12T23:53:47.450Z,29.70
2019-02-12T23:56:17.549Z,34.40
2019-02-12T23:58:47.763Z,27.60
