createdAt,value
2022-12-01T00:01:17.985Z,45.10
2022-12-01T00:03:44.883Z,47.63
2022-12-01T00:06:17.356Z,45.47
2022-12-01T00:09:05.453Z,51.00
2022-12-01T00:11:33.238Z,45.45
2022-12-01T00:14:00.961Z,47.00
2022-12-01T00:16:27.887Z,45.70
2022-12-01T00:18:55.039Z,47.88
2022-12-01T00:21:23.789Z,45.67
2022-12-01T00:23:53.382Z,50.53
2022-12-01T00:26:20.971Z,45.38
2022-12-01T00:28:56.446Z,52.95
2022-12-01T00:31:28.398Z,46.70
2022-12-01T00:33:55.369Z,50.77
2022-12-01T00:36:22.563Z,57.60
2022-12-01T00:38:56.058Z,56.72
2022-12-01T00:41:24.667Z,59.15
2022-12-01T00:43:52.193Z,55.63
2022-12-01T00:46:20.192Z,51.90
2022-12-01T00:48:47.248Z,57.13
2022-12-01T00:51:13.982Z,54.05
2022-12-01T00:53:41.123Z,61.10
2022-12-01T00:56:07.999Z,52.30
2022-12-01T00:58:34.852Z,54.63
2022-12-01T01:01:02.336Z,55.47
2022-12-01T01:03:29.856Z,54.75
2022-12-01T01:05:56.896Z,57.10
2022-12-01T01:08:23.793Z,55.42
2022-12-01T01:10:50.583Z,59.43
2022-12-01T01:13:18.674Z,56.40
2022-12-01T01:15:45.455Z,56.13
2022-12-01T01:18:12.546Z,61.17
2022-12-01T01:20:39.570Z,60.05
2022-12-01T01:23:06.400Z,59.40
2022-12-01T01:25:34.421Z,58.25
2022-12-01T01:28:01.172Z,55.97
2022-12-01T01:30:28.313Z,59.45
2022-12-01T01:32:55.208Z,55.53
2022-12-01T01:35:22.262Z,59.90
2022-12-01T01:37:50.839Z,63.00
2022-12-01T01:40:18.058Z,59.95
2022-12-01T01:42:44.943Z,62.35
2022-12-01T01:45:29.075Z,58.75
2022-12-01T01:47:59.040Z,61.23
2022-12-01T01:50:28.410Z,52.83
2022-12-01T01:53:06.422Z,59.58
2022-12-01T01:55:34.566Z,59.45
2022-12-01T01:58:05.768Z,57.97
2022-12-01T02:00:32.760Z,59.87
2022-12-01T02:03:00.164Z,60.40
2022-12-01T02:05:34.459Z,53.88
2022-12-01T02:08:03.174Z,56.38
2022-12-01T02:11:02.196Z,58.13
2022-12-01T02:13:47.537Z,53.27
2022-12-01T02:16:31.790Z,55.95
2022-12-01T02:19:31.342Z,62.85
2022-12-01T02:22:19.397Z,59.83
2022-12-01T02:24:48.911Z,55.55
2022-12-01T02:27:41.302Z,53.50
2022-12-01T02:30:16.749Z,55.97
2022-12-01T02:33:04.528Z,53.65
2022-12-01T02:35:55.738Z,53.78
2022-12-01T02:38:43.535Z,54.40
2022-12-01T02:41:31.130Z,59.97
2022-12-01T02:44:34.348Z,55.70
2022-12-01T02:47:14.498Z,59.95
2022-12-01T02:49:50.850Z,51.42
2022-12-01T02:52:19.676Z,56.78
2022-12-01T02:54:48.478Z,55.80
2022-12-01T02:57:16.827Z,56.38
2022-12-01T02:59:47.922Z,55.30
2022-12-01T03:02:32.873Z,60.30
2022-12-01T03:05:29.515Z,56.00
2022-12-01T03:08:06.993Z,55.23
2022-12-01T03:10:53.730Z,58.17
2022-12-01T03:13:38.845Z,59.95
2022-12-01T03:16:17.607Z,58.53
2022-12-01T03:19:07.132Z,52.47
2022-12-01T03:21:40.782Z,55.80
2022-12-01T03:24:19.472Z,55.10
2022-12-01T03:26:48.706Z,60.38
2022-12-01T03:29:19.817Z,56.92
2022-12-01T03:31:54.279Z,61.72
2022-12-01T03:34:31.208Z,54.73
2022-12-01T03:37:04.790Z,60.22
2022-12-01T03:39:34.571Z,53.75
2022-12-01T03:42:09.982Z,64.10
2022-12-01T03:44:46.495Z,55.35
2022-12-01T03:47:22.739Z,54.13
2022-12-01T03:49:52.397Z,58.75
2022-12-01T03:52:33.528Z,56.75
2022-12-01T03:55:13.068Z,63.90
2022-12-01T03:57:49.969Z,57.03
2022-12-01T04:00:17.107Z,61.57
2022-12-01T04:02:44.986Z,66.78
2022-12-01T04:05:12.528Z,58.72
2022-12-01T04:07:40.287Z,59.05
2022-12-01T04:10:08.233Z,58.33
2022-12-01T04:12:35.118Z,66.63
2022-12-01T04:15:12.325Z,66.72
2022-12-01T04:17:39.556Z,61.40
2022-12-01T04:20:07.377Z,57.78
2022-12-01T04:22:34.224Z,69.18
2022-12-01T04:25:01.135Z,62.60
2022-12-01T04:27:27.919Z,64.32
2022-12-01T04:29:54.741Z,61.83
2022-12-01T04:32:21.745Z,64.20
2022-12-01T04:34:48.646Z,64.75
2022-12-01T04:37:16.129Z,67.60
2022-12-01T04:39:43.293Z,64.72
2022-12-01T04:42:10.833Z,59.25
2022-12-01T04:44:37.575Z,64.63
2022-12-01T04:47:05.365Z,69.78
2022-12-01T04:49:33.002Z,64.07
2022-12-01T04:51:59.775Z,67.50
2022-12-01T04:54:26.796Z,69.28
2022-12-01T04:56:53.593Z,65.13
2022-12-01T04:59:20.438Z,62.33
2022-12-01T05:01:48.220Z,63.57
2022-12-01T05:04:15.588Z,75.20
2022-12-01T05:06:42.865Z,63.47
2022-12-01T05:09:16.863Z,59.67
2022-12-01T05:11:44.841Z,69.57
2022-12-01T05:14:11.650Z,62.77
2022-12-01T05:16:38.463Z,64.88
2022-12-01T05:19:24.669Z,65.38
2022-12-01T05:21:51.921Z,64.57
2022-12-01T05:24:20.067Z,66.38
2022-12-01T05:26:46.900Z,81.10
2022-12-01T05:29:14.131Z,63.22
2022-12-01T05:31:41.412Z,69.40
2022-12-01T05:34:08.385Z,78.75
2022-12-01T05:36:35.393Z,67.30
2022-12-01T05:39:02.217Z,66.23
2022-12-01T05:41:29.118Z,73.65
2022-12-01T05:43:55.863Z,68.10
2022-12-01T05:46:22.834Z,67.80
2022-12-01T05:48:49.676Z,68.10
2022-12-01T05:51:17.352Z,59.47
2022-12-01T05:53:44.671Z,67.22
2022-12-01T05:56:11.566Z,73.30
2022-12-01T05:58:38.464Z,64.00
2022-12-01T06:01:05.526Z,68.35
2022-12-01T06:03:32.302Z,66.03
2022-12-01T06:05:59.150Z,60.38
2022-12-01T06:08:25.995Z,74.68
2022-12-01T06:10:52.855Z,73.50
2022-12-01T06:13:20.107Z,72.13
2022-12-01T06:15:59.426Z,69.83
2022-12-01T06:18:27.608Z,72.65
2022-12-01T06:20:54.351Z,74.40
2022-12-01T06:23:24.248Z,75.90
2022-12-01T06:25:53.297Z,75.60
2022-12-01T06:28:20.148Z,76.97
2022-12-01T06:30:46.935Z,73.97
2022-12-01T06:33:13.804Z,74.97
2022-12-01T06:35:40.594Z,75.60
2022-12-01T06:38:07.520Z,67.43
2022-12-01T06:40:34.304Z,57.83
2022-12-01T06:43:05.681Z,68.93
2022-12-01T06:45:32.852Z,80.93
2022-12-01T06:47:59.785Z,70.88
2022-12-01T06:50:26.706Z,69.30
2022-12-01T06:52:55.299Z,62.47
2022-12-01T06:55:22.206Z,63.28
2022-12-01T06:57:49.411Z,64.53
2022-12-01T07:00:17.159Z,58.50
2022-12-01T07:02:44.797Z,56.40
2022-12-01T07:05:11.663Z,63.60
2022-12-01T07:07:39.854Z,68.72
2022-12-01T07:10:08.113Z,74.57
2022-12-01T07:12:35.643Z,58.15
2022-12-01T07:15:03.056Z,86.00
2022-12-01T07:17:30.042Z,86.57
2022-12-01T07:19:57.233Z,71.80
2022-12-01T07:22:26.978Z,76.40
2022-12-01T07:24:57.875Z,70.95
2022-12-01T07:27:24.714Z,63.42
2022-12-01T07:29:51.707Z,80.37
2022-12-01T07:32:18.660Z,97.13
2022-12-01T07:34:45.496Z,81.50
2022-12-01T07:37:12.210Z,73.20
2022-12-01T07:39:39.127Z,70.03
2022-12-01T07:42:06.099Z,66.80
2022-12-01T07:44:32.947Z,64.07
2022-12-01T07:46:59.834Z,80.30
2022-12-01T07:49:26.887Z,95.93
2022-12-01T07:51:53.729Z,88.05
2022-12-01T07:54:21.348Z,81.30
2022-12-01T07:56:48.229Z,72.18
2022-12-01T07:59:15.043Z,70.53
2022-12-01T08:01:44.662Z,70.22
2022-12-01T08:04:12.473Z,62.45
2022-12-01T08:06:39.288Z,62.17
2022-12-01T08:09:06.168Z,69.63
2022-12-01T08:11:33.096Z,67.35
2022-12-01T08:13:59.863Z,61.40
2022-12-01T08:16:26.918Z,77.15
2022-12-01T08:18:54.352Z,80.43
2022-12-01T08:21:23.287Z,88.45
2022-12-01T08:23:55.471Z,72.15
2022-12-01T08:26:23.341Z,71.80
2022-12-01T08:28:50.734Z,79.18
2022-12-01T08:31:23.964Z,79.33
2022-12-01T08:33:51.305Z,76.35
2022-12-01T08:36:18.699Z,73.40
2022-12-01T08:38:47.066Z,82.35
2022-12-01T08:41:14.954Z,79.70
2022-12-01T08:44:00.302Z,77.43
2022-12-01T08:46:31.031Z,76.50
2022-12-01T08:48:58.278Z,71.82
2022-12-01T08:51:25.869Z,73.18
2022-12-01T08:53:52.993Z,69.90
2022-12-01T08:56:25.914Z,73.20
2022-12-01T08:58:54.617Z,72.22
2022-12-01T09:01:22.204Z,71.00
2022-12-01T09:03:49.246Z,77.97
2022-12-01T09:06:20.824Z,71.38
2022-12-01T09:08:48.265Z,72.80
2022-12-01T09:11:17.626Z,65.78
2022-12-01T09:13:48.605Z,68.50
2022-12-01T09:16:18.986Z,67.35
2022-12-01T09:18:47.436Z,68.05
2022-12-01T09:21:17.678Z,71.10
2022-12-01T09:23:45.023Z,66.45
2022-12-01T09:26:13.983Z,64.22
2022-12-01T09:28:40.967Z,65.20
2022-12-01T09:31:10.076Z,69.60
2022-12-01T09:33:37.027Z,64.17
2022-12-01T09:36:05.293Z,64.53
2022-12-01T09:38:34.241Z,67.05
2022-12-01T09:41:26.678Z,60.53
2022-12-01T09:44:15.199Z,53.88
2022-12-01T09:46:48.422Z,53.57
2022-12-01T09:49:20.438Z,52.17
2022-12-01T09:51:47.464Z,50.95
2022-12-01T09:54:15.073Z,49.22
2022-12-01T09:56:53.005Z,50.72
2022-12-01T09:59:25.400Z,49.37
2022-12-01T10:02:01.831Z,45.60
2022-12-01T10:04:37.338Z,48.03
2022-12-01T10:07:21.679Z,44.42
2022-12-01T10:10:01.077Z,51.38
2022-12-01T10:12:34.212Z,45.30
2022-12-01T10:15:31.441Z,45.30
2022-12-01T10:18:26.573Z,44.65
2022-12-01T10:21:11.834Z,47.47
2022-12-01T10:24:04.101Z,45.88
2022-12-01T10:27:12.884Z,47.43
2022-12-01T10:30:05.297Z,45.63
2022-12-01T10:32:41.322Z,47.28
2022-12-01T10:35:14.842Z,44.22
2022-12-01T10:37:43.775Z,45.47
2022-12-01T10:40:15.869Z,45.43
2022-12-01T10:42:48.286Z,44.13
2022-12-01T10:45:27.529Z,43.80
2022-12-01T10:48:20.672Z,45.78
2022-12-01T10:50:52.990Z,44.08
2022-12-01T10:53:22.802Z,43.63
2022-12-01T10:56:12.576Z,44.13
2022-12-01T10:58:56.271Z,47.45
2022-12-01T11:01:28.610Z,43.47
2022-12-01T11:04:01.536Z,42.78
2022-12-01T11:06:30.985Z,44.60
2022-12-01T11:09:01.026Z,42.80
2022-12-01T11:11:40.826Z,46.58
2022-12-01T11:14:25.170Z,45.88
2022-12-01T11:16:53.965Z,44.70
2022-12-01T11:19:31.288Z,46.57
2022-12-01T11:22:12.837Z,43.65
2022-12-01T11:24:43.073Z,42.58
2022-12-01T11:27:17.673Z,42.88
2022-12-01T11:29:47.096Z,43.72
2022-12-01T11:32:23.195Z,42.10
2022-12-01T11:34:54.645Z,37.97
2022-12-01T11:37:28.251Z,41.13
2022-12-01T11:40:25.916Z,39.17
2022-12-01T11:42:57.273Z,39.53
2022-12-01T11:45:28.716Z,38.63
2022-12-01T11:48:12.888Z,35.75
2022-12-01T11:50:42.728Z,38.13
2022-12-01T11:53:31.716Z,38.30
2022-12-01T11:56:24.595Z,39.90
2022-12-01T11:58:57.980Z,41.00
2022-12-01T12:01:54.023Z,38.88
2022-12-01T12:04:39.792Z,38.65
2022-12-01T12:07:18.535Z,37.28
2022-12-01T12:10:17.260Z,39.95
2022-12-01T12:13:05.114Z,41.77
2022-12-01T12:15:56.134Z,37.53
2022-12-01T12:18:52.368Z,36.67
2022-12-01T12:21:47.933Z,38.08
2022-12-01T12:24:43.915Z,36.22
2022-12-01T12:27:16.616Z,37.20
2022-12-01T12:29:51.640Z,36.15
2022-12-01T12:32:48.902Z,35.13
2022-12-01T12:35:55.349Z,35.92
2022-12-01T12:38:35.519Z,34.17
2022-12-01T12:41:20.169Z,34.80
2022-12-01T12:44:09.716Z,35.67
2022-12-01T12:46:51.993Z,36.72
2022-12-01T12:49:44.734Z,35.55
2022-12-01T12:52:24.303Z,35.70
2022-12-01T12:55:00.587Z,35.53
2022-12-01T12:57:40.780Z,38.33
2022-12-01T13:00:15.353Z,38.75
2022-12-01T13:02:47.794Z,41.20
2022-12-01T13:05:31.410Z,45.50
2022-12-01T13:08:04.328Z,37.70
2022-12-01T13:10:46.615Z,35.10
2022-12-01T13:13:52.223Z,36.10
2022-12-01T13:16:26.007Z,33.33
2022-12-01T13:19:05.796Z,36.75
2022-12-01T13:21:42.123Z,35.90
2022-12-01T13:24:18.502Z,37.25
2022-12-01T13:26:54.528Z,34.42
2022-12-01T13:29:24.859Z,34.10
2022-12-01T13:31:54.005Z,35.53
2022-12-01T13:34:40.939Z,35.13
2022-12-01T13:37:10.699Z,32.85
2022-12-01T13:39:39.092Z,33.42
2022-12-01T13:42:26.801Z,36.55
2022-12-01T13:44:55.576Z,35.95
2022-12-01T13:47:47.392Z,34.53
2022-12-01T13:50:36.238Z,35.22
2022-12-01T13:53:19.372Z,29.95
2022-12-01T13:56:17.095Z,32.50
2022-12-01T13:58:49.333Z,33.55
2022-12-01T14:01:22.839Z,29.87
2022-12-01T14:04:01.168Z,31.10
2022-12-01T14:06:30.935Z,31.35
2022-12-01T14:09:04.490Z,32.40
2022-12-01T14:11:34.229Z,33.35
2022-12-01T14:14:12.217Z,32.10
2022-12-01T14:16:52.080Z,33.30
2022-12-01T14:20:16.479Z,33.85
2022-12-01T14:22:46.363Z,33.53
2022-12-01T14:25:21.537Z,33.88
2022-12-01T14:27:53.754Z,33.33
2022-12-01T14:30:39.591Z,37.13
2022-12-01T14:33:43.065Z,37.58
2022-12-01T14:36:32.154Z,34.33
2022-12-01T14:38:59.062Z,37.05
2022-12-01T14:41:30.820Z,35.53
2022-12-01T14:44:28.090Z,35.38
2022-12-01T14:46:58.847Z,38.22
2022-12-01T14:49:34.361Z,35.80
2022-12-01T14:52:06.734Z,35.88
2022-12-01T14:54:42.010Z,35.60
2022-12-01T14:57:16.356Z,35.20
2022-12-01T14:59:43.845Z,36.55
2022-12-01T15:02:12.219Z,36.15
2022-12-01T15:05:13.810Z,35.72
2022-12-01T15:07:45.712Z,37.07
2022-12-01T15:10:34.828Z,35.50
2022-12-01T15:13:24.548Z,35.92
2022-12-01T15:15:55.074Z,32.63
2022-12-01T15:18:28.663Z,36.78
2022-12-01T15:21:10.908Z,36.03
2022-12-01T15:23:52.966Z,33.53
2022-12-01T15:26:21.738Z,37.13
2022-12-01T15:28:48.907Z,34.92
2022-12-01T15:31:16.154Z,35.30
2022-12-01T15:33:51.913Z,36.47
2022-12-01T15:36:18.848Z,36.50
2022-12-01T15:38:47.781Z,34.33
2022-12-01T15:41:34.859Z,39.08
2022-12-01T15:44:03.652Z,41.38
2022-12-01T15:46:32.765Z,43.80
2022-12-01T15:49:20.456Z,43.30
2022-12-01T15:51:49.066Z,42.60
2022-12-01T15:54:25.397Z,41.88
2022-12-01T15:56:54.857Z,42.88
2022-12-01T15:59:41.173Z,43.00
2022-12-01T16:02:31.885Z,43.92
2022-12-01T16:05:13.797Z,41.83
2022-12-01T16:10:39.355Z,45.70
2022-12-01T16:13:44.074Z,44.63
2022-12-01T16:16:29.858Z,47.85
2022-12-01T16:19:10.128Z,48.20
2022-12-01T16:21:46.152Z,44.53
2022-12-01T16:24:19.576Z,43.92
2022-12-01T16:26:59.484Z,39.90
2022-12-01T16:29:28.423Z,40.95
2022-12-01T16:32:20.234Z,42.65
2022-12-01T16:34:46.796Z,43.83
2022-12-01T16:37:15.581Z,41.75
2022-12-01T16:39:42.817Z,38.87
2022-12-01T16:42:17.799Z,43.38
2022-12-01T16:44:46.626Z,43.10
2022-12-01T16:47:23.061Z,40.67
2022-12-01T16:49:50.841Z,38.40
2022-12-01T16:55:18.339Z,37.58
2022-12-01T16:57:45.222Z,37.83
2022-12-01T17:00:12.540Z,38.20
2022-12-01T17:02:39.422Z,37.55
2022-12-01T17:05:06.500Z,35.97
2022-12-01T17:07:33.298Z,36.40
2022-12-01T17:10:00.073Z,37.10
2022-12-01T17:12:26.991Z,36.42
2022-12-01T17:14:53.803Z,36.60
2022-12-01T17:17:20.590Z,34.40
2022-12-01T17:19:47.302Z,35.42
2022-12-01T17:22:14.159Z,36.50
2022-12-01T17:24:41.055Z,32.92
2022-12-01T17:27:07.890Z,32.75
2022-12-01T17:29:34.700Z,32.57
2022-12-01T17:32:01.463Z,37.42
2022-12-01T17:34:28.280Z,31.80
2022-12-01T17:36:55.076Z,37.75
2022-12-01T17:39:22.275Z,34.72
2022-12-01T17:41:48.979Z,35.43
2022-12-01T17:44:15.974Z,35.08
2022-12-01T17:46:43.377Z,34.72
2022-12-01T17:49:10.698Z,35.63
2022-12-01T17:51:38.587Z,37.85
2022-12-01T17:54:05.990Z,35.30
2022-12-01T17:56:35.105Z,36.22
2022-12-01T17:59:02.698Z,32.70
2022-12-01T18:01:30.593Z,36.38
2022-12-01T18:03:59.276Z,34.00
2022-12-01T18:06:27.498Z,39.93
2022-12-01T18:08:55.341Z,37.50
2022-12-01T18:11:22.876Z,39.03
2022-12-01T18:13:51.337Z,35.95
2022-12-01T18:16:30.196Z,34.95
2022-12-01T18:18:58.450Z,35.17
2022-12-01T18:21:26.701Z,36.33
2022-12-01T18:23:59.570Z,40.33
2022-12-01T18:26:27.982Z,37.17
2022-12-01T18:29:03.868Z,37.53
2022-12-01T18:31:31.465Z,38.97
2022-12-01T18:34:02.605Z,38.08
2022-12-01T18:36:31.512Z,44.97
2022-12-01T18:39:00.006Z,44.53
2022-12-01T18:41:27.020Z,39.97
2022-12-01T18:43:54.116Z,37.87
2022-12-01T18:46:21.849Z,38.67
2022-12-01T18:48:59.406Z,43.53
2022-12-01T18:51:26.565Z,38.50
2022-12-01T18:53:54.833Z,42.45
2022-12-01T18:56:21.970Z,40.67
2022-12-01T18:58:57.425Z,39.67
2022-12-01T19:01:33.085Z,41.33
2022-12-01T19:04:00.789Z,49.85
2022-12-01T19:06:29.116Z,40.75
2022-12-01T19:09:00.532Z,34.93
2022-12-01T19:11:28.462Z,38.92
2022-12-01T19:13:58.349Z,37.15
2022-12-01T19:16:26.173Z,35.60
2022-12-01T19:18:53.372Z,35.50
2022-12-01T19:21:21.039Z,38.23
2022-12-01T19:23:49.597Z,38.72
2022-12-01T19:26:18.999Z,37.78
2022-12-01T19:28:47.054Z,37.65
2022-12-01T19:31:20.285Z,39.08
2022-12-01T19:33:47.498Z,33.13
2022-12-01T19:36:20.655Z,36.65
2022-12-01T19:38:48.040Z,35.83
2022-12-01T19:41:15.322Z,33.00
2022-12-01T19:43:42.499Z,37.17
2022-12-01T19:46:11.967Z,36.00
2022-12-01T19:48:39.272Z,38.45
2022-12-01T19:51:06.391Z,43.10
2022-12-01T19:53:34.154Z,40.55
2022-12-01T19:56:05.345Z,42.13
2022-12-01T19:58:33.461Z,42.83
2022-12-01T20:01:05.795Z,41.35
2022-12-01T20:03:32.779Z,39.40
2022-12-01T20:06:04.673Z,40.92
2022-12-01T20:08:35.571Z,40.20
2022-12-01T20:11:04.263Z,42.27
2022-12-01T20:13:32.951Z,41.78
2022-12-01T20:16:15.144Z,38.55
2022-12-01T20:18:42.717Z,42.88
2022-12-01T20:21:19.388Z,47.13
2022-12-01T20:23:49.472Z,47.93
2022-12-01T20:26:19.101Z,43.45
2022-12-01T20:28:48.810Z,49.47
2022-12-01T20:31:23.097Z,46.80
2022-12-01T20:33:52.107Z,44.42
2022-12-01T20:36:19.608Z,41.07
2022-12-01T20:38:46.776Z,49.35
2022-12-01T20:41:13.660Z,47.55
2022-12-01T20:43:40.937Z,53.45
2022-12-01T20:46:08.336Z,51.88
2022-12-01T20:48:35.266Z,50.70
2022-12-01T20:51:03.921Z,54.13
2022-12-01T20:53:30.977Z,54.92
2022-12-01T20:56:01.266Z,52.83
2022-12-01T20:58:28.017Z,50.22
2022-12-01T21:00:54.984Z,48.50
2022-12-01T21:03:21.707Z,54.35
2022-12-01T21:05:48.733Z,56.20
2022-12-01T21:08:15.611Z,52.47
2022-12-01T21:10:44.996Z,48.72
2022-12-01T21:13:39.267Z,51.83
2022-12-01T21:16:13.737Z,46.20
2022-12-01T21:18:53.702Z,50.40
2022-12-01T21:21:28.835Z,57.97
2022-12-01T21:24:17.077Z,51.03
2022-12-01T21:26:58.915Z,52.40
2022-12-01T21:29:28.725Z,52.67
2022-12-01T21:31:59.746Z,53.30
2022-12-01T21:34:28.902Z,47.88
2022-12-01T21:36:59.021Z,54.72
2022-12-01T21:39:26.602Z,51.73
2022-12-01T21:41:56.525Z,48.25
2022-12-01T21:44:32.366Z,51.70
2022-12-01T21:47:21.153Z,55.03
2022-12-01T21:49:51.811Z,62.67
2022-12-01T21:52:22.932Z,53.27
2022-12-01T21:54:51.191Z,57.15
2022-12-01T21:57:42.557Z,53.75
2022-12-01T22:00:30.351Z,52.92
2022-12-01T22:03:08.535Z,47.42
2022-12-01T22:05:39.296Z,58.03
2022-12-01T22:08:26.279Z,54.10
2022-12-01T22:11:02.202Z,58.65
2022-12-01T22:13:51.494Z,61.70
2022-12-01T22:16:21.400Z,57.95
2022-12-01T22:18:53.819Z,54.13
2022-12-01T22:21:23.706Z,59.63
2022-12-01T22:24:17.824Z,61.42
2022-12-01T22:26:48.115Z,55.55
2022-12-01T22:29:31.078Z,59.35
2022-12-01T22:32:13.224Z,55.47
2022-12-01T22:34:49.441Z,60.45
2022-12-01T22:37:29.620Z,63.42
2022-12-01T22:39:57.254Z,60.33
2022-12-01T22:42:33.007Z,60.25
2022-12-01T22:45:24.682Z,56.17
2022-12-01T22:47:56.116Z,57.33
2022-12-01T22:50:29.874Z,55.28
2022-12-01T22:53:12.633Z,63.05
2022-12-01T22:55:40.209Z,58.95
2022-12-01T22:58:28.350Z,58.00
2022-12-01T23:00:57.924Z,63.70
2022-12-01T23:03:26.071Z,61.20
2022-12-01T23:05:56.856Z,54.03
2022-12-01T23:08:24.527Z,55.08
2022-12-01T23:10:52.319Z,61.43
2022-12-01T23:13:22.383Z,57.95
2022-12-01T23:15:54.088Z,60.55
2022-12-01T23:18:27.921Z,61.45
2022-12-01T23:20:57.249Z,61.20
2022-12-01T23:23:28.144Z,61.03
2022-12-01T23:25:55.096Z,60.33
2022-12-01T23:28:22.606Z,63.15
2022-12-01T23:30:52.855Z,59.65
2022-12-01T23:33:23.238Z,63.25
2022-12-01T23:35:59.760Z,67.70
2022-12-01T23:38:34.489Z,69.05
2022-12-01T23:41:06.349Z,62.30
2022-12-01T23:43:40.152Z,62.63
2022-12-01T23:46:10.570Z,61.75
2022-12-01T23:48:53.183Z,62.60
2022-12-01T23:51:25.771Z,60.65
2022-12-01T23:53:55.526Z,65.22
2022-12-01T23:56:24.798Z,67.40
2022-12-01T23:58:52.662Z,68.60
