createdAt,value
2019-04-26T00:00:39.166Z,2.00
2019-04-26T00:03:10.339Z,2.10
2019-04-26T00:05:40.336Z,1.90
2019-04-26T00:08:10.771Z,2.20
2019-04-26T00:10:55.219Z,2.17
2019-04-26T00:13:34.519Z,2.08
2019-04-26T00:16:20.976Z,1.95
2019-04-26T00:18:50.074Z,2.22
2019-04-26T00:21:19.494Z,2.08
2019-04-26T00:23:49.234Z,2.20
2019-04-26T00:26:19.687Z,2.10
2019-04-26T00:28:48.749Z,2.30
2019-04-26T00:31:19.228Z,2.28
2019-04-26T00:33:47.991Z,2.20
2019-04-26T00:36:18.664Z,2.25
2019-04-26T00:38:47.523Z,2.03
2019-04-26T00:41:18.403Z,2.35
2019-04-26T00:43:47.186Z,2.30
2019-04-26T00:46:17.036Z,2.00
2019-04-26T00:48:46.879Z,2.28
2019-04-26T00:51:17.264Z,2.20
2019-04-26T00:53:46.517Z,2.35
2019-04-26T00:56:18.037Z,2.28
2019-04-26T00:58:48.361Z,1.95
2019-04-26T01:01:18.586Z,2.37
2019-04-26T01:03:47.721Z,2.10
2019-04-26T01:06:18.840Z,2.30
2019-04-26T01:08:48.004Z,2.35
2019-04-26T01:11:21.755Z,2.10
2019-04-26T01:13:50.882Z,2.25
2019-04-26T01:16:20.201Z,2.53
2019-04-26T01:18:49.954Z,2.40
2019-04-26T01:21:20.581Z,2.10
2019-04-26T01:23:50.186Z,2.47
2019-04-26T01:26:25.225Z,2.33
2019-04-26T01:29:02.186Z,2.25
2019-04-26T01:31:31.788Z,2.30
2019-04-26T01:34:01.294Z,2.42
2019-04-26T01:36:31.092Z,2.30
2019-04-26T01:39:01.563Z,2.30
2019-04-26T01:41:32.582Z,2.40
2019-04-26T01:44:04.051Z,2.10
2019-04-26T01:46:49.011Z,2.35
2019-04-26T01:49:19.724Z,2.30
2019-04-26T01:51:50.194Z,2.55
2019-04-26T01:54:19.813Z,2.37
2019-04-26T01:56:50.481Z,2.60
2019-04-26T01:59:21.002Z,2.10
2019-04-26T02:04:47.415Z,2.60
2019-04-26T02:07:18.344Z,2.25
2019-04-26T02:09:47.616Z,2.45
2019-04-26T02:12:16.845Z,2.60
2019-04-26T02:14:46.165Z,2.30
2019-04-26T02:17:16.110Z,2.22
2019-04-26T02:19:45.535Z,2.25
2019-04-26T02:22:16.197Z,2.85
2019-04-26T02:24:46.443Z,2.55
2019-04-26T02:27:32.403Z,2.35
2019-04-26T02:30:01.750Z,2.33
2019-04-26T02:32:32.713Z,2.40
2019-04-26T02:35:01.221Z,2.20
2019-04-26T02:37:32.728Z,2.40
2019-04-26T02:40:01.182Z,2.40
2019-04-26T02:42:32.877Z,2.47
2019-04-26T02:45:15.399Z,2.92
2019-04-26T02:47:45.512Z,2.50
2019-04-26T02:50:20.164Z,2.00
2019-04-26T02:52:51.104Z,2.30
2019-04-26T02:55:36.373Z,2.20
2019-04-26T02:58:01.736Z,2.70
2019-04-26T03:00:32.146Z,2.33
2019-04-26T03:03:01.749Z,2.28
2019-04-26T03:05:32.304Z,2.20
2019-04-26T03:08:02.076Z,2.45
2019-04-26T03:10:32.694Z,2.70
2019-04-26T03:13:01.845Z,2.33
2019-04-26T03:18:48.140Z,2.83
2019-04-26T03:21:28.557Z,2.62
2019-04-26T03:27:33.560Z,5.07
2019-04-26T03:30:20.851Z,3.62
2019-04-26T03:32:51.354Z,2.40
2019-04-26T03:35:27.397Z,2.47
2019-04-26T03:41:34.337Z,2.40
2019-04-26T03:46:58.034Z,2.60
2019-04-26T03:49:30.613Z,2.62
2019-04-26T03:52:12.286Z,2.55
2019-04-26T03:54:42.778Z,2.50
2019-04-26T04:00:23.036Z,2.83
2019-04-26T04:03:15.667Z,2.30
2019-04-26T04:05:47.762Z,2.58
2019-04-26T04:08:19.449Z,2.42
2019-04-26T04:10:50.246Z,2.72
2019-04-26T04:13:28.111Z,3.03
2019-04-26T04:15:57.862Z,2.40
2019-04-26T04:18:28.036Z,2.50
2019-04-26T04:21:11.604Z,2.33
2019-04-26T04:23:43.503Z,2.95
2019-04-26T04:26:12.190Z,2.80
2019-04-26T04:31:50.056Z,2.67
2019-04-26T04:34:35.676Z,2.35
2019-04-26T04:37:05.380Z,2.60
2019-04-26T04:39:42.928Z,2.50
2019-04-26T04:42:35.532Z,2.50
2019-04-26T04:48:14.219Z,2.50
2019-04-26T04:50:46.534Z,2.70
2019-04-26T04:53:14.381Z,2.80
2019-04-26T04:55:52.107Z,2.90
2019-04-26T05:01:27.714Z,3.17
2019-04-26T05:04:00.218Z,3.10
2019-04-26T05:06:51.393Z,2.50
2019-04-26T05:09:28.890Z,3.07
2019-04-26T05:12:10.482Z,2.73
2019-04-26T05:14:43.701Z,2.50
2019-04-26T05:17:35.492Z,2.73
2019-04-26T05:20:10.891Z,2.63
2019-04-26T05:23:06.647Z,2.60
2019-04-26T05:26:12.747Z,2.63
2019-04-26T05:32:03.359Z,2.90
2019-04-26T05:34:54.803Z,2.90
2019-04-26T05:37:33.102Z,2.97
2019-04-26T05:40:09.142Z,3.30
2019-04-26T05:42:49.785Z,2.70
2019-04-26T05:45:40.639Z,2.70
2019-04-26T05:48:28.145Z,2.80
2019-04-26T05:54:07.690Z,3.00
2019-04-26T05:56:58.399Z,2.77
2019-04-26T05:59:34.696Z,2.97
2019-04-26T06:02:44.156Z,2.90
2019-04-26T06:08:16.324Z,3.00
2019-04-26T06:10:52.729Z,2.63
2019-04-26T06:13:44.110Z,2.60
2019-04-26T06:16:38.381Z,2.93
2019-04-26T06:19:23.174Z,2.77
2019-04-26T06:21:58.586Z,2.80
2019-04-26T06:24:49.006Z,2.70
2019-04-26T06:27:28.870Z,2.90
2019-04-26T06:30:10.042Z,2.73
2019-04-26T06:32:56.198Z,2.70
2019-04-26T06:35:19.862Z,2.90
2019-04-26T06:37:59.721Z,3.17
2019-04-26T06:43:26.528Z,3.30
2019-04-26T06:46:04.948Z,3.27
2019-04-26T06:48:50.616Z,3.23
2019-04-26T06:54:18.705Z,3.50
2019-04-26T06:57:07.887Z,2.90
2019-04-26T06:59:41.149Z,3.20
2019-04-26T07:02:14.294Z,3.40
2019-04-26T07:04:54.575Z,3.17
2019-04-26T07:07:39.107Z,3.20
2019-04-26T07:10:14.967Z,3.17
2019-04-26T07:16:17.990Z,3.90
2019-04-26T07:22:10.897Z,3.73
2019-04-26T07:28:11.847Z,4.30
2019-04-26T07:30:50.403Z,3.90
2019-04-26T07:33:28.463Z,4.00
2019-04-26T07:36:21.254Z,4.30
2019-04-26T07:39:19.456Z,4.00
2019-04-26T07:41:54.424Z,3.80
2019-04-26T07:44:25.035Z,3.93
2019-04-26T07:50:07.579Z,4.40
2019-04-26T07:55:52.507Z,4.33
2019-04-26T08:01:54.026Z,4.40
2019-04-26T08:04:25.108Z,3.87
2019-04-26T08:06:57.474Z,3.97
2019-04-26T08:09:27.757Z,4.07
2019-04-26T08:11:58.381Z,4.17
2019-04-26T08:14:42.778Z,4.00
2019-04-26T08:17:34.106Z,3.80
2019-04-26T08:20:11.022Z,4.03
2019-04-26T08:22:40.066Z,3.90
2019-04-26T08:25:10.431Z,4.10
2019-04-26T08:27:40.343Z,3.77
2019-04-26T08:30:16.169Z,3.63
2019-04-26T08:32:46.763Z,3.50
2019-04-26T08:35:21.340Z,3.83
2019-04-26T08:37:47.282Z,4.00
2019-04-26T08:40:27.001Z,4.07
2019-04-26T08:43:03.360Z,3.50
2019-04-26T08:45:56.223Z,4.20
2019-04-26T08:48:22.340Z,4.13
2019-04-26T08:50:50.680Z,3.60
2019-04-26T08:53:20.716Z,3.70
2019-04-26T08:55:50.130Z,3.73
2019-04-26T08:58:20.089Z,4.17
2019-04-26T09:00:50.300Z,3.63
2019-04-26T09:03:32.700Z,4.00
2019-04-26T09:06:05.625Z,3.97
2019-04-26T09:08:35.429Z,3.97
2019-04-26T09:11:04.568Z,3.93
2019-04-26T09:13:34.131Z,4.37
2019-04-26T09:16:04.066Z,4.10
2019-04-26T09:18:43.068Z,4.57
2019-04-26T09:21:02.966Z,4.60
2019-04-26T09:23:40.400Z,4.60
2019-04-26T09:26:13.670Z,4.63
2019-04-26T09:28:56.514Z,5.20
2019-04-26T09:31:28.502Z,4.90
2019-04-26T09:33:59.130Z,4.77
2019-04-26T09:36:28.718Z,5.30
2019-04-26T09:38:58.122Z,5.40
2019-04-26T09:41:30.833Z,4.90
2019-04-26T09:44:03.915Z,4.93
2019-04-26T09:46:38.777Z,4.77
2019-04-26T09:52:03.556Z,5.20
2019-04-26T09:54:32.903Z,5.30
2019-04-26T09:57:02.421Z,4.80
2019-04-26T09:59:31.583Z,4.47
2019-04-26T10:02:00.894Z,4.40
2019-04-26T10:04:30.179Z,4.73
2019-04-26T10:07:03.206Z,4.60
2019-04-26T10:09:30.935Z,4.73
2019-04-26T10:12:00.374Z,4.63
2019-04-26T10:14:42.250Z,3.97
2019-04-26T10:17:15.575Z,4.60
2019-04-26T10:19:46.931Z,4.47
2019-04-26T10:22:16.432Z,4.13
2019-04-26T10:24:45.696Z,4.37
2019-04-26T10:27:14.716Z,4.30
2019-04-26T10:29:44.223Z,4.27
2019-04-26T10:32:14.818Z,4.40
2019-04-26T10:34:47.358Z,4.10
2019-04-26T10:37:13.998Z,3.90
2019-04-26T10:39:43.424Z,3.70
2019-04-26T10:42:13.036Z,3.90
2019-04-26T10:44:42.342Z,3.93
2019-04-26T10:47:11.862Z,4.40
2019-04-26T10:49:41.679Z,3.83
2019-04-26T10:52:11.995Z,4.20
2019-04-26T10:57:44.340Z,4.40
2019-04-26T11:00:18.055Z,3.97
2019-04-26T11:02:45.263Z,3.83
2019-04-26T11:05:18.271Z,3.80
2019-04-26T11:07:44.001Z,4.00
2019-04-26T11:10:13.474Z,3.80
2019-04-26T11:12:43.398Z,3.63
2019-04-26T11:15:13.098Z,3.67
2019-04-26T11:17:46.071Z,3.93
2019-04-26T11:20:12.774Z,3.80
2019-04-26T11:22:42.850Z,3.73
2019-04-26T11:25:12.442Z,3.37
2019-04-26T11:27:44.322Z,3.80
2019-04-26T11:30:18.866Z,4.10
2019-04-26T11:32:42.394Z,4.40
2019-04-26T11:35:11.751Z,4.30
2019-04-26T11:37:41.130Z,3.80
2019-04-26T11:40:14.671Z,3.70
2019-04-26T11:42:41.941Z,4.03
2019-04-26T11:45:14.756Z,3.83
2019-04-26T11:47:54.347Z,4.17
2019-04-26T11:50:12.513Z,4.00
2019-04-26T11:52:41.223Z,4.00
2019-04-26T11:55:10.945Z,3.53
2019-04-26T11:57:43.785Z,4.30
2019-04-26T12:00:10.663Z,3.80
2019-04-26T12:02:39.987Z,3.60
2019-04-26T12:05:15.100Z,4.07
2019-04-26T12:10:44.394Z,4.53
2019-04-26T12:13:11.540Z,3.87
2019-04-26T12:15:43.856Z,3.63
2019-04-26T12:18:11.298Z,4.17
2019-04-26T12:20:41.184Z,3.80
2019-04-26T12:23:13.725Z,3.40
2019-04-26T12:25:43.621Z,3.90
2019-04-26T12:28:10.167Z,4.13
2019-04-26T12:30:39.753Z,3.23
2019-04-26T12:33:09.171Z,3.67
2019-04-26T12:35:39.248Z,4.00
2019-04-26T12:38:09.097Z,4.30
2019-04-26T12:40:42.161Z,3.70
2019-04-26T12:43:08.413Z,3.80
2019-04-26T12:48:34.569Z,4.27
2019-04-26T12:51:08.119Z,4.10
2019-04-26T12:53:34.580Z,3.90
2019-04-26T12:56:04.134Z,4.40
2019-04-26T12:58:33.954Z,4.40
2019-04-26T13:01:03.573Z,3.90
2019-04-26T13:03:32.970Z,3.83
2019-04-26T13:06:02.521Z,4.00
2019-04-26T13:08:32.274Z,4.10
2019-04-26T13:11:07.420Z,3.90
2019-04-26T13:13:37.257Z,3.70
2019-04-26T13:16:11.365Z,3.90
2019-04-26T13:18:41.120Z,3.97
2019-04-26T13:21:11.421Z,4.30
2019-04-26T13:23:40.846Z,4.30
2019-04-26T13:26:10.367Z,3.70
2019-04-26T13:28:40.107Z,4.17
2019-04-26T13:31:09.893Z,4.10
2019-04-26T13:33:39.363Z,3.87
2019-04-26T13:36:08.754Z,4.30
2019-04-26T13:38:39.299Z,4.10
2019-04-26T13:41:07.522Z,4.20
2019-04-26T13:43:37.023Z,4.40
2019-04-26T13:46:06.485Z,4.20
2019-04-26T13:48:43.566Z,3.90
2019-04-26T13:51:13.295Z,4.03
2019-04-26T13:53:43.009Z,4.57
2019-04-26T13:56:12.435Z,4.63
2019-04-26T13:58:42.159Z,4.20
2019-04-26T14:01:14.487Z,3.70
2019-04-26T14:03:41.783Z,4.27
2019-04-26T14:06:11.147Z,3.77
2019-04-26T14:08:40.779Z,4.43
2019-04-26T14:11:10.571Z,4.00
2019-04-26T14:13:41.081Z,4.27
2019-04-26T14:16:11.338Z,4.40
2019-04-26T14:18:41.571Z,4.40
2019-04-26T14:21:11.050Z,4.40
2019-04-26T14:23:48.979Z,4.20
2019-04-26T14:26:15.594Z,4.80
2019-04-26T14:28:46.031Z,4.40
2019-04-26T14:31:16.615Z,3.90
2019-04-26T14:33:45.253Z,4.17
2019-04-26T14:36:17.865Z,4.30
2019-04-26T14:38:44.691Z,4.67
2019-04-26T14:41:22.012Z,4.83
2019-04-26T14:43:45.176Z,4.23
2019-04-26T14:46:16.280Z,6.17
2019-04-26T14:49:00.245Z,5.40
2019-04-26T14:51:16.904Z,5.17
2019-04-26T14:53:44.736Z,5.30
2019-04-26T14:56:14.178Z,5.20
2019-04-26T14:58:44.175Z,5.45
2019-04-26T15:01:32.318Z,5.90
2019-04-26T15:04:06.208Z,5.60
2019-04-26T15:06:36.758Z,5.75
2019-04-26T15:09:17.176Z,10.45
2019-04-26T15:11:37.151Z,6.18
2019-04-26T15:14:06.653Z,5.62
2019-04-26T15:16:35.965Z,5.57
2019-04-26T15:19:06.266Z,5.43
2019-04-26T15:21:35.043Z,5.65
2019-04-26T15:24:05.053Z,6.00
2019-04-26T15:26:34.384Z,5.57
2019-04-26T15:29:04.511Z,5.50
2019-04-26T15:31:33.246Z,5.40
2019-04-26T15:34:03.391Z,4.87
2019-04-26T15:36:32.452Z,4.65
2019-04-26T15:39:02.730Z,4.60
2019-04-26T15:41:33.089Z,5.40
2019-04-26T15:44:07.558Z,4.70
2019-04-26T15:46:48.727Z,5.00
2019-04-26T15:49:22.335Z,3.80
2019-04-26T15:51:51.053Z,4.03
2019-04-26T15:54:21.581Z,3.95
2019-04-26T15:56:53.790Z,3.95
2019-04-26T15:59:22.756Z,4.05
2019-04-26T16:01:50.301Z,3.72
2019-04-26T16:04:19.637Z,4.07
2019-04-26T16:06:49.200Z,4.12
2019-04-26T16:09:20.667Z,4.40
2019-04-26T16:11:50.506Z,4.87
2019-04-26T16:14:18.462Z,4.45
2019-04-26T16:16:47.902Z,5.05
2019-04-26T16:19:17.562Z,4.70
2019-04-26T16:21:48.177Z,4.72
2019-04-26T16:24:16.772Z,5.00
2019-04-26T16:26:50.767Z,5.12
2019-04-26T16:29:24.280Z,4.97
2019-04-26T16:31:56.732Z,4.18
2019-04-26T16:34:27.458Z,4.80
2019-04-26T16:36:57.058Z,4.00
2019-04-26T16:39:32.289Z,4.57
2019-04-26T16:41:59.201Z,4.43
2019-04-26T16:44:29.968Z,5.75
2019-04-26T16:47:01.504Z,5.37
2019-04-26T16:49:25.209Z,5.82
2019-04-26T16:54:26.590Z,6.28
2019-04-26T16:56:58.919Z,6.97
2019-04-26T16:59:26.791Z,7.80
2019-04-26T17:00:32.161Z,6.68
2019-04-26T17:01:55.661Z,7.05
2019-04-26T17:04:32.054Z,7.85
2019-04-26T17:06:55.191Z,7.70
2019-04-26T17:09:29.615Z,7.68
2019-04-26T17:11:54.726Z,8.52
2019-04-26T17:14:24.611Z,8.00
2019-04-26T17:16:54.169Z,8.07
2019-04-26T17:19:23.624Z,8.15
2019-04-26T17:21:56.549Z,7.85
2019-04-26T17:24:23.502Z,7.25
2019-04-26T17:26:54.686Z,7.80
2019-04-26T17:29:24.126Z,6.97
2019-04-26T17:31:53.565Z,8.38
2019-04-26T17:34:28.843Z,8.45
2019-04-26T17:36:52.517Z,7.80
2019-04-26T17:39:22.601Z,7.82
2019-04-26T17:41:54.092Z,7.87
2019-04-26T17:44:26.525Z,8.15
2019-04-26T17:46:56.143Z,8.40
2019-04-26T17:49:27.249Z,8.48
2019-04-26T17:51:57.711Z,8.60
2019-04-26T17:54:41.404Z,8.30
2019-04-26T17:56:52.099Z,8.27
2019-04-26T17:59:33.749Z,7.50
2019-04-26T18:01:59.609Z,6.80
2019-04-26T18:04:32.208Z,7.10
2019-04-26T18:06:57.861Z,7.90
2019-04-26T18:09:40.573Z,9.40
2019-04-26T18:11:51.131Z,30.88
2019-04-26T18:14:21.644Z,19.35
2019-04-26T18:16:50.889Z,44.03
2019-04-26T18:19:33.303Z,10.18
2019-04-26T18:22:03.861Z,14.82
2019-04-26T18:24:34.989Z,10.85
2019-04-26T18:27:04.353Z,11.48
2019-04-26T18:29:34.007Z,10.68
2019-04-26T18:32:04.643Z,10.52
2019-04-26T18:34:36.736Z,10.32
2019-04-26T18:37:06.884Z,12.02
2019-04-26T18:39:33.357Z,10.30
2019-04-26T18:42:05.682Z,9.65
2019-04-26T18:44:38.391Z,9.30
2019-04-26T18:47:04.058Z,9.70
2019-04-26T18:49:33.214Z,6.43
2019-04-26T18:52:03.713Z,5.43
2019-04-26T18:54:34.435Z,4.50
2019-04-26T18:57:03.220Z,3.72
2019-04-26T18:59:34.017Z,3.37
2019-04-26T19:02:03.823Z,3.70
2019-04-26T19:04:33.589Z,3.90
2019-04-26T19:07:02.790Z,5.05
2019-04-26T19:09:45.247Z,4.70
2019-04-26T19:12:02.231Z,5.10
2019-04-26T19:14:35.383Z,3.62
2019-04-26T19:17:11.853Z,3.50
2019-04-26T19:19:41.890Z,7.05
2019-04-26T19:22:15.876Z,3.60
2019-04-26T19:24:39.924Z,2.95
2019-04-26T19:27:09.401Z,3.05
2019-04-26T19:29:38.899Z,2.80
2019-04-26T19:32:09.238Z,2.62
2019-04-26T19:34:38.803Z,2.80
2019-04-26T19:37:07.970Z,2.78
2019-04-26T19:39:37.415Z,2.20
2019-04-26T19:42:06.972Z,2.70
2019-04-26T19:44:36.373Z,2.70
2019-04-26T19:47:08.266Z,3.00
2019-04-26T19:52:42.460Z,2.47
2019-04-26T19:55:25.140Z,2.42
2019-04-26T19:57:56.392Z,2.70
2019-04-26T20:00:26.144Z,2.37
2019-04-26T20:02:56.142Z,2.60
2019-04-26T20:05:25.412Z,2.42
2019-04-26T20:07:54.554Z,2.33
2019-04-26T20:10:23.933Z,2.40
2019-04-26T20:12:53.468Z,2.55
2019-04-26T20:15:26.756Z,2.55
2019-04-26T20:17:59.773Z,2.80
2019-04-26T20:20:23.936Z,2.50
2019-04-26T20:22:52.704Z,2.72
2019-04-26T20:25:22.461Z,2.42
2019-04-26T20:27:53.682Z,2.65
2019-04-26T20:30:24.319Z,2.67
2019-04-26T20:32:52.472Z,2.60
2019-04-26T20:35:26.763Z,2.40
2019-04-26T20:37:52.055Z,3.28
2019-04-26T20:40:25.173Z,2.83
2019-04-26T20:42:51.147Z,2.70
2019-04-26T20:45:21.740Z,2.80
2019-04-26T20:47:51.893Z,2.70
2019-04-26T20:50:21.763Z,2.70
2019-04-26T20:52:55.525Z,2.80
2019-04-26T20:55:25.196Z,2.42
2019-04-26T20:57:51.877Z,3.03
2019-04-26T21:00:22.405Z,2.35
2019-04-26T21:02:54.158Z,2.60
2019-04-26T21:05:21.333Z,3.28
2019-04-26T21:07:50.043Z,3.00
2019-04-26T21:10:22.062Z,3.03
2019-04-26T21:12:52.099Z,2.50
2019-04-26T21:15:20.346Z,2.65
2019-04-26T21:17:48.967Z,2.60
2019-04-26T21:20:18.295Z,2.70
2019-04-26T21:22:47.705Z,3.15
2019-04-26T21:25:27.595Z,2.55
2019-04-26T21:28:02.457Z,2.62
2019-04-26T21:30:34.626Z,2.62
2019-04-26T21:33:03.380Z,2.50
2019-04-26T21:35:37.132Z,2.70
2019-04-26T21:38:08.636Z,3.03
2019-04-26T21:40:40.083Z,2.85
2019-04-26T21:43:09.750Z,2.70
2019-04-26T21:45:39.234Z,3.37
2019-04-26T21:48:08.637Z,3.35
2019-04-26T21:50:39.042Z,3.30
2019-04-26T21:53:07.915Z,2.85
2019-04-26T21:55:38.674Z,2.90
2019-04-26T21:58:07.234Z,2.97
2019-04-26T22:03:34.454Z,3.40
2019-04-26T22:06:04.250Z,2.50
2019-04-26T22:08:35.492Z,2.92
2019-04-26T22:11:05.153Z,2.92
2019-04-26T22:13:46.873Z,3.10
2019-04-26T22:16:36.018Z,3.35
2019-04-26T22:19:21.645Z,3.50
2019-04-26T22:22:07.512Z,2.95
2019-04-26T22:24:40.092Z,3.62
2019-04-26T22:27:09.529Z,3.80
2019-04-26T22:29:38.895Z,3.45
2019-04-26T22:32:11.535Z,3.47
2019-04-26T22:34:41.400Z,3.53
2019-04-26T22:37:11.996Z,3.50
2019-04-26T22:39:40.103Z,3.60
2019-04-26T22:42:09.384Z,3.60
2019-04-26T22:47:40.483Z,3.97
2019-04-26T22:50:04.700Z,3.55
2019-04-26T22:52:33.941Z,3.25
2019-04-26T22:55:04.796Z,3.45
2019-04-26T22:57:34.328Z,3.42
2019-04-26T23:00:03.927Z,3.30
2019-04-26T23:02:33.478Z,3.22
2019-04-26T23:05:05.767Z,3.42
2019-04-26T23:07:33.791Z,3.45
2019-04-26T23:10:04.252Z,3.58
2019-04-26T23:12:34.759Z,3.17
2019-04-26T23:18:24.905Z,3.97
2019-04-26T23:20:57.197Z,3.95
2019-04-26T23:23:26.785Z,3.62
2019-04-26T23:25:56.071Z,3.55
2019-04-26T23:28:27.628Z,2.90
2019-04-26T23:30:55.741Z,3.62
2019-04-26T23:33:25.676Z,3.35
2019-04-26T23:35:54.817Z,3.30
2019-04-26T23:38:24.282Z,3.40
2019-04-26T23:40:57.288Z,3.35
2019-04-26T23:43:25.549Z,3.30
2019-04-26T23:45:53.326Z,3.22
2019-04-26T23:48:22.798Z,3.20
2019-04-26T23:50:53.729Z,3.20
2019-04-26T23:53:24.003Z,3.42
2019-04-26T23:55:51.666Z,3.20
2019-04-26T23:58:23.010Z,3.65
