createdAt,value
2018-01-15T00:00:12.065Z,0
2018-01-15T00:01:13.849Z,0
2018-01-15T00:02:15.642Z,0
2018-01-15T00:03:17.405Z,0
2018-01-15T00:04:19.211Z,0
2018-01-15T00:05:20.989Z,0
2018-01-15T00:06:23.004Z,0
2018-01-15T00:07:24.848Z,0
2018-01-15T00:08:26.679Z,0
2018-01-15T00:09:28.506Z,0
2018-01-15T00:10:30.220Z,0
2018-01-15T00:11:32.117Z,0
2018-01-15T00:12:34.003Z,0
2018-01-15T00:13:35.782Z,0
2018-01-15T00:14:37.661Z,0
2018-01-15T00:15:39.411Z,0
2018-01-15T00:16:41.172Z,0
2018-01-15T00:17:42.991Z,0
2018-01-15T00:18:44.851Z,0
2018-01-15T00:19:46.738Z,0
2018-01-15T00:20:48.555Z,0
2018-01-15T00:21:50.484Z,0
2018-01-15T00:22:52.341Z,0
2018-01-15T00:23:54.937Z,0
2018-01-15T00:25:05.092Z,0
2018-01-15T00:26:10.818Z,0
2018-01-15T00:27:12.860Z,0
2018-01-15T00:28:15.022Z,0
2018-01-15T00:29:17.494Z,0
2018-01-15T00:30:19.494Z,0
2018-01-15T00:31:21.298Z,0
2018-01-15T00:32:23.067Z,0
2018-01-15T00:33:24.904Z,0
2018-01-15T00:34:27.445Z,0
2018-01-15T00:35:29.411Z,0
2018-01-15T00:36:32.285Z,0
2018-01-15T00:37:34.145Z,0
2018-01-15T00:38:36.647Z,0
2018-01-15T00:39:39.545Z,0
2018-01-15T00:40:41.328Z,0
2018-01-15T00:41:47.331Z,0
2018-01-15T00:42:49.475Z,0
2018-01-15T00:43:51.393Z,0
2018-01-15T00:44:53.340Z,0
2018-01-15T00:45:55.256Z,0
2018-01-15T00:46:57.253Z,0
2018-01-15T00:47:59.285Z,0
2018-01-15T00:49:01.053Z,0
2018-01-15T00:50:02.920Z,0
2018-01-15T00:51:04.843Z,0
2018-01-15T00:52:13.474Z,0
2018-01-15T00:53:15.473Z,0
2018-01-15T00:54:17.359Z,0
2018-01-15T00:55:25.920Z,0
2018-01-15T00:56:27.822Z,0
2018-01-15T00:57:29.674Z,0
2018-01-15T00:58:31.619Z,0
2018-01-15T00:59:33.447Z,0
2018-01-15T01:00:35.402Z,0
2018-01-15T01:01:37.150Z,0
2018-01-15T01:02:38.958Z,0
2018-01-15T01:03:40.864Z,0
2018-01-15T01:04:43.191Z,0
2018-01-15T01:05:45.074Z,0
2018-01-15T01:06:48.981Z,0
2018-01-15T01:07:51.079Z,0
2018-01-15T01:08:52.991Z,0
2018-01-15T01:09:56.637Z,0
2018-01-15T01:10:58.771Z,0
2018-01-15T01:12:00.804Z,0
2018-01-15T01:13:03.272Z,0
2018-01-15T01:14:05.490Z,0
2018-01-15T01:15:07.708Z,0
2018-01-15T01:16:10.380Z,0
2018-01-15T01:17:12.234Z,0
2018-01-15T01:18:15.321Z,0
2018-01-15T01:19:17.358Z,0
2018-01-15T01:20:19.213Z,0
2018-01-15T01:21:21.380Z,0
2018-01-15T01:22:23.408Z,0
2018-01-15T01:23:25.292Z,0
2018-01-15T01:24:27.398Z,0
2018-01-15T01:25:29.250Z,0
2018-01-15T01:26:31.207Z,0
2018-01-15T01:27:32.997Z,0
2018-01-15T01:28:34.867Z,0
2018-01-15T01:29:36.807Z,0
2018-01-15T01:30:38.701Z,0
2018-01-15T01:31:40.472Z,0
2018-01-15T01:32:42.194Z,0
2018-01-15T01:33:43.918Z,0
2018-01-15T01:34:45.722Z,0
2018-01-15T01:35:47.424Z,0
2018-01-15T01:36:49.126Z,0
2018-01-15T01:37:50.836Z,0
2018-01-15T01:38:52.528Z,0
2018-01-15T01:39:54.292Z,0
2018-01-15T01:40:56.012Z,0
2018-01-15T01:41:57.726Z,0
2018-01-15T01:42:59.430Z,0
2018-01-15T01:44:01.174Z,0
2018-01-15T01:45:02.893Z,0
2018-01-15T01:46:04.614Z,0
2018-01-15T01:47:06.324Z,0
2018-01-15T01:48:08.058Z,0
2018-01-15T01:49:09.794Z,0
2018-01-15T01:50:11.490Z,0
2018-01-15T01:51:14.698Z,0
2018-01-15T01:52:17.105Z,0
2018-01-15T01:53:40.952Z,0
2018-01-15T01:54:56.832Z,0
2018-01-15T01:55:58.527Z,0
2018-01-15T01:57:25.195Z,0
2018-01-15T01:58:26.932Z,0
2018-01-15T01:59:28.648Z,0
2018-01-15T02:00:30.363Z,0
2018-01-15T02:01:34.555Z,0
2018-01-15T02:02:36.063Z,0
2018-01-15T02:03:37.777Z,0
2018-01-15T02:04:39.511Z,0
2018-01-15T02:05:41.430Z,0
2018-01-15T02:06:43.164Z,0
2018-01-15T02:07:44.918Z,0
2018-01-15T02:08:46.636Z,0
2018-01-15T02:09:48.356Z,0
2018-01-15T02:10:50.079Z,0
2018-01-15T02:11:51.787Z,0
2018-01-15T02:12:53.496Z,0
2018-01-15T02:13:55.245Z,0
2018-01-15T02:14:56.996Z,0
2018-01-15T02:15:58.699Z,0
2018-01-15T02:17:00.424Z,0
2018-01-15T02:18:02.145Z,0
2018-01-15T02:19:03.880Z,0
2018-01-15T02:20:05.564Z,0
2018-01-15T02:21:07.276Z,0
2018-01-15T02:22:08.986Z,0
2018-01-15T02:23:10.685Z,0
2018-01-15T02:24:12.425Z,0
2018-01-15T02:25:14.129Z,0
2018-01-15T02:26:15.836Z,0
2018-01-15T02:27:17.545Z,0
2018-01-15T02:28:19.274Z,0
2018-01-15T02:29:20.983Z,0
2018-01-15T02:30:22.731Z,0
2018-01-15T02:31:24.476Z,0
2018-01-15T02:32:26.231Z,0
2018-01-15T02:33:27.953Z,0
2018-01-15T02:34:29.669Z,0
2018-01-15T02:35:31.397Z,0
2018-01-15T02:36:33.121Z,0
2018-01-15T02:37:34.853Z,0
2018-01-15T02:38:36.588Z,0
2018-01-15T02:39:38.285Z,0
2018-01-15T02:40:40.007Z,0
2018-01-15T02:41:41.728Z,0
2018-01-15T02:42:43.434Z,0
2018-01-15T02:43:45.164Z,0
2018-01-15T02:44:46.860Z,0
2018-01-15T02:45:48.572Z,0
2018-01-15T02:46:50.288Z,0
2018-01-15T02:47:51.999Z,0
2018-01-15T02:48:53.725Z,0
2018-01-15T02:49:55.443Z,0
2018-01-15T02:50:57.156Z,0
2018-01-15T02:51:58.869Z,0
2018-01-15T02:53:00.593Z,0
2018-01-15T02:54:02.317Z,0
2018-01-15T02:55:04.052Z,0
2018-01-15T02:56:05.786Z,0
2018-01-15T02:57:07.519Z,0
2018-01-15T02:58:09.217Z,0
2018-01-15T02:59:10.939Z,0
2018-01-15T03:00:12.710Z,0
2018-01-15T03:01:14.433Z,0
2018-01-15T03:02:16.236Z,0
2018-01-15T03:03:17.964Z,0
2018-01-15T03:04:19.679Z,0
2018-01-15T03:05:21.395Z,0
2018-01-15T03:06:23.110Z,0
2018-01-15T03:07:24.863Z,0
2018-01-15T03:08:26.582Z,0
2018-01-15T03:09:28.306Z,0
2018-01-15T03:10:30.028Z,0
2018-01-15T03:11:31.754Z,0
2018-01-15T03:12:33.455Z,0
2018-01-15T03:13:35.159Z,0
2018-01-15T03:14:36.877Z,0
2018-01-15T03:15:38.639Z,0
2018-01-15T03:16:40.346Z,0
2018-01-15T03:17:42.034Z,0
2018-01-15T03:18:43.748Z,0
2018-01-15T03:19:45.457Z,0
2018-01-15T03:20:47.202Z,0
2018-01-15T03:21:48.916Z,0
2018-01-15T03:22:50.644Z,0
2018-01-15T03:23:52.359Z,0
2018-01-15T03:24:54.107Z,0
2018-01-15T03:25:55.832Z,0
2018-01-15T03:26:57.536Z,0
2018-01-15T03:27:59.265Z,0
2018-01-15T03:29:00.957Z,0
2018-01-15T03:30:02.665Z,0
2018-01-15T03:31:04.370Z,0
2018-01-15T03:32:06.102Z,0
2018-01-15T03:33:07.845Z,0
2018-01-15T03:34:09.563Z,0
2018-01-15T03:35:11.289Z,0
2018-01-15T03:36:12.999Z,0
2018-01-15T03:37:14.740Z,0
2018-01-15T03:38:16.449Z,0
2018-01-15T03:39:18.146Z,0
2018-01-15T03:40:19.863Z,0
2018-01-15T03:41:21.568Z,0
2018-01-15T03:42:23.288Z,0
2018-01-15T03:43:25.038Z,0
2018-01-15T03:44:26.769Z,0
2018-01-15T03:45:28.485Z,0
2018-01-15T03:46:30.224Z,0
2018-01-15T03:47:31.919Z,0
2018-01-15T03:48:33.613Z,0
2018-01-15T03:49:35.320Z,0
2018-01-15T03:50:37.074Z,0
2018-01-15T03:51:38.777Z,0
2018-01-15T03:52:40.494Z,0
2018-01-15T03:53:42.197Z,0
2018-01-15T03:54:43.915Z,0
2018-01-15T03:55:45.689Z,0
2018-01-15T03:56:47.412Z,0
2018-01-15T03:57:49.103Z,0
2018-01-15T03:58:50.832Z,0
2018-01-15T03:59:52.547Z,0
2018-01-15T04:00:54.257Z,0
2018-01-15T04:01:55.959Z,0
2018-01-15T04:02:57.671Z,0
2018-01-15T04:03:59.377Z,0
2018-01-15T04:05:01.077Z,0
2018-01-15T04:06:02.769Z,0
2018-01-15T04:07:04.497Z,0
2018-01-15T04:08:06.218Z,0
2018-01-15T04:09:07.933Z,0
2018-01-15T04:10:09.681Z,0
2018-01-15T04:11:11.402Z,0
2018-01-15T04:12:13.112Z,0
2018-01-15T04:13:14.816Z,0
2018-01-15T04:14:16.554Z,0
2018-01-15T04:15:18.262Z,0
2018-01-15T04:16:19.942Z,0
2018-01-15T04:17:21.659Z,0
2018-01-15T04:18:23.429Z,0
2018-01-15T04:19:25.142Z,0
2018-01-15T04:20:26.850Z,0
2018-01-15T04:21:28.576Z,0
2018-01-15T04:22:30.290Z,0
2018-01-15T04:23:31.981Z,0
2018-01-15T04:24:33.713Z,0
2018-01-15T04:25:35.436Z,0
2018-01-15T04:26:37.118Z,0
2018-01-15T04:27:38.826Z,0
2018-01-15T04:28:40.538Z,0
2018-01-15T04:29:42.282Z,0
2018-01-15T04:30:43.968Z,0
2018-01-15T04:31:45.679Z,0
2018-01-15T04:32:47.459Z,0
2018-01-15T04:33:49.165Z,0
2018-01-15T04:34:50.876Z,0
2018-01-15T04:35:52.626Z,0
2018-01-15T04:36:54.348Z,0
2018-01-15T04:37:56.082Z,0
2018-01-15T04:38:57.806Z,0
2018-01-15T04:39:59.510Z,0
2018-01-15T04:41:01.243Z,0
2018-01-15T04:42:02.973Z,0
2018-01-15T04:43:04.682Z,0
2018-01-15T04:44:06.385Z,0
2018-01-15T04:45:08.091Z,0
2018-01-15T04:46:09.812Z,0
2018-01-15T04:47:11.513Z,0
2018-01-15T04:48:13.242Z,0
2018-01-15T04:49:14.962Z,0
2018-01-15T04:50:16.677Z,0
2018-01-15T04:51:18.382Z,0
2018-01-15T04:52:20.091Z,0
2018-01-15T04:53:21.801Z,0
2018-01-15T04:54:23.518Z,0
2018-01-15T04:55:25.200Z,0
2018-01-15T04:56:26.925Z,0
2018-01-15T04:57:28.663Z,0
2018-01-15T04:58:30.378Z,0
2018-01-15T04:59:32.111Z,0
2018-01-15T05:00:33.820Z,0
2018-01-15T05:01:35.547Z,0
2018-01-15T05:02:37.296Z,0
2018-01-15T05:03:38.991Z,0
2018-01-15T05:04:40.703Z,0
2018-01-15T05:05:42.519Z,0
2018-01-15T05:06:44.249Z,0
2018-01-15T05:07:45.963Z,0
2018-01-15T05:08:47.759Z,0
2018-01-15T05:09:49.457Z,0
2018-01-15T05:10:51.170Z,0
2018-01-15T05:11:52.940Z,0
2018-01-15T05:12:54.658Z,0
2018-01-15T05:13:56.373Z,0
2018-01-15T05:14:58.094Z,0
2018-01-15T05:15:59.805Z,0
2018-01-15T05:17:01.501Z,0
2018-01-15T05:18:03.217Z,0
2018-01-15T05:19:04.940Z,0
2018-01-15T05:20:06.665Z,0
2018-01-15T05:21:08.395Z,0
2018-01-15T05:22:10.119Z,0
2018-01-15T05:23:11.904Z,0
2018-01-15T05:24:13.588Z,0
2018-01-15T05:25:15.291Z,0
2018-01-15T05:26:17.015Z,0
2018-01-15T05:27:18.744Z,0
2018-01-15T05:28:20.471Z,0
2018-01-15T05:29:22.211Z,0
2018-01-15T05:30:23.978Z,0
2018-01-15T05:31:25.656Z,0
2018-01-15T05:32:27.370Z,0
2018-01-15T05:33:29.097Z,0
2018-01-15T05:34:30.815Z,0
2018-01-15T05:35:32.524Z,0
2018-01-15T05:36:34.255Z,0
2018-01-15T05:37:35.927Z,0
2018-01-15T05:38:37.667Z,0
2018-01-15T05:39:39.347Z,0
2018-01-15T05:40:41.060Z,0
2018-01-15T05:41:42.787Z,0
2018-01-15T05:42:44.501Z,0
2018-01-15T05:43:46.199Z,0
2018-01-15T05:44:47.982Z,0
2018-01-15T05:45:49.686Z,0
2018-01-15T05:46:51.386Z,0
2018-01-15T05:47:53.121Z,0
2018-01-15T05:48:54.850Z,0
2018-01-15T05:49:56.562Z,0
2018-01-15T05:50:58.284Z,0
2018-01-15T05:52:00.026Z,0
2018-01-15T05:53:01.739Z,0
2018-01-15T05:54:03.457Z,0
2018-01-15T05:55:05.158Z,0
2018-01-15T05:56:06.853Z,0
2018-01-15T05:57:08.574Z,0
2018-01-15T05:58:10.280Z,0
2018-01-15T05:59:11.978Z,0
2018-01-15T06:00:13.741Z,0
2018-01-15T06:01:15.449Z,0
2018-01-15T06:02:17.175Z,0
2018-01-15T06:03:18.879Z,0
2018-01-15T06:04:20.610Z,0
2018-01-15T06:05:22.321Z,0
2018-01-15T06:06:24.028Z,0
2018-01-15T06:07:25.737Z,0
2018-01-15T06:08:27.452Z,0
2018-01-15T06:09:29.179Z,0
2018-01-15T06:10:30.880Z,0
2018-01-15T06:11:32.577Z,0
2018-01-15T06:12:34.281Z,0
2018-01-15T06:13:35.995Z,0
2018-01-15T06:14:37.692Z,0
2018-01-15T06:15:39.419Z,0
2018-01-15T06:16:41.113Z,0
2018-01-15T06:17:42.825Z,0
2018-01-15T06:18:44.481Z,0
2018-01-15T06:19:46.235Z,0
2018-01-15T06:20:47.956Z,0
2018-01-15T06:21:49.660Z,0
2018-01-15T06:22:51.381Z,0
2018-01-15T06:23:53.081Z,0
2018-01-15T06:24:54.788Z,0
2018-01-15T06:25:56.478Z,0
2018-01-15T06:26:58.177Z,0
2018-01-15T06:27:59.886Z,0
2018-01-15T06:29:01.588Z,0
2018-01-15T06:30:03.313Z,0
2018-01-15T06:31:05.047Z,0
2018-01-15T06:32:06.756Z,0
2018-01-15T06:33:08.454Z,0
2018-01-15T06:34:10.172Z,0
2018-01-15T06:35:11.872Z,0
2018-01-15T06:36:13.560Z,0
2018-01-15T06:37:15.258Z,0
2018-01-15T06:38:16.981Z,0
2018-01-15T06:39:18.692Z,0
2018-01-15T06:40:20.397Z,0
2018-01-15T06:41:22.149Z,0
2018-01-15T06:42:23.845Z,0
2018-01-15T06:43:25.542Z,0
2018-01-15T06:44:27.218Z,0
2018-01-15T06:45:28.949Z,0
2018-01-15T06:46:30.699Z,0
2018-01-15T06:47:32.429Z,0
2018-01-15T06:48:34.164Z,0
2018-01-15T06:49:35.946Z,0
2018-01-15T06:50:37.673Z,0
2018-01-15T06:51:39.385Z,0
2018-01-15T06:52:41.089Z,0
2018-01-15T06:53:42.832Z,0
2018-01-15T06:54:44.561Z,0
2018-01-15T06:55:46.280Z,0
2018-01-15T06:56:48.020Z,0
2018-01-15T06:57:49.811Z,0
2018-01-15T06:58:51.551Z,0
2018-01-15T06:59:53.308Z,0
2018-01-15T07:00:55.010Z,0
2018-01-15T07:01:56.717Z,0
2018-01-15T07:02:58.450Z,0
2018-01-15T07:04:00.143Z,0
2018-01-15T07:05:01.866Z,0
2018-01-15T07:06:03.614Z,0
2018-01-15T07:07:05.355Z,0
2018-01-15T07:08:07.092Z,0
2018-01-15T07:09:08.811Z,0
2018-01-15T07:10:10.528Z,0
2018-01-15T07:11:12.233Z,0
2018-01-15T07:12:13.923Z,0
2018-01-15T07:13:15.624Z,0
2018-01-15T07:14:17.307Z,0
2018-01-15T07:15:19.007Z,0
2018-01-15T07:16:20.704Z,0
2018-01-15T07:17:22.409Z,0
2018-01-15T07:18:24.105Z,0
2018-01-15T07:19:25.827Z,0
2018-01-15T07:20:27.552Z,0
2018-01-15T07:21:29.262Z,0
2018-01-15T07:22:30.971Z,0
2018-01-15T07:23:32.635Z,0
2018-01-15T07:24:34.336Z,0
2018-01-15T07:25:36.044Z,0
2018-01-15T07:26:37.734Z,0
2018-01-15T07:27:39.436Z,0
2018-01-15T07:28:41.122Z,0
2018-01-15T07:29:42.827Z,0
2018-01-15T07:30:44.522Z,0
2018-01-15T07:31:46.324Z,0
2018-01-15T07:32:48.032Z,0
2018-01-15T07:33:49.832Z,0
2018-01-15T07:34:51.553Z,0
2018-01-15T07:35:53.262Z,0
2018-01-15T07:36:54.955Z,0
2018-01-15T07:37:56.654Z,0
2018-01-15T07:38:58.362Z,0
2018-01-15T07:40:00.084Z,0
2018-01-15T07:41:01.831Z,0
2018-01-15T07:42:03.552Z,0
2018-01-15T07:43:05.268Z,0
2018-01-15T07:44:06.975Z,0
2018-01-15T07:45:08.684Z,0
2018-01-15T07:46:10.382Z,0
2018-01-15T07:47:12.102Z,0
2018-01-15T07:48:13.825Z,0
2018-01-15T07:49:15.536Z,0
2018-01-15T07:50:17.265Z,0
2018-01-15T07:51:18.946Z,0
2018-01-15T07:52:20.666Z,5
2018-01-15T07:53:22.360Z,5
2018-01-15T07:54:24.070Z,5
2018-01-15T07:55:25.781Z,5
2018-01-15T07:56:27.500Z,5
2018-01-15T07:57:29.228Z,5
2018-01-15T07:58:30.977Z,5
2018-01-15T07:59:32.685Z,5
2018-01-15T08:00:34.431Z,11
2018-01-15T08:01:36.143Z,11
2018-01-15T08:02:37.849Z,11
2018-01-15T08:03:39.586Z,11
2018-01-15T08:04:41.289Z,11
2018-01-15T08:05:42.996Z,11
2018-01-15T08:06:44.701Z,16
2018-01-15T08:07:46.419Z,16
2018-01-15T08:08:48.133Z,16
2018-01-15T08:09:49.932Z,16
2018-01-15T08:10:51.623Z,22
2018-01-15T08:11:53.324Z,22
2018-01-15T08:12:55.031Z,22
2018-01-15T08:13:56.760Z,22
2018-01-15T08:14:58.482Z,22
2018-01-15T08:16:00.230Z,22
2018-01-15T08:17:01.960Z,28
2018-01-15T08:18:03.664Z,28
2018-01-15T08:19:05.373Z,28
2018-01-15T08:20:07.090Z,28
2018-01-15T08:21:08.795Z,28
2018-01-15T08:22:10.499Z,33
2018-01-15T08:23:12.209Z,33
2018-01-15T08:24:13.964Z,33
2018-01-15T08:25:15.670Z,39
2018-01-15T08:26:17.391Z,39
2018-01-15T08:27:19.087Z,45
2018-01-15T08:28:20.823Z,45
2018-01-15T08:29:22.510Z,50
2018-01-15T08:30:24.240Z,50
2018-01-15T08:31:25.948Z,50
2018-01-15T08:32:27.645Z,50
2018-01-15T08:33:29.370Z,56
2018-01-15T08:34:31.085Z,56
2018-01-15T08:35:32.804Z,56
2018-01-15T08:36:34.535Z,61
2018-01-15T08:37:36.279Z,61
2018-01-15T08:38:38.012Z,61
2018-01-15T08:39:39.726Z,61
2018-01-15T08:40:41.443Z,67
2018-01-15T08:41:43.145Z,67
2018-01-15T08:42:44.850Z,67
2018-01-15T08:43:46.579Z,67
2018-01-15T08:44:48.294Z,73
2018-01-15T08:45:50.068Z,73
2018-01-15T08:46:51.770Z,78
2018-01-15T08:47:53.535Z,78
2018-01-15T08:48:55.241Z,78
2018-01-15T08:49:56.978Z,78
2018-01-15T08:50:58.696Z,78
2018-01-15T08:52:00.441Z,78
2018-01-15T08:53:02.145Z,78
2018-01-15T08:54:03.865Z,78
2018-01-15T08:55:05.588Z,78
2018-01-15T08:56:07.292Z,78
2018-01-15T08:57:09.013Z,78
2018-01-15T08:58:10.720Z,78
2018-01-15T08:59:12.418Z,78
2018-01-15T09:00:14.178Z,84
2018-01-15T09:01:15.936Z,84
2018-01-15T09:02:17.623Z,84
2018-01-15T09:03:19.349Z,84
2018-01-15T09:04:21.057Z,84
2018-01-15T09:05:22.751Z,84
2018-01-15T09:06:24.495Z,84
2018-01-15T09:07:26.211Z,90
2018-01-15T09:08:27.927Z,90
2018-01-15T09:09:29.676Z,90
2018-01-15T09:10:31.414Z,90
2018-01-15T09:11:33.158Z,90
2018-01-15T09:12:34.957Z,90
2018-01-15T09:13:36.684Z,90
2018-01-15T09:14:38.400Z,95
2018-01-15T09:15:40.148Z,95
2018-01-15T09:16:41.895Z,95
2018-01-15T09:17:43.611Z,95
2018-01-15T09:18:45.327Z,95
2018-01-15T09:19:47.030Z,95
2018-01-15T09:20:48.738Z,95
2018-01-15T09:21:50.553Z,101
2018-01-15T09:22:52.321Z,101
2018-01-15T09:23:54.044Z,101
2018-01-15T09:24:55.853Z,101
2018-01-15T09:25:57.561Z,101
2018-01-15T09:26:59.310Z,101
2018-01-15T09:28:01.081Z,101
2018-01-15T09:29:02.809Z,106
2018-01-15T09:30:04.533Z,106
2018-01-15T09:31:06.319Z,106
2018-01-15T09:32:08.085Z,106
2018-01-15T09:33:09.825Z,106
2018-01-15T09:34:11.541Z,106
2018-01-15T09:35:13.256Z,112
2018-01-15T09:36:14.962Z,112
2018-01-15T09:37:16.687Z,112
2018-01-15T09:38:18.405Z,112
2018-01-15T09:39:20.118Z,112
2018-01-15T09:40:21.833Z,118
2018-01-15T09:41:23.544Z,118
2018-01-15T09:42:25.276Z,118
2018-01-15T09:43:26.999Z,123
2018-01-15T09:44:28.770Z,129
2018-01-15T09:45:30.437Z,129
2018-01-15T09:46:32.167Z,135
2018-01-15T09:47:33.889Z,135
2018-01-15T09:48:35.608Z,135
2018-01-15T09:49:37.380Z,135
2018-01-15T09:50:39.110Z,135
2018-01-15T09:51:40.822Z,135
2018-01-15T09:52:42.682Z,135
2018-01-15T09:53:44.458Z,135
2018-01-15T09:54:46.243Z,140
2018-01-15T09:55:47.968Z,140
2018-01-15T09:56:49.696Z,146
2018-01-15T09:57:51.493Z,151
2018-01-15T09:58:53.208Z,151
2018-01-15T09:59:54.929Z,151
2018-01-15T10:00:56.673Z,129
2018-01-15T10:01:58.420Z,135
2018-01-15T10:03:00.137Z,135
2018-01-15T10:04:01.851Z,157
2018-01-15T10:05:03.573Z,219
2018-01-15T10:06:05.300Z,225
2018-01-15T10:07:07.012Z,219
2018-01-15T10:08:08.737Z,230
2018-01-15T10:09:10.466Z,241
2018-01-15T10:10:12.188Z,247
2018-01-15T10:11:13.935Z,253
2018-01-15T10:12:15.711Z,264
2018-01-15T10:13:17.417Z,264
2018-01-15T10:14:19.156Z,275
2018-01-15T10:15:20.882Z,286
2018-01-15T10:16:22.621Z,298
2018-01-15T10:17:24.347Z,309
2018-01-15T10:18:26.095Z,320
2018-01-15T10:19:27.829Z,337
2018-01-15T10:20:29.559Z,343
2018-01-15T10:21:31.274Z,348
2018-01-15T10:22:32.991Z,365
2018-01-15T10:23:34.701Z,371
2018-01-15T10:24:36.417Z,393
2018-01-15T10:25:38.138Z,450
2018-01-15T10:26:39.848Z,405
2018-01-15T10:27:41.608Z,478
2018-01-15T10:28:43.310Z,489
2018-01-15T10:29:45.030Z,551
2018-01-15T10:30:46.792Z,759
2018-01-15T10:31:48.474Z,1051
2018-01-15T10:32:50.177Z,1085
2018-01-15T10:33:51.952Z,838
2018-01-15T10:34:53.663Z,388
2018-01-15T10:35:55.425Z,804
2018-01-15T10:36:57.130Z,1125
2018-01-15T10:37:58.866Z,1524
2018-01-15T10:39:00.592Z,1541
2018-01-15T10:40:02.340Z,1586
2018-01-15T10:41:04.125Z,1726
2018-01-15T10:42:05.842Z,1783
2018-01-15T10:43:07.556Z,1794
2018-01-15T10:44:09.283Z,1760
2018-01-15T10:45:11.009Z,1558
2018-01-15T10:46:12.785Z,1310
2018-01-15T10:47:14.503Z,1867
2018-01-15T10:48:16.245Z,1878
2018-01-15T10:49:17.943Z,1946
2018-01-15T10:50:19.681Z,1906
2018-01-15T10:51:21.427Z,1901
2018-01-15T10:52:23.175Z,1957
2018-01-15T10:53:24.946Z,2306
2018-01-15T10:54:26.671Z,2182
2018-01-15T10:55:28.411Z,2013
2018-01-15T10:56:30.135Z,1794
2018-01-15T10:57:31.870Z,1946
2018-01-15T10:58:33.582Z,2047
2018-01-15T10:59:35.320Z,1890
2018-01-15T11:00:37.083Z,1991
2018-01-15T11:01:38.832Z,1816
2018-01-15T11:02:40.557Z,1755
2018-01-15T11:03:42.300Z,1636
2018-01-15T11:04:44.115Z,1597
2018-01-15T11:05:45.851Z,1631
2018-01-15T11:06:47.578Z,1535
2018-01-15T11:07:49.341Z,1580
2018-01-15T11:08:51.075Z,1681
2018-01-15T11:09:52.815Z,1659
2018-01-15T11:10:54.603Z,1822
2018-01-15T11:11:56.339Z,1861
2018-01-15T11:12:58.070Z,1693
2018-01-15T11:13:59.793Z,1884
2018-01-15T11:15:01.524Z,1800
2018-01-15T11:16:03.246Z,1771
2018-01-15T11:17:05.026Z,1777
2018-01-15T11:18:06.808Z,1316
2018-01-15T11:19:08.480Z,1046
2018-01-15T11:20:10.209Z,1040
2018-01-15T11:21:11.961Z,1153
2018-01-15T11:22:13.699Z,1158
2018-01-15T11:23:15.427Z,956
2018-01-15T11:24:17.185Z,1063
2018-01-15T11:25:18.899Z,855
2018-01-15T11:26:20.664Z,871
2018-01-15T11:27:22.414Z,556
2018-01-15T11:28:24.201Z,573
2018-01-15T11:29:25.929Z,618
2018-01-15T11:30:27.675Z,686
2018-01-15T11:31:29.451Z,686
2018-01-15T11:32:31.184Z,658
2018-01-15T11:33:32.930Z,736
2018-01-15T11:34:34.704Z,765
2018-01-15T11:35:36.450Z,798
2018-01-15T11:36:38.197Z,770
2018-01-15T11:37:39.896Z,832
2018-01-15T11:38:41.623Z,973
2018-01-15T11:39:43.353Z,804
2018-01-15T11:40:45.082Z,776
2018-01-15T11:41:46.825Z,855
2018-01-15T11:42:48.552Z,973
2018-01-15T11:43:50.288Z,1040
2018-01-15T11:44:52.096Z,1108
2018-01-15T11:45:53.786Z,939
2018-01-15T11:46:55.522Z,787
2018-01-15T11:47:57.286Z,877
2018-01-15T11:48:58.976Z,916
2018-01-15T11:50:00.693Z,1063
2018-01-15T11:51:02.406Z,1096
2018-01-15T11:52:04.129Z,1051
2018-01-15T11:53:05.863Z,888
2018-01-15T11:54:07.583Z,720
2018-01-15T11:55:09.304Z,748
2018-01-15T11:56:11.019Z,798
2018-01-15T11:57:12.741Z,793
2018-01-15T11:58:14.458Z,995
2018-01-15T11:59:16.172Z,933
2018-01-15T12:00:17.940Z,883
2018-01-15T12:01:19.657Z,871
2018-01-15T12:02:21.405Z,871
2018-01-15T12:03:23.138Z,759
2018-01-15T12:04:24.840Z,680
2018-01-15T12:05:26.553Z,810
2018-01-15T12:06:28.293Z,900
2018-01-15T12:07:30.013Z,933
2018-01-15T12:08:31.745Z,1051
2018-01-15T12:09:33.473Z,1485
2018-01-15T12:10:35.194Z,905
2018-01-15T12:11:36.955Z,1231
2018-01-15T12:12:38.673Z,1485
2018-01-15T12:13:40.447Z,2199
2018-01-15T12:14:42.145Z,1406
2018-01-15T12:15:43.870Z,1091
2018-01-15T12:16:45.594Z,933
2018-01-15T12:17:47.324Z,703
2018-01-15T12:18:49.061Z,720
2018-01-15T12:19:50.791Z,731
2018-01-15T12:20:52.551Z,838
2018-01-15T12:21:54.275Z,900
2018-01-15T12:22:55.984Z,843
2018-01-15T12:23:57.697Z,995
2018-01-15T12:24:59.397Z,832
2018-01-15T12:26:01.125Z,843
2018-01-15T12:27:02.869Z,630
2018-01-15T12:28:04.604Z,635
2018-01-15T12:29:07.150Z,568
2018-01-15T12:30:08.854Z,652
2018-01-15T12:31:10.586Z,568
2018-01-15T12:32:12.299Z,624
2018-01-15T12:33:14.000Z,804
2018-01-15T12:34:15.736Z,978
2018-01-15T12:35:17.559Z,495
2018-01-15T12:36:19.279Z,725
2018-01-15T12:37:20.996Z,1327
2018-01-15T12:38:22.724Z,928
2018-01-15T12:39:24.437Z,877
2018-01-15T12:40:26.154Z,900
2018-01-15T12:41:27.880Z,995
2018-01-15T12:42:29.665Z,1130
2018-01-15T12:43:31.393Z,1006
2018-01-15T12:44:33.244Z,1136
2018-01-15T12:45:34.992Z,1198
2018-01-15T12:46:36.706Z,1192
2018-01-15T12:47:38.833Z,1147
2018-01-15T12:48:40.623Z,1372
2018-01-15T12:49:42.345Z,1186
2018-01-15T12:50:44.909Z,922
2018-01-15T12:51:47.450Z,883
2018-01-15T12:52:49.098Z,838
2018-01-15T12:53:50.864Z,939
2018-01-15T12:54:52.647Z,843
2018-01-15T12:55:54.382Z,703
2018-01-15T12:56:56.276Z,624
2018-01-15T12:57:58.040Z,545
2018-01-15T12:58:59.754Z,579
2018-01-15T13:00:01.514Z,697
2018-01-15T13:01:03.234Z,753
2018-01-15T13:02:04.963Z,607
2018-01-15T13:03:06.713Z,720
2018-01-15T13:04:09.127Z,579
2018-01-15T13:05:10.845Z,579
2018-01-15T13:06:12.587Z,540
2018-01-15T13:07:14.292Z,517
2018-01-15T13:08:16.115Z,517
2018-01-15T13:09:17.846Z,534
2018-01-15T13:10:19.565Z,562
2018-01-15T13:11:21.307Z,568
2018-01-15T13:12:23.094Z,551
2018-01-15T13:13:24.807Z,545
2018-01-15T13:14:26.558Z,528
2018-01-15T13:15:28.285Z,545
2018-01-15T13:16:29.997Z,568
2018-01-15T13:17:31.720Z,596
2018-01-15T13:18:33.462Z,624
2018-01-15T13:19:35.180Z,641
2018-01-15T13:20:36.913Z,652
2018-01-15T13:21:38.708Z,658
2018-01-15T13:22:40.509Z,669
2018-01-15T13:23:42.338Z,669
2018-01-15T13:24:44.139Z,658
2018-01-15T13:25:46.299Z,646
2018-01-15T13:26:48.030Z,641
2018-01-15T13:27:49.756Z,624
2018-01-15T13:28:51.502Z,624
2018-01-15T13:29:53.283Z,618
2018-01-15T13:30:54.992Z,607
2018-01-15T13:31:56.699Z,613
2018-01-15T13:32:58.500Z,624
2018-01-15T13:34:00.217Z,607
2018-01-15T13:35:01.926Z,658
2018-01-15T13:36:03.727Z,641
2018-01-15T13:37:05.463Z,618
2018-01-15T13:38:07.196Z,573
2018-01-15T13:39:09.682Z,556
2018-01-15T13:40:11.287Z,545
2018-01-15T13:41:13.428Z,528
2018-01-15T13:42:15.129Z,534
2018-01-15T13:43:16.906Z,556
2018-01-15T13:44:18.984Z,601
2018-01-15T13:45:20.746Z,590
2018-01-15T13:46:22.476Z,551
2018-01-15T13:47:24.230Z,540
2018-01-15T13:48:26.011Z,556
2018-01-15T13:49:27.746Z,568
2018-01-15T13:50:29.495Z,573
2018-01-15T13:51:31.235Z,579
2018-01-15T13:52:32.974Z,590
2018-01-15T13:53:34.688Z,585
2018-01-15T13:54:36.503Z,596
2018-01-15T13:55:38.276Z,601
2018-01-15T13:56:40.014Z,635
2018-01-15T13:57:41.776Z,562
2018-01-15T13:58:43.512Z,708
2018-01-15T13:59:45.266Z,714
2018-01-15T14:00:47.020Z,720
2018-01-15T14:01:48.754Z,725
2018-01-15T14:02:50.490Z,624
2018-01-15T14:03:52.260Z,393
2018-01-15T14:04:54.124Z,534
2018-01-15T14:05:55.860Z,652
2018-01-15T14:06:57.609Z,826
2018-01-15T14:07:59.385Z,866
2018-01-15T14:09:01.174Z,871
2018-01-15T14:10:02.925Z,770
2018-01-15T14:11:04.702Z,573
2018-01-15T14:12:06.430Z,438
2018-01-15T14:13:08.190Z,421
2018-01-15T14:14:09.974Z,393
2018-01-15T14:15:11.709Z,360
2018-01-15T14:16:13.495Z,326
2018-01-15T14:17:15.280Z,286
2018-01-15T14:18:17.049Z,298
2018-01-15T14:19:18.783Z,675
2018-01-15T14:20:20.524Z,742
2018-01-15T14:21:22.299Z,815
2018-01-15T14:22:24.018Z,810
2018-01-15T14:23:25.762Z,815
2018-01-15T14:24:27.481Z,815
2018-01-15T14:25:29.198Z,742
2018-01-15T14:26:30.917Z,478
2018-01-15T14:27:32.650Z,450
2018-01-15T14:28:34.368Z,354
2018-01-15T14:29:36.114Z,348
2018-01-15T14:30:37.855Z,298
2018-01-15T14:31:39.615Z,455
2018-01-15T14:32:41.638Z,365
2018-01-15T14:33:44.382Z,376
2018-01-15T14:34:46.180Z,343
2018-01-15T14:35:47.873Z,309
2018-01-15T14:36:49.638Z,275
2018-01-15T14:37:51.370Z,264
2018-01-15T14:38:53.125Z,253
2018-01-15T14:39:54.927Z,247
2018-01-15T14:40:56.717Z,247
2018-01-15T14:41:58.451Z,241
2018-01-15T14:43:00.221Z,241
2018-01-15T14:44:01.988Z,241
2018-01-15T14:45:03.703Z,247