createdAt,value
2022-12-18T03:23:34.205Z,0.20
2022-12-18T03:26:08.022Z,0.20
2022-12-18T03:28:43.658Z,0.30
2022-12-18T03:31:15.487Z,0.22
2022-12-18T03:33:49.683Z,0.20
2022-12-18T03:36:28.689Z,0.30
2022-12-18T03:39:37.697Z,0.20
2022-12-18T03:42:28.618Z,0.20
2022-12-18T03:45:07.308Z,0.30
2022-12-18T03:51:20.148Z,0.20
2022-12-18T03:54:07.961Z,0.25
2022-12-18T03:56:40.955Z,0.30
2022-12-18T03:59:18.900Z,0.30
2022-12-18T04:01:53.521Z,0.60
2022-12-18T04:04:57.375Z,0.20
2022-12-18T04:07:30.840Z,0.20
2022-12-18T04:10:05.529Z,0.20
2022-12-18T04:12:40.167Z,0.20
2022-12-18T04:15:13.912Z,0.28
2022-12-18T04:17:50.548Z,0.30
2022-12-18T04:20:23.871Z,0.20
2022-12-18T04:22:53.863Z,0.30
2022-12-18T04:25:23.859Z,0.20
2022-12-18T04:27:56.781Z,0.30
2022-12-18T04:30:26.774Z,0.30
2022-12-18T04:33:37.237Z,0.20
2022-12-18T04:36:10.096Z,0.30
2022-12-18T04:38:40.068Z,0.30
2022-12-18T04:41:10.018Z,0.30
2022-12-18T04:43:47.214Z,0.20
2022-12-18T04:46:19.947Z,0.22
2022-12-18T04:52:29.823Z,0.20
2022-12-18T04:55:03.351Z,0.20
2022-12-18T04:57:33.333Z,0.20
2022-12-18T05:00:06.340Z,0.20
2022-12-18T05:02:37.158Z,0.20
2022-12-18T05:05:13.220Z,0.20
2022-12-18T05:07:43.471Z,0.30
2022-12-18T05:10:16.284Z,0.20
2022-12-18T05:16:15.977Z,0.20
2022-12-18T05:25:17.044Z,0.30
2022-12-18T05:27:47.556Z,0.30
2022-12-18T05:30:17.949Z,0.30
2022-12-18T05:32:48.979Z,0.30
2022-12-18T05:35:22.115Z,0.20
2022-12-18T05:37:55.444Z,0.30
2022-12-18T05:40:25.835Z,0.28
2022-12-18T05:42:55.820Z,0.47
2022-12-18T05:45:25.980Z,0.30
2022-12-18T05:47:58.590Z,0.30
2022-12-18T05:50:28.593Z,0.30
2022-12-18T05:52:58.600Z,0.40
2022-12-18T05:55:47.378Z,0.30
2022-12-18T05:58:18.281Z,0.20
2022-12-18T06:00:49.672Z,0.20
2022-12-18T06:03:25.152Z,0.22
2022-12-18T06:06:03.251Z,0.45
2022-12-18T06:08:33.583Z,0.30
2022-12-18T06:11:05.538Z,0.20
2022-12-18T06:13:35.574Z,0.30
2022-12-18T06:16:09.447Z,0.30
2022-12-18T06:18:45.208Z,0.40
2022-12-18T06:21:18.349Z,0.30
2022-12-18T06:23:48.412Z,0.20
2022-12-18T06:26:24.621Z,0.30
2022-12-18T06:29:16.168Z,0.20
2022-12-18T06:31:48.411Z,0.25
2022-12-18T06:34:18.412Z,0.20
2022-12-18T06:36:48.498Z,0.30
2022-12-18T06:39:18.414Z,0.30
2022-12-18T06:41:48.361Z,0.30
2022-12-18T06:44:18.439Z,0.30
2022-12-18T06:46:49.413Z,0.20
2022-12-18T06:49:19.534Z,0.20
2022-12-18T06:51:50.805Z,0.30
2022-12-18T06:54:20.774Z,0.30
2022-12-18T06:56:52.138Z,0.30
2022-12-18T06:59:22.552Z,0.30
2022-12-18T07:01:53.869Z,0.30
2022-12-18T07:04:30.804Z,0.40
2022-12-18T07:07:12.638Z,0.30
2022-12-18T07:09:43.730Z,0.30
2022-12-18T07:12:16.906Z,0.35
2022-12-18T07:14:47.202Z,0.30
2022-12-18T07:17:17.204Z,0.30
2022-12-18T07:19:48.383Z,0.30
2022-12-18T07:22:19.495Z,0.30
2022-12-18T07:24:50.010Z,0.30
2022-12-18T07:27:19.954Z,0.30
2022-12-18T07:29:50.007Z,0.30
2022-12-18T07:32:19.967Z,0.40
2022-12-18T07:34:49.882Z,0.30
2022-12-18T07:37:20.961Z,0.30
2022-12-18T07:39:51.916Z,0.30
2022-12-18T07:42:34.156Z,0.30
2022-12-18T07:45:05.925Z,0.32
2022-12-18T07:47:38.565Z,0.30
2022-12-18T07:50:09.534Z,0.30
2022-12-18T07:52:39.488Z,0.30
2022-12-18T07:55:09.583Z,0.30
2022-12-18T07:57:50.724Z,0.30
2022-12-18T08:00:21.922Z,0.30
2022-12-18T08:02:51.983Z,0.40
2022-12-18T08:05:24.607Z,0.30
2022-12-18T08:07:54.521Z,0.30
2022-12-18T08:10:25.215Z,0.30
2022-12-18T08:12:58.825Z,0.35
2022-12-18T08:15:31.554Z,0.40
2022-12-18T08:18:01.461Z,0.20
2022-12-18T08:20:31.422Z,0.40
2022-12-18T08:23:01.387Z,0.52
2022-12-18T08:25:31.993Z,0.55
2022-12-18T08:28:01.977Z,0.52
2022-12-18T08:30:31.895Z,0.50
2022-12-18T08:33:02.210Z,0.40
2022-12-18T08:35:36.989Z,0.73
2022-12-18T08:38:09.375Z,0.50
2022-12-18T08:40:39.695Z,0.40
2022-12-18T09:12:12.456Z,0.80
2022-12-18T09:14:42.460Z,0.60
2022-12-18T09:17:12.743Z,0.65
2022-12-18T09:19:43.761Z,0.70
2022-12-18T09:22:16.206Z,0.80
2022-12-18T09:24:46.519Z,0.60
2022-12-18T09:27:16.955Z,0.50
2022-12-18T09:33:17.548Z,1.10
2022-12-18T09:35:48.432Z,0.50
2022-12-18T09:38:20.731Z,0.57
2022-12-18T09:40:53.739Z,0.80
2022-12-18T09:43:46.138Z,0.77
2022-12-18T09:46:20.551Z,2.00
2022-12-18T09:48:53.685Z,0.70
2022-12-18T09:52:02.071Z,0.70
2022-12-18T09:54:40.424Z,0.70
2022-12-18T09:57:31.421Z,1.00
2022-12-18T10:03:26.989Z,0.70
2022-12-18T10:06:13.626Z,0.82
2022-12-18T10:08:58.973Z,0.73
2022-12-18T10:11:41.883Z,0.60
2022-12-18T10:14:21.396Z,0.55
2022-12-18T10:17:01.634Z,0.57
2022-12-18T10:19:52.336Z,1.00
2022-12-18T10:22:29.639Z,0.70
2022-12-18T10:25:19.147Z,0.70
2022-12-18T10:27:49.603Z,0.70
2022-12-18T10:30:20.885Z,0.90
2022-12-18T10:32:52.955Z,0.80
2022-12-18T10:35:27.956Z,0.70
2022-12-18T10:38:11.335Z,0.85
2022-12-18T10:41:01.675Z,0.85
2022-12-18T10:43:42.047Z,1.13
2022-12-18T10:46:12.420Z,1.13
2022-12-18T10:48:52.482Z,0.77
2022-12-18T10:51:27.175Z,1.00
2022-12-18T10:54:20.036Z,0.88
2022-12-18T10:56:49.954Z,0.70
2022-12-18T10:59:20.790Z,0.80
2022-12-18T11:01:52.153Z,0.70
2022-12-18T11:04:27.665Z,0.77
2022-12-18T11:07:03.632Z,0.80
2022-12-18T11:15:23.085Z,0.90
2022-12-18T11:17:54.752Z,1.08
2022-12-18T11:20:31.435Z,0.90
2022-12-18T11:23:09.000Z,0.80
2022-12-18T11:25:40.070Z,0.82
2022-12-18T11:28:53.271Z,0.80
2022-12-18T11:31:25.995Z,0.60
2022-12-18T11:36:57.245Z,0.90
2022-12-18T11:39:31.773Z,0.80
2022-12-18T11:42:24.372Z,1.10
2022-12-18T11:44:57.824Z,0.60
2022-12-18T11:47:46.211Z,0.73
2022-12-18T11:50:30.251Z,0.80
2022-12-18T11:53:05.669Z,0.70
2022-12-18T11:58:31.545Z,0.60
2022-12-18T12:01:17.680Z,0.45
2022-12-18T12:04:07.745Z,0.40
2022-12-18T12:07:00.039Z,0.63
2022-12-18T12:09:50.929Z,0.50
2022-12-18T12:12:21.041Z,0.60
2022-12-18T12:15:06.292Z,0.50
2022-12-18T12:18:12.964Z,0.60
2022-12-18T12:20:42.801Z,0.88
2022-12-18T12:23:36.466Z,0.70
2022-12-18T12:26:06.702Z,0.98
2022-12-18T12:28:54.115Z,0.70
2022-12-18T12:31:31.215Z,0.60
2022-12-18T12:34:09.476Z,0.60
2022-12-18T12:36:39.326Z,0.43
2022-12-18T12:39:12.010Z,0.60
2022-12-18T12:42:01.241Z,0.70
2022-12-18T12:44:36.620Z,0.65
2022-12-18T12:47:11.098Z,0.75
2022-12-18T12:49:42.375Z,0.70
2022-12-18T12:52:16.417Z,0.65
2022-12-18T12:54:46.846Z,0.85
2022-12-18T12:57:22.102Z,0.77
2022-12-18T12:59:55.480Z,0.57
2022-12-18T13:02:35.073Z,0.60
2022-12-18T13:05:04.991Z,0.75
2022-12-18T13:07:55.940Z,1.13
2022-12-18T13:10:29.805Z,0.50
2022-12-18T13:13:01.878Z,0.68
2022-12-18T13:15:32.493Z,0.50
2022-12-18T13:18:09.813Z,0.60
2022-12-18T13:20:43.082Z,0.68
2022-12-18T13:23:30.992Z,0.65
2022-12-18T13:26:28.909Z,0.52
2022-12-18T13:28:59.891Z,0.63
2022-12-18T13:31:42.426Z,0.60
2022-12-18T13:34:31.677Z,0.60
2022-12-18T13:37:23.115Z,0.70
2022-12-18T13:39:53.015Z,0.60
2022-12-18T13:42:41.252Z,0.80
2022-12-18T13:45:31.149Z,0.75
2022-12-18T13:48:01.079Z,0.93
2022-12-18T13:50:35.943Z,0.70
2022-12-18T13:53:08.690Z,0.95
2022-12-18T13:55:39.023Z,0.60
2022-12-18T14:51:12.768Z,1.00
2022-12-18T14:53:50.405Z,0.80
2022-12-18T14:56:46.501Z,0.60
2022-12-18T14:59:35.029Z,0.90
2022-12-18T15:02:07.954Z,0.60
2022-12-18T15:04:39.546Z,0.88
2022-12-18T15:07:17.402Z,0.70
2022-12-18T15:10:04.228Z,0.90
2022-12-18T15:12:43.685Z,1.33
2022-12-18T15:15:31.953Z,1.08
2022-12-18T15:18:03.650Z,0.77
2022-12-18T15:20:37.800Z,0.93
2022-12-18T15:23:07.702Z,0.70
2022-12-18T15:25:41.241Z,0.75
2022-12-18T15:28:28.542Z,0.88
2022-12-18T15:31:05.892Z,1.02
2022-12-18T15:33:45.102Z,1.75
2022-12-18T15:36:16.346Z,0.60
2022-12-18T15:38:51.280Z,0.98
2022-12-18T15:41:24.736Z,1.20
2022-12-18T15:43:55.869Z,0.70
2022-12-18T15:46:27.570Z,0.88
2022-12-18T15:49:02.178Z,1.00
2022-12-18T15:51:32.678Z,0.90
2022-12-18T15:54:03.452Z,0.80
2022-12-18T15:56:51.778Z,0.90
2022-12-18T15:59:22.985Z,0.90
2022-12-18T16:01:57.601Z,1.00
2022-12-18T16:04:28.220Z,1.20
2022-12-18T16:07:14.413Z,0.70
2022-12-18T16:09:45.960Z,0.93
2022-12-18T16:12:20.217Z,1.20
2022-12-18T16:14:51.590Z,0.77
2022-12-18T16:17:22.654Z,0.90
2022-12-18T16:19:52.673Z,1.10
2022-12-18T16:22:25.411Z,0.82
2022-12-18T16:24:55.701Z,0.98
2022-12-18T16:27:26.834Z,0.80
2022-12-18T16:29:57.898Z,0.98
2022-12-18T16:32:27.848Z,1.02
2022-12-18T16:35:03.805Z,0.95
2022-12-18T16:37:34.092Z,0.88
2022-12-18T16:40:06.076Z,1.10
2022-12-18T16:42:37.083Z,1.20
2022-12-18T16:45:08.493Z,1.30
2022-12-18T16:47:38.432Z,2.08
2022-12-18T16:50:09.878Z,1.00
2022-12-18T16:52:42.072Z,0.77
2022-12-18T16:55:27.134Z,1.10
2022-12-18T16:57:58.985Z,1.10
2022-12-18T17:00:29.299Z,1.05
2022-12-18T17:02:59.428Z,0.80
2022-12-18T17:05:29.589Z,1.10
2022-12-18T17:07:59.481Z,0.80
2022-12-18T17:10:29.387Z,1.30
2022-12-18T17:12:59.412Z,0.90
2022-12-18T17:15:29.391Z,1.33
2022-12-18T17:17:59.348Z,1.10
2022-12-18T17:20:30.239Z,1.30
2022-12-18T17:23:03.281Z,1.20
2022-12-18T17:25:33.370Z,1.08
2022-12-18T17:28:03.446Z,1.25
2022-12-18T17:30:34.532Z,1.20
2022-12-18T17:33:05.084Z,1.10
2022-12-18T17:35:34.941Z,1.00
2022-12-18T17:38:04.844Z,1.15
2022-12-18T17:40:39.704Z,1.05
2022-12-18T17:43:13.966Z,1.13
2022-12-18T17:45:44.402Z,0.90
2022-12-18T17:48:14.337Z,1.08
2022-12-18T17:50:45.718Z,1.50
2022-12-18T17:53:15.835Z,1.52
2022-12-18T17:55:45.730Z,1.05
2022-12-18T17:58:15.628Z,1.13
2022-12-18T18:00:45.511Z,1.20
2022-12-18T18:03:15.586Z,1.30
2022-12-18T18:05:48.802Z,1.33
2022-12-18T18:08:18.720Z,1.27
2022-12-18T18:10:50.684Z,1.20
2022-12-18T18:13:44.906Z,1.30
2022-12-18T18:16:16.753Z,1.13
2022-12-18T18:18:47.875Z,0.98
2022-12-18T18:21:18.794Z,1.50
2022-12-18T18:23:49.478Z,2.25
2022-12-18T18:26:22.764Z,0.88
2022-12-18T18:28:56.989Z,1.15
2022-12-18T18:31:27.475Z,2.03
2022-12-18T18:33:57.768Z,1.10
2022-12-18T18:36:27.818Z,1.42
2022-12-18T18:39:02.272Z,1.20
2022-12-18T18:41:33.166Z,1.65
2022-12-18T18:44:03.042Z,1.13
2022-12-18T18:46:33.099Z,1.02
2022-12-18T18:49:03.044Z,1.80
2022-12-18T18:51:35.077Z,1.00
2022-12-18T18:54:05.903Z,1.27
2022-12-18T18:57:03.766Z,1.20
2022-12-18T18:59:31.525Z,1.40
2022-12-18T19:02:04.699Z,0.97
2022-12-18T19:32:54.544Z,0.93
2022-12-18T19:35:24.446Z,0.98
2022-12-18T19:37:54.789Z,1.33
2022-12-18T19:40:25.131Z,1.02
2022-12-18T19:42:56.503Z,1.00
2022-12-18T19:45:27.298Z,1.33
2022-12-18T19:48:02.560Z,1.30
2022-12-18T19:50:34.221Z,1.02
2022-12-18T19:53:05.286Z,1.30
2022-12-18T19:55:43.879Z,1.67
2022-12-18T19:58:15.356Z,1.23
2022-12-18T20:00:46.491Z,0.95
2022-12-18T20:03:24.298Z,1.27
2022-12-18T20:05:57.693Z,1.30
2022-12-18T20:08:28.036Z,1.50
2022-12-18T20:10:57.948Z,1.38
2022-12-18T20:13:29.699Z,1.30
2022-12-18T20:15:59.617Z,1.10
2022-12-18T20:18:30.630Z,1.13
2022-12-18T20:21:01.422Z,1.60
2022-12-18T20:23:33.778Z,1.73
2022-12-18T20:26:07.131Z,2.70
2022-12-18T20:28:40.346Z,1.90
2022-12-18T20:31:13.806Z,2.00
2022-12-18T20:33:47.597Z,1.38
2022-12-18T20:36:21.407Z,1.23
2022-12-18T21:40:46.670Z,1.80
2022-12-18T21:43:34.621Z,1.30
2022-12-18T21:46:04.708Z,1.60
2022-12-18T22:27:36.032Z,1.20
2022-12-18T23:42:14.357Z,2.03
2022-12-18T23:44:44.793Z,1.38
2022-12-18T23:47:14.945Z,1.60
2022-12-18T23:49:44.899Z,1.10
2022-12-18T23:52:15.657Z,1.20
2022-12-18T23:54:45.641Z,1.52
2022-12-18T23:57:15.679Z,1.17
2022-12-18T23:59:45.693Z,1.23
