createdAt,value
2023-03-18T00:00:28.091Z,100.00
2023-03-18T00:01:10.214Z,100.00
2023-03-18T00:01:51.951Z,100.00
2023-03-18T00:02:33.997Z,100.00
2023-03-18T00:03:16.047Z,100.00
2023-03-18T00:03:57.814Z,100.00
2023-03-18T00:04:40.764Z,100.00
2023-03-18T00:05:22.594Z,100.00
2023-03-18T00:06:13.067Z,100.00
2023-03-18T00:06:55.172Z,100.00
2023-03-18T00:07:37.494Z,100.00
2023-03-18T00:08:19.289Z,100.00
2023-03-18T00:09:00.958Z,100.00
2023-03-18T00:09:42.869Z,100.00
2023-03-18T00:10:24.956Z,100.00
2023-03-18T00:11:08.639Z,100.00
2023-03-18T00:11:50.290Z,100.00
2023-03-18T00:12:33.167Z,100.00
2023-03-18T00:13:14.958Z,100.00
2023-03-18T00:13:57.141Z,100.00
2023-03-18T00:14:39.010Z,100.00
2023-03-18T00:15:20.795Z,100.00
2023-03-18T00:16:04.307Z,100.00
2023-03-18T00:16:46.174Z,100.00
2023-03-18T00:17:28.199Z,100.00
2023-03-18T00:18:10.197Z,100.00
2023-03-18T00:18:53.087Z,100.00
2023-03-18T00:19:34.966Z,100.00
2023-03-18T00:20:18.518Z,100.00
2023-03-18T00:21:01.309Z,100.00
2023-03-18T00:21:43.257Z,100.00
2023-03-18T00:22:25.140Z,100.00
2023-03-18T00:23:08.551Z,100.00
2023-03-18T00:23:54.086Z,100.00
2023-03-18T00:24:36.882Z,100.00
2023-03-18T00:25:18.856Z,100.00
2023-03-18T00:26:01.455Z,100.00
2023-03-18T00:26:43.844Z,100.00
2023-03-18T00:27:25.782Z,100.00
2023-03-18T00:28:07.929Z,100.00
2023-03-18T00:28:50.261Z,100.00
2023-03-18T00:29:32.016Z,100.00
2023-03-18T00:30:14.802Z,100.00
2023-03-18T00:31:03.212Z,100.00
2023-03-18T00:31:45.124Z,100.00
2023-03-18T00:32:27.853Z,100.00
2023-03-18T00:33:11.342Z,100.00
2023-03-18T00:33:53.432Z,100.00
2023-03-18T00:34:35.469Z,100.00
2023-03-18T00:35:17.963Z,100.00
2023-03-18T00:35:59.855Z,100.00
2023-03-18T00:36:41.738Z,100.00
2023-03-18T00:37:30.334Z,100.00
2023-03-18T00:38:21.204Z,100.00
2023-03-18T00:39:03.931Z,100.00
2023-03-18T00:39:46.686Z,100.00
2023-03-18T00:40:43.052Z,100.00
2023-03-18T00:41:28.600Z,100.00
2023-03-18T00:42:12.192Z,100.00
2023-03-18T00:42:57.780Z,100.00
2023-03-18T00:43:52.777Z,100.00
2023-03-18T00:44:34.816Z,100.00
2023-03-18T00:45:17.642Z,100.00
2023-03-18T00:46:00.409Z,100.00
2023-03-18T00:46:42.272Z,100.00
2023-03-18T00:47:24.003Z,100.00
2023-03-18T00:48:07.728Z,100.00
2023-03-18T00:48:50.499Z,100.00
2023-03-18T00:49:33.231Z,100.00
2023-03-18T00:50:15.434Z,100.00
2023-03-18T00:50:57.816Z,100.00
2023-03-18T00:51:41.991Z,100.00
2023-03-18T00:52:24.035Z,100.00
2023-03-18T00:53:05.816Z,100.00
2023-03-18T00:53:51.901Z,100.00
2023-03-18T00:54:33.993Z,100.00
2023-03-18T00:55:15.907Z,100.00
2023-03-18T00:55:57.619Z,100.00
2023-03-18T00:56:40.046Z,100.00
2023-03-18T00:57:22.851Z,100.00
2023-03-18T00:58:04.870Z,100.00
2023-03-18T00:58:48.087Z,100.00
2023-03-18T00:59:29.917Z,100.00
2023-03-18T01:00:12.463Z,100.00
2023-03-18T01:00:54.284Z,100.00
2023-03-18T01:01:37.464Z,100.00
2023-03-18T01:02:19.473Z,100.00
2023-03-18T01:03:01.931Z,100.00
2023-03-18T01:03:49.461Z,100.00
2023-03-18T01:04:31.225Z,100.00
2023-03-18T01:05:13.647Z,100.00
2023-03-18T01:05:56.337Z,100.00
2023-03-18T01:06:39.449Z,100.00
2023-03-18T01:07:24.716Z,100.00
2023-03-18T01:08:06.793Z,100.00
2023-03-18T01:08:49.554Z,100.00
2023-03-18T01:09:32.214Z,100.00
2023-03-18T01:10:14.770Z,100.00
2023-03-18T01:10:57.547Z,100.00
2023-03-18T01:11:39.317Z,100.00
2023-03-18T01:12:21.258Z,100.00
2023-03-18T01:13:03.334Z,100.00
2023-03-18T01:13:46.135Z,100.00
2023-03-18T01:14:28.058Z,100.00
2023-03-18T01:15:13.778Z,100.00
2023-03-18T01:15:56.524Z,100.00
2023-03-18T01:16:38.442Z,100.00
2023-03-18T01:17:20.775Z,100.00
2023-03-18T01:21:10.415Z,100.00
2023-03-18T01:21:58.523Z,100.00
2023-03-18T01:22:46.468Z,100.00
2023-03-18T01:23:30.205Z,100.00
2023-03-18T01:24:12.025Z,100.00
2023-03-18T01:24:53.793Z,100.00
2023-03-18T01:25:43.362Z,100.00
2023-03-18T01:26:26.323Z,100.00
2023-03-18T01:27:09.958Z,100.00
2023-03-18T01:27:53.975Z,100.00
2023-03-18T01:28:35.865Z,100.00
2023-03-18T01:29:20.935Z,100.00
2023-03-18T01:30:04.269Z,100.00
2023-03-18T01:30:46.170Z,100.00
2023-03-18T01:31:28.667Z,100.00
2023-03-18T01:32:14.982Z,100.00
2023-03-18T01:32:57.562Z,100.00
2023-03-18T01:33:40.353Z,100.00
2023-03-18T01:34:22.298Z,100.00
2023-03-18T01:35:07.048Z,100.00
2023-03-18T01:35:55.390Z,100.00
2023-03-18T01:36:39.988Z,100.00
2023-03-18T01:37:26.636Z,100.00
2023-03-18T01:38:19.215Z,100.00
2023-03-18T01:39:00.943Z,100.00
2023-03-18T01:39:42.698Z,100.00
2023-03-18T01:40:36.987Z,100.00
2023-03-18T01:41:20.482Z,100.00
2023-03-18T01:42:02.320Z,100.00
2023-03-18T01:42:58.940Z,100.00
2023-03-18T01:43:45.291Z,100.00
2023-03-18T01:44:27.381Z,100.00
2023-03-18T01:45:25.981Z,100.00
2023-03-18T01:46:40.250Z,100.00
2023-03-18T01:47:22.017Z,100.00
2023-03-18T01:48:18.935Z,100.00
2023-03-18T01:49:03.963Z,100.00
2023-03-18T01:49:50.208Z,100.00
2023-03-18T01:50:34.358Z,100.00
2023-03-18T01:51:16.565Z,100.00
2023-03-18T01:52:03.664Z,100.00
2023-03-18T01:52:47.572Z,100.00
2023-03-18T01:53:40.407Z,100.00
2023-03-18T01:54:24.855Z,100.00
2023-03-18T01:55:11.444Z,100.00
2023-03-18T01:55:53.905Z,100.00
2023-03-18T01:56:38.552Z,100.00
2023-03-18T01:57:22.198Z,100.00
2023-03-18T01:58:08.530Z,100.00
2023-03-18T01:58:55.288Z,100.00
2023-03-18T01:59:41.655Z,100.00
2023-03-18T02:00:23.981Z,100.00
2023-03-18T02:01:23.688Z,100.00
2023-03-18T02:02:07.137Z,100.00
2023-03-18T02:02:53.000Z,100.00
2023-03-18T02:03:36.726Z,100.00
2023-03-18T02:04:19.413Z,100.00
2023-03-18T02:05:06.104Z,100.00
2023-03-18T02:05:50.166Z,100.00
2023-03-18T02:06:33.319Z,100.00
2023-03-18T02:07:25.278Z,100.00
2023-03-18T02:08:08.199Z,100.00
2023-03-18T02:08:50.810Z,100.00
2023-03-18T02:09:32.685Z,100.00
2023-03-18T02:10:22.592Z,100.00
2023-03-18T02:11:04.733Z,100.00
2023-03-18T02:11:50.057Z,100.00
2023-03-18T02:12:38.410Z,100.00
2023-03-18T02:13:22.565Z,100.00
2023-03-18T02:14:05.930Z,100.00
2023-03-18T02:14:49.331Z,100.00
2023-03-18T02:15:33.940Z,100.00
2023-03-18T02:16:21.645Z,100.00
2023-03-18T02:17:10.648Z,100.00
2023-03-18T02:18:19.469Z,100.00
2023-03-18T02:19:15.947Z,100.00
2023-03-18T02:20:00.403Z,100.00
2023-03-18T02:20:51.348Z,100.00
2023-03-18T02:21:47.736Z,100.00
2023-03-18T02:22:32.060Z,100.00
2023-03-18T02:23:52.808Z,100.00
2023-03-18T02:24:54.779Z,100.00
2023-03-18T02:25:51.220Z,100.00
2023-03-18T02:26:48.200Z,100.00
2023-03-18T02:27:37.236Z,100.00
2023-03-18T02:28:24.791Z,100.00
2023-03-18T02:29:08.914Z,100.00
2023-03-18T02:30:07.196Z,100.00
2023-03-18T02:30:57.414Z,100.00
2023-03-18T02:31:41.768Z,100.00
2023-03-18T02:32:28.855Z,100.00
2023-03-18T02:33:11.293Z,100.00
2023-03-18T02:33:54.109Z,100.00
2023-03-18T02:34:38.273Z,100.00
2023-03-18T02:35:20.821Z,100.00
2023-03-18T02:36:07.646Z,100.00
2023-03-18T02:36:53.676Z,100.00
2023-03-18T02:37:35.740Z,100.00
2023-03-18T02:38:17.733Z,100.00
2023-03-18T02:39:00.380Z,100.00
2023-03-18T02:39:42.358Z,100.00
2023-03-18T02:40:27.499Z,100.00
2023-03-18T02:41:21.363Z,100.00
2023-03-18T02:42:04.104Z,100.00
2023-03-18T02:42:47.776Z,100.00
2023-03-18T02:43:32.546Z,100.00
2023-03-18T02:44:20.736Z,100.00
2023-03-18T02:46:36.556Z,100.00
2023-03-18T02:47:21.923Z,100.00
2023-03-18T02:48:08.122Z,100.00
2023-03-18T02:48:50.182Z,100.00
2023-03-18T02:49:32.625Z,100.00
2023-03-18T02:50:16.294Z,100.00
2023-03-18T02:50:58.364Z,100.00
2023-03-18T02:51:40.588Z,100.00
2023-03-18T02:52:22.488Z,100.00
2023-03-18T02:53:05.260Z,100.00
2023-03-18T02:53:48.436Z,100.00
2023-03-18T02:54:31.816Z,100.00
2023-03-18T02:55:14.118Z,100.00
2023-03-18T02:55:56.643Z,100.00
2023-03-18T02:56:40.224Z,100.00
2023-03-18T02:57:21.984Z,100.00
2023-03-18T02:58:03.905Z,100.00
2023-03-18T02:58:46.618Z,100.00
2023-03-18T02:59:32.352Z,100.00
2023-03-18T03:00:15.380Z,100.00
2023-03-18T03:00:57.640Z,100.00
2023-03-18T03:01:41.226Z,100.00
2023-03-18T03:02:23.238Z,100.00
2023-03-18T03:03:05.801Z,100.00
2023-03-18T03:03:48.705Z,100.00
2023-03-18T03:04:30.829Z,100.00
2023-03-18T03:05:12.892Z,100.00
2023-03-18T03:05:55.458Z,100.00
2023-03-18T03:06:39.977Z,100.00
2023-03-18T03:07:26.740Z,100.00
2023-03-18T03:08:09.865Z,100.00
2023-03-18T03:08:55.091Z,100.00
2023-03-18T03:09:36.907Z,100.00
2023-03-18T03:10:20.268Z,100.00
2023-03-18T03:11:02.158Z,100.00
2023-03-18T03:11:47.068Z,100.00
2023-03-18T03:12:33.885Z,100.00
2023-03-18T03:13:15.611Z,100.00
2023-03-18T03:13:57.490Z,100.00
2023-03-18T03:14:40.731Z,100.00
2023-03-18T03:15:22.634Z,100.00
2023-03-18T03:16:10.183Z,100.00
2023-03-18T03:16:52.033Z,100.00
2023-03-18T03:17:34.369Z,100.00
2023-03-18T03:18:16.590Z,100.00
2023-03-18T03:18:58.855Z,100.00
2023-03-18T03:19:40.667Z,100.00
2023-03-18T03:20:23.643Z,100.00
2023-03-18T03:21:06.625Z,100.00
2023-03-18T03:21:48.461Z,100.00
2023-03-18T03:22:30.339Z,100.00
2023-03-18T03:23:14.509Z,100.00
2023-03-18T03:23:56.668Z,100.00
2023-03-18T03:24:38.494Z,100.00
2023-03-18T03:25:22.383Z,100.00
2023-03-18T03:26:04.563Z,100.00
2023-03-18T03:26:46.381Z,100.00
2023-03-18T03:27:28.979Z,100.00
2023-03-18T03:28:12.976Z,100.00
2023-03-18T03:28:54.675Z,100.00
2023-03-18T03:29:36.418Z,100.00
2023-03-18T03:30:18.427Z,100.00
2023-03-18T03:31:00.991Z,100.00
2023-03-18T03:31:42.722Z,100.00
2023-03-18T03:32:24.681Z,100.00
2023-03-18T03:33:06.714Z,100.00
2023-03-18T03:33:48.573Z,100.00
2023-03-18T03:34:30.424Z,100.00
2023-03-18T03:35:15.905Z,100.00
2023-03-18T03:35:58.275Z,100.00
2023-03-18T03:36:40.442Z,100.00
2023-03-18T03:37:22.379Z,100.00
2023-03-18T03:38:04.186Z,100.00
2023-03-18T03:38:46.076Z,100.00
2023-03-18T03:39:28.069Z,100.00
2023-03-18T03:40:16.997Z,100.00
2023-03-18T03:40:58.924Z,100.00
2023-03-18T03:41:40.872Z,100.00
2023-03-18T03:42:22.604Z,100.00
2023-03-18T03:43:05.592Z,100.00
2023-03-18T03:43:47.339Z,100.00
2023-03-18T03:44:29.361Z,100.00
2023-03-18T03:45:12.578Z,100.00
2023-03-18T03:45:54.703Z,100.00
2023-03-18T03:46:37.319Z,100.00
2023-03-18T03:47:19.551Z,100.00
2023-03-18T03:48:01.543Z,100.00
2023-03-18T03:48:43.547Z,100.00
2023-03-18T03:49:27.811Z,100.00
2023-03-18T03:50:11.578Z,100.00
2023-03-18T03:50:53.857Z,100.00
2023-03-18T03:51:36.468Z,100.00
2023-03-18T03:52:19.946Z,100.00
2023-03-18T03:53:04.746Z,100.00
2023-03-18T03:53:46.546Z,100.00
2023-03-18T03:54:29.757Z,100.00
2023-03-18T03:55:15.477Z,100.00
2023-03-18T03:55:59.172Z,100.00
2023-03-18T03:56:42.310Z,100.00
2023-03-18T03:57:24.437Z,100.00
2023-03-18T03:58:06.233Z,100.00
2023-03-18T03:58:48.647Z,100.00
2023-03-18T03:59:30.812Z,100.00
2023-03-18T04:00:24.168Z,100.00
2023-03-18T04:01:06.750Z,100.00
2023-03-18T04:01:48.660Z,100.00
2023-03-18T04:02:30.407Z,100.00
2023-03-18T04:03:13.405Z,100.00
2023-03-18T04:03:55.738Z,100.00
2023-03-18T04:04:37.630Z,100.00
2023-03-18T04:05:23.549Z,100.00
2023-03-18T04:06:06.720Z,100.00
2023-03-18T04:06:50.497Z,100.00
2023-03-18T04:07:32.250Z,100.00
2023-03-18T04:08:14.073Z,100.00
2023-03-18T04:08:55.835Z,100.00
2023-03-18T04:09:38.263Z,100.00
2023-03-18T04:10:21.287Z,100.00
2023-03-18T04:11:04.537Z,100.00
2023-03-18T04:11:46.669Z,100.00
2023-03-18T04:12:29.446Z,100.00
2023-03-18T04:13:14.674Z,100.00
2023-03-18T04:13:57.038Z,100.00
2023-03-18T04:14:39.438Z,100.00
2023-03-18T04:15:22.066Z,100.00
2023-03-18T04:16:06.490Z,100.00
2023-03-18T04:16:48.903Z,100.00
2023-03-18T04:17:30.818Z,100.00
2023-03-18T04:18:13.337Z,100.00
2023-03-18T04:18:55.802Z,100.00
2023-03-18T04:19:39.427Z,100.00
2023-03-18T04:20:21.511Z,100.00
2023-03-18T04:21:04.076Z,100.00
2023-03-18T04:21:58.010Z,100.00
2023-03-18T04:22:40.514Z,100.00
2023-03-18T04:23:24.079Z,100.00
2023-03-18T04:24:06.665Z,100.00
2023-03-18T04:24:48.452Z,100.00
2023-03-18T04:25:30.679Z,100.00
2023-03-18T04:26:13.271Z,100.00
2023-03-18T04:26:55.522Z,100.00
2023-03-18T04:27:38.886Z,100.00
2023-03-18T04:28:23.017Z,100.00
2023-03-18T04:29:04.927Z,100.00
2023-03-18T04:29:46.873Z,100.00
2023-03-18T04:30:28.891Z,100.00
2023-03-18T04:31:23.658Z,100.00
2023-03-18T04:32:05.767Z,100.00
2023-03-18T04:32:50.424Z,100.00
2023-03-18T04:33:32.164Z,100.00
2023-03-18T04:34:13.889Z,100.00
2023-03-18T04:34:56.015Z,100.00
2023-03-18T04:35:38.226Z,100.00
2023-03-18T04:36:20.119Z,100.00
2023-03-18T04:37:03.866Z,100.00
2023-03-18T04:37:48.798Z,100.00
2023-03-18T04:38:30.643Z,100.00
2023-03-18T04:39:12.439Z,100.00
2023-03-18T04:39:54.329Z,100.00
2023-03-18T04:40:36.167Z,100.00
2023-03-18T04:41:18.065Z,100.00
2023-03-18T04:42:00.370Z,100.00
2023-03-18T04:42:43.158Z,100.00
2023-03-18T04:43:25.728Z,100.00
2023-03-18T04:44:08.288Z,100.00
2023-03-18T04:45:01.867Z,100.00
2023-03-18T04:45:43.699Z,100.00
2023-03-18T04:46:29.962Z,100.00
2023-03-18T04:47:12.719Z,100.00
2023-03-18T04:47:55.036Z,100.00
2023-03-18T04:48:37.498Z,100.00
2023-03-18T04:49:21.421Z,100.00
2023-03-18T04:50:04.574Z,100.00
2023-03-18T04:50:46.913Z,100.00
2023-03-18T04:51:34.422Z,100.00
2023-03-18T04:52:17.642Z,100.00
2023-03-18T04:53:00.310Z,100.00
2023-03-18T04:53:44.470Z,100.00
2023-03-18T04:54:27.392Z,100.00
2023-03-18T04:55:14.198Z,100.00
2023-03-18T04:55:56.796Z,100.00
2023-03-18T04:56:44.576Z,100.00
2023-03-18T04:57:26.571Z,100.00
2023-03-18T04:58:10.419Z,100.00
2023-03-18T04:58:56.957Z,100.00
2023-03-18T04:59:43.772Z,100.00
2023-03-18T05:00:25.789Z,100.00
2023-03-18T05:01:16.329Z,100.00
2023-03-18T05:01:58.378Z,100.00
2023-03-18T05:02:40.605Z,100.00
2023-03-18T05:03:22.852Z,100.00
2023-03-18T05:04:05.063Z,100.00
2023-03-18T05:04:55.738Z,100.00
2023-03-18T05:05:38.782Z,100.00
2023-03-18T05:06:26.800Z,100.00
2023-03-18T05:07:16.448Z,100.00
2023-03-18T05:08:05.934Z,100.00
2023-03-18T05:08:47.885Z,100.00
2023-03-18T05:09:29.691Z,100.00
2023-03-18T05:10:12.548Z,100.00
2023-03-18T05:10:54.779Z,100.00
2023-03-18T05:11:36.931Z,100.00
2023-03-18T05:12:45.063Z,100.00
2023-03-18T05:13:29.267Z,100.00
2023-03-18T05:14:12.241Z,100.00
2023-03-18T05:14:58.687Z,100.00
2023-03-18T05:15:41.151Z,100.00
2023-03-18T05:16:24.627Z,100.00
2023-03-18T05:17:06.461Z,100.00
2023-03-18T05:17:51.608Z,100.00
2023-03-18T05:18:33.712Z,100.00
2023-03-18T05:19:17.212Z,100.00
2023-03-18T05:20:10.775Z,100.00
2023-03-18T05:20:52.645Z,100.00
2023-03-18T05:21:34.473Z,100.00
2023-03-18T05:22:18.890Z,100.00
2023-03-18T05:23:04.244Z,100.00
2023-03-18T05:23:54.460Z,100.00
2023-03-18T05:24:36.752Z,100.00
2023-03-18T05:25:21.386Z,100.00
2023-03-18T05:26:05.516Z,100.00
2023-03-18T05:26:48.221Z,100.00
2023-03-18T05:27:30.753Z,100.00
2023-03-18T05:28:16.553Z,100.00
2023-03-18T05:29:12.704Z,100.00
2023-03-18T05:30:26.735Z,100.00
2023-03-18T05:31:09.195Z,100.00
2023-03-18T05:31:55.216Z,100.00
2023-03-18T05:32:38.087Z,100.00
2023-03-18T05:33:23.280Z,100.00
2023-03-18T05:34:10.319Z,100.00
2023-03-18T05:34:52.805Z,100.00
2023-03-18T05:35:35.826Z,100.00
2023-03-18T05:36:18.845Z,100.00
2023-03-18T05:37:15.442Z,100.00
2023-03-18T05:38:02.463Z,100.00
2023-03-18T05:38:44.211Z,100.00
2023-03-18T05:39:26.244Z,100.00
2023-03-18T05:40:11.566Z,100.00
2023-03-18T05:40:55.346Z,100.00
2023-03-18T05:41:44.077Z,100.00
2023-03-18T05:42:29.135Z,100.00
2023-03-18T05:43:11.710Z,100.00
2023-03-18T05:44:00.957Z,100.00
2023-03-18T05:44:44.721Z,100.00
2023-03-18T05:45:28.779Z,100.00
2023-03-18T05:46:12.151Z,100.00
2023-03-18T05:47:16.974Z,100.00
2023-03-18T05:48:17.735Z,100.00
2023-03-18T05:49:08.799Z,100.00
2023-03-18T05:50:01.680Z,100.00
2023-03-18T05:50:44.060Z,100.00
2023-03-18T05:51:29.356Z,100.00
2023-03-18T05:52:11.865Z,100.00
2023-03-18T05:52:59.197Z,100.00
2023-03-18T05:53:42.455Z,100.00
2023-03-18T05:54:33.336Z,100.00
2023-03-18T05:55:15.983Z,100.00
2023-03-18T05:55:59.928Z,100.00
2023-03-18T05:56:43.521Z,100.00
2023-03-18T05:57:26.383Z,100.00
2023-03-18T05:58:13.855Z,100.00
2023-03-18T05:58:57.731Z,100.00
2023-03-18T05:59:49.733Z,100.00
2023-03-18T06:00:32.024Z,100.00
2023-03-18T06:01:15.277Z,100.00
2023-03-18T06:01:57.228Z,100.00
2023-03-18T06:02:39.083Z,100.00
2023-03-18T06:03:20.797Z,100.00
2023-03-18T06:04:03.198Z,100.00
2023-03-18T06:04:46.072Z,100.00
2023-03-18T06:05:29.767Z,100.00
2023-03-18T06:06:12.542Z,100.00
2023-03-18T06:06:55.339Z,100.00
2023-03-18T06:07:37.377Z,100.00
2023-03-18T06:08:19.374Z,100.00
2023-03-18T06:09:01.254Z,100.00
2023-03-18T06:09:43.236Z,100.00
2023-03-18T06:10:25.512Z,100.00
2023-03-18T06:11:08.051Z,100.00
2023-03-18T06:11:50.612Z,100.00
2023-03-18T06:12:32.502Z,100.00
2023-03-18T06:13:15.245Z,100.00
2023-03-18T06:13:57.113Z,100.00
2023-03-18T06:14:39.688Z,100.00
2023-03-18T06:15:23.473Z,100.00
2023-03-18T06:16:06.423Z,100.00
2023-03-18T06:16:48.815Z,100.00
2023-03-18T06:17:31.491Z,100.00
2023-03-18T06:18:14.898Z,100.00
2023-03-18T06:18:56.614Z,100.00
2023-03-18T06:19:39.771Z,100.00
2023-03-18T06:20:23.364Z,100.00
2023-03-18T06:21:06.487Z,100.00
2023-03-18T06:21:48.991Z,100.00
2023-03-18T06:22:32.479Z,100.00
2023-03-18T06:23:14.904Z,100.00
2023-03-18T06:23:57.530Z,100.00
2023-03-18T06:24:40.327Z,100.00
2023-03-18T06:25:23.420Z,100.00
2023-03-18T06:26:07.215Z,100.00
2023-03-18T06:26:53.473Z,100.00
2023-03-18T06:27:36.323Z,100.00
2023-03-18T06:28:18.753Z,100.00
2023-03-18T06:29:00.627Z,100.00
2023-03-18T06:29:42.514Z,100.00
2023-03-18T06:30:28.221Z,100.00
2023-03-18T06:31:10.769Z,100.00
2023-03-18T06:31:53.394Z,100.00
2023-03-18T06:32:40.528Z,100.00
2023-03-18T06:33:22.962Z,100.00
2023-03-18T06:34:05.116Z,100.00
2023-03-18T06:34:49.726Z,100.00
2023-03-18T06:35:31.970Z,100.00
2023-03-18T06:36:16.594Z,100.00
2023-03-18T06:37:02.862Z,100.00
2023-03-18T06:37:45.669Z,100.00
2023-03-18T06:38:28.798Z,100.00
2023-03-18T06:39:12.383Z,100.00
2023-03-18T06:39:54.318Z,100.00
2023-03-18T06:40:36.353Z,100.00
2023-03-18T06:41:18.897Z,100.00
2023-03-18T06:42:13.441Z,100.00
2023-03-18T06:43:03.690Z,100.00
2023-03-18T06:43:51.700Z,100.00
2023-03-18T06:44:33.424Z,100.00
2023-03-18T06:45:25.531Z,100.00
2023-03-18T06:46:14.715Z,100.00
2023-03-18T06:46:59.372Z,100.00
2023-03-18T06:47:42.941Z,100.00
2023-03-18T06:48:25.095Z,100.00
2023-03-18T06:49:07.461Z,100.00
2023-03-18T06:49:55.363Z,100.00
2023-03-18T06:50:44.118Z,100.00
2023-03-18T06:51:39.822Z,100.00
2023-03-18T06:52:23.333Z,100.00
2023-03-18T06:53:10.550Z,100.00
2023-03-18T06:53:52.596Z,100.00
2023-03-18T06:54:34.393Z,100.00
2023-03-18T06:55:16.749Z,100.00
2023-03-18T06:56:00.173Z,100.00
2023-03-18T06:56:49.126Z,100.00
2023-03-18T06:57:34.652Z,100.00
2023-03-18T06:58:17.415Z,100.00
2023-03-18T06:59:08.043Z,100.00
2023-03-18T06:59:50.687Z,100.00
2023-03-18T07:00:34.088Z,100.00
2023-03-18T07:01:16.046Z,100.00
2023-03-18T07:01:59.663Z,100.00
2023-03-18T07:02:41.962Z,100.00
2023-03-18T07:03:26.132Z,100.00
2023-03-18T07:04:08.414Z,100.00
2023-03-18T07:04:52.297Z,100.00
2023-03-18T07:05:34.330Z,100.00
2023-03-18T07:06:16.634Z,100.00
2023-03-18T07:07:00.601Z,100.00
2023-03-18T07:07:44.966Z,100.00
2023-03-18T07:08:26.893Z,100.00
2023-03-18T07:09:11.260Z,100.00
2023-03-18T07:09:53.474Z,100.00
2023-03-18T07:10:35.536Z,100.00
2023-03-18T07:11:23.525Z,100.00
2023-03-18T07:12:06.389Z,100.00
2023-03-18T07:12:48.961Z,100.00
2023-03-18T07:13:32.662Z,100.00
2023-03-18T07:14:18.327Z,100.00
2023-03-18T07:15:00.240Z,100.00
2023-03-18T07:15:43.002Z,100.00
2023-03-18T07:16:24.964Z,100.00
2023-03-18T07:17:07.507Z,100.00
2023-03-18T07:17:50.714Z,100.00
2023-03-18T07:18:32.771Z,100.00
2023-03-18T07:19:15.273Z,100.00
2023-03-18T07:19:58.112Z,100.00
2023-03-18T07:20:40.464Z,100.00
2023-03-18T07:21:22.523Z,100.00
2023-03-18T07:22:04.786Z,100.00
2023-03-18T07:22:48.368Z,100.00
2023-03-18T07:23:30.100Z,100.00
2023-03-18T07:24:12.707Z,100.00
2023-03-18T07:24:55.657Z,100.00
2023-03-18T07:25:37.635Z,100.00
2023-03-18T07:26:20.301Z,100.00
2023-03-18T07:27:02.036Z,100.00
2023-03-18T07:27:43.947Z,100.00
2023-03-18T07:28:25.752Z,100.00
2023-03-18T07:29:10.549Z,100.00
2023-03-18T07:29:53.109Z,100.00
2023-03-18T07:30:34.893Z,100.00
2023-03-18T07:31:17.904Z,100.00
2023-03-18T07:31:59.610Z,100.00
2023-03-18T07:32:41.557Z,100.00
2023-03-18T07:33:24.313Z,100.00
2023-03-18T07:34:06.285Z,100.00
2023-03-18T07:34:48.452Z,100.00
2023-03-18T07:35:30.321Z,100.00
2023-03-18T07:36:12.215Z,100.00
2023-03-18T07:36:54.311Z,100.00
2023-03-18T07:37:36.318Z,100.00
2023-03-18T07:38:18.241Z,100.00
2023-03-18T07:39:00.127Z,100.00
2023-03-18T07:39:43.486Z,100.00
2023-03-18T07:40:25.404Z,100.00
2023-03-18T07:41:07.352Z,100.00
2023-03-18T07:41:49.566Z,100.00
2023-03-18T07:42:36.690Z,100.00
2023-03-18T07:43:18.701Z,100.00
2023-03-18T07:44:00.576Z,100.00
2023-03-18T07:44:42.415Z,100.00
2023-03-18T07:45:24.625Z,100.00
2023-03-18T07:46:07.160Z,100.00
2023-03-18T07:46:49.002Z,100.00
2023-03-18T07:47:30.768Z,100.00
2023-03-18T07:48:14.219Z,100.00
2023-03-18T07:48:56.102Z,100.00
2023-03-18T07:49:37.903Z,100.00
2023-03-18T07:50:19.718Z,100.00
2023-03-18T07:51:02.288Z,100.00
2023-03-18T07:51:43.998Z,100.00
2023-03-18T07:52:26.002Z,100.00
2023-03-18T07:53:07.874Z,100.00
2023-03-18T07:53:51.735Z,100.00
2023-03-18T07:54:33.588Z,100.00
2023-03-18T07:55:15.632Z,100.00
2023-03-18T07:55:57.539Z,100.00
2023-03-18T07:56:39.806Z,100.00
2023-03-18T07:57:21.659Z,100.00
2023-03-18T07:58:04.887Z,100.00
2023-03-18T07:58:46.805Z,100.00
2023-03-18T07:59:28.491Z,100.00
2023-03-18T08:00:12.502Z,100.00
2023-03-18T08:00:57.668Z,100.00
2023-03-18T08:01:39.890Z,100.00
2023-03-18T08:02:21.799Z,100.00
2023-03-18T08:03:04.005Z,100.00
2023-03-18T08:03:47.111Z,100.00
2023-03-18T08:04:29.761Z,100.00
2023-03-18T08:05:13.550Z,100.00
2023-03-18T08:05:56.107Z,100.00
2023-03-18T08:06:38.066Z,100.00
2023-03-18T08:07:20.453Z,100.00
2023-03-18T08:08:02.586Z,100.00
2023-03-18T08:08:44.475Z,100.00
2023-03-18T08:09:27.713Z,100.00
2023-03-18T08:10:10.172Z,100.00
2023-03-18T08:10:57.095Z,100.00
2023-03-18T08:11:38.874Z,100.00
2023-03-18T08:12:20.660Z,100.00
2023-03-18T08:13:02.992Z,100.00
2023-03-18T08:13:44.881Z,100.00
2023-03-18T08:14:26.778Z,100.00
2023-03-18T08:15:09.230Z,100.00
2023-03-18T08:15:50.870Z,100.00
2023-03-18T08:16:32.588Z,100.00
2023-03-18T08:17:14.809Z,100.00
2023-03-18T08:17:56.534Z,100.00
2023-03-18T08:18:38.272Z,100.00
2023-03-18T08:19:20.057Z,100.00
2023-03-18T08:20:01.740Z,100.00
2023-03-18T08:20:43.497Z,100.00
2023-03-18T08:21:25.508Z,100.00
2023-03-18T08:22:08.250Z,100.00
2023-03-18T08:22:50.321Z,100.00
2023-03-18T08:23:32.142Z,100.00
2023-03-18T08:24:14.188Z,100.00
2023-03-18T08:24:58.010Z,100.00
2023-03-18T08:25:39.879Z,100.00
2023-03-18T08:26:21.602Z,100.00
2023-03-18T08:27:03.457Z,100.00
2023-03-18T08:27:45.201Z,100.00
2023-03-18T08:28:27.388Z,100.00
2023-03-18T08:29:09.140Z,100.00
2023-03-18T08:29:50.837Z,100.00
2023-03-18T08:30:32.656Z,100.00
2023-03-18T08:31:14.339Z,100.00
2023-03-18T08:31:57.133Z,100.00
2023-03-18T08:32:39.997Z,100.00
2023-03-18T08:33:23.256Z,100.00
2023-03-18T08:34:05.105Z,100.00
2023-03-18T08:34:46.887Z,100.00
2023-03-18T08:35:28.532Z,100.00
2023-03-18T08:36:10.287Z,99.13
2023-03-18T08:36:52.237Z,96.61
2023-03-18T08:37:34.191Z,90.73
2023-03-18T08:38:16.510Z,85.81
2023-03-18T08:38:58.183Z,82.30
2023-03-18T08:39:41.257Z,82.33
2023-03-18T08:40:23.618Z,78.90
2023-03-18T08:41:06.619Z,75.06
2023-03-18T08:41:49.057Z,70.25
2023-03-18T08:42:30.771Z,68.35
2023-03-18T08:43:12.454Z,66.87
2023-03-18T08:43:57.305Z,66.69
2023-03-18T08:44:40.201Z,66.11
2023-03-18T08:45:22.763Z,63.78
2023-03-18T08:46:04.902Z,59.87
2023-03-18T08:46:46.629Z,57.57
2023-03-18T08:47:29.518Z,58.94
2023-03-18T08:48:11.295Z,58.30
2023-03-18T08:48:54.291Z,59.18
2023-03-18T08:49:36.919Z,59.33
2023-03-18T08:50:18.547Z,59.53
2023-03-18T08:51:01.477Z,60.63
2023-03-18T08:51:43.222Z,59.97
2023-03-18T08:52:25.645Z,59.66
2023-03-18T08:53:07.396Z,59.94
2023-03-18T08:53:49.238Z,59.93
2023-03-18T08:54:31.018Z,60.01
2023-03-18T08:55:12.987Z,57.47
2023-03-18T08:55:54.629Z,56.05
2023-03-18T08:56:36.422Z,55.04
2023-03-18T08:57:18.305Z,54.08
2023-03-18T08:58:00.525Z,54.23
2023-03-18T08:58:44.704Z,54.20
2023-03-18T08:59:26.687Z,54.63
2023-03-18T09:00:09.049Z,52.52
2023-03-18T09:00:50.774Z,53.51
2023-03-18T09:01:32.981Z,52.36
2023-03-18T09:02:18.446Z,52.47
2023-03-18T09:03:00.160Z,52.58
2023-03-18T09:03:42.004Z,51.65
2023-03-18T09:04:25.912Z,51.28
2023-03-18T09:05:07.762Z,51.60
2023-03-18T09:05:49.630Z,51.26
2023-03-18T09:06:31.410Z,49.54
2023-03-18T09:07:13.728Z,49.67
2023-03-18T09:07:55.381Z,50.87
2023-03-18T09:08:38.730Z,51.00
2023-03-18T09:09:21.569Z,50.50
2023-03-18T09:10:06.925Z,50.49
2023-03-18T09:10:53.726Z,49.41
2023-03-18T09:11:35.808Z,49.48
2023-03-18T09:12:17.963Z,48.25
2023-03-18T09:13:00.890Z,49.36
2023-03-18T09:13:42.649Z,49.29
2023-03-18T09:14:24.305Z,46.93