createdAt,value
2019-03-06T00:01:56.359Z,5.60
2019-03-06T00:04:01.220Z,5.60
2019-03-06T00:06:16.251Z,5.60
2019-03-06T00:08:14.313Z,5.60
2019-03-06T00:10:29.449Z,5.60
2019-03-06T00:12:34.433Z,5.60
2019-03-06T00:14:39.495Z,5.70
2019-03-06T00:16:44.704Z,5.70
2019-03-06T00:18:50.077Z,5.70
2019-03-06T00:20:55.758Z,5.70
2019-03-06T00:23:05.025Z,5.70
2019-03-06T00:25:10.473Z,5.70
2019-03-06T00:27:15.452Z,5.70
2019-03-06T00:29:20.377Z,5.70
2019-03-06T00:31:25.480Z,5.80
2019-03-06T00:33:30.663Z,5.80
2019-03-06T00:35:39.757Z,5.80
2019-03-06T00:37:45.002Z,5.80
2019-03-06T00:40:00.544Z,5.80
2019-03-06T00:42:06.012Z,5.80
2019-03-06T00:44:11.010Z,5.80
2019-03-06T00:46:16.618Z,5.90
2019-03-06T00:48:21.683Z,5.90
2019-03-06T00:50:27.031Z,5.90
2019-03-06T00:52:31.904Z,5.90
2019-03-06T00:54:37.133Z,5.90
2019-03-06T00:56:42.472Z,6.00
2019-03-06T00:58:47.733Z,6.00
2019-03-06T01:00:53.086Z,6.00
2019-03-06T01:02:58.078Z,6.00
2019-03-06T01:05:03.439Z,6.00
2019-03-06T01:07:09.265Z,6.00
2019-03-06T01:09:15.037Z,6.10
2019-03-06T01:11:20.599Z,6.10
2019-03-06T01:13:25.780Z,6.10
2019-03-06T01:15:30.638Z,6.10
2019-03-06T01:17:36.181Z,6.20
2019-03-06T01:19:41.875Z,6.20
2019-03-06T01:21:46.989Z,6.20
2019-03-06T01:23:51.877Z,6.20
2019-03-06T01:25:57.104Z,6.20
2019-03-06T01:28:03.219Z,6.30
2019-03-06T01:30:10.871Z,6.30
2019-03-06T01:32:16.442Z,6.30
2019-03-06T01:34:39.564Z,6.30
2019-03-06T01:36:52.434Z,6.30
2019-03-06T01:39:19.685Z,6.40
2019-03-06T01:41:42.117Z,6.40
2019-03-06T01:43:55.655Z,6.40
2019-03-06T01:46:01.434Z,6.40
2019-03-06T01:48:06.647Z,6.50
2019-03-06T01:50:14.635Z,6.50
2019-03-06T01:52:20.131Z,6.50
2019-03-06T01:54:25.753Z,6.60
2019-03-06T01:56:30.667Z,6.60
2019-03-06T01:58:36.341Z,6.60
2019-03-06T02:00:45.180Z,6.70
2019-03-06T02:02:55.286Z,6.70
2019-03-06T02:05:02.550Z,6.70
2019-03-06T02:07:12.807Z,6.70
2019-03-06T02:09:22.258Z,6.80
2019-03-06T02:11:27.842Z,6.80
2019-03-06T02:13:33.498Z,6.80
2019-03-06T02:15:38.513Z,6.80
2019-03-06T02:17:44.009Z,6.90
2019-03-06T02:19:48.930Z,6.90
2019-03-06T02:21:54.214Z,6.90
2019-03-06T02:23:59.461Z,6.90
2019-03-06T02:26:05.243Z,7.00
2019-03-06T02:28:10.316Z,7.00
2019-03-06T02:30:19.475Z,7.00
2019-03-06T02:32:24.857Z,7.10
2019-03-06T02:34:29.744Z,7.10
2019-03-06T02:36:34.997Z,7.10
2019-03-06T02:38:40.565Z,7.10
2019-03-06T02:40:45.506Z,7.10
2019-03-06T02:42:50.691Z,7.20
2019-03-06T02:44:55.930Z,7.20
2019-03-06T02:47:00.825Z,7.20
2019-03-06T02:49:05.974Z,7.20
2019-03-06T02:51:11.117Z,7.30
2019-03-06T02:53:16.903Z,7.30
2019-03-06T02:55:23.441Z,7.30
2019-03-06T02:57:28.893Z,7.30
2019-03-06T03:00:03.320Z,7.40
2019-03-06T03:02:29.607Z,7.40
2019-03-06T03:04:46.361Z,7.40
2019-03-06T03:06:57.929Z,7.40
2019-03-06T03:09:03.530Z,7.50
2019-03-06T03:11:08.559Z,7.50
2019-03-06T03:13:14.032Z,7.50
2019-03-06T03:15:19.213Z,7.50
2019-03-06T03:17:24.536Z,7.50
2019-03-06T03:19:30.305Z,7.50
2019-03-06T03:21:35.456Z,7.50
2019-03-06T03:23:40.675Z,7.50
2019-03-06T03:25:46.142Z,7.60
2019-03-06T03:27:51.332Z,7.60
2019-03-06T03:29:56.199Z,7.60
2019-03-06T03:32:01.744Z,7.60
2019-03-06T03:34:07.134Z,7.70
2019-03-06T03:36:12.666Z,7.70
2019-03-06T03:38:17.916Z,7.70
2019-03-06T03:40:23.196Z,7.70
2019-03-06T03:42:28.516Z,7.70
2019-03-06T03:44:33.688Z,7.70
2019-03-06T03:46:39.461Z,7.80
2019-03-06T03:48:44.936Z,7.80
2019-03-06T03:50:50.399Z,7.80
2019-03-06T03:52:55.651Z,7.80
2019-03-06T03:55:01.341Z,7.80
2019-03-06T03:57:06.655Z,7.90
2019-03-06T03:59:11.902Z,7.90
2019-03-06T04:01:17.269Z,7.90
2019-03-06T04:03:22.266Z,7.90
2019-03-06T04:05:27.774Z,7.90
2019-03-06T04:07:32.956Z,7.90
2019-03-06T04:09:38.199Z,7.90
2019-03-06T04:11:43.318Z,8.00
2019-03-06T04:13:48.454Z,7.90
2019-03-06T04:15:54.168Z,8.00
2019-03-06T04:17:59.316Z,8.00
2019-03-06T04:20:05.493Z,8.00
2019-03-06T04:22:10.486Z,8.00
2019-03-06T04:24:15.589Z,8.00
2019-03-06T04:26:21.420Z,8.00
2019-03-06T04:28:28.077Z,8.00
2019-03-06T04:30:33.370Z,8.00
2019-03-06T04:32:38.242Z,8.00
2019-03-06T04:34:43.185Z,8.00
2019-03-06T04:36:48.381Z,8.00
2019-03-06T04:38:53.313Z,8.00
2019-03-06T04:40:58.762Z,8.10
2019-03-06T04:43:04.797Z,8.10
2019-03-06T04:45:10.529Z,8.10
2019-03-06T04:47:15.675Z,8.10
2019-03-06T04:49:20.843Z,8.10
2019-03-06T04:51:26.269Z,8.10
2019-03-06T04:53:31.534Z,8.10
2019-03-06T04:55:37.251Z,8.10
2019-03-06T04:57:42.663Z,8.20
2019-03-06T04:59:47.534Z,8.20
2019-03-06T05:01:52.447Z,8.20
2019-03-06T05:03:57.945Z,8.20
2019-03-06T05:06:03.275Z,8.20
2019-03-06T05:08:09.030Z,8.20
2019-03-06T05:10:14.548Z,8.20
2019-03-06T05:12:19.984Z,8.30
2019-03-06T05:14:25.408Z,8.30
2019-03-06T05:16:52.575Z,8.30
2019-03-06T05:19:01.342Z,8.30
2019-03-06T05:21:06.855Z,8.30
2019-03-06T05:23:12.008Z,8.30
2019-03-06T05:25:16.858Z,8.30
2019-03-06T05:27:22.740Z,8.30
2019-03-06T05:29:27.932Z,8.30
2019-03-06T05:31:33.753Z,8.30
2019-03-06T05:33:38.900Z,8.30
2019-03-06T05:37:02.010Z,8.30
2019-03-06T05:39:13.384Z,8.30
2019-03-06T05:41:22.526Z,8.30
2019-03-06T05:43:27.729Z,8.30
2019-03-06T05:45:34.506Z,8.20
2019-03-06T05:47:41.322Z,8.20
2019-03-06T05:49:48.000Z,8.20
2019-03-06T05:51:53.569Z,8.20
2019-03-06T05:53:58.475Z,8.20
2019-03-06T05:56:03.658Z,8.20
2019-03-06T05:58:08.913Z,8.20
2019-03-06T06:00:14.528Z,8.20
2019-03-06T06:02:19.735Z,8.20
2019-03-06T06:04:24.712Z,8.20
2019-03-06T06:06:29.636Z,8.20
2019-03-06T06:08:35.113Z,8.10
2019-03-06T06:10:40.025Z,8.10
2019-03-06T06:12:45.268Z,8.10
2019-03-06T06:14:50.122Z,8.10
2019-03-06T06:16:55.674Z,8.10
2019-03-06T06:19:01.749Z,8.10
2019-03-06T06:21:19.539Z,8.10
2019-03-06T06:23:49.635Z,8.10
2019-03-06T06:25:55.106Z,8.10
2019-03-06T06:28:00.526Z,8.10
2019-03-06T06:30:05.977Z,8.10
2019-03-06T06:32:11.236Z,8.10
2019-03-06T06:34:16.845Z,8.10
2019-03-06T06:36:22.011Z,8.10
2019-03-06T06:38:27.258Z,8.10
2019-03-06T06:40:32.263Z,8.10
2019-03-06T06:42:37.592Z,8.10
2019-03-06T06:44:43.256Z,8.20
2019-03-06T06:46:48.281Z,8.20
2019-03-06T06:48:54.160Z,8.20
2019-03-06T06:51:38.998Z,8.30
2019-03-06T06:54:03.343Z,8.30
2019-03-06T06:57:28.691Z,8.30
2019-03-06T07:00:02.895Z,8.40
2019-03-06T07:03:08.084Z,8.50
2019-03-06T07:05:45.203Z,8.50
2019-03-06T07:08:15.179Z,8.60
2019-03-06T07:10:38.402Z,8.70
2019-03-06T07:13:00.985Z,8.70
2019-03-06T07:15:26.072Z,8.80
2019-03-06T07:17:50.058Z,8.80
2019-03-06T07:20:31.717Z,8.90
2019-03-06T07:22:54.570Z,8.90
2019-03-06T07:25:24.685Z,9.00
2019-03-06T07:27:44.679Z,9.10
2019-03-06T07:30:06.317Z,9.10
2019-03-06T07:32:30.392Z,9.20
2019-03-06T07:34:53.673Z,9.30
2019-03-06T07:37:03.008Z,9.30
2019-03-06T07:39:37.227Z,9.40
2019-03-06T07:41:53.255Z,9.40
2019-03-06T07:44:29.598Z,9.50
2019-03-06T07:46:44.468Z,9.50
2019-03-06T07:49:07.300Z,9.60
2019-03-06T07:51:50.047Z,9.70
2019-03-06T07:54:03.877Z,9.70
2019-03-06T07:56:13.676Z,9.80
2019-03-06T07:58:53.648Z,9.90
2019-03-06T08:00:58.505Z,9.90
2019-03-06T08:03:14.148Z,10.00
2019-03-06T08:05:19.291Z,10.00
2019-03-06T08:07:24.755Z,10.00
2019-03-06T08:09:30.324Z,10.10
2019-03-06T08:12:00.561Z,10.20
2019-03-06T08:14:10.479Z,10.20
2019-03-06T08:16:30.304Z,10.30
2019-03-06T08:18:50.010Z,10.40
2019-03-06T08:21:06.178Z,10.40
2019-03-06T08:23:33.217Z,10.50
2019-03-06T08:25:55.391Z,10.50
2019-03-06T08:28:00.630Z,10.60
2019-03-06T08:30:08.731Z,10.70
2019-03-06T08:32:19.845Z,10.80
2019-03-06T08:34:25.106Z,10.80
2019-03-06T08:36:30.339Z,10.90
2019-03-06T08:38:35.649Z,10.90
2019-03-06T08:40:40.696Z,11.00
2019-03-06T08:42:45.700Z,11.10
2019-03-06T08:44:50.574Z,11.10
2019-03-06T08:47:13.626Z,11.20
2019-03-06T08:49:43.941Z,11.30
2019-03-06T08:52:14.056Z,11.40
2019-03-06T08:54:26.214Z,11.50
2019-03-06T08:56:42.029Z,11.60
2019-03-06T08:59:05.539Z,11.60
2019-03-06T09:02:00.054Z,11.70
2019-03-06T09:04:25.330Z,11.80
2019-03-06T09:06:36.370Z,11.90
2019-03-06T09:09:16.003Z,12.00
2019-03-06T09:11:32.079Z,12.00
2019-03-06T09:14:03.627Z,12.10
2019-03-06T09:16:30.617Z,12.20
2019-03-06T09:18:45.185Z,12.30
2019-03-06T09:21:27.483Z,12.30
2019-03-06T09:23:44.067Z,12.40
2019-03-06T09:25:56.902Z,12.50
2019-03-06T09:28:07.425Z,12.60
2019-03-06T09:30:26.739Z,12.60
2019-03-06T09:32:36.597Z,12.70
2019-03-06T09:34:53.502Z,12.70
2019-03-06T09:37:16.021Z,12.80
2019-03-06T09:39:31.853Z,12.90
2019-03-06T09:41:59.525Z,13.00
2019-03-06T09:44:16.008Z,13.00
2019-03-06T09:46:27.406Z,13.10
2019-03-06T09:48:41.274Z,13.20
2019-03-06T09:50:53.114Z,13.30
2019-03-06T09:53:16.017Z,13.40
2019-03-06T09:55:38.931Z,13.50
2019-03-06T09:58:06.621Z,13.50
2019-03-06T10:00:29.049Z,13.60
2019-03-06T10:02:52.159Z,13.70
2019-03-06T10:05:17.630Z,13.70
2019-03-06T10:07:32.976Z,13.80
2019-03-06T10:10:11.193Z,13.80
2019-03-06T10:12:33.860Z,13.90
2019-03-06T10:15:01.180Z,14.00
2019-03-06T10:17:17.586Z,14.10
2019-03-06T10:19:32.214Z,14.10
2019-03-06T10:21:37.306Z,14.20
2019-03-06T10:23:42.537Z,14.30
2019-03-06T10:25:48.360Z,14.30
2019-03-06T10:27:53.228Z,14.40
2019-03-06T10:29:58.572Z,14.50
2019-03-06T10:32:03.858Z,14.50
2019-03-06T10:34:12.185Z,14.60
2019-03-06T10:36:16.259Z,14.70
2019-03-06T10:38:21.936Z,14.70
2019-03-06T10:40:26.834Z,14.70
2019-03-06T10:42:32.649Z,14.80
2019-03-06T10:44:37.810Z,14.90
2019-03-06T10:46:42.990Z,14.90
2019-03-06T10:48:48.495Z,15.00
2019-03-06T10:50:53.825Z,15.10
2019-03-06T10:52:58.869Z,15.10
2019-03-06T10:55:05.783Z,15.20
2019-03-06T10:57:11.895Z,15.30
2019-03-06T10:59:17.476Z,15.30
2019-03-06T11:01:22.815Z,15.40
2019-03-06T11:03:39.339Z,15.50
2019-03-06T11:05:44.710Z,15.50
2019-03-06T11:07:50.229Z,15.60
2019-03-06T11:09:55.357Z,15.70
2019-03-06T11:12:00.427Z,15.80
2019-03-06T11:14:08.561Z,15.90
2019-03-06T11:16:17.902Z,16.00
2019-03-06T11:18:21.589Z,16.10
2019-03-06T11:20:29.839Z,16.20
2019-03-06T11:22:34.964Z,16.20
2019-03-06T11:24:40.180Z,16.30
2019-03-06T11:26:45.537Z,16.30
2019-03-06T11:28:50.754Z,16.40
2019-03-06T11:30:56.818Z,16.50
2019-03-06T11:33:02.228Z,16.50
2019-03-06T11:35:08.759Z,16.60
2019-03-06T11:37:13.887Z,16.60
2019-03-06T11:39:19.429Z,16.70
2019-03-06T11:41:24.496Z,16.70
2019-03-06T11:43:31.069Z,16.80
2019-03-06T11:45:37.558Z,16.80
2019-03-06T11:47:43.005Z,16.90
2019-03-06T11:49:48.672Z,16.90
2019-03-06T11:51:54.344Z,17.00
2019-03-06T11:53:59.390Z,17.00
2019-03-06T11:56:05.762Z,17.10
2019-03-06T11:58:14.222Z,17.20
2019-03-06T12:00:29.386Z,17.20
2019-03-06T12:02:34.738Z,17.20
2019-03-06T12:04:40.444Z,17.30
2019-03-06T12:06:45.762Z,17.30
2019-03-06T12:08:51.230Z,17.40
2019-03-06T12:10:57.103Z,17.40
2019-03-06T12:13:02.210Z,17.50
2019-03-06T12:15:08.501Z,17.50
2019-03-06T12:17:14.537Z,17.50
2019-03-06T12:19:19.861Z,17.60
2019-03-06T12:21:25.703Z,17.60
2019-03-06T12:23:31.190Z,17.70
2019-03-06T12:25:36.698Z,17.70
2019-03-06T12:27:42.376Z,17.70
2019-03-06T12:29:48.107Z,17.80
2019-03-06T12:31:53.041Z,17.80
2019-03-06T12:33:58.590Z,17.80
2019-03-06T12:36:05.619Z,17.80
2019-03-06T12:38:11.603Z,17.80
2019-03-06T12:40:16.974Z,17.90
2019-03-06T12:42:21.884Z,17.90
2019-03-06T12:44:26.784Z,17.90
2019-03-06T12:46:32.861Z,17.90
2019-03-06T12:48:37.986Z,17.80
2019-03-06T12:50:43.505Z,17.80
2019-03-06T12:52:49.489Z,17.80
2019-03-06T12:54:54.354Z,17.80
2019-03-06T12:56:59.325Z,17.80
2019-03-06T12:59:05.424Z,17.80
2019-03-06T13:01:11.112Z,17.80
2019-03-06T13:03:18.276Z,17.80
2019-03-06T13:05:24.673Z,17.80
2019-03-06T13:07:29.683Z,17.80
2019-03-06T13:09:37.541Z,17.80
2019-03-06T13:11:42.359Z,17.80
2019-03-06T13:13:47.507Z,17.80
2019-03-06T13:15:53.791Z,17.80
2019-03-06T13:17:59.833Z,17.80
2019-03-06T13:20:08.928Z,17.80
2019-03-06T13:22:14.345Z,17.80
2019-03-06T13:24:19.794Z,17.80
2019-03-06T13:26:25.403Z,17.80
2019-03-06T13:28:30.437Z,17.80
2019-03-06T13:30:35.463Z,17.80
2019-03-06T13:33:05.062Z,17.80
2019-03-06T13:35:10.176Z,17.80
2019-03-06T13:37:15.101Z,17.70
2019-03-06T13:39:20.050Z,17.70
2019-03-06T13:41:25.221Z,17.70
2019-03-06T13:43:30.510Z,17.70
2019-03-06T13:45:36.022Z,17.70
2019-03-06T13:47:41.998Z,17.60
2019-03-06T13:49:46.839Z,17.60
2019-03-06T13:51:52.131Z,17.60
2019-03-06T13:53:57.403Z,17.60
2019-03-06T13:56:02.745Z,17.60
2019-03-06T13:58:07.773Z,17.50
2019-03-06T14:00:16.873Z,17.50
2019-03-06T14:02:21.827Z,17.50
2019-03-06T14:04:27.470Z,17.50
2019-03-06T14:06:32.957Z,17.50
2019-03-06T14:08:38.402Z,17.40
2019-03-06T14:10:44.055Z,17.40
2019-03-06T14:12:49.553Z,17.40
2019-03-06T14:14:54.985Z,17.40
2019-03-06T14:17:00.659Z,17.40
2019-03-06T14:19:06.017Z,17.40
2019-03-06T14:21:11.287Z,17.40
2019-03-06T14:23:16.387Z,17.40
2019-03-06T14:25:23.211Z,17.40
2019-03-06T14:27:28.162Z,17.30
2019-03-06T14:29:34.324Z,17.30
2019-03-06T14:31:39.927Z,17.30
2019-03-06T14:33:45.517Z,17.30
2019-03-06T14:35:50.383Z,17.30
2019-03-06T14:37:55.664Z,17.30
2019-03-06T14:40:09.479Z,17.30
2019-03-06T14:42:08.309Z,17.20
2019-03-06T14:44:13.236Z,17.20
2019-03-06T14:46:18.541Z,17.10
2019-03-06T14:48:24.160Z,17.20
2019-03-06T14:50:29.366Z,17.10
2019-03-06T14:52:35.007Z,17.10
2019-03-06T14:54:40.917Z,17.00
2019-03-06T14:56:46.255Z,17.00
2019-03-06T14:58:51.484Z,17.00
2019-03-06T15:00:56.605Z,16.90
2019-03-06T15:03:01.543Z,16.90
2019-03-06T15:05:07.009Z,16.90
2019-03-06T15:07:12.423Z,16.80
2019-03-06T15:09:28.529Z,16.70
2019-03-06T15:11:33.532Z,16.80
2019-03-06T15:13:38.762Z,16.70
2019-03-06T15:15:43.988Z,16.70
2019-03-06T15:17:49.378Z,16.60
2019-03-06T15:19:55.048Z,16.60
2019-03-06T15:22:02.176Z,16.60
2019-03-06T15:24:07.497Z,16.50
2019-03-06T15:26:13.422Z,16.50
2019-03-06T15:28:18.664Z,16.50
2019-03-06T15:30:24.318Z,16.50
2019-03-06T15:32:29.477Z,16.40
2019-03-06T15:34:34.558Z,16.40
2019-03-06T15:36:39.584Z,16.40
2019-03-06T15:38:44.850Z,16.40
2019-03-06T15:40:50.212Z,16.30
2019-03-06T15:42:55.325Z,16.30
2019-03-06T15:45:00.562Z,16.30
2019-03-06T15:47:05.879Z,16.30
2019-03-06T15:49:10.855Z,16.20
2019-03-06T15:51:15.861Z,16.20
2019-03-06T15:53:24.638Z,16.20
2019-03-06T15:55:28.563Z,16.20
2019-03-06T15:57:33.555Z,16.10
2019-03-06T15:59:38.615Z,16.10
2019-03-06T16:01:44.653Z,16.10
2019-03-06T16:03:50.063Z,16.10
2019-03-06T16:05:55.342Z,16.00
2019-03-06T16:08:01.113Z,16.00
2019-03-06T16:10:07.031Z,16.00
2019-03-06T16:12:12.451Z,15.90
2019-03-06T16:14:17.735Z,15.90
2019-03-06T16:16:22.872Z,15.80
2019-03-06T16:18:28.088Z,15.80
2019-03-06T16:20:33.135Z,15.80
2019-03-06T16:22:38.395Z,15.70
2019-03-06T16:24:43.954Z,15.70
2019-03-06T16:26:49.751Z,15.70
2019-03-06T16:28:55.486Z,15.60
2019-03-06T16:31:00.564Z,15.60
2019-03-06T16:33:06.234Z,15.50
2019-03-06T16:35:11.772Z,15.50
2019-03-06T16:37:17.461Z,15.40
2019-03-06T16:39:22.823Z,15.40
2019-03-06T16:41:28.226Z,15.30
2019-03-06T16:43:34.140Z,15.30
2019-03-06T16:45:39.565Z,15.20
2019-03-06T16:47:44.810Z,15.20
2019-03-06T16:49:49.831Z,15.10
2019-03-06T16:51:55.434Z,15.10
2019-03-06T16:54:00.665Z,15.00
2019-03-06T16:56:05.941Z,15.00
2019-03-06T16:58:11.019Z,14.90
2019-03-06T17:00:26.749Z,14.90
2019-03-06T17:02:35.005Z,14.90
2019-03-06T17:04:40.491Z,14.80
2019-03-06T17:06:46.499Z,14.70
2019-03-06T17:08:51.985Z,14.70
2019-03-06T17:10:58.554Z,14.70
2019-03-06T17:13:04.298Z,14.60
2019-03-06T17:15:09.729Z,14.60
2019-03-06T17:17:14.925Z,14.60
2019-03-06T17:19:20.310Z,14.50
2019-03-06T17:21:26.349Z,14.50
2019-03-06T17:23:31.995Z,14.50
2019-03-06T17:25:37.533Z,14.40
2019-03-06T17:27:42.540Z,14.40
2019-03-06T17:29:47.471Z,14.30
2019-03-06T17:31:54.348Z,14.30
2019-03-06T17:33:59.822Z,14.30
2019-03-06T17:36:04.934Z,14.30
2019-03-06T17:38:11.438Z,14.20
2019-03-06T17:40:17.014Z,14.20
2019-03-06T17:42:22.368Z,14.20
2019-03-06T17:44:27.820Z,14.10
2019-03-06T17:46:32.949Z,14.10
2019-03-06T17:48:38.559Z,14.10
2019-03-06T17:50:44.011Z,14.10
2019-03-06T17:52:49.885Z,14.00
2019-03-06T17:54:55.553Z,14.00
2019-03-06T17:57:01.233Z,14.00
2019-03-06T17:59:06.401Z,13.90
2019-03-06T18:01:15.449Z,13.90
2019-03-06T18:03:36.567Z,13.90
2019-03-06T18:05:42.614Z,13.90
2019-03-06T18:07:47.970Z,13.90
2019-03-06T18:09:53.215Z,13.80
2019-03-06T18:11:58.674Z,13.80
2019-03-06T18:14:04.652Z,13.80
2019-03-06T18:16:10.633Z,13.80
2019-03-06T18:18:16.570Z,13.80
2019-03-06T18:20:21.609Z,13.70
2019-03-06T18:22:26.660Z,13.70
2019-03-06T18:24:32.095Z,13.70
2019-03-06T18:26:37.605Z,13.70
2019-03-06T18:28:43.138Z,13.70
2019-03-06T18:30:48.632Z,13.60
2019-03-06T18:32:53.840Z,13.60
2019-03-06T18:34:59.045Z,13.60
2019-03-06T18:37:04.458Z,13.60
2019-03-06T18:39:20.074Z,13.60
2019-03-06T18:41:25.447Z,13.60
2019-03-06T18:43:30.433Z,13.50
2019-03-06T18:45:35.788Z,13.50
2019-03-06T18:47:40.905Z,13.50
2019-03-06T18:49:46.378Z,13.50
2019-03-06T18:51:51.961Z,13.50
2019-03-06T18:53:56.836Z,13.50
2019-03-06T18:56:02.144Z,13.50
2019-03-06T18:58:07.609Z,13.50
2019-03-06T19:00:17.513Z,13.50
2019-03-06T19:02:22.849Z,13.40
2019-03-06T19:04:28.181Z,13.40
2019-03-06T19:06:33.498Z,13.40
2019-03-06T19:08:38.366Z,13.40
2019-03-06T19:10:43.508Z,13.40
2019-03-06T19:12:48.991Z,13.40
2019-03-06T19:14:54.052Z,13.40
2019-03-06T19:16:59.722Z,13.40
2019-03-06T19:19:05.280Z,13.40
2019-03-06T19:21:10.513Z,13.40
2019-03-06T19:23:15.890Z,13.40
2019-03-06T19:25:22.056Z,13.30
2019-03-06T19:27:27.144Z,13.30
2019-03-06T19:29:33.079Z,13.30
2019-03-06T19:31:38.459Z,13.30
2019-03-06T19:33:43.686Z,13.30
2019-03-06T19:35:49.591Z,13.30
2019-03-06T19:37:55.280Z,13.30
2019-03-06T19:40:00.708Z,13.30
2019-03-06T19:42:06.204Z,13.30
2019-03-06T19:44:11.829Z,13.30
2019-03-06T19:46:16.988Z,13.30
2019-03-06T19:48:22.029Z,13.30
2019-03-06T19:50:27.134Z,13.30
2019-03-06T19:52:34.049Z,13.30
2019-03-06T19:54:40.335Z,13.30
2019-03-06T19:56:45.726Z,13.30
2019-03-06T19:58:51.471Z,13.30
2019-03-06T20:00:57.067Z,13.30
2019-03-06T20:03:02.927Z,13.20
2019-03-06T20:05:08.112Z,13.20
2019-03-06T20:07:13.537Z,13.20
2019-03-06T20:09:25.818Z,13.20
2019-03-06T20:11:31.150Z,13.20
2019-03-06T20:13:36.572Z,13.20
2019-03-06T20:15:42.428Z,13.20
2019-03-06T20:17:47.594Z,13.20
2019-03-06T20:19:53.209Z,13.20
2019-03-06T20:21:58.275Z,13.20
2019-03-06T20:24:03.563Z,13.20
2019-03-06T20:26:13.743Z,13.20
2019-03-06T20:28:15.539Z,13.20
2019-03-06T20:30:21.343Z,13.20
2019-03-06T20:32:26.822Z,13.20
2019-03-06T20:34:32.717Z,13.20
2019-03-06T20:36:38.070Z,13.20
2019-03-06T20:38:43.524Z,13.20
2019-03-06T20:40:48.783Z,13.20
2019-03-06T20:42:54.132Z,13.20
2019-03-06T20:44:59.572Z,13.20
2019-03-06T20:47:05.259Z,13.20
2019-03-06T20:49:10.122Z,13.20
2019-03-06T20:51:16.005Z,13.20
2019-03-06T20:53:22.161Z,13.20
2019-03-06T20:55:27.113Z,13.20
2019-03-06T20:57:32.288Z,13.30
2019-03-06T20:59:37.553Z,13.30
2019-03-06T21:01:43.316Z,13.30
2019-03-06T21:03:50.270Z,13.30
2019-03-06T21:05:56.083Z,13.30
2019-03-06T21:08:01.397Z,13.30
2019-03-06T21:10:06.991Z,13.30
2019-03-06T21:12:11.994Z,13.30
2019-03-06T21:14:16.968Z,13.30
2019-03-06T21:16:22.538Z,13.30
2019-03-06T21:18:27.413Z,13.30
2019-03-06T21:20:32.803Z,13.30
2019-03-06T21:22:37.665Z,13.30
2019-03-06T21:24:43.061Z,13.30
2019-03-06T21:26:48.523Z,13.30
2019-03-06T21:28:53.392Z,13.30
2019-03-06T21:30:58.397Z,13.30
2019-03-06T21:33:03.742Z,13.30
2019-03-06T21:35:09.191Z,13.30
2019-03-06T21:37:14.775Z,13.30
2019-03-06T21:39:24.862Z,13.30
2019-03-06T21:41:30.309Z,13.30
2019-03-06T21:43:36.049Z,13.30
2019-03-06T21:45:41.897Z,13.30
2019-03-06T21:47:47.573Z,13.30
2019-03-06T21:49:52.858Z,13.30
2019-03-06T21:51:57.748Z,13.30
2019-03-06T21:54:02.679Z,13.30
2019-03-06T21:56:07.540Z,13.30
2019-03-06T21:58:12.605Z,13.30
2019-03-06T22:00:20.311Z,13.20
2019-03-06T22:02:25.521Z,13.30
2019-03-06T22:04:33.239Z,13.20
2019-03-06T22:06:38.126Z,13.30
2019-03-06T22:08:43.449Z,13.20
2019-03-06T22:10:48.316Z,13.30
2019-03-06T22:12:53.560Z,13.20
2019-03-06T22:14:58.808Z,13.20
2019-03-06T22:17:03.849Z,13.20
2019-03-06T22:19:09.032Z,13.20
2019-03-06T22:21:13.922Z,13.20
2019-03-06T22:23:19.394Z,13.20
2019-03-06T22:25:24.858Z,13.20
2019-03-06T22:27:29.981Z,13.20
2019-03-06T22:29:35.170Z,13.20
2019-03-06T22:31:40.188Z,13.20
2019-03-06T22:33:45.487Z,13.20
2019-03-06T22:35:50.427Z,13.20
2019-03-06T22:37:57.367Z,13.20
2019-03-06T22:40:02.913Z,13.20
2019-03-06T22:42:08.251Z,13.20
2019-03-06T22:44:13.711Z,13.20
2019-03-06T22:46:18.942Z,13.20
2019-03-06T22:48:24.622Z,13.20
2019-03-06T22:50:29.597Z,13.20
2019-03-06T22:52:34.734Z,13.20
2019-03-06T22:54:39.659Z,13.20
2019-03-06T22:56:44.575Z,13.20
2019-03-06T22:58:49.942Z,13.20
2019-03-06T23:01:25.906Z,13.20
2019-03-06T23:03:31.845Z,13.20
2019-03-06T23:05:36.871Z,13.20
2019-03-06T23:07:42.452Z,13.20
2019-03-06T23:09:47.659Z,13.20
2019-03-06T23:11:53.744Z,13.20
2019-03-06T23:13:58.669Z,13.20
2019-03-06T23:16:04.176Z,13.20
2019-03-06T23:18:09.863Z,13.20
2019-03-06T23:20:15.043Z,13.20
2019-03-06T23:22:20.436Z,13.20
2019-03-06T23:24:25.384Z,13.20
2019-03-06T23:26:30.928Z,13.20
2019-03-06T23:28:36.642Z,13.20
2019-03-06T23:30:41.501Z,13.20
2019-03-06T23:32:47.254Z,13.20
2019-03-06T23:34:52.575Z,13.20
2019-03-06T23:36:58.510Z,13.10
2019-03-06T23:39:03.600Z,13.20
2019-03-06T23:41:08.619Z,13.10
2019-03-06T23:43:13.878Z,13.10
2019-03-06T23:45:19.189Z,13.10
2019-03-06T23:47:24.464Z,13.10
2019-03-06T23:49:29.606Z,13.10
2019-03-06T23:51:43.103Z,13.10
2019-03-06T23:53:52.801Z,13.00
2019-03-06T23:58:03.860Z,13.00
