createdAt,value
2018-11-29T00:00:44.521Z,99.99
2018-11-29T00:01:44.486Z,99.99
2018-11-29T00:02:44.453Z,99.99
2018-11-29T00:03:44.426Z,99.99
2018-11-29T00:04:44.385Z,99.99
2018-11-29T00:05:44.352Z,99.99
2018-11-29T00:06:44.321Z,99.99
2018-11-29T00:07:44.283Z,99.99
2018-11-29T00:08:44.250Z,99.99
2018-11-29T00:09:44.219Z,99.99
2018-11-29T00:10:44.183Z,99.99
2018-11-29T00:11:44.148Z,99.99
2018-11-29T00:12:44.113Z,99.99
2018-11-29T00:13:44.083Z,99.99
2018-11-29T00:14:44.045Z,99.99
2018-11-29T00:15:44.012Z,99.99
2018-11-29T00:16:43.978Z,99.99
2018-11-29T00:17:43.944Z,99.99
2018-11-29T00:18:43.911Z,99.99
2018-11-29T00:19:43.877Z,99.99
2018-11-29T00:20:43.849Z,99.99
2018-11-29T00:21:43.812Z,99.99
2018-11-29T00:22:43.775Z,99.99
2018-11-29T00:23:43.739Z,99.99
2018-11-29T00:24:43.706Z,99.99
2018-11-29T00:25:43.672Z,99.99
2018-11-29T00:26:43.639Z,99.99
2018-11-29T00:27:43.604Z,99.99
2018-11-29T00:28:43.579Z,99.99
2018-11-29T00:29:43.538Z,99.99
2018-11-29T00:30:43.505Z,99.99
2018-11-29T00:31:43.469Z,99.99
2018-11-29T00:32:43.433Z,99.99
2018-11-29T00:33:43.399Z,99.99
2018-11-29T00:34:43.365Z,99.99
2018-11-29T00:35:43.331Z,99.99
2018-11-29T00:36:43.303Z,99.99
2018-11-29T00:37:43.263Z,99.99
2018-11-29T00:38:43.228Z,99.99
2018-11-29T00:39:43.194Z,99.99
2018-11-29T00:40:43.164Z,99.99
2018-11-29T00:41:43.130Z,99.99
2018-11-29T00:42:43.092Z,99.99
2018-11-29T00:43:43.055Z,99.99
2018-11-29T00:44:43.021Z,99.99
2018-11-29T00:45:42.990Z,99.99
2018-11-29T00:46:42.952Z,99.99
2018-11-29T00:47:42.921Z,99.99
2018-11-29T00:48:42.887Z,99.99
2018-11-29T00:49:42.850Z,99.99
2018-11-29T00:50:42.814Z,99.99
2018-11-29T00:51:42.780Z,99.99
2018-11-29T00:52:42.749Z,99.99
2018-11-29T00:53:42.711Z,99.99
2018-11-29T00:54:42.676Z,99.99
2018-11-29T00:55:42.644Z,99.99
2018-11-29T00:56:42.607Z,99.99
2018-11-29T00:57:42.574Z,99.99
2018-11-29T00:58:42.539Z,99.99
2018-11-29T00:59:42.506Z,99.99
2018-11-29T01:00:42.472Z,99.99
2018-11-29T01:01:42.439Z,99.99
2018-11-29T01:02:42.400Z,99.99
2018-11-29T01:03:42.368Z,99.99
2018-11-29T01:04:42.350Z,99.99
2018-11-29T01:05:42.299Z,99.99
2018-11-29T01:06:42.290Z,99.99
2018-11-29T01:07:42.234Z,99.99
2018-11-29T01:08:42.345Z,99.99
2018-11-29T01:09:42.160Z,99.99
2018-11-29T01:10:42.132Z,99.99
2018-11-29T01:11:42.095Z,99.99
2018-11-29T01:12:42.062Z,99.99
2018-11-29T01:13:42.025Z,99.66
2018-11-29T01:14:41.997Z,99.99
2018-11-29T01:15:41.955Z,98.91
2018-11-29T01:16:41.923Z,99.76
2018-11-29T01:17:41.885Z,99.29
2018-11-29T01:18:41.851Z,99.99
2018-11-29T01:19:41.966Z,98.91
2018-11-29T01:20:41.781Z,98.72
2018-11-29T01:21:41.749Z,99.57
2018-11-29T01:22:41.721Z,99.99
2018-11-29T01:23:41.678Z,99.99
2018-11-29T01:24:41.645Z,99.99
2018-11-29T01:25:41.615Z,99.99
2018-11-29T01:26:41.575Z,99.99
2018-11-29T01:27:41.547Z,99.99
2018-11-29T01:28:41.509Z,99.99
2018-11-29T01:29:41.474Z,99.99
2018-11-29T01:30:41.440Z,99.99
2018-11-29T01:31:41.404Z,99.99
2018-11-29T01:32:41.371Z,99.99
2018-11-29T01:33:41.336Z,99.99
2018-11-29T01:34:41.302Z,99.99
2018-11-29T01:35:41.269Z,99.99
2018-11-29T01:36:41.233Z,99.99
2018-11-29T01:37:41.252Z,99.99
2018-11-29T01:38:41.165Z,99.99
2018-11-29T01:39:41.134Z,99.99
2018-11-29T01:40:41.099Z,99.99
2018-11-29T01:41:41.063Z,99.99
2018-11-29T01:42:41.031Z,99.99
2018-11-29T01:43:40.997Z,99.99
2018-11-29T01:44:40.962Z,99.99
2018-11-29T01:45:40.925Z,99.99
2018-11-29T01:46:40.891Z,99.99
2018-11-29T01:47:40.859Z,99.99
2018-11-29T01:48:40.977Z,99.99
2018-11-29T01:49:40.791Z,99.99
2018-11-29T01:50:40.755Z,99.99
2018-11-29T01:51:40.720Z,99.99
2018-11-29T01:52:40.686Z,99.99
2018-11-29T01:53:40.652Z,99.99
2018-11-29T01:54:40.619Z,99.99
2018-11-29T01:55:40.586Z,99.99
2018-11-29T01:56:40.550Z,99.99
2018-11-29T01:57:40.517Z,99.99
2018-11-29T01:58:40.482Z,99.99
2018-11-29T01:59:40.447Z,99.99
2018-11-29T02:00:40.415Z,99.99
2018-11-29T02:01:40.382Z,99.99
2018-11-29T02:02:40.345Z,99.99
2018-11-29T02:03:40.312Z,99.99
2018-11-29T02:04:40.277Z,99.99
2018-11-29T02:05:40.245Z,99.99
2018-11-29T02:06:40.210Z,99.99
2018-11-29T02:07:40.174Z,99.99
2018-11-29T02:08:40.142Z,99.99
2018-11-29T02:09:40.107Z,99.99
2018-11-29T02:10:40.075Z,99.99
2018-11-29T02:11:40.040Z,99.99
2018-11-29T02:12:40.005Z,99.99
2018-11-29T02:13:39.982Z,99.99
2018-11-29T02:14:39.937Z,99.99
2018-11-29T02:15:39.902Z,99.99
2018-11-29T02:16:39.876Z,99.99
2018-11-29T02:17:39.834Z,99.99
2018-11-29T02:18:39.800Z,99.99
2018-11-29T02:19:39.767Z,99.99
2018-11-29T02:20:39.735Z,99.99
2018-11-29T02:21:39.700Z,99.99
2018-11-29T02:22:39.669Z,99.99
2018-11-29T02:23:39.631Z,99.99
2018-11-29T02:24:39.597Z,99.99
2018-11-29T02:25:39.564Z,99.99
2018-11-29T02:26:39.530Z,99.99
2018-11-29T02:27:39.495Z,99.99
2018-11-29T02:28:39.460Z,99.99
2018-11-29T02:29:39.426Z,99.99
2018-11-29T02:30:39.392Z,99.99
2018-11-29T02:31:39.361Z,99.99
2018-11-29T02:32:39.325Z,99.99
2018-11-29T02:33:39.292Z,99.99
2018-11-29T02:34:39.255Z,99.99
2018-11-29T02:35:39.224Z,99.99
2018-11-29T02:36:39.195Z,99.99
2018-11-29T02:37:39.156Z,99.99
2018-11-29T02:38:39.121Z,99.99
2018-11-29T02:39:39.086Z,99.99
2018-11-29T02:40:39.053Z,99.99
2018-11-29T02:41:39.021Z,99.99
2018-11-29T02:42:38.983Z,99.99
2018-11-29T02:43:38.955Z,99.99
2018-11-29T02:44:38.922Z,99.99
2018-11-29T02:45:38.885Z,99.99
2018-11-29T02:46:38.852Z,99.99
2018-11-29T02:47:38.815Z,99.99
2018-11-29T02:48:38.825Z,99.99
2018-11-29T02:49:38.746Z,99.99
2018-11-29T02:50:38.718Z,99.99
2018-11-29T02:51:38.685Z,99.99
2018-11-29T02:52:38.647Z,99.99
2018-11-29T02:53:38.612Z,99.99
2018-11-29T02:54:38.576Z,99.99
2018-11-29T02:55:38.550Z,99.99
2018-11-29T02:56:38.511Z,99.99
2018-11-29T02:57:38.478Z,99.99
2018-11-29T02:58:38.443Z,99.99
2018-11-29T02:59:38.408Z,99.99
2018-11-29T03:00:38.374Z,99.99
2018-11-29T03:01:38.343Z,99.99
2018-11-29T03:02:38.306Z,99.99
2018-11-29T03:03:38.274Z,99.99
2018-11-29T03:04:38.239Z,99.99
2018-11-29T03:05:38.207Z,99.99
2018-11-29T03:06:38.172Z,99.99
2018-11-29T03:07:38.136Z,99.99
2018-11-29T03:08:38.105Z,99.99
2018-11-29T03:09:38.070Z,99.99
2018-11-29T03:10:38.043Z,99.99
2018-11-29T03:11:38.005Z,99.99
2018-11-29T03:12:37.973Z,99.99
2018-11-29T03:13:37.966Z,99.99
2018-11-29T03:14:37.906Z,99.99
2018-11-29T03:15:37.867Z,99.99
2018-11-29T03:16:37.835Z,99.99
2018-11-29T03:17:37.800Z,99.99
2018-11-29T03:18:37.794Z,99.99
2018-11-29T03:19:37.737Z,99.99
2018-11-29T03:20:37.700Z,99.99
2018-11-29T03:21:37.665Z,99.99
2018-11-29T03:22:37.630Z,99.99
2018-11-29T03:23:37.597Z,99.99
2018-11-29T03:24:37.566Z,99.99
2018-11-29T03:25:37.527Z,99.99
2018-11-29T03:26:37.494Z,99.99
2018-11-29T03:27:37.465Z,99.99
2018-11-29T03:28:37.426Z,99.99
2018-11-29T03:29:37.396Z,99.99
2018-11-29T03:30:37.372Z,99.99
2018-11-29T03:31:37.332Z,99.99
2018-11-29T03:32:37.291Z,99.99
2018-11-29T03:33:37.408Z,99.99
2018-11-29T03:34:37.222Z,99.99
2018-11-29T03:35:37.187Z,99.99
2018-11-29T03:36:37.154Z,99.99
2018-11-29T03:37:37.120Z,99.99
2018-11-29T03:38:37.095Z,99.99
2018-11-29T03:39:37.202Z,99.99
2018-11-29T03:40:37.017Z,99.99
2018-11-29T03:41:36.983Z,99.99
2018-11-29T03:42:36.948Z,99.99
2018-11-29T03:43:36.915Z,99.99
2018-11-29T03:44:36.880Z,99.99
2018-11-29T03:45:36.847Z,99.99
2018-11-29T03:46:36.812Z,99.99
2018-11-29T03:47:36.782Z,99.99
2018-11-29T03:48:36.746Z,99.99
2018-11-29T03:49:36.711Z,99.99
2018-11-29T03:50:36.676Z,99.99
2018-11-29T03:51:36.643Z,99.99
2018-11-29T03:52:36.614Z,99.99
2018-11-29T03:53:36.574Z,99.99
2018-11-29T03:54:36.545Z,99.99
2018-11-29T03:55:36.508Z,99.99
2018-11-29T03:56:36.473Z,99.99
2018-11-29T03:57:36.438Z,99.99
2018-11-29T03:58:36.414Z,99.99
2018-11-29T03:59:36.371Z,99.99
2018-11-29T04:00:36.339Z,99.99
2018-11-29T04:01:36.304Z,99.99
2018-11-29T04:02:36.271Z,99.99
2018-11-29T04:03:36.236Z,99.99
2018-11-29T04:04:36.205Z,99.99
2018-11-29T04:05:36.169Z,99.99
2018-11-29T04:06:36.134Z,99.99
2018-11-29T04:07:36.104Z,99.99
2018-11-29T04:08:36.070Z,99.99
2018-11-29T04:09:36.036Z,99.99
2018-11-29T04:10:35.998Z,99.99
2018-11-29T04:11:35.965Z,99.99
2018-11-29T04:12:35.932Z,99.99
2018-11-29T04:13:35.899Z,99.99
2018-11-29T04:14:35.874Z,99.99
2018-11-29T04:15:35.831Z,99.99
2018-11-29T04:16:35.798Z,96.16
2018-11-29T04:17:40.548Z,95.31
2018-11-29T04:18:35.740Z,96.92
2018-11-29T04:19:35.695Z,94.56
2018-11-29T04:20:35.660Z,92.94
2018-11-29T04:21:35.626Z,92.47
2018-11-29T04:22:35.597Z,91.91
2018-11-29T04:23:35.558Z,88.31
2018-11-29T04:24:35.528Z,86.70
2018-11-29T04:25:35.494Z,85.85
2018-11-29T04:26:35.455Z,83.95
2018-11-29T04:27:35.425Z,80.26
2018-11-29T04:28:35.387Z,79.32
2018-11-29T04:29:35.355Z,76.10
2018-11-29T04:30:35.320Z,75.53
2018-11-29T04:31:35.285Z,72.97
2018-11-29T04:32:35.552Z,72.69
2018-11-29T04:33:35.216Z,71.55
2018-11-29T04:34:35.186Z,69.76
2018-11-29T04:35:35.148Z,69.00
2018-11-29T04:36:35.116Z,67.96
2018-11-29T04:37:35.083Z,67.39
2018-11-29T04:38:35.045Z,65.78
2018-11-29T04:39:35.017Z,66.92
2018-11-29T04:40:35.021Z,65.40
2018-11-29T04:41:34.941Z,63.98
2018-11-29T04:42:34.909Z,64.55
2018-11-29T04:43:34.878Z,61.90
2018-11-29T04:44:34.837Z,60.96
2018-11-29T04:45:34.805Z,59.34
2018-11-29T04:46:34.769Z,56.88
2018-11-29T04:47:34.741Z,54.61
2018-11-29T04:48:34.704Z,53.85
2018-11-29T04:49:34.665Z,52.53
2018-11-29T04:50:34.630Z,50.92
2018-11-29T04:51:34.608Z,50.35
2018-11-29T04:52:34.564Z,49.03
2018-11-29T04:53:34.531Z,47.32
2018-11-29T04:54:34.498Z,45.53
2018-11-29T04:55:34.609Z,43.82
2018-11-29T04:56:34.424Z,44.67
2018-11-29T04:57:34.390Z,42.88
2018-11-29T04:58:34.356Z,42.40
2018-11-29T04:59:34.318Z,41.08
2018-11-29T05:00:34.285Z,39.28
2018-11-29T05:01:34.260Z,38.43
2018-11-29T05:02:34.214Z,38.24
2018-11-29T05:03:34.180Z,37.76
2018-11-29T05:04:34.145Z,36.91
2018-11-29T05:05:34.122Z,37.01
2018-11-29T05:06:34.076Z,37.48
2018-11-29T05:07:34.043Z,36.91
2018-11-29T05:08:34.009Z,36.72
2018-11-29T05:09:33.972Z,35.77
2018-11-29T05:10:33.937Z,35.49
2018-11-29T05:11:33.904Z,35.11
2018-11-29T05:12:33.869Z,34.17
2018-11-29T05:13:33.835Z,34.17
2018-11-29T05:14:33.798Z,33.98
2018-11-29T05:15:33.766Z,33.88
2018-11-29T05:16:33.731Z,33.03
2018-11-29T05:17:33.694Z,32.18
2018-11-29T05:18:33.659Z,31.71
2018-11-29T05:19:33.625Z,31.52
2018-11-29T05:20:33.590Z,30.38
2018-11-29T05:21:33.561Z,29.34
2018-11-29T05:22:33.526Z,28.67
2018-11-29T05:23:33.486Z,28.49
2018-11-29T05:24:33.462Z,27.54
2018-11-29T05:25:33.417Z,26.88
2018-11-29T05:26:33.383Z,25.37
2018-11-29T05:27:33.349Z,24.70
2018-11-29T05:28:33.314Z,24.70
2018-11-29T05:29:33.279Z,23.66
2018-11-29T05:30:33.246Z,21.95
2018-11-29T05:31:33.209Z,21.11
2018-11-29T05:32:33.177Z,20.06
2018-11-29T05:33:33.143Z,19.68
2018-11-29T05:34:33.105Z,18.93
2018-11-29T05:35:33.099Z,17.32
2018-11-29T05:36:33.035Z,16.75
2018-11-29T05:37:33.003Z,15.99
2018-11-29T05:38:32.968Z,15.42
2018-11-29T05:39:32.935Z,14.48
2018-11-29T05:40:32.900Z,13.44
2018-11-29T05:41:32.864Z,12.87
2018-11-29T05:42:32.828Z,12.68
2018-11-29T05:43:32.796Z,11.83
2018-11-29T05:44:32.762Z,10.78
2018-11-29T05:45:32.727Z,9.75
2018-11-29T05:46:32.693Z,9.18
2018-11-29T05:47:32.656Z,7.76
2018-11-29T05:48:32.624Z,7.29
2018-11-29T05:49:32.589Z,6.62
2018-11-29T05:50:32.561Z,5.68
2018-11-29T05:51:32.521Z,5.01
2018-11-29T05:52:32.484Z,4.25
2018-11-29T05:53:32.460Z,3.78
2018-11-29T05:54:32.420Z,3.12
2018-11-29T05:55:32.383Z,2.27
2018-11-29T05:56:32.350Z,1.61
2018-11-29T05:57:32.315Z,1.04
2018-11-29T05:58:32.280Z,0.76
2018-11-29T05:59:32.245Z,0.47
2018-11-29T06:00:32.210Z,0.66
2018-11-29T06:01:32.175Z,0.00
2018-11-29T06:02:32.140Z,0.00
2018-11-29T06:03:32.108Z,0.00
2018-11-29T06:04:32.074Z,0.00
2018-11-29T06:05:32.043Z,0.00
2018-11-29T06:06:32.009Z,0.00
2018-11-29T06:07:31.969Z,0.00
2018-11-29T06:08:31.936Z,0.00
2018-11-29T06:09:31.907Z,0.00
2018-11-29T06:10:31.867Z,0.00
2018-11-29T06:11:31.831Z,0.00
2018-11-29T06:12:31.800Z,0.00
2018-11-29T06:13:31.766Z,0.00
2018-11-29T06:14:31.732Z,0.00
2018-11-29T06:15:31.694Z,0.00
2018-11-29T06:16:31.662Z,0.00
2018-11-29T06:17:31.628Z,0.00
2018-11-29T06:18:31.591Z,0.00
2018-11-29T06:19:31.597Z,0.00
2018-11-29T06:20:31.529Z,0.00
2018-11-29T06:21:31.490Z,0.00
2018-11-29T06:22:31.456Z,0.00
2018-11-29T06:23:31.419Z,0.00
2018-11-29T06:24:31.387Z,0.00
2018-11-29T06:25:31.353Z,0.00
2018-11-29T06:26:31.316Z,0.00
2018-11-29T06:27:31.287Z,0.00
2018-11-29T06:28:31.249Z,0.00
2018-11-29T06:29:31.219Z,0.00
2018-11-29T06:30:31.181Z,0.00
2018-11-29T06:31:31.148Z,0.00
2018-11-29T06:32:31.112Z,0.00
2018-11-29T06:33:31.078Z,0.00
2018-11-29T06:34:31.043Z,0.00
2018-11-29T06:35:31.009Z,0.00
2018-11-29T06:36:30.975Z,0.00
2018-11-29T06:37:30.949Z,0.00
2018-11-29T06:38:30.907Z,0.00
2018-11-29T06:39:30.871Z,0.00
2018-11-29T06:40:30.838Z,0.00
2018-11-29T06:41:30.806Z,0.00
2018-11-29T06:42:30.772Z,0.00
2018-11-29T06:43:30.735Z,0.00
2018-11-29T06:44:30.703Z,0.00
2018-11-29T06:45:30.666Z,0.00
2018-11-29T06:46:30.633Z,0.00
2018-11-29T06:47:30.600Z,0.00
2018-11-29T06:48:30.565Z,0.00
2018-11-29T06:49:30.529Z,0.00
2018-11-29T06:50:30.494Z,0.00
2018-11-29T06:51:30.461Z,0.00
2018-11-29T06:52:30.426Z,0.00
2018-11-29T06:53:30.394Z,0.00
2018-11-29T06:54:30.358Z,0.00
2018-11-29T06:55:30.323Z,0.00
2018-11-29T06:56:30.289Z,0.00
2018-11-29T06:57:30.257Z,0.00
2018-11-29T06:58:30.226Z,0.00
2018-11-29T06:59:30.188Z,0.00
2018-11-29T07:00:30.152Z,0.00
2018-11-29T07:01:30.118Z,0.00
2018-11-29T07:02:30.085Z,0.00
2018-11-29T07:03:30.055Z,0.00
2018-11-29T07:04:30.016Z,0.00
2018-11-29T07:05:29.986Z,0.00
2018-11-29T07:06:29.949Z,0.00
2018-11-29T07:07:29.912Z,0.00
2018-11-29T07:08:29.879Z,0.00
2018-11-29T07:09:29.849Z,0.00
2018-11-29T07:10:29.825Z,0.00
2018-11-29T07:11:29.778Z,0.00
2018-11-29T07:12:29.744Z,0.00
2018-11-29T07:13:29.708Z,0.00
2018-11-29T07:14:29.672Z,0.00
2018-11-29T07:15:29.641Z,0.00
2018-11-29T07:16:29.605Z,0.00
2018-11-29T07:17:29.573Z,0.00
2018-11-29T07:18:29.537Z,0.00
2018-11-29T07:19:29.504Z,0.00
2018-11-29T07:20:29.469Z,0.00
2018-11-29T07:21:29.433Z,0.00
2018-11-29T07:22:29.399Z,0.00
2018-11-29T07:23:29.366Z,0.00
2018-11-29T07:24:29.332Z,0.00
2018-11-29T07:25:29.301Z,0.00
2018-11-29T07:26:29.264Z,0.00
2018-11-29T07:27:29.228Z,0.00
2018-11-29T07:28:29.196Z,0.00
2018-11-29T07:29:29.163Z,0.00
2018-11-29T07:30:29.134Z,0.00
2018-11-29T07:31:29.095Z,0.00
2018-11-29T07:32:29.061Z,0.00
2018-11-29T07:33:29.026Z,0.00
2018-11-29T07:34:28.997Z,0.00
2018-11-29T07:35:28.958Z,0.00
2018-11-29T07:36:28.925Z,0.00
2018-11-29T07:37:28.888Z,0.00
2018-11-29T07:38:28.857Z,0.00
2018-11-29T07:39:28.824Z,0.00
2018-11-29T07:40:28.789Z,0.00
2018-11-29T07:41:28.765Z,0.00
2018-11-29T07:42:28.720Z,0.00
2018-11-29T07:43:28.688Z,0.00
2018-11-29T07:44:28.664Z,0.00
2018-11-29T07:45:28.619Z,0.00
2018-11-29T07:46:28.585Z,0.00
2018-11-29T07:47:28.550Z,0.00
2018-11-29T07:48:28.531Z,0.00
2018-11-29T07:49:28.484Z,0.00
2018-11-29T07:50:28.450Z,0.00
2018-11-29T07:51:28.419Z,0.00
2018-11-29T07:52:28.381Z,0.00
2018-11-29T07:53:28.346Z,0.00
2018-11-29T07:54:28.313Z,0.00
2018-11-29T07:55:28.279Z,0.00
2018-11-29T07:56:28.244Z,0.00
2018-11-29T07:57:28.212Z,0.00
2018-11-29T07:58:28.178Z,0.00
2018-11-29T07:59:28.143Z,0.00
2018-11-29T08:00:28.115Z,0.00
2018-11-29T08:01:28.077Z,0.00
2018-11-29T08:02:28.042Z,0.00
2018-11-29T08:03:28.008Z,0.00
2018-11-29T08:04:27.985Z,0.00
2018-11-29T08:05:27.941Z,0.00
2018-11-29T08:06:27.912Z,0.00
2018-11-29T08:07:27.872Z,0.00
2018-11-29T08:08:27.838Z,0.00
2018-11-29T08:09:27.806Z,0.00
2018-11-29T08:10:27.772Z,0.00
2018-11-29T08:11:27.737Z,0.00
2018-11-29T08:12:27.705Z,0.00
2018-11-29T08:13:27.673Z,0.00
2018-11-29T08:14:27.635Z,0.00
2018-11-29T08:15:27.603Z,0.00
2018-11-29T08:16:27.568Z,0.00
2018-11-29T08:17:27.536Z,0.00
2018-11-29T08:18:27.504Z,0.00
2018-11-29T08:19:27.468Z,0.00
2018-11-29T08:20:27.434Z,0.00
2018-11-29T08:21:27.399Z,0.00
2018-11-29T08:22:27.365Z,0.00
2018-11-29T08:23:27.337Z,0.00
2018-11-29T08:24:27.297Z,0.00
2018-11-29T08:25:27.265Z,0.00
2018-11-29T08:26:27.231Z,0.00
2018-11-29T08:27:27.197Z,0.00
2018-11-29T08:28:27.165Z,0.00
2018-11-29T08:29:27.135Z,0.00
2018-11-29T08:30:27.096Z,0.00
2018-11-29T08:31:27.069Z,0.00
2018-11-29T08:32:27.027Z,0.00
2018-11-29T08:33:26.998Z,0.00
2018-11-29T08:34:26.960Z,0.00
2018-11-29T08:35:26.933Z,0.00
2018-11-29T08:36:26.894Z,0.00
2018-11-29T08:37:26.863Z,0.00
2018-11-29T08:38:26.833Z,0.00
2018-11-29T08:39:26.792Z,0.00
2018-11-29T08:40:26.760Z,0.00
2018-11-29T08:41:26.725Z,0.00
2018-11-29T08:42:26.743Z,0.00
2018-11-29T08:43:26.878Z,0.00
2018-11-29T08:44:26.631Z,0.00
2018-11-29T08:45:26.595Z,0.00
2018-11-29T08:46:26.557Z,0.00
2018-11-29T08:47:26.533Z,0.00
2018-11-29T08:48:26.489Z,0.00
2018-11-29T08:49:26.460Z,0.00
2018-11-29T08:50:26.424Z,0.00
2018-11-29T08:51:26.390Z,0.00
2018-11-29T08:52:26.364Z,0.00
2018-11-29T08:53:26.323Z,0.00
2018-11-29T08:54:26.288Z,0.00
2018-11-29T08:55:26.256Z,0.00
2018-11-29T08:56:26.222Z,0.00
2018-11-29T08:57:26.190Z,0.00
2018-11-29T08:58:26.156Z,0.00
2018-11-29T08:59:26.121Z,0.00
2018-11-29T09:00:26.094Z,0.00
2018-11-29T09:01:26.058Z,0.00
2018-11-29T09:02:26.021Z,0.00
2018-11-29T09:03:25.989Z,0.00
2018-11-29T09:04:25.956Z,0.00
2018-11-29T09:05:25.923Z,0.00
2018-11-29T09:06:25.893Z,0.00
2018-11-29T09:07:25.896Z,0.00
2018-11-29T09:08:25.821Z,0.00
2018-11-29T09:09:25.791Z,0.00
2018-11-29T09:10:31.436Z,0.00
2018-11-29T09:11:25.724Z,0.00
2018-11-29T09:12:25.691Z,0.00
2018-11-29T09:13:25.658Z,0.00
2018-11-29T09:14:25.625Z,0.00
2018-11-29T09:15:25.592Z,0.00
2018-11-29T09:16:25.556Z,0.00
2018-11-29T09:17:25.531Z,0.00
2018-11-29T09:18:25.490Z,0.00
2018-11-29T09:19:25.463Z,0.00
2018-11-29T09:20:25.426Z,0.00
2018-11-29T09:21:25.390Z,0.00
2018-11-29T09:22:25.357Z,0.00
2018-11-29T09:23:25.335Z,0.00
2018-11-29T09:24:25.291Z,0.00
2018-11-29T09:25:25.261Z,0.00
2018-11-29T09:26:25.224Z,0.00
2018-11-29T09:27:25.192Z,0.00
2018-11-29T09:28:25.160Z,0.00
2018-11-29T09:29:25.127Z,0.00
2018-11-29T09:30:25.092Z,0.00
2018-11-29T09:31:25.061Z,0.00
2018-11-29T09:32:25.027Z,0.00
2018-11-29T09:33:24.996Z,0.00
2018-11-29T09:34:24.962Z,0.00
2018-11-29T09:35:24.927Z,0.00
2018-11-29T09:36:24.901Z,0.09
2018-11-29T09:37:24.863Z,0.47
2018-11-29T09:38:24.830Z,0.95
2018-11-29T09:39:24.799Z,1.98
2018-11-29T09:40:24.769Z,2.56
2018-11-29T09:41:24.734Z,3.50
2018-11-29T09:42:24.705Z,3.88
2018-11-29T09:43:24.675Z,4.55
2018-11-29T09:44:24.635Z,6.16
2018-11-29T09:45:24.606Z,8.05
2018-11-29T09:46:24.569Z,7.67
2018-11-29T09:47:24.540Z,7.10
2018-11-29T09:48:24.508Z,6.92
2018-11-29T09:49:24.476Z,7.76
2018-11-29T09:50:24.440Z,7.86
2018-11-29T09:51:24.406Z,9.38
2018-11-29T09:52:24.375Z,9.47
2018-11-29T09:53:24.342Z,9.56
2018-11-29T09:54:24.309Z,10.14
2018-11-29T09:55:24.276Z,10.89
2018-11-29T09:56:24.244Z,11.36
2018-11-29T09:57:24.213Z,12.32
2018-11-29T09:58:24.180Z,12.51
2018-11-29T09:59:24.147Z,12.88
2018-11-29T10:00:27.697Z,13.45
2018-11-29T10:01:24.082Z,12.22
2018-11-29T10:02:24.051Z,12.70
2018-11-29T10:03:24.017Z,13.35
2018-11-29T10:04:23.987Z,14.40
2018-11-29T10:05:23.953Z,14.59
2018-11-29T10:06:23.930Z,13.17
2018-11-29T10:07:23.895Z,11.46
2018-11-29T10:08:26.222Z,11.84
2018-11-29T10:09:23.903Z,11.36
2018-11-29T10:10:23.788Z,10.71
2018-11-29T10:11:24.120Z,10.80
2018-11-29T10:12:23.726Z,10.04
2018-11-29T10:13:23.693Z,9.66
2018-11-29T10:14:23.673Z,9.47
2018-11-29T10:15:23.628Z,9.85
2018-11-29T10:16:23.595Z,9.09
2018-11-29T10:17:23.563Z,8.81
2018-11-29T10:18:23.530Z,8.15
2018-11-29T10:19:23.497Z,6.92
2018-11-29T10:20:23.469Z,6.35
2018-11-29T10:21:23.432Z,5.68
2018-11-29T10:22:23.399Z,5.68
2018-11-29T10:23:23.367Z,4.17
2018-11-29T10:24:23.334Z,4.36
2018-11-29T10:25:23.302Z,3.41
2018-11-29T10:26:23.269Z,3.41
2018-11-29T10:27:23.237Z,3.13
2018-11-29T10:28:23.204Z,2.46
2018-11-29T10:29:23.175Z,2.56
2018-11-29T10:30:23.162Z,2.46
2018-11-29T10:31:23.122Z,1.89
2018-11-29T10:32:23.073Z,2.18
2018-11-29T10:33:23.042Z,2.37
2018-11-29T10:34:23.009Z,2.46
2018-11-29T10:35:22.973Z,2.46
2018-11-29T10:36:22.942Z,1.89
2018-11-29T10:37:22.909Z,1.61
2018-11-29T10:38:22.879Z,1.51
2018-11-29T10:39:22.846Z,1.89
2018-11-29T10:40:22.998Z,1.98
2018-11-29T10:41:22.782Z,1.51
2018-11-29T10:42:22.746Z,1.14
2018-11-29T10:43:22.738Z,0.00
2018-11-29T10:44:22.701Z,0.57
2018-11-29T10:45:22.648Z,0.57
2018-11-29T10:46:22.618Z,0.19
2018-11-29T10:47:22.584Z,0.00
2018-11-29T10:48:22.563Z,0.00
2018-11-29T10:49:22.518Z,0.28
2018-11-29T10:50:22.487Z,0.00
2018-11-29T10:51:23.206Z,0.00
2018-11-29T10:52:22.421Z,0.00
2018-11-29T10:53:22.389Z,0.00
2018-11-29T10:54:22.355Z,0.00
2018-11-29T10:55:22.327Z,0.00
2018-11-29T10:56:22.355Z,0.00
2018-11-29T10:57:22.265Z,0.00
2018-11-29T10:58:22.274Z,0.00
2018-11-29T10:59:22.194Z,0.00
2018-11-29T11:00:22.162Z,0.00
2018-11-29T11:01:22.128Z,0.00
2018-11-29T11:02:22.095Z,0.00
2018-11-29T11:03:22.063Z,0.00
2018-11-29T11:04:22.032Z,0.00
2018-11-29T11:05:22.044Z,0.00
2018-11-29T11:06:21.966Z,0.00
2018-11-29T11:07:21.933Z,0.00
2018-11-29T11:08:21.902Z,0.00
2018-11-29T11:09:21.868Z,0.00
2018-11-29T11:10:21.836Z,0.00
2018-11-29T11:11:21.804Z,0.00
2018-11-29T11:12:21.772Z,0.00
2018-11-29T11:13:21.740Z,0.00
2018-11-29T11:14:21.707Z,0.00
2018-11-29T11:15:21.682Z,0.00
2018-11-29T11:16:21.643Z,0.00
2018-11-29T11:17:21.610Z,0.00
2018-11-29T11:18:21.576Z,0.00
2018-11-29T11:19:21.549Z,0.00
2018-11-29T11:20:21.513Z,0.00
2018-11-29T11:21:21.480Z,0.00
2018-11-29T11:22:21.447Z,0.00
2018-11-29T11:23:21.415Z,0.00
2018-11-29T11:24:21.384Z,0.00
2018-11-29T11:25:21.352Z,0.00
2018-11-29T11:26:21.322Z,0.00
2018-11-29T11:27:21.286Z,0.00
2018-11-29T11:28:21.255Z,0.00
2018-11-29T11:29:21.224Z,0.00
2018-11-29T11:30:21.280Z,0.00
2018-11-29T11:31:21.224Z,0.00
2018-11-29T11:32:21.125Z,0.00
2018-11-29T11:33:21.099Z,0.00
2018-11-29T11:34:21.082Z,0.00
2018-11-29T11:35:21.029Z,0.00
2018-11-29T11:36:21.015Z,0.00
2018-11-29T11:37:20.965Z,0.00
2018-11-29T11:38:20.932Z,0.00
2018-11-29T11:39:20.903Z,0.00
2018-11-29T11:40:20.870Z,0.00
2018-11-29T11:41:20.841Z,0.00
2018-11-29T11:42:20.806Z,0.00
2018-11-29T11:43:20.777Z,0.00
2018-11-29T11:44:20.741Z,0.00
2018-11-29T11:45:20.712Z,0.00
2018-11-29T11:46:20.676Z,0.00
2018-11-29T11:47:20.649Z,0.00
2018-11-29T11:48:20.613Z,0.00
2018-11-29T11:49:20.581Z,0.00
2018-11-29T11:50:20.550Z,0.00
2018-11-29T11:51:20.518Z,0.00
2018-11-29T11:52:20.489Z,0.00
2018-11-29T11:53:20.455Z,0.00
2018-11-29T11:54:20.419Z,0.00
2018-11-29T11:55:20.388Z,0.00
2018-11-29T11:56:20.355Z,0.00
2018-11-29T11:57:20.323Z,0.00
2018-11-29T11:58:20.291Z,0.00
2018-11-29T11:59:20.264Z,0.00
2018-11-29T12:00:20.230Z,0.00
2018-11-29T12:01:20.206Z,0.00
2018-11-29T12:02:20.161Z,0.00
2018-11-29T12:03:20.130Z,0.00
2018-11-29T12:04:20.099Z,0.00
2018-11-29T12:05:20.067Z,0.00
2018-11-29T12:06:20.032Z,0.00
2018-11-29T12:07:20.011Z,0.00
2018-11-29T12:08:19.968Z,0.00
2018-11-29T12:09:19.934Z,0.00
2018-11-29T12:10:19.901Z,0.00
2018-11-29T12:11:19.871Z,0.00
2018-11-29T12:12:19.838Z,0.00
2018-11-29T12:13:19.823Z,0.00
2018-11-29T12:14:19.772Z,0.00
2018-11-29T12:15:19.739Z,0.00
2018-11-29T12:16:19.710Z,0.00
2018-11-29T12:17:19.674Z,0.00
2018-11-29T12:18:19.641Z,0.00
2018-11-29T12:19:19.610Z,0.00
2018-11-29T12:20:19.584Z,0.00
2018-11-29T12:21:19.547Z,0.00
2018-11-29T12:22:19.512Z,0.00
2018-11-29T12:23:19.481Z,0.00
2018-11-29T12:24:19.448Z,0.00
2018-11-29T12:25:19.415Z,0.00
2018-11-29T12:26:19.385Z,0.00
2018-11-29T12:27:19.354Z,0.00
2018-11-29T12:28:19.318Z,0.00
2018-11-29T12:29:19.290Z,0.00
2018-11-29T12:30:19.251Z,0.00
2018-11-29T12:31:19.221Z,0.00
2018-11-29T12:32:19.187Z,0.00
2018-11-29T12:33:19.157Z,0.00
2018-11-29T12:34:19.123Z,0.00
2018-11-29T12:35:19.109Z,0.00
2018-11-29T12:36:19.062Z,0.00
2018-11-29T12:37:19.026Z,0.00
2018-11-29T12:38:18.998Z,0.00
2018-11-29T12:39:18.961Z,0.00
2018-11-29T12:40:18.928Z,0.00
2018-11-29T12:41:18.897Z,0.00
2018-11-29T12:42:18.863Z,0.00
2018-11-29T12:43:18.830Z,0.00
2018-11-29T12:44:18.806Z,0.00
2018-11-29T12:45:18.772Z,0.00
2018-11-29T12:46:18.733Z,0.00
2018-11-29T12:47:18.702Z,0.00
2018-11-29T12:48:18.673Z,0.00
2018-11-29T12:49:18.637Z,0.00
2018-11-29T12:50:18.605Z,0.00
2018-11-29T12:51:18.571Z,0.00
2018-11-29T12:52:18.545Z,0.00
2018-11-29T12:53:18.532Z,0.00
2018-11-29T12:54:18.480Z,0.00
2018-11-29T12:55:18.443Z,0.00
2018-11-29T12:56:18.412Z,0.00
2018-11-29T12:57:18.381Z,0.00
2018-11-29T12:58:18.346Z,0.00
2018-11-29T12:59:18.315Z,0.00
2018-11-29T13:00:18.281Z,0.00
2018-11-29T13:01:18.248Z,0.00
2018-11-29T13:02:18.233Z,0.00
2018-11-29T13:03:18.185Z,0.00
2018-11-29T13:04:18.151Z,0.00
2018-11-29T13:05:18.122Z,0.00
2018-11-29T13:06:18.087Z,0.00