createdAt,value
2017-09-22T00:01:44.065Z,34.03
2017-09-22T00:04:10.305Z,31.77
2017-09-22T00:06:36.539Z,31.30
2017-09-22T00:09:02.772Z,30.00
2017-09-22T00:11:29.002Z,29.27
2017-09-22T00:13:55.265Z,32.07
2017-09-22T00:16:21.576Z,35.43
2017-09-22T00:18:47.822Z,30.93
2017-09-22T00:21:14.340Z,31.30
2017-09-22T00:23:40.561Z,31.80
2017-09-22T00:26:06.779Z,30.30
2017-09-22T00:28:33.017Z,30.63
2017-09-22T00:30:59.238Z,33.63
2017-09-22T00:33:25.468Z,27.93
2017-09-22T00:35:52.438Z,29.60
2017-09-22T00:38:18.650Z,29.97
2017-09-22T00:40:44.982Z,27.07
2017-09-22T00:43:11.225Z,28.60
2017-09-22T00:45:37.494Z,31.07
2017-09-22T00:48:03.730Z,29.80
2017-09-22T00:50:29.978Z,28.37
2017-09-22T00:52:56.201Z,31.80
2017-09-22T00:55:22.425Z,31.20
2017-09-22T00:57:49.279Z,30.07
2017-09-22T01:00:15.504Z,30.50
2017-09-22T01:02:41.732Z,29.00
2017-09-22T01:05:07.971Z,32.10
2017-09-22T01:07:34.214Z,31.00
2017-09-22T01:10:01.186Z,27.20
2017-09-22T01:12:27.498Z,30.47
2017-09-22T01:14:54.468Z,31.73
2017-09-22T01:17:20.695Z,29.60
2017-09-22T01:19:47.682Z,28.40
2017-09-22T01:22:14.176Z,28.37
2017-09-22T01:24:40.407Z,29.30
2017-09-22T01:27:06.675Z,29.40
2017-09-22T01:29:32.902Z,27.73
2017-09-22T01:31:59.137Z,30.03
2017-09-22T01:34:25.402Z,30.03
2017-09-22T01:36:51.622Z,28.50
2017-09-22T01:39:17.839Z,29.80
2017-09-22T01:41:44.070Z,30.77
2017-09-22T01:44:10.303Z,27.90
2017-09-22T01:46:36.514Z,28.30
2017-09-22T01:49:02.750Z,29.57
2017-09-22T01:51:28.975Z,31.40
2017-09-22T01:53:55.197Z,28.80
2017-09-22T01:56:21.422Z,30.73
2017-09-22T01:58:47.638Z,29.33
2017-09-22T02:01:14.590Z,27.63
2017-09-22T02:03:40.836Z,29.00
2017-09-22T02:06:07.052Z,29.87
2017-09-22T02:08:34.010Z,31.47
2017-09-22T02:11:00.517Z,29.00
2017-09-22T02:13:26.742Z,27.37
2017-09-22T02:15:52.958Z,27.37
2017-09-22T02:18:19.290Z,27.03
2017-09-22T02:20:45.526Z,27.83
2017-09-22T02:23:11.998Z,28.03
2017-09-22T02:25:38.265Z,27.57
2017-09-22T02:28:04.480Z,27.90
2017-09-22T02:30:30.702Z,26.20
2017-09-22T02:32:56.942Z,26.60
2017-09-22T02:35:24.357Z,26.67
2017-09-22T02:37:51.608Z,29.47
2017-09-22T02:40:18.614Z,29.27
2017-09-22T02:42:44.922Z,30.10
2017-09-22T02:45:12.541Z,29.03
2017-09-22T02:47:38.761Z,29.27
2017-09-22T02:50:05.922Z,29.37
2017-09-22T02:52:32.301Z,27.60
2017-09-22T02:54:59.351Z,30.83
2017-09-22T02:57:25.590Z,29.07
2017-09-22T02:59:51.831Z,30.63
2017-09-22T03:02:19.542Z,28.80
2017-09-22T03:04:46.017Z,31.10
2017-09-22T03:07:12.254Z,30.33
2017-09-22T03:09:38.497Z,30.87
2017-09-22T03:12:04.734Z,31.03
2017-09-22T03:14:34.755Z,31.93
2017-09-22T03:17:01.017Z,32.30
2017-09-22T03:19:27.245Z,32.43
2017-09-22T03:21:53.500Z,31.53
2017-09-22T03:24:20.867Z,31.47
2017-09-22T03:26:47.826Z,32.47
2017-09-22T03:29:14.058Z,29.80
2017-09-22T03:31:40.327Z,30.20
2017-09-22T03:34:06.562Z,32.17
2017-09-22T03:36:32.830Z,32.80
2017-09-22T03:38:59.077Z,32.47
2017-09-22T03:41:26.098Z,31.20
2017-09-22T03:43:52.321Z,34.13
2017-09-22T03:46:18.566Z,32.10
2017-09-22T03:48:47.106Z,29.60
2017-09-22T03:51:13.546Z,33.50
2017-09-22T03:53:40.664Z,32.40
2017-09-22T03:56:06.891Z,32.40
2017-09-22T03:58:33.385Z,31.30
2017-09-22T04:01:00.586Z,28.33
2017-09-22T04:03:30.217Z,32.17
2017-09-22T04:05:57.699Z,29.90
2017-09-22T04:08:26.900Z,32.43
2017-09-22T04:10:54.358Z,32.17
2017-09-22T04:13:23.726Z,32.10
2017-09-22T04:15:50.223Z,32.67
2017-09-22T04:18:18.145Z,31.23
2017-09-22T04:20:45.310Z,31.83
2017-09-22T04:23:12.721Z,31.60
2017-09-22T04:25:40.202Z,30.50
2017-09-22T04:28:07.662Z,32.00
2017-09-22T04:30:35.947Z,31.80
2017-09-22T04:33:04.606Z,29.27
2017-09-22T04:35:35.019Z,30.67
2017-09-22T04:38:03.710Z,31.20
2017-09-22T04:40:33.168Z,30.97
2017-09-22T04:43:00.920Z,30.40
2017-09-22T04:45:29.472Z,32.70
2017-09-22T04:47:55.771Z,32.57
2017-09-22T04:50:21.999Z,32.30
2017-09-22T04:52:48.246Z,31.13
2017-09-22T04:55:14.487Z,30.53
2017-09-22T04:57:40.746Z,31.37
2017-09-22T05:00:07.758Z,30.17
2017-09-22T05:02:33.981Z,32.03
2017-09-22T05:05:00.230Z,32.43
2017-09-22T05:07:26.634Z,31.40
2017-09-22T05:09:52.866Z,32.53
2017-09-22T05:12:19.094Z,31.83
2017-09-22T05:14:45.343Z,32.90
2017-09-22T05:17:11.594Z,31.00
2017-09-22T05:19:38.778Z,33.30
2017-09-22T05:22:05.758Z,32.83
2017-09-22T05:24:32.054Z,33.40
2017-09-22T05:26:58.538Z,28.90
2017-09-22T05:29:24.798Z,31.00
2017-09-22T05:31:51.039Z,30.40
2017-09-22T05:34:18.012Z,30.90
2017-09-22T05:36:44.350Z,28.33
2017-09-22T05:39:10.580Z,31.60
2017-09-22T05:41:37.519Z,31.87
2017-09-22T05:44:03.770Z,33.33
2017-09-22T05:46:29.994Z,32.80
2017-09-22T05:48:56.210Z,30.40
2017-09-22T05:51:23.228Z,32.80
2017-09-22T05:53:49.474Z,30.37
2017-09-22T05:56:16.454Z,32.80
2017-09-22T05:58:42.694Z,31.60
2017-09-22T06:01:08.914Z,32.87
2017-09-22T06:03:35.163Z,31.77
2017-09-22T06:06:01.438Z,34.87
2017-09-22T06:08:29.355Z,30.87
2017-09-22T06:10:55.576Z,33.30
2017-09-22T06:13:21.869Z,35.10
2017-09-22T06:15:48.158Z,33.57
2017-09-22T06:18:14.684Z,35.20
2017-09-22T06:20:41.093Z,34.60
2017-09-22T06:23:08.119Z,33.03
2017-09-22T06:25:34.346Z,37.17
2017-09-22T06:28:00.878Z,37.67
2017-09-22T06:30:27.114Z,37.90
2017-09-22T06:32:53.361Z,37.57
2017-09-22T06:35:20.374Z,37.60
2017-09-22T06:37:46.627Z,36.63
2017-09-22T06:40:12.882Z,36.50
2017-09-22T06:42:39.879Z,35.53
2017-09-22T06:45:06.131Z,38.77
2017-09-22T06:47:33.427Z,38.57
2017-09-22T06:49:59.843Z,36.70
2017-09-22T06:52:26.977Z,35.47
2017-09-22T06:54:53.234Z,35.47
2017-09-22T06:57:20.262Z,36.97
2017-09-22T06:59:46.505Z,38.07
2017-09-22T07:02:12.755Z,36.37
2017-09-22T07:04:39.775Z,41.90
2017-09-22T07:07:05.985Z,40.07
2017-09-22T07:09:32.366Z,39.50
2017-09-22T07:11:59.353Z,39.57
2017-09-22T07:14:25.600Z,42.00
2017-09-22T07:16:51.854Z,38.97
2017-09-22T07:19:18.146Z,36.83
2017-09-22T07:21:44.455Z,40.20
2017-09-22T07:24:10.747Z,38.50
2017-09-22T07:26:37.030Z,38.37
2017-09-22T07:29:03.527Z,38.20
2017-09-22T07:31:29.814Z,37.80
2017-09-22T07:33:56.098Z,36.57
2017-09-22T07:36:23.094Z,37.40
2017-09-22T07:38:49.334Z,36.17
2017-09-22T07:41:15.575Z,37.60
2017-09-22T07:43:41.830Z,36.90
2017-09-22T07:46:08.818Z,36.60
2017-09-22T07:48:35.087Z,38.23
2017-09-22T07:51:01.362Z,36.20
2017-09-22T07:53:27.683Z,36.50
2017-09-22T07:55:54.690Z,35.47
2017-09-22T07:58:20.937Z,35.53
2017-09-22T08:00:47.182Z,34.03
2017-09-22T08:03:13.446Z,34.50
2017-09-22T08:05:40.422Z,35.77
2017-09-22T08:08:06.652Z,35.47
2017-09-22T08:10:32.951Z,34.23
2017-09-22T08:12:59.914Z,34.27
2017-09-22T08:15:26.151Z,34.00
2017-09-22T08:17:52.415Z,32.77
2017-09-22T08:20:18.665Z,32.07
2017-09-22T08:22:44.894Z,35.20
2017-09-22T08:25:11.147Z,34.73
2017-09-22T08:27:37.382Z,37.50
2017-09-22T08:30:04.073Z,34.70
2017-09-22T08:32:30.332Z,36.80
2017-09-22T08:34:56.567Z,37.43
2017-09-22T08:37:22.894Z,35.40
2017-09-22T08:39:49.203Z,34.63
2017-09-22T08:42:15.688Z,31.50
2017-09-22T08:44:41.958Z,30.27
2017-09-22T08:47:08.246Z,31.40
2017-09-22T08:49:34.478Z,30.37
2017-09-22T08:52:01.512Z,36.00
2017-09-22T08:54:27.830Z,32.57
2017-09-22T08:56:54.055Z,28.67
2017-09-22T08:59:20.288Z,30.93
2017-09-22T09:01:46.554Z,32.57
2017-09-22T09:04:13.539Z,27.17
2017-09-22T09:20:19.398Z,25.60
2017-09-22T09:22:46.750Z,25.17
2017-09-22T09:25:16.951Z,23.63
2017-09-22T09:30:28.807Z,21.87
2017-09-22T09:32:56.569Z,23.40
2017-09-22T09:35:24.831Z,22.83
2017-09-22T09:37:57.538Z,24.70
2017-09-22T09:40:25.162Z,26.43
2017-09-22T09:43:01.943Z,25.90
2017-09-22T09:45:31.606Z,24.40
2017-09-22T09:48:03.200Z,23.10
2017-09-22T09:50:31.946Z,24.10
2017-09-22T09:53:01.176Z,22.33
2017-09-22T09:55:27.545Z,22.30
2017-09-22T09:58:14.834Z,23.57
2017-09-22T10:00:41.138Z,23.97
2017-09-22T10:03:07.366Z,18.23
2017-09-22T10:05:33.621Z,17.63
2017-09-22T10:07:59.870Z,17.07
2017-09-22T10:10:26.109Z,19.30
2017-09-22T10:12:52.362Z,18.70
2017-09-22T10:15:18.594Z,17.97
2017-09-22T10:17:44.844Z,18.80
2017-09-22T10:20:12.866Z,21.70
2017-09-22T10:22:39.098Z,20.53
2017-09-22T10:25:20.869Z,19.93
2017-09-22T10:27:50.954Z,19.13
2017-09-22T10:30:22.839Z,17.40
2017-09-22T10:32:49.346Z,14.67
2017-09-22T10:35:15.622Z,16.20
2017-09-22T10:37:42.066Z,15.87
2017-09-22T10:40:09.058Z,16.37
2017-09-22T10:42:35.291Z,16.63
2017-09-22T10:45:01.630Z,19.70
2017-09-22T10:47:27.898Z,19.67
2017-09-22T10:49:54.138Z,16.33
2017-09-22T10:52:20.425Z,18.57
2017-09-22T10:54:46.650Z,20.73
2017-09-22T10:57:12.895Z,17.73
2017-09-22T10:59:39.169Z,18.80
2017-09-22T11:02:05.407Z,16.17
2017-09-22T11:04:31.751Z,15.97
2017-09-22T11:06:58.024Z,16.27
2017-09-22T11:09:24.262Z,16.40
2017-09-22T11:11:50.626Z,15.70
2017-09-22T11:14:16.950Z,15.37
2017-09-22T11:16:43.217Z,13.80
2017-09-22T11:19:09.450Z,15.50
2017-09-22T11:21:35.710Z,14.27
2017-09-22T11:24:02.110Z,14.20
2017-09-22T11:26:28.367Z,15.67
2017-09-22T11:28:54.614Z,14.37
2017-09-22T11:31:20.688Z,13.77
2017-09-22T11:33:47.164Z,18.10
2017-09-22T11:36:13.479Z,17.50
2017-09-22T11:38:39.722Z,17.23
2017-09-22T11:41:05.958Z,15.00
2017-09-22T11:43:32.378Z,21.90
2017-09-22T11:45:58.632Z,19.60
2017-09-22T11:48:24.883Z,17.50
2017-09-22T11:50:51.141Z,17.90
2017-09-22T11:53:18.134Z,15.83
2017-09-22T11:55:44.441Z,17.67
2017-09-22T11:58:14.016Z,17.07
2017-09-22T12:00:40.278Z,24.60
2017-09-22T12:03:06.526Z,22.83
2017-09-22T12:08:31.185Z,21.20
2017-09-22T12:10:59.462Z,19.73
2017-09-22T12:16:16.121Z,19.10
2017-09-22T12:18:42.374Z,17.37
2017-09-22T12:21:09.355Z,19.03
2017-09-22T12:23:35.599Z,15.50
2017-09-22T12:26:09.506Z,14.13
2017-09-22T12:29:15.614Z,14.60
2017-09-22T12:31:57.590Z,50.80
2017-09-22T12:34:24.277Z,33.90
2017-09-22T12:36:51.254Z,28.13
2017-09-22T12:39:17.494Z,20.53
2017-09-22T12:41:43.753Z,16.20
2017-09-22T12:44:10.002Z,14.13
2017-09-22T12:46:36.984Z,13.40
2017-09-22T12:49:03.264Z,12.47
2017-09-22T12:51:29.526Z,12.10
2017-09-22T12:53:56.524Z,12.13
2017-09-22T12:56:22.886Z,13.17
2017-09-22T12:58:49.151Z,12.60
2017-09-22T13:01:16.458Z,12.60
2017-09-22T13:03:52.708Z,11.80
2017-09-22T13:06:18.939Z,13.70
2017-09-22T13:08:48.358Z,13.97
2017-09-22T13:11:18.155Z,13.50
2017-09-22T13:16:16.055Z,12.60
2017-09-22T13:18:44.486Z,14.97
2017-09-22T13:21:13.570Z,15.40
2017-09-22T13:23:39.853Z,19.47
2017-09-22T13:26:08.706Z,18.00
2017-09-22T13:28:38.647Z,15.57
2017-09-22T13:31:15.383Z,16.00
2017-09-22T13:33:41.623Z,17.07
2017-09-22T13:36:08.266Z,14.33
2017-09-22T13:38:34.514Z,21.30
2017-09-22T13:41:01.586Z,19.70
2017-09-22T13:43:28.630Z,17.47
2017-09-22T13:45:58.547Z,17.90
2017-09-22T13:48:29.101Z,20.17
2017-09-22T13:50:55.971Z,16.77
2017-09-22T13:53:22.303Z,15.07
2017-09-22T13:55:56.959Z,15.40
2017-09-22T13:58:23.970Z,14.13
2017-09-22T14:00:50.763Z,14.40
2017-09-22T14:03:18.239Z,15.50
2017-09-22T14:05:44.510Z,15.87
2017-09-22T14:08:10.738Z,15.87
2017-09-22T14:10:36.961Z,18.03
2017-09-22T14:13:03.216Z,17.10
2017-09-22T14:15:30.019Z,15.93
2017-09-22T14:17:56.423Z,14.27
2017-09-22T14:20:23.432Z,14.83
2017-09-22T14:23:06.181Z,13.47
2017-09-22T14:25:32.547Z,14.23
2017-09-22T14:27:58.876Z,17.20
2017-09-22T14:30:25.118Z,18.40
2017-09-22T14:32:51.398Z,19.50
2017-09-22T14:35:17.638Z,16.93
2017-09-22T14:37:44.934Z,16.07
2017-09-22T14:40:11.179Z,17.70
2017-09-22T14:42:40.967Z,16.97
2017-09-22T14:45:07.221Z,22.53
2017-09-22T14:47:33.482Z,23.30
2017-09-22T14:49:59.973Z,19.60
2017-09-22T14:52:26.206Z,19.00
2017-09-22T14:54:52.459Z,21.37
2017-09-22T14:57:18.802Z,19.30
2017-09-22T14:59:45.064Z,20.40
2017-09-22T15:02:11.335Z,20.40
2017-09-22T15:04:37.561Z,19.33
2017-09-22T15:07:03.787Z,19.70
2017-09-22T15:09:30.082Z,17.80
2017-09-22T15:11:56.320Z,17.50
2017-09-22T15:14:28.685Z,20.33
2017-09-22T15:16:54.943Z,20.93
2017-09-22T15:19:21.904Z,19.20
2017-09-22T15:21:48.163Z,19.10
2017-09-22T15:24:14.434Z,16.80
2017-09-22T15:26:41.454Z,20.43
2017-09-22T15:29:07.809Z,18.20
2017-09-22T15:31:34.055Z,14.87
2017-09-22T15:34:01.042Z,17.87
2017-09-22T15:36:27.310Z,19.70
2017-09-22T15:38:53.864Z,18.40
2017-09-22T15:41:21.130Z,20.27
2017-09-22T15:43:47.885Z,16.13
2017-09-22T15:46:14.893Z,16.17
2017-09-22T15:48:41.119Z,15.13
2017-09-22T15:51:08.643Z,15.40
2017-09-22T15:53:34.928Z,22.40
2017-09-22T15:56:23.392Z,18.20
2017-09-22T15:58:49.663Z,18.30
2017-09-22T16:01:15.908Z,16.83
2017-09-22T16:03:49.967Z,17.80
2017-09-22T16:06:23.454Z,17.13
2017-09-22T16:08:51.491Z,16.83
2017-09-22T16:11:17.719Z,16.40
2017-09-22T16:13:44.742Z,13.50
2017-09-22T16:16:12.587Z,13.60
2017-09-22T16:18:38.819Z,14.23
2017-09-22T16:21:05.800Z,14.40
2017-09-22T16:23:32.268Z,13.90
2017-09-22T16:25:59.579Z,14.13
2017-09-22T16:28:28.046Z,15.43
2017-09-22T16:30:54.313Z,15.87
2017-09-22T16:33:23.726Z,18.90
2017-09-22T16:35:49.975Z,24.23
2017-09-22T16:38:16.238Z,23.93
2017-09-22T16:40:43.781Z,20.60
2017-09-22T16:43:10.143Z,18.87
2017-09-22T16:45:38.865Z,17.80
2017-09-22T16:48:05.835Z,17.73
2017-09-22T16:50:32.233Z,16.63
2017-09-22T16:53:02.062Z,16.27
2017-09-22T16:55:30.154Z,16.90
2017-09-22T16:58:01.919Z,17.03
2017-09-22T17:00:28.164Z,18.40
2017-09-22T17:02:54.409Z,24.73
2017-09-22T17:05:20.670Z,26.90
2017-09-22T17:07:47.770Z,46.53
2017-09-22T17:10:14.045Z,48.73
2017-09-22T17:12:40.410Z,32.73
2017-09-22T17:15:06.729Z,22.13
2017-09-22T17:17:32.972Z,20.00
2017-09-22T17:20:00.006Z,17.73
2017-09-22T17:22:26.986Z,17.80
2017-09-22T17:24:53.238Z,16.03
2017-09-22T17:27:19.577Z,17.23
2017-09-22T17:29:45.874Z,16.33
2017-09-22T17:32:12.106Z,16.20
2017-09-22T17:34:38.370Z,16.40
2017-09-22T17:37:04.624Z,15.43
2017-09-22T17:39:30.852Z,18.93
2017-09-22T17:41:57.371Z,18.83
2017-09-22T17:44:23.626Z,16.17
2017-09-22T17:46:49.911Z,18.90
2017-09-22T17:49:16.176Z,17.33
2017-09-22T17:51:42.418Z,17.47
2017-09-22T17:54:08.701Z,30.93
2017-09-22T17:56:34.954Z,42.80
2017-09-22T17:59:01.230Z,41.27
2017-09-22T18:01:29.018Z,25.87
2017-09-22T18:03:58.414Z,23.10
2017-09-22T18:06:24.679Z,19.70
2017-09-22T18:08:50.926Z,19.67
2017-09-22T18:11:17.194Z,18.87
2017-09-22T18:13:44.202Z,18.67
2017-09-22T18:16:10.470Z,19.43
2017-09-22T18:18:36.731Z,19.80
2017-09-22T18:21:02.978Z,20.90
2017-09-22T18:23:29.266Z,20.30
2017-09-22T18:25:56.258Z,19.40
2017-09-22T18:28:22.486Z,18.70
2017-09-22T18:30:48.710Z,18.37
2017-09-22T18:33:14.995Z,19.17
2017-09-22T18:35:41.395Z,19.10
2017-09-22T18:38:07.623Z,19.40
2017-09-22T18:40:33.883Z,17.87
2017-09-22T18:43:00.590Z,20.00
2017-09-22T18:45:28.483Z,17.50
2017-09-22T18:47:55.942Z,21.33
2017-09-22T18:50:24.627Z,19.03
2017-09-22T18:52:58.862Z,18.17
2017-09-22T18:55:25.186Z,17.67
2017-09-22T18:57:53.832Z,18.83
2017-09-22T19:00:20.357Z,17.87
2017-09-22T19:02:46.693Z,16.97
2017-09-22T19:05:13.691Z,18.73
2017-09-22T19:07:43.132Z,16.70
2017-09-22T19:10:10.672Z,20.30
2017-09-22T19:12:36.959Z,20.83
2017-09-22T19:15:03.247Z,18.03
2017-09-22T19:17:29.525Z,18.40
2017-09-22T19:19:55.771Z,18.77
2017-09-22T19:22:22.582Z,16.43
2017-09-22T19:24:49.027Z,15.40
2017-09-22T19:27:15.418Z,16.57
2017-09-22T19:29:41.698Z,13.07
2017-09-22T19:32:08.030Z,12.13
2017-09-22T19:34:35.129Z,11.60
2017-09-22T19:37:01.460Z,10.60
2017-09-22T19:39:27.874Z,11.90
2017-09-22T19:41:54.125Z,9.90
2017-09-22T19:44:20.901Z,9.60
2017-09-22T19:46:47.410Z,9.37
2017-09-22T19:49:13.670Z,10.30
2017-09-22T19:51:40.730Z,12.50
2017-09-22T19:54:07.293Z,12.87
2017-09-22T19:56:34.333Z,14.17
2017-09-22T19:59:00.590Z,11.90
2017-09-22T20:01:26.823Z,12.10
2017-09-22T20:03:53.055Z,12.10
2017-09-22T20:06:19.308Z,12.53
2017-09-22T20:08:45.679Z,14.27
2017-09-22T20:11:11.954Z,14.77
2017-09-22T20:13:38.240Z,14.90
2017-09-22T20:16:04.575Z,12.83
2017-09-22T20:18:30.849Z,14.83
2017-09-22T20:20:57.364Z,13.33
2017-09-22T20:23:23.714Z,14.37
2017-09-22T20:25:49.953Z,13.20
2017-09-22T20:28:16.222Z,14.57
2017-09-22T20:30:42.502Z,14.87
2017-09-22T20:33:08.749Z,16.00
2017-09-22T20:35:35.011Z,15.83
2017-09-22T20:38:01.258Z,15.80
2017-09-22T20:40:27.586Z,15.60
2017-09-22T20:42:54.790Z,15.00
2017-09-22T20:45:21.431Z,15.87
2017-09-22T20:47:47.820Z,16.13
2017-09-22T20:50:14.806Z,12.83
2017-09-22T20:52:56.806Z,15.27
2017-09-22T20:55:23.836Z,22.23
2017-09-22T20:57:51.186Z,19.90
2017-09-22T21:00:17.677Z,13.03
2017-09-22T21:02:44.766Z,11.03
2017-09-22T21:05:11.002Z,10.20
2017-09-22T21:07:37.303Z,11.00
2017-09-22T21:10:03.583Z,9.83
2017-09-22T21:12:29.806Z,12.23
2017-09-22T21:14:56.071Z,11.67
2017-09-22T21:17:22.317Z,10.50
2017-09-22T21:19:48.539Z,9.53
2017-09-22T21:22:14.768Z,10.70
2017-09-22T21:24:41.030Z,9.47
2017-09-22T21:27:07.414Z,10.20
2017-09-22T21:29:34.558Z,8.97
2017-09-22T21:32:01.266Z,10.67
2017-09-22T21:34:27.586Z,9.60
2017-09-22T21:36:53.926Z,10.00
2017-09-22T21:39:20.194Z,10.97
2017-09-22T21:41:46.439Z,9.00
2017-09-22T21:44:13.474Z,9.97
2017-09-22T21:46:40.994Z,19.80
2017-09-22T21:49:07.868Z,44.10
2017-09-22T21:51:34.831Z,31.93
2017-09-22T21:54:01.083Z,23.23
2017-09-22T21:56:27.318Z,17.03
2017-09-22T21:58:53.547Z,9.57
2017-09-22T22:01:19.802Z,10.30
2017-09-22T22:03:53.715Z,10.53
2017-09-22T22:09:21.615Z,8.70
2017-09-22T22:11:47.902Z,9.50
2017-09-22T22:14:16.709Z,8.90
2017-09-22T22:16:44.423Z,8.43
2017-09-22T22:19:11.474Z,8.40
2017-09-22T22:21:40.352Z,8.97
2017-09-22T22:24:07.855Z,8.93
2017-09-22T22:26:34.902Z,8.90
2017-09-22T22:29:01.907Z,9.20
2017-09-22T22:31:29.433Z,9.00
2017-09-22T22:33:56.379Z,8.90
2017-09-22T22:36:25.218Z,8.80
2017-09-22T22:38:53.320Z,9.47
2017-09-22T22:41:21.710Z,8.27
2017-09-22T22:46:23.962Z,8.40
2017-09-22T22:48:51.962Z,10.23
2017-09-22T22:51:20.723Z,8.63
2017-09-22T22:53:48.059Z,9.33
2017-09-22T22:56:15.221Z,9.93
2017-09-22T22:58:43.607Z,9.23
2017-09-22T23:01:10.931Z,10.30
2017-09-22T23:03:37.206Z,9.60
2017-09-22T23:06:04.696Z,8.47
2017-09-22T23:08:32.714Z,8.93
2017-09-22T23:11:00.932Z,9.23
2017-09-22T23:13:27.374Z,9.50
2017-09-22T23:15:53.666Z,8.47
2017-09-22T23:18:19.919Z,8.47
2017-09-22T23:20:46.190Z,9.33
2017-09-22T23:23:15.069Z,9.27
2017-09-22T23:25:42.405Z,8.80
2017-09-22T23:28:10.808Z,9.10
2017-09-22T23:30:40.786Z,9.07
2017-09-22T23:33:08.242Z,9.20
2017-09-22T23:35:34.550Z,10.30
2017-09-22T23:38:00.852Z,9.47
2017-09-22T23:40:27.094Z,9.47
2017-09-22T23:42:54.636Z,9.60
2017-09-22T23:45:22.434Z,8.40
2017-09-22T23:47:49.972Z,9.90
2017-09-22T23:50:16.473Z,9.33
2017-09-22T23:52:44.074Z,8.43
2017-09-22T23:55:12.574Z,9.80
2017-09-22T23:57:40.571Z,9.03
