createdAt,value
2022-08-03T00:02:19.661Z,99580.19
2022-08-03T00:04:47.973Z,99579.56
2022-08-03T00:07:17.673Z,99587.97
2022-08-03T00:09:46.024Z,99583.97
2022-08-03T00:12:14.968Z,99581.66
2022-08-03T00:14:43.434Z,99579.13
2022-08-03T00:17:12.384Z,99580.34
2022-08-03T00:19:40.943Z,99580.34
2022-08-03T00:22:09.261Z,99575.00
2022-08-03T00:24:38.828Z,99570.41
2022-08-03T00:27:07.014Z,99568.72
2022-08-03T00:29:59.427Z,99573.31
2022-08-03T00:32:24.129Z,99566.75
2022-08-03T00:34:57.927Z,99565.91
2022-08-03T00:37:40.873Z,99554.88
2022-08-03T00:40:13.617Z,99560.72
2022-08-03T00:42:50.687Z,99556.56
2022-08-03T00:45:19.634Z,99547.34
2022-08-03T00:47:47.864Z,99544.31
2022-08-03T00:50:17.355Z,99541.28
2022-08-03T00:52:46.003Z,99538.75
2022-08-03T00:55:15.764Z,99530.00
2022-08-03T00:57:44.884Z,99536.19
2022-08-03T01:00:15.676Z,99523.59
2022-08-03T01:02:44.185Z,99519.97
2022-08-03T01:05:12.815Z,99522.63
2022-08-03T01:07:49.574Z,99519.97
2022-08-03T01:10:28.424Z,99516.81
2022-08-03T01:13:07.013Z,99509.91
2022-08-03T01:16:01.164Z,99517.78
2022-08-03T01:18:36.024Z,99514.28
2022-08-03T01:21:11.094Z,99521.56
2022-08-03T01:23:57.884Z,99520.44
2022-08-03T01:26:55.153Z,99521.66
2022-08-03T01:30:00.983Z,99519.50
2022-08-03T01:33:00.186Z,99521.19
2022-08-03T01:35:35.482Z,99519.00
2022-08-03T01:38:12.993Z,99508.84
2022-08-03T01:40:42.784Z,99510.53
2022-08-03T01:43:59.082Z,99527.16
2022-08-03T01:46:06.773Z,99516.13
2022-08-03T01:48:39.323Z,99516.72
2022-08-03T01:51:09.203Z,99520.47
2022-08-03T01:53:39.284Z,99517.44
2022-08-03T01:56:08.844Z,99515.59
2022-08-03T01:58:38.803Z,99513.91
2022-08-03T02:01:08.167Z,99512.94
2022-08-03T02:04:00.253Z,99516.34
2022-08-03T02:07:01.351Z,99521.69
2022-08-03T02:09:23.255Z,99519.25
2022-08-03T02:11:53.243Z,99525.81
2022-08-03T02:14:23.696Z,99519.03
2022-08-03T02:16:53.043Z,99521.94
2022-08-03T02:19:24.443Z,99519.50
2022-08-03T02:21:57.250Z,99517.81
2022-08-03T02:24:30.695Z,99518.66
2022-08-03T02:27:00.882Z,99517.09
2022-08-03T02:29:39.231Z,99514.66
2022-08-03T02:32:13.337Z,99512.94
2022-08-03T02:34:46.333Z,99507.88
2022-08-03T02:37:16.052Z,99511.72
2022-08-03T02:39:45.963Z,99510.25
2022-08-03T02:42:16.831Z,99512.22
2022-08-03T02:44:49.537Z,99512.47
2022-08-03T02:47:21.370Z,99522.03
2022-08-03T02:49:52.888Z,99518.25
2022-08-03T02:52:24.440Z,99520.69
2022-08-03T02:54:57.272Z,99513.41
2022-08-03T02:57:27.892Z,99511.38
2022-08-03T02:59:58.152Z,99519.16
2022-08-03T03:02:26.883Z,99512.75
2022-08-03T03:05:55.137Z,99512.75
2022-08-03T03:07:52.034Z,99516.97
2022-08-03T03:10:23.187Z,99517.81
2022-08-03T03:12:53.513Z,99507.16
2022-08-03T03:15:22.224Z,99508.25
2022-08-03T03:17:52.352Z,99509.34
2022-08-03T03:20:29.534Z,99508.50
2022-08-03T03:23:01.193Z,99509.44
2022-08-03T03:25:32.142Z,99504.22
2022-08-03T03:28:01.293Z,99500.22
2022-08-03T03:30:31.003Z,99500.72
2022-08-03T03:33:00.207Z,99507.13
2022-08-03T03:35:30.332Z,99501.31
2022-08-03T03:37:58.587Z,99501.44
2022-08-03T03:40:26.781Z,99504.22
2022-08-03T03:42:55.281Z,99513.16
2022-08-03T03:45:24.682Z,99511.75
2022-08-03T03:47:53.422Z,99509.28
2022-08-03T03:50:23.525Z,99498.16
2022-08-03T03:52:53.437Z,99499.38
2022-08-03T03:55:21.684Z,99503.97
2022-08-03T03:57:49.832Z,99506.72
2022-08-03T04:00:19.713Z,99500.56
2022-08-03T04:02:48.101Z,99496.94
2022-08-03T04:05:33.873Z,99500.09
2022-08-03T04:08:25.142Z,99503.72
2022-08-03T04:11:04.173Z,99495.47
2022-08-03T04:13:35.288Z,99492.81
2022-08-03T04:16:05.503Z,99492.69
2022-08-03T04:18:36.374Z,99491.13
2022-08-03T04:21:07.111Z,99494.38
2022-08-03T04:23:41.481Z,99498.66
2022-08-03T04:26:12.341Z,99491.13
2022-08-03T04:28:42.591Z,99503.47
2022-08-03T04:31:11.471Z,99506.13
2022-08-03T04:33:40.953Z,99494.28
2022-08-03T04:36:11.944Z,99501.06
2022-08-03T04:38:51.900Z,99493.09
2022-08-03T04:41:22.142Z,99509.28
2022-08-03T04:43:52.922Z,99520.94
2022-08-03T04:46:23.661Z,99518.97
2022-08-03T04:48:52.344Z,99513.31
2022-08-03T04:51:20.551Z,99516.59
2022-08-03T04:53:50.312Z,99511.97
2022-08-03T04:56:18.832Z,99516.34
2022-08-03T04:58:47.102Z,99520.19
2022-08-03T05:01:15.827Z,99517.91
2022-08-03T05:03:44.612Z,99518.97
2022-08-03T05:06:12.811Z,99519.22
2022-08-03T05:08:46.110Z,99521.19
2022-08-03T05:11:17.523Z,99511.59
2022-08-03T05:13:46.446Z,99512.69
2022-08-03T05:16:15.391Z,99507.59
2022-08-03T05:18:44.216Z,99516.31
2022-08-03T05:21:14.107Z,99520.44
2022-08-03T05:23:42.505Z,99531.59
2022-08-03T05:26:11.872Z,99534.97
2022-08-03T05:28:50.670Z,99536.44
2022-08-03T05:31:20.422Z,99530.00
2022-08-03T05:33:49.359Z,99536.19
2022-08-03T05:36:18.232Z,99537.91
2022-08-03T05:38:46.703Z,99536.09
2022-08-03T05:41:21.290Z,99539.59
2022-08-03T05:43:55.005Z,99538.63
2022-08-03T05:46:24.038Z,99552.44
2022-08-03T05:48:52.593Z,99544.31
2022-08-03T05:51:20.923Z,99545.16
2022-08-03T05:53:49.142Z,99534.75
2022-08-03T05:56:17.262Z,99538.50
2022-08-03T05:58:47.830Z,99535.00
2022-08-03T06:01:18.092Z,99540.09
2022-08-03T06:03:46.437Z,99536.69
2022-08-03T06:06:14.963Z,99528.84
2022-08-03T06:08:44.007Z,99534.91
2022-08-03T06:11:12.842Z,99532.97
2022-08-03T06:13:41.195Z,99539.78
2022-08-03T06:16:09.683Z,99528.84
2022-08-03T06:18:41.622Z,99531.59
2022-08-03T06:21:15.224Z,99531.38
2022-08-03T06:23:52.758Z,99539.13
2022-08-03T06:26:24.356Z,99538.19
2022-08-03T06:28:54.165Z,99540.34
2022-08-03T06:31:33.142Z,99541.81
2022-08-03T06:34:32.505Z,99528.44
2022-08-03T06:36:58.469Z,99540.69
2022-08-03T06:39:30.507Z,99535.47
2022-08-03T06:41:59.065Z,99526.56
2022-08-03T06:44:27.216Z,99539.03
2022-08-03T06:46:55.843Z,99540.94
2022-08-03T06:49:26.098Z,99529.50
2022-08-03T06:52:05.826Z,99540.66
2022-08-03T06:54:37.073Z,99542.88
2022-08-03T06:57:06.659Z,99537.44
2022-08-03T07:00:09.187Z,99537.88
2022-08-03T07:02:23.316Z,99533.38
2022-08-03T07:04:52.803Z,99533.03
2022-08-03T07:07:21.276Z,99541.03
2022-08-03T07:09:57.814Z,99539.41
2022-08-03T07:12:28.098Z,99545.56
2022-08-03T07:15:00.873Z,99547.78
2022-08-03T07:17:32.024Z,99549.72
2022-08-03T07:20:03.715Z,99553.38
2022-08-03T07:22:32.135Z,99557.00
2022-08-03T07:25:00.805Z,99560.31
2022-08-03T07:27:30.327Z,99567.16
2022-08-03T07:29:59.614Z,99572.03
2022-08-03T07:32:28.608Z,99557.59
2022-08-03T07:35:00.518Z,99561.13
2022-08-03T07:37:31.893Z,99563.31
2022-08-03T07:40:00.632Z,99571.31
2022-08-03T07:42:29.373Z,99568.53
2022-08-03T07:44:58.324Z,99558.25
2022-08-03T07:47:35.371Z,99554.84
2022-08-03T07:50:04.993Z,99561.88
2022-08-03T07:52:52.041Z,99568.66
2022-08-03T07:55:22.385Z,99563.41
2022-08-03T07:58:01.313Z,99567.69
2022-08-03T08:00:29.771Z,99564.97
2022-08-03T08:02:57.873Z,99555.78
2022-08-03T08:05:26.492Z,99565.28
2022-08-03T08:07:56.275Z,99570.56
2022-08-03T08:10:24.692Z,99565.53
2022-08-03T08:12:52.919Z,99566.59
2022-08-03T08:15:21.300Z,99569.03
2022-08-03T08:17:51.882Z,99568.53
2022-08-03T08:20:30.449Z,99574.78
2022-08-03T08:23:02.861Z,99567.00
2022-08-03T08:25:34.162Z,99574.88
2022-08-03T08:28:22.276Z,99573.31
2022-08-03T08:30:53.144Z,99574.69
2022-08-03T08:33:22.983Z,99573.25
2022-08-03T08:35:54.334Z,99572.69
2022-08-03T08:38:24.294Z,99562.16
2022-08-03T08:40:52.515Z,99568.53
2022-08-03T08:43:20.624Z,99570.13
2022-08-03T08:45:51.175Z,99567.50
2022-08-03T08:48:25.575Z,99570.63
2022-08-03T08:50:55.329Z,99572.66
2022-08-03T08:53:27.865Z,99570.84
2022-08-03T08:56:01.333Z,99567.59
2022-08-03T08:58:31.924Z,99572.63
2022-08-03T09:01:00.376Z,99579.09
2022-08-03T09:03:29.855Z,99583.13
2022-08-03T09:06:35.692Z,99578.19
2022-08-03T09:09:07.485Z,99580.94
2022-08-03T09:11:54.560Z,99574.22
2022-08-03T09:14:36.632Z,99570.72
2022-08-03T09:17:17.023Z,99574.63
2022-08-03T09:20:06.072Z,99559.94
2022-08-03T09:22:34.554Z,99574.06
2022-08-03T09:25:23.777Z,99575.19
2022-08-03T09:27:53.476Z,99571.22
2022-08-03T09:30:34.292Z,99569.38
2022-08-03T09:33:05.113Z,99571.72
2022-08-03T09:35:53.146Z,99565.91
2022-08-03T09:38:24.304Z,99564.16
2022-08-03T09:40:58.992Z,99566.09
2022-08-03T09:43:28.523Z,99571.53
2022-08-03T09:46:04.504Z,99557.22
2022-08-03T09:48:35.140Z,99560.22
2022-08-03T09:51:13.152Z,99557.00
2022-08-03T09:53:59.669Z,99555.94
2022-08-03T09:56:43.902Z,99560.53
2022-08-03T09:59:13.691Z,99554.38
2022-08-03T10:01:42.967Z,99551.31
2022-08-03T10:04:17.317Z,99553.78
2022-08-03T10:06:47.109Z,99550.19
2022-08-03T10:09:17.149Z,99557.16
2022-08-03T10:11:48.742Z,99561.22
2022-08-03T10:14:19.960Z,99567.25
2022-08-03T10:16:49.544Z,99557.94
2022-08-03T10:19:18.295Z,99564.50
2022-08-03T10:21:51.183Z,99562.28
2022-08-03T10:24:27.122Z,99565.81
2022-08-03T10:27:02.383Z,99560.66
2022-08-03T10:29:34.406Z,99567.78
2022-08-03T10:32:09.522Z,99573.19
2022-08-03T10:34:44.535Z,99569.44
2022-08-03T10:37:15.540Z,99570.03
2022-08-03T10:40:04.041Z,99574.72
2022-08-03T10:42:34.822Z,99581.06
2022-08-03T10:45:06.822Z,99586.38
2022-08-03T10:47:36.464Z,99586.47
2022-08-03T10:50:05.952Z,99588.47
2022-08-03T10:52:38.239Z,99589.16
2022-08-03T10:56:00.053Z,99596.41
2022-08-03T10:58:57.717Z,99602.28
2022-08-03T11:01:59.285Z,99599.53
2022-08-03T11:04:30.483Z,99599.22
2022-08-03T11:07:20.538Z,99591.97
2022-08-03T11:09:50.876Z,99583.31
2022-08-03T11:12:27.813Z,99577.38
2022-08-03T11:15:02.601Z,99581.19
2022-08-03T11:17:31.134Z,99587.38
2022-08-03T11:19:59.490Z,99590.91
2022-08-03T11:22:48.501Z,99586.03
2022-08-03T11:25:53.559Z,99589.50
2022-08-03T11:28:27.052Z,99608.81
2022-08-03T11:30:56.682Z,99602.16
2022-08-03T11:33:31.521Z,99609.06
2022-08-03T11:36:00.971Z,99606.47
2022-08-03T11:38:29.662Z,99601.09
2022-08-03T11:40:57.843Z,99612.22
2022-08-03T11:43:45.459Z,99610.75
2022-08-03T11:46:28.383Z,99618.56
2022-08-03T11:49:09.912Z,99612.75
2022-08-03T11:51:40.674Z,99617.06
2022-08-03T11:54:09.451Z,99625.91
2022-08-03T11:56:56.523Z,99617.19
2022-08-03T11:59:33.893Z,99623.09
2022-08-03T12:02:09.045Z,99602.91
2022-08-03T12:04:51.453Z,99604.47
2022-08-03T12:07:25.009Z,99607.66
2022-08-03T12:10:09.923Z,99606.63
2022-08-03T12:12:39.668Z,99613.94
2022-08-03T12:15:10.102Z,99612.91
2022-08-03T12:17:41.693Z,99608.06
2022-08-03T12:20:11.962Z,99614.31
2022-08-03T12:22:42.021Z,99605.06
2022-08-03T12:25:39.601Z,99621.75
2022-08-03T12:28:36.719Z,99610.81
2022-08-03T12:31:04.412Z,99612.53
2022-08-03T12:33:54.241Z,99618.72
2022-08-03T12:36:22.543Z,99621.88
2022-08-03T12:38:56.609Z,99623.16
2022-08-03T12:41:30.552Z,99612.00
2022-08-03T12:43:59.552Z,99614.88
2022-08-03T12:46:32.762Z,99616.00
2022-08-03T12:49:06.571Z,99616.69
2022-08-03T12:51:37.172Z,99627.63
2022-08-03T12:54:07.057Z,99614.09
2022-08-03T12:56:35.812Z,99620.38
2022-08-03T12:59:40.662Z,99602.75
2022-08-03T13:02:17.718Z,99604.84
2022-08-03T13:04:48.905Z,99597.78
2022-08-03T13:07:18.427Z,99595.69
2022-08-03T13:09:49.223Z,99605.13
2022-08-03T13:12:18.483Z,99603.03
2022-08-03T13:14:48.639Z,99603.66
2022-08-03T13:17:18.051Z,99595.28
2022-08-03T13:19:48.914Z,99599.75
2022-08-03T13:22:19.543Z,99592.66
2022-08-03T13:24:49.875Z,99601.66
2022-08-03T13:28:01.781Z,99609.16
2022-08-03T13:30:07.302Z,99604.75
2022-08-03T13:32:36.018Z,99602.50
2022-08-03T13:35:06.651Z,99616.94
2022-08-03T13:37:35.544Z,99600.84
2022-08-03T13:40:06.251Z,99596.69
2022-08-03T13:42:36.254Z,99596.06
2022-08-03T13:45:05.912Z,99594.81
2022-08-03T13:47:34.073Z,99585.13
2022-08-03T13:50:03.047Z,99583.28
2022-08-03T13:52:34.462Z,99587.19
2022-08-03T13:55:03.695Z,99591.34
2022-08-03T13:58:05.130Z,99588.31
2022-08-03T14:00:28.072Z,99584.28
2022-08-03T14:03:13.818Z,99581.06
2022-08-03T14:05:43.175Z,99582.81
2022-08-03T14:08:13.072Z,99576.66
2022-08-03T14:10:43.493Z,99594.16
2022-08-03T14:13:12.805Z,99582.91
2022-08-03T14:15:51.187Z,99581.69
2022-08-03T14:18:27.779Z,99576.03
2022-08-03T14:21:03.414Z,99578.31
2022-08-03T14:23:35.834Z,99585.50
2022-08-03T14:26:03.955Z,99576.50
2022-08-03T14:28:32.213Z,99577.72
2022-08-03T14:31:00.553Z,99570.38
2022-08-03T14:33:29.398Z,99563.50
2022-08-03T14:35:57.681Z,99567.91
2022-08-03T14:38:26.093Z,99573.44
2022-08-03T14:40:55.685Z,99572.09
2022-08-03T14:43:23.966Z,99578.84
2022-08-03T14:45:53.666Z,99569.06
2022-08-03T14:50:29.596Z,99561.91
2022-08-03T14:51:10.804Z,99568.69
2022-08-03T14:53:38.876Z,99562.28
2022-08-03T14:56:10.713Z,99552.56
2022-08-03T14:58:39.706Z,99565.25
2022-08-03T15:02:02.425Z,99550.47
2022-08-03T15:03:56.833Z,99546.97
2022-08-03T15:06:25.034Z,99554.88
2022-08-03T15:09:22.606Z,99554.06
2022-08-03T15:11:43.812Z,99538.00
2022-08-03T15:14:13.550Z,99547.59
2022-08-03T15:16:43.042Z,99540.63
2022-08-03T15:20:02.118Z,99540.28
2022-08-03T15:22:01.040Z,99540.91
2022-08-03T15:24:30.212Z,99546.28
2022-08-03T15:27:00.041Z,99542.28
2022-08-03T15:30:07.257Z,99540.59
2022-08-03T15:32:16.925Z,99540.97
2022-08-03T15:34:50.336Z,99529.50
2022-08-03T15:37:20.692Z,99530.50
2022-08-03T15:39:59.537Z,99529.44
2022-08-03T15:42:30.832Z,99529.59
2022-08-03T15:44:59.223Z,99527.50
2022-08-03T15:47:27.785Z,99520.72
2022-08-03T15:49:56.221Z,99522.25
2022-08-03T15:52:24.552Z,99522.97
2022-08-03T15:54:52.621Z,99514.34
2022-08-03T15:57:21.765Z,99520.81
2022-08-03T15:59:51.856Z,99521.16
2022-08-03T16:02:20.025Z,99520.56
2022-08-03T16:04:48.233Z,99525.72
2022-08-03T16:07:36.763Z,99521.50
2022-08-03T16:10:05.702Z,99525.91
2022-08-03T16:12:33.873Z,99530.09
2022-08-03T16:15:04.052Z,99527.88
2022-08-03T16:17:32.533Z,99519.91
2022-08-03T16:20:03.350Z,99519.81
2022-08-03T16:22:37.223Z,99518.25
2022-08-03T16:25:06.133Z,99532.22
2022-08-03T16:28:07.288Z,99535.25
2022-08-03T16:30:34.374Z,99530.13
2022-08-03T16:33:02.783Z,99527.44
2022-08-03T16:35:31.101Z,99541.41
2022-08-03T16:37:59.664Z,99530.97
2022-08-03T16:40:28.135Z,99531.41
2022-08-03T16:42:56.242Z,99531.75
2022-08-03T16:45:24.818Z,99539.50
2022-08-03T16:48:05.993Z,99535.81
2022-08-03T16:50:35.343Z,99530.31
2022-08-03T16:53:09.137Z,99538.13
2022-08-03T16:55:43.232Z,99540.31
2022-08-03T16:58:34.825Z,99542.25
2022-08-03T17:01:22.054Z,99556.91
2022-08-03T17:04:01.393Z,99556.34
2022-08-03T17:06:35.314Z,99545.09
2022-08-03T17:09:08.462Z,99560.22
2022-08-03T17:11:38.822Z,99552.78
2022-08-03T17:14:14.365Z,99554.50
2022-08-03T17:16:52.295Z,99560.47
2022-08-03T17:19:26.301Z,99558.25
2022-08-03T17:22:04.775Z,99559.09
2022-08-03T17:24:35.102Z,99563.06
2022-08-03T17:27:09.009Z,99566.03
2022-08-03T17:29:44.989Z,99572.19
2022-08-03T17:32:21.309Z,99572.22
2022-08-03T17:34:51.502Z,99567.88
2022-08-03T17:37:49.875Z,99570.41
2022-08-03T17:40:17.963Z,99580.53
2022-08-03T17:42:50.645Z,99571.78
2022-08-03T17:45:20.332Z,99561.94
2022-08-03T17:47:57.437Z,99561.97
2022-08-03T17:50:40.328Z,99566.19
2022-08-03T17:53:15.363Z,99570.44
2022-08-03T17:56:07.685Z,99568.44
2022-08-03T17:58:59.533Z,99572.41
2022-08-03T18:02:05.618Z,99570.16
2022-08-03T18:04:55.246Z,99578.19
2022-08-03T18:07:41.352Z,99569.78
2022-08-03T18:10:11.454Z,99575.69
2022-08-03T18:12:51.900Z,99574.84
2022-08-03T18:15:28.639Z,99573.72
2022-08-03T18:18:02.473Z,99577.34
2022-08-03T18:20:40.879Z,99581.13
2022-08-03T18:23:36.403Z,99585.25
2022-08-03T18:26:10.730Z,99571.16
2022-08-03T18:28:41.690Z,99585.84
2022-08-03T18:31:12.015Z,99590.59
2022-08-03T18:34:16.482Z,99592.00
2022-08-03T18:36:31.944Z,99596.63
2022-08-03T18:39:04.510Z,99591.50
2022-08-03T18:41:35.121Z,99587.69
2022-08-03T18:44:08.022Z,99587.63
2022-08-03T18:46:47.655Z,99599.97
2022-08-03T18:49:29.230Z,99592.63
2022-08-03T18:52:05.151Z,99597.47
2022-08-03T18:55:02.790Z,99600.69
2022-08-03T18:57:46.386Z,99606.84
2022-08-03T19:00:17.491Z,99617.53
2022-08-03T19:02:58.729Z,99605.53
2022-08-03T19:05:53.827Z,99606.19
2022-08-03T19:08:18.862Z,99618.28
2022-08-03T19:10:57.802Z,99620.41
2022-08-03T19:13:36.137Z,99618.28
2022-08-03T19:16:09.440Z,99618.34
2022-08-03T19:18:43.253Z,99622.69
2022-08-03T19:24:05.569Z,99626.53
2022-08-03T19:26:41.287Z,99627.38
2022-08-03T19:29:14.980Z,99634.91
2022-08-03T19:31:58.892Z,99641.56
2022-08-03T19:34:32.783Z,99636.34
2022-08-03T19:37:02.473Z,99625.91
2022-08-03T19:39:31.713Z,99629.53
2022-08-03T19:42:22.781Z,99627.69
2022-08-03T19:44:53.302Z,99633.00
2022-08-03T19:47:29.075Z,99637.81
2022-08-03T19:50:05.642Z,99643.56
2022-08-03T19:52:42.406Z,99651.88
2022-08-03T19:55:12.765Z,99643.81
2022-08-03T19:57:45.998Z,99659.72
2022-08-03T20:00:14.402Z,99648.69
2022-08-03T20:02:43.572Z,99649.03
2022-08-03T20:05:14.909Z,99659.59
2022-08-03T20:07:47.817Z,99660.47
2022-08-03T20:10:17.795Z,99665.19
2022-08-03T20:12:49.202Z,99673.06
2022-08-03T20:15:30.940Z,99677.25
2022-08-03T20:18:00.125Z,99676.59
2022-08-03T20:20:31.406Z,99676.72
2022-08-03T20:23:00.853Z,99669.69
2022-08-03T20:25:38.102Z,99670.50
2022-08-03T20:28:13.827Z,99666.66
2022-08-03T20:30:47.306Z,99663.06
2022-08-03T20:33:18.420Z,99674.75
2022-08-03T20:35:49.335Z,99686.06
2022-08-03T20:38:20.333Z,99675.19
2022-08-03T20:40:56.293Z,99673.31
2022-08-03T20:43:30.759Z,99677.78
2022-08-03T20:46:31.701Z,99671.50
2022-08-03T20:48:48.697Z,99674.28
2022-08-03T20:51:19.938Z,99682.03
2022-08-03T20:54:22.783Z,99679.25
2022-08-03T20:56:56.382Z,99678.78
2022-08-03T20:59:33.629Z,99681.84
2022-08-03T21:02:07.672Z,99680.66
2022-08-03T21:04:37.803Z,99684.75
2022-08-03T21:07:19.122Z,99678.16
2022-08-03T21:09:55.466Z,99681.19
2022-08-03T21:12:31.783Z,99685.03
2022-08-03T21:13:02.096Z,99626.34
2022-08-03T21:15:05.242Z,99689.03
2022-08-03T21:17:40.869Z,99685.72
2022-08-03T21:20:11.806Z,99688.31
2022-08-03T21:22:43.583Z,99686.81
2022-08-03T21:25:15.132Z,99673.94
2022-08-03T21:27:44.301Z,99680.22
2022-08-03T21:30:15.414Z,99683.59
2022-08-03T21:32:45.430Z,99674.91
2022-08-03T21:35:15.763Z,99684.00
2022-08-03T21:37:45.132Z,99692.34
2022-08-03T21:40:15.742Z,99688.00
2022-08-03T21:42:46.444Z,99685.63
2022-08-03T21:45:17.742Z,99688.16
2022-08-03T21:47:48.445Z,99689.91
2022-08-03T21:50:17.923Z,99690.53
2022-08-03T21:52:48.290Z,99690.16
2022-08-03T21:55:18.570Z,99690.63
2022-08-03T21:57:53.464Z,99688.31
2022-08-03T22:00:24.764Z,99686.44
2022-08-03T22:02:56.091Z,99689.84
2022-08-03T22:05:29.174Z,99681.66
2022-08-03T22:08:13.682Z,99685.16
2022-08-03T22:10:44.238Z,99679.66
2022-08-03T22:13:13.931Z,99683.91
2022-08-03T22:15:43.563Z,99685.59
2022-08-03T22:18:11.803Z,99678.41
2022-08-03T22:20:40.005Z,99682.03
2022-08-03T22:23:08.752Z,99692.72
2022-08-03T22:25:40.960Z,99685.09
2022-08-03T22:28:12.422Z,99680.06
2022-08-03T22:30:43.775Z,99684.69
2022-08-03T22:33:14.152Z,99688.53
2022-08-03T22:35:47.995Z,99690.41
2022-08-03T22:38:18.008Z,99674.69
2022-08-03T22:40:48.345Z,99685.09
2022-08-03T22:43:17.207Z,99693.84
2022-08-03T22:46:10.138Z,99685.75
2022-08-03T22:48:41.288Z,99687.19
2022-08-03T22:51:10.914Z,99678.94
2022-08-03T22:53:40.727Z,99693.03
2022-08-03T22:56:09.522Z,99690.47
2022-08-03T22:58:37.872Z,99687.75
2022-08-03T23:01:09.273Z,99699.09
2022-08-03T23:03:59.782Z,99689.88
2022-08-03T23:06:34.944Z,99691.59
2022-08-03T23:09:06.035Z,99703.91
2022-08-03T23:11:38.083Z,99695.47
2022-08-03T23:14:13.563Z,99697.69
2022-08-03T23:16:44.973Z,99704.91
2022-08-03T23:19:17.160Z,99708.91
2022-08-03T23:22:00.673Z,99708.22
2022-08-03T23:24:35.909Z,99707.38
2022-08-03T23:27:05.504Z,99705.97
2022-08-03T23:29:36.343Z,99706.19
2022-08-03T23:32:07.424Z,99711.75
2022-08-03T23:34:56.785Z,99721.81
2022-08-03T23:37:26.949Z,99717.94
2022-08-03T23:39:58.025Z,99717.38
2022-08-03T23:42:27.582Z,99719.75
2022-08-03T23:45:05.424Z,99709.75
2022-08-03T23:47:46.985Z,99711.56
2022-08-03T23:50:16.042Z,99721.03
2022-08-03T23:52:55.714Z,99727.91
2022-08-03T23:55:41.551Z,99725.25
2022-08-03T23:58:19.383Z,99730.13
