createdAt,value
2023-01-08T00:00:04.322Z,13.00
2023-01-08T00:01:04.335Z,13.20
2023-01-08T00:02:04.290Z,13.20
2023-01-08T00:03:04.434Z,13.30
2023-01-08T00:04:04.340Z,16.20
2023-01-08T00:05:04.235Z,13.50
2023-01-08T00:06:04.259Z,12.60
2023-01-08T00:07:04.238Z,12.20
2023-01-08T00:08:04.334Z,12.40
2023-01-08T00:09:04.238Z,11.20
2023-01-08T00:10:04.186Z,10.90
2023-01-08T00:11:04.164Z,11.90
2023-01-08T00:12:04.166Z,10.50
2023-01-08T00:13:04.149Z,11.10
2023-01-08T00:14:04.149Z,10.30
2023-01-08T00:15:04.164Z,11.30
2023-01-08T00:16:04.129Z,10.10
2023-01-08T00:17:04.105Z,10.50
2023-01-08T00:18:05.940Z,10.80
2023-01-08T00:19:04.081Z,11.00
2023-01-08T00:20:04.107Z,9.80
2023-01-08T00:21:04.097Z,10.30
2023-01-08T00:22:04.055Z,10.50
2023-01-08T00:23:04.040Z,10.20
2023-01-08T00:24:04.134Z,9.50
2023-01-08T00:25:04.020Z,9.80
2023-01-08T00:26:04.039Z,10.30
2023-01-08T00:27:04.073Z,10.90
2023-01-08T00:28:03.990Z,10.20
2023-01-08T00:29:04.028Z,10.20
2023-01-08T00:30:03.991Z,10.10
2023-01-08T00:31:04.232Z,10.90
2023-01-08T00:32:03.964Z,10.40
2023-01-08T00:33:03.927Z,10.00
2023-01-08T00:34:03.937Z,10.60
2023-01-08T00:35:03.924Z,11.00
2023-01-08T00:36:03.905Z,13.40
2023-01-08T00:37:03.904Z,11.00
2023-01-08T00:38:03.872Z,11.40
2023-01-08T00:39:03.853Z,12.10
2023-01-08T00:40:03.989Z,12.50
2023-01-08T00:41:03.881Z,13.20
2023-01-08T00:42:03.834Z,13.80
2023-01-08T00:43:03.873Z,12.30
2023-01-08T00:44:03.810Z,12.60
2023-01-08T00:45:03.790Z,12.80
2023-01-08T00:46:03.886Z,13.90
2023-01-08T00:47:03.805Z,11.80
2023-01-08T00:48:03.773Z,11.00
2023-01-08T00:49:03.764Z,10.80
2023-01-08T00:50:03.770Z,11.60
2023-01-08T00:51:03.723Z,11.50
2023-01-08T00:52:04.458Z,11.90
2023-01-08T00:53:03.736Z,11.80
2023-01-08T00:54:03.717Z,11.70
2023-01-08T00:55:03.716Z,11.40
2023-01-08T00:56:03.776Z,12.60
2023-01-08T00:57:03.681Z,10.70
2023-01-08T00:58:03.667Z,12.30
2023-01-08T00:59:03.660Z,11.20
2023-01-08T01:00:03.647Z,11.20
2023-01-08T01:01:03.731Z,11.10
2023-01-08T01:02:03.792Z,11.70
2023-01-08T01:03:04.172Z,12.20
2023-01-08T01:04:03.688Z,11.80
2023-01-08T01:05:03.589Z,11.60
2023-01-08T01:06:03.638Z,11.40
2023-01-08T01:07:03.558Z,11.40
2023-01-08T01:08:03.585Z,10.20
2023-01-08T01:09:03.530Z,11.50
2023-01-08T01:10:03.520Z,13.40
2023-01-08T01:11:03.525Z,12.60
2023-01-08T01:12:03.611Z,11.50
2023-01-08T01:13:03.484Z,12.30
2023-01-08T01:14:03.525Z,12.50
2023-01-08T01:15:03.472Z,12.70
2023-01-08T01:16:03.484Z,13.10
2023-01-08T01:17:03.523Z,11.60
2023-01-08T01:18:03.451Z,12.10
2023-01-08T01:19:03.422Z,11.80
2023-01-08T01:20:03.402Z,10.90
2023-01-08T01:21:03.418Z,11.20
2023-01-08T01:22:03.423Z,11.30
2023-01-08T01:23:03.400Z,10.90
2023-01-08T01:24:03.365Z,11.00
2023-01-08T01:25:03.355Z,11.20
2023-01-08T01:26:03.350Z,11.20
2023-01-08T01:27:03.328Z,10.60
2023-01-08T01:28:03.476Z,10.90
2023-01-08T01:29:03.333Z,10.80
2023-01-08T01:30:03.295Z,10.80
2023-01-08T01:31:03.359Z,11.00
2023-01-08T01:32:03.296Z,10.60
2023-01-08T01:33:03.265Z,10.70
2023-01-08T01:34:03.266Z,10.40
2023-01-08T01:35:03.273Z,10.40
2023-01-08T01:36:03.220Z,10.20
2023-01-08T01:37:03.227Z,11.00
2023-01-08T01:38:03.216Z,9.90
2023-01-08T01:39:03.216Z,10.50
2023-01-08T01:40:03.204Z,10.60
2023-01-08T01:41:03.167Z,10.40
2023-01-08T01:42:03.194Z,10.60
2023-01-08T01:43:03.154Z,10.50
2023-01-08T01:44:03.267Z,10.80
2023-01-08T01:45:03.134Z,10.30
2023-01-08T01:46:03.239Z,10.10
2023-01-08T01:47:03.158Z,9.80
2023-01-08T01:48:03.099Z,9.90
2023-01-08T01:49:03.091Z,10.50
2023-01-08T01:50:03.103Z,10.80
2023-01-08T01:51:03.094Z,10.10
2023-01-08T01:52:03.103Z,11.20
2023-01-08T01:53:03.045Z,11.50
2023-01-08T01:54:03.024Z,11.70
2023-01-08T01:55:03.028Z,11.30
2023-01-08T01:56:03.007Z,11.50
2023-01-08T01:57:03.063Z,12.10
2023-01-08T01:58:03.023Z,15.80
2023-01-08T01:59:03.004Z,15.10
2023-01-08T02:00:03.134Z,12.50
2023-01-08T02:01:03.055Z,14.20
2023-01-08T02:02:03.105Z,13.10
2023-01-08T02:03:02.967Z,12.30
2023-01-08T02:04:03.040Z,12.50
2023-01-08T02:05:02.900Z,12.40
2023-01-08T02:06:02.920Z,14.30
2023-01-08T02:07:02.886Z,14.60
2023-01-08T02:08:02.932Z,12.60
2023-01-08T02:09:02.918Z,12.30
2023-01-08T02:10:02.841Z,13.60
2023-01-08T02:11:02.846Z,13.50
2023-01-08T02:12:02.848Z,13.00
2023-01-08T02:13:02.825Z,13.30
2023-01-08T02:14:02.830Z,11.90
2023-01-08T02:15:02.830Z,11.50
2023-01-08T02:16:02.891Z,12.60
2023-01-08T02:17:02.935Z,12.00
2023-01-08T02:18:02.763Z,11.70
2023-01-08T02:19:02.755Z,11.40
2023-01-08T02:20:02.759Z,11.00
2023-01-08T02:21:02.759Z,11.20
2023-01-08T02:22:02.791Z,10.50
2023-01-08T02:23:02.729Z,10.60
2023-01-08T02:24:02.691Z,10.40
2023-01-08T02:25:02.692Z,10.60
2023-01-08T02:26:02.690Z,10.30
2023-01-08T02:27:02.683Z,10.80
2023-01-08T02:28:02.717Z,11.40
2023-01-08T02:29:02.665Z,10.50
2023-01-08T02:30:02.630Z,10.90
2023-01-08T02:31:02.775Z,10.60
2023-01-08T02:32:02.712Z,11.60
2023-01-08T02:33:02.650Z,11.70
2023-01-08T02:34:02.606Z,12.30
2023-01-08T02:35:02.611Z,13.90
2023-01-08T02:36:02.602Z,13.10
2023-01-08T02:37:02.564Z,12.20
2023-01-08T02:38:02.531Z,12.30
2023-01-08T02:39:02.529Z,11.30
2023-01-08T02:40:02.517Z,12.20
2023-01-08T02:41:02.542Z,11.80
2023-01-08T02:42:02.515Z,12.10
2023-01-08T02:43:02.497Z,12.30
2023-01-08T02:44:02.473Z,10.80
2023-01-08T02:45:02.490Z,11.80
2023-01-08T02:46:02.547Z,12.20
2023-01-08T02:47:02.454Z,11.40
2023-01-08T02:48:02.581Z,10.60
2023-01-08T02:49:02.454Z,10.60
2023-01-08T02:50:02.427Z,12.10
2023-01-08T02:51:02.412Z,11.50
2023-01-08T02:52:02.391Z,10.90
2023-01-08T02:53:02.387Z,10.30
2023-01-08T02:54:02.428Z,11.50
2023-01-08T02:55:02.366Z,11.10
2023-01-08T02:56:02.380Z,10.60
2023-01-08T02:57:02.336Z,11.40
2023-01-08T02:58:02.316Z,10.60
2023-01-08T02:59:02.348Z,10.20
2023-01-08T03:00:02.375Z,11.40
2023-01-08T03:01:02.386Z,11.50
2023-01-08T03:02:02.435Z,10.80
2023-01-08T03:03:02.297Z,11.20
2023-01-08T03:04:02.498Z,11.70
2023-01-08T03:05:02.277Z,12.60
2023-01-08T03:06:02.228Z,12.90
2023-01-08T03:07:02.217Z,11.50
2023-01-08T03:08:02.246Z,12.80
2023-01-08T03:09:02.235Z,12.70
2023-01-08T03:10:02.183Z,12.00
2023-01-08T03:11:02.183Z,14.10
2023-01-08T03:12:02.193Z,13.10
2023-01-08T03:13:02.216Z,11.40
2023-01-08T03:14:02.152Z,12.40
2023-01-08T03:15:02.127Z,13.10
2023-01-08T03:16:02.134Z,13.60
2023-01-08T03:17:02.209Z,14.90
2023-01-08T03:18:02.688Z,12.50
2023-01-08T03:19:02.109Z,13.90
2023-01-08T03:20:02.247Z,12.60
2023-01-08T03:21:02.069Z,13.70
2023-01-08T03:22:02.067Z,11.70
2023-01-08T03:23:02.032Z,11.90
2023-01-08T03:24:02.028Z,11.90
2023-01-08T03:25:02.069Z,11.30
2023-01-08T03:26:02.032Z,11.40
2023-01-08T03:27:02.001Z,10.40
2023-01-08T03:28:01.999Z,10.30
2023-01-08T03:29:02.010Z,10.10
2023-01-08T03:30:01.970Z,10.30
2023-01-08T03:31:02.069Z,11.00
2023-01-08T03:32:01.973Z,10.30
2023-01-08T03:33:01.959Z,10.10
2023-01-08T03:34:01.921Z,9.90
2023-01-08T03:35:01.942Z,9.00
2023-01-08T03:36:02.030Z,10.80
2023-01-08T03:37:01.885Z,10.00
2023-01-08T03:38:01.914Z,10.50
2023-01-08T03:39:01.898Z,10.70
2023-01-08T03:40:01.851Z,9.70
2023-01-08T03:41:01.838Z,9.90
2023-01-08T03:42:01.825Z,9.70
2023-01-08T03:43:01.831Z,10.60
2023-01-08T03:44:01.846Z,9.90
2023-01-08T03:45:01.821Z,9.70
2023-01-08T03:46:01.894Z,10.50
2023-01-08T03:47:01.794Z,9.70
2023-01-08T03:48:01.765Z,9.80
2023-01-08T03:49:01.745Z,9.60
2023-01-08T03:50:01.785Z,9.20
2023-01-08T03:51:01.733Z,10.50
2023-01-08T03:52:01.846Z,11.00
2023-01-08T03:53:01.716Z,9.60
2023-01-08T03:54:01.724Z,10.00
2023-01-08T03:55:01.713Z,10.80
2023-01-08T03:56:01.719Z,10.90
2023-01-08T03:57:01.675Z,9.80
2023-01-08T03:58:01.663Z,11.30
2023-01-08T03:59:01.638Z,10.90
2023-01-08T04:00:01.642Z,10.70
2023-01-08T04:01:01.673Z,10.10
2023-01-08T04:02:01.793Z,11.30
2023-01-08T04:03:03.202Z,9.80
2023-01-08T04:04:01.643Z,11.20
2023-01-08T04:05:01.597Z,9.90
2023-01-08T04:06:01.570Z,10.60
2023-01-08T04:07:01.562Z,10.70
2023-01-08T04:08:01.555Z,12.30
2023-01-08T04:09:01.588Z,11.70
2023-01-08T04:10:01.530Z,10.70
2023-01-08T04:11:01.543Z,12.00
2023-01-08T04:12:01.497Z,11.20
2023-01-08T04:13:01.496Z,11.90
2023-01-08T04:14:01.488Z,10.10
2023-01-08T04:15:01.501Z,10.50
2023-01-08T04:16:01.490Z,9.90
2023-01-08T04:17:01.478Z,10.60
2023-01-08T04:18:01.456Z,10.90
2023-01-08T04:19:01.439Z,11.30
2023-01-08T04:20:01.450Z,10.90
2023-01-08T04:21:01.389Z,10.90
2023-01-08T04:22:01.383Z,10.20
2023-01-08T04:23:01.376Z,10.50
2023-01-08T04:24:01.517Z,11.10
2023-01-08T04:25:01.361Z,9.90
2023-01-08T04:26:01.335Z,9.80
2023-01-08T04:27:01.328Z,9.50
2023-01-08T04:28:01.326Z,9.30
2023-01-08T04:29:01.335Z,9.40
2023-01-08T04:30:01.322Z,10.40
2023-01-08T04:31:01.396Z,9.50
2023-01-08T04:32:01.276Z,10.60
2023-01-08T04:33:01.292Z,10.30
2023-01-08T04:34:01.259Z,9.30
2023-01-08T04:35:01.272Z,9.10
2023-01-08T04:36:01.284Z,9.40
2023-01-08T04:37:01.211Z,10.20
2023-01-08T04:38:01.214Z,9.30
2023-01-08T04:39:01.244Z,10.10
2023-01-08T04:40:01.309Z,9.00
2023-01-08T04:41:01.225Z,9.20
2023-01-08T04:42:01.188Z,9.40
2023-01-08T04:43:01.147Z,9.50
2023-01-08T04:44:01.136Z,9.60
2023-01-08T04:45:01.162Z,8.60
2023-01-08T04:46:01.224Z,9.10
2023-01-08T04:47:01.154Z,8.30
2023-01-08T04:48:01.173Z,9.00
2023-01-08T04:49:01.084Z,9.20
2023-01-08T04:50:01.070Z,9.70
2023-01-08T04:51:01.058Z,8.90
2023-01-08T04:52:01.049Z,10.50
2023-01-08T04:53:01.075Z,9.00
2023-01-08T04:54:01.067Z,9.90
2023-01-08T04:55:01.027Z,9.80
2023-01-08T04:56:01.146Z,9.60
2023-01-08T04:57:01.039Z,10.10
2023-01-08T04:58:01.000Z,10.50
2023-01-08T04:59:00.993Z,10.50
2023-01-08T05:00:00.959Z,10.00
2023-01-08T05:01:00.955Z,10.20
2023-01-08T05:02:01.123Z,10.10
2023-01-08T05:03:00.999Z,10.10
2023-01-08T05:04:00.954Z,10.10
2023-01-08T05:05:00.924Z,10.00
2023-01-08T05:06:00.891Z,11.20
2023-01-08T05:07:00.934Z,11.00
2023-01-08T05:08:00.873Z,9.90
2023-01-08T05:09:00.894Z,9.90
2023-01-08T05:10:00.863Z,9.70
2023-01-08T05:11:00.881Z,9.10
2023-01-08T05:12:00.851Z,9.60
2023-01-08T05:13:00.827Z,9.00
2023-01-08T05:14:00.812Z,9.40
2023-01-08T05:15:00.801Z,9.20
2023-01-08T05:16:01.014Z,9.00
2023-01-08T05:17:00.814Z,9.50
2023-01-08T05:18:00.836Z,10.30
2023-01-08T05:19:00.803Z,9.30
2023-01-08T05:20:00.768Z,8.90
2023-01-08T05:21:00.743Z,9.60
2023-01-08T05:22:00.730Z,9.30
2023-01-08T05:23:00.706Z,9.50
2023-01-08T05:24:00.726Z,9.70
2023-01-08T05:25:00.709Z,9.30
2023-01-08T05:26:00.718Z,9.10
2023-01-08T05:27:00.684Z,9.50
2023-01-08T05:28:00.764Z,9.60
2023-01-08T05:29:00.640Z,9.50
2023-01-08T05:30:00.632Z,8.80
2023-01-08T05:31:00.736Z,10.10
2023-01-08T05:32:00.654Z,9.30
2023-01-08T05:33:00.675Z,9.30
2023-01-08T05:34:00.604Z,9.20
2023-01-08T05:35:00.594Z,9.50
2023-01-08T05:36:00.619Z,9.70
2023-01-08T05:37:00.653Z,9.60
2023-01-08T05:38:00.550Z,9.80
2023-01-08T05:39:00.545Z,10.00
2023-01-08T05:40:00.522Z,9.10
2023-01-08T05:41:00.506Z,8.90
2023-01-08T05:42:00.498Z,9.20
2023-01-08T05:43:00.518Z,9.50
2023-01-08T05:44:00.606Z,9.50
2023-01-08T05:45:00.504Z,9.50
2023-01-08T05:46:00.518Z,9.20
2023-01-08T05:47:00.437Z,9.50
2023-01-08T05:48:00.431Z,9.80
2023-01-08T05:49:00.453Z,9.90
2023-01-08T05:50:00.498Z,9.90
2023-01-08T05:51:00.465Z,9.40
2023-01-08T05:52:00.424Z,9.80
2023-01-08T05:53:00.379Z,9.20
2023-01-08T05:54:00.371Z,9.40
2023-01-08T05:55:00.401Z,9.30
2023-01-08T05:56:00.375Z,9.40
2023-01-08T05:57:00.385Z,9.40
2023-01-08T05:58:00.329Z,10.00
2023-01-08T05:59:00.307Z,9.80
2023-01-08T06:00:00.428Z,9.90
2023-01-08T06:01:00.340Z,9.40
2023-01-08T06:02:00.291Z,9.30
2023-01-08T06:03:00.372Z,9.20
2023-01-08T06:04:00.344Z,9.60
2023-01-08T06:05:00.293Z,10.20
2023-01-08T06:06:00.251Z,10.20
2023-01-08T06:07:00.242Z,9.70
2023-01-08T06:08:00.252Z,10.00
2023-01-08T06:09:00.233Z,10.30
2023-01-08T06:10:00.183Z,9.80
2023-01-08T06:11:00.181Z,10.00
2023-01-08T06:12:00.187Z,9.40
2023-01-08T06:13:00.162Z,9.70
2023-01-08T06:14:00.189Z,11.90
2023-01-08T06:15:00.128Z,10.40
2023-01-08T06:16:00.365Z,10.00
2023-01-08T06:17:00.122Z,10.60
2023-01-08T06:18:00.122Z,9.70
2023-01-08T06:19:00.147Z,9.30
2023-01-08T06:20:00.108Z,10.30
2023-01-08T06:21:00.083Z,10.20
2023-01-08T06:22:00.096Z,10.00
2023-01-08T06:23:00.086Z,9.60
2023-01-08T06:24:00.101Z,9.50
2023-01-08T06:25:00.074Z,10.50
2023-01-08T06:26:00.010Z,10.70
2023-01-08T06:26:59.994Z,10.40
2023-01-08T06:27:59.988Z,11.80
2023-01-08T06:29:00.020Z,9.80
2023-01-08T06:29:59.993Z,9.90
2023-01-08T06:31:00.021Z,9.80
2023-01-08T06:32:00.096Z,11.00
2023-01-08T06:32:59.936Z,9.70
2023-01-08T06:33:59.942Z,11.60
2023-01-08T06:34:59.957Z,10.60
2023-01-08T06:35:59.928Z,10.30
2023-01-08T06:36:59.955Z,10.30
2023-01-08T06:37:59.897Z,10.00
2023-01-08T06:38:59.876Z,11.00
2023-01-08T06:39:59.889Z,10.20
2023-01-08T06:40:59.862Z,10.80
2023-01-08T06:41:59.851Z,9.90
2023-01-08T06:42:59.817Z,9.80
2023-01-08T06:43:59.806Z,10.20
2023-01-08T06:44:59.843Z,9.80
2023-01-08T06:45:59.819Z,10.00
2023-01-08T06:46:59.802Z,9.50
2023-01-08T06:47:59.887Z,9.30
2023-01-08T06:48:59.751Z,9.50
2023-01-08T06:49:59.750Z,9.10
2023-01-08T06:50:59.780Z,9.20
2023-01-08T06:51:59.765Z,9.30
2023-01-08T06:52:59.747Z,9.30
2023-01-08T06:53:59.698Z,9.30
2023-01-08T06:54:59.685Z,9.80
2023-01-08T06:55:59.685Z,9.60
2023-01-08T06:56:59.702Z,8.90
2023-01-08T06:57:59.698Z,9.90
2023-01-08T06:59:07.619Z,9.40
2023-01-08T06:59:59.631Z,9.70
2023-01-08T07:00:59.618Z,9.60
2023-01-08T07:01:59.776Z,9.90
2023-01-08T07:02:59.757Z,10.10
2023-01-08T07:03:59.649Z,9.40
2023-01-08T07:04:59.575Z,11.40
2023-01-08T07:05:59.630Z,10.20
2023-01-08T07:06:59.553Z,10.30
2023-01-08T07:07:59.577Z,10.10
2023-01-08T07:08:59.557Z,10.50
2023-01-08T07:09:59.534Z,9.70
2023-01-08T07:10:59.539Z,10.10
2023-01-08T07:11:59.514Z,9.70
2023-01-08T07:12:59.489Z,11.10
2023-01-08T07:13:59.529Z,11.10
2023-01-08T07:14:59.504Z,10.90
2023-01-08T07:15:59.499Z,11.20
2023-01-08T07:16:59.442Z,11.60
2023-01-08T07:17:59.429Z,11.40
2023-01-08T07:18:59.426Z,12.20
2023-01-08T07:19:59.562Z,10.50
2023-01-08T07:20:59.421Z,12.20
2023-01-08T07:21:59.394Z,11.70
2023-01-08T07:22:59.375Z,11.20
2023-01-08T07:23:59.475Z,11.20
2023-01-08T07:24:59.367Z,12.70
2023-01-08T07:25:59.362Z,10.80
2023-01-08T07:26:59.343Z,11.10
2023-01-08T07:27:59.427Z,10.70
2023-01-08T07:28:59.305Z,11.90
2023-01-08T07:29:59.296Z,11.50
2023-01-08T07:30:59.335Z,10.60
2023-01-08T07:31:59.291Z,16.10
2023-01-08T07:32:59.285Z,14.80
2023-01-08T07:33:59.308Z,14.40
2023-01-08T07:34:59.244Z,15.60
2023-01-08T07:35:59.352Z,14.30
2023-01-08T07:36:59.252Z,12.50
2023-01-08T07:37:59.220Z,11.80
2023-01-08T07:38:59.227Z,11.00
2023-01-08T07:39:59.200Z,12.00
2023-01-08T07:40:59.226Z,14.50
2023-01-08T07:41:59.187Z,12.70
2023-01-08T07:42:59.168Z,11.40
2023-01-08T07:43:59.146Z,13.00
2023-01-08T07:44:59.130Z,12.30
2023-01-08T07:45:59.160Z,13.80
2023-01-08T07:46:59.132Z,14.50
2023-01-08T07:47:59.240Z,11.70
2023-01-08T07:48:59.113Z,14.30
2023-01-08T07:49:59.086Z,14.10
2023-01-08T07:50:59.096Z,12.40
2023-01-08T07:51:59.171Z,12.30
2023-01-08T07:52:59.049Z,12.30
2023-01-08T07:53:59.058Z,11.20
2023-01-08T07:54:59.042Z,11.40
2023-01-08T07:55:59.059Z,11.00
2023-01-08T07:56:58.998Z,12.90
2023-01-08T07:57:58.989Z,14.30
2023-01-08T07:58:58.999Z,17.00
2023-01-08T07:59:59.014Z,17.50
2023-01-08T08:00:59.459Z,16.60
2023-01-08T08:01:59.190Z,15.90
2023-01-08T08:02:59.123Z,16.40
2023-01-08T08:03:58.923Z,16.00
2023-01-08T08:04:58.922Z,17.00
2023-01-08T08:05:58.935Z,13.90
2023-01-08T08:06:58.914Z,14.40
2023-01-08T08:07:59.006Z,13.70
2023-01-08T08:08:58.874Z,15.20
2023-01-08T08:09:58.887Z,14.70
2023-01-08T08:10:58.859Z,14.90
2023-01-08T08:11:58.856Z,13.80
2023-01-08T08:12:58.858Z,13.30
2023-01-08T08:13:58.874Z,11.80
2023-01-08T08:14:58.825Z,11.90
2023-01-08T08:15:58.806Z,11.50
2023-01-08T08:16:58.808Z,11.60
2023-01-08T08:17:58.795Z,12.70
2023-01-08T08:18:58.810Z,13.80
2023-01-08T08:19:58.798Z,11.50
2023-01-08T08:20:58.731Z,12.00
2023-01-08T08:21:58.734Z,11.20
2023-01-08T08:22:58.731Z,11.90
2023-01-08T08:23:58.732Z,11.00
2023-01-08T08:24:58.696Z,12.70
2023-01-08T08:25:58.727Z,11.50
2023-01-08T08:26:58.670Z,11.80
2023-01-08T08:27:58.685Z,12.20
2023-01-08T08:28:58.673Z,12.50
2023-01-08T08:29:58.657Z,10.90
2023-01-08T08:30:58.674Z,11.80
2023-01-08T08:31:58.611Z,12.20
2023-01-08T08:32:58.619Z,13.60
2023-01-08T08:33:58.649Z,13.90
2023-01-08T08:34:58.614Z,13.30
2023-01-08T08:35:58.595Z,13.80
2023-01-08T08:36:58.554Z,13.30
2023-01-08T08:37:58.552Z,31.20
2023-01-08T08:38:58.623Z,76.60
2023-01-08T08:39:58.649Z,47.50
2023-01-08T08:40:58.548Z,54.80
2023-01-08T08:41:58.546Z,52.10
2023-01-08T08:42:58.488Z,40.10
2023-01-08T08:43:58.481Z,63.20
2023-01-08T08:44:58.489Z,56.90
2023-01-08T08:45:58.494Z,55.80
2023-01-08T08:46:58.525Z,51.90
2023-01-08T08:47:58.436Z,58.00
2023-01-08T08:48:58.441Z,50.30
2023-01-08T08:49:58.415Z,45.00
2023-01-08T08:50:58.429Z,39.40
2023-01-08T08:51:58.435Z,33.30
2023-01-08T08:52:58.415Z,30.00
2023-01-08T08:53:58.370Z,36.20
2023-01-08T08:54:58.376Z,27.50
2023-01-08T08:55:58.467Z,21.30
2023-01-08T08:56:58.364Z,26.30
2023-01-08T08:57:58.364Z,28.00
2023-01-08T08:58:58.377Z,32.00
2023-01-08T09:00:00.907Z,22.60
2023-01-08T09:00:58.291Z,18.80
2023-01-08T09:01:58.437Z,14.70
2023-01-08T09:02:58.495Z,12.30
2023-01-08T09:03:58.293Z,14.90
2023-01-08T09:04:58.317Z,13.70
2023-01-08T09:05:59.839Z,11.20
2023-01-08T09:06:58.226Z,12.00
2023-01-08T09:07:58.228Z,9.90
2023-01-08T09:08:58.218Z,10.00
2023-01-08T09:09:58.225Z,9.40
2023-01-08T09:10:58.185Z,9.50
2023-01-08T09:11:58.200Z,11.10
2023-01-08T09:12:58.167Z,9.50
2023-01-08T09:13:58.168Z,10.50
2023-01-08T09:14:58.164Z,9.90
2023-01-08T09:15:58.227Z,10.90
2023-01-08T09:16:58.153Z,11.50
2023-01-08T09:17:58.114Z,10.80
2023-01-08T09:18:58.108Z,10.50
2023-01-08T09:19:58.128Z,10.40
2023-01-08T09:20:58.093Z,11.60
2023-01-08T09:21:58.112Z,10.90
2023-01-08T09:22:58.050Z,10.80
2023-01-08T09:23:58.060Z,14.10
2023-01-08T09:24:58.040Z,17.90
2023-01-08T09:25:58.018Z,17.30
2023-01-08T09:26:58.018Z,14.10
2023-01-08T09:27:58.119Z,16.50
2023-01-08T09:28:57.998Z,16.00
2023-01-08T09:29:57.975Z,14.20
2023-01-08T09:30:57.999Z,13.10
2023-01-08T09:31:58.026Z,12.60
2023-01-08T09:32:59.262Z,10.60
2023-01-08T09:33:57.943Z,9.80
2023-01-08T09:34:57.922Z,11.70
2023-01-08T09:35:57.931Z,14.10
2023-01-08T09:36:57.952Z,21.20
2023-01-08T09:37:57.897Z,19.00
2023-01-08T09:38:57.895Z,14.40
2023-01-08T09:40:02.626Z,13.00
2023-01-08T09:40:58.870Z,12.10
2023-01-08T09:41:57.851Z,12.40
2023-01-08T09:42:57.864Z,10.40
2023-01-08T09:43:57.950Z,12.50
2023-01-08T09:44:57.805Z,13.50
2023-01-08T09:45:57.817Z,16.30
2023-01-08T09:46:57.881Z,15.20
2023-01-08T09:47:57.793Z,11.80
2023-01-08T09:48:57.797Z,10.30
2023-01-08T09:49:57.761Z,9.20
2023-01-08T09:50:57.739Z,9.10
2023-01-08T09:51:57.726Z,9.10
2023-01-08T09:52:57.799Z,8.80
2023-01-08T09:53:57.720Z,8.90
2023-01-08T09:54:57.737Z,10.20
2023-01-08T09:56:09.084Z,9.50
2023-01-08T09:56:58.672Z,10.10
2023-01-08T09:57:57.687Z,11.50
2023-01-08T09:58:57.703Z,11.90
2023-01-08T09:59:57.783Z,13.10
2023-01-08T10:00:57.721Z,14.60
2023-01-08T10:01:57.798Z,14.80
2023-01-08T10:02:57.781Z,13.30
2023-01-08T10:03:57.633Z,10.10
2023-01-08T10:04:57.604Z,9.50
2023-01-08T10:05:57.631Z,9.90
2023-01-08T10:06:57.610Z,9.60
2023-01-08T10:07:57.557Z,9.50
2023-01-08T10:08:57.563Z,8.80
2023-01-08T10:09:57.531Z,9.20
2023-01-08T10:10:57.540Z,7.70
2023-01-08T10:11:57.558Z,8.10
2023-01-08T10:12:57.541Z,7.90
2023-01-08T10:13:57.479Z,8.10
2023-01-08T10:14:57.475Z,10.60
2023-01-08T10:15:57.654Z,11.50
2023-01-08T10:16:57.483Z,12.40
2023-01-08T10:17:57.485Z,10.40
2023-01-08T10:18:57.453Z,9.70
2023-01-08T10:19:57.419Z,8.00
2023-01-08T10:20:57.409Z,8.30
2023-01-08T10:21:57.410Z,7.60
2023-01-08T10:22:57.410Z,7.30
2023-01-08T10:23:57.437Z,7.50
2023-01-08T10:24:57.363Z,7.20
2023-01-08T10:25:57.359Z,7.40
2023-01-08T10:26:57.492Z,7.10
2023-01-08T10:27:57.352Z,7.70
2023-01-08T10:28:57.325Z,9.90
2023-01-08T10:29:57.328Z,11.50
2023-01-08T10:30:57.317Z,10.10
2023-01-08T10:31:57.301Z,8.00
2023-01-08T10:32:57.334Z,16.10
2023-01-08T10:33:57.298Z,14.30
2023-01-08T10:34:57.265Z,12.60
2023-01-08T10:35:57.246Z,10.80
2023-01-08T10:36:57.227Z,9.90
2023-01-08T10:37:57.221Z,10.90
2023-01-08T10:38:57.222Z,10.20
2023-01-08T10:39:57.197Z,11.70
2023-01-08T10:40:57.199Z,10.10
2023-01-08T10:41:57.183Z,7.40
2023-01-08T10:42:57.168Z,7.20
2023-01-08T10:43:57.225Z,7.60
2023-01-08T10:44:57.177Z,6.00
2023-01-08T10:45:57.246Z,7.40
2023-01-08T10:46:57.159Z,9.40
2023-01-08T10:47:57.227Z,8.80
2023-01-08T10:48:57.100Z,6.40
2023-01-08T10:49:57.137Z,5.50
2023-01-08T10:50:57.099Z,6.60
2023-01-08T10:51:57.074Z,6.50
2023-01-08T10:52:57.049Z,5.80
2023-01-08T10:53:57.041Z,5.90
2023-01-08T10:54:57.027Z,6.20
2023-01-08T10:55:57.040Z,6.30
2023-01-08T10:56:57.042Z,6.10
2023-01-08T10:57:57.008Z,7.10
2023-01-08T10:58:57.032Z,6.10
2023-01-08T10:59:56.973Z,6.70
2023-01-08T11:00:57.007Z,6.00
2023-01-08T11:01:57.084Z,5.20
2023-01-08T11:02:56.983Z,6.10
2023-01-08T11:03:56.944Z,6.30
2023-01-08T11:04:57.062Z,6.90
2023-01-08T11:05:56.903Z,7.10
2023-01-08T11:06:56.905Z,6.30
2023-01-08T11:07:56.904Z,7.30
2023-01-08T11:08:56.904Z,6.70
2023-01-08T11:09:56.917Z,6.70
2023-01-08T11:10:56.862Z,7.20
2023-01-08T11:11:56.836Z,6.20
2023-01-08T11:12:56.867Z,7.10
2023-01-08T11:13:56.850Z,8.30
2023-01-08T11:14:56.823Z,7.60
2023-01-08T11:15:56.844Z,7.30
2023-01-08T11:16:56.787Z,7.70
2023-01-08T11:17:56.776Z,8.10
2023-01-08T11:18:56.785Z,8.60
2023-01-08T11:19:56.806Z,6.50
2023-01-08T11:20:56.761Z,6.30
2023-01-08T11:21:56.727Z,5.80
2023-01-08T11:22:56.728Z,6.40
2023-01-08T11:23:56.716Z,7.40
2023-01-08T11:24:56.693Z,8.40
2023-01-08T11:25:56.698Z,9.20
2023-01-08T11:26:56.669Z,8.30
2023-01-08T11:27:56.675Z,7.60
2023-01-08T11:28:56.653Z,25.00
2023-01-08T11:29:56.649Z,13.60
2023-01-08T11:30:56.639Z,11.90
2023-01-08T11:31:56.661Z,8.10
2023-01-08T11:32:56.602Z,6.60
2023-01-08T11:33:56.615Z,6.10
2023-01-08T11:34:56.584Z,5.90
2023-01-08T11:35:56.613Z,5.30
2023-01-08T11:36:56.569Z,5.40
2023-01-08T11:37:56.583Z,5.50
2023-01-08T11:38:56.534Z,5.80
2023-01-08T11:39:56.577Z,5.70
2023-01-08T11:40:56.528Z,5.30
2023-01-08T11:41:56.502Z,5.80
2023-01-08T11:42:56.506Z,6.00
2023-01-08T11:43:56.481Z,5.80
2023-01-08T11:44:56.470Z,6.10
2023-01-08T11:45:56.532Z,6.90
2023-01-08T11:46:56.469Z,6.00
2023-01-08T11:47:56.438Z,5.70
2023-01-08T11:48:56.432Z,5.20
2023-01-08T11:49:56.426Z,5.90
2023-01-08T11:50:56.423Z,5.60
2023-01-08T11:51:56.426Z,6.20
2023-01-08T11:52:56.414Z,5.60
2023-01-08T11:53:56.377Z,6.00
2023-01-08T11:54:56.527Z,5.30
2023-01-08T11:55:56.383Z,6.30
2023-01-08T11:56:56.334Z,5.30
2023-01-08T11:57:56.334Z,5.00
2023-01-08T11:58:56.313Z,5.00
2023-01-08T11:59:56.334Z,5.00
2023-01-08T12:00:56.292Z,4.90
2023-01-08T12:01:56.434Z,5.40
2023-01-08T12:02:56.327Z,5.30
2023-01-08T12:03:56.273Z,5.20
2023-01-08T12:04:56.274Z,5.20
2023-01-08T12:05:56.284Z,5.10
2023-01-08T12:06:56.232Z,5.20
2023-01-08T12:07:56.242Z,6.10
2023-01-08T12:08:56.204Z,6.90
2023-01-08T12:09:56.215Z,7.50
2023-01-08T12:10:56.191Z,6.50
2023-01-08T12:11:56.217Z,6.50
2023-01-08T12:12:56.161Z,6.80
2023-01-08T12:13:56.148Z,5.70
2023-01-08T12:14:56.142Z,6.80
2023-01-08T12:15:56.156Z,5.70
2023-01-08T12:16:56.128Z,5.60
2023-01-08T12:17:56.163Z,6.30
2023-01-08T12:18:56.091Z,5.90
2023-01-08T12:19:56.113Z,6.70
2023-01-08T12:20:56.083Z,6.60
2023-01-08T12:21:56.069Z,6.40
2023-01-08T12:22:56.054Z,6.80
2023-01-08T12:23:56.059Z,6.60
2023-01-08T12:24:56.044Z,9.30
2023-01-08T12:25:56.042Z,9.30
2023-01-08T12:26:56.018Z,9.20
2023-01-08T12:27:57.423Z,8.50
2023-01-08T12:28:56.005Z,10.10
2023-01-08T12:29:55.974Z,10.40
2023-01-08T12:30:55.957Z,10.70
2023-01-08T12:32:02.569Z,10.60
2023-01-08T12:32:56.943Z,9.60
2023-01-08T12:33:55.939Z,9.80
2023-01-08T12:34:55.945Z,9.50
2023-01-08T12:35:55.905Z,9.50
2023-01-08T12:36:55.908Z,8.60
2023-01-08T12:37:55.903Z,9.70
2023-01-08T12:38:55.895Z,8.10
2023-01-08T12:39:55.891Z,7.70
2023-01-08T12:40:55.845Z,7.70
2023-01-08T12:41:55.837Z,7.50
2023-01-08T12:43:01.075Z,7.10
2023-01-08T12:43:56.853Z,6.90
2023-01-08T12:44:55.839Z,6.70
2023-01-08T12:45:55.879Z,7.10
2023-01-08T12:46:55.779Z,6.30
2023-01-08T12:47:55.775Z,6.20
2023-01-08T12:48:55.764Z,5.90
2023-01-08T12:49:55.782Z,6.30
2023-01-08T12:50:55.747Z,6.00
2023-01-08T12:51:55.755Z,7.50
2023-01-08T12:52:55.719Z,5.50
2023-01-08T12:53:55.705Z,6.40
2023-01-08T12:54:55.698Z,5.60
2023-01-08T12:55:55.730Z,5.40
2023-01-08T12:56:55.673Z,6.20
2023-01-08T12:57:55.657Z,5.90
2023-01-08T12:58:55.667Z,6.20
2023-01-08T12:59:55.658Z,7.20
2023-01-08T13:00:55.660Z,6.60
2023-01-08T13:01:55.879Z,8.00