createdAt,value
2023-02-11T00:00:47.331Z,0.76
2023-02-11T00:01:47.382Z,0.80
2023-02-11T00:02:56.153Z,0.82
2023-02-11T00:03:47.652Z,0.85
2023-02-11T00:04:47.652Z,0.85
2023-02-11T00:05:47.833Z,0.85
2023-02-11T00:06:47.818Z,0.88
2023-02-11T00:07:47.837Z,0.89
2023-02-11T00:08:47.915Z,0.92
2023-02-11T00:09:48.009Z,0.94
2023-02-11T00:10:48.447Z,0.97
2023-02-11T00:11:48.160Z,0.96
2023-02-11T00:12:48.219Z,0.98
2023-02-11T00:13:48.358Z,0.98
2023-02-11T00:14:48.674Z,0.98
2023-02-11T00:15:57.212Z,0.98
2023-02-11T00:16:48.694Z,1.00
2023-02-11T00:17:48.671Z,0.97
2023-02-11T00:18:48.767Z,0.96
2023-02-11T00:19:48.869Z,0.96
2023-02-11T00:20:49.007Z,0.94
2023-02-11T00:21:49.070Z,0.92
2023-02-11T00:22:49.108Z,0.94
2023-02-11T00:23:49.240Z,0.92
2023-02-11T00:24:49.305Z,0.89
2023-02-11T00:25:49.747Z,0.89
2023-02-11T00:26:49.449Z,0.88
2023-02-11T00:27:49.560Z,0.89
2023-02-11T00:28:49.602Z,0.86
2023-02-11T00:29:49.710Z,0.86
2023-02-11T00:30:49.856Z,0.83
2023-02-11T00:31:49.970Z,0.83
2023-02-11T00:32:49.944Z,0.82
2023-02-11T00:33:50.054Z,0.82
2023-02-11T00:34:50.137Z,0.80
2023-02-11T00:35:50.571Z,0.79
2023-02-11T00:36:50.297Z,0.80
2023-02-11T00:37:50.394Z,0.79
2023-02-11T00:38:50.454Z,0.79
2023-02-11T00:39:50.548Z,0.79
2023-02-11T00:40:50.715Z,0.80
2023-02-11T00:41:50.741Z,0.80
2023-02-11T00:42:50.794Z,0.82
2023-02-11T00:43:50.865Z,0.83
2023-02-11T00:44:50.913Z,0.83
2023-02-11T00:45:51.425Z,0.85
2023-02-11T00:46:51.098Z,0.86
2023-02-11T00:47:51.203Z,0.88
2023-02-11T00:48:51.285Z,0.86
2023-02-11T00:49:51.326Z,0.88
2023-02-11T00:50:51.394Z,0.88
2023-02-11T00:51:51.451Z,0.88
2023-02-11T00:52:51.553Z,0.88
2023-02-11T00:53:51.643Z,0.88
2023-02-11T00:54:51.748Z,0.90
2023-02-11T00:55:52.178Z,0.90
2023-02-11T00:56:51.945Z,0.90
2023-02-11T00:57:52.038Z,0.92
2023-02-11T00:58:52.130Z,0.94
2023-02-11T00:59:52.209Z,0.96
2023-02-11T01:00:52.331Z,0.96
2023-02-11T01:01:52.405Z,0.97
2023-02-11T01:02:52.460Z,0.96
2023-02-11T01:03:52.577Z,0.96
2023-02-11T01:04:52.679Z,0.96
2023-02-11T01:05:52.983Z,0.98
2023-02-11T01:06:52.806Z,0.96
2023-02-11T01:07:52.859Z,0.96
2023-02-11T01:08:52.949Z,0.94
2023-02-11T01:09:53.034Z,0.94
2023-02-11T01:10:53.148Z,0.92
2023-02-11T01:11:53.240Z,0.94
2023-02-11T01:12:53.297Z,0.94
2023-02-11T01:13:53.397Z,0.94
2023-02-11T01:14:53.494Z,0.94
2023-02-11T01:15:53.850Z,0.94
2023-02-11T01:16:53.631Z,0.92
2023-02-11T01:17:53.730Z,0.94
2023-02-11T01:18:53.794Z,0.94
2023-02-11T01:19:53.889Z,0.92
2023-02-11T01:20:53.959Z,0.94
2023-02-11T01:21:54.101Z,0.94
2023-02-11T01:22:54.112Z,0.92
2023-02-11T01:23:54.168Z,0.94
2023-02-11T01:24:54.256Z,0.94
2023-02-11T01:25:54.399Z,0.94
2023-02-11T01:26:54.394Z,0.94
2023-02-11T01:27:54.568Z,0.96
2023-02-11T01:28:54.589Z,0.94
2023-02-11T01:29:54.701Z,0.94
2023-02-11T01:30:54.890Z,0.90
2023-02-11T01:31:54.969Z,0.94
2023-02-11T01:32:54.949Z,0.90
2023-02-11T01:33:55.047Z,0.90
2023-02-11T01:34:55.197Z,0.89
2023-02-11T01:35:55.236Z,0.88
2023-02-11T01:36:55.284Z,0.85
2023-02-11T01:37:55.380Z,0.83
2023-02-11T01:38:55.429Z,0.85
2023-02-11T01:39:55.540Z,0.82
2023-02-11T01:40:55.614Z,0.80
2023-02-11T01:41:55.683Z,0.80
2023-02-11T01:42:55.722Z,0.78
2023-02-11T01:43:55.803Z,0.79
2023-02-11T01:44:55.857Z,0.78
2023-02-11T01:45:55.960Z,0.76
2023-02-11T01:46:56.037Z,0.75
2023-02-11T01:47:56.124Z,0.72
2023-02-11T01:48:56.236Z,0.71
2023-02-11T01:49:56.284Z,0.70
2023-02-11T01:50:56.376Z,0.70
2023-02-11T01:51:56.422Z,0.70
2023-02-11T01:52:56.516Z,0.67
2023-02-11T01:53:56.606Z,0.67
2023-02-11T01:54:56.715Z,0.70
2023-02-11T01:55:56.808Z,0.67
2023-02-11T01:56:56.839Z,0.65
2023-02-11T01:57:56.931Z,0.64
2023-02-11T01:58:57.046Z,0.62
2023-02-11T01:59:57.154Z,0.61
2023-02-11T02:00:57.237Z,0.61
2023-02-11T02:01:57.400Z,0.60
2023-02-11T02:02:57.368Z,0.60
2023-02-11T02:03:57.584Z,0.57
2023-02-11T02:04:57.563Z,0.53
2023-02-11T02:05:57.688Z,0.57
2023-02-11T02:06:57.732Z,0.57
2023-02-11T02:07:57.788Z,0.58
2023-02-11T02:08:57.899Z,0.58
2023-02-11T02:09:57.977Z,0.60
2023-02-11T02:10:58.086Z,0.58
2023-02-11T02:11:58.125Z,0.60
2023-02-11T02:12:58.220Z,0.60
2023-02-11T02:13:58.327Z,0.60
2023-02-11T02:14:58.419Z,0.62
2023-02-11T02:15:58.547Z,0.61
2023-02-11T02:16:58.607Z,0.62
2023-02-11T02:17:58.710Z,0.62
2023-02-11T02:18:58.777Z,0.62
2023-02-11T02:19:58.865Z,0.65
2023-02-11T02:20:58.936Z,0.67
2023-02-11T02:21:59.002Z,0.65
2023-02-11T02:22:59.045Z,0.67
2023-02-11T02:23:59.165Z,0.67
2023-02-11T02:24:59.206Z,0.68
2023-02-11T02:25:59.322Z,0.68
2023-02-11T02:26:59.373Z,0.68
2023-02-11T02:27:59.524Z,0.65
2023-02-11T02:28:59.566Z,0.65
2023-02-11T02:29:59.659Z,0.62
2023-02-11T02:30:59.857Z,0.58
2023-02-11T02:31:59.799Z,0.52
2023-02-11T02:33:02.202Z,0.52
2023-02-11T02:34:00.021Z,0.51
2023-02-11T02:35:00.104Z,0.52
2023-02-11T02:36:00.199Z,0.51
2023-02-11T02:37:00.252Z,0.51
2023-02-11T02:38:00.349Z,0.52
2023-02-11T02:39:00.440Z,0.52
2023-02-11T02:40:00.540Z,0.53
2023-02-11T02:41:00.681Z,0.57
2023-02-11T02:42:00.718Z,0.58
2023-02-11T02:43:00.764Z,0.60
2023-02-11T02:44:00.869Z,0.61
2023-02-11T02:45:00.944Z,0.61
2023-02-11T02:46:01.082Z,0.62
2023-02-11T02:47:01.212Z,0.62
2023-02-11T02:48:01.253Z,0.62
2023-02-11T02:49:01.368Z,0.64
2023-02-11T02:50:01.427Z,0.62
2023-02-11T02:51:01.640Z,0.62
2023-02-11T02:52:01.600Z,0.62
2023-02-11T02:53:01.690Z,0.65
2023-02-11T02:54:01.793Z,0.65
2023-02-11T02:55:01.834Z,0.64
2023-02-11T02:56:01.950Z,0.67
2023-02-11T02:57:02.000Z,0.65
2023-02-11T02:58:02.099Z,0.67
2023-02-11T02:59:02.153Z,0.67
2023-02-11T03:00:02.277Z,0.67
2023-02-11T03:01:02.379Z,0.68
2023-02-11T03:02:02.402Z,0.67
2023-02-11T03:03:02.498Z,0.68
2023-02-11T03:04:02.621Z,0.68
2023-02-11T03:05:02.720Z,0.68
2023-02-11T03:06:02.777Z,0.65
2023-02-11T03:07:02.855Z,0.65
2023-02-11T03:08:02.944Z,0.64
2023-02-11T03:09:03.031Z,0.64
2023-02-11T03:10:03.109Z,0.64
2023-02-11T03:11:03.167Z,0.62
2023-02-11T03:12:03.249Z,0.62
2023-02-11T03:13:03.343Z,0.61
2023-02-11T03:14:03.458Z,0.57
2023-02-11T03:15:03.537Z,0.52
2023-02-11T03:16:03.753Z,0.52
2023-02-11T03:17:03.713Z,0.48
2023-02-11T03:18:03.807Z,0.45
2023-02-11T03:19:03.922Z,0.42
2023-02-11T03:20:04.002Z,0.39
2023-02-11T03:21:04.073Z,0.38
2023-02-11T03:22:04.122Z,0.38
2023-02-11T03:23:04.213Z,0.36
2023-02-11T03:24:04.290Z,0.39
2023-02-11T03:25:04.356Z,0.39
2023-02-11T03:26:04.462Z,0.41
2023-02-11T03:27:04.544Z,0.41
2023-02-11T03:28:04.607Z,0.42
2023-02-11T03:29:04.662Z,0.46
2023-02-11T03:30:04.773Z,0.45
2023-02-11T03:31:04.956Z,0.45
2023-02-11T03:32:05.025Z,0.45
2023-02-11T03:33:05.005Z,0.45
2023-02-11T03:34:05.088Z,0.48
2023-02-11T03:35:05.134Z,0.46
2023-02-11T03:36:05.250Z,0.46
2023-02-11T03:37:05.304Z,0.45
2023-02-11T03:38:05.411Z,0.42
2023-02-11T03:39:05.515Z,0.41
2023-02-11T03:40:05.603Z,0.41
2023-02-11T03:41:05.753Z,0.39
2023-02-11T03:42:05.769Z,0.39
2023-02-11T03:43:05.864Z,0.39
2023-02-11T03:44:05.940Z,0.39
2023-02-11T03:45:06.001Z,0.41
2023-02-11T03:46:06.201Z,0.39
2023-02-11T03:47:06.154Z,0.39
2023-02-11T03:48:06.263Z,0.39
2023-02-11T03:49:06.325Z,0.39
2023-02-11T03:50:06.371Z,0.39
2023-02-11T03:51:06.508Z,0.39
2023-02-11T03:52:06.552Z,0.41
2023-02-11T03:53:06.658Z,0.42
2023-02-11T03:54:06.706Z,0.43
2023-02-11T03:55:06.810Z,0.43
2023-02-11T03:56:06.919Z,0.43
2023-02-11T03:57:06.966Z,0.43
2023-02-11T03:58:07.056Z,0.45
2023-02-11T03:59:07.163Z,0.45
2023-02-11T04:00:07.261Z,0.48
2023-02-11T04:01:07.437Z,0.49
2023-02-11T04:02:07.442Z,0.48
2023-02-11T04:03:07.613Z,0.49
2023-02-11T04:04:07.642Z,0.51
2023-02-11T04:05:07.743Z,0.51
2023-02-11T04:06:07.805Z,0.51
2023-02-11T04:07:07.926Z,0.53
2023-02-11T04:08:07.976Z,0.52
2023-02-11T04:09:08.099Z,0.53
2023-02-11T04:10:08.139Z,0.57
2023-02-11T04:11:08.272Z,0.53
2023-02-11T04:12:08.322Z,0.57
2023-02-11T04:13:08.427Z,0.53
2023-02-11T04:14:08.481Z,0.57
2023-02-11T04:15:08.611Z,0.57
2023-02-11T04:16:08.730Z,0.57
2023-02-11T04:17:08.763Z,0.58
2023-02-11T04:18:08.865Z,0.57
2023-02-11T04:19:08.965Z,0.58
2023-02-11T04:20:09.077Z,0.58
2023-02-11T04:21:09.158Z,0.57
2023-02-11T04:22:09.206Z,0.58
2023-02-11T04:23:09.304Z,0.57
2023-02-11T04:24:09.352Z,0.58
2023-02-11T04:25:09.467Z,0.57
2023-02-11T04:26:09.532Z,0.58
2023-02-11T04:27:09.598Z,0.58
2023-02-11T04:28:09.665Z,0.57
2023-02-11T04:29:09.764Z,0.57
2023-02-11T04:30:09.899Z,0.57
2023-02-11T04:31:09.948Z,0.53
2023-02-11T04:32:10.069Z,0.53
2023-02-11T04:33:10.062Z,0.51
2023-02-11T04:34:10.183Z,0.51
2023-02-11T04:35:10.262Z,0.51
2023-02-11T04:36:10.334Z,0.49
2023-02-11T04:37:10.380Z,0.49
2023-02-11T04:38:10.468Z,0.49
2023-02-11T04:39:10.562Z,0.48
2023-02-11T04:40:10.712Z,0.46
2023-02-11T04:41:10.831Z,0.48
2023-02-11T04:42:10.844Z,0.45
2023-02-11T04:43:10.944Z,0.45
2023-02-11T04:44:11.067Z,0.42
2023-02-11T04:45:11.121Z,0.42
2023-02-11T04:46:11.271Z,0.38
2023-02-11T04:47:11.297Z,0.34
2023-02-11T04:48:11.389Z,0.28
2023-02-11T04:49:11.482Z,0.27
2023-02-11T04:50:11.580Z,0.23
2023-02-11T04:51:11.713Z,0.20
2023-02-11T04:52:11.759Z,0.15
2023-02-11T04:53:11.870Z,0.13
2023-02-11T04:54:11.923Z,0.10
2023-02-11T04:55:12.024Z,0.06
2023-02-11T04:56:12.112Z,0.00
2023-02-11T04:57:12.176Z,-0.01
2023-02-11T04:58:12.239Z,-0.04
2023-02-11T04:59:12.297Z,-0.06
2023-02-11T05:00:12.360Z,-0.09
2023-02-11T05:01:12.515Z,-0.09
2023-02-11T05:02:12.517Z,-0.11
2023-02-11T05:03:12.648Z,-0.11
2023-02-11T05:04:12.807Z,-0.13
2023-02-11T05:05:12.787Z,-0.16
2023-02-11T05:06:12.877Z,-0.15
2023-02-11T05:07:12.946Z,-0.15
2023-02-11T05:08:13.024Z,-0.13
2023-02-11T05:09:13.101Z,-0.12
2023-02-11T05:10:13.167Z,-0.11
2023-02-11T05:11:13.287Z,-0.11
2023-02-11T05:12:13.357Z,-0.09
2023-02-11T05:13:13.468Z,-0.06
2023-02-11T05:14:13.520Z,-0.06
2023-02-11T05:15:13.617Z,-0.06
2023-02-11T05:16:13.775Z,-0.05
2023-02-11T05:17:13.769Z,-0.05
2023-02-11T05:18:13.834Z,-0.05
2023-02-11T05:19:13.941Z,-0.04
2023-02-11T05:20:13.993Z,-0.01
2023-02-11T05:21:14.126Z,-0.01
2023-02-11T05:22:14.146Z,0.02
2023-02-11T05:23:14.246Z,0.03
2023-02-11T05:24:14.331Z,0.03
2023-02-11T05:25:14.438Z,0.06
2023-02-11T05:26:14.555Z,0.06
2023-02-11T05:27:14.597Z,0.10
2023-02-11T05:28:14.689Z,0.10
2023-02-11T05:29:14.768Z,0.12
2023-02-11T05:30:14.804Z,0.15
2023-02-11T05:31:15.122Z,0.15
2023-02-11T05:32:14.977Z,0.16
2023-02-11T05:33:15.080Z,0.18
2023-02-11T05:34:15.165Z,0.20
2023-02-11T05:35:15.262Z,0.21
2023-02-11T05:36:15.386Z,0.23
2023-02-11T05:37:15.480Z,0.24
2023-02-11T05:38:15.523Z,0.25
2023-02-11T05:39:15.609Z,0.25
2023-02-11T05:40:15.697Z,0.25
2023-02-11T05:41:15.849Z,0.28
2023-02-11T05:42:15.850Z,0.28
2023-02-11T05:43:15.958Z,0.27
2023-02-11T05:44:16.025Z,0.27
2023-02-11T05:45:16.148Z,0.24
2023-02-11T05:46:16.231Z,0.21
2023-02-11T05:47:16.310Z,0.20
2023-02-11T05:48:16.387Z,0.16
2023-02-11T05:49:16.477Z,0.15
2023-02-11T05:50:16.538Z,0.09
2023-02-11T05:51:16.680Z,0.07
2023-02-11T05:52:16.738Z,0.05
2023-02-11T05:53:16.824Z,0.05
2023-02-11T05:54:16.920Z,0.03
2023-02-11T05:55:17.016Z,0.00
2023-02-11T05:56:17.136Z,-0.04
2023-02-11T05:57:17.215Z,-0.05
2023-02-11T05:58:17.279Z,-0.08
2023-02-11T05:59:17.403Z,-0.11
2023-02-11T06:00:17.453Z,-0.13
2023-02-11T06:01:17.582Z,-0.16
2023-02-11T06:02:17.681Z,-0.18
2023-02-11T06:03:17.746Z,-0.23
2023-02-11T06:04:17.842Z,-0.24
2023-02-11T06:05:17.904Z,-0.26
2023-02-11T06:06:17.993Z,-0.27
2023-02-11T06:07:18.064Z,-0.29
2023-02-11T06:08:18.152Z,-0.30
2023-02-11T06:09:18.213Z,-0.31
2023-02-11T06:10:18.312Z,-0.31
2023-02-11T06:11:18.459Z,-0.31
2023-02-11T06:12:18.489Z,-0.31
2023-02-11T06:13:18.563Z,-0.30
2023-02-11T06:14:18.627Z,-0.30
2023-02-11T06:15:18.697Z,-0.29
2023-02-11T06:16:18.802Z,-0.27
2023-02-11T06:17:18.858Z,-0.26
2023-02-11T06:18:18.920Z,-0.24
2023-02-11T06:19:18.998Z,-0.24
2023-02-11T06:20:19.065Z,-0.23
2023-02-11T06:21:19.155Z,-0.19
2023-02-11T06:22:19.206Z,-0.16
2023-02-11T06:23:19.296Z,-0.16
2023-02-11T06:24:33.081Z,-0.15
2023-02-11T06:25:19.468Z,-0.12
2023-02-11T06:26:19.570Z,-0.11
2023-02-11T06:27:19.635Z,-0.09
2023-02-11T06:28:19.797Z,-0.08
2023-02-11T06:29:19.821Z,-0.06
2023-02-11T06:30:19.881Z,-0.04
2023-02-11T06:31:20.132Z,-0.01
2023-02-11T06:32:39.290Z,-0.04
2023-02-11T06:33:20.187Z,-0.01
2023-02-11T06:34:20.250Z,-0.01
2023-02-11T06:35:20.354Z,-0.01
2023-02-11T06:36:20.434Z,-0.04
2023-02-11T06:37:20.492Z,-0.06
2023-02-11T06:38:20.593Z,-0.05
2023-02-11T06:39:20.660Z,-0.06
2023-02-11T06:40:20.725Z,-0.06
2023-02-11T06:41:20.883Z,-0.06
2023-02-11T06:42:20.919Z,-0.04
2023-02-11T06:43:20.999Z,-0.01
2023-02-11T06:44:21.128Z,-0.01
2023-02-11T06:45:21.149Z,0.00
2023-02-11T06:46:21.270Z,0.00
2023-02-11T06:47:21.306Z,0.02
2023-02-11T06:48:21.425Z,0.02
2023-02-11T06:49:21.513Z,0.00
2023-02-11T06:50:21.597Z,0.02
2023-02-11T06:51:21.680Z,0.02
2023-02-11T06:52:21.917Z,0.03
2023-02-11T06:53:21.816Z,0.03
2023-02-11T06:54:21.907Z,0.03
2023-02-11T06:55:22.013Z,0.05
2023-02-11T06:56:22.144Z,0.05
2023-02-11T06:57:22.179Z,0.05
2023-02-11T06:58:22.275Z,0.06
2023-02-11T06:59:22.379Z,0.06
2023-02-11T07:00:22.471Z,0.07
2023-02-11T07:01:22.626Z,0.09
2023-02-11T07:02:22.639Z,0.07
2023-02-11T07:03:22.733Z,0.10
2023-02-11T07:04:22.832Z,0.12
2023-02-11T07:05:22.875Z,0.13
2023-02-11T07:06:22.965Z,0.12
2023-02-11T07:07:23.018Z,0.12
2023-02-11T07:08:23.104Z,0.12
2023-02-11T07:09:23.228Z,0.13
2023-02-11T07:10:23.272Z,0.10
2023-02-11T07:11:23.407Z,0.10
2023-02-11T07:12:23.460Z,0.09
2023-02-11T07:13:23.557Z,0.09
2023-02-11T07:14:23.648Z,0.10
2023-02-11T07:15:23.745Z,0.09
2023-02-11T07:16:23.968Z,0.09
2023-02-11T07:17:23.948Z,0.10
2023-02-11T07:18:24.010Z,0.09
2023-02-11T07:19:24.102Z,0.10
2023-02-11T07:20:24.155Z,0.10
2023-02-11T07:21:24.323Z,0.12
2023-02-11T07:22:24.336Z,0.15
2023-02-11T07:23:24.468Z,0.15
2023-02-11T07:24:24.508Z,0.15
2023-02-11T07:25:24.626Z,0.16
2023-02-11T07:26:24.716Z,0.20
2023-02-11T07:27:24.814Z,0.20
2023-02-11T07:28:24.938Z,0.21
2023-02-11T07:29:24.935Z,0.21
2023-02-11T07:30:25.039Z,0.24
2023-02-11T07:31:25.379Z,0.25
2023-02-11T07:32:25.206Z,0.25
2023-02-11T07:33:25.318Z,0.27
2023-02-11T07:34:25.431Z,0.28
2023-02-11T07:35:25.460Z,0.27
2023-02-11T07:36:25.574Z,0.28
2023-02-11T07:37:25.633Z,0.30
2023-02-11T07:38:25.700Z,0.33
2023-02-11T07:39:25.811Z,0.33
2023-02-11T07:40:25.860Z,0.36
2023-02-11T07:41:26.021Z,0.36
2023-02-11T07:42:26.038Z,0.38
2023-02-11T07:43:26.141Z,0.38
2023-02-11T07:44:26.208Z,0.39
2023-02-11T07:45:26.319Z,0.39
2023-02-11T07:46:26.465Z,0.41
2023-02-11T07:47:26.459Z,0.39
2023-02-11T07:48:26.514Z,0.39
2023-02-11T07:49:26.628Z,0.41
2023-02-11T07:50:26.694Z,0.41
2023-02-11T07:51:26.782Z,0.41
2023-02-11T07:52:26.797Z,0.41
2023-02-11T07:53:26.894Z,0.41
2023-02-11T07:54:26.984Z,0.41
2023-02-11T07:55:27.097Z,0.39
2023-02-11T07:56:27.175Z,0.42
2023-02-11T07:57:27.226Z,0.41
2023-02-11T07:58:27.326Z,0.43
2023-02-11T07:59:27.395Z,0.43
2023-02-11T08:00:27.497Z,0.45
2023-02-11T08:01:27.611Z,0.43
2023-02-11T08:02:27.720Z,0.46
2023-02-11T08:03:27.726Z,0.48
2023-02-11T08:04:27.815Z,0.49
2023-02-11T08:05:27.893Z,0.51
2023-02-11T08:06:28.100Z,0.52
2023-02-11T08:07:28.046Z,0.53
2023-02-11T08:08:28.114Z,0.57
2023-02-11T08:09:28.155Z,0.60
2023-02-11T08:10:28.253Z,0.60
2023-02-11T08:11:28.353Z,0.62
2023-02-11T08:12:28.438Z,0.62
2023-02-11T08:13:28.488Z,0.64
2023-02-11T08:14:28.609Z,0.64
2023-02-11T08:15:28.646Z,0.65
2023-02-11T08:16:28.927Z,0.65
2023-02-11T08:17:28.831Z,0.67
2023-02-11T08:18:28.977Z,0.68
2023-02-11T08:19:29.001Z,0.71
2023-02-11T08:20:29.121Z,0.71
2023-02-11T08:21:29.254Z,0.71
2023-02-11T08:22:29.280Z,0.75
2023-02-11T08:23:29.380Z,0.75
2023-02-11T08:24:29.621Z,0.76
2023-02-11T08:25:29.571Z,0.78
2023-02-11T08:26:29.784Z,0.80
2023-02-11T08:29:46.237Z,0.71
2023-02-11T08:30:47.337Z,0.68
2023-02-11T08:31:47.485Z,0.65
2023-02-11T08:32:47.471Z,0.67
2023-02-11T08:33:47.554Z,0.70
2023-02-11T08:34:47.648Z,0.71
2023-02-11T08:35:47.739Z,0.72
2023-02-11T08:36:47.863Z,0.78
2023-02-11T08:37:47.910Z,0.79
2023-02-11T08:38:48.015Z,0.80
2023-02-11T08:39:48.067Z,0.85
2023-02-11T08:40:48.252Z,0.88
2023-02-11T08:41:48.294Z,0.89
2023-02-11T08:42:48.338Z,0.89
2023-02-11T08:43:48.434Z,0.92
2023-02-11T08:44:48.524Z,0.94
2023-02-11T08:45:48.834Z,0.94
2023-02-11T08:46:48.685Z,0.97
2023-02-11T08:47:48.750Z,0.97
2023-02-11T08:48:48.841Z,0.98
2023-02-11T08:49:48.948Z,1.01
2023-02-11T08:50:49.066Z,1.03
2023-02-11T08:51:49.146Z,1.04
2023-02-11T08:52:49.227Z,1.04
2023-02-11T08:53:49.347Z,1.03
2023-02-11T08:54:49.386Z,1.04
2023-02-11T08:57:15.311Z,0.97
2023-02-11T08:58:19.009Z,0.94
2023-02-11T08:59:16.419Z,0.92
2023-02-11T09:00:16.459Z,0.96
2023-02-11T09:01:16.620Z,0.97
2023-02-11T09:02:16.698Z,1.00
2023-02-11T09:03:16.732Z,1.04
2023-02-11T09:04:16.825Z,1.10
2023-02-11T09:05:16.938Z,1.12
2023-02-11T09:06:16.996Z,1.14
2023-02-11T09:07:17.113Z,1.18
2023-02-11T09:08:17.171Z,1.19
2023-02-11T09:09:17.265Z,1.22
2023-02-11T09:10:17.375Z,1.26
2023-02-11T09:11:17.446Z,1.28
2023-02-11T09:12:17.525Z,1.32
2023-02-11T09:13:17.602Z,1.32
2023-02-11T09:14:17.687Z,1.33
2023-02-11T09:16:45.270Z,1.28
2023-02-11T09:17:46.441Z,1.28
2023-02-11T09:18:46.351Z,1.25
2023-02-11T09:19:46.416Z,1.22
2023-02-11T09:20:46.471Z,1.22
2023-02-11T09:21:46.542Z,1.25
2023-02-11T09:22:46.703Z,1.26
2023-02-11T09:23:46.762Z,1.32
2023-02-11T09:24:46.815Z,1.34
2023-02-11T09:25:47.010Z,1.37
2023-02-11T09:26:47.055Z,1.42
2023-02-11T09:27:47.141Z,1.44
2023-02-11T09:28:47.212Z,1.44
2023-02-11T09:29:47.224Z,1.50
2023-02-11T09:30:47.457Z,1.52
2023-02-11T09:31:47.635Z,1.55
2023-02-11T09:32:47.650Z,1.55
2023-02-11T09:33:47.645Z,1.58
2023-02-11T09:34:47.669Z,1.61
2023-02-11T09:35:47.754Z,1.62
2023-02-11T09:36:47.841Z,1.64
2023-02-11T09:37:47.937Z,1.68
2023-02-11T09:38:48.153Z,1.69
2023-02-11T09:39:48.169Z,1.69
2023-02-11T09:40:48.383Z,1.68
2023-02-11T09:41:48.286Z,1.69
2023-02-11T09:42:48.220Z,1.69
2023-02-11T09:43:48.294Z,1.71
2023-02-11T09:44:48.446Z,1.71
2023-02-11T09:45:48.534Z,1.72
2023-02-11T09:46:48.630Z,1.73
2023-02-11T09:47:48.720Z,1.73
2023-02-11T09:48:48.773Z,1.76
2023-02-11T09:49:48.774Z,1.76
2023-02-11T09:50:49.185Z,1.79
2023-02-11T09:51:48.931Z,1.79
2023-02-11T09:55:24.325Z,1.80
2023-02-11T09:56:25.642Z,1.80
2023-02-11T09:57:29.060Z,1.82
2023-02-11T09:58:25.474Z,1.83
2023-02-11T09:59:25.494Z,1.90
2023-02-11T10:00:25.677Z,1.91
2023-02-11T10:01:34.887Z,1.94
2023-02-11T10:02:25.843Z,1.98
2023-02-11T10:03:25.798Z,1.98
2023-02-11T10:04:25.972Z,2.01
2023-02-11T10:05:26.069Z,2.04
2023-02-11T10:06:26.102Z,2.08
2023-02-11T10:07:26.169Z,2.12
2023-02-11T10:09:56.366Z,2.15
2023-02-11T10:10:57.416Z,2.15
2023-02-11T10:11:57.468Z,2.13
2023-02-11T10:12:57.487Z,2.15
2023-02-11T10:13:57.639Z,2.16
2023-02-11T10:14:57.756Z,2.19
2023-02-11T10:15:57.774Z,2.20
2023-02-11T10:16:57.881Z,2.23
2023-02-11T10:17:57.906Z,2.26
2023-02-11T10:20:45.459Z,2.31
2023-02-11T10:21:46.684Z,2.33
2023-02-11T10:22:46.591Z,2.33
2023-02-11T10:23:46.637Z,2.35
2023-02-11T10:24:46.743Z,2.40
2023-02-11T10:25:46.858Z,2.46
2023-02-11T10:26:46.928Z,2.52
2023-02-11T10:29:29.666Z,2.59
2023-02-11T10:37:27.328Z,2.58
2023-02-11T10:38:28.127Z,2.64
2023-02-11T10:39:28.208Z,2.67
2023-02-11T10:40:28.826Z,2.73
2023-02-11T10:41:28.422Z,2.81
2023-02-11T10:42:28.605Z,2.87
2023-02-11T10:43:28.540Z,2.92
2023-02-11T10:44:28.641Z,3.00
2023-02-11T10:45:28.753Z,3.09
2023-02-11T10:46:28.834Z,3.13
2023-02-11T10:48:50.872Z,3.07
2023-02-11T10:50:00.500Z,3.10
2023-02-11T10:50:52.452Z,3.10
2023-02-11T10:51:52.344Z,3.13
2023-02-11T10:52:52.258Z,3.16
2023-02-11T10:53:52.296Z,3.24
2023-02-11T10:54:52.383Z,3.31
2023-02-11T10:55:52.474Z,3.42
2023-02-11T10:56:52.605Z,3.49
2023-02-11T10:57:52.721Z,3.57
2023-02-11T10:58:52.748Z,3.62
2023-02-11T10:59:52.761Z,3.70
2023-02-11T11:00:53.313Z,3.75
2023-02-11T11:01:52.989Z,3.85
2023-02-11T11:02:53.041Z,3.89
2023-02-11T11:13:01.672Z,3.49
2023-02-11T11:14:02.616Z,3.47
2023-02-11T11:15:02.747Z,3.50
2023-02-11T11:16:02.867Z,3.57
2023-02-11T11:17:02.907Z,3.64
2023-02-11T11:18:20.258Z,3.71
2023-02-11T11:19:03.036Z,3.80
2023-02-11T11:32:07.551Z,4.01
2023-02-11T11:35:17.212Z,4.08
2023-02-11T11:36:18.326Z,4.12
2023-02-11T11:37:18.344Z,4.15
2023-02-11T11:38:18.399Z,4.22
2023-02-11T11:39:18.463Z,4.26
2023-02-11T11:41:44.441Z,4.29
2023-02-11T11:42:45.556Z,4.29
2023-02-11T11:43:45.578Z,4.29
2023-02-11T11:44:45.800Z,4.34
2023-02-11T11:47:33.099Z,4.36
2023-02-11T11:48:34.118Z,4.33
2023-02-11T11:49:34.202Z,4.36
2023-02-11T11:50:34.233Z,4.37
2023-02-11T11:51:34.335Z,4.42
2023-02-11T11:52:46.543Z,4.46
2023-02-11T11:53:34.513Z,4.51
2023-02-11T12:01:59.861Z,4.37
2023-02-11T12:02:59.712Z,4.39
2023-02-11T12:04:00.923Z,4.42
2023-02-11T12:05:01.487Z,4.47
2023-02-11T12:06:00.958Z,4.55
2023-02-11T12:07:00.987Z,4.64
2023-02-11T12:08:01.029Z,4.70
2023-02-11T12:09:04.057Z,4.75
2023-02-11T12:10:01.223Z,4.83
2023-02-11T12:11:01.485Z,4.89
2023-02-11T12:12:01.792Z,4.91
2023-02-11T12:13:01.413Z,4.94
2023-02-11T12:14:01.567Z,4.99
2023-02-11T12:15:01.606Z,5.05
2023-02-11T12:16:01.754Z,5.10
2023-02-11T12:17:01.859Z,5.17
2023-02-11T12:18:01.915Z,5.23
2023-02-11T12:19:01.957Z,5.27
2023-02-11T12:20:02.155Z,5.32
2023-02-11T12:21:02.186Z,5.38
2023-02-11T12:22:02.303Z,5.43
2023-02-11T12:23:02.327Z,5.48
2023-02-11T12:24:03.008Z,5.52
2023-02-11T12:25:04.604Z,5.56
2023-02-11T12:26:02.678Z,5.59
2023-02-11T12:27:02.753Z,5.60
2023-02-11T12:28:02.851Z,5.60
2023-02-11T12:29:02.887Z,5.64
2023-02-11T12:30:02.906Z,5.66
2023-02-11T12:31:03.066Z,5.68
2023-02-11T12:32:03.143Z,5.71
2023-02-11T12:33:03.242Z,5.75
2023-02-11T12:34:03.181Z,5.78
2023-02-11T12:35:03.304Z,5.82
2023-02-11T12:36:03.302Z,5.83
2023-02-11T12:37:03.918Z,5.86
2023-02-11T12:38:03.646Z,5.88
2023-02-11T12:39:03.612Z,5.91
2023-02-11T12:40:03.665Z,5.95
2023-02-11T12:41:03.751Z,6.00
2023-02-11T12:42:03.836Z,6.04
2023-02-11T12:43:03.960Z,6.09
2023-02-11T12:44:04.032Z,6.14
2023-02-11T12:45:04.102Z,6.19
2023-02-11T12:46:25.253Z,6.25
2023-02-11T12:47:04.257Z,6.29
2023-02-11T12:48:04.472Z,6.33
2023-02-11T12:49:04.478Z,6.38
2023-02-11T12:50:04.533Z,6.41
2023-02-11T12:51:04.595Z,6.48
2023-02-11T12:52:04.696Z,6.51
2023-02-11T12:53:05.005Z,6.54
2023-02-11T12:54:06.857Z,6.58
2023-02-11T12:55:04.988Z,6.62
2023-02-11T12:56:04.982Z,6.65
2023-02-11T12:57:05.154Z,6.65
2023-02-11T12:58:05.209Z,6.66
2023-02-11T12:59:05.385Z,6.66
2023-02-11T13:00:05.291Z,6.69
2023-02-11T13:01:05.382Z,6.71
2023-02-11T13:02:05.527Z,6.71
2023-02-11T13:03:05.553Z,6.73
2023-02-11T13:04:05.645Z,6.77
2023-02-11T13:05:16.335Z,6.79
2023-02-11T13:06:05.838Z,6.79
2023-02-11T13:07:05.910Z,6.80
2023-02-11T13:08:06.012Z,6.80
2023-02-11T13:09:06.103Z,6.77
2023-02-11T13:10:06.225Z,6.73
2023-02-11T13:11:06.256Z,6.73
2023-02-11T13:12:06.325Z,6.71
2023-02-11T13:13:06.378Z,6.72
2023-02-11T13:14:06.488Z,6.73
2023-02-11T13:15:06.541Z,6.77
2023-02-11T13:16:06.691Z,6.77
2023-02-11T13:17:06.702Z,6.79
2023-02-11T13:18:06.814Z,6.83
2023-02-11T13:19:06.940Z,6.86
2023-02-11T13:20:06.965Z,6.86
2023-02-11T13:21:07.029Z,6.86
2023-02-11T13:22:07.164Z,6.83
2023-02-11T13:23:07.218Z,6.81
2023-02-11T13:24:07.299Z,6.80
2023-02-11T13:25:07.400Z,6.77
2023-02-11T13:26:07.485Z,6.72
2023-02-11T13:27:07.554Z,6.71
2023-02-11T13:28:07.789Z,6.71
2023-02-11T13:29:07.795Z,6.69
2023-02-11T13:30:07.802Z,6.69
2023-02-11T13:31:08.106Z,6.72
2023-02-11T13:32:08.013Z,6.71
2023-02-11T13:33:08.030Z,6.73
2023-02-11T13:34:08.173Z,6.76
2023-02-11T13:35:08.232Z,6.79
2023-02-11T13:36:08.276Z,6.80
2023-02-11T13:37:08.364Z,6.83
2023-02-11T13:38:08.523Z,6.86
2023-02-11T13:39:08.538Z,6.87
2023-02-11T13:40:08.621Z,6.90
2023-02-11T13:41:08.762Z,6.91
2023-02-11T13:42:08.895Z,6.90
2023-02-11T13:43:08.971Z,6.90
2023-02-11T13:44:09.032Z,6.90
2023-02-11T13:45:09.088Z,6.90
2023-02-11T13:46:09.387Z,6.90
2023-02-11T13:47:09.306Z,6.89
2023-02-11T13:48:09.326Z,6.90
2023-02-11T13:49:09.449Z,6.91
2023-02-11T13:50:09.596Z,6.95
2023-02-11T13:51:09.575Z,6.97
2023-02-11T13:52:09.715Z,7.01
2023-02-11T13:53:09.763Z,7.01
2023-02-11T13:54:09.962Z,7.05
2023-02-11T13:55:10.003Z,7.07
2023-02-11T13:56:10.030Z,7.05
2023-02-11T13:57:10.114Z,7.05
2023-02-11T13:58:10.254Z,7.07
2023-02-11T13:59:10.417Z,7.09
2023-02-11T14:00:10.398Z,7.12
2023-02-11T14:01:10.692Z,7.12
2023-02-11T14:02:10.637Z,7.13
2023-02-11T14:03:10.717Z,7.12
2023-02-11T14:04:11.433Z,7.13
2023-02-11T14:05:10.807Z,7.15
2023-02-11T14:06:11.029Z,7.15
2023-02-11T14:07:19.901Z,7.16
2023-02-11T14:08:11.131Z,7.17
2023-02-11T14:09:11.126Z,7.16
2023-02-11T14:10:11.962Z,7.16
2023-02-11T14:11:11.272Z,7.16
2023-02-11T14:12:11.807Z,7.12
2023-02-11T14:13:11.752Z,7.09