createdAt,value
2019-02-17T00:02:19.249Z,19.08
2019-02-17T00:04:45.225Z,19.08
2019-02-17T00:07:11.224Z,19.03
2019-02-17T00:09:37.240Z,19.02
2019-02-17T00:12:03.233Z,19.03
2019-02-17T00:14:29.256Z,19.03
2019-02-17T00:16:55.233Z,19.00
2019-02-17T00:19:21.239Z,18.98
2019-02-17T00:21:47.220Z,18.97
2019-02-17T00:24:13.623Z,18.96
2019-02-17T00:26:39.614Z,18.95
2019-02-17T00:29:05.576Z,18.95
2019-02-17T00:31:31.588Z,18.93
2019-02-17T00:33:57.572Z,18.92
2019-02-17T00:36:23.687Z,18.92
2019-02-17T00:38:49.708Z,18.91
2019-02-17T00:41:16.848Z,18.89
2019-02-17T00:43:42.839Z,18.88
2019-02-17T00:46:08.826Z,18.87
2019-02-17T00:48:34.934Z,18.84
2019-02-17T00:51:00.927Z,18.93
2019-02-17T00:53:26.969Z,18.88
2019-02-17T00:55:53.000Z,18.87
2019-02-17T00:58:19.067Z,18.85
2019-02-17T01:00:45.050Z,18.82
2019-02-17T01:03:11.062Z,18.83
2019-02-17T01:05:37.117Z,18.81
2019-02-17T01:08:03.130Z,18.80
2019-02-17T01:10:29.104Z,18.78
2019-02-17T01:12:55.110Z,18.77
2019-02-17T01:15:21.081Z,18.79
2019-02-17T01:17:47.184Z,18.78
2019-02-17T01:20:13.204Z,18.78
2019-02-17T01:22:39.242Z,18.77
2019-02-17T01:25:05.257Z,18.77
2019-02-17T01:27:31.292Z,18.76
2019-02-17T01:29:57.368Z,18.75
2019-02-17T01:32:23.351Z,18.74
2019-02-17T01:34:49.368Z,18.74
2019-02-17T01:37:15.366Z,18.75
2019-02-17T01:39:41.466Z,18.73
2019-02-17T01:42:07.441Z,18.73
2019-02-17T01:44:33.441Z,18.73
2019-02-17T01:46:59.427Z,18.72
2019-02-17T01:49:25.462Z,18.71
2019-02-17T01:51:51.440Z,18.72
2019-02-17T01:54:17.518Z,18.71
2019-02-17T01:56:43.529Z,18.71
2019-02-17T01:59:09.515Z,18.69
2019-02-17T02:01:35.480Z,18.70
2019-02-17T02:04:01.508Z,18.67
2019-02-17T02:06:27.550Z,18.64
2019-02-17T02:08:53.550Z,18.65
2019-02-17T02:11:19.641Z,18.64
2019-02-17T02:13:45.605Z,18.66
2019-02-17T02:16:11.675Z,18.65
2019-02-17T02:18:37.688Z,18.64
2019-02-17T02:21:03.763Z,18.64
2019-02-17T02:23:29.744Z,18.63
2019-02-17T02:25:55.804Z,18.61
2019-02-17T02:28:21.785Z,18.63
2019-02-17T02:30:47.774Z,18.61
2019-02-17T02:33:13.784Z,18.60
2019-02-17T02:35:39.797Z,18.60
2019-02-17T02:38:05.786Z,18.59
2019-02-17T02:40:31.853Z,18.60
2019-02-17T02:42:57.830Z,18.58
2019-02-17T02:45:23.852Z,18.57
2019-02-17T02:47:49.906Z,18.56
2019-02-17T02:50:15.895Z,18.57
2019-02-17T02:52:41.888Z,18.56
2019-02-17T02:55:07.965Z,18.57
2019-02-17T02:57:33.979Z,18.57
2019-02-17T02:59:59.995Z,18.57
2019-02-17T03:02:25.983Z,18.56
2019-02-17T03:04:51.960Z,18.56
2019-02-17T03:07:17.988Z,18.55
2019-02-17T03:09:43.971Z,18.55
2019-02-17T03:12:09.965Z,18.55
2019-02-17T03:14:35.956Z,18.55
2019-02-17T03:17:01.951Z,18.54
2019-02-17T03:19:28.037Z,18.53
2019-02-17T03:21:54.014Z,18.52
2019-02-17T03:24:20.137Z,18.54
2019-02-17T03:26:46.167Z,18.54
2019-02-17T03:29:12.160Z,18.53
2019-02-17T03:31:38.174Z,18.50
2019-02-17T03:34:04.156Z,18.50
2019-02-17T03:36:30.209Z,18.50
2019-02-17T03:38:56.244Z,18.49
2019-02-17T03:41:22.241Z,18.49
2019-02-17T03:43:48.224Z,18.50
2019-02-17T03:46:14.227Z,18.50
2019-02-17T03:48:40.215Z,18.50
2019-02-17T03:51:06.216Z,18.49
2019-02-17T03:53:32.213Z,18.49
2019-02-17T03:55:58.231Z,18.47
2019-02-17T03:58:24.277Z,18.46
2019-02-17T04:00:50.308Z,18.46
2019-02-17T04:03:16.364Z,18.46
2019-02-17T04:05:42.347Z,18.46
2019-02-17T04:08:08.420Z,18.45
2019-02-17T04:10:34.396Z,18.44
2019-02-17T04:13:00.391Z,18.46
2019-02-17T04:15:26.408Z,18.47
2019-02-17T04:17:52.381Z,18.44
2019-02-17T04:20:18.378Z,18.44
2019-02-17T04:22:44.365Z,18.44
2019-02-17T04:25:10.339Z,18.46
2019-02-17T04:27:36.329Z,18.44
2019-02-17T04:30:02.349Z,18.43
2019-02-17T04:32:28.336Z,18.42
2019-02-17T04:34:54.428Z,18.41
2019-02-17T04:37:20.477Z,18.42
2019-02-17T04:39:46.461Z,18.40
2019-02-17T04:42:12.452Z,18.40
2019-02-17T04:44:38.442Z,18.39
2019-02-17T04:47:04.443Z,18.40
2019-02-17T04:49:30.435Z,18.40
2019-02-17T04:51:56.495Z,18.40
2019-02-17T04:54:22.502Z,18.38
2019-02-17T04:56:48.473Z,18.37
2019-02-17T04:59:14.479Z,18.39
2019-02-17T05:01:40.468Z,18.40
2019-02-17T05:04:06.452Z,18.42
2019-02-17T05:06:32.463Z,18.45
2019-02-17T05:08:58.425Z,18.45
2019-02-17T05:11:24.422Z,18.47
2019-02-17T05:13:50.477Z,18.49
2019-02-17T05:16:16.466Z,18.49
2019-02-17T05:18:42.461Z,18.50
2019-02-17T05:21:08.436Z,18.52
2019-02-17T05:23:34.466Z,18.53
2019-02-17T05:26:00.450Z,18.56
2019-02-17T05:28:26.420Z,18.58
2019-02-17T05:30:53.345Z,18.59
2019-02-17T05:33:19.531Z,18.59
2019-02-17T05:35:45.559Z,18.60
2019-02-17T05:38:11.538Z,18.62
2019-02-17T05:40:37.530Z,18.63
2019-02-17T05:43:03.524Z,18.64
2019-02-17T05:45:29.518Z,18.64
2019-02-17T05:47:55.494Z,18.66
2019-02-17T05:50:21.469Z,18.66
2019-02-17T05:52:47.473Z,18.68
2019-02-17T05:55:13.466Z,18.68
2019-02-17T05:57:39.446Z,18.71
2019-02-17T06:00:05.422Z,18.71
2019-02-17T06:02:31.404Z,18.72
2019-02-17T06:04:57.430Z,18.73
2019-02-17T06:07:23.416Z,18.74
2019-02-17T06:09:49.397Z,18.74
2019-02-17T06:12:15.393Z,18.76
2019-02-17T06:14:41.449Z,18.77
2019-02-17T06:17:07.441Z,18.78
2019-02-17T06:19:33.458Z,18.80
2019-02-17T06:21:59.500Z,18.80
2019-02-17T06:24:25.500Z,18.81
2019-02-17T06:26:51.503Z,18.84
2019-02-17T06:29:17.619Z,18.84
2019-02-17T06:31:43.620Z,18.84
2019-02-17T06:34:09.613Z,18.84
2019-02-17T06:36:35.686Z,18.87
2019-02-17T06:39:01.666Z,18.88
2019-02-17T06:41:27.704Z,18.89
2019-02-17T06:43:53.684Z,18.90
2019-02-17T06:46:19.766Z,18.91
2019-02-17T06:48:45.777Z,18.91
2019-02-17T06:51:11.748Z,18.92
2019-02-17T06:53:37.758Z,18.92
2019-02-17T06:56:03.739Z,18.94
2019-02-17T06:58:29.819Z,18.95
2019-02-17T07:00:55.883Z,18.94
2019-02-17T07:03:21.888Z,18.95
2019-02-17T07:05:47.878Z,18.96
2019-02-17T07:08:14.003Z,18.97
2019-02-17T07:10:39.988Z,18.97
2019-02-17T07:13:05.979Z,18.99
2019-02-17T07:15:31.962Z,19.01
2019-02-17T07:17:59.232Z,19.01
2019-02-17T07:20:25.453Z,19.01
2019-02-17T07:22:51.463Z,19.01
2019-02-17T07:25:17.471Z,19.02
2019-02-17T07:27:43.444Z,19.03
2019-02-17T07:30:09.540Z,19.03
2019-02-17T07:32:35.527Z,19.04
2019-02-17T07:35:01.605Z,19.04
2019-02-17T07:37:33.295Z,19.05
2019-02-17T07:39:55.402Z,19.07
2019-02-17T07:42:21.407Z,19.07
2019-02-17T07:44:47.516Z,19.07
2019-02-17T07:47:13.518Z,19.08
2019-02-17T07:49:39.512Z,19.08
2019-02-17T07:52:05.547Z,19.08
2019-02-17T07:54:31.528Z,19.10
2019-02-17T07:56:57.513Z,19.11
2019-02-17T07:59:23.539Z,19.11
2019-02-17T08:01:49.546Z,19.12
2019-02-17T08:04:15.569Z,19.13
2019-02-17T08:06:41.633Z,19.14
2019-02-17T08:09:07.682Z,19.14
2019-02-17T08:11:33.677Z,19.14
2019-02-17T08:13:59.664Z,19.15
2019-02-17T08:16:25.672Z,19.14
2019-02-17T08:18:51.706Z,19.15
2019-02-17T08:21:17.713Z,19.17
2019-02-17T08:23:43.889Z,19.17
2019-02-17T08:26:09.969Z,19.18
2019-02-17T08:28:35.975Z,19.18
2019-02-17T08:31:02.039Z,19.19
2019-02-17T08:33:28.020Z,19.19
2019-02-17T08:35:54.010Z,19.20
2019-02-17T08:38:20.096Z,19.20
2019-02-17T08:40:46.098Z,19.20
2019-02-17T08:43:12.144Z,19.20
2019-02-17T08:45:38.157Z,19.21
2019-02-17T08:48:04.137Z,19.22
2019-02-17T08:50:30.140Z,19.21
2019-02-17T08:52:56.267Z,19.22
2019-02-17T08:55:22.253Z,19.22
2019-02-17T08:57:49.101Z,19.22
2019-02-17T09:00:15.116Z,19.22
2019-02-17T09:02:41.108Z,19.23
2019-02-17T09:05:07.162Z,19.23
2019-02-17T09:07:33.210Z,19.23
2019-02-17T09:09:59.274Z,19.24
2019-02-17T09:12:25.339Z,19.24
2019-02-17T09:14:51.341Z,19.24
2019-02-17T09:17:17.349Z,19.25
2019-02-17T09:19:43.384Z,19.25
2019-02-17T09:22:09.391Z,19.27
2019-02-17T09:24:35.478Z,19.27
2019-02-17T09:27:01.511Z,19.28
2019-02-17T09:29:27.536Z,19.28
2019-02-17T09:31:53.530Z,19.29
2019-02-17T09:34:19.534Z,19.28
2019-02-17T09:36:45.520Z,19.28
2019-02-17T09:39:11.632Z,19.29
2019-02-17T09:41:38.626Z,19.28
2019-02-17T09:44:04.664Z,19.30
2019-02-17T09:46:30.760Z,19.29
2019-02-17T09:48:56.735Z,19.28
2019-02-17T09:51:22.739Z,19.30
2019-02-17T09:53:48.791Z,19.29
2019-02-17T09:56:14.853Z,19.30
2019-02-17T09:58:40.892Z,19.31
2019-02-17T10:01:06.871Z,19.31
2019-02-17T10:03:32.878Z,19.31
2019-02-17T10:05:59.151Z,19.32
2019-02-17T10:08:25.140Z,19.32
2019-02-17T10:10:51.150Z,19.32
2019-02-17T10:13:17.120Z,19.32
2019-02-17T10:15:43.115Z,19.33
2019-02-17T10:18:09.108Z,19.34
2019-02-17T10:20:35.828Z,19.35
2019-02-17T10:23:01.905Z,19.35
2019-02-17T10:25:27.914Z,19.35
2019-02-17T10:27:53.932Z,19.34
2019-02-17T10:30:19.916Z,19.35
2019-02-17T10:32:45.923Z,19.35
2019-02-17T10:35:11.922Z,19.34
2019-02-17T10:37:37.914Z,19.33
2019-02-17T10:40:04.031Z,19.33
2019-02-17T10:42:30.025Z,19.33
2019-02-17T10:44:56.006Z,19.34
2019-02-17T10:47:21.997Z,19.33
2019-02-17T10:49:48.012Z,19.34
2019-02-17T10:52:14.169Z,19.33
2019-02-17T10:54:40.262Z,19.33
2019-02-17T10:57:06.290Z,19.34
2019-02-17T10:59:32.430Z,19.32
2019-02-17T11:01:58.415Z,19.32
2019-02-17T11:04:24.402Z,19.33
2019-02-17T11:06:50.397Z,19.33
2019-02-17T11:09:16.446Z,19.33
2019-02-17T11:11:42.513Z,19.35
2019-02-17T11:14:08.518Z,19.35
2019-02-17T11:16:34.515Z,19.35
2019-02-17T11:19:00.517Z,19.36
2019-02-17T11:21:26.591Z,19.36
2019-02-17T11:23:52.605Z,19.37
2019-02-17T11:26:18.584Z,19.38
2019-02-17T11:28:44.604Z,19.38
2019-02-17T11:31:10.595Z,19.37
2019-02-17T11:33:36.578Z,19.37
2019-02-17T11:36:02.583Z,19.36
2019-02-17T11:38:28.583Z,19.36
2019-02-17T11:40:54.637Z,19.36
2019-02-17T11:43:20.790Z,19.37
2019-02-17T11:45:46.908Z,19.37
2019-02-17T11:48:12.962Z,19.37
2019-02-17T11:50:39.060Z,19.38
2019-02-17T11:53:05.053Z,19.37
2019-02-17T11:55:31.049Z,19.38
2019-02-17T11:57:57.029Z,19.39
2019-02-17T12:00:23.015Z,19.39
2019-02-17T12:02:49.082Z,19.37
2019-02-17T12:05:15.159Z,19.37
2019-02-17T12:07:41.264Z,19.38
2019-02-17T12:10:07.312Z,19.39
2019-02-17T12:12:33.367Z,19.40
2019-02-17T12:14:59.405Z,19.45
2019-02-17T12:17:25.388Z,19.48
2019-02-17T12:19:51.406Z,19.52
2019-02-17T12:22:17.451Z,19.53
2019-02-17T12:24:43.447Z,19.55
2019-02-17T12:27:09.503Z,19.52
2019-02-17T12:29:35.613Z,19.47
2019-02-17T12:32:01.681Z,19.45
2019-02-17T12:34:27.797Z,19.44
2019-02-17T12:36:53.795Z,19.43
2019-02-17T12:39:19.852Z,19.44
2019-02-17T12:41:45.851Z,19.43
2019-02-17T12:44:11.918Z,19.43
2019-02-17T12:46:37.905Z,19.41
2019-02-17T12:49:04.002Z,19.41
2019-02-17T12:51:30.008Z,19.43
2019-02-17T12:53:56.002Z,19.43
2019-02-17T12:56:22.100Z,19.43
2019-02-17T12:58:48.080Z,19.42
2019-02-17T13:01:14.111Z,19.43
2019-02-17T13:03:40.147Z,19.43
2019-02-17T13:06:06.198Z,19.44
2019-02-17T13:08:32.488Z,19.45
2019-02-17T13:10:58.445Z,19.45
2019-02-17T13:13:24.528Z,19.46
2019-02-17T13:15:50.696Z,19.45
2019-02-17T13:18:16.703Z,19.44
2019-02-17T13:20:42.695Z,19.45
2019-02-17T13:23:08.689Z,19.44
2019-02-17T13:25:34.689Z,19.43
2019-02-17T13:28:00.692Z,19.44
2019-02-17T13:30:26.692Z,19.44
2019-02-17T13:32:52.705Z,19.42
2019-02-17T13:35:18.821Z,19.44
2019-02-17T13:37:44.838Z,19.43
2019-02-17T13:40:10.938Z,19.42
2019-02-17T13:42:36.913Z,19.42
2019-02-17T13:45:03.734Z,19.43
2019-02-17T13:47:29.924Z,19.43
2019-02-17T13:49:55.921Z,19.43
2019-02-17T13:52:21.906Z,19.45
2019-02-17T13:54:48.002Z,19.46
2019-02-17T13:57:14.017Z,19.43
2019-02-17T13:59:40.013Z,19.46
2019-02-17T14:02:06.014Z,19.45
2019-02-17T14:04:32.007Z,19.48
2019-02-17T14:06:58.044Z,19.50
2019-02-17T14:09:25.079Z,19.52
2019-02-17T14:11:51.064Z,19.47
2019-02-17T14:14:17.062Z,19.45
2019-02-17T14:16:43.046Z,19.44
2019-02-17T14:19:09.072Z,19.41
2019-02-17T14:21:38.990Z,19.41
2019-02-17T14:24:04.987Z,19.40
2019-02-17T14:26:31.074Z,19.40
2019-02-17T14:28:57.129Z,19.40
2019-02-17T14:31:23.204Z,19.41
2019-02-17T14:33:58.618Z,19.40
2019-02-17T14:36:21.278Z,19.41
2019-02-17T14:38:50.121Z,19.40
2019-02-17T14:41:16.183Z,19.40
2019-02-17T14:43:42.228Z,19.42
2019-02-17T14:46:09.311Z,19.42
2019-02-17T14:48:35.309Z,19.42
2019-02-17T14:51:01.339Z,19.42
2019-02-17T14:53:27.383Z,19.41
2019-02-17T14:55:53.458Z,19.41
2019-02-17T14:58:19.447Z,19.39
2019-02-17T15:00:45.471Z,19.42
2019-02-17T15:03:11.539Z,19.42
2019-02-17T15:05:37.571Z,19.41
2019-02-17T15:08:03.597Z,19.42
2019-02-17T15:10:29.601Z,19.41
2019-02-17T15:12:55.602Z,19.39
2019-02-17T15:15:21.666Z,19.40
2019-02-17T15:17:48.001Z,19.40
2019-02-17T15:20:14.144Z,19.41
2019-02-17T15:22:40.230Z,19.39
2019-02-17T15:25:07.491Z,19.39
2019-02-17T15:27:33.671Z,19.39
2019-02-17T15:29:59.715Z,19.40
2019-02-17T15:32:25.793Z,19.40
2019-02-17T15:34:51.855Z,19.40
2019-02-17T15:37:17.882Z,19.40
2019-02-17T15:39:43.935Z,19.39
2019-02-17T15:42:09.950Z,19.39
2019-02-17T15:44:36.005Z,19.49
2019-02-17T15:47:02.043Z,19.59
2019-02-17T15:49:28.030Z,19.62
2019-02-17T15:51:54.024Z,19.72
2019-02-17T15:54:20.018Z,19.74
2019-02-17T15:56:46.040Z,19.79
2019-02-17T15:59:12.056Z,19.86
2019-02-17T16:01:38.046Z,19.88
2019-02-17T16:04:04.102Z,19.89
2019-02-17T16:06:30.075Z,19.94
2019-02-17T16:08:56.086Z,19.96
2019-02-17T16:11:22.083Z,20.02
2019-02-17T16:13:48.126Z,20.04
2019-02-17T16:16:14.152Z,20.03
2019-02-17T16:18:41.207Z,20.03
2019-02-17T16:21:07.208Z,20.03
2019-02-17T16:23:33.212Z,19.98
2019-02-17T16:25:59.183Z,19.86
2019-02-17T16:28:25.236Z,19.80
2019-02-17T16:30:51.639Z,19.78
2019-02-17T16:33:17.725Z,19.77
2019-02-17T16:35:43.730Z,19.75
2019-02-17T16:38:09.731Z,19.74
2019-02-17T16:40:35.853Z,19.82
2019-02-17T16:43:01.970Z,19.94
2019-02-17T16:45:27.979Z,20.01
2019-02-17T16:47:53.984Z,20.03
2019-02-17T16:50:21.028Z,20.05
2019-02-17T16:52:47.013Z,19.97
2019-02-17T16:55:13.100Z,19.81
2019-02-17T16:57:39.211Z,19.77
2019-02-17T17:00:05.241Z,19.74
2019-02-17T17:02:31.222Z,19.72
2019-02-17T17:04:57.272Z,19.72
2019-02-17T17:07:23.339Z,19.71
2019-02-17T17:09:49.364Z,19.70
2019-02-17T17:12:15.380Z,19.68
2019-02-17T17:14:41.396Z,19.69
2019-02-17T17:17:07.373Z,19.68
2019-02-17T17:19:33.384Z,19.68
2019-02-17T17:21:59.412Z,19.68
2019-02-17T17:24:25.477Z,19.67
2019-02-17T17:26:52.160Z,19.65
2019-02-17T17:29:18.229Z,19.65
2019-02-17T17:31:44.333Z,19.63
2019-02-17T17:34:10.359Z,19.67
2019-02-17T17:36:36.358Z,19.69
2019-02-17T17:39:02.394Z,19.69
2019-02-17T17:41:28.443Z,19.67
2019-02-17T17:43:54.474Z,19.67
2019-02-17T17:46:20.477Z,19.65
2019-02-17T17:48:47.382Z,19.65
2019-02-17T17:51:13.498Z,19.65
2019-02-17T17:53:39.546Z,19.65
2019-02-17T17:56:05.544Z,19.64
2019-02-17T17:58:31.574Z,19.64
2019-02-17T18:00:57.575Z,19.64
2019-02-17T18:03:23.617Z,19.64
2019-02-17T18:05:49.646Z,19.64
2019-02-17T18:08:15.799Z,19.61
2019-02-17T18:10:41.848Z,19.61
2019-02-17T18:13:07.851Z,19.62
2019-02-17T18:15:33.939Z,19.61
2019-02-17T18:18:00.021Z,19.60
2019-02-17T18:20:26.057Z,19.60
2019-02-17T18:22:52.059Z,19.61
2019-02-17T18:25:18.086Z,19.60
2019-02-17T18:27:44.111Z,19.60
2019-02-17T18:30:10.106Z,19.60
2019-02-17T18:32:36.127Z,19.59
2019-02-17T18:35:02.199Z,19.58
2019-02-17T18:37:28.193Z,19.57
2019-02-17T18:39:54.194Z,19.56
2019-02-17T18:42:20.201Z,19.57
2019-02-17T18:44:46.297Z,19.57
2019-02-17T18:47:12.349Z,19.57
2019-02-17T18:49:38.412Z,19.57
2019-02-17T18:52:04.431Z,19.58
2019-02-17T18:54:30.439Z,19.61
2019-02-17T18:56:56.512Z,19.62
2019-02-17T18:59:22.521Z,19.62
2019-02-17T19:01:48.561Z,19.62
2019-02-17T19:04:14.543Z,19.61
2019-02-17T19:06:40.553Z,19.60
2019-02-17T19:09:06.579Z,19.60
2019-02-17T19:11:32.588Z,19.58
2019-02-17T19:13:58.593Z,19.58
2019-02-17T19:16:24.640Z,19.58
2019-02-17T19:18:50.750Z,19.58
2019-02-17T19:21:16.764Z,19.59
2019-02-17T19:23:42.804Z,19.58
2019-02-17T19:26:08.878Z,19.58
2019-02-17T19:28:34.978Z,19.58
2019-02-17T19:31:00.978Z,19.59
2019-02-17T19:33:26.970Z,19.59
2019-02-17T19:35:52.993Z,19.59
2019-02-17T19:38:19.051Z,19.60
2019-02-17T19:40:45.103Z,19.58
2019-02-17T19:43:11.371Z,19.57
2019-02-17T19:45:37.491Z,19.55
2019-02-17T19:48:03.525Z,19.56
2019-02-17T19:50:29.563Z,19.56
2019-02-17T19:52:55.571Z,19.56
2019-02-17T19:55:21.551Z,19.55
2019-02-17T19:57:47.610Z,19.55
2019-02-17T20:00:13.706Z,19.54
2019-02-17T20:02:39.790Z,19.56
2019-02-17T20:05:05.766Z,19.58
2019-02-17T20:07:32.157Z,19.59
2019-02-17T20:09:58.310Z,19.59
2019-02-17T20:12:24.373Z,19.58
2019-02-17T20:14:50.418Z,19.57
2019-02-17T20:17:17.554Z,19.58
2019-02-17T20:19:43.633Z,19.62
2019-02-17T20:22:09.643Z,19.63
2019-02-17T20:24:35.653Z,19.61
2019-02-17T20:27:01.731Z,19.61
2019-02-17T20:29:27.803Z,19.61
2019-02-17T20:31:53.828Z,19.59
2019-02-17T20:34:19.930Z,19.59
2019-02-17T20:36:46.008Z,19.58
2019-02-17T20:39:12.112Z,19.58
2019-02-17T20:41:38.187Z,19.58
2019-02-17T20:44:04.200Z,19.65
2019-02-17T20:46:30.281Z,19.79
2019-02-17T20:48:56.344Z,19.73
2019-02-17T20:51:23.527Z,19.67
2019-02-17T20:53:49.531Z,19.68
2019-02-17T20:56:15.599Z,19.63
2019-02-17T20:58:41.748Z,19.61
2019-02-17T21:01:07.782Z,19.58
2019-02-17T21:03:33.868Z,19.57
2019-02-17T21:05:59.901Z,19.55
2019-02-17T21:08:25.992Z,19.57
2019-02-17T21:10:52.030Z,19.64
2019-02-17T21:13:18.025Z,19.63
2019-02-17T21:15:44.029Z,19.63
2019-02-17T21:18:10.077Z,19.62
2019-02-17T21:20:36.071Z,19.63
2019-02-17T21:23:02.159Z,19.63
2019-02-17T21:25:28.205Z,19.62
2019-02-17T21:27:54.184Z,19.63
2019-02-17T21:30:20.249Z,19.62
2019-02-17T21:32:46.424Z,19.63
2019-02-17T21:35:12.630Z,19.63
2019-02-17T21:37:38.633Z,19.62
2019-02-17T21:40:04.699Z,19.62
2019-02-17T21:42:30.724Z,19.62
2019-02-17T21:44:56.715Z,19.62
2019-02-17T21:47:22.733Z,19.61
2019-02-17T21:49:48.793Z,19.61
2019-02-17T21:52:14.837Z,19.62
2019-02-17T21:54:40.847Z,19.61
2019-02-17T21:57:06.842Z,19.61
2019-02-17T21:59:32.851Z,19.62
2019-02-17T22:01:58.955Z,19.62
2019-02-17T22:04:25.042Z,19.62
2019-02-17T22:06:51.037Z,19.63
2019-02-17T22:09:17.033Z,19.63
2019-02-17T22:11:43.094Z,19.62
2019-02-17T22:14:09.079Z,19.63
2019-02-17T22:16:35.068Z,19.62
2019-02-17T22:19:01.091Z,19.62
2019-02-17T22:21:27.144Z,19.61
2019-02-17T22:23:53.104Z,19.61
2019-02-17T22:26:19.174Z,19.61
2019-02-17T22:28:45.237Z,19.61
2019-02-17T22:31:11.259Z,19.60
2019-02-17T22:33:37.252Z,19.60
2019-02-17T22:36:03.234Z,19.58
2019-02-17T22:38:29.256Z,19.58
2019-02-17T22:40:55.253Z,19.57
2019-02-17T22:43:21.248Z,19.57
2019-02-17T22:45:47.238Z,19.56
2019-02-17T22:48:13.202Z,19.55
2019-02-17T22:50:39.266Z,19.53
2019-02-17T22:53:05.288Z,19.54
2019-02-17T22:55:31.304Z,19.52
2019-02-17T22:57:57.425Z,19.52
2019-02-17T23:00:23.506Z,19.52
2019-02-17T23:02:49.504Z,19.52
2019-02-17T23:05:15.518Z,19.49
2019-02-17T23:07:41.503Z,19.47
2019-02-17T23:10:07.591Z,19.47
2019-02-17T23:12:33.574Z,19.46
2019-02-17T23:14:59.565Z,19.44
2019-02-17T23:17:25.621Z,19.44
2019-02-17T23:19:51.667Z,19.43
2019-02-17T23:22:17.701Z,19.44
2019-02-17T23:24:43.700Z,19.43
2019-02-17T23:27:09.702Z,19.43
2019-02-17T23:29:35.685Z,19.43
2019-02-17T23:32:01.686Z,19.40
2019-02-17T23:34:27.787Z,19.44
2019-02-17T23:37:03.512Z,19.47
2019-02-17T23:39:21.507Z,19.50
2019-02-17T23:41:47.496Z,19.45
2019-02-17T23:44:13.478Z,19.44
2019-02-17T23:46:39.460Z,19.42
2019-02-17T23:49:05.468Z,19.41
2019-02-17T23:51:31.471Z,19.40
2019-02-17T23:53:57.463Z,19.41
2019-02-17T23:56:23.540Z,19.40
2019-02-17T23:58:49.545Z,19.39
