createdAt,value
2018-05-25T00:00:02.712Z,799.53
2018-05-25T00:00:06.612Z,799.55
2018-05-25T00:00:10.828Z,799.53
2018-05-25T00:00:15.040Z,799.52
2018-05-25T00:00:19.256Z,799.53
2018-05-25T00:00:23.572Z,799.48
2018-05-25T00:00:27.772Z,799.49
2018-05-25T00:00:32.092Z,799.53
2018-05-25T00:00:36.195Z,799.48
2018-05-25T00:00:40.507Z,799.53
2018-05-25T00:00:44.724Z,799.47
2018-05-25T00:00:48.825Z,799.48
2018-05-25T00:00:52.950Z,799.47
2018-05-25T00:00:57.161Z,799.47
2018-05-25T00:01:01.528Z,799.49
2018-05-25T00:01:05.744Z,799.45
2018-05-25T00:01:09.744Z,799.44
2018-05-25T00:01:13.955Z,799.47
2018-05-25T00:01:18.166Z,799.44
2018-05-25T00:01:22.488Z,799.45
2018-05-25T00:01:26.732Z,799.43
2018-05-25T00:01:31.050Z,799.42
2018-05-25T00:01:35.366Z,799.41
2018-05-25T00:01:39.693Z,799.39
2018-05-25T00:01:43.915Z,799.42
2018-05-25T00:01:48.232Z,799.41
2018-05-25T00:01:52.569Z,799.38
2018-05-25T00:01:56.898Z,799.38
2018-05-25T00:02:01.228Z,799.39
2018-05-25T00:02:05.229Z,799.34
2018-05-25T00:02:09.440Z,799.36
2018-05-25T00:02:13.641Z,799.39
2018-05-25T00:02:17.961Z,799.37
2018-05-25T00:02:21.951Z,799.38
2018-05-25T00:02:26.048Z,799.37
2018-05-25T00:02:30.264Z,799.36
2018-05-25T00:02:34.583Z,799.36
2018-05-25T00:02:38.794Z,799.34
2018-05-25T00:02:43.110Z,799.36
2018-05-25T00:02:47.212Z,799.35
2018-05-25T00:02:51.525Z,799.34
2018-05-25T00:02:55.731Z,799.3
2018-05-25T00:03:00.047Z,799.33
2018-05-25T00:03:03.942Z,799.35
2018-05-25T00:03:08.259Z,799.33
2018-05-25T00:03:12.579Z,799.36
2018-05-25T00:03:16.678Z,799.34
2018-05-25T00:03:20.999Z,799.29
2018-05-25T00:03:25.102Z,799.27
2018-05-25T00:03:29.419Z,799.28
2018-05-25T00:03:33.639Z,799.32
2018-05-25T00:03:37.947Z,799.35
2018-05-25T00:03:42.268Z,799.31
2018-05-25T00:03:46.587Z,799.32
2018-05-25T00:03:50.898Z,799.32
2018-05-25T00:03:55.116Z,799.3
2018-05-25T00:03:59.433Z,799.28
2018-05-25T00:04:03.960Z,799.27
2018-05-25T00:04:08.173Z,799.26
2018-05-25T00:04:12.385Z,799.28
2018-05-25T00:04:16.596Z,799.26
2018-05-25T00:04:20.698Z,799.2
2018-05-25T00:04:24.943Z,799.23
2018-05-25T00:04:29.046Z,799.25
2018-05-25T00:04:33.252Z,799.22
2018-05-25T00:04:37.357Z,799.24
2018-05-25T00:04:41.674Z,799.24
2018-05-25T00:04:45.889Z,799.22
2018-05-25T00:04:50.107Z,799.22
2018-05-25T00:04:54.416Z,799.23
2018-05-25T00:04:58.624Z,799.24
2018-05-25T00:05:02.888Z,799.22
2018-05-25T00:05:06.880Z,799.21
2018-05-25T00:05:11.089Z,799.2
2018-05-25T00:05:15.296Z,799.19
2018-05-25T00:05:19.609Z,799.18
2018-05-25T00:05:23.924Z,799.15
2018-05-25T00:05:28.131Z,799.16
2018-05-25T00:05:32.228Z,799.16
2018-05-25T00:05:36.442Z,799.21
2018-05-25T00:05:40.756Z,799.19
2018-05-25T00:05:45.079Z,799.19
2018-05-25T00:05:49.397Z,799.17
2018-05-25T00:05:53.617Z,799.1
2018-05-25T00:05:57.933Z,799.2
2018-05-25T00:06:02.309Z,799.18
2018-05-25T00:06:06.518Z,799.15
2018-05-25T00:06:10.517Z,799.15
2018-05-25T00:06:14.833Z,799.14
2018-05-25T00:06:19.046Z,799.11
2018-05-25T00:06:23.151Z,799.11
2018-05-25T00:06:27.479Z,799.1
2018-05-25T00:06:31.692Z,799.13
2018-05-25T00:06:36.026Z,799.11
2018-05-25T00:06:40.235Z,799.12
2018-05-25T00:06:44.551Z,799.11
2018-05-25T00:06:48.660Z,799.06
2018-05-25T00:06:52.868Z,799.08
2018-05-25T00:06:56.968Z,799.07
2018-05-25T00:07:01.170Z,799.11
2018-05-25T00:07:05.534Z,799.09
2018-05-25T00:07:09.531Z,799.1
2018-05-25T00:07:13.750Z,799.04
2018-05-25T00:07:18.093Z,799.03
2018-05-25T00:07:22.407Z,799.03
2018-05-25T00:07:26.628Z,799.02
2018-05-25T00:07:30.879Z,799.05
2018-05-25T00:07:35.090Z,799.03
2018-05-25T00:07:39.406Z,799.04
2018-05-25T00:07:43.717Z,799.04
2018-05-25T00:07:47.918Z,799.01
2018-05-25T00:07:52.124Z,799.04
2018-05-25T00:07:56.438Z,799.02
2018-05-25T00:08:00.649Z,799.02
2018-05-25T00:08:04.542Z,799
2018-05-25T00:08:08.644Z,799.01
2018-05-25T00:08:12.752Z,798.97
2018-05-25T00:08:16.962Z,799.03
2018-05-25T00:08:21.170Z,798.94
2018-05-25T00:08:25.482Z,798.93
2018-05-25T00:08:29.476Z,798.99
2018-05-25T00:08:33.795Z,798.99
2018-05-25T00:08:38.000Z,798.97
2018-05-25T00:08:42.313Z,798.92
2018-05-25T00:08:46.541Z,798.95
2018-05-25T00:08:50.749Z,798.98
2018-05-25T00:08:54.956Z,798.87
2018-05-25T00:08:59.167Z,798.93
2018-05-25T00:09:03.212Z,798.96
2018-05-25T00:09:07.325Z,798.94
2018-05-25T00:09:11.645Z,798.87
2018-05-25T00:09:15.850Z,798.95
2018-05-25T00:09:20.159Z,798.9
2018-05-25T00:09:24.271Z,798.9
2018-05-25T00:09:28.371Z,798.91
2018-05-25T00:09:32.680Z,798.94
2018-05-25T00:09:36.893Z,798.89
2018-05-25T00:09:41.101Z,798.9
2018-05-25T00:09:45.406Z,798.88
2018-05-25T00:09:49.617Z,798.9
2018-05-25T00:09:53.830Z,798.86
2018-05-25T00:09:58.041Z,798.86
2018-05-25T00:10:02.251Z,798.87
2018-05-25T00:10:06.480Z,798.87
2018-05-25T00:10:10.579Z,798.8
2018-05-25T00:10:14.891Z,798.83
2018-05-25T00:10:18.999Z,798.86
2018-05-25T00:10:23.095Z,798.84
2018-05-25T00:10:27.309Z,798.79
2018-05-25T00:10:31.511Z,798.87
2018-05-25T00:10:35.831Z,798.86
2018-05-25T00:10:40.043Z,798.79
2018-05-25T00:10:44.143Z,798.81
2018-05-25T00:10:48.259Z,798.79
2018-05-25T00:10:52.570Z,798.79
2018-05-25T00:10:56.775Z,798.73
2018-05-25T00:11:00.875Z,798.81
2018-05-25T00:11:04.874Z,798.8
2018-05-25T00:11:09.082Z,798.77
2018-05-25T00:11:13.295Z,798.76
2018-05-25T00:11:17.616Z,798.82
2018-05-25T00:11:21.939Z,798.77
2018-05-25T00:11:26.146Z,798.8
2018-05-25T00:11:30.249Z,798.71
2018-05-25T00:11:34.454Z,798.72
2018-05-25T00:11:38.797Z,798.74
2018-05-25T00:11:43.106Z,798.74
2018-05-25T00:11:47.210Z,798.74
2018-05-25T00:11:51.421Z,798.78
2018-05-25T00:11:55.734Z,798.76
2018-05-25T00:12:00.055Z,798.75
2018-05-25T00:12:04.260Z,798.74
2018-05-25T00:12:08.256Z,798.77
2018-05-25T00:12:12.574Z,798.77
2018-05-25T00:12:16.670Z,798.75
2018-05-25T00:12:20.662Z,798.73
2018-05-25T00:12:24.764Z,798.75
2018-05-25T00:12:28.971Z,798.77
2018-05-25T00:12:33.190Z,798.73
2018-05-25T00:12:37.506Z,798.74
2018-05-25T00:12:41.716Z,798.74
2018-05-25T00:12:46.037Z,798.75
2018-05-25T00:12:50.246Z,798.74
2018-05-25T00:12:54.456Z,798.73
2018-05-25T00:12:58.772Z,798.69
2018-05-25T00:13:02.758Z,798.7
2018-05-25T00:13:06.858Z,798.72
2018-05-25T00:13:10.968Z,798.68
2018-05-25T00:13:15.069Z,798.68
2018-05-25T00:13:19.167Z,798.69
2018-05-25T00:13:23.418Z,798.69
2018-05-25T00:13:27.615Z,798.67
2018-05-25T00:13:31.937Z,798.69
2018-05-25T00:13:36.143Z,798.67
2018-05-25T00:13:40.397Z,798.67
2018-05-25T00:13:44.599Z,798.66
2018-05-25T00:13:48.806Z,798.61
2018-05-25T00:13:53.120Z,798.63
2018-05-25T00:13:57.327Z,798.66
2018-05-25T00:14:01.647Z,798.64
2018-05-25T00:14:05.815Z,798.62
2018-05-25T00:14:10.031Z,798.66
2018-05-25T00:14:14.252Z,798.65
2018-05-25T00:14:18.464Z,798.68
2018-05-25T00:14:22.779Z,798.65
2018-05-25T00:14:26.781Z,798.6
2018-05-25T00:14:31.096Z,798.61
2018-05-25T00:14:35.090Z,798.63
2018-05-25T00:14:39.403Z,798.61
2018-05-25T00:14:43.615Z,798.64
2018-05-25T00:14:47.934Z,798.62
2018-05-25T00:14:52.138Z,798.61
2018-05-25T00:14:56.238Z,798.62
2018-05-25T00:15:00.568Z,798.61
2018-05-25T00:15:04.823Z,798.61
2018-05-25T00:15:09.042Z,798.61
2018-05-25T00:15:13.261Z,798.6
2018-05-25T00:15:17.576Z,798.58
2018-05-25T00:15:21.570Z,798.59
2018-05-25T00:15:25.797Z,798.6
2018-05-25T00:15:29.905Z,798.62
2018-05-25T00:15:34.118Z,798.58
2018-05-25T00:15:38.221Z,798.6
2018-05-25T00:15:42.553Z,798.56
2018-05-25T00:15:46.875Z,798.6
2018-05-25T00:15:51.192Z,798.52
2018-05-25T00:15:55.416Z,798.54
2018-05-25T00:15:59.632Z,798.52
2018-05-25T00:16:03.932Z,798.58
2018-05-25T00:16:08.141Z,798.55
2018-05-25T00:16:12.243Z,798.54
2018-05-25T00:16:16.456Z,798.56
2018-05-25T00:16:20.663Z,798.56
2018-05-25T00:16:24.980Z,798.55
2018-05-25T00:16:29.085Z,798.52
2018-05-25T00:16:33.405Z,798.53
2018-05-25T00:16:37.506Z,798.55
2018-05-25T00:16:41.718Z,798.53
2018-05-25T00:16:46.036Z,798.52
2018-05-25T00:16:50.150Z,798.52
2018-05-25T00:16:54.146Z,798.52
2018-05-25T00:16:58.155Z,798.52
2018-05-25T00:17:02.513Z,798.49
2018-05-25T00:17:06.608Z,798.47
2018-05-25T00:17:10.603Z,798.51
2018-05-25T00:17:14.703Z,798.5
2018-05-25T00:17:18.914Z,798.5
2018-05-25T00:17:23.118Z,798.49
2018-05-25T00:17:27.219Z,798.5
2018-05-25T00:17:31.335Z,798.49
2018-05-25T00:17:35.550Z,798.5
2018-05-25T00:17:39.663Z,798.46
2018-05-25T00:17:43.884Z,798.44
2018-05-25T00:17:48.095Z,798.51
2018-05-25T00:17:52.205Z,798.5
2018-05-25T00:17:56.424Z,798.5
2018-05-25T00:18:00.642Z,798.5
2018-05-25T00:18:04.747Z,798.49
2018-05-25T00:18:08.858Z,798.44
2018-05-25T00:18:12.959Z,798.46
2018-05-25T00:18:16.963Z,798.48
2018-05-25T00:18:21.175Z,798.47
2018-05-25T00:18:25.383Z,798.46
2018-05-25T00:18:29.606Z,798.48
2018-05-25T00:18:33.923Z,798.47
2018-05-25T00:18:38.247Z,798.45
2018-05-25T00:18:42.357Z,798.48
2018-05-25T00:18:46.580Z,798.48
2018-05-25T00:18:50.902Z,798.44
2018-05-25T00:18:55.228Z,798.44
2018-05-25T00:18:59.544Z,798.44
2018-05-25T00:19:03.541Z,798.44
2018-05-25T00:19:07.866Z,798.43
2018-05-25T00:19:12.074Z,798.45
2018-05-25T00:19:16.397Z,798.36
2018-05-25T00:19:20.497Z,798.43
2018-05-25T00:19:24.699Z,798.43
2018-05-25T00:19:28.805Z,798.4
2018-05-25T00:19:32.905Z,798.41
2018-05-25T00:19:37.123Z,798.42
2018-05-25T00:19:41.333Z,798.43
2018-05-25T00:19:45.540Z,798.42
2018-05-25T00:19:49.751Z,798.42
2018-05-25T00:19:54.062Z,798.39
2018-05-25T00:19:58.272Z,798.44
2018-05-25T00:20:02.518Z,798.41
2018-05-25T00:20:06.861Z,798.42
2018-05-25T00:20:11.080Z,798.41
2018-05-25T00:20:15.290Z,798.42
2018-05-25T00:20:19.392Z,798.42
2018-05-25T00:20:23.598Z,798.39
2018-05-25T00:20:27.911Z,798.37
2018-05-25T00:20:32.232Z,798.38
2018-05-25T00:20:36.446Z,798.36
2018-05-25T00:20:40.762Z,798.37
2018-05-25T00:20:44.970Z,798.4
2018-05-25T00:20:49.180Z,798.37
2018-05-25T00:20:53.490Z,798.37
2018-05-25T00:20:57.589Z,798.38
2018-05-25T00:21:01.812Z,798.36
2018-05-25T00:21:05.814Z,798.37
2018-05-25T00:21:09.919Z,798.37
2018-05-25T00:21:14.136Z,798.36
2018-05-25T00:21:18.269Z,798.34
2018-05-25T00:21:22.492Z,798.37
2018-05-25T00:21:26.702Z,798.38
2018-05-25T00:21:30.703Z,798.36
2018-05-25T00:21:34.808Z,798.39
2018-05-25T00:21:39.018Z,798.33
2018-05-25T00:21:43.342Z,798.36
2018-05-25T00:21:47.549Z,798.37
2018-05-25T00:21:51.761Z,798.34
2018-05-25T00:21:55.968Z,798.36
2018-05-25T00:22:00.331Z,798.39
2018-05-25T00:22:04.542Z,798.37
2018-05-25T00:22:08.764Z,798.35
2018-05-25T00:22:12.983Z,798.35
2018-05-25T00:22:17.186Z,798.35
2018-05-25T00:22:21.395Z,798.31
2018-05-25T00:22:25.496Z,798.34
2018-05-25T00:22:29.594Z,798.38
2018-05-25T00:22:33.801Z,798.35
2018-05-25T00:22:38.026Z,798.3
2018-05-25T00:22:42.236Z,798.31
2018-05-25T00:22:46.345Z,798.3
2018-05-25T00:22:50.338Z,798.28
2018-05-25T00:22:54.441Z,798.35
2018-05-25T00:22:58.549Z,798.37
2018-05-25T00:23:02.759Z,798.34
2018-05-25T00:23:07.077Z,798.32
2018-05-25T00:23:11.398Z,798.32
2018-05-25T00:23:15.502Z,798.32
2018-05-25T00:23:19.608Z,798.3
2018-05-25T00:23:23.705Z,798.33
2018-05-25T00:23:27.591Z,798.3
2018-05-25T00:23:31.802Z,798.32
2018-05-25T00:23:35.910Z,798.32
2018-05-25T00:23:40.135Z,798.32
2018-05-25T00:23:44.342Z,798.31
2018-05-25T00:23:48.553Z,798.33
2018-05-25T00:23:52.862Z,798.33
2018-05-25T00:23:56.960Z,798.31
2018-05-25T00:24:01.171Z,798.33
2018-05-25T00:24:05.687Z,798.33
2018-05-25T00:24:09.911Z,798.28
2018-05-25T00:24:14.120Z,798.27
2018-05-25T00:24:18.378Z,798.3
2018-05-25T00:24:22.595Z,798.29
2018-05-25T00:24:26.591Z,798.28
2018-05-25T00:24:30.912Z,798.27
2018-05-25T00:24:35.023Z,798.26
2018-05-25T00:24:39.360Z,798.29
2018-05-25T00:24:43.734Z,798.28
2018-05-25T00:24:48.445Z,798.26
2018-05-25T00:24:53.035Z,798.29
2018-05-25T00:24:57.248Z,798.33
2018-05-25T00:25:01.253Z,798.32
2018-05-25T00:25:05.553Z,798.29
2018-05-25T00:25:09.868Z,798.29
2018-05-25T00:25:14.185Z,798.32
2018-05-25T00:25:18.394Z,798.27
2018-05-25T00:25:22.710Z,798.25
2018-05-25T00:25:27.030Z,798.26
2018-05-25T00:25:31.353Z,798.3
2018-05-25T00:25:35.563Z,798.27
2018-05-25T00:25:39.766Z,798.24
2018-05-25T00:25:44.080Z,798.28
2018-05-25T00:25:48.393Z,798.25
2018-05-25T00:25:52.713Z,798.26
2018-05-25T00:25:56.817Z,798.28
2018-05-25T00:26:01.031Z,798.25
2018-05-25T00:26:05.247Z,798.24
2018-05-25T00:26:09.572Z,798.23
2018-05-25T00:26:13.789Z,798.24
2018-05-25T00:26:17.782Z,798.22
2018-05-25T00:26:21.990Z,798.24
2018-05-25T00:26:26.311Z,798.19
2018-05-25T00:26:30.525Z,798.21
2018-05-25T00:26:34.623Z,798.19
2018-05-25T00:26:38.828Z,798.24
2018-05-25T00:26:42.922Z,798.24
2018-05-25T00:26:47.135Z,798.22
2018-05-25T00:26:51.353Z,798.17
2018-05-25T00:26:55.453Z,798.21
2018-05-25T00:26:59.443Z,798.21
2018-05-25T00:27:03.438Z,798.2
2018-05-25T00:27:07.648Z,798.19
2018-05-25T00:27:11.963Z,798.17
2018-05-25T00:27:16.171Z,798.17
2018-05-25T00:27:20.390Z,798.2
2018-05-25T00:27:24.747Z,798.16
2018-05-25T00:27:28.954Z,798.17
2018-05-25T00:27:33.170Z,798.17
2018-05-25T00:27:37.269Z,798.14
2018-05-25T00:27:41.580Z,798.1
2018-05-25T00:27:45.683Z,798.13
2018-05-25T00:27:49.895Z,798.14
2018-05-25T00:27:54.206Z,798.14
2018-05-25T00:27:58.410Z,798.1
2018-05-25T00:28:02.505Z,798.12
2018-05-25T00:28:06.829Z,798.13
2018-05-25T00:28:11.032Z,798.13
2018-05-25T00:28:15.353Z,798.15
2018-05-25T00:28:19.668Z,798.1
2018-05-25T00:28:23.979Z,798.13
2018-05-25T00:28:28.190Z,798.1
2018-05-25T00:28:32.506Z,798.09
2018-05-25T00:28:36.609Z,798.09
2018-05-25T00:28:40.821Z,798.08
2018-05-25T00:28:45.029Z,798.09
2018-05-25T00:28:49.341Z,798.08
2018-05-25T00:28:53.550Z,798.06
2018-05-25T00:28:57.802Z,798.07
2018-05-25T00:29:02.174Z,798.08
2018-05-25T00:29:06.176Z,798.06
2018-05-25T00:29:10.493Z,798.04
2018-05-25T00:29:14.705Z,798.05
2018-05-25T00:29:18.915Z,797.98
2018-05-25T00:29:23.125Z,798.03
2018-05-25T00:29:27.221Z,798.03
2018-05-25T00:29:31.342Z,798.03
2018-05-25T00:29:35.335Z,798.02
2018-05-25T00:29:39.546Z,798.01
2018-05-25T00:29:43.757Z,798
2018-05-25T00:29:47.960Z,798
2018-05-25T00:29:52.163Z,798.02
2018-05-25T00:29:56.364Z,798
2018-05-25T00:30:00.461Z,797.96
2018-05-25T00:30:04.479Z,797.99
2018-05-25T00:30:08.576Z,798.03
2018-05-25T00:30:12.903Z,797.98
2018-05-25T00:30:17.118Z,797.97
2018-05-25T00:30:21.221Z,797.97
2018-05-25T00:30:25.432Z,797.98
2018-05-25T00:30:29.749Z,797.97
2018-05-25T00:30:34.070Z,797.98
2018-05-25T00:30:38.383Z,797.95
2018-05-25T00:30:42.752Z,797.97
2018-05-25T00:30:46.965Z,797.93
2018-05-25T00:30:51.287Z,797.9
2018-05-25T00:30:55.604Z,797.92
2018-05-25T00:30:59.808Z,797.93
2018-05-25T00:31:03.744Z,797.92
2018-05-25T00:31:07.948Z,797.94
2018-05-25T00:31:12.265Z,797.95
2018-05-25T00:31:16.486Z,797.93
2018-05-25T00:31:20.812Z,797.91
2018-05-25T00:31:24.843Z,797.91
2018-05-25T00:31:29.059Z,797.92
2018-05-25T00:31:33.387Z,797.92
2018-05-25T00:31:37.592Z,797.91
2018-05-25T00:31:41.795Z,797.89
2018-05-25T00:31:45.893Z,797.9
2018-05-25T00:31:49.997Z,797.87
2018-05-25T00:31:54.203Z,797.88
2018-05-25T00:31:58.411Z,797.88
2018-05-25T00:32:02.675Z,797.87
2018-05-25T00:32:06.779Z,797.81
2018-05-25T00:32:10.879Z,797.89
2018-05-25T00:32:15.194Z,797.86
2018-05-25T00:32:19.418Z,797.82
2018-05-25T00:32:23.621Z,797.86
2018-05-25T00:32:27.837Z,797.9
2018-05-25T00:32:31.945Z,797.84
2018-05-25T00:32:36.043Z,797.85
2018-05-25T00:32:40.371Z,797.85
2018-05-25T00:32:44.689Z,797.8
2018-05-25T00:32:48.894Z,797.84
2018-05-25T00:32:52.991Z,797.78
2018-05-25T00:32:57.089Z,797.83
2018-05-25T00:33:01.297Z,797.79
2018-05-25T00:33:05.412Z,797.8
2018-05-25T00:33:09.513Z,797.76
2018-05-25T00:33:13.719Z,797.8
2018-05-25T00:33:18.042Z,797.78
2018-05-25T00:33:22.357Z,797.81
2018-05-25T00:33:26.674Z,797.79
2018-05-25T00:33:30.793Z,797.79
2018-05-25T00:33:35.114Z,797.76
2018-05-25T00:33:39.434Z,797.75
2018-05-25T00:33:43.756Z,797.77
2018-05-25T00:33:47.862Z,797.76
2018-05-25T00:33:52.171Z,797.76
2018-05-25T00:33:56.271Z,797.76
2018-05-25T00:34:00.471Z,797.72
2018-05-25T00:34:04.459Z,797.72
2018-05-25T00:34:08.673Z,797.71
2018-05-25T00:34:12.885Z,797.75
2018-05-25T00:34:17.089Z,797.74
2018-05-25T00:34:21.407Z,797.76
2018-05-25T00:34:25.665Z,797.73
2018-05-25T00:34:29.572Z,797.7
2018-05-25T00:34:33.778Z,797.71
2018-05-25T00:34:37.874Z,797.72
2018-05-25T00:34:42.080Z,797.7
2018-05-25T00:34:46.280Z,797.72
2018-05-25T00:34:50.592Z,797.72
2018-05-25T00:34:54.702Z,797.68
2018-05-25T00:34:58.908Z,797.69
2018-05-25T00:35:02.946Z,797.69
2018-05-25T00:35:07.061Z,797.68
2018-05-25T00:35:11.373Z,797.66
2018-05-25T00:35:15.719Z,797.69
2018-05-25T00:35:19.929Z,797.68
2018-05-25T00:35:24.029Z,797.68
2018-05-25T00:35:28.235Z,797.68
2018-05-25T00:35:32.442Z,797.67
2018-05-25T00:35:36.646Z,797.66
2018-05-25T00:35:40.898Z,797.65
2018-05-25T00:35:45.217Z,797.66
2018-05-25T00:35:49.422Z,797.67
2018-05-25T00:35:53.742Z,797.62
2018-05-25T00:35:58.106Z,797.61
2018-05-25T00:36:02.462Z,797.61
2018-05-25T00:36:06.675Z,797.65
2018-05-25T00:36:10.887Z,797.63
2018-05-25T00:36:15.207Z,797.58
2018-05-25T00:36:19.521Z,797.57
2018-05-25T00:36:23.837Z,797.54
2018-05-25T00:36:28.154Z,797.55
2018-05-25T00:36:32.145Z,797.59
2018-05-25T00:36:36.356Z,797.59
2018-05-25T00:36:40.682Z,797.54
2018-05-25T00:36:44.887Z,797.54
2018-05-25T00:36:49.091Z,797.55
2018-05-25T00:36:53.192Z,797.57
2018-05-25T00:36:57.507Z,797.58
2018-05-25T00:37:01.713Z,797.58
2018-05-25T00:37:05.810Z,797.55
2018-05-25T00:37:09.920Z,797.55
2018-05-25T00:37:13.908Z,797.54
2018-05-25T00:37:18.003Z,797.55
2018-05-25T00:37:22.206Z,797.56
2018-05-25T00:37:26.516Z,797.57
2018-05-25T00:37:30.832Z,797.58
2018-05-25T00:37:35.037Z,797.56
2018-05-25T00:37:39.281Z,797.52
2018-05-25T00:37:43.494Z,797.57
2018-05-25T00:37:47.807Z,797.58
2018-05-25T00:37:52.015Z,797.57
2018-05-25T00:37:56.117Z,797.58
2018-05-25T00:38:00.319Z,797.59
2018-05-25T00:38:04.311Z,797.58
2018-05-25T00:38:08.634Z,797.57
2018-05-25T00:38:12.953Z,797.59
2018-05-25T00:38:17.155Z,797.6
2018-05-25T00:38:21.524Z,797.57
2018-05-25T00:38:25.727Z,797.63
2018-05-25T00:38:29.934Z,797.63
2018-05-25T00:38:34.254Z,797.59
2018-05-25T00:38:38.355Z,797.62
2018-05-25T00:38:42.669Z,797.63
2018-05-25T00:38:46.767Z,797.6
2018-05-25T00:38:50.999Z,797.6
2018-05-25T00:38:55.317Z,797.57
2018-05-25T00:38:59.519Z,797.61
2018-05-25T00:39:03.838Z,797.6
2018-05-25T00:39:08.156Z,797.64
2018-05-25T00:39:12.369Z,797.62
2018-05-25T00:39:16.576Z,797.62
2018-05-25T00:39:20.796Z,797.63
2018-05-25T00:39:25.012Z,797.62
2018-05-25T00:39:29.324Z,797.64
2018-05-25T00:39:33.656Z,797.67
2018-05-25T00:39:37.867Z,797.67
2018-05-25T00:39:41.962Z,797.66
2018-05-25T00:39:46.069Z,797.67
2018-05-25T00:39:50.166Z,797.68
2018-05-25T00:39:54.485Z,797.68
2018-05-25T00:39:58.809Z,797.7
2018-05-25T00:40:03.128Z,797.64
2018-05-25T00:40:07.141Z,797.67
2018-05-25T00:40:11.456Z,797.67
2018-05-25T00:40:15.659Z,797.71
2018-05-25T00:40:19.764Z,797.7
2018-05-25T00:40:24.075Z,797.72
2018-05-25T00:40:28.288Z,797.72
2018-05-25T00:40:32.613Z,797.76
2018-05-25T00:40:36.606Z,797.75
2018-05-25T00:40:40.709Z,797.75
2018-05-25T00:40:45.024Z,797.77
2018-05-25T00:40:49.342Z,797.74
2018-05-25T00:40:53.553Z,797.77
2018-05-25T00:40:57.864Z,797.81
2018-05-25T00:41:02.096Z,797.83
2018-05-25T00:41:06.412Z,797.86
2018-05-25T00:41:10.619Z,797.84
2018-05-25T00:41:14.508Z,797.85
2018-05-25T00:41:18.827Z,797.86
2018-05-25T00:41:23.138Z,797.85
2018-05-25T00:41:27.337Z,797.86
2018-05-25T00:41:31.594Z,797.91
2018-05-25T00:41:35.905Z,797.89
2018-05-25T00:41:40.109Z,797.89
2018-05-25T00:41:44.318Z,797.92
2018-05-25T00:41:48.641Z,797.92
2018-05-25T00:41:52.748Z,797.95
2018-05-25T00:41:56.951Z,797.95
2018-05-25T00:42:01.264Z,797.98
2018-05-25T00:42:05.359Z,798
2018-05-25T00:42:09.564Z,798.02
2018-05-25T00:42:13.770Z,798.02
2018-05-25T00:42:17.987Z,798.03
2018-05-25T00:42:22.084Z,798.04
2018-05-25T00:42:26.298Z,798.09
2018-05-25T00:42:30.626Z,798.09
2018-05-25T00:42:34.725Z,798.11
2018-05-25T00:42:38.828Z,798.1
2018-05-25T00:42:43.143Z,798.11
2018-05-25T00:42:47.456Z,798.15
2018-05-25T00:42:51.555Z,798.16
2018-05-25T00:42:55.651Z,798.18
2018-05-25T00:42:59.963Z,798.16
2018-05-25T00:43:04.065Z,798.21
2018-05-25T00:43:08.165Z,798.2
2018-05-25T00:43:12.369Z,798.16
2018-05-25T00:43:16.464Z,798.19
2018-05-25T00:43:20.456Z,798.25
2018-05-25T00:43:24.561Z,798.25
2018-05-25T00:43:28.776Z,798.25
2018-05-25T00:43:32.981Z,798.3
2018-05-25T00:43:37.213Z,798.31
2018-05-25T00:43:41.545Z,798.28
2018-05-25T00:43:45.861Z,798.29
2018-05-25T00:43:50.072Z,798.29
2018-05-25T00:43:54.399Z,798.34
2018-05-25T00:43:58.608Z,798.28
2018-05-25T00:44:02.494Z,798.36
2018-05-25T00:44:06.594Z,798.38
2018-05-25T00:44:10.801Z,798.3
2018-05-25T00:44:15.129Z,798.34
2018-05-25T00:44:19.338Z,798.35
2018-05-25T00:44:23.646Z,798.39
2018-05-25T00:44:27.745Z,798.41
2018-05-25T00:44:32.065Z,798.41
2018-05-25T00:44:36.274Z,798.42
2018-05-25T00:44:40.484Z,798.43
2018-05-25T00:44:44.798Z,798.4
2018-05-25T00:44:49.003Z,798.45
2018-05-25T00:44:53.206Z,798.43
2018-05-25T00:44:57.420Z,798.46
2018-05-25T00:45:01.725Z,798.45
2018-05-25T00:45:05.748Z,798.44
2018-05-25T00:45:09.964Z,798.48
2018-05-25T00:45:14.168Z,798.49
2018-05-25T00:45:18.379Z,798.51
2018-05-25T00:45:22.704Z,798.52
2018-05-25T00:45:27.018Z,798.51
2018-05-25T00:45:31.121Z,798.52
2018-05-25T00:45:35.331Z,798.56
2018-05-25T00:45:39.643Z,798.57
2018-05-25T00:45:43.845Z,798.58
2018-05-25T00:45:48.060Z,798.49
2018-05-25T00:45:52.268Z,798.54
2018-05-25T00:45:56.585Z,798.51
2018-05-25T00:46:00.788Z,798.56
2018-05-25T00:46:04.772Z,798.68
2018-05-25T00:46:08.986Z,798.65
2018-05-25T00:46:13.190Z,798.58
2018-05-25T00:46:17.184Z,798.64
2018-05-25T00:46:21.281Z,798.64
2018-05-25T00:46:25.536Z,798.67
2018-05-25T00:46:29.747Z,798.7
2018-05-25T00:46:34.091Z,798.64
2018-05-25T00:46:38.301Z,798.69
2018-05-25T00:46:42.613Z,798.66
2018-05-25T00:46:46.814Z,798.58
2018-05-25T00:46:51.024Z,798.59
2018-05-25T00:46:55.231Z,798.61
2018-05-25T00:46:59.541Z,798.63
2018-05-25T00:47:03.640Z,798.69
2018-05-25T00:47:07.870Z,798.66
2018-05-25T00:47:12.184Z,798.67
2018-05-25T00:47:16.391Z,798.68
2018-05-25T00:47:20.489Z,798.69
2018-05-25T00:47:24.821Z,798.7
2018-05-25T00:47:29.143Z,798.73
2018-05-25T00:47:33.243Z,798.68
2018-05-25T00:47:37.457Z,798.63
2018-05-25T00:47:41.663Z,798.64
2018-05-25T00:47:45.873Z,798.65
2018-05-25T00:47:50.080Z,798.65
2018-05-25T00:47:54.390Z,798.64
2018-05-25T00:47:58.487Z,798.73
2018-05-25T00:48:02.592Z,798.72
2018-05-25T00:48:06.907Z,798.72
2018-05-25T00:48:11.224Z,798.72
2018-05-25T00:48:15.578Z,798.71
2018-05-25T00:48:19.797Z,798.71
2018-05-25T00:48:24.018Z,798.69
2018-05-25T00:48:28.221Z,798.72
2018-05-25T00:48:32.433Z,798.68
2018-05-25T00:48:36.532Z,798.7
2018-05-25T00:48:40.845Z,798.71
2018-05-25T00:48:45.058Z,798.7
2018-05-25T00:48:49.267Z,798.67
2018-05-25T00:48:53.590Z,798.72
2018-05-25T00:48:57.797Z,798.7
2018-05-25T00:49:01.681Z,798.71
2018-05-25T00:49:05.789Z,798.69
2018-05-25T00:49:10.005Z,798.69
2018-05-25T00:49:14.328Z,798.7
2018-05-25T00:49:18.428Z,798.72
2018-05-25T00:49:22.752Z,798.61
2018-05-25T00:49:26.858Z,798.58
2018-05-25T00:49:30.957Z,798.62
2018-05-25T00:49:35.273Z,798.62
2018-05-25T00:49:39.372Z,798.71
2018-05-25T00:49:43.582Z,798.66
2018-05-25T00:49:47.899Z,798.72
2018-05-25T00:49:52.103Z,798.67
2018-05-25T00:49:56.312Z,798.67
2018-05-25T00:50:00.516Z,798.63
2018-05-25T00:50:04.668Z,798.69
2018-05-25T00:50:08.777Z,798.69
2018-05-25T00:50:12.877Z,798.68
2018-05-25T00:50:17.194Z,798.67
2018-05-25T00:50:21.530Z,798.68
2018-05-25T00:50:26.054Z,798.69
2018-05-25T00:50:30.558Z,798.7
2018-05-25T00:50:34.551Z,798.69
2018-05-25T00:50:38.873Z,798.66
2018-05-25T00:50:43.183Z,798.65
2018-05-25T00:50:47.294Z,798.6
2018-05-25T00:50:51.399Z,798.64
2018-05-25T00:50:55.610Z,798.69
2018-05-25T00:50:59.922Z,798.72
2018-05-25T00:51:04.024Z,798.71
2018-05-25T00:51:08.229Z,798.68
2018-05-25T00:51:12.540Z,798.67
2018-05-25T00:51:16.745Z,798.71
2018-05-25T00:51:20.950Z,798.69
2018-05-25T00:51:25.171Z,798.62
2018-05-25T00:51:29.380Z,798.68
2018-05-25T00:51:33.587Z,798.68
2018-05-25T00:51:37.579Z,798.71
2018-05-25T00:51:41.892Z,798.62
2018-05-25T00:51:46.090Z,798.69
2018-05-25T00:51:50.185Z,798.66
2018-05-25T00:51:54.395Z,798.63
2018-05-25T00:51:58.621Z,798.64
2018-05-25T00:52:02.612Z,798.66
2018-05-25T00:52:06.713Z,798.67
2018-05-25T00:52:11.027Z,798.65
2018-05-25T00:52:15.358Z,798.68
2018-05-25T00:52:19.566Z,798.69
2018-05-25T00:52:23.899Z,798.68
2018-05-25T00:52:28.107Z,798.66
2018-05-25T00:52:32.220Z,798.61
2018-05-25T00:52:36.436Z,798.64
2018-05-25T00:52:40.752Z,798.68
2018-05-25T00:52:44.957Z,798.66