createdAt,value
2019-01-25T00:03:51.549Z,80.77
2019-01-25T00:06:44.880Z,80.64
2019-01-25T00:09:34.296Z,79.05
2019-01-25T00:12:24.226Z,79.21
2019-01-25T00:18:22.288Z,79.55
2019-01-25T00:21:11.579Z,79.79
2019-01-25T00:24:01.433Z,80.14
2019-01-25T00:26:50.824Z,80.57
2019-01-25T00:29:40.509Z,80.96
2019-01-25T00:32:11.236Z,81.12
2019-01-25T00:35:00.980Z,81.14
2019-01-25T00:37:42.801Z,81.57
2019-01-25T00:40:25.010Z,81.47
2019-01-25T00:42:55.710Z,81.98
2019-01-25T00:45:25.958Z,81.74
2019-01-25T00:48:15.609Z,81.56
2019-01-25T00:51:05.048Z,80.58
2019-01-25T00:53:54.885Z,80.41
2019-01-25T00:56:44.323Z,79.93
2019-01-25T00:59:35.417Z,80.31
2019-01-25T01:02:06.414Z,80.24
2019-01-25T01:16:28.072Z,78.79
2019-01-25T01:22:15.543Z,78.94
2019-01-25T01:25:05.352Z,79.19
2019-01-25T01:30:53.141Z,78.86
2019-01-25T01:33:42.448Z,79.14
2019-01-25T01:39:27.087Z,79.36
2019-01-25T01:44:52.021Z,78.88
2019-01-25T01:47:34.002Z,78.52
2019-01-25T01:50:15.850Z,78.68
2019-01-25T01:55:42.963Z,78.81
2019-01-25T01:58:24.363Z,79.98
2019-01-25T02:03:49.711Z,78.93
2019-01-25T02:09:16.572Z,79.36
2019-01-25T02:11:58.682Z,79.20
2019-01-25T02:17:23.170Z,78.36
2019-01-25T02:23:17.842Z,78.67
2019-01-25T02:26:09.037Z,78.74
2019-01-25T02:31:37.667Z,79.41
2019-01-25T02:34:27.094Z,79.44
2019-01-25T02:37:16.579Z,79.03
2019-01-25T02:40:06.543Z,79.61
2019-01-25T02:42:55.952Z,79.66
2019-01-25T02:45:45.566Z,78.91
2019-01-25T02:48:34.925Z,79.76
2019-01-25T02:51:24.635Z,79.52
2019-01-25T02:54:14.020Z,79.50
2019-01-25T02:57:22.769Z,79.70
2019-01-25T03:00:13.996Z,79.80
2019-01-25T03:03:04.936Z,80.54
2019-01-25T03:05:35.615Z,80.43
2019-01-25T03:08:06.203Z,81.14
2019-01-25T03:10:36.622Z,81.38
2019-01-25T03:13:26.116Z,80.58
2019-01-25T03:16:15.445Z,80.11
2019-01-25T03:19:05.474Z,80.31
2019-01-25T03:21:55.136Z,80.31
2019-01-25T03:24:44.760Z,80.26
2019-01-25T03:30:46.042Z,78.49
2019-01-25T03:33:35.317Z,75.58
2019-01-25T03:36:58.004Z,76.54
2019-01-25T03:39:27.585Z,76.67
2019-01-25T03:44:52.313Z,75.83
2019-01-25T03:47:35.327Z,76.46
2019-01-25T03:50:16.813Z,75.63
2019-01-25T03:52:58.399Z,73.97
2019-01-25T03:55:40.128Z,73.28
2019-01-25T03:58:20.148Z,73.83
2019-01-25T04:01:25.365Z,74.05
2019-01-25T04:06:50.879Z,75.88
2019-01-25T04:09:40.628Z,76.24
2019-01-25T04:12:11.229Z,76.84
2019-01-25T04:15:00.602Z,77.92
2019-01-25T04:17:50.459Z,78.78
2019-01-25T04:20:39.764Z,79.65
2019-01-25T04:23:29.438Z,79.91
2019-01-25T04:26:18.883Z,80.10
2019-01-25T04:29:08.911Z,81.03
2019-01-25T04:31:59.652Z,80.94
2019-01-25T04:34:31.621Z,81.36
2019-01-25T04:37:20.997Z,81.20
2019-01-25T04:39:51.312Z,81.31
2019-01-25T04:42:33.021Z,81.63
2019-01-25T04:47:57.672Z,82.00
2019-01-25T04:53:23.856Z,82.29
2019-01-25T04:56:05.151Z,81.92
2019-01-25T04:58:38.044Z,81.71
2019-01-25T05:01:27.776Z,81.98
2019-01-25T05:04:17.505Z,82.04
2019-01-25T05:06:48.122Z,82.43
2019-01-25T05:09:18.553Z,82.04
2019-01-25T05:12:08.733Z,82.21
2019-01-25T05:14:41.359Z,82.18
2019-01-25T05:17:31.131Z,81.99
2019-01-25T05:20:01.526Z,82.03
2019-01-25T05:22:54.776Z,81.97
2019-01-25T05:25:26.055Z,82.26
2019-01-25T05:27:56.708Z,82.65
2019-01-25T05:30:27.310Z,82.53
2019-01-25T05:32:58.996Z,82.13
2019-01-25T05:35:48.515Z,82.03
2019-01-25T05:38:44.041Z,82.08
2019-01-25T05:41:28.673Z,81.95
2019-01-25T05:44:16.350Z,82.22
2019-01-25T05:46:58.174Z,82.23
2019-01-25T05:49:39.712Z,82.52
2019-01-25T05:54:53.216Z,82.65
2019-01-25T05:57:23.949Z,82.74
2019-01-25T05:59:54.410Z,82.88
2019-01-25T06:06:15.025Z,82.87
2019-01-25T06:08:45.702Z,82.86
2019-01-25T06:11:38.012Z,82.85
2019-01-25T06:14:10.481Z,83.12
2019-01-25T06:16:45.004Z,83.36
2019-01-25T06:19:17.634Z,83.35
2019-01-25T06:21:48.053Z,83.78
2019-01-25T06:24:38.041Z,84.02
2019-01-25T06:30:02.068Z,84.09
2019-01-25T06:32:32.743Z,84.14
2019-01-25T06:38:13.617Z,84.05
2019-01-25T06:41:03.171Z,84.12
2019-01-25T06:43:58.294Z,84.36
2019-01-25T06:46:48.330Z,84.49
2019-01-25T06:49:19.042Z,84.33
2019-01-25T06:52:29.508Z,84.28
2019-01-25T06:54:59.879Z,84.81
2019-01-25T07:01:11.627Z,85.26
2019-01-25T07:04:01.355Z,85.19
2019-01-25T07:06:33.482Z,85.02
2019-01-25T07:14:47.388Z,85.74
2019-01-25T07:17:37.005Z,85.02
2019-01-25T07:20:17.628Z,85.01
2019-01-25T07:23:10.284Z,85.21
2019-01-25T07:25:41.822Z,85.34
2019-01-25T07:28:31.179Z,84.36
2019-01-25T07:31:13.982Z,83.84
2019-01-25T07:33:56.366Z,83.76
2019-01-25T07:36:26.821Z,83.76
2019-01-25T07:39:00.175Z,83.53
2019-01-25T07:41:30.774Z,82.90
2019-01-25T07:44:01.398Z,83.09
2019-01-25T07:46:31.882Z,83.75
2019-01-25T07:49:02.172Z,83.79
2019-01-25T07:51:32.698Z,83.96
2019-01-25T07:54:40.912Z,84.11
2019-01-25T07:57:30.565Z,84.03
2019-01-25T08:00:20.647Z,84.33
2019-01-25T08:08:45.133Z,83.92
2019-01-25T08:11:36.747Z,83.72
2019-01-25T08:14:26.230Z,83.00
2019-01-25T08:16:56.657Z,82.45
2019-01-25T08:19:46.236Z,82.41
2019-01-25T08:22:36.052Z,82.74
2019-01-25T08:25:10.351Z,82.01
2019-01-25T08:27:59.731Z,81.41
2019-01-25T08:30:49.066Z,80.81
2019-01-25T08:33:39.854Z,80.59
2019-01-25T08:36:39.757Z,80.50
2019-01-25T08:39:11.257Z,79.01
2019-01-25T08:41:52.575Z,78.64
2019-01-25T08:44:30.358Z,78.99
2019-01-25T08:47:19.793Z,78.48
2019-01-25T08:50:11.487Z,78.05
2019-01-25T08:52:42.174Z,77.39
2019-01-25T08:55:16.973Z,77.29
2019-01-25T08:58:06.616Z,77.25
2019-01-25T09:00:52.157Z,76.31
2019-01-25T09:03:30.946Z,75.46
2019-01-25T09:06:01.356Z,76.04
2019-01-25T09:08:33.757Z,74.47
2019-01-25T09:11:04.369Z,74.82
2019-01-25T09:14:17.038Z,74.73
2019-01-25T09:16:47.393Z,74.89
2019-01-25T09:19:21.779Z,75.24
2019-01-25T09:21:54.154Z,74.27
2019-01-25T09:24:45.269Z,74.37
2019-01-25T09:27:36.737Z,74.11
2019-01-25T09:30:11.289Z,74.49
2019-01-25T09:32:41.624Z,74.38
2019-01-25T09:35:30.994Z,74.00
2019-01-25T09:38:01.319Z,74.00
2019-01-25T09:40:31.954Z,73.31
2019-01-25T09:43:02.257Z,73.00
2019-01-25T09:45:32.651Z,72.94
2019-01-25T09:50:54.160Z,72.33
2019-01-25T09:53:24.469Z,72.05
2019-01-25T09:56:02.861Z,72.26
2019-01-25T09:58:53.319Z,72.02
2019-01-25T10:04:19.031Z,70.95
2019-01-25T10:06:51.757Z,71.11
2019-01-25T10:09:23.169Z,71.12
2019-01-25T10:11:53.487Z,70.38
2019-01-25T10:14:42.905Z,69.93
2019-01-25T10:17:32.234Z,67.89
2019-01-25T10:20:23.040Z,68.19
2019-01-25T10:22:55.231Z,68.16
2019-01-25T10:25:44.557Z,67.83
2019-01-25T10:28:38.367Z,68.10
2019-01-25T10:31:10.200Z,67.67
2019-01-25T10:33:40.733Z,68.62
2019-01-25T10:36:11.411Z,68.97
2019-01-25T10:39:00.973Z,68.10
2019-01-25T10:41:35.750Z,68.30
2019-01-25T10:44:34.750Z,67.56
2019-01-25T10:47:16.522Z,67.12
2019-01-25T10:53:29.015Z,66.86
2019-01-25T10:56:18.633Z,67.29
2019-01-25T10:59:27.048Z,67.16
2019-01-25T11:01:57.522Z,67.30
2019-01-25T11:05:01.345Z,67.58
2019-01-25T11:07:21.103Z,67.59
2019-01-25T11:10:11.741Z,67.34
2019-01-25T11:12:43.191Z,66.99
2019-01-25T11:15:39.171Z,66.80
2019-01-25T11:18:29.474Z,68.01
2019-01-25T11:21:28.286Z,68.36
2019-01-25T11:24:15.560Z,68.47
2019-01-25T11:26:48.118Z,68.00
2019-01-25T11:29:21.676Z,66.37
2019-01-25T11:31:55.176Z,66.84
2019-01-25T11:34:27.516Z,67.48
2019-01-25T11:37:13.362Z,67.86
2019-01-25T11:40:13.525Z,67.28
2019-01-25T11:43:08.476Z,67.69
2019-01-25T11:49:04.910Z,68.76
2019-01-25T11:51:56.107Z,68.64
2019-01-25T11:54:28.129Z,68.71
2019-01-25T11:57:00.774Z,68.30
2019-01-25T11:59:53.999Z,68.01
2019-01-25T12:03:02.254Z,67.62
2019-01-25T12:05:38.316Z,67.71
2019-01-25T12:08:11.888Z,66.40
2019-01-25T12:11:01.202Z,67.27
2019-01-25T12:13:53.083Z,66.39
2019-01-25T12:16:42.725Z,66.18
2019-01-25T12:19:32.165Z,66.93
2019-01-25T12:22:02.799Z,66.28
2019-01-25T12:24:59.734Z,66.49
2019-01-25T12:27:30.095Z,67.09
2019-01-25T12:30:21.315Z,67.94
2019-01-25T12:33:13.861Z,66.50
2019-01-25T12:36:03.300Z,65.42
2019-01-25T12:38:55.052Z,65.34
2019-01-25T12:41:46.191Z,65.11
2019-01-25T12:44:19.698Z,65.27
2019-01-25T12:47:09.522Z,65.65
2019-01-25T12:49:40.169Z,66.18
2019-01-25T12:52:32.752Z,66.08
2019-01-25T12:55:25.460Z,65.86
2019-01-25T12:58:04.376Z,66.00
2019-01-25T13:00:34.891Z,66.14
2019-01-25T13:03:25.591Z,66.66
2019-01-25T13:06:15.014Z,65.32
2019-01-25T13:09:07.114Z,65.29
2019-01-25T13:12:05.083Z,66.00
2019-01-25T13:14:54.413Z,66.59
2019-01-25T13:17:43.973Z,65.61
2019-01-25T13:20:26.112Z,66.07
2019-01-25T13:22:56.662Z,66.35
2019-01-25T13:26:10.866Z,66.07
2019-01-25T13:28:41.860Z,66.62
2019-01-25T13:31:12.886Z,67.42
2019-01-25T13:37:45.576Z,65.51
2019-01-25T13:40:17.598Z,66.23
2019-01-25T13:42:48.531Z,65.36
2019-01-25T13:45:19.876Z,66.13
2019-01-25T13:47:50.341Z,65.98
2019-01-25T13:50:41.985Z,65.96
2019-01-25T13:56:56.022Z,66.33
2019-01-25T13:59:32.962Z,66.43
2019-01-25T14:02:03.469Z,66.49
2019-01-25T14:04:35.081Z,66.97
2019-01-25T14:07:05.785Z,66.26
2019-01-25T14:09:36.510Z,66.28
2019-01-25T14:12:08.645Z,65.98
2019-01-25T14:14:39.268Z,66.61
2019-01-25T14:17:30.085Z,64.86
2019-01-25T14:20:00.379Z,65.80
2019-01-25T14:22:34.058Z,65.25
2019-01-25T14:25:06.654Z,65.60
2019-01-25T14:27:58.708Z,65.76
2019-01-25T14:30:53.771Z,65.35
2019-01-25T14:33:48.579Z,65.44
2019-01-25T14:36:39.272Z,64.99
2019-01-25T14:42:45.012Z,65.84
2019-01-25T14:48:24.732Z,66.61
2019-01-25T14:51:16.711Z,67.62
2019-01-25T14:54:09.294Z,68.20
2019-01-25T15:00:03.211Z,68.85
2019-01-25T15:02:18.887Z,69.33
2019-01-25T15:05:07.413Z,70.09
2019-01-25T15:10:36.136Z,70.58
2019-01-25T15:13:08.689Z,70.99
2019-01-25T15:18:55.546Z,70.80
2019-01-25T15:24:17.259Z,73.32
2019-01-25T15:26:50.367Z,72.65
2019-01-25T15:29:20.730Z,70.80
2019-01-25T15:31:51.064Z,71.01
2019-01-25T15:34:24.480Z,71.87
2019-01-25T15:36:56.773Z,70.78
2019-01-25T15:39:30.410Z,70.59
2019-01-25T15:42:06.801Z,71.15
2019-01-25T15:47:20.249Z,70.86
2019-01-25T15:49:56.503Z,71.28
2019-01-25T15:52:26.807Z,71.31
2019-01-25T15:55:01.417Z,71.42
2019-01-25T15:57:39.976Z,70.79
2019-01-25T16:00:32.351Z,71.31
2019-01-25T16:03:22.056Z,71.87
2019-01-25T16:09:27.400Z,72.26
2019-01-25T16:12:19.298Z,71.58
2019-01-25T16:15:14.197Z,71.44
2019-01-25T16:18:03.779Z,70.47
2019-01-25T16:23:32.368Z,71.32
2019-01-25T16:26:21.731Z,71.08
2019-01-25T16:29:32.863Z,71.28
2019-01-25T16:35:53.792Z,72.88
2019-01-25T16:39:04.325Z,73.56
2019-01-25T16:41:42.015Z,73.44
2019-01-25T16:44:12.620Z,73.85
2019-01-25T16:47:21.982Z,74.36
2019-01-25T16:50:11.796Z,74.75
2019-01-25T16:53:02.484Z,74.64
2019-01-25T16:55:52.117Z,74.63
2019-01-25T17:01:37.161Z,74.63
2019-01-25T17:04:10.732Z,74.18
2019-01-25T17:07:02.765Z,74.88
2019-01-25T17:09:52.802Z,74.62
2019-01-25T17:12:42.660Z,74.19
2019-01-25T17:15:32.043Z,74.10
2019-01-25T17:18:24.178Z,74.08
2019-01-25T17:21:26.611Z,74.42
2019-01-25T17:23:47.675Z,74.44
2019-01-25T17:26:19.181Z,74.91
2019-01-25T17:29:09.291Z,74.68
2019-01-25T17:31:55.312Z,74.54
2019-01-25T17:34:17.852Z,74.40
2019-01-25T17:37:07.255Z,74.57
2019-01-25T17:40:05.758Z,74.88
2019-01-25T17:42:55.925Z,75.01
2019-01-25T17:45:32.738Z,74.39
2019-01-25T17:48:27.235Z,74.92
2019-01-25T17:50:57.566Z,74.27
2019-01-25T17:53:33.830Z,74.84
2019-01-25T17:59:36.041Z,73.93
2019-01-25T18:02:09.101Z,73.72
2019-01-25T18:04:46.307Z,74.79
2019-01-25T18:07:18.207Z,74.78
2019-01-25T18:10:08.851Z,73.25
2019-01-25T18:12:58.279Z,73.95
2019-01-25T18:15:51.433Z,74.07
2019-01-25T18:18:43.762Z,73.82
2019-01-25T18:21:16.887Z,74.34
2019-01-25T18:23:47.210Z,75.12
2019-01-25T18:26:39.929Z,75.26
2019-01-25T18:29:14.006Z,74.76
2019-01-25T18:31:44.273Z,73.81
2019-01-25T18:34:36.552Z,74.13
2019-01-25T18:37:25.813Z,73.87
2019-01-25T18:43:42.883Z,74.16
2019-01-25T18:46:13.721Z,73.14
2019-01-25T18:49:03.030Z,72.88
2019-01-25T18:52:15.740Z,72.28
2019-01-25T18:54:56.954Z,72.25
2019-01-25T18:57:46.663Z,72.17
2019-01-25T19:01:09.277Z,72.81
2019-01-25T19:03:31.343Z,72.69
2019-01-25T19:06:20.721Z,72.96
2019-01-25T19:09:11.794Z,73.29
2019-01-25T19:11:51.705Z,71.74
2019-01-25T19:14:27.981Z,72.15
2019-01-25T19:17:07.592Z,71.36
2019-01-25T19:19:58.817Z,71.37
2019-01-25T19:22:31.729Z,71.28
2019-01-25T19:25:28.517Z,72.13
2019-01-25T19:28:01.753Z,72.29
2019-01-25T19:30:36.388Z,71.62
2019-01-25T19:33:26.902Z,71.46
2019-01-25T19:35:59.075Z,71.18
2019-01-25T19:38:40.456Z,71.30
2019-01-25T19:47:09.417Z,71.34
2019-01-25T19:49:52.803Z,70.88
2019-01-25T19:52:52.338Z,71.79
2019-01-25T19:55:32.324Z,71.15
2019-01-25T20:01:29.711Z,70.46
2019-01-25T20:04:08.950Z,70.73
2019-01-25T20:15:52.739Z,70.21
2019-01-25T20:21:27.230Z,70.54
2019-01-25T20:30:19.761Z,70.30
2019-01-25T20:33:14.015Z,70.94
2019-01-25T20:39:12.903Z,70.96
2019-01-25T20:42:02.622Z,70.42
2019-01-25T20:44:48.977Z,71.37
2019-01-25T20:47:24.436Z,71.00
2019-01-25T20:53:48.241Z,70.99
2019-01-25T21:02:34.580Z,70.39
2019-01-25T21:05:32.680Z,70.87
2019-01-25T21:08:16.410Z,70.76
2019-01-25T21:13:40.439Z,68.20
2019-01-25T21:16:51.186Z,69.14
2019-01-25T21:19:45.663Z,69.60
2019-01-25T21:22:39.286Z,68.29
2019-01-25T21:25:51.327Z,68.33
2019-01-25T21:37:10.142Z,68.63
2019-01-25T21:45:44.832Z,67.82
2019-01-25T21:48:48.835Z,68.13
2019-01-25T21:51:31.271Z,67.86
2019-01-25T21:58:05.461Z,68.12
2019-01-25T22:00:52.187Z,68.63
2019-01-25T22:06:50.976Z,68.57
2019-01-25T22:09:40.348Z,67.73
2019-01-25T22:12:30.285Z,67.58
2019-01-25T22:18:13.741Z,67.57
2019-01-25T22:21:06.282Z,67.71
2019-01-25T22:23:58.572Z,67.31
2019-01-25T22:30:19.616Z,67.17
2019-01-25T22:36:58.903Z,67.45
2019-01-25T22:39:49.938Z,66.78
2019-01-25T22:42:39.558Z,67.04
2019-01-25T22:45:22.058Z,67.57
2019-01-25T22:50:46.273Z,67.35
2019-01-25T22:53:35.857Z,67.41
2019-01-25T22:56:47.462Z,67.14
2019-01-25T22:59:56.966Z,67.42
2019-01-25T23:12:30.223Z,68.46
2019-01-25T23:15:00.494Z,68.67
2019-01-25T23:17:50.595Z,69.34
2019-01-25T23:20:40.857Z,69.30
2019-01-25T23:23:32.660Z,70.29
2019-01-25T23:26:06.015Z,71.09
2019-01-25T23:28:36.266Z,71.79
2019-01-25T23:31:47.589Z,71.95
2019-01-25T23:34:36.966Z,72.39
2019-01-25T23:37:45.414Z,72.03
2019-01-25T23:40:53.657Z,71.99
2019-01-25T23:44:03.164Z,72.29
2019-01-25T23:46:44.893Z,71.80
2019-01-25T23:52:09.201Z,72.07
2019-01-25T23:54:39.476Z,72.04
2019-01-25T23:57:10.194Z,71.65
2019-01-25T23:59:41.514Z,71.63
