createdAt,value
2022-08-10T00:00:07.094Z,0
2022-08-10T00:03:07.018Z,0
2022-08-10T00:06:07.038Z,0
2022-08-10T00:09:07.109Z,0
2022-08-10T00:12:07.042Z,0
2022-08-10T00:15:07.020Z,0
2022-08-10T00:18:07.051Z,0
2022-08-10T00:21:07.059Z,0
2022-08-10T00:24:07.123Z,0
2022-08-10T00:30:07.117Z,0
2022-08-10T00:33:07.389Z,0
2022-08-10T00:36:07.107Z,0
2022-08-10T00:39:10.772Z,0
2022-08-10T00:42:14.274Z,0
2022-08-10T00:45:07.018Z,0
2022-08-10T00:48:07.113Z,0
2022-08-10T00:51:07.047Z,0
2022-08-10T00:54:07.066Z,0
2022-08-10T00:57:25.132Z,0
2022-08-10T01:00:07.519Z,0
2022-08-10T01:03:07.605Z,0
2022-08-10T01:06:07.029Z,0
2022-08-10T01:09:07.085Z,0
2022-08-10T01:12:48.153Z,0
2022-08-10T01:15:07.029Z,0
2022-08-10T01:18:07.040Z,0
2022-08-10T01:21:07.012Z,0
2022-08-10T01:24:07.030Z,0
2022-08-10T01:27:07.790Z,0
2022-08-10T01:30:07.084Z,0
2022-08-10T01:33:07.082Z,0
2022-08-10T01:36:07.041Z,0
2022-08-10T01:39:08.141Z,0
2022-08-10T01:42:07.035Z,0
2022-08-10T01:45:07.032Z,0
2022-08-10T01:48:18.507Z,0
2022-08-10T01:51:07.265Z,0
2022-08-10T01:54:13.242Z,0
2022-08-10T01:57:07.012Z,0
2022-08-10T02:00:09.877Z,0
2022-08-10T02:03:07.055Z,0
2022-08-10T02:06:07.131Z,0
2022-08-10T02:09:13.693Z,0
2022-08-10T02:12:15.308Z,0
2022-08-10T02:15:07.077Z,0
2022-08-10T02:18:08.757Z,0
2022-08-10T02:21:07.250Z,0
2022-08-10T02:24:07.346Z,0
2022-08-10T02:27:09.683Z,0
2022-08-10T02:30:07.062Z,0
2022-08-10T02:33:07.055Z,0
2022-08-10T02:36:07.062Z,0
2022-08-10T02:39:08.076Z,0
2022-08-10T02:45:38.240Z,0
2022-08-10T02:48:07.029Z,0
2022-08-10T02:51:07.029Z,0
2022-08-10T02:54:07.053Z,0
2022-08-10T02:57:07.038Z,0
2022-08-10T03:00:07.095Z,0
2022-08-10T03:03:07.012Z,0
2022-08-10T03:06:07.134Z,0
2022-08-10T03:09:07.064Z,0
2022-08-10T03:12:54.475Z,0
2022-08-10T03:15:07.022Z,3
2022-08-10T03:18:07.081Z,3
2022-08-10T03:21:12.132Z,7
2022-08-10T03:24:35.883Z,7
2022-08-10T03:27:07.057Z,13
2022-08-10T03:30:40.003Z,20
2022-08-10T03:33:06.993Z,30
2022-08-10T03:36:51.637Z,50
2022-08-10T03:39:07.145Z,73
2022-08-10T03:42:07.018Z,103
2022-08-10T03:45:07.070Z,147
2022-08-10T03:48:07.032Z,200
2022-08-10T03:51:07.043Z,257
2022-08-10T03:54:13.750Z,330
2022-08-10T03:57:07.066Z,413
2022-08-10T04:00:07.140Z,507
2022-08-10T04:03:07.102Z,613
2022-08-10T04:06:07.113Z,720
2022-08-10T04:09:07.179Z,837
2022-08-10T04:12:07.095Z,947
2022-08-10T04:15:07.055Z,1050
2022-08-10T04:18:12.999Z,1147
2022-08-10T04:21:07.064Z,1283
2022-08-10T04:24:07.042Z,1457
2022-08-10T04:27:07.029Z,1647
2022-08-10T04:30:07.131Z,1833
2022-08-10T04:33:07.084Z,2020
2022-08-10T04:36:07.063Z,2223
2022-08-10T04:39:07.207Z,2370
2022-08-10T04:42:07.086Z,2440
2022-08-10T04:45:07.260Z,2473
2022-08-10T04:51:11.296Z,2550
2022-08-10T04:54:19.455Z,2793
2022-08-10T04:57:07.018Z,2833
2022-08-10T05:00:21.606Z,2933
2022-08-10T05:03:07.068Z,3097
2022-08-10T05:06:08.674Z,3180
2022-08-10T05:09:07.086Z,3230
2022-08-10T05:12:07.085Z,3320
2022-08-10T05:15:07.097Z,3390
2022-08-10T05:18:17.947Z,3637
2022-08-10T05:21:07.112Z,4223
2022-08-10T05:24:07.054Z,5823
2022-08-10T05:27:17.121Z,6690
2022-08-10T05:30:10.091Z,6863
2022-08-10T05:33:15.466Z,7163
2022-08-10T05:36:07.081Z,7363
2022-08-10T05:39:07.163Z,7597
2022-08-10T05:42:08.241Z,7923
2022-08-10T05:45:07.117Z,7070
2022-08-10T05:51:07.036Z,7950
2022-08-10T05:54:13.338Z,8763
2022-08-10T05:57:07.047Z,9160
2022-08-10T06:00:54.238Z,9690
2022-08-10T06:03:07.131Z,10720
2022-08-10T06:06:07.147Z,10490
2022-08-10T06:09:07.052Z,10143
2022-08-10T06:12:58.940Z,11657
2022-08-10T06:15:54.598Z,11873
2022-08-10T06:18:09.139Z,11967
2022-08-10T06:21:07.162Z,12093
2022-08-10T06:24:07.050Z,12403
2022-08-10T06:27:07.095Z,12673
2022-08-10T06:30:22.515Z,13987
2022-08-10T06:33:07.051Z,14537
2022-08-10T06:36:07.102Z,15013
2022-08-10T06:39:40.779Z,15283
2022-08-10T06:42:24.677Z,15643
2022-08-10T06:45:07.111Z,15817
2022-08-10T06:48:07.121Z,16057
2022-08-10T06:51:07.149Z,16473
2022-08-10T06:54:07.104Z,16527
2022-08-10T06:57:25.105Z,16690
2022-08-10T07:00:09.122Z,17320
2022-08-10T07:03:13.557Z,17603
2022-08-10T07:06:07.062Z,17450
2022-08-10T07:09:07.910Z,17617
2022-08-10T07:12:15.831Z,18117
2022-08-10T07:15:07.047Z,17547
2022-08-10T07:18:07.011Z,16120
2022-08-10T07:21:07.087Z,16913
2022-08-10T07:24:09.118Z,17723
2022-08-10T07:27:07.104Z,17377
2022-08-10T07:30:07.469Z,16777
2022-08-10T07:33:07.152Z,17860
2022-08-10T07:36:07.100Z,18303
2022-08-10T07:39:07.159Z,18390
2022-08-10T07:42:08.992Z,18613
2022-08-10T07:45:07.079Z,18997
2022-08-10T07:48:14.384Z,19297
2022-08-10T07:51:07.057Z,19893
2022-08-10T07:54:07.105Z,20533
2022-08-10T07:57:07.085Z,21410
2022-08-10T08:00:08.778Z,22330
2022-08-10T08:03:07.101Z,24467
2022-08-10T08:06:18.041Z,26323
2022-08-10T08:09:07.122Z,28603
2022-08-10T08:12:07.083Z,29293
2022-08-10T08:18:08.359Z,30390
2022-08-10T08:24:39.802Z,43433
2022-08-10T08:27:07.205Z,45807
2022-08-10T08:30:07.180Z,48973
2022-08-10T08:33:07.130Z,51767
2022-08-10T08:36:07.255Z,54263
2022-08-10T08:39:07.284Z,57403
2022-08-10T08:42:07.194Z,59237
2022-08-10T08:45:07.066Z,60343
2022-08-10T08:48:12.789Z,61317
2022-08-10T08:51:10.692Z,62497
2022-08-10T08:54:10.647Z,63350
2022-08-10T08:57:07.085Z,64247
2022-08-10T09:00:07.213Z,64357
2022-08-10T09:03:07.092Z,66790
2022-08-10T09:06:07.430Z,65963
2022-08-10T09:09:07.142Z,66370
2022-08-10T09:12:07.133Z,67410
2022-08-10T09:15:07.255Z,69087
2022-08-10T09:18:07.732Z,69973
2022-08-10T09:21:07.108Z,70950
2022-08-10T09:24:14.723Z,70067
2022-08-10T09:27:07.135Z,72817
2022-08-10T09:30:07.145Z,73830
2022-08-10T09:36:40.895Z,74230
2022-08-10T09:39:07.349Z,75220
2022-08-10T09:42:13.199Z,76170
2022-08-10T09:45:07.102Z,77537
2022-08-10T09:48:09.752Z,77987
2022-08-10T09:54:07.135Z,80020
2022-08-10T09:57:57.250Z,72010
2022-08-10T10:00:09.654Z,80560
2022-08-10T10:03:07.467Z,79593
2022-08-10T10:06:22.435Z,80110
2022-08-10T10:09:17.509Z,78890
2022-08-10T10:12:16.646Z,79013
2022-08-10T10:15:07.120Z,81040
2022-08-10T10:18:07.118Z,82993
2022-08-10T10:21:07.078Z,83947
2022-08-10T10:24:29.397Z,82303
2022-08-10T10:27:20.263Z,80713
2022-08-10T10:30:07.253Z,83953
2022-08-10T10:33:07.053Z,83053
2022-08-10T10:36:07.102Z,83080
2022-08-10T10:39:07.496Z,22880
2022-08-10T10:42:45.674Z,22653
2022-08-10T10:45:07.214Z,82710
2022-08-10T10:48:07.116Z,17830
2022-08-10T10:51:13.240Z,49243
2022-08-10T10:54:07.105Z,67493
2022-08-10T10:57:07.088Z,88163
2022-08-10T11:00:07.114Z,87030
2022-08-10T11:03:07.090Z,35203
2022-08-10T11:06:11.774Z,83950
2022-08-10T11:12:16.577Z,82773
2022-08-10T11:15:07.258Z,15147
2022-08-10T11:18:07.174Z,81070
2022-08-10T11:21:07.055Z,82343
2022-08-10T11:24:56.813Z,81167
2022-08-10T11:27:07.115Z,81727
2022-08-10T11:30:07.114Z,82410
2022-08-10T11:33:07.101Z,83520
2022-08-10T11:36:07.122Z,81967
2022-08-10T11:39:21.573Z,81617
2022-08-10T11:42:42.227Z,81853
2022-08-10T11:45:07.127Z,80957
2022-08-10T11:48:07.062Z,85910
2022-08-10T11:51:07.114Z,86507
2022-08-10T11:54:07.081Z,85473
2022-08-10T11:57:09.529Z,84740
2022-08-10T12:00:07.144Z,82597
2022-08-10T12:03:07.653Z,82117
2022-08-10T12:06:07.078Z,81923
2022-08-10T12:12:07.088Z,76733
2022-08-10T12:15:07.122Z,81150
2022-08-10T12:18:07.099Z,78553
2022-08-10T12:21:07.054Z,79190
2022-08-10T12:24:10.091Z,78803
2022-08-10T12:27:15.231Z,77100
2022-08-10T12:30:07.092Z,75610
2022-08-10T12:33:07.035Z,74307
2022-08-10T12:36:25.212Z,75457
2022-08-10T12:39:07.465Z,74820
2022-08-10T12:42:10.386Z,75843
2022-08-10T12:45:07.086Z,74617
2022-08-10T12:48:07.157Z,51443
2022-08-10T12:51:07.132Z,71047
2022-08-10T12:54:07.102Z,71977
2022-08-10T12:57:07.119Z,73247
2022-08-10T13:00:07.341Z,71147
2022-08-10T13:03:07.648Z,71687
2022-08-10T13:06:09.519Z,70660
2022-08-10T13:09:07.105Z,68627
2022-08-10T13:12:52.483Z,68170
2022-08-10T13:15:51.501Z,67663
2022-08-10T13:18:17.978Z,67590
2022-08-10T13:21:23.546Z,32807
2022-08-10T13:24:11.666Z,65080
2022-08-10T13:30:12.617Z,66490
2022-08-10T13:33:07.087Z,66673
2022-08-10T13:36:08.589Z,60517
2022-08-10T13:39:07.170Z,29743
2022-08-10T13:42:07.141Z,64393
2022-08-10T13:45:07.095Z,61717
2022-08-10T13:48:07.136Z,61053
2022-08-10T13:51:07.119Z,60787
2022-08-10T13:54:07.096Z,60397
2022-08-10T13:57:08.842Z,59657
2022-08-10T14:00:44.946Z,58303
2022-08-10T14:03:07.137Z,56800
2022-08-10T14:06:07.164Z,55757
2022-08-10T14:09:07.099Z,57107
2022-08-10T14:12:07.164Z,56203
2022-08-10T14:15:07.118Z,55640
2022-08-10T14:18:07.107Z,55323
2022-08-10T14:21:11.504Z,54337
2022-08-10T14:24:07.099Z,54253
2022-08-10T14:27:07.108Z,54370
2022-08-10T14:30:07.121Z,54780
2022-08-10T14:33:07.369Z,55233
2022-08-10T14:36:30.937Z,55500
2022-08-10T14:39:07.071Z,54307
2022-08-10T14:42:32.058Z,52723
2022-08-10T14:45:07.122Z,50840
2022-08-10T14:48:09.746Z,49047
2022-08-10T14:51:12.447Z,49313
2022-08-10T14:54:08.031Z,48307
2022-08-10T14:57:21.291Z,32960
2022-08-10T15:00:46.807Z,46913
2022-08-10T15:06:09.234Z,44217
2022-08-10T15:09:19.041Z,42823
2022-08-10T15:12:32.003Z,42837
2022-08-10T15:15:07.808Z,42670
2022-08-10T15:18:18.015Z,41567
2022-08-10T15:21:25.832Z,40720
2022-08-10T15:24:26.993Z,40110
2022-08-10T15:27:12.832Z,39710
2022-08-10T15:30:07.203Z,38923
2022-08-10T15:33:08.173Z,37363
2022-08-10T15:36:07.793Z,37627
2022-08-10T15:40:22.877Z,36870
2022-08-10T15:42:07.774Z,36560
2022-08-10T15:45:09.410Z,35670
2022-08-10T15:48:10.467Z,34720
2022-08-10T15:51:13.427Z,34083
2022-08-10T15:54:16.204Z,33407
2022-08-10T15:57:07.120Z,32167
2022-08-10T16:00:07.288Z,31027
2022-08-10T16:03:07.383Z,30430
2022-08-10T16:06:09.973Z,29340
2022-08-10T16:12:07.146Z,27850
2022-08-10T16:15:11.064Z,27473
2022-08-10T16:18:07.188Z,27393
2022-08-10T16:21:07.303Z,26673
2022-08-10T16:24:22.694Z,25900
2022-08-10T16:27:07.142Z,25233
2022-08-10T16:30:07.415Z,24540
2022-08-10T16:33:10.537Z,23837
2022-08-10T16:36:07.238Z,23217
2022-08-10T16:39:07.138Z,22183
2022-08-10T16:42:12.516Z,21260
2022-08-10T16:45:07.292Z,20513
2022-08-10T16:48:07.054Z,19843
2022-08-10T16:51:07.132Z,19113
2022-08-10T16:54:07.059Z,18450
2022-08-10T16:57:07.097Z,17680
2022-08-10T17:00:07.152Z,17097
2022-08-10T17:06:17.489Z,15937
2022-08-10T17:09:07.135Z,15490
2022-08-10T17:12:07.101Z,14960
2022-08-10T17:15:22.390Z,14387
2022-08-10T17:18:07.054Z,10937
2022-08-10T17:21:07.047Z,5037
2022-08-10T17:24:07.184Z,4757
2022-08-10T17:33:07.019Z,4207
2022-08-10T17:36:07.118Z,4057
2022-08-10T17:39:07.226Z,3900
2022-08-10T17:42:07.074Z,3727
2022-08-10T17:45:07.160Z,3547
2022-08-10T17:48:07.175Z,3357
2022-08-10T17:51:07.151Z,3200
2022-08-10T17:54:07.180Z,3047
2022-08-10T17:57:07.126Z,2877
2022-08-10T18:00:07.250Z,2673
2022-08-10T18:03:07.136Z,2510
2022-08-10T18:06:07.139Z,2370
2022-08-10T18:09:07.147Z,2220
2022-08-10T18:12:24.091Z,2020
2022-08-10T18:15:12.050Z,1920
2022-08-10T18:18:07.156Z,1780
2022-08-10T18:21:07.108Z,1640
2022-08-10T18:24:07.068Z,1503
2022-08-10T18:27:07.111Z,1363
2022-08-10T18:30:07.079Z,1230
2022-08-10T18:33:07.111Z,1100
2022-08-10T18:36:07.087Z,973
2022-08-10T18:39:07.155Z,853
2022-08-10T18:42:12.462Z,727
2022-08-10T18:45:07.129Z,613
2022-08-10T18:48:07.124Z,503
2022-08-10T18:51:12.748Z,407
2022-08-10T18:54:07.115Z,323
2022-08-10T18:57:07.060Z,250
2022-08-10T19:00:15.707Z,193
2022-08-10T19:03:07.114Z,143
2022-08-10T19:06:07.097Z,103
2022-08-10T19:09:48.671Z,70
2022-08-10T19:12:32.358Z,47
2022-08-10T19:15:11.257Z,30
2022-08-10T19:18:14.112Z,20
2022-08-10T19:21:07.041Z,13
2022-08-10T19:24:07.101Z,7
2022-08-10T19:27:07.039Z,3
2022-08-10T19:30:20.008Z,3
2022-08-10T19:33:07.029Z,3
2022-08-10T19:36:11.951Z,0
2022-08-10T19:39:13.307Z,0
2022-08-10T19:42:18.744Z,0
2022-08-10T19:45:07.048Z,0
2022-08-10T19:48:07.043Z,0
2022-08-10T19:51:07.104Z,0
2022-08-10T19:54:07.022Z,0
2022-08-10T19:57:07.015Z,0
2022-08-10T20:00:31.763Z,0
2022-08-10T20:03:13.018Z,0
2022-08-10T20:06:27.213Z,0
2022-08-10T20:09:07.089Z,0
2022-08-10T20:12:07.115Z,0
2022-08-10T20:15:07.192Z,0
2022-08-10T20:18:16.323Z,0
2022-08-10T20:21:07.228Z,0
2022-08-10T20:24:07.196Z,0
2022-08-10T20:30:07.089Z,0
2022-08-10T20:33:09.030Z,0
2022-08-10T20:36:08.668Z,0
2022-08-10T20:39:07.159Z,0
2022-08-10T20:42:07.159Z,0
2022-08-10T20:45:08.002Z,0
2022-08-10T20:48:07.151Z,0
2022-08-10T20:51:07.126Z,0
2022-08-10T20:54:07.101Z,0
2022-08-10T20:57:57.378Z,0
2022-08-10T21:00:15.436Z,0
2022-08-10T21:03:34.161Z,0
2022-08-10T21:06:07.129Z,0
2022-08-10T21:09:07.091Z,0
2022-08-10T21:12:07.098Z,0
2022-08-10T21:15:07.081Z,0
2022-08-10T21:18:07.387Z,0
2022-08-10T21:21:10.416Z,0
2022-08-10T21:24:07.060Z,0
2022-08-10T21:27:27.096Z,0
2022-08-10T21:30:13.691Z,0
2022-08-10T21:33:07.095Z,0
2022-08-10T21:36:07.610Z,0
2022-08-10T21:39:22.040Z,0
2022-08-10T21:42:07.130Z,0
2022-08-10T21:51:24.599Z,0
2022-08-10T21:54:08.964Z,0
2022-08-10T21:57:09.590Z,0
2022-08-10T22:00:13.440Z,0
2022-08-10T22:03:10.232Z,0
2022-08-10T22:06:07.100Z,0
2022-08-10T22:09:08.997Z,0
2022-08-10T22:12:07.131Z,0
2022-08-10T22:15:07.223Z,0
2022-08-10T22:18:12.123Z,0
2022-08-10T22:21:07.249Z,0
2022-08-10T22:24:27.740Z,0
2022-08-10T22:27:08.171Z,0
2022-08-10T22:30:08.755Z,0
2022-08-10T22:33:07.033Z,0
2022-08-10T22:36:07.097Z,0
2022-08-10T22:39:07.090Z,0
2022-08-10T22:42:07.200Z,0
2022-08-10T22:45:07.027Z,0
2022-08-10T22:48:07.016Z,0
2022-08-10T22:51:07.059Z,0
2022-08-10T22:54:07.114Z,0
2022-08-10T22:57:07.082Z,0
2022-08-10T23:00:07.143Z,0
2022-08-10T23:03:07.818Z,0
2022-08-10T23:06:07.108Z,0
2022-08-10T23:09:07.081Z,0
2022-08-10T23:12:07.728Z,0
2022-08-10T23:15:07.351Z,0
2022-08-10T23:18:09.184Z,0
2022-08-10T23:21:07.062Z,0
2022-08-10T23:24:07.149Z,0
2022-08-10T23:27:47.011Z,0
2022-08-10T23:30:25.038Z,0
2022-08-10T23:33:07.053Z,0
2022-08-10T23:36:41.418Z,0
2022-08-10T23:39:34.194Z,0
2022-08-10T23:42:14.237Z,0
2022-08-10T23:45:07.127Z,0
2022-08-10T23:48:07.142Z,0
2022-08-10T23:51:18.938Z,0
2022-08-10T23:54:07.175Z,0
2022-08-10T23:57:08.197Z,0
