createdAt,value
2022-11-13T00:00:38.168Z,7.67
2022-11-13T00:03:04.602Z,8.13
2022-11-13T00:05:30.899Z,7.70
2022-11-13T00:07:57.378Z,7.60
2022-11-13T00:10:23.827Z,7.33
2022-11-13T00:12:50.178Z,7.57
2022-11-13T00:15:16.602Z,7.40
2022-11-13T00:17:42.909Z,7.60
2022-11-13T00:20:09.488Z,7.10
2022-11-13T00:22:35.793Z,7.13
2022-11-13T00:25:02.229Z,7.37
2022-11-13T00:27:31.013Z,7.77
2022-11-13T00:29:57.372Z,7.50
2022-11-13T00:32:23.745Z,7.60
2022-11-13T00:34:50.101Z,7.87
2022-11-13T00:37:16.575Z,8.13
2022-11-13T00:39:42.897Z,7.37
2022-11-13T00:42:09.322Z,7.43
2022-11-13T00:44:35.921Z,7.10
2022-11-13T00:47:02.265Z,7.30
2022-11-13T00:49:28.748Z,6.87
2022-11-13T00:51:55.363Z,6.30
2022-11-13T00:54:21.893Z,7.47
2022-11-13T00:56:48.269Z,7.07
2022-11-13T00:59:14.883Z,7.90
2022-11-13T01:01:41.373Z,8.23
2022-11-13T01:04:07.803Z,8.00
2022-11-13T01:06:34.137Z,7.97
2022-11-13T01:09:00.575Z,7.23
2022-11-13T01:11:30.116Z,7.97
2022-11-13T01:13:57.216Z,7.60
2022-11-13T01:16:26.501Z,8.37
2022-11-13T01:18:56.293Z,7.37
2022-11-13T01:21:27.220Z,7.80
2022-11-13T01:23:54.609Z,8.23
2022-11-13T01:26:22.732Z,7.90
2022-11-13T01:28:49.501Z,7.73
2022-11-13T01:31:19.180Z,8.20
2022-11-13T01:33:46.626Z,7.57
2022-11-13T01:36:25.825Z,7.87
2022-11-13T01:38:53.222Z,7.90
2022-11-13T01:41:23.678Z,8.17
2022-11-13T01:43:51.500Z,7.90
2022-11-13T01:46:40.736Z,8.40
2022-11-13T01:49:10.232Z,8.00
2022-11-13T01:51:41.070Z,7.40
2022-11-13T01:54:11.631Z,7.20
2022-11-13T01:56:37.981Z,7.90
2022-11-13T01:59:18.537Z,7.30
2022-11-13T02:01:45.105Z,7.67
2022-11-13T02:04:11.993Z,7.63
2022-11-13T02:06:46.601Z,7.30
2022-11-13T02:09:15.732Z,6.83
2022-11-13T02:11:42.082Z,7.20
2022-11-13T02:14:09.868Z,6.73
2022-11-13T02:16:37.907Z,6.83
2022-11-13T02:19:12.404Z,6.57
2022-11-13T02:21:56.217Z,6.70
2022-11-13T02:24:43.332Z,6.70
2022-11-13T02:27:39.929Z,6.87
2022-11-13T02:30:23.653Z,6.30
2022-11-13T02:32:54.474Z,6.67
2022-11-13T02:35:33.333Z,6.33
2022-11-13T02:38:01.993Z,6.03
2022-11-13T02:40:29.220Z,5.73
2022-11-13T02:42:55.704Z,5.83
2022-11-13T02:45:22.517Z,5.90
2022-11-13T02:47:49.670Z,5.70
2022-11-13T02:50:16.845Z,6.83
2022-11-13T02:52:43.212Z,5.33
2022-11-13T02:55:09.967Z,5.43
2022-11-13T02:57:36.666Z,5.83
2022-11-13T03:00:07.956Z,6.07
2022-11-13T03:02:39.144Z,5.20
2022-11-13T03:05:11.888Z,5.67
2022-11-13T03:07:39.635Z,5.70
2022-11-13T03:10:06.499Z,5.77
2022-11-13T03:12:33.588Z,5.93
2022-11-13T03:14:59.949Z,5.80
2022-11-13T03:17:26.281Z,5.93
2022-11-13T03:19:52.581Z,5.60
2022-11-13T03:22:18.922Z,5.60
2022-11-13T03:24:45.296Z,5.40
2022-11-13T03:27:11.606Z,5.67
2022-11-13T03:29:37.900Z,5.03
2022-11-13T03:32:04.476Z,5.93
2022-11-13T03:34:30.934Z,5.10
2022-11-13T03:36:57.343Z,5.20
2022-11-13T03:39:23.811Z,5.10
2022-11-13T03:41:50.248Z,5.10
2022-11-13T03:44:16.564Z,4.93
2022-11-13T03:46:42.920Z,5.00
2022-11-13T03:49:09.390Z,5.20
2022-11-13T03:51:36.161Z,5.57
2022-11-13T03:54:02.581Z,5.10
2022-11-13T03:56:29.224Z,5.63
2022-11-13T03:58:55.713Z,5.40
2022-11-13T04:01:22.307Z,5.17
2022-11-13T04:03:48.762Z,5.40
2022-11-13T04:06:15.274Z,5.33
2022-11-13T04:08:41.752Z,5.60
2022-11-13T04:11:13.016Z,4.67
2022-11-13T04:13:39.629Z,4.80
2022-11-13T04:16:06.110Z,5.40
2022-11-13T04:18:33.049Z,5.10
2022-11-13T04:21:04.170Z,5.57
2022-11-13T04:23:31.152Z,5.37
2022-11-13T04:25:57.908Z,5.13
2022-11-13T04:28:24.745Z,4.77
2022-11-13T04:30:53.911Z,4.50
2022-11-13T04:33:20.686Z,5.23
2022-11-13T04:35:48.583Z,5.47
2022-11-13T04:38:15.707Z,4.97
2022-11-13T04:40:42.438Z,4.73
2022-11-13T04:43:09.012Z,4.77
2022-11-13T04:45:36.402Z,5.13
2022-11-13T04:48:02.848Z,4.93
2022-11-13T04:50:29.332Z,5.27
2022-11-13T04:52:55.918Z,4.93
2022-11-13T04:55:22.486Z,4.60
2022-11-13T04:57:51.660Z,5.40
2022-11-13T05:00:18.775Z,5.00
2022-11-13T05:02:45.271Z,4.63
2022-11-13T05:05:11.706Z,4.47
2022-11-13T05:07:38.272Z,4.60
2022-11-13T05:10:05.972Z,4.80
2022-11-13T05:12:32.501Z,4.87
2022-11-13T05:14:58.981Z,4.77
2022-11-13T05:17:25.421Z,4.53
2022-11-13T05:19:52.101Z,5.57
2022-11-13T05:22:18.416Z,4.30
2022-11-13T05:24:45.004Z,4.23
2022-11-13T05:27:16.013Z,4.37
2022-11-13T05:29:44.038Z,4.30
2022-11-13T05:32:10.635Z,4.50
2022-11-13T05:34:37.115Z,4.13
2022-11-13T05:37:03.430Z,4.53
2022-11-13T05:39:30.027Z,4.40
2022-11-13T05:41:56.487Z,4.33
2022-11-13T05:44:22.922Z,4.10
2022-11-13T05:46:49.330Z,4.30
2022-11-13T05:49:15.809Z,4.60
2022-11-13T05:51:42.291Z,4.40
2022-11-13T05:54:08.781Z,4.20
2022-11-13T05:56:36.455Z,4.40
2022-11-13T05:59:05.000Z,4.27
2022-11-13T06:01:34.784Z,3.80
2022-11-13T06:04:02.168Z,4.10
2022-11-13T06:06:30.467Z,4.17
2022-11-13T06:08:58.986Z,4.07
2022-11-13T06:11:27.888Z,4.07
2022-11-13T06:13:55.796Z,4.20
2022-11-13T06:16:25.084Z,4.40
2022-11-13T06:18:56.209Z,4.67
2022-11-13T06:21:24.851Z,4.50
2022-11-13T06:23:51.168Z,4.53
2022-11-13T06:26:20.465Z,4.47
2022-11-13T06:28:47.355Z,4.17
2022-11-13T06:31:23.004Z,3.77
2022-11-13T06:33:49.759Z,3.83
2022-11-13T06:36:19.229Z,4.50
2022-11-13T06:38:46.072Z,3.90
2022-11-13T06:41:14.172Z,3.90
2022-11-13T06:43:40.959Z,3.83
2022-11-13T06:46:23.402Z,3.83
2022-11-13T06:48:50.563Z,4.00
2022-11-13T06:51:18.993Z,4.40
2022-11-13T06:53:45.760Z,4.47
2022-11-13T06:56:12.927Z,4.50
2022-11-13T06:58:39.949Z,4.20
2022-11-13T07:01:12.063Z,4.43
2022-11-13T07:03:38.946Z,4.00
2022-11-13T07:06:08.243Z,3.67
2022-11-13T07:08:35.012Z,3.90
2022-11-13T07:11:01.781Z,3.60
2022-11-13T07:13:28.399Z,3.77
2022-11-13T07:15:54.823Z,4.30
2022-11-13T07:18:24.137Z,4.10
2022-11-13T07:20:50.736Z,3.90
2022-11-13T07:23:17.046Z,3.70
2022-11-13T07:25:43.399Z,4.07
2022-11-13T07:28:09.824Z,3.80
2022-11-13T07:30:36.260Z,4.10
2022-11-13T07:33:04.298Z,3.70
2022-11-13T07:35:30.981Z,3.87
2022-11-13T07:37:58.348Z,3.80
2022-11-13T07:40:25.300Z,4.87
2022-11-13T07:42:59.243Z,3.40
2022-11-13T07:45:27.989Z,3.80
2022-11-13T07:48:01.504Z,4.00
2022-11-13T07:50:34.117Z,4.47
2022-11-13T07:53:03.854Z,4.50
2022-11-13T07:55:32.764Z,4.03
2022-11-13T07:58:00.198Z,4.20
2022-11-13T08:00:27.856Z,4.07
2022-11-13T08:02:54.335Z,4.40
2022-11-13T08:05:21.320Z,4.10
2022-11-13T08:07:51.439Z,4.77
2022-11-13T08:10:19.739Z,4.30
2022-11-13T08:12:47.108Z,4.80
2022-11-13T08:15:14.195Z,4.50
2022-11-13T08:17:41.191Z,4.50
2022-11-13T08:20:08.980Z,5.83
2022-11-13T08:22:35.368Z,7.07
2022-11-13T08:25:01.679Z,6.47
2022-11-13T08:27:28.064Z,5.30
2022-11-13T08:29:54.477Z,4.60
2022-11-13T08:32:22.417Z,4.57
2022-11-13T08:34:48.857Z,4.50
2022-11-13T08:37:15.226Z,4.30
2022-11-13T08:39:41.712Z,4.30
2022-11-13T08:42:08.199Z,4.27
2022-11-13T08:44:34.764Z,3.83
2022-11-13T08:47:01.068Z,4.07
2022-11-13T08:49:27.653Z,4.10
2022-11-13T08:51:54.112Z,3.40
2022-11-13T08:54:20.936Z,4.27
2022-11-13T08:56:52.998Z,4.40
2022-11-13T08:59:23.660Z,3.53
2022-11-13T09:01:50.674Z,4.20
2022-11-13T09:04:17.235Z,4.50
2022-11-13T09:06:43.644Z,4.40
2022-11-13T09:09:10.244Z,4.43
2022-11-13T09:11:36.576Z,4.90
2022-11-13T09:14:02.902Z,4.80
2022-11-13T09:16:29.445Z,4.60
2022-11-13T09:18:55.770Z,5.17
2022-11-13T09:21:22.085Z,4.57
2022-11-13T09:23:48.527Z,4.60
2022-11-13T09:26:14.832Z,4.70
2022-11-13T09:28:41.148Z,4.53
2022-11-13T09:31:07.866Z,4.10
2022-11-13T09:33:34.383Z,4.83
2022-11-13T09:36:01.599Z,4.00
2022-11-13T09:38:31.869Z,3.77
2022-11-13T09:41:05.607Z,3.77
2022-11-13T09:43:46.740Z,3.20
2022-11-13T09:46:37.470Z,3.30
2022-11-13T09:49:18.891Z,3.37
2022-11-13T09:51:52.775Z,3.20
2022-11-13T09:54:22.343Z,3.50
2022-11-13T09:56:51.439Z,3.40
2022-11-13T09:59:50.067Z,3.67
2022-11-13T10:02:37.731Z,3.40
2022-11-13T10:05:32.206Z,3.30
2022-11-13T10:08:18.442Z,3.07
2022-11-13T10:10:53.690Z,3.50
2022-11-13T10:13:28.852Z,3.60
2022-11-13T10:16:06.340Z,3.53
2022-11-13T10:18:37.588Z,3.70
2022-11-13T10:21:16.843Z,3.47
2022-11-13T10:23:49.011Z,4.33
2022-11-13T10:26:18.524Z,3.77
2022-11-13T10:28:52.401Z,4.07
2022-11-13T10:31:18.875Z,4.00
2022-11-13T10:33:45.177Z,3.00
2022-11-13T10:36:46.539Z,3.00
2022-11-13T10:39:12.903Z,2.60
2022-11-13T10:41:51.068Z,2.67
2022-11-13T10:44:33.754Z,2.77
2022-11-13T10:47:36.078Z,2.50
2022-11-13T10:50:32.230Z,2.33
2022-11-13T10:52:58.893Z,2.53
2022-11-13T10:55:34.223Z,2.50
2022-11-13T10:58:03.800Z,2.37
2022-11-13T11:00:33.600Z,2.27
2022-11-13T11:03:00.098Z,2.53
2022-11-13T11:05:27.989Z,2.10
2022-11-13T11:07:56.338Z,2.03
2022-11-13T11:10:34.141Z,2.20
2022-11-13T11:13:09.773Z,2.30
2022-11-13T11:15:41.932Z,1.87
2022-11-13T11:18:23.653Z,2.17
2022-11-13T11:20:55.121Z,2.30
2022-11-13T11:23:39.586Z,2.07
2022-11-13T11:26:36.745Z,2.30
2022-11-13T11:29:15.188Z,2.17
2022-11-13T11:31:53.828Z,2.07
2022-11-13T11:34:33.689Z,1.80
2022-11-13T11:37:12.431Z,2.50
2022-11-13T11:39:47.786Z,2.20
2022-11-13T11:42:35.561Z,2.20
2022-11-13T11:45:22.525Z,2.20
2022-11-13T11:47:49.328Z,2.13
2022-11-13T11:50:23.604Z,1.83
2022-11-13T11:53:13.019Z,1.87
2022-11-13T11:56:00.019Z,2.00
2022-11-13T11:58:33.873Z,2.10
2022-11-13T12:01:06.786Z,1.80
2022-11-13T12:03:45.870Z,2.10
2022-11-13T12:06:17.516Z,2.10
2022-11-13T12:08:52.816Z,2.07
2022-11-13T12:11:33.440Z,1.80
2022-11-13T12:14:35.501Z,1.90
2022-11-13T12:17:17.956Z,2.00
2022-11-13T12:20:00.048Z,2.07
2022-11-13T12:22:47.571Z,1.70
2022-11-13T12:25:37.070Z,2.47
2022-11-13T12:28:18.231Z,2.00
2022-11-13T12:30:52.984Z,2.10
2022-11-13T12:33:45.237Z,2.30
2022-11-13T12:36:13.811Z,1.70
2022-11-13T12:38:58.359Z,1.83
2022-11-13T12:41:31.776Z,1.87
2022-11-13T12:44:19.356Z,1.90
2022-11-13T12:46:46.623Z,2.10
2022-11-13T12:49:27.696Z,1.90
2022-11-13T12:52:24.363Z,1.97
2022-11-13T12:54:52.273Z,1.90
2022-11-13T12:57:28.889Z,1.87
2022-11-13T13:00:10.493Z,1.70
2022-11-13T13:03:04.830Z,1.80
2022-11-13T13:05:31.129Z,2.00
2022-11-13T13:08:13.682Z,1.90
2022-11-13T13:11:09.843Z,1.80
2022-11-13T13:13:42.243Z,2.00
2022-11-13T13:16:09.482Z,1.90
2022-11-13T13:18:37.888Z,1.60
2022-11-13T13:21:11.179Z,1.80
2022-11-13T13:23:40.588Z,1.83
2022-11-13T13:26:12.765Z,2.00
2022-11-13T13:28:41.581Z,1.90
2022-11-13T13:31:20.122Z,2.10
2022-11-13T13:33:57.602Z,2.00
2022-11-13T13:36:42.661Z,1.93
2022-11-13T13:39:08.924Z,2.20
2022-11-13T13:42:06.606Z,2.10
2022-11-13T13:44:54.787Z,2.07
2022-11-13T13:47:33.257Z,2.43
2022-11-13T13:49:59.627Z,2.33
2022-11-13T13:52:32.905Z,2.33
2022-11-13T13:55:02.748Z,2.47
2022-11-13T13:57:30.356Z,2.23
2022-11-13T13:59:57.553Z,2.50
2022-11-13T14:02:24.423Z,2.90
2022-11-13T14:04:53.163Z,2.30
2022-11-13T14:07:28.299Z,2.27
2022-11-13T14:10:14.596Z,2.50
2022-11-13T14:12:42.841Z,2.53
2022-11-13T14:15:35.616Z,2.28
2022-11-13T14:20:56.685Z,2.58
2022-11-13T14:23:30.106Z,2.70
2022-11-13T14:25:57.608Z,2.67
2022-11-13T14:28:27.453Z,2.70
2022-11-13T14:30:57.374Z,3.10
2022-11-13T14:33:31.470Z,2.33
2022-11-13T14:35:59.252Z,2.97
2022-11-13T14:38:30.675Z,2.60
2022-11-13T14:40:58.115Z,2.92
2022-11-13T14:43:29.411Z,2.55
2022-11-13T14:46:02.362Z,2.65
2022-11-13T14:48:30.816Z,2.70
2022-11-13T14:50:59.946Z,2.50
2022-11-13T14:53:29.195Z,2.90
2022-11-13T14:55:58.697Z,2.40
2022-11-13T14:58:29.898Z,2.80
2022-11-13T15:00:57.599Z,2.80
2022-11-13T15:03:24.784Z,2.93
2022-11-13T15:05:51.295Z,2.70
2022-11-13T15:08:18.813Z,3.20
2022-11-13T15:10:45.539Z,3.10
2022-11-13T15:13:13.897Z,4.83
2022-11-13T15:15:40.339Z,4.33
2022-11-13T15:18:07.176Z,3.40
2022-11-13T15:20:33.599Z,3.93
2022-11-13T15:23:00.245Z,4.00
2022-11-13T15:25:27.087Z,3.63
2022-11-13T15:27:53.531Z,3.80
2022-11-13T15:30:20.184Z,3.40
2022-11-13T15:32:46.728Z,3.50
2022-11-13T15:35:18.221Z,3.20
2022-11-13T15:37:45.243Z,3.10
2022-11-13T15:40:13.611Z,3.20
2022-11-13T15:42:40.729Z,3.40
2022-11-13T15:45:13.054Z,3.23
2022-11-13T15:47:39.384Z,3.50
2022-11-13T15:50:14.905Z,3.70
2022-11-13T15:52:47.859Z,3.57
2022-11-13T15:55:26.317Z,3.67
2022-11-13T15:57:53.850Z,3.60
2022-11-13T16:00:24.854Z,3.40
2022-11-13T16:02:56.560Z,3.20
2022-11-13T16:05:25.199Z,3.17
2022-11-13T16:07:55.443Z,2.53
2022-11-13T16:10:24.849Z,2.57
2022-11-13T16:12:52.275Z,2.57
2022-11-13T16:15:19.560Z,3.07
2022-11-13T16:17:52.388Z,2.80
2022-11-13T16:20:18.867Z,3.07
2022-11-13T16:22:45.237Z,3.10
2022-11-13T16:25:14.658Z,4.20
2022-11-13T16:27:41.066Z,6.30
2022-11-13T16:30:13.917Z,5.40
2022-11-13T16:32:40.289Z,7.30
2022-11-13T16:35:11.917Z,6.83
2022-11-13T16:37:38.982Z,7.10
2022-11-13T16:40:19.615Z,8.67
2022-11-13T16:42:46.015Z,7.70
2022-11-13T16:45:12.363Z,7.30
2022-11-13T16:47:38.780Z,8.33
2022-11-13T16:50:12.512Z,7.23
2022-11-13T16:52:38.901Z,7.00
2022-11-13T16:55:06.798Z,8.03
2022-11-13T16:57:33.254Z,9.57
2022-11-13T16:59:59.647Z,10.07
2022-11-13T17:02:26.028Z,11.77
2022-11-13T17:04:56.146Z,10.87
2022-11-13T17:07:22.662Z,10.10
2022-11-13T17:09:58.939Z,10.23
2022-11-13T17:12:35.647Z,9.90
2022-11-13T17:15:02.041Z,10.17
2022-11-13T17:17:28.343Z,10.33
2022-11-13T17:19:54.861Z,11.00
2022-11-13T17:22:21.175Z,12.13
2022-11-13T17:24:47.708Z,12.43
2022-11-13T17:27:14.049Z,10.67
2022-11-13T17:29:40.349Z,10.53
2022-11-13T17:32:06.647Z,10.57
2022-11-13T17:34:33.096Z,10.13
2022-11-13T17:37:00.981Z,9.80
2022-11-13T17:39:28.053Z,9.93
2022-11-13T17:41:54.445Z,10.43
2022-11-13T17:44:20.767Z,11.03
2022-11-13T17:46:47.924Z,10.97
2022-11-13T17:49:16.308Z,10.77
2022-11-13T17:51:42.644Z,10.07
2022-11-13T17:54:09.207Z,9.20
2022-11-13T17:56:37.623Z,9.17
2022-11-13T17:59:04.453Z,9.57
2022-11-13T18:01:33.854Z,9.60
2022-11-13T18:04:00.421Z,10.07
2022-11-13T18:06:26.848Z,9.97
2022-11-13T18:08:53.136Z,8.23
2022-11-13T18:11:22.752Z,8.03
2022-11-13T18:13:50.771Z,7.33
2022-11-13T18:16:26.559Z,8.50
2022-11-13T18:18:55.408Z,8.37
2022-11-13T18:21:25.390Z,7.07
2022-11-13T18:24:06.526Z,9.23
2022-11-13T18:26:34.117Z,10.67
2022-11-13T18:29:01.498Z,10.07
2022-11-13T18:31:31.079Z,7.30
2022-11-13T18:34:05.112Z,8.90
2022-11-13T18:36:32.135Z,8.93
2022-11-13T18:38:59.393Z,11.07
2022-11-13T18:41:25.811Z,11.87
2022-11-13T18:43:52.457Z,12.60
2022-11-13T18:46:20.657Z,14.40
2022-11-13T18:48:48.723Z,12.63
2022-11-13T18:51:16.783Z,13.30
2022-11-13T18:53:45.619Z,14.00
2022-11-13T18:56:15.237Z,20.87
2022-11-13T18:58:43.137Z,25.27
2022-11-13T19:01:22.230Z,28.70
2022-11-13T19:04:08.672Z,25.07
2022-11-13T19:06:37.030Z,20.77
2022-11-13T19:09:07.456Z,20.10
2022-11-13T19:11:34.234Z,18.33
2022-11-13T19:14:00.564Z,17.93
2022-11-13T19:16:30.596Z,18.50
2022-11-13T19:18:59.653Z,17.87
2022-11-13T19:21:29.142Z,18.40
2022-11-13T19:23:55.909Z,18.03
2022-11-13T19:26:22.872Z,21.20
2022-11-13T19:28:50.816Z,24.17
2022-11-13T19:31:21.444Z,22.60
2022-11-13T19:33:48.079Z,16.77
2022-11-13T19:36:17.198Z,16.30
2022-11-13T19:38:44.390Z,14.57
2022-11-13T19:41:12.204Z,15.90
2022-11-13T19:43:40.435Z,15.70
2022-11-13T19:46:08.902Z,18.30
2022-11-13T19:48:36.729Z,23.10
2022-11-13T19:51:09.804Z,18.57
2022-11-13T19:53:37.600Z,21.00
2022-11-13T19:56:05.436Z,17.10
2022-11-13T19:58:32.530Z,12.33
2022-11-13T20:00:59.155Z,26.73
2022-11-13T20:03:27.258Z,32.93
2022-11-13T20:05:55.656Z,17.67
2022-11-13T20:08:26.812Z,12.73
2022-11-13T20:10:54.384Z,13.03
2022-11-13T20:13:20.938Z,12.00
2022-11-13T20:15:54.642Z,12.10
2022-11-13T20:18:21.058Z,12.53
2022-11-13T20:20:53.352Z,15.67
2022-11-13T20:23:21.124Z,15.67
2022-11-13T20:25:55.500Z,11.23
2022-11-13T20:28:21.893Z,10.33
2022-11-13T20:30:48.473Z,10.03
2022-11-13T20:33:19.837Z,11.00
2022-11-13T20:35:54.599Z,9.57
2022-11-13T20:38:21.163Z,9.00
2022-11-13T20:40:47.467Z,10.80
2022-11-13T20:43:13.763Z,10.77
2022-11-13T20:45:40.071Z,10.07
2022-11-13T20:48:06.388Z,10.33
2022-11-13T20:50:35.912Z,10.70
2022-11-13T20:53:02.225Z,11.77
2022-11-13T20:55:28.601Z,11.40
2022-11-13T20:57:55.344Z,11.13
2022-11-13T21:00:21.753Z,13.10
2022-11-13T21:02:48.188Z,11.03
2022-11-13T21:05:15.352Z,11.47
2022-11-13T21:07:41.758Z,11.53
2022-11-13T21:10:08.707Z,11.97
2022-11-13T21:12:35.249Z,12.03
2022-11-13T21:15:01.826Z,12.30
2022-11-13T21:17:28.259Z,12.77
2022-11-13T21:19:57.572Z,12.07
2022-11-13T21:22:24.237Z,11.20
2022-11-13T21:24:50.700Z,11.23
2022-11-13T21:27:17.162Z,11.23
2022-11-13T21:29:43.623Z,10.77
2022-11-13T21:32:09.998Z,11.07
2022-11-13T21:34:36.326Z,9.13
2022-11-13T21:37:02.789Z,8.40
2022-11-13T21:39:29.139Z,9.17
2022-11-13T21:41:55.556Z,8.77
2022-11-13T21:44:21.876Z,9.23
2022-11-13T21:46:48.225Z,8.83
2022-11-13T21:49:14.650Z,9.60
2022-11-13T21:51:43.127Z,10.20
2022-11-13T21:54:09.932Z,10.60
2022-11-13T21:56:38.159Z,9.50
2022-11-13T21:59:05.703Z,11.13
2022-11-13T22:01:38.074Z,10.43
2022-11-13T22:04:05.190Z,10.20
2022-11-13T22:06:33.437Z,10.33
2022-11-13T22:09:02.106Z,10.27
2022-11-13T22:11:31.416Z,10.93
2022-11-13T22:13:58.515Z,10.20
2022-11-13T22:16:26.646Z,9.93
2022-11-13T22:18:54.778Z,9.50
2022-11-13T22:21:22.334Z,9.60
2022-11-13T22:23:49.348Z,9.63
2022-11-13T22:26:17.162Z,9.77
2022-11-13T22:28:45.096Z,8.97
2022-11-13T22:31:22.951Z,9.03
2022-11-13T22:33:54.459Z,8.13
2022-11-13T22:36:25.123Z,8.07
2022-11-13T22:38:51.948Z,7.30
2022-11-13T22:41:32.356Z,8.50
2022-11-13T22:44:04.618Z,8.63
2022-11-13T22:46:32.625Z,8.23
2022-11-13T22:49:03.596Z,7.93
2022-11-13T22:51:38.137Z,7.47
2022-11-13T22:54:07.186Z,8.07
2022-11-13T22:56:36.292Z,7.93
2022-11-13T22:59:04.876Z,8.23
2022-11-13T23:01:34.263Z,8.47
2022-11-13T23:04:03.515Z,7.83
2022-11-13T23:06:32.148Z,7.20
2022-11-13T23:08:59.323Z,7.80
2022-11-13T23:11:30.259Z,7.70
2022-11-13T23:13:58.649Z,7.43
2022-11-13T23:16:26.556Z,7.20
2022-11-13T23:18:56.001Z,7.93
2022-11-13T23:21:22.908Z,7.70
2022-11-13T23:23:49.373Z,7.77
2022-11-13T23:26:16.360Z,7.47
2022-11-13T23:28:42.987Z,7.50
2022-11-13T23:31:09.817Z,7.63
2022-11-13T23:33:36.876Z,6.80
2022-11-13T23:36:03.879Z,7.03
2022-11-13T23:38:30.765Z,6.93
2022-11-13T23:40:59.543Z,7.13
2022-11-13T23:43:47.660Z,7.17
2022-11-13T23:46:13.658Z,8.03
2022-11-13T23:48:40.395Z,7.10
2022-11-13T23:51:07.359Z,6.97
2022-11-13T23:53:33.719Z,7.00
2022-11-13T23:56:00.394Z,6.70
2022-11-13T23:58:27.045Z,7.80
