createdAt,value
2019-05-19T00:00:13.185Z,4.00
2019-05-19T00:00:49.586Z,4.25
2019-05-19T00:01:26.064Z,3.83
2019-05-19T00:02:02.739Z,4.20
2019-05-19T00:02:40.815Z,3.95
2019-05-19T00:03:17.520Z,3.77
2019-05-19T00:03:54.118Z,4.25
2019-05-19T00:04:30.750Z,4.55
2019-05-19T00:05:07.632Z,5.03
2019-05-19T00:05:44.289Z,5.03
2019-05-19T00:06:19.735Z,5.33
2019-05-19T00:06:56.660Z,4.83
2019-05-19T00:07:33.889Z,5.80
2019-05-19T00:08:10.264Z,7.65
2019-05-19T00:08:46.300Z,8.80
2019-05-19T00:09:22.609Z,9.98
2019-05-19T00:09:59.209Z,10.40
2019-05-19T00:10:35.540Z,10.23
2019-05-19T00:11:11.553Z,9.53
2019-05-19T00:11:47.049Z,9.48
2019-05-19T00:12:23.142Z,9.08
2019-05-19T00:13:00.075Z,9.08
2019-05-19T00:13:36.246Z,8.83
2019-05-19T00:14:12.825Z,7.75
2019-05-19T00:14:49.405Z,8.18
2019-05-19T00:15:24.849Z,7.12
2019-05-19T00:16:01.230Z,6.30
2019-05-19T00:16:37.255Z,5.75
2019-05-19T00:17:12.753Z,5.60
2019-05-19T00:17:48.730Z,4.85
2019-05-19T00:18:25.025Z,5.42
2019-05-19T00:19:00.579Z,5.55
2019-05-19T00:19:37.207Z,5.20
2019-05-19T00:20:14.069Z,5.50
2019-05-19T00:20:50.713Z,5.20
2019-05-19T00:21:27.363Z,4.65
2019-05-19T00:22:04.692Z,5.10
2019-05-19T00:22:40.253Z,5.00
2019-05-19T00:23:16.964Z,4.80
2019-05-19T00:23:53.326Z,4.80
2019-05-19T00:24:28.984Z,4.40
2019-05-19T00:25:06.577Z,4.75
2019-05-19T00:25:43.147Z,4.95
2019-05-19T00:26:18.993Z,4.87
2019-05-19T00:26:55.184Z,5.20
2019-05-19T00:27:32.257Z,4.53
2019-05-19T00:28:07.762Z,4.87
2019-05-19T00:28:43.773Z,4.85
2019-05-19T00:29:19.785Z,4.75
2019-05-19T00:29:55.384Z,4.87
2019-05-19T00:30:31.568Z,5.10
2019-05-19T00:31:08.198Z,5.00
2019-05-19T00:31:43.756Z,4.47
2019-05-19T00:32:20.376Z,5.25
2019-05-19T00:32:56.917Z,5.17
2019-05-19T00:33:32.817Z,4.70
2019-05-19T00:34:10.035Z,5.20
2019-05-19T00:34:46.971Z,4.87
2019-05-19T00:35:22.787Z,5.22
2019-05-19T00:35:59.365Z,5.75
2019-05-19T00:36:35.486Z,4.85
2019-05-19T00:37:11.929Z,5.28
2019-05-19T00:37:47.950Z,5.20
2019-05-19T00:38:24.650Z,4.85
2019-05-19T00:39:00.211Z,5.80
2019-05-19T00:39:36.284Z,5.42
2019-05-19T00:40:13.057Z,5.28
2019-05-19T00:40:49.467Z,5.22
2019-05-19T00:41:25.571Z,5.43
2019-05-19T00:42:02.571Z,5.65
2019-05-19T00:42:38.902Z,5.22
2019-05-19T00:43:14.880Z,5.60
2019-05-19T00:43:51.563Z,5.50
2019-05-19T00:44:27.058Z,6.45
2019-05-19T00:45:04.167Z,5.28
2019-05-19T00:45:41.298Z,5.33
2019-05-19T00:46:17.327Z,5.42
2019-05-19T00:46:53.318Z,5.33
2019-05-19T00:47:29.781Z,5.47
2019-05-19T00:48:06.074Z,5.62
2019-05-19T00:48:42.883Z,5.50
2019-05-19T00:49:19.194Z,5.03
2019-05-19T00:49:55.597Z,5.20
2019-05-19T00:50:31.652Z,5.70
2019-05-19T00:51:08.254Z,5.25
2019-05-19T00:51:45.196Z,5.30
2019-05-19T00:52:21.812Z,5.20
2019-05-19T00:52:59.137Z,5.33
2019-05-19T00:53:35.042Z,5.70
2019-05-19T00:54:11.590Z,5.55
2019-05-19T00:54:47.689Z,5.22
2019-05-19T00:55:23.751Z,5.58
2019-05-19T00:56:02.822Z,5.33
2019-05-19T00:56:39.842Z,5.00
2019-05-19T00:57:16.026Z,5.30
2019-05-19T00:57:52.732Z,5.15
2019-05-19T00:58:30.022Z,4.90
2019-05-19T00:59:07.076Z,4.85
2019-05-19T00:59:44.797Z,5.22
2019-05-19T01:00:22.637Z,5.15
2019-05-19T01:00:58.398Z,5.17
2019-05-19T01:01:35.085Z,4.95
2019-05-19T01:02:12.529Z,5.10
2019-05-19T01:02:48.974Z,4.97
2019-05-19T01:03:25.855Z,4.95
2019-05-19T01:04:01.905Z,4.87
2019-05-19T01:04:37.941Z,4.80
2019-05-19T01:05:14.630Z,4.80
2019-05-19T01:05:51.591Z,4.45
2019-05-19T01:06:27.723Z,4.53
2019-05-19T01:07:03.822Z,4.85
2019-05-19T01:07:39.837Z,4.50
2019-05-19T01:08:15.874Z,4.67
2019-05-19T01:08:52.316Z,4.47
2019-05-19T01:09:29.470Z,4.97
2019-05-19T01:10:06.933Z,4.62
2019-05-19T01:10:43.319Z,5.33
2019-05-19T01:11:19.360Z,5.03
2019-05-19T01:11:55.762Z,4.62
2019-05-19T01:12:32.418Z,4.40
2019-05-19T01:13:09.283Z,5.05
2019-05-19T01:13:44.825Z,4.97
2019-05-19T01:14:21.846Z,5.28
2019-05-19T01:14:58.187Z,4.90
2019-05-19T01:15:33.702Z,4.47
2019-05-19T01:16:10.303Z,4.80
2019-05-19T01:16:46.357Z,4.28
2019-05-19T01:17:22.980Z,4.97
2019-05-19T01:17:59.234Z,4.78
2019-05-19T01:18:35.249Z,5.10
2019-05-19T01:19:11.127Z,4.70
2019-05-19T01:19:55.621Z,4.85
2019-05-19T01:20:26.668Z,5.45
2019-05-19T01:21:03.138Z,4.75
2019-05-19T01:21:40.361Z,4.72
2019-05-19T01:22:17.423Z,5.10
2019-05-19T01:22:52.906Z,5.07
2019-05-19T01:23:29.209Z,4.80
2019-05-19T01:24:05.319Z,4.70
2019-05-19T01:24:41.202Z,4.50
2019-05-19T01:25:17.998Z,4.75
2019-05-19T01:25:54.935Z,4.70
2019-05-19T01:26:30.444Z,4.85
2019-05-19T01:27:06.867Z,5.12
2019-05-19T01:27:43.504Z,4.60
2019-05-19T01:28:18.966Z,4.55
2019-05-19T01:28:55.539Z,4.60
2019-05-19T01:29:32.565Z,4.12
2019-05-19T01:30:10.567Z,4.78
2019-05-19T01:30:47.431Z,4.50
2019-05-19T01:31:23.542Z,4.30
2019-05-19T01:32:00.320Z,4.42
2019-05-19T01:32:36.448Z,3.98
2019-05-19T01:33:12.499Z,4.17
2019-05-19T01:33:48.552Z,3.55
2019-05-19T01:34:25.338Z,4.20
2019-05-19T01:35:01.521Z,3.98
2019-05-19T01:35:37.007Z,4.50
2019-05-19T01:36:13.657Z,4.53
2019-05-19T01:36:49.656Z,4.60
2019-05-19T01:37:25.886Z,4.10
2019-05-19T01:38:02.087Z,4.73
2019-05-19T01:38:38.095Z,4.50
2019-05-19T01:39:14.139Z,4.62
2019-05-19T01:39:51.071Z,4.75
2019-05-19T01:40:27.131Z,5.03
2019-05-19T01:41:03.065Z,4.50
2019-05-19T01:41:39.069Z,4.35
2019-05-19T01:42:15.723Z,4.50
2019-05-19T01:42:52.458Z,4.60
2019-05-19T01:43:29.304Z,4.40
2019-05-19T01:44:06.056Z,4.12
2019-05-19T01:44:41.498Z,4.22
2019-05-19T01:45:18.984Z,4.40
2019-05-19T01:45:55.630Z,4.50
2019-05-19T01:46:31.185Z,4.33
2019-05-19T01:47:07.263Z,5.15
2019-05-19T01:47:43.299Z,4.73
2019-05-19T01:48:19.365Z,4.45
2019-05-19T01:48:56.082Z,5.00
2019-05-19T01:49:32.353Z,4.22
2019-05-19T01:50:18.461Z,4.95
2019-05-19T01:50:47.921Z,4.90
2019-05-19T01:51:24.496Z,5.10
2019-05-19T01:52:01.018Z,5.50
2019-05-19T01:52:39.043Z,5.60
2019-05-19T01:53:15.621Z,5.25
2019-05-19T01:53:51.083Z,6.08
2019-05-19T01:54:27.268Z,5.67
2019-05-19T01:55:03.934Z,5.33
2019-05-19T01:55:40.607Z,5.50
2019-05-19T01:56:17.183Z,5.35
2019-05-19T01:56:53.639Z,5.30
2019-05-19T01:57:29.724Z,5.83
2019-05-19T01:58:05.890Z,5.72
2019-05-19T01:58:42.970Z,5.55
2019-05-19T01:59:19.008Z,5.80
2019-05-19T01:59:55.612Z,6.08
2019-05-19T02:00:32.339Z,6.25
2019-05-19T02:01:08.415Z,6.25
2019-05-19T02:01:45.164Z,6.40
2019-05-19T02:02:21.738Z,7.60
2019-05-19T02:02:58.465Z,7.22
2019-05-19T02:03:35.122Z,6.55
2019-05-19T02:04:12.165Z,6.80
2019-05-19T02:04:48.569Z,6.95
2019-05-19T02:05:25.483Z,7.97
2019-05-19T02:06:02.544Z,8.83
2019-05-19T02:06:38.573Z,8.60
2019-05-19T02:07:15.163Z,8.85
2019-05-19T02:07:51.259Z,8.75
2019-05-19T02:08:28.006Z,8.63
2019-05-19T02:09:05.873Z,9.03
2019-05-19T02:09:42.598Z,8.73
2019-05-19T02:10:20.042Z,9.43
2019-05-19T02:10:56.443Z,9.03
2019-05-19T02:11:33.112Z,9.43
2019-05-19T02:12:09.269Z,9.55
2019-05-19T02:12:46.644Z,9.78
2019-05-19T02:13:23.247Z,10.08
2019-05-19T02:14:00.027Z,10.00
2019-05-19T02:14:36.817Z,9.45
2019-05-19T02:15:13.245Z,8.88
2019-05-19T02:15:48.983Z,9.38
2019-05-19T02:16:25.570Z,9.53
2019-05-19T02:17:02.317Z,9.15
2019-05-19T02:17:38.110Z,9.05
2019-05-19T02:18:15.381Z,9.30
2019-05-19T02:18:52.251Z,9.30
2019-05-19T02:19:28.342Z,8.68
2019-05-19T02:20:04.448Z,8.95
2019-05-19T02:20:41.110Z,9.03
2019-05-19T02:21:17.493Z,9.50
2019-05-19T02:21:53.835Z,9.33
2019-05-19T02:22:30.455Z,9.63
2019-05-19T02:23:07.030Z,8.75
2019-05-19T02:23:44.034Z,9.88
2019-05-19T02:24:20.144Z,9.90
2019-05-19T02:24:56.003Z,10.03
2019-05-19T02:25:32.074Z,9.28
2019-05-19T02:26:08.588Z,9.53
2019-05-19T02:26:44.632Z,8.93
2019-05-19T02:27:20.641Z,9.23
2019-05-19T02:27:57.149Z,9.38
2019-05-19T02:28:33.446Z,9.83
2019-05-19T02:29:10.466Z,9.63
2019-05-19T02:29:47.119Z,9.95
2019-05-19T02:30:23.881Z,9.85
2019-05-19T02:31:00.128Z,10.38
2019-05-19T02:31:36.787Z,10.13
2019-05-19T02:32:12.882Z,10.03
2019-05-19T02:32:49.259Z,10.32
2019-05-19T02:33:26.032Z,10.98
2019-05-19T02:34:01.635Z,11.20
2019-05-19T02:34:38.017Z,11.03
2019-05-19T02:35:15.192Z,10.82
2019-05-19T02:35:50.666Z,11.75
2019-05-19T02:36:26.718Z,12.60
2019-05-19T02:37:03.482Z,12.15
2019-05-19T02:37:39.621Z,12.63
2019-05-19T02:38:16.854Z,12.90
2019-05-19T02:38:52.899Z,13.03
2019-05-19T02:39:28.531Z,12.13
2019-05-19T02:40:05.966Z,13.10
2019-05-19T02:40:44.172Z,13.70
2019-05-19T02:41:22.975Z,13.30
2019-05-19T02:42:01.670Z,12.90
2019-05-19T02:42:42.637Z,13.35
2019-05-19T02:43:20.408Z,13.85
2019-05-19T02:43:59.139Z,14.13
2019-05-19T02:44:37.151Z,13.85
2019-05-19T02:45:13.316Z,13.35
2019-05-19T02:45:52.988Z,13.88
2019-05-19T02:46:32.120Z,13.72
2019-05-19T02:47:10.026Z,12.90
2019-05-19T02:47:47.462Z,13.77
2019-05-19T02:48:26.652Z,13.80
2019-05-19T02:49:03.717Z,14.43
2019-05-19T02:49:41.631Z,14.13
2019-05-19T02:50:18.533Z,14.07
2019-05-19T02:50:56.771Z,15.00
2019-05-19T02:51:35.933Z,14.07
2019-05-19T02:52:13.673Z,14.38
2019-05-19T02:52:51.171Z,13.38
2019-05-19T02:53:28.169Z,13.07
2019-05-19T02:54:06.833Z,13.70
2019-05-19T02:54:43.944Z,13.22
2019-05-19T02:55:21.107Z,13.43
2019-05-19T02:55:59.312Z,13.50
2019-05-19T02:56:36.319Z,14.20
2019-05-19T02:57:13.686Z,13.38
2019-05-19T02:57:53.411Z,13.48
2019-05-19T02:58:29.400Z,14.13
2019-05-19T02:59:05.756Z,13.58
2019-05-19T02:59:42.465Z,14.90
2019-05-19T03:00:18.233Z,14.47
2019-05-19T03:00:54.398Z,14.55
2019-05-19T03:01:31.676Z,14.85
2019-05-19T03:02:11.111Z,16.12
2019-05-19T03:02:47.569Z,15.40
2019-05-19T03:03:24.196Z,15.58
2019-05-19T03:04:00.807Z,16.02
2019-05-19T03:04:37.415Z,16.70
2019-05-19T03:05:14.636Z,16.55
2019-05-19T03:05:50.111Z,17.73
2019-05-19T03:06:26.137Z,17.45
2019-05-19T03:07:03.252Z,18.25
2019-05-19T03:07:39.313Z,18.92
2019-05-19T03:08:15.949Z,19.12
2019-05-19T03:08:52.297Z,22.55
2019-05-19T03:09:28.223Z,23.13
2019-05-19T03:10:04.656Z,23.50
2019-05-19T03:10:41.277Z,25.08
2019-05-19T03:11:17.382Z,26.42
2019-05-19T03:11:53.404Z,24.50
2019-05-19T03:12:29.479Z,24.30
2019-05-19T03:13:04.997Z,23.87
2019-05-19T03:13:41.048Z,24.07
2019-05-19T03:14:17.658Z,24.10
2019-05-19T03:14:53.137Z,21.95
2019-05-19T03:15:29.476Z,22.87
2019-05-19T03:16:06.493Z,21.80
2019-05-19T03:16:41.955Z,21.00
2019-05-19T03:17:18.563Z,20.72
2019-05-19T03:17:54.972Z,19.07
2019-05-19T03:18:30.606Z,20.92
2019-05-19T03:19:07.316Z,22.13
2019-05-19T03:19:43.936Z,23.30
2019-05-19T03:20:19.388Z,21.80
2019-05-19T03:21:09.849Z,21.68
2019-05-19T03:21:33.772Z,22.23
2019-05-19T03:22:09.268Z,22.60
2019-05-19T03:22:45.749Z,23.23
2019-05-19T03:23:22.242Z,21.62
2019-05-19T03:23:58.464Z,21.20
2019-05-19T03:24:34.817Z,21.70
2019-05-19T03:25:10.945Z,22.83
2019-05-19T03:25:47.370Z,23.10
2019-05-19T03:26:23.369Z,21.83
2019-05-19T03:27:00.659Z,22.17
2019-05-19T03:27:37.411Z,24.00
2019-05-19T03:28:14.018Z,23.45
2019-05-19T03:28:50.673Z,23.35
2019-05-19T03:29:31.057Z,22.75
2019-05-19T03:30:26.045Z,23.13
2019-05-19T03:31:32.633Z,23.57
2019-05-19T03:32:30.771Z,22.33
2019-05-19T03:33:07.135Z,21.30
2019-05-19T03:33:46.383Z,22.25
2019-05-19T03:34:22.528Z,24.27
2019-05-19T03:34:59.206Z,24.23
2019-05-19T03:35:35.362Z,23.32
2019-05-19T03:36:11.543Z,24.72
2019-05-19T03:36:46.971Z,23.38
2019-05-19T03:37:23.043Z,21.93
2019-05-19T03:37:59.881Z,22.05
2019-05-19T03:38:35.969Z,22.82
2019-05-19T03:39:12.051Z,21.83
2019-05-19T03:39:49.069Z,22.42
2019-05-19T03:40:25.145Z,23.47
2019-05-19T03:41:01.806Z,23.55
2019-05-19T03:41:38.783Z,25.23
2019-05-19T03:42:14.273Z,26.55
2019-05-19T03:42:51.916Z,25.30
2019-05-19T03:43:28.588Z,26.07
2019-05-19T03:44:04.972Z,25.92
2019-05-19T03:44:41.925Z,24.25
2019-05-19T03:45:17.944Z,24.27
2019-05-19T03:45:53.436Z,24.33
2019-05-19T03:46:30.081Z,24.60
2019-05-19T03:47:06.139Z,24.50
2019-05-19T03:47:42.009Z,24.67
2019-05-19T03:48:18.040Z,24.80
2019-05-19T03:48:54.985Z,25.60
2019-05-19T03:49:30.556Z,25.00
2019-05-19T03:50:07.325Z,25.88
2019-05-19T03:50:43.331Z,24.60
2019-05-19T03:51:30.365Z,24.63
2019-05-19T03:51:57.207Z,24.18
2019-05-19T03:52:33.844Z,23.38
2019-05-19T03:53:09.893Z,24.60
2019-05-19T03:53:46.865Z,23.85
2019-05-19T03:54:23.288Z,24.25
2019-05-19T03:54:59.550Z,25.72
2019-05-19T03:55:35.615Z,25.67
2019-05-19T03:56:12.319Z,26.00
2019-05-19T03:56:48.929Z,27.20
2019-05-19T03:57:24.965Z,27.20
2019-05-19T03:58:01.851Z,25.83
2019-05-19T03:58:37.305Z,26.83
2019-05-19T03:59:13.918Z,25.45
2019-05-19T03:59:49.989Z,26.25
2019-05-19T04:00:26.361Z,26.30
2019-05-19T04:01:03.015Z,27.27
2019-05-19T04:01:39.088Z,26.50
2019-05-19T04:02:14.534Z,26.15
2019-05-19T04:02:50.564Z,25.33
2019-05-19T04:03:26.662Z,26.40
2019-05-19T04:04:02.579Z,27.50
2019-05-19T04:04:40.035Z,26.77
2019-05-19T04:05:16.765Z,27.07
2019-05-19T04:05:52.215Z,26.50
2019-05-19T04:06:29.069Z,28.42
2019-05-19T04:07:05.158Z,27.07
2019-05-19T04:07:40.701Z,27.02
2019-05-19T04:08:17.081Z,27.63
2019-05-19T04:08:53.418Z,26.77
2019-05-19T04:09:28.927Z,27.30
2019-05-19T04:10:06.475Z,26.90
2019-05-19T04:10:43.067Z,27.65
2019-05-19T04:11:19.530Z,26.60
2019-05-19T04:11:57.324Z,28.25
2019-05-19T04:12:34.371Z,29.02
2019-05-19T04:13:10.515Z,27.35
2019-05-19T04:13:46.502Z,27.70
2019-05-19T04:14:22.505Z,25.53
2019-05-19T04:14:58.660Z,26.00
2019-05-19T04:15:35.320Z,25.02
2019-05-19T04:16:11.320Z,24.15
2019-05-19T04:16:50.188Z,22.27
2019-05-19T04:17:26.910Z,23.07
2019-05-19T04:18:03.538Z,23.45
2019-05-19T04:18:39.584Z,23.38
2019-05-19T04:19:16.198Z,22.52
2019-05-19T04:19:52.249Z,22.80
2019-05-19T04:20:28.379Z,22.70
2019-05-19T04:21:04.620Z,22.35
2019-05-19T04:21:48.927Z,20.82
2019-05-19T04:22:18.951Z,21.33
2019-05-19T04:22:55.620Z,21.80
2019-05-19T04:23:31.671Z,22.30
2019-05-19T04:24:07.723Z,22.67
2019-05-19T04:24:46.236Z,20.37
2019-05-19T04:25:22.952Z,21.73
2019-05-19T04:26:00.689Z,21.37
2019-05-19T04:26:37.304Z,23.90
2019-05-19T04:27:13.335Z,24.33
2019-05-19T04:27:49.743Z,24.45
2019-05-19T04:28:25.785Z,23.83
2019-05-19T04:29:02.471Z,24.57
2019-05-19T04:29:39.617Z,24.50
2019-05-19T04:30:16.286Z,27.15
2019-05-19T04:30:52.254Z,26.12
2019-05-19T04:31:28.324Z,25.30
2019-05-19T04:32:05.329Z,23.50
2019-05-19T04:32:42.367Z,24.30
2019-05-19T04:33:18.425Z,23.83
2019-05-19T04:33:54.446Z,24.80
2019-05-19T04:34:31.261Z,24.23
2019-05-19T04:35:08.638Z,25.82
2019-05-19T04:35:45.578Z,24.40
2019-05-19T04:36:22.556Z,23.77
2019-05-19T04:36:59.225Z,23.45
2019-05-19T04:37:35.332Z,24.98
2019-05-19T04:38:11.334Z,25.10
2019-05-19T04:38:47.505Z,25.23
2019-05-19T04:39:23.516Z,24.92
2019-05-19T04:40:00.044Z,24.35
2019-05-19T04:40:35.541Z,25.00
2019-05-19T04:41:12.007Z,25.60
2019-05-19T04:41:48.029Z,24.97
2019-05-19T04:42:23.492Z,25.30
2019-05-19T04:42:59.575Z,24.67
2019-05-19T04:43:36.259Z,27.35
2019-05-19T04:44:11.719Z,25.85
2019-05-19T04:44:48.046Z,25.43
2019-05-19T04:45:24.039Z,26.37
2019-05-19T04:46:00.477Z,25.40
2019-05-19T04:46:37.437Z,25.00
2019-05-19T04:47:14.066Z,26.33
2019-05-19T04:47:49.518Z,27.45
2019-05-19T04:48:26.222Z,29.02
2019-05-19T04:49:02.427Z,27.77
2019-05-19T04:49:37.877Z,28.92
2019-05-19T04:50:14.235Z,27.80
2019-05-19T04:50:50.772Z,28.98
2019-05-19T04:51:26.399Z,30.37
2019-05-19T04:52:06.898Z,29.70
2019-05-19T04:52:40.235Z,29.83
2019-05-19T04:53:15.795Z,27.97
2019-05-19T04:53:51.822Z,27.10
2019-05-19T04:54:28.644Z,26.90
2019-05-19T04:55:04.217Z,28.60
2019-05-19T04:55:40.233Z,27.83
2019-05-19T04:56:19.524Z,27.15
2019-05-19T04:56:54.050Z,27.48
2019-05-19T04:57:31.352Z,26.25
2019-05-19T04:58:07.974Z,27.32
2019-05-19T04:58:44.396Z,27.60
2019-05-19T04:59:21.302Z,28.52
2019-05-19T04:59:57.656Z,30.62
2019-05-19T05:00:33.653Z,30.50
2019-05-19T05:01:09.684Z,29.83
2019-05-19T05:01:45.725Z,28.70
2019-05-19T05:02:21.173Z,27.93
2019-05-19T05:02:57.656Z,26.27
2019-05-19T05:03:34.321Z,25.77
2019-05-19T05:04:10.375Z,28.40
2019-05-19T05:04:46.424Z,26.27
2019-05-19T05:05:22.514Z,25.50
2019-05-19T05:05:58.180Z,24.83
2019-05-19T05:06:34.839Z,27.40
2019-05-19T05:07:11.447Z,26.43
2019-05-19T05:07:47.879Z,25.30
2019-05-19T05:08:30.303Z,25.30
2019-05-19T05:09:04.036Z,26.35
2019-05-19T05:09:39.472Z,26.12
2019-05-19T05:10:16.026Z,24.85
2019-05-19T05:10:52.054Z,26.27
2019-05-19T05:11:28.346Z,29.13
2019-05-19T05:12:05.272Z,28.23
2019-05-19T05:12:41.631Z,29.13
2019-05-19T05:13:18.001Z,28.87
2019-05-19T05:13:54.026Z,28.02
2019-05-19T05:14:30.804Z,28.23
2019-05-19T05:15:06.501Z,29.63
2019-05-19T05:15:42.525Z,31.50
2019-05-19T05:16:18.539Z,29.90
2019-05-19T05:16:55.049Z,29.03
2019-05-19T05:17:31.570Z,31.47
2019-05-19T05:18:09.116Z,30.15
2019-05-19T05:18:47.840Z,29.20
2019-05-19T05:19:22.918Z,28.70
2019-05-19T05:19:59.503Z,29.67
2019-05-19T05:20:36.030Z,29.37
2019-05-19T05:21:12.120Z,29.40
2019-05-19T05:21:48.632Z,30.53
2019-05-19T05:22:24.039Z,28.40
2019-05-19T05:23:01.097Z,29.27
2019-05-19T05:23:38.079Z,29.05
2019-05-19T05:24:13.832Z,29.30
2019-05-19T05:24:50.463Z,28.90
2019-05-19T05:25:26.625Z,28.57
2019-05-19T05:26:02.152Z,29.13
2019-05-19T05:26:38.788Z,27.98
2019-05-19T05:27:14.777Z,27.30
2019-05-19T05:27:50.232Z,26.93
2019-05-19T05:28:27.117Z,28.50
2019-05-19T05:29:03.822Z,29.55
2019-05-19T05:29:39.967Z,28.90
2019-05-19T05:30:16.925Z,28.52
2019-05-19T05:30:54.178Z,28.77
2019-05-19T05:31:30.098Z,28.20
2019-05-19T05:32:06.207Z,26.90
2019-05-19T05:32:42.613Z,27.40
2019-05-19T05:33:18.754Z,27.10
2019-05-19T05:33:54.874Z,26.00
2019-05-19T05:34:31.081Z,26.00
2019-05-19T05:35:07.824Z,28.02
2019-05-19T05:35:44.506Z,27.42
2019-05-19T05:36:20.531Z,27.20
2019-05-19T05:36:56.641Z,27.95
2019-05-19T05:37:33.257Z,27.17
2019-05-19T05:38:10.005Z,28.32
2019-05-19T05:38:46.371Z,29.57
2019-05-19T05:39:22.445Z,28.67
2019-05-19T05:39:59.498Z,28.10
2019-05-19T05:40:35.086Z,28.13
2019-05-19T05:41:12.069Z,27.85
2019-05-19T05:41:48.784Z,28.45
2019-05-19T05:42:25.441Z,27.80
2019-05-19T05:43:02.324Z,28.95
2019-05-19T05:43:38.356Z,29.42
2019-05-19T05:44:14.668Z,28.90
2019-05-19T05:44:51.366Z,29.25
2019-05-19T05:45:28.967Z,27.80
2019-05-19T05:46:04.886Z,27.80
2019-05-19T05:46:40.947Z,28.27
2019-05-19T05:47:17.896Z,30.27
2019-05-19T05:47:53.350Z,30.65
2019-05-19T05:48:29.703Z,32.10
2019-05-19T05:49:06.373Z,29.57
2019-05-19T05:49:42.987Z,31.10
2019-05-19T05:50:19.578Z,30.45
2019-05-19T05:50:56.046Z,28.92
2019-05-19T05:51:32.189Z,28.83
2019-05-19T05:52:08.334Z,29.60
2019-05-19T05:52:44.686Z,29.15
2019-05-19T05:53:21.043Z,30.57
2019-05-19T05:53:58.287Z,28.50
2019-05-19T05:54:35.588Z,29.25
2019-05-19T05:55:11.138Z,30.72
2019-05-19T05:55:47.191Z,29.37
2019-05-19T05:56:23.842Z,30.50
2019-05-19T05:56:59.160Z,29.95
2019-05-19T05:57:35.206Z,30.25
2019-05-19T05:58:11.624Z,30.83
2019-05-19T05:58:48.068Z,30.40
2019-05-19T05:59:24.611Z,31.10
2019-05-19T06:00:01.301Z,30.75
2019-05-19T06:00:37.393Z,30.72
2019-05-19T06:01:13.771Z,31.15
2019-05-19T06:01:49.768Z,28.98
2019-05-19T06:02:25.272Z,27.98
2019-05-19T06:03:01.410Z,29.57
2019-05-19T06:03:38.000Z,29.20
2019-05-19T06:04:13.553Z,29.27
2019-05-19T06:04:49.555Z,30.43
2019-05-19T06:05:25.905Z,29.12
2019-05-19T06:06:02.366Z,28.57
2019-05-19T06:06:38.953Z,29.23
2019-05-19T06:07:15.603Z,28.35
2019-05-19T06:07:51.999Z,29.23
2019-05-19T06:08:28.078Z,28.20
2019-05-19T06:09:06.449Z,30.37
2019-05-19T06:09:42.650Z,29.48
2019-05-19T06:10:18.659Z,28.27
2019-05-19T06:10:55.833Z,28.75
2019-05-19T06:11:32.204Z,28.17
2019-05-19T06:12:09.083Z,28.83
2019-05-19T06:12:45.453Z,29.95
2019-05-19T06:13:20.894Z,28.10
2019-05-19T06:13:57.643Z,29.98
2019-05-19T06:14:33.755Z,30.73
2019-05-19T06:15:10.241Z,30.97
2019-05-19T06:15:47.241Z,31.65
2019-05-19T06:16:24.396Z,31.48
2019-05-19T06:17:00.287Z,30.40
2019-05-19T06:17:36.934Z,30.85
2019-05-19T06:18:13.296Z,31.02
2019-05-19T06:18:49.739Z,30.72
2019-05-19T06:19:26.708Z,31.05
2019-05-19T06:20:03.590Z,30.10
2019-05-19T06:20:39.440Z,31.17
2019-05-19T06:21:15.659Z,29.75
2019-05-19T06:21:52.637Z,30.05
2019-05-19T06:22:28.817Z,27.77
2019-05-19T06:23:05.698Z,27.48
2019-05-19T06:23:42.874Z,28.05
2019-05-19T06:24:18.915Z,27.42
2019-05-19T06:24:58.852Z,26.68
2019-05-19T06:25:34.448Z,28.62
2019-05-19T06:26:11.080Z,26.57
2019-05-19T06:26:47.969Z,27.58
2019-05-19T06:27:24.662Z,27.58
2019-05-19T06:28:00.784Z,25.32
2019-05-19T06:28:37.128Z,26.15
2019-05-19T06:29:13.125Z,26.60
2019-05-19T06:29:48.585Z,27.02
2019-05-19T06:30:24.637Z,27.42
2019-05-19T06:31:01.067Z,27.35
2019-05-19T06:31:36.670Z,28.27
2019-05-19T06:32:33.930Z,27.90
2019-05-19T06:33:10.662Z,27.65
2019-05-19T06:33:46.121Z,26.30
2019-05-19T06:34:22.728Z,26.57
2019-05-19T06:34:59.155Z,25.60
2019-05-19T06:35:35.238Z,27.20
2019-05-19T06:36:12.079Z,27.73
2019-05-19T06:36:49.011Z,27.95
2019-05-19T06:37:25.198Z,27.05
2019-05-19T06:38:02.909Z,26.45
2019-05-19T06:38:39.215Z,28.00
2019-05-19T06:39:14.982Z,28.25
2019-05-19T06:39:51.698Z,28.50
2019-05-19T06:40:27.796Z,27.73
2019-05-19T06:41:03.938Z,27.80
2019-05-19T06:41:40.958Z,26.45
2019-05-19T06:42:17.551Z,28.15
2019-05-19T06:42:53.342Z,27.67
2019-05-19T06:43:30.616Z,27.75
2019-05-19T06:44:07.214Z,28.00
2019-05-19T06:44:42.725Z,27.62
2019-05-19T06:45:18.742Z,28.30
2019-05-19T06:45:54.830Z,29.02
2019-05-19T06:46:31.444Z,27.15
2019-05-19T06:47:08.888Z,28.83
2019-05-19T06:47:45.247Z,27.80
2019-05-19T06:48:20.718Z,27.15
2019-05-19T06:48:56.970Z,25.77
2019-05-19T06:49:33.047Z,26.82
2019-05-19T06:50:10.169Z,24.50
2019-05-19T06:50:46.787Z,24.63
2019-05-19T06:51:23.571Z,24.92
2019-05-19T06:51:59.434Z,24.98
2019-05-19T06:52:37.450Z,26.20
2019-05-19T06:53:14.829Z,25.55
2019-05-19T06:53:50.489Z,25.65
2019-05-19T06:54:27.593Z,25.17
2019-05-19T06:55:04.295Z,24.72
2019-05-19T06:55:40.113Z,24.80
2019-05-19T06:56:17.127Z,23.73
2019-05-19T06:56:53.507Z,23.92
2019-05-19T06:57:30.616Z,24.10
2019-05-19T06:58:06.624Z,24.32
2019-05-19T06:58:43.974Z,23.98
2019-05-19T06:59:20.110Z,24.90
2019-05-19T06:59:56.759Z,27.17
2019-05-19T07:00:33.852Z,22.70
2019-05-19T07:01:09.931Z,23.42
2019-05-19T07:01:46.934Z,23.73
2019-05-19T07:02:23.700Z,24.30
2019-05-19T07:02:59.898Z,23.50
2019-05-19T07:03:36.935Z,24.95
2019-05-19T07:04:13.908Z,23.80
2019-05-19T07:04:49.967Z,24.07
2019-05-19T07:05:26.743Z,24.37
2019-05-19T07:06:03.578Z,23.65
2019-05-19T07:06:40.109Z,24.85
2019-05-19T07:07:16.712Z,25.17
2019-05-19T07:07:53.361Z,22.55
2019-05-19T07:08:29.569Z,23.47
2019-05-19T07:09:08.412Z,23.65
2019-05-19T07:09:57.446Z,21.95
2019-05-19T07:10:23.828Z,22.62
2019-05-19T07:11:01.955Z,21.73
2019-05-19T07:11:38.608Z,17.77
2019-05-19T07:12:14.886Z,16.75
2019-05-19T07:12:51.461Z,15.75
2019-05-19T07:13:28.923Z,15.80
2019-05-19T07:14:05.327Z,16.70
2019-05-19T07:14:42.288Z,17.42
2019-05-19T07:15:19.224Z,17.52
2019-05-19T07:15:55.700Z,19.27
2019-05-19T07:16:33.100Z,17.40
2019-05-19T07:17:09.711Z,17.57
2019-05-19T07:17:45.777Z,16.32
2019-05-19T07:18:22.392Z,15.48
2019-05-19T07:18:59.364Z,12.63
2019-05-19T07:19:35.871Z,12.68
2019-05-19T07:20:13.370Z,12.10
2019-05-19T07:20:50.010Z,14.40
2019-05-19T07:21:27.256Z,15.98
2019-05-19T07:22:04.208Z,15.45
2019-05-19T07:22:40.838Z,13.90
2019-05-19T07:23:27.739Z,14.07
2019-05-19T07:23:55.256Z,15.25
2019-05-19T07:24:31.985Z,16.85
2019-05-19T07:25:08.233Z,16.95
2019-05-19T07:25:45.284Z,16.62
2019-05-19T07:26:21.889Z,16.20
2019-05-19T07:26:58.263Z,16.05
2019-05-19T07:27:35.053Z,16.15
2019-05-19T07:28:12.349Z,13.32
2019-05-19T07:28:48.748Z,12.60
2019-05-19T07:29:25.424Z,13.22
2019-05-19T07:30:02.882Z,13.88
2019-05-19T07:30:39.433Z,13.78
2019-05-19T07:31:16.387Z,14.38
2019-05-19T07:31:53.409Z,15.50
2019-05-19T07:32:30.151Z,15.75
2019-05-19T07:33:07.202Z,11.38
2019-05-19T07:33:43.853Z,11.22
2019-05-19T07:34:19.922Z,11.53
2019-05-19T07:34:56.680Z,11.25
2019-05-19T07:35:33.652Z,13.43
2019-05-19T07:36:10.446Z,13.90
2019-05-19T07:36:47.375Z,14.53
2019-05-19T07:37:24.543Z,14.38
2019-05-19T07:38:01.198Z,14.87
2019-05-19T07:38:38.316Z,14.03
2019-05-19T07:39:14.942Z,14.05
2019-05-19T07:39:51.725Z,14.60
2019-05-19T07:40:28.773Z,13.83
2019-05-19T07:41:05.431Z,11.28
2019-05-19T07:41:41.583Z,11.75
2019-05-19T07:42:18.566Z,10.55
2019-05-19T07:42:55.855Z,9.95
2019-05-19T07:43:32.048Z,9.78
2019-05-19T07:44:08.649Z,9.55
2019-05-19T07:44:45.506Z,9.80
2019-05-19T07:45:22.416Z,8.53
2019-05-19T07:45:59.887Z,7.75
2019-05-19T07:46:36.594Z,7.10
2019-05-19T07:47:13.190Z,6.65
2019-05-19T07:47:49.835Z,6.60
2019-05-19T07:48:26.444Z,7.60
2019-05-19T07:49:02.674Z,8.83
2019-05-19T07:49:39.268Z,8.25
2019-05-19T07:50:15.875Z,8.28
2019-05-19T07:50:52.037Z,9.78
2019-05-19T07:51:28.821Z,9.33
2019-05-19T07:52:05.809Z,9.85
2019-05-19T07:52:41.813Z,11.63
2019-05-19T07:53:18.687Z,11.00
2019-05-19T07:53:55.445Z,10.98
2019-05-19T07:54:31.605Z,11.45
2019-05-19T07:55:08.455Z,9.60
2019-05-19T07:55:45.076Z,7.80
2019-05-19T07:56:21.416Z,7.95
2019-05-19T07:56:58.634Z,8.15
2019-05-19T07:57:35.283Z,8.10