createdAt,value
2018-10-19T00:01:09.488Z,101995.70
2018-10-19T00:03:37.817Z,101998.80
2018-10-19T00:08:33.587Z,101998.73
2018-10-19T00:11:01.952Z,102003.39
2018-10-19T00:13:30.281Z,102007.69
2018-10-19T00:22:19.536Z,102002.12
2018-10-19T00:24:47.907Z,102006.16
2018-10-19T00:27:16.317Z,102002.24
2018-10-19T00:29:44.883Z,101999.09
2018-10-19T00:32:13.458Z,102006.29
2018-10-19T00:34:41.802Z,102005.47
2018-10-19T00:37:10.738Z,102007.95
2018-10-19T00:39:39.095Z,102005.80
2018-10-19T00:42:07.472Z,102006.14
2018-10-19T00:44:35.829Z,102005.41
2018-10-19T00:47:04.233Z,101998.63
2018-10-19T00:49:32.589Z,101993.86
2018-10-19T00:52:00.924Z,101994.67
2018-10-19T00:54:29.313Z,101991.69
2018-10-19T00:56:57.754Z,101994.61
2018-10-19T00:59:26.107Z,101991.89
2018-10-19T01:01:54.435Z,101992.91
2018-10-19T01:04:22.777Z,101993.56
2018-10-19T01:06:51.172Z,101988.70
2018-10-19T01:09:19.520Z,101980.58
2018-10-19T01:11:47.866Z,101984.21
2018-10-19T01:14:16.200Z,101982.52
2018-10-19T01:16:44.554Z,101980.59
2018-10-19T01:19:12.888Z,101980.72
2018-10-19T01:21:41.235Z,101977.50
2018-10-19T01:24:09.613Z,101978.89
2018-10-19T01:26:37.967Z,101981.72
2018-10-19T01:29:06.404Z,101987.95
2018-10-19T01:31:35.061Z,101986.62
2018-10-19T01:34:03.415Z,101982.64
2018-10-19T01:36:37.121Z,101980.02
2018-10-19T01:39:07.420Z,101983.70
2018-10-19T01:41:35.776Z,101985.69
2018-10-19T01:44:04.129Z,101984.75
2018-10-19T01:46:32.484Z,101983.05
2018-10-19T01:49:00.825Z,101982.25
2018-10-19T01:51:29.202Z,101981.03
2018-10-19T01:53:57.544Z,101979.16
2018-10-19T01:56:25.857Z,101979.73
2018-10-19T01:58:54.168Z,101980.68
2018-10-19T02:01:22.957Z,101976.82
2018-10-19T02:03:51.461Z,101978.58
2018-10-19T02:06:19.768Z,101984.88
2018-10-19T02:08:48.089Z,101984.99
2018-10-19T02:11:16.413Z,101994.38
2018-10-19T02:13:44.770Z,101992.56
2018-10-19T02:16:13.159Z,101995.48
2018-10-19T02:18:41.507Z,101993.61
2018-10-19T02:21:09.901Z,101993.16
2018-10-19T02:23:38.205Z,101992.13
2018-10-19T02:26:06.543Z,101996.57
2018-10-19T02:28:34.856Z,101998.13
2018-10-19T02:31:03.541Z,101996.84
2018-10-19T02:33:31.886Z,101998.23
2018-10-19T02:36:00.199Z,102006.84
2018-10-19T02:38:28.613Z,102004.11
2018-10-19T02:40:57.020Z,102000.61
2018-10-19T02:43:25.407Z,102004.11
2018-10-19T02:45:53.720Z,102009.16
2018-10-19T02:48:22.059Z,102007.46
2018-10-19T02:50:50.406Z,102014.11
2018-10-19T02:53:18.874Z,102007.57
2018-10-19T02:55:47.084Z,102007.88
2018-10-19T02:58:15.409Z,102010.62
2018-10-19T03:00:43.719Z,102008.95
2018-10-19T03:03:12.078Z,102013.39
2018-10-19T03:05:40.368Z,102004.52
2018-10-19T03:08:08.682Z,102006.01
2018-10-19T03:10:36.992Z,102005.49
2018-10-19T03:13:05.439Z,102012.63
2018-10-19T03:15:33.752Z,102017.00
2018-10-19T03:18:02.093Z,102011.59
2018-10-19T03:20:30.443Z,102013.34
2018-10-19T03:22:58.880Z,102015.98
2018-10-19T03:25:27.195Z,102017.45
2018-10-19T03:27:55.495Z,102017.16
2018-10-19T03:30:23.813Z,102018.34
2018-10-19T03:32:52.233Z,102017.05
2018-10-19T03:35:20.473Z,102018.91
2018-10-19T03:37:48.797Z,102019.89
2018-10-19T03:40:17.139Z,102016.89
2018-10-19T03:42:45.476Z,102013.20
2018-10-19T03:45:13.830Z,102010.60
2018-10-19T03:47:42.136Z,102015.05
2018-10-19T03:50:10.456Z,102009.27
2018-10-19T03:52:38.792Z,102012.59
2018-10-19T03:55:07.170Z,102019.34
2018-10-19T03:57:35.495Z,102021.06
2018-10-19T04:00:04.013Z,102022.07
2018-10-19T04:02:32.377Z,102022.02
2018-10-19T04:05:00.724Z,102026.55
2018-10-19T04:07:29.108Z,102020.37
2018-10-19T04:09:57.442Z,102021.25
2018-10-19T04:12:25.755Z,102024.42
2018-10-19T04:14:54.122Z,102021.84
2018-10-19T04:17:22.417Z,102019.63
2018-10-19T04:19:50.763Z,102020.00
2018-10-19T04:22:19.092Z,102014.73
2018-10-19T04:24:47.415Z,102020.67
2018-10-19T04:27:15.803Z,102008.16
2018-10-19T04:29:44.093Z,102009.13
2018-10-19T04:32:12.455Z,102017.20
2018-10-19T04:34:40.756Z,102011.56
2018-10-19T04:37:09.077Z,102016.92
2018-10-19T04:39:37.407Z,102018.77
2018-10-19T04:42:05.983Z,102019.47
2018-10-19T04:44:34.220Z,102023.16
2018-10-19T04:47:02.566Z,102028.89
2018-10-19T04:49:30.894Z,102025.38
2018-10-19T04:51:59.199Z,102030.34
2018-10-19T04:54:27.507Z,102038.76
2018-10-19T04:56:55.890Z,102038.34
2018-10-19T04:59:24.169Z,102044.53
2018-10-19T05:01:52.516Z,102044.66
2018-10-19T05:04:20.853Z,102047.75
2018-10-19T05:06:49.293Z,102048.17
2018-10-19T05:09:17.628Z,102048.17
2018-10-19T05:11:45.932Z,102048.09
2018-10-19T05:14:14.292Z,102046.83
2018-10-19T05:16:42.589Z,102049.13
2018-10-19T05:19:10.922Z,102050.52
2018-10-19T05:21:39.246Z,102050.47
2018-10-19T05:24:07.565Z,102050.43
2018-10-19T05:26:35.901Z,102051.64
2018-10-19T05:29:04.264Z,102051.23
2018-10-19T05:31:32.601Z,102055.45
2018-10-19T05:34:00.933Z,102057.59
2018-10-19T05:36:29.253Z,102066.08
2018-10-19T05:38:57.584Z,102057.97
2018-10-19T05:41:25.941Z,102057.17
2018-10-19T05:43:54.327Z,102067.00
2018-10-19T05:46:22.643Z,102062.06
2018-10-19T05:48:51.064Z,102066.38
2018-10-19T05:52:43.924Z,102067.30
2018-10-19T05:55:12.237Z,102065.53
2018-10-19T05:57:40.562Z,102071.09
2018-10-19T06:00:10.020Z,102073.19
2018-10-19T06:02:38.426Z,102070.02
2018-10-19T06:05:07.207Z,102070.17
2018-10-19T06:07:35.517Z,102072.43
2018-10-19T06:10:03.859Z,102078.63
2018-10-19T06:12:32.152Z,102084.94
2018-10-19T06:15:00.500Z,102092.47
2018-10-19T06:17:28.824Z,102088.98
2018-10-19T06:19:57.148Z,102085.32
2018-10-19T06:22:25.504Z,102085.32
2018-10-19T06:24:53.812Z,102090.25
2018-10-19T06:27:22.136Z,102096.03
2018-10-19T06:29:50.445Z,102096.75
2018-10-19T06:32:18.909Z,102094.11
2018-10-19T06:34:47.102Z,102101.34
2018-10-19T06:37:15.452Z,102100.96
2018-10-19T06:39:43.789Z,102104.98
2018-10-19T06:42:12.106Z,102104.06
2018-10-19T06:44:40.456Z,102108.42
2018-10-19T06:47:08.886Z,102108.00
2018-10-19T06:49:37.137Z,102106.42
2018-10-19T06:52:05.586Z,102112.20
2018-10-19T06:54:33.896Z,102119.85
2018-10-19T06:57:02.207Z,102114.87
2018-10-19T06:59:30.547Z,102109.39
2018-10-19T07:01:58.927Z,102113.91
2018-10-19T07:04:27.230Z,102120.95
2018-10-19T07:06:55.554Z,102114.46
2018-10-19T07:09:23.904Z,102126.43
2018-10-19T07:11:52.206Z,102131.41
2018-10-19T07:14:20.530Z,102128.70
2018-10-19T07:16:48.869Z,102134.67
2018-10-19T07:19:17.197Z,102125.28
2018-10-19T07:21:45.602Z,102135.83
2018-10-19T07:24:13.913Z,102136.38
2018-10-19T07:26:42.278Z,102135.13
2018-10-19T07:29:10.601Z,102142.25
2018-10-19T07:31:38.972Z,102141.73
2018-10-19T07:34:07.317Z,102140.41
2018-10-19T07:36:35.760Z,102136.33
2018-10-19T07:39:04.784Z,102145.44
2018-10-19T07:41:33.101Z,102145.04
2018-10-19T07:44:01.419Z,102140.60
2018-10-19T07:46:29.778Z,102148.92
2018-10-19T07:48:58.097Z,102143.45
2018-10-19T07:51:26.416Z,102148.09
2018-10-19T07:53:54.824Z,102151.53
2018-10-19T07:56:23.141Z,102150.45
2018-10-19T07:58:51.467Z,102153.27
2018-10-19T08:01:19.879Z,102157.70
2018-10-19T08:03:48.239Z,102161.18
2018-10-19T08:06:16.548Z,102159.76
2018-10-19T08:08:44.882Z,102163.69
2018-10-19T08:11:13.349Z,102163.80
2018-10-19T08:13:41.620Z,102167.38
2018-10-19T08:16:09.935Z,102167.59
2018-10-19T08:18:38.270Z,102174.52
2018-10-19T08:21:07.289Z,102178.99
2018-10-19T08:23:35.585Z,102180.33
2018-10-19T08:26:04.143Z,102180.67
2018-10-19T08:28:32.448Z,102175.92
2018-10-19T08:31:00.887Z,102179.39
2018-10-19T08:33:29.488Z,102178.34
2018-10-19T08:35:57.990Z,102176.92
2018-10-19T08:38:26.313Z,102178.61
2018-10-19T08:40:54.669Z,102165.99
2018-10-19T08:43:23.027Z,102171.53
2018-10-19T08:45:51.368Z,102166.27
2018-10-19T08:48:19.717Z,102172.60
2018-10-19T08:50:48.047Z,102174.16
2018-10-19T08:53:16.428Z,102175.96
2018-10-19T08:55:44.727Z,102170.58
2018-10-19T08:58:13.107Z,102174.78
2018-10-19T09:00:41.431Z,102171.58
2018-10-19T09:03:09.843Z,102164.87
2018-10-19T09:05:38.098Z,102171.04
2018-10-19T09:08:06.446Z,102164.12
2018-10-19T09:10:34.825Z,102172.14
2018-10-19T09:13:03.189Z,102176.74
2018-10-19T09:15:31.523Z,102176.77
2018-10-19T09:17:59.925Z,102181.19
2018-10-19T09:20:28.256Z,102178.42
2018-10-19T09:22:56.619Z,102178.59
2018-10-19T09:25:24.960Z,102174.13
2018-10-19T09:27:53.276Z,102178.30
2018-10-19T09:30:21.600Z,102184.20
2018-10-19T09:32:49.929Z,102181.53
2018-10-19T09:35:18.438Z,102176.89
2018-10-19T09:37:46.704Z,102177.46
2018-10-19T09:40:15.103Z,102175.97
2018-10-19T09:42:43.410Z,102173.23
2018-10-19T09:45:11.788Z,102173.88
2018-10-19T09:47:40.204Z,102171.14
2018-10-19T09:50:08.521Z,102175.71
2018-10-19T09:52:36.842Z,102177.97
2018-10-19T09:55:06.248Z,102177.72
2018-10-19T09:57:34.537Z,102172.32
2018-10-19T10:00:02.869Z,102170.29
2018-10-19T10:02:31.198Z,102168.02
2018-10-19T10:04:59.661Z,102163.03
2018-10-19T10:07:28.006Z,102155.25
2018-10-19T10:09:56.328Z,102154.66
2018-10-19T10:12:24.673Z,102153.54
2018-10-19T10:14:53.058Z,102160.09
2018-10-19T10:17:21.334Z,102149.84
2018-10-19T10:19:49.646Z,102152.87
2018-10-19T10:22:18.054Z,102151.87
2018-10-19T10:24:46.368Z,102154.08
2018-10-19T10:27:14.685Z,102150.47
2018-10-19T10:29:43.020Z,102155.13
2018-10-19T10:32:11.409Z,102150.14
2018-10-19T10:34:40.012Z,102154.05
2018-10-19T10:37:08.400Z,102154.53
2018-10-19T10:39:36.715Z,102153.47
2018-10-19T10:42:05.298Z,102152.05
2018-10-19T10:44:33.632Z,102144.89
2018-10-19T10:47:02.091Z,102140.19
2018-10-19T10:49:30.368Z,102140.25
2018-10-19T10:51:58.683Z,102132.04
2018-10-19T10:54:27.023Z,102134.94
2018-10-19T10:56:55.336Z,102130.70
2018-10-19T10:59:23.702Z,102129.89
2018-10-19T11:01:52.031Z,102124.32
2018-10-19T11:04:20.406Z,102122.52
2018-10-19T11:06:48.743Z,102120.36
2018-10-19T11:09:17.140Z,102120.49
2018-10-19T11:11:46.480Z,102121.02
2018-10-19T11:14:14.851Z,102116.08
2018-10-19T11:16:43.209Z,102116.75
2018-10-19T11:19:11.616Z,102111.85
2018-10-19T11:21:39.999Z,102108.33
2018-10-19T11:24:08.464Z,102106.33
2018-10-19T11:26:38.667Z,102099.38
2018-10-19T11:29:07.117Z,102091.02
2018-10-19T11:31:36.242Z,102095.98
2018-10-19T11:34:04.731Z,102092.41
2018-10-19T11:36:43.525Z,102095.41
2018-10-19T11:39:12.110Z,102097.91
2018-10-19T11:41:41.116Z,102095.04
2018-10-19T11:44:09.517Z,102090.35
2018-10-19T11:46:37.993Z,102097.33
2018-10-19T11:49:06.417Z,102096.02
2018-10-19T11:51:34.809Z,102093.79
2018-10-19T11:54:03.188Z,102097.47
2018-10-19T11:56:31.553Z,102090.11
2018-10-19T11:58:59.985Z,102090.52
2018-10-19T12:01:28.624Z,102091.87
2018-10-19T12:03:57.150Z,102095.27
2018-10-19T12:06:25.589Z,102091.53
2018-10-19T12:08:53.940Z,102097.80
2018-10-19T12:11:22.330Z,102093.86
2018-10-19T12:13:50.770Z,102096.86
2018-10-19T12:16:19.260Z,102088.53
2018-10-19T12:18:47.598Z,102091.27
2018-10-19T12:21:16.119Z,102090.99
2018-10-19T12:23:44.514Z,102089.34
2018-10-19T12:26:12.945Z,102089.84
2018-10-19T12:28:41.334Z,102092.71
2018-10-19T12:31:10.324Z,102088.53
2018-10-19T12:33:38.723Z,102089.70
2018-10-19T12:36:07.102Z,102090.17
2018-10-19T12:38:35.832Z,102083.88
2018-10-19T12:41:04.271Z,102084.06
2018-10-19T12:43:32.740Z,102083.59
2018-10-19T12:46:22.974Z,102079.21
2018-10-19T12:48:51.453Z,102075.97
2018-10-19T12:51:20.623Z,102071.63
2018-10-19T12:53:49.311Z,102065.38
2018-10-19T12:56:18.918Z,102077.09
2018-10-19T12:58:48.124Z,102070.89
2018-10-19T13:01:17.324Z,102064.68
2018-10-19T13:03:45.866Z,102066.70
2018-10-19T13:06:14.682Z,102063.63
2018-10-19T13:08:43.195Z,102063.66
2018-10-19T13:11:11.734Z,102064.41
2018-10-19T13:13:40.125Z,102060.72
2018-10-19T13:16:08.774Z,102058.02
2018-10-19T13:18:37.151Z,102056.74
2018-10-19T13:21:05.572Z,102049.12
2018-10-19T13:23:34.527Z,102050.10
2018-10-19T13:26:03.253Z,102054.52
2018-10-19T13:28:31.744Z,102051.48
2018-10-19T13:31:00.192Z,102050.14
2018-10-19T13:33:28.601Z,102047.80
2018-10-19T13:35:57.080Z,102045.00
2018-10-19T13:38:25.648Z,102050.87
2018-10-19T13:40:54.860Z,102040.59
2018-10-19T13:43:23.530Z,102031.25
2018-10-19T13:45:52.405Z,102034.33
2018-10-19T13:48:21.426Z,102033.16
2018-10-19T13:50:49.845Z,102031.80
2018-10-19T13:53:18.310Z,102030.28
2018-10-19T13:55:46.692Z,102030.28
2018-10-19T13:58:15.616Z,102029.78
2018-10-19T14:00:44.020Z,102027.66
2018-10-19T14:03:12.532Z,102025.06
2018-10-19T14:05:41.028Z,102023.58
2018-10-19T14:08:09.377Z,102018.93
2018-10-19T14:10:37.730Z,102019.58
2018-10-19T14:13:06.672Z,102022.07
2018-10-19T14:15:35.107Z,102019.67
2018-10-19T14:18:03.817Z,102017.11
2018-10-19T14:20:32.249Z,102016.17
2018-10-19T14:23:00.679Z,102017.38
2018-10-19T14:25:29.022Z,102017.55
2018-10-19T14:27:57.431Z,102022.41
2018-10-19T14:30:25.829Z,102022.67
2018-10-19T14:32:54.346Z,102011.86
2018-10-19T14:35:22.862Z,102020.45
2018-10-19T14:37:51.346Z,102018.33
2018-10-19T14:40:20.673Z,102014.85
2018-10-19T14:42:49.257Z,102025.16
2018-10-19T14:45:18.312Z,102030.46
2018-10-19T14:47:47.383Z,102023.31
2018-10-19T14:50:17.157Z,102022.02
2018-10-19T14:52:45.533Z,102024.99
2018-10-19T14:55:18.329Z,102026.37
2018-10-19T14:57:46.709Z,102025.02
2018-10-19T15:00:16.273Z,102032.40
2018-10-19T15:02:44.783Z,102027.98
2018-10-19T15:05:15.611Z,102024.50
2018-10-19T15:07:43.997Z,102025.98
2018-10-19T15:10:14.775Z,102022.60
2018-10-19T15:12:43.433Z,102025.77
2018-10-19T15:15:14.386Z,102027.27
2018-10-19T15:17:43.059Z,102030.13
2018-10-19T15:20:12.136Z,102031.16
2018-10-19T15:22:40.630Z,102026.48
2018-10-19T15:25:09.832Z,102024.23
2018-10-19T15:27:39.132Z,102031.88
2018-10-19T15:30:08.565Z,102024.83
2018-10-19T15:32:37.014Z,102027.20
2018-10-19T15:35:05.900Z,102029.11
2018-10-19T15:37:34.402Z,102026.89
2018-10-19T15:40:02.864Z,102037.34
2018-10-19T15:42:31.329Z,102034.73
2018-10-19T15:44:59.708Z,102031.78
2018-10-19T15:47:31.495Z,102029.33
2018-10-19T15:49:59.888Z,102028.52
2018-10-19T15:52:28.863Z,102029.53
2018-10-19T15:54:57.284Z,102025.61
2018-10-19T15:57:25.753Z,102032.22
2018-10-19T15:59:54.250Z,102035.00
2018-10-19T16:02:22.720Z,102029.29
2018-10-19T16:04:51.233Z,102046.98
2018-10-19T16:07:20.077Z,102045.33
2018-10-19T16:09:48.727Z,102044.53
2018-10-19T16:12:17.129Z,102048.24
2018-10-19T16:14:45.517Z,102049.04
2018-10-19T16:17:13.861Z,102048.70
2018-10-19T16:19:43.155Z,102051.48
2018-10-19T16:22:11.565Z,102050.83
2018-10-19T16:24:39.949Z,102047.34
2018-10-19T16:27:08.440Z,102052.05
2018-10-19T16:29:36.833Z,102061.98
2018-10-19T16:32:05.777Z,102064.74
2018-10-19T16:34:34.154Z,102066.21
2018-10-19T16:37:02.613Z,102071.38
2018-10-19T16:39:30.979Z,102070.52
2018-10-19T16:41:59.511Z,102068.88
2018-10-19T16:44:27.871Z,102074.02
2018-10-19T16:46:56.340Z,102076.34
2018-10-19T16:49:24.720Z,102084.48
2018-10-19T16:51:53.153Z,102075.60
2018-10-19T16:54:21.548Z,102080.69
2018-10-19T16:56:49.953Z,102084.44
2018-10-19T16:59:18.337Z,102090.33
2018-10-19T17:01:46.738Z,102091.37
2018-10-19T17:04:15.187Z,102095.52
2018-10-19T17:06:43.679Z,102098.37
2018-10-19T17:09:13.716Z,102099.78
2018-10-19T17:11:42.529Z,102100.71
2018-10-19T17:14:11.478Z,102102.64
2018-10-19T17:16:39.905Z,102100.98
2018-10-19T17:19:08.875Z,102097.48
2018-10-19T17:21:37.250Z,102102.81
2018-10-19T17:24:05.734Z,102107.25
2018-10-19T17:26:34.211Z,102103.32
2018-10-19T17:29:02.708Z,102110.63
2018-10-19T17:31:31.197Z,102113.30
2018-10-19T17:33:59.604Z,102112.48
2018-10-19T17:36:28.000Z,102114.91
2018-10-19T17:38:56.428Z,102113.56
2018-10-19T17:41:24.898Z,102114.13
2018-10-19T17:43:53.324Z,102114.70
2018-10-19T17:46:21.695Z,102114.74
2018-10-19T17:48:50.329Z,102114.81
2018-10-19T17:51:18.783Z,102113.98
2018-10-19T17:53:47.178Z,102115.38
2018-10-19T17:56:15.592Z,102123.47
2018-10-19T17:58:44.003Z,102122.73
2018-10-19T18:01:12.448Z,102128.19
2018-10-19T18:03:40.921Z,102133.05
2018-10-19T18:06:09.496Z,102136.28
2018-10-19T18:08:37.781Z,102139.89
2018-10-19T18:11:06.302Z,102141.75
2018-10-19T18:13:34.663Z,102144.19
2018-10-19T18:16:03.210Z,102134.44
2018-10-19T18:18:31.556Z,102145.20
2018-10-19T18:20:59.954Z,102146.92
2018-10-19T18:23:28.427Z,102150.07
2018-10-19T18:25:56.833Z,102159.20
2018-10-19T18:28:25.239Z,102164.06
2018-10-19T18:30:53.601Z,102160.96
2018-10-19T18:33:22.006Z,102159.20
2018-10-19T18:35:50.417Z,102161.02
2018-10-19T18:38:18.932Z,102159.76
2018-10-19T18:40:47.712Z,102162.98
2018-10-19T18:43:16.100Z,102157.66
2018-10-19T18:45:44.480Z,102159.42
2018-10-19T18:48:12.992Z,102161.31
2018-10-19T18:50:41.432Z,102174.33
2018-10-19T18:53:10.173Z,102181.02
2018-10-19T18:55:38.543Z,102186.37
2018-10-19T18:58:06.995Z,102185.13
2018-10-19T19:00:35.581Z,102193.70
2018-10-19T19:03:03.949Z,102194.23
2018-10-19T19:05:32.416Z,102189.83
2018-10-19T19:08:00.817Z,102188.22
2018-10-19T19:10:29.220Z,102193.57
2018-10-19T19:13:30.803Z,102191.35
2018-10-19T19:15:59.716Z,102188.71
2018-10-19T19:18:28.086Z,102192.34
2018-10-19T19:20:56.948Z,102198.61
2018-10-19T19:23:25.496Z,102203.05
2018-10-19T19:25:59.565Z,102192.41
2018-10-19T19:28:28.602Z,102201.36
2018-10-19T19:30:57.092Z,102201.39
2018-10-19T19:33:30.752Z,102201.00
2018-10-19T19:35:59.184Z,102207.70
2018-10-19T19:38:27.657Z,102197.48
2018-10-19T19:41:01.525Z,102206.87
2018-10-19T19:43:29.923Z,102201.62
2018-10-19T19:45:58.311Z,102196.30
2018-10-19T19:48:32.138Z,102195.42
2018-10-19T19:51:00.553Z,102197.80
2018-10-19T19:53:28.965Z,102207.16
2018-10-19T19:55:57.348Z,102197.49
2018-10-19T19:58:26.169Z,102202.81
2018-10-19T20:00:54.672Z,102207.00
2018-10-19T20:03:23.057Z,102206.46
2018-10-19T20:05:52.165Z,102209.56
2018-10-19T20:08:20.555Z,102211.02
2018-10-19T20:10:49.001Z,102200.29
2018-10-19T20:13:17.392Z,102206.06
2018-10-19T20:15:45.809Z,102206.66
2018-10-19T20:18:14.285Z,102212.34
2018-10-19T20:20:42.733Z,102205.69
2018-10-19T20:23:11.266Z,102205.72
2018-10-19T20:25:39.796Z,102201.77
2018-10-19T20:28:08.250Z,102207.11
2018-10-19T20:30:36.741Z,102204.97
2018-10-19T20:33:05.200Z,102207.20
2018-10-19T20:35:33.600Z,102213.91
2018-10-19T20:38:02.130Z,102215.22
2018-10-19T20:40:30.584Z,102219.25
2018-10-19T20:42:59.081Z,102223.26
2018-10-19T20:45:27.461Z,102218.47
2018-10-19T20:47:55.972Z,102217.23
2018-10-19T20:50:24.519Z,102211.88
2018-10-19T20:52:52.988Z,102213.20
2018-10-19T20:55:21.454Z,102217.25
2018-10-19T20:57:49.916Z,102212.80
2018-10-19T21:00:18.290Z,102209.73
2018-10-19T21:02:46.774Z,102213.24
2018-10-19T21:05:15.318Z,102208.84
2018-10-19T21:07:43.736Z,102211.08
2018-10-19T21:10:13.624Z,102208.40
2018-10-19T21:12:42.083Z,102214.62
2018-10-19T21:15:12.816Z,102207.58
2018-10-19T21:17:42.289Z,102206.68
2018-10-19T21:20:11.677Z,102204.45
2018-10-19T21:22:40.053Z,102198.25
2018-10-19T21:25:09.692Z,102204.50
2018-10-19T21:27:38.936Z,102202.31
2018-10-19T21:30:08.739Z,102190.34
2018-10-19T21:32:37.521Z,102188.59
2018-10-19T21:35:05.993Z,102183.22
2018-10-19T21:37:34.398Z,102191.27
2018-10-19T21:40:03.115Z,102186.00
2018-10-19T21:42:31.493Z,102186.41
2018-10-19T21:44:59.854Z,102187.77
2018-10-19T21:47:28.542Z,102190.41
2018-10-19T21:49:57.197Z,102187.31
2018-10-19T21:52:25.833Z,102184.72
2018-10-19T21:54:54.227Z,102182.56
2018-10-19T21:57:22.612Z,102183.41
2018-10-19T21:59:50.979Z,102185.19
2018-10-19T22:02:20.169Z,102181.66
2018-10-19T22:04:48.760Z,102180.75
2018-10-19T22:07:17.249Z,102185.66
2018-10-19T22:09:45.712Z,102193.69
2018-10-19T22:12:14.086Z,102197.73
2018-10-19T22:14:43.439Z,102197.31
2018-10-19T22:17:11.908Z,102194.23
2018-10-19T22:19:41.684Z,102190.77
2018-10-19T22:22:10.119Z,102200.14
2018-10-19T22:24:38.483Z,102192.52
2018-10-19T22:27:06.922Z,102188.06
2018-10-19T22:29:35.262Z,102193.83
2018-10-19T22:32:03.646Z,102192.05
2018-10-19T22:34:32.099Z,102200.96
2018-10-19T22:37:00.506Z,102201.41
2018-10-19T22:39:28.904Z,102209.91
2018-10-19T22:41:57.282Z,102207.71
2018-10-19T22:44:25.692Z,102212.58
2018-10-19T22:46:54.138Z,102209.08
2018-10-19T22:49:22.482Z,102213.51
2018-10-19T22:51:50.853Z,102218.42
2018-10-19T22:54:19.221Z,102220.66
2018-10-19T22:56:47.847Z,102227.80
2018-10-19T22:59:16.978Z,102230.45
2018-10-19T23:01:45.456Z,102222.45
2018-10-19T23:04:13.842Z,102218.95
2018-10-19T23:06:42.303Z,102215.84
2018-10-19T23:09:10.719Z,102212.70
2018-10-19T23:11:39.112Z,102212.27
2018-10-19T23:14:07.589Z,102217.17
2018-10-19T23:16:36.028Z,102212.27
2018-10-19T23:19:04.410Z,102208.34
2018-10-19T23:21:32.841Z,102210.06
2018-10-19T23:24:01.228Z,102214.09
2018-10-19T23:26:29.593Z,102214.13
2018-10-19T23:28:57.972Z,102203.90
2018-10-19T23:31:26.485Z,102212.33
2018-10-19T23:33:54.841Z,102213.66
2018-10-19T23:36:23.216Z,102211.91
2018-10-19T23:38:51.648Z,102207.92
2018-10-19T23:41:20.437Z,102213.23
2018-10-19T23:43:48.866Z,102208.39
2018-10-19T23:46:17.160Z,102215.09
2018-10-19T23:48:45.501Z,102218.21
2018-10-19T23:51:13.864Z,102223.08
2018-10-19T23:53:42.233Z,102219.95
2018-10-19T23:56:10.588Z,102221.74
2018-10-19T23:58:38.930Z,102225.31
