createdAt,value
2022-08-11T00:02:00.997Z,13.86
2022-08-11T00:04:30.135Z,13.83
2022-08-11T00:06:58.630Z,13.97
2022-08-11T00:09:38.934Z,14.19
2022-08-11T00:12:14.197Z,14.26
2022-08-11T00:14:42.391Z,14.33
2022-08-11T00:17:14.906Z,14.33
2022-08-11T00:20:11.836Z,14.11
2022-08-11T00:22:34.932Z,13.72
2022-08-11T00:25:11.209Z,13.64
2022-08-11T00:27:40.150Z,13.29
2022-08-11T00:30:09.943Z,13.27
2022-08-11T00:32:39.504Z,13.45
2022-08-11T00:35:54.680Z,13.61
2022-08-11T00:37:58.348Z,13.71
2022-08-11T00:40:32.799Z,13.75
2022-08-11T00:43:10.681Z,13.71
2022-08-11T00:45:43.979Z,13.72
2022-08-11T00:48:20.963Z,13.72
2022-08-11T00:51:00.143Z,13.44
2022-08-11T00:53:44.631Z,13.38
2022-08-11T00:56:45.547Z,13.36
2022-08-11T00:59:35.001Z,13.03
2022-08-11T01:02:13.897Z,13.23
2022-08-11T01:05:15.735Z,13.20
2022-08-11T01:08:11.310Z,12.80
2022-08-11T01:11:02.807Z,12.81
2022-08-11T01:13:51.992Z,12.94
2022-08-11T01:16:57.581Z,13.11
2022-08-11T01:20:45.207Z,13.15
2022-08-11T01:23:18.433Z,13.01
2022-08-11T01:26:01.435Z,12.77
2022-08-11T01:29:11.350Z,12.92
2022-08-11T01:32:39.641Z,12.95
2022-08-11T01:35:46.150Z,12.88
2022-08-11T01:38:56.036Z,12.68
2022-08-11T01:42:01.707Z,12.71
2022-08-11T01:44:53.064Z,12.86
2022-08-11T01:47:52.478Z,12.89
2022-08-11T01:50:42.064Z,12.75
2022-08-11T01:53:17.207Z,12.69
2022-08-11T01:55:57.978Z,12.64
2022-08-11T01:58:42.441Z,12.64
2022-08-11T02:01:24.232Z,12.60
2022-08-11T02:03:56.668Z,12.62
2022-08-11T02:06:50.107Z,12.57
2022-08-11T02:09:24.380Z,12.32
2022-08-11T02:11:53.059Z,12.28
2022-08-11T02:14:27.640Z,12.33
2022-08-11T02:17:15.368Z,12.38
2022-08-11T02:20:08.755Z,12.53
2022-08-11T02:23:01.815Z,12.43
2022-08-11T02:25:32.786Z,12.15
2022-08-11T02:28:04.926Z,12.33
2022-08-11T02:30:36.330Z,12.39
2022-08-11T02:33:25.320Z,12.39
2022-08-11T02:36:02.463Z,12.43
2022-08-11T02:38:34.594Z,12.48
2022-08-11T02:41:29.559Z,12.27
2022-08-11T02:44:10.660Z,12.13
2022-08-11T02:46:45.979Z,12.29
2022-08-11T02:49:45.666Z,12.33
2022-08-11T02:52:20.126Z,12.04
2022-08-11T02:54:55.520Z,12.14
2022-08-11T02:57:29.381Z,12.27
2022-08-11T03:00:08.043Z,12.31
2022-08-11T03:02:51.741Z,12.31
2022-08-11T03:05:25.452Z,12.11
2022-08-11T03:08:24.822Z,12.16
2022-08-11T03:11:16.167Z,12.38
2022-08-11T03:14:07.630Z,12.23
2022-08-11T03:16:49.007Z,12.23
2022-08-11T03:19:24.460Z,12.26
2022-08-11T03:22:03.031Z,12.23
2022-08-11T03:24:38.489Z,12.26
2022-08-11T03:27:11.385Z,12.16
2022-08-11T03:29:46.161Z,11.99
2022-08-11T03:32:23.673Z,12.00
2022-08-11T03:34:51.648Z,11.70
2022-08-11T03:37:45.418Z,11.83
2022-08-11T03:40:38.336Z,12.02
2022-08-11T03:43:18.144Z,12.14
2022-08-11T03:45:57.580Z,12.25
2022-08-11T03:48:33.550Z,12.17
2022-08-11T03:51:09.052Z,12.14
2022-08-11T03:53:49.456Z,12.28
2022-08-11T03:56:40.321Z,12.19
2022-08-11T03:59:43.744Z,12.30
2022-08-11T04:02:33.608Z,12.31
2022-08-11T04:05:36.534Z,12.30
2022-08-11T04:08:26.529Z,12.42
2022-08-11T04:11:32.619Z,12.41
2022-08-11T04:14:32.520Z,12.40
2022-08-11T04:17:23.074Z,12.39
2022-08-11T04:19:55.588Z,12.51
2022-08-11T04:22:39.240Z,12.39
2022-08-11T04:25:23.196Z,12.50
2022-08-11T04:28:28.672Z,12.77
2022-08-11T04:31:50.783Z,12.95
2022-08-11T04:34:16.004Z,13.10
2022-08-11T04:37:21.586Z,13.10
2022-08-11T04:40:06.369Z,13.16
2022-08-11T04:43:30.751Z,13.23
2022-08-11T04:46:18.924Z,13.42
2022-08-11T04:49:25.849Z,13.59
2022-08-11T04:53:02.226Z,13.81
2022-08-11T04:56:21.038Z,14.02
2022-08-11T04:59:30.536Z,14.23
2022-08-11T05:02:41.053Z,14.30
2022-08-11T05:05:32.377Z,14.48
2022-08-11T05:08:38.469Z,14.59
2022-08-11T05:11:22.659Z,14.69
2022-08-11T05:14:09.570Z,14.74
2022-08-11T05:17:12.125Z,14.80
2022-08-11T05:19:57.763Z,14.89
2022-08-11T05:22:47.373Z,15.02
2022-08-11T05:26:25.380Z,15.11
2022-08-11T05:28:49.675Z,15.14
2022-08-11T05:31:37.658Z,15.21
2022-08-11T05:34:28.692Z,15.27
2022-08-11T05:37:23.903Z,15.37
2022-08-11T05:40:08.763Z,15.35
2022-08-11T05:42:59.202Z,15.48
2022-08-11T05:46:04.077Z,15.47
2022-08-11T05:48:54.915Z,15.66
2022-08-11T05:51:52.474Z,15.77
2022-08-11T05:54:41.856Z,15.90
2022-08-11T05:57:39.551Z,16.02
2022-08-11T06:00:01.911Z,16.05
2022-08-11T06:02:39.509Z,16.29
2022-08-11T06:05:11.552Z,16.31
2022-08-11T06:07:48.654Z,16.53
2022-08-11T06:10:29.285Z,16.63
2022-08-11T06:12:59.646Z,16.74
2022-08-11T06:15:28.349Z,16.73
2022-08-11T06:17:58.900Z,16.95
2022-08-11T06:20:27.000Z,17.11
2022-08-11T06:22:59.650Z,17.24
2022-08-11T06:25:32.169Z,17.36
2022-08-11T06:28:01.069Z,17.43
2022-08-11T06:30:39.646Z,17.50
2022-08-11T06:33:11.488Z,17.62
2022-08-11T06:35:55.539Z,17.74
2022-08-11T06:38:38.310Z,17.88
2022-08-11T06:41:26.626Z,18.01
2022-08-11T06:44:05.301Z,18.14
2022-08-11T06:46:38.778Z,18.28
2022-08-11T06:49:29.314Z,18.41
2022-08-11T06:51:56.964Z,18.59
2022-08-11T06:54:32.071Z,18.64
2022-08-11T06:57:31.104Z,18.63
2022-08-11T07:00:33.012Z,18.91
2022-08-11T07:03:03.395Z,19.14
2022-08-11T07:05:43.953Z,19.23
2022-08-11T07:09:07.214Z,19.32
2022-08-11T07:12:20.270Z,19.57
2022-08-11T07:15:09.287Z,19.70
2022-08-11T07:17:44.247Z,19.85
2022-08-11T07:20:31.844Z,19.95
2022-08-11T07:23:21.146Z,20.00
2022-08-11T07:26:08.654Z,20.15
2022-08-11T07:28:57.982Z,20.27
2022-08-11T07:31:32.198Z,20.32
2022-08-11T07:34:17.417Z,20.48
2022-08-11T07:36:51.275Z,20.56
2022-08-11T07:39:23.358Z,20.59
2022-08-11T07:41:53.527Z,20.63
2022-08-11T07:44:22.202Z,20.77
2022-08-11T07:47:09.355Z,20.94
2022-08-11T07:49:56.796Z,21.09
2022-08-11T07:52:33.963Z,21.19
2022-08-11T07:55:05.804Z,21.20
2022-08-11T07:58:15.225Z,21.37
2022-08-11T08:01:10.142Z,21.63
2022-08-11T08:03:57.069Z,21.68
2022-08-11T08:06:43.226Z,21.77
2022-08-11T08:09:29.805Z,21.83
2022-08-11T08:12:19.142Z,21.93
2022-08-11T08:15:05.886Z,21.99
2022-08-11T08:18:20.921Z,21.92
2022-08-11T08:20:44.336Z,22.02
2022-08-11T08:23:12.630Z,22.21
2022-08-11T08:25:41.558Z,22.31
2022-08-11T08:28:14.302Z,22.34
2022-08-11T08:30:47.728Z,22.46
2022-08-11T08:33:17.823Z,22.60
2022-08-11T08:35:55.831Z,22.74
2022-08-11T08:38:24.562Z,22.81
2022-08-11T08:40:55.926Z,22.91
2022-08-11T08:43:26.125Z,23.09
2022-08-11T08:45:57.076Z,23.23
2022-08-11T08:48:27.124Z,22.96
2022-08-11T08:51:15.770Z,22.87
2022-08-11T08:53:52.649Z,23.20
2022-08-11T08:56:28.139Z,23.23
2022-08-11T08:58:58.811Z,23.23
2022-08-11T09:01:28.113Z,23.46
2022-08-11T09:04:05.355Z,23.75
2022-08-11T09:06:40.030Z,24.01
2022-08-11T09:09:09.640Z,24.07
2022-08-11T09:11:55.003Z,24.24
2022-08-11T09:14:49.033Z,24.33
2022-08-11T09:17:18.350Z,24.46
2022-08-11T09:19:49.580Z,24.61
2022-08-11T09:22:42.841Z,24.29
2022-08-11T09:25:28.478Z,24.31
2022-08-11T09:27:57.108Z,24.25
2022-08-11T09:30:28.347Z,24.20
2022-08-11T09:33:00.367Z,24.16
2022-08-11T09:35:29.880Z,24.31
2022-08-11T09:38:16.027Z,24.52
2022-08-11T09:40:47.425Z,24.52
2022-08-11T09:43:43.168Z,24.50
2022-08-11T09:46:15.836Z,24.34
2022-08-11T09:48:46.797Z,24.38
2022-08-11T09:51:15.471Z,24.21
2022-08-11T09:53:47.070Z,24.28
2022-08-11T09:56:48.778Z,24.33
2022-08-11T09:59:20.797Z,24.12
2022-08-11T10:01:56.444Z,24.08
2022-08-11T10:04:28.859Z,24.11
2022-08-11T10:07:01.816Z,23.79
2022-08-11T10:09:39.391Z,23.56
2022-08-11T10:12:10.994Z,23.59
2022-08-11T10:15:00.826Z,23.52
2022-08-11T10:17:32.643Z,23.53
2022-08-11T10:20:06.085Z,23.40
2022-08-11T10:22:52.977Z,23.36
2022-08-11T10:25:39.308Z,23.21
2022-08-11T10:28:16.764Z,23.25
2022-08-11T10:31:16.671Z,23.07
2022-08-11T10:34:02.276Z,22.95
2022-08-11T10:36:31.269Z,22.78
2022-08-11T10:39:00.006Z,22.60
2022-08-11T10:42:06.101Z,22.29
2022-08-11T10:44:40.123Z,21.98
2022-08-11T10:47:26.258Z,22.00
2022-08-11T10:50:10.808Z,21.91
2022-08-11T10:52:57.225Z,21.71
2022-08-11T10:55:43.213Z,21.82
2022-08-11T10:58:29.304Z,21.98
2022-08-11T11:00:58.968Z,21.96
2022-08-11T11:03:28.006Z,22.10
2022-08-11T11:06:12.683Z,22.25
2022-08-11T11:09:00.096Z,22.48
2022-08-11T11:11:46.522Z,22.50
2022-08-11T11:14:35.459Z,22.55
2022-08-11T11:17:32.642Z,22.96
2022-08-11T11:20:01.997Z,23.14
2022-08-11T11:23:01.507Z,23.33
2022-08-11T11:26:12.590Z,23.49
2022-08-11T11:29:25.501Z,22.58
2022-08-11T11:32:09.124Z,22.48
2022-08-11T11:35:16.626Z,22.25
2022-08-11T11:38:03.827Z,22.33
2022-08-11T11:40:35.455Z,22.29
2022-08-11T11:43:04.007Z,22.11
2022-08-11T11:45:32.133Z,22.11
2022-08-11T11:48:01.236Z,22.14
2022-08-11T11:50:31.630Z,22.41
2022-08-11T11:53:02.067Z,22.66
2022-08-11T11:55:31.434Z,22.93
2022-08-11T11:58:19.906Z,22.91
2022-08-11T12:01:07.955Z,23.08
2022-08-11T12:03:38.040Z,23.23
2022-08-11T12:06:06.629Z,23.49
2022-08-11T12:08:34.839Z,23.41
2022-08-11T12:11:21.924Z,23.45
2022-08-11T12:13:53.643Z,23.51
2022-08-11T12:16:34.668Z,23.84
2022-08-11T12:19:05.579Z,24.04
2022-08-11T12:21:38.832Z,24.15
2022-08-11T12:24:29.150Z,24.31
2022-08-11T12:27:17.727Z,24.47
2022-08-11T12:29:55.636Z,24.63
2022-08-11T12:32:30.261Z,24.63
2022-08-11T12:34:58.367Z,24.62
2022-08-11T12:37:30.531Z,24.44
2022-08-11T12:40:42.822Z,24.81
2022-08-11T12:43:39.768Z,24.80
2022-08-11T12:46:11.830Z,24.94
2022-08-11T12:49:07.490Z,25.04
2022-08-11T12:52:10.996Z,25.34
2022-08-11T12:54:58.789Z,25.40
2022-08-11T12:57:50.622Z,25.54
2022-08-11T13:00:37.533Z,25.57
2022-08-11T13:03:27.008Z,25.69
2022-08-11T13:06:11.940Z,26.00
2022-08-11T13:08:41.472Z,26.00
2022-08-11T13:11:56.329Z,25.87
2022-08-11T13:14:18.429Z,25.93
2022-08-11T13:17:04.954Z,25.79
2022-08-11T13:19:34.798Z,25.79
2022-08-11T13:22:05.510Z,25.82
2022-08-11T13:24:38.781Z,26.30
2022-08-11T13:27:08.005Z,26.65
2022-08-11T13:29:36.984Z,27.00
2022-08-11T13:32:05.738Z,26.96
2022-08-11T13:34:41.742Z,26.98
2022-08-11T13:37:12.256Z,27.14
2022-08-11T13:39:44.345Z,27.55
2022-08-11T13:42:12.653Z,27.75
2022-08-11T13:44:45.032Z,27.78
2022-08-11T13:47:15.012Z,27.86
2022-08-11T13:49:45.164Z,27.23
2022-08-11T13:52:15.673Z,26.72
2022-08-11T13:54:52.446Z,26.45
2022-08-11T13:58:07.684Z,26.03
2022-08-11T14:00:13.345Z,26.03
2022-08-11T14:03:05.570Z,25.86
2022-08-11T14:05:39.360Z,25.67
2022-08-11T14:08:33.952Z,25.45
2022-08-11T14:12:21.267Z,25.21
2022-08-11T14:14:11.024Z,25.20
2022-08-11T14:16:43.196Z,25.22
2022-08-11T14:19:14.351Z,24.88
2022-08-11T14:22:07.237Z,24.75
2022-08-11T14:24:36.662Z,24.71
2022-08-11T14:27:05.451Z,24.35
2022-08-11T14:29:46.324Z,24.07
2022-08-11T14:32:17.504Z,24.19
2022-08-11T14:34:45.643Z,24.08
2022-08-11T14:37:18.033Z,24.13
2022-08-11T14:39:48.113Z,24.09
2022-08-11T14:42:36.630Z,24.26
2022-08-11T14:45:58.094Z,24.39
2022-08-11T14:48:18.657Z,24.93
2022-08-11T14:50:48.545Z,25.38
2022-08-11T14:53:19.276Z,25.66
2022-08-11T14:56:04.954Z,26.00
2022-08-11T14:58:34.265Z,26.23
2022-08-11T15:01:03.852Z,26.08
2022-08-11T15:03:33.717Z,26.18
2022-08-11T15:06:05.244Z,26.33
2022-08-11T15:08:50.419Z,26.58
2022-08-11T15:11:36.964Z,26.72
2022-08-11T15:14:06.976Z,26.72
2022-08-11T15:16:59.575Z,26.66
2022-08-11T15:19:40.079Z,26.66
2022-08-11T15:25:11.559Z,26.47
2022-08-11T15:28:00.421Z,26.38
2022-08-11T15:30:46.173Z,26.36
2022-08-11T15:33:34.080Z,26.11
2022-08-11T15:36:19.911Z,26.27
2022-08-11T15:38:55.525Z,26.30
2022-08-11T15:41:54.528Z,26.45
2022-08-11T15:45:02.261Z,26.48
2022-08-11T15:47:39.315Z,26.45
2022-08-11T15:50:13.994Z,26.54
2022-08-11T15:52:48.141Z,26.48
2022-08-11T15:55:17.290Z,26.22
2022-08-11T15:58:07.247Z,25.97
2022-08-11T16:00:53.999Z,26.14
2022-08-11T16:04:06.232Z,26.09
2022-08-11T16:06:37.964Z,25.64
2022-08-11T16:09:17.977Z,25.66
2022-08-11T16:11:47.471Z,25.82
2022-08-11T16:14:35.464Z,25.77
2022-08-11T16:17:05.602Z,25.86
2022-08-11T16:19:35.856Z,25.83
2022-08-11T16:22:07.757Z,25.87
2022-08-11T16:26:30.324Z,25.93
2022-08-11T16:27:27.541Z,25.85
2022-08-11T16:29:57.699Z,25.63
2022-08-11T16:32:27.214Z,25.57
2022-08-11T16:35:19.169Z,25.44
2022-08-11T16:38:05.219Z,25.44
2022-08-11T16:40:34.132Z,25.18
2022-08-11T16:43:20.320Z,25.10
2022-08-11T16:46:08.251Z,25.12
2022-08-11T16:48:40.713Z,24.84
2022-08-11T16:51:09.437Z,24.69
2022-08-11T16:53:45.959Z,24.68
2022-08-11T16:56:29.737Z,24.49
2022-08-11T16:59:12.841Z,24.17
2022-08-11T17:01:43.157Z,23.87
2022-08-11T17:04:43.739Z,23.63
2022-08-11T17:07:41.856Z,23.39
2022-08-11T17:10:51.172Z,23.09
2022-08-11T17:13:25.295Z,22.84
2022-08-11T17:16:08.953Z,22.60
2022-08-11T17:18:44.177Z,22.47
2022-08-11T17:21:21.307Z,22.30
2022-08-11T17:23:52.341Z,22.30
2022-08-11T17:26:25.779Z,22.27
2022-08-11T17:31:59.974Z,22.11
2022-08-11T17:34:47.408Z,22.02
2022-08-11T17:37:18.222Z,22.05
2022-08-11T17:39:47.510Z,22.07
2022-08-11T17:42:36.328Z,21.97
2022-08-11T17:45:22.448Z,21.93
2022-08-11T17:48:08.610Z,21.89
2022-08-11T17:50:38.490Z,21.82
2022-08-11T17:53:24.310Z,21.66
2022-08-11T17:56:10.700Z,21.72
2022-08-11T17:58:58.035Z,21.65
2022-08-11T18:01:26.842Z,21.54
2022-08-11T18:03:58.040Z,21.59
2022-08-11T18:06:34.130Z,21.47
2022-08-11T18:09:23.031Z,21.43
2022-08-11T18:12:12.718Z,21.33
2022-08-11T18:14:59.716Z,21.22
2022-08-11T18:17:45.570Z,21.16
2022-08-11T18:20:37.227Z,21.11
2022-08-11T18:23:43.412Z,21.02
2022-08-11T18:26:34.651Z,20.89
2022-08-11T18:29:21.005Z,20.77
2022-08-11T18:32:08.735Z,20.65
2022-08-11T18:34:56.990Z,20.06
2022-08-11T18:37:45.925Z,20.08
2022-08-11T18:40:39.285Z,20.05
2022-08-11T18:43:29.473Z,20.20
2022-08-11T18:46:19.421Z,20.09
2022-08-11T18:49:11.808Z,19.97
2022-08-11T18:52:02.375Z,19.80
2022-08-11T18:54:53.254Z,19.67
2022-08-11T18:57:49.778Z,19.55
2022-08-11T19:00:43.407Z,19.47
2022-08-11T19:03:31.046Z,19.32
2022-08-11T19:06:38.874Z,19.48
2022-08-11T19:09:29.682Z,19.53
2022-08-11T19:12:16.606Z,19.32
2022-08-11T19:15:06.261Z,19.31
2022-08-11T19:18:04.877Z,19.16
2022-08-11T19:20:56.840Z,19.12
2022-08-11T19:23:47.995Z,19.00
2022-08-11T19:26:44.273Z,18.98
2022-08-11T19:30:11.154Z,19.06
2022-08-11T19:32:38.824Z,19.01
2022-08-11T19:35:26.372Z,19.09
2022-08-11T19:38:13.211Z,19.11
2022-08-11T19:40:59.388Z,19.08
2022-08-11T19:43:49.318Z,18.87
2022-08-11T19:46:38.000Z,18.67
2022-08-11T19:49:27.108Z,18.40
2022-08-11T19:52:13.283Z,18.42
2022-08-11T19:55:00.476Z,18.48
2022-08-11T19:57:46.430Z,18.47
2022-08-11T20:00:35.262Z,18.42
2022-08-11T20:03:23.482Z,18.36
2022-08-11T20:06:11.439Z,18.36
2022-08-11T20:09:01.241Z,18.26
2022-08-11T20:11:50.021Z,18.25
2022-08-11T20:14:36.762Z,18.31
2022-08-11T20:17:26.076Z,18.22
2022-08-11T20:20:12.810Z,18.14
2022-08-11T20:23:02.021Z,18.05
2022-08-11T20:25:47.975Z,17.78
2022-08-11T20:28:35.461Z,17.41
2022-08-11T20:31:21.705Z,17.27
2022-08-11T20:34:09.237Z,17.40
2022-08-11T20:36:57.886Z,17.50
2022-08-11T20:39:45.458Z,17.53
2022-08-11T20:42:33.669Z,17.40
2022-08-11T20:45:23.966Z,17.42
2022-08-11T20:48:10.173Z,17.46
2022-08-11T20:51:01.972Z,17.54
2022-08-11T20:53:52.576Z,17.57
2022-08-11T20:56:41.550Z,17.61
2022-08-11T20:59:28.525Z,17.56
2022-08-11T21:02:18.758Z,17.35
2022-08-11T21:05:15.681Z,17.30
2022-08-11T21:08:08.190Z,17.30
2022-08-11T21:10:57.051Z,17.13
2022-08-11T21:13:48.330Z,17.06
2022-08-11T21:16:49.050Z,17.19
2022-08-11T21:20:00.644Z,17.23
2022-08-11T21:22:59.706Z,17.28
2022-08-11T21:26:11.421Z,17.30
2022-08-11T21:28:59.388Z,17.26
2022-08-11T21:31:45.613Z,17.20
2022-08-11T21:34:33.596Z,16.99
2022-08-11T21:37:20.504Z,16.95
2022-08-11T21:40:08.347Z,16.77
2022-08-11T21:42:56.892Z,16.60
2022-08-11T21:45:45.161Z,16.66
2022-08-11T21:48:31.385Z,16.69
2022-08-11T21:51:17.524Z,16.58
2022-08-11T21:54:03.348Z,16.48
2022-08-11T21:56:53.472Z,16.41
2022-08-11T21:59:42.576Z,16.47
2022-08-11T22:02:29.590Z,16.62
2022-08-11T22:05:15.827Z,16.61
2022-08-11T22:08:01.506Z,16.51
2022-08-11T22:10:47.464Z,16.29
2022-08-11T22:13:37.018Z,15.99
2022-08-11T22:16:24.043Z,15.87
2022-08-11T22:19:12.933Z,15.98
2022-08-11T22:22:04.158Z,16.03
2022-08-11T22:24:51.988Z,16.15
2022-08-11T22:27:38.708Z,16.16
2022-08-11T22:30:27.612Z,16.05
2022-08-11T22:33:15.034Z,16.12
2022-08-11T22:36:03.122Z,16.12
2022-08-11T22:38:50.239Z,15.97
2022-08-11T22:41:36.733Z,15.88
2022-08-11T22:44:23.690Z,15.78
2022-08-11T22:47:11.374Z,15.68
2022-08-11T22:49:59.140Z,15.61
2022-08-11T22:52:47.878Z,15.28
2022-08-11T22:55:34.201Z,15.40
2022-08-11T22:58:21.134Z,15.30
2022-08-11T23:01:07.614Z,15.22
2022-08-11T23:03:53.818Z,15.23
2022-08-11T23:06:39.874Z,15.27
2022-08-11T23:09:27.649Z,15.22
2022-08-11T23:12:13.919Z,15.09
2022-08-11T23:15:00.250Z,15.09
2022-08-11T23:17:46.640Z,15.14
2022-08-11T23:20:45.949Z,15.18
2022-08-11T23:23:41.079Z,15.02
2022-08-11T23:26:29.365Z,15.09
2022-08-11T23:29:16.539Z,15.17
2022-08-11T23:32:02.307Z,15.24
2022-08-11T23:35:04.615Z,15.32
2022-08-11T23:38:00.048Z,15.24
2022-08-11T23:40:45.823Z,15.14
2022-08-11T23:43:39.456Z,15.13
2022-08-11T23:46:24.916Z,15.18
2022-08-11T23:49:12.367Z,15.33
2022-08-11T23:51:58.497Z,15.34
2022-08-11T23:54:44.370Z,15.36
2022-08-11T23:57:29.950Z,15.38
