createdAt,value
2023-03-25T00:00:44.654Z,0.90
2023-03-25T00:03:50.765Z,0.70
2023-03-25T00:06:56.581Z,0.80
2023-03-25T00:09:58.119Z,0.80
2023-03-25T00:13:04.753Z,1.00
2023-03-25T00:16:07.068Z,0.68
2023-03-25T00:19:09.867Z,0.80
2023-03-25T00:22:11.355Z,0.70
2023-03-25T00:25:17.619Z,0.82
2023-03-25T00:28:19.492Z,0.68
2023-03-25T00:31:21.200Z,0.60
2023-03-25T00:34:22.784Z,0.80
2023-03-25T00:37:25.541Z,0.80
2023-03-25T00:40:28.989Z,0.60
2023-03-25T00:43:30.598Z,0.63
2023-03-25T00:46:33.412Z,0.73
2023-03-25T00:49:35.003Z,0.85
2023-03-25T00:52:36.554Z,0.80
2023-03-25T00:55:38.101Z,0.50
2023-03-25T00:58:40.579Z,0.88
2023-03-25T01:01:43.362Z,0.60
2023-03-25T01:04:45.672Z,0.88
2023-03-25T01:07:49.418Z,0.60
2023-03-25T01:10:55.063Z,0.80
2023-03-25T01:13:59.505Z,0.70
2023-03-25T01:17:01.003Z,0.80
2023-03-25T01:20:09.869Z,0.60
2023-03-25T01:23:11.408Z,0.77
2023-03-25T01:26:13.273Z,0.90
2023-03-25T01:29:17.567Z,0.70
2023-03-25T01:32:19.060Z,0.68
2023-03-25T01:35:20.593Z,0.63
2023-03-25T01:38:22.291Z,0.50
2023-03-25T01:41:23.974Z,0.50
2023-03-25T01:44:26.941Z,0.50
2023-03-25T01:47:29.013Z,0.57
2023-03-25T01:50:32.520Z,0.80
2023-03-25T09:24:04.035Z,1.60
2023-03-25T09:27:05.580Z,1.30
2023-03-25T09:30:08.220Z,1.27
2023-03-25T09:33:09.789Z,1.63
2023-03-25T09:36:11.651Z,1.30
2023-03-25T09:39:13.179Z,1.00
2023-03-25T09:42:29.903Z,1.25
2023-03-25T09:45:34.371Z,1.10
2023-03-25T09:48:43.477Z,0.90
2023-03-25T09:51:48.260Z,1.23
2023-03-25T09:54:58.324Z,1.40
2023-03-25T09:58:22.227Z,1.10
2023-03-25T10:01:42.451Z,1.00
2023-03-25T10:04:53.200Z,1.02
2023-03-25T10:08:13.408Z,0.80
2023-03-25T10:11:25.205Z,0.90
2023-03-25T10:14:48.481Z,0.90
2023-03-25T10:18:08.316Z,0.85
2023-03-25T10:21:15.364Z,0.90
2023-03-25T10:24:24.476Z,0.80
2023-03-25T10:27:39.756Z,0.80
2023-03-25T10:30:51.727Z,1.05
2023-03-25T10:33:56.452Z,1.45
2023-03-25T10:37:00.333Z,2.10
2023-03-25T10:40:21.564Z,1.90
2023-03-25T10:43:23.371Z,1.83
2023-03-25T10:46:38.550Z,1.40
2023-03-25T10:49:44.458Z,1.80
2023-03-25T10:52:48.536Z,1.35
2023-03-25T10:55:56.759Z,1.50
2023-03-25T10:59:01.965Z,1.38
2023-03-25T11:02:15.485Z,1.13
2023-03-25T11:05:22.380Z,1.10
2023-03-25T11:08:25.423Z,1.65
2023-03-25T11:11:34.780Z,1.40
2023-03-25T11:14:40.040Z,1.90
2023-03-25T11:17:43.973Z,1.52
2023-03-25T11:20:56.906Z,1.30
2023-03-25T11:23:58.488Z,1.42
2023-03-25T11:27:01.294Z,1.80
2023-03-25T11:30:14.346Z,1.40
2023-03-25T11:33:17.395Z,1.52
2023-03-25T11:36:21.890Z,1.20
2023-03-25T11:39:23.341Z,1.25
2023-03-25T11:42:32.514Z,4.03
2023-03-25T11:45:38.892Z,1.20
2023-03-25T11:48:42.486Z,1.30
2023-03-25T11:51:44.114Z,1.48
2023-03-25T11:54:46.016Z,1.35
2023-03-25T11:57:49.663Z,1.20
2023-03-25T12:00:59.886Z,1.80
2023-03-25T12:04:17.382Z,1.25
2023-03-25T12:07:19.157Z,1.20
2023-03-25T12:10:58.041Z,1.60
2023-03-25T12:14:12.218Z,1.70
2023-03-25T12:17:19.939Z,2.28
2023-03-25T12:20:48.923Z,1.70
2023-03-25T12:23:59.477Z,1.60
2023-03-25T12:27:22.827Z,1.50
2023-03-25T12:30:42.723Z,1.40
2023-03-25T12:34:09.635Z,1.73
2023-03-25T12:37:29.486Z,1.70
2023-03-25T12:40:43.944Z,1.93
2023-03-25T12:44:08.167Z,2.28
2023-03-25T12:47:25.767Z,1.70
2023-03-25T12:50:51.068Z,1.55
2023-03-25T12:54:08.669Z,1.63
2023-03-25T12:57:34.911Z,1.77
2023-03-25T13:00:39.316Z,1.45
2023-03-25T13:03:57.408Z,1.60
2023-03-25T13:07:10.288Z,1.70
2023-03-25T13:10:24.536Z,1.30
2023-03-25T13:13:28.519Z,1.42
2023-03-25T13:16:32.889Z,1.58
2023-03-25T13:19:39.223Z,1.70
2023-03-25T13:22:44.894Z,1.52
2023-03-25T13:26:00.375Z,1.60
2023-03-25T13:29:34.364Z,1.27
2023-03-25T13:32:50.192Z,1.38
2023-03-25T13:36:09.495Z,1.27
2023-03-25T13:39:20.707Z,1.10
2023-03-25T13:42:37.800Z,1.10
2023-03-25T13:45:56.134Z,1.30
2023-03-25T13:49:04.888Z,1.00
2023-03-25T13:55:19.686Z,1.10
2023-03-25T13:58:33.764Z,0.93
2023-03-25T14:02:06.348Z,0.80
2023-03-25T14:05:35.097Z,1.00
2023-03-25T14:08:55.857Z,0.90
2023-03-25T14:12:08.276Z,0.90
2023-03-25T14:15:32.906Z,1.10
2023-03-25T14:18:45.969Z,1.00
2023-03-25T14:21:49.749Z,1.10
2023-03-25T14:24:52.938Z,0.77
2023-03-25T14:27:54.549Z,0.90
2023-03-25T14:31:14.324Z,0.98
2023-03-25T14:34:26.042Z,1.05
2023-03-25T14:37:29.499Z,0.80
2023-03-25T14:40:54.735Z,0.80
2023-03-25T14:44:18.734Z,0.95
2023-03-25T14:47:25.575Z,1.15
2023-03-25T14:50:30.076Z,1.10
2023-03-25T14:53:31.665Z,1.70
2023-03-25T14:56:36.830Z,1.40
2023-03-25T14:59:43.480Z,1.30
2023-03-25T15:02:52.555Z,1.17
2023-03-25T15:05:58.889Z,1.77
2023-03-25T15:09:11.997Z,1.58
2023-03-25T15:12:16.882Z,1.45
2023-03-25T15:15:31.682Z,1.50
2023-03-25T15:18:36.105Z,1.17
2023-03-25T15:22:06.154Z,1.00
2023-03-25T15:25:19.535Z,1.23
2023-03-25T15:29:07.152Z,1.20
2023-03-25T15:32:44.539Z,1.20
2023-03-25T15:36:10.188Z,1.17
2023-03-25T15:39:30.635Z,1.63
2023-03-25T15:46:23.963Z,1.60
2023-03-25T15:49:34.758Z,2.50
2023-03-25T15:52:45.481Z,1.88
2023-03-25T15:55:52.965Z,1.50
2023-03-25T15:59:22.450Z,1.63
2023-03-25T16:02:47.163Z,1.67
2023-03-25T16:05:53.095Z,1.20
2023-03-25T16:08:57.665Z,1.38
2023-03-25T16:12:00.807Z,2.03
2023-03-25T16:15:05.596Z,1.63
2023-03-25T16:18:10.990Z,1.50
2023-03-25T16:21:12.863Z,1.60
2023-03-25T16:24:14.896Z,1.17
2023-03-25T16:27:23.698Z,1.10
2023-03-25T16:30:31.107Z,1.27
2023-03-25T16:33:38.575Z,1.00
2023-03-25T16:36:42.618Z,1.00
2023-03-25T16:39:44.935Z,1.23
2023-03-25T16:42:46.807Z,1.10
2023-03-25T16:45:50.021Z,1.17
2023-03-25T16:48:57.100Z,0.90
2023-03-25T16:52:01.101Z,1.30
2023-03-25T16:55:02.531Z,0.90
2023-03-25T16:58:16.632Z,1.00
2023-03-25T17:01:18.119Z,1.00
2023-03-25T17:04:22.784Z,1.17
2023-03-25T17:07:27.854Z,1.20
2023-03-25T17:10:31.746Z,1.17
2023-03-25T17:13:44.317Z,1.00
2023-03-25T17:16:49.570Z,0.90
2023-03-25T17:19:52.582Z,1.10
2023-03-25T17:23:17.431Z,0.90
2023-03-25T17:26:22.837Z,0.80
2023-03-25T17:29:24.342Z,0.80
2023-03-25T17:32:26.376Z,0.70
2023-03-25T17:35:31.507Z,0.93
2023-03-25T17:38:38.270Z,0.90
2023-03-25T17:41:40.267Z,1.10
2023-03-25T17:44:45.270Z,1.05
2023-03-25T17:47:47.205Z,1.30
2023-03-25T17:50:54.224Z,1.00
2023-03-25T17:53:56.207Z,1.27
2023-03-25T17:56:57.931Z,1.10
2023-03-25T17:59:59.486Z,1.23
2023-03-25T18:03:01.297Z,0.82
2023-03-25T18:06:02.949Z,1.00
2023-03-25T18:09:14.039Z,1.25
2023-03-25T18:12:15.684Z,0.90
2023-03-25T18:15:17.230Z,1.00
2023-03-25T18:18:26.668Z,1.08
2023-03-25T18:21:28.149Z,0.90
2023-03-25T18:24:29.704Z,0.80
2023-03-25T18:27:42.657Z,0.80
2023-03-25T18:30:56.447Z,0.80
2023-03-25T18:33:57.875Z,0.77
2023-03-25T18:36:59.395Z,0.80
2023-03-25T18:40:01.416Z,0.73
2023-03-25T18:43:04.181Z,0.90
2023-03-25T18:46:05.707Z,0.90
2023-03-25T18:49:19.758Z,0.52
2023-03-25T18:52:21.278Z,0.60
2023-03-25T18:55:23.395Z,0.50
2023-03-25T18:58:27.005Z,0.70
2023-03-25T19:01:29.060Z,0.60
2023-03-25T19:04:32.355Z,0.65
2023-03-25T19:07:34.208Z,0.60
2023-03-25T19:10:35.962Z,0.68
2023-03-25T19:13:37.587Z,0.77
2023-03-25T19:16:39.075Z,0.57
2023-03-25T19:19:41.153Z,0.50
2023-03-25T19:22:42.672Z,0.60
2023-03-25T19:25:45.776Z,0.60
2023-03-25T19:28:47.261Z,0.40
2023-03-25T19:31:48.776Z,0.50
2023-03-25T19:34:54.191Z,0.57
2023-03-25T19:38:03.524Z,0.60
2023-03-25T19:41:10.676Z,0.40
2023-03-25T19:44:12.729Z,0.40
2023-03-25T19:47:14.305Z,0.47
2023-03-25T19:50:20.906Z,0.47
2023-03-25T19:53:23.677Z,0.40
2023-03-25T19:56:25.413Z,0.50
2023-03-25T19:59:27.075Z,0.40
2023-03-25T20:02:28.712Z,0.57
2023-03-25T20:05:31.547Z,0.50
2023-03-25T20:08:33.682Z,0.32
2023-03-25T20:11:35.264Z,0.52
2023-03-25T20:14:37.935Z,0.50
2023-03-25T20:17:40.377Z,0.50
2023-03-25T20:20:42.139Z,0.40
2023-03-25T20:23:43.672Z,0.40
2023-03-25T20:26:45.530Z,0.40
2023-03-25T20:29:47.102Z,0.40
2023-03-25T20:32:49.102Z,0.63
2023-03-25T20:35:51.269Z,0.40
2023-03-25T20:38:57.664Z,0.40
2023-03-25T20:41:59.553Z,0.50
2023-03-25T20:45:01.022Z,0.40
2023-03-25T20:48:02.760Z,0.45
2023-03-25T20:51:07.095Z,0.32
2023-03-25T20:54:08.911Z,0.50
2023-03-25T20:57:10.893Z,0.32
2023-03-25T21:00:14.431Z,0.30
2023-03-25T21:03:16.216Z,0.35
2023-03-25T21:06:24.503Z,0.35
2023-03-25T21:09:28.310Z,0.30
2023-03-25T21:12:42.639Z,0.52
2023-03-25T21:15:45.966Z,0.80
2023-03-25T21:18:49.212Z,0.30
2023-03-25T21:21:50.713Z,0.45
2023-03-25T21:24:52.289Z,0.50
2023-03-25T21:27:54.470Z,0.28
2023-03-25T21:31:06.462Z,0.30
2023-03-25T21:34:08.402Z,0.50
2023-03-25T21:37:09.898Z,0.22
2023-03-25T21:40:12.330Z,0.30
2023-03-25T21:43:13.803Z,0.30
2023-03-25T21:46:15.451Z,0.25
2023-03-25T21:49:17.111Z,0.88
2023-03-25T21:52:18.594Z,0.50
2023-03-25T21:55:22.269Z,0.50
2023-03-25T21:58:24.544Z,0.40
2023-03-25T22:01:29.580Z,0.50
2023-03-25T22:04:33.558Z,0.50
2023-03-25T22:07:35.565Z,0.55
2023-03-25T22:10:37.055Z,0.60
2023-03-25T22:13:39.392Z,0.50
2023-03-25T22:16:41.025Z,0.52
2023-03-25T22:19:42.595Z,0.38
2023-03-25T22:22:44.051Z,0.52
2023-03-25T22:25:45.888Z,0.57
2023-03-25T22:28:47.774Z,0.70
2023-03-25T22:31:50.798Z,0.30
2023-03-25T22:34:52.881Z,0.70
2023-03-25T22:37:55.681Z,0.30
2023-03-25T22:40:57.116Z,0.47
2023-03-25T22:43:59.218Z,0.30
2023-03-25T22:47:00.960Z,0.20
2023-03-25T22:50:02.577Z,0.40
2023-03-25T22:53:04.121Z,0.20
2023-03-25T22:56:06.748Z,0.38
2023-03-25T22:59:08.236Z,0.30
2023-03-25T23:02:14.485Z,0.30
2023-03-25T23:05:18.392Z,0.32
2023-03-25T23:08:19.892Z,0.30
2023-03-25T23:11:25.018Z,0.50
2023-03-25T23:14:26.599Z,0.50
2023-03-25T23:17:28.079Z,0.57
2023-03-25T23:20:30.366Z,0.63
2023-03-25T23:23:32.262Z,0.50
2023-03-25T23:26:39.250Z,0.40
2023-03-25T23:29:41.567Z,0.60
2023-03-25T23:32:43.210Z,0.60
2023-03-25T23:35:44.852Z,1.08
2023-03-25T23:38:47.958Z,0.40
2023-03-25T23:41:50.561Z,0.40
2023-03-25T23:44:52.711Z,0.80
2023-03-25T23:47:54.513Z,0.50
2023-03-25T23:50:56.712Z,0.73
2023-03-25T23:53:58.629Z,0.60
2023-03-25T23:57:00.599Z,0.80
