createdAt,value
2022-12-01T00:00:00.028Z,1022.68
2022-12-01T00:01:00.281Z,1022.68
2022-12-01T00:02:00.455Z,1022.62
2022-12-01T00:03:00.425Z,1022.64
2022-12-01T00:03:59.989Z,1022.59
2022-12-01T00:05:00.219Z,1022.63
2022-12-01T00:05:59.963Z,1022.67
2022-12-01T00:06:59.948Z,1022.65
2022-12-01T00:08:00.224Z,1022.64
2022-12-01T00:08:59.922Z,1022.64
2022-12-01T00:09:59.271Z,1022.60
2022-12-01T00:11:00.159Z,1022.63
2022-12-01T00:12:00.150Z,1022.66
2022-12-01T00:12:59.842Z,1022.63
2022-12-01T00:13:59.881Z,1022.65
2022-12-01T00:15:00.124Z,1022.70
2022-12-01T00:16:00.149Z,1022.70
2022-12-01T00:16:59.864Z,1022.69
2022-12-01T00:18:00.628Z,1022.74
2022-12-01T00:18:59.811Z,1022.71
2022-12-01T00:20:00.089Z,1022.68
2022-12-01T00:21:00.531Z,1022.65
2022-12-01T00:21:59.782Z,1022.69
2022-12-01T00:23:00.033Z,1022.71
2022-12-01T00:24:00.083Z,1022.69
2022-12-01T00:24:59.752Z,1022.68
2022-12-01T00:25:59.992Z,1022.72
2022-12-01T00:26:59.733Z,1022.65
2022-12-01T00:27:59.985Z,1022.65
2022-12-01T00:28:59.714Z,1022.72
2022-12-01T00:29:59.687Z,1022.66
2022-12-01T00:30:59.793Z,1022.67
2022-12-01T00:31:59.055Z,1022.61
2022-12-01T00:32:59.664Z,1022.66
2022-12-01T00:33:59.923Z,1022.65
2022-12-01T00:34:59.894Z,1022.60
2022-12-01T00:35:59.907Z,1022.63
2022-12-01T00:36:59.866Z,1022.61
2022-12-01T00:37:59.619Z,1022.57
2022-12-01T00:38:59.858Z,1022.59
2022-12-01T00:40:00.371Z,1022.56
2022-12-01T00:40:59.576Z,1022.58
2022-12-01T00:41:59.645Z,1022.55
2022-12-01T00:42:59.555Z,1022.57
2022-12-01T00:43:59.551Z,1022.59
2022-12-01T00:44:59.787Z,1022.56
2022-12-01T00:45:59.617Z,1022.54
2022-12-01T00:46:59.756Z,1022.60
2022-12-01T00:47:59.488Z,1022.57
2022-12-01T00:48:59.495Z,1022.58
2022-12-01T00:49:59.756Z,1022.57
2022-12-01T00:50:59.706Z,1022.60
2022-12-01T00:51:59.718Z,1022.58
2022-12-01T00:52:59.702Z,1022.68
2022-12-01T00:53:59.739Z,1022.63
2022-12-01T00:55:00.120Z,1022.60
2022-12-01T00:55:59.667Z,1022.60
2022-12-01T00:56:59.417Z,1022.59
2022-12-01T00:57:59.657Z,1022.61
2022-12-01T00:58:59.369Z,1022.64
2022-12-01T00:59:59.627Z,1022.62
2022-12-01T01:00:59.415Z,1022.60
2022-12-01T01:01:59.655Z,1022.66
2022-12-01T01:02:58.758Z,1022.64
2022-12-01T01:03:59.339Z,1022.68
2022-12-01T01:04:59.309Z,1022.68
2022-12-01T01:05:59.569Z,1022.66
2022-12-01T01:06:59.299Z,1022.63
2022-12-01T01:07:59.600Z,1022.63
2022-12-01T01:08:59.531Z,1022.68
2022-12-01T01:09:59.540Z,1022.63
2022-12-01T01:10:59.500Z,1022.65
2022-12-01T01:11:59.509Z,1022.70
2022-12-01T01:12:59.528Z,1022.66
2022-12-01T01:13:59.229Z,1022.71
2022-12-01T01:14:59.470Z,1022.67
2022-12-01T01:15:59.510Z,1022.68
2022-12-01T01:16:59.291Z,1022.73
2022-12-01T01:17:59.476Z,1022.73
2022-12-01T01:18:59.171Z,1022.77
2022-12-01T01:19:58.511Z,1022.74
2022-12-01T01:20:59.403Z,1022.73
2022-12-01T01:21:59.220Z,1022.75
2022-12-01T01:22:59.383Z,1022.74
2022-12-01T01:23:59.137Z,1022.73
2022-12-01T01:24:59.373Z,1022.68
2022-12-01T01:25:59.104Z,1022.72
2022-12-01T01:26:59.023Z,1022.69
2022-12-01T01:27:59.433Z,1022.69
2022-12-01T01:28:59.332Z,1022.72
2022-12-01T01:29:59.350Z,1022.74
2022-12-01T01:30:58.660Z,1022.75
2022-12-01T01:31:59.793Z,1022.73
2022-12-01T01:32:59.026Z,1022.73
2022-12-01T01:33:59.399Z,1022.76
2022-12-01T01:34:59.267Z,1022.77
2022-12-01T01:35:58.984Z,1022.78
2022-12-01T01:36:58.981Z,1022.84
2022-12-01T01:37:58.973Z,1022.81
2022-12-01T01:38:58.964Z,1022.83
2022-12-01T01:39:59.234Z,1022.81
2022-12-01T01:40:58.936Z,1022.80
2022-12-01T01:41:58.929Z,1022.83
2022-12-01T01:43:00.187Z,1022.81
2022-12-01T01:43:59.199Z,1022.86
2022-12-01T01:45:00.270Z,1022.85
2022-12-01T01:45:58.933Z,1022.82
2022-12-01T01:46:58.884Z,1022.84
2022-12-01T01:47:59.139Z,1022.86
2022-12-01T01:49:00.138Z,1022.85
2022-12-01T01:49:58.326Z,1022.82
2022-12-01T01:51:00.652Z,1022.84
2022-12-01T01:52:00.106Z,1022.81
2022-12-01T01:52:59.605Z,1022.86
2022-12-01T01:54:00.086Z,1022.85
2022-12-01T01:54:59.041Z,1022.81
2022-12-01T01:55:59.062Z,1022.83
2022-12-01T01:57:00.169Z,1022.77
2022-12-01T01:57:59.008Z,1022.76
2022-12-01T01:58:59.027Z,1022.79
2022-12-01T01:59:58.998Z,1022.81
2022-12-01T02:00:58.761Z,1022.82
2022-12-01T02:01:58.989Z,1022.80
2022-12-01T02:02:59.122Z,1022.83
2022-12-01T02:03:58.688Z,1022.79
2022-12-01T02:04:59.949Z,1022.79
2022-12-01T02:06:03.427Z,1022.82
2022-12-01T02:07:00.399Z,1022.80
2022-12-01T02:07:58.013Z,1022.79
2022-12-01T02:09:00.082Z,1022.80
2022-12-01T02:09:59.389Z,1022.80
2022-12-01T02:10:58.611Z,1022.81
2022-12-01T02:11:58.607Z,1022.81
2022-12-01T02:12:58.600Z,1022.81
2022-12-01T02:13:58.835Z,1022.84
2022-12-01T02:14:58.955Z,1022.80
2022-12-01T02:15:58.573Z,1022.81
2022-12-01T02:16:57.933Z,1022.77
2022-12-01T02:17:58.820Z,1022.80
2022-12-01T02:18:58.537Z,1022.80
2022-12-01T02:19:58.762Z,1022.80
2022-12-01T02:20:58.794Z,1022.76
2022-12-01T02:21:58.493Z,1022.79
2022-12-01T02:22:58.542Z,1022.75
2022-12-01T02:23:58.733Z,1022.78
2022-12-01T02:24:58.744Z,1022.82
2022-12-01T02:25:58.731Z,1022.83
2022-12-01T02:26:58.738Z,1022.80
2022-12-01T02:27:59.184Z,1022.82
2022-12-01T02:28:58.434Z,1022.86
2022-12-01T02:29:58.693Z,1022.88
2022-12-01T02:30:58.695Z,1022.84
2022-12-01T02:31:58.714Z,1022.85
2022-12-01T02:32:58.375Z,1022.87
2022-12-01T02:33:58.663Z,1022.84
2022-12-01T02:34:58.666Z,1022.85
2022-12-01T02:35:58.613Z,1022.85
2022-12-01T02:36:58.608Z,1022.82
2022-12-01T02:37:58.595Z,1022.82
2022-12-01T02:38:58.584Z,1022.85
2022-12-01T02:39:58.544Z,1022.81
2022-12-01T02:40:58.580Z,1022.79
2022-12-01T02:41:58.275Z,1022.81
2022-12-01T02:42:58.557Z,1022.82
2022-12-01T02:43:57.612Z,1022.85
2022-12-01T02:44:58.247Z,1022.78
2022-12-01T02:45:57.638Z,1022.82
2022-12-01T02:46:58.106Z,1022.78
2022-12-01T02:47:58.226Z,1022.85
2022-12-01T02:48:58.389Z,1022.81
2022-12-01T02:49:58.517Z,1022.80
2022-12-01T02:50:58.186Z,1022.76
2022-12-01T02:51:57.498Z,1022.81
2022-12-01T02:52:58.169Z,1022.77
2022-12-01T02:53:58.148Z,1022.79
2022-12-01T02:54:58.412Z,1022.80
2022-12-01T02:55:58.127Z,1022.75
2022-12-01T02:56:58.119Z,1022.76
2022-12-01T02:57:58.124Z,1022.75
2022-12-01T02:58:58.387Z,1022.76
2022-12-01T02:59:58.169Z,1022.76
2022-12-01T03:00:58.115Z,1022.77
2022-12-01T03:01:58.070Z,1022.79
2022-12-01T03:02:58.115Z,1022.75
2022-12-01T03:03:58.048Z,1022.77
2022-12-01T03:04:58.288Z,1022.79
2022-12-01T03:05:58.312Z,1022.79
2022-12-01T03:06:58.308Z,1022.83
2022-12-01T03:07:57.490Z,1022.75
2022-12-01T03:08:57.994Z,1022.85
2022-12-01T03:09:57.980Z,1022.78
2022-12-01T03:10:57.996Z,1022.78
2022-12-01T03:11:58.733Z,1022.73
2022-12-01T03:12:57.260Z,1022.78
2022-12-01T03:13:57.271Z,1022.79
2022-12-01T03:14:57.934Z,1022.75
2022-12-01T03:15:59.268Z,1022.75
2022-12-01T03:16:58.570Z,1022.77
2022-12-01T03:17:57.902Z,1022.73
2022-12-01T03:18:57.891Z,1022.73
2022-12-01T03:19:57.882Z,1022.77
2022-12-01T03:20:57.866Z,1022.76
2022-12-01T03:21:57.864Z,1022.77
2022-12-01T03:22:58.112Z,1022.76
2022-12-01T03:23:58.173Z,1022.76
2022-12-01T03:24:59.095Z,1022.78
2022-12-01T03:25:59.088Z,1022.75
2022-12-01T03:26:59.061Z,1022.77
2022-12-01T03:28:21.347Z,1022.75
2022-12-01T03:28:59.083Z,1022.78
2022-12-01T03:29:59.024Z,1022.74
2022-12-01T03:30:59.074Z,1022.70
2022-12-01T03:31:59.014Z,1022.75
2022-12-01T03:32:59.015Z,1022.70
2022-12-01T03:33:58.994Z,1022.70
2022-12-01T03:34:59.004Z,1022.69
2022-12-01T03:35:57.953Z,1022.71
2022-12-01T03:36:57.965Z,1022.72
2022-12-01T03:37:58.939Z,1022.68
2022-12-01T03:38:58.937Z,1022.70
2022-12-01T03:40:00.690Z,1022.72
2022-12-01T03:40:58.979Z,1022.67
2022-12-01T03:41:57.896Z,1022.72
2022-12-01T03:42:57.906Z,1022.69
2022-12-01T03:43:57.875Z,1022.71
2022-12-01T03:44:58.867Z,1022.68
2022-12-01T03:45:58.920Z,1022.75
2022-12-01T03:46:58.787Z,1022.73
2022-12-01T03:47:57.826Z,1022.74
2022-12-01T03:48:57.845Z,1022.71
2022-12-01T03:49:58.825Z,1022.75
2022-12-01T03:50:58.809Z,1022.75
2022-12-01T03:51:57.789Z,1022.76
2022-12-01T03:52:57.800Z,1022.77
2022-12-01T03:53:58.776Z,1022.76
2022-12-01T03:54:57.788Z,1022.77
2022-12-01T03:55:57.748Z,1022.75
2022-12-01T03:56:58.738Z,1022.78
2022-12-01T03:57:58.747Z,1022.79
2022-12-01T03:58:58.709Z,1022.80
2022-12-01T03:59:58.718Z,1022.84
2022-12-01T04:00:57.446Z,1022.81
2022-12-01T04:01:57.740Z,1022.86
2022-12-01T04:02:58.775Z,1022.86
2022-12-01T04:03:58.780Z,1022.85
2022-12-01T04:04:57.670Z,1022.85
2022-12-01T04:05:57.671Z,1022.85
2022-12-01T04:06:58.669Z,1022.80
2022-12-01T04:07:58.717Z,1022.85
2022-12-01T04:08:58.629Z,1022.83
2022-12-01T04:09:58.701Z,1022.82
2022-12-01T04:10:57.590Z,1022.84
2022-12-01T04:11:57.569Z,1022.84
2022-12-01T04:12:57.579Z,1022.87
2022-12-01T04:13:58.581Z,1022.90
2022-12-01T04:14:58.541Z,1022.83
2022-12-01T04:15:58.610Z,1022.87
2022-12-01T04:16:57.530Z,1022.91
2022-12-01T04:17:57.521Z,1022.91
2022-12-01T04:18:58.517Z,1022.87
2022-12-01T04:19:58.501Z,1022.89
2022-12-01T04:20:58.032Z,1022.92
2022-12-01T04:21:56.592Z,1022.90
2022-12-01T04:22:58.474Z,1022.93
2022-12-01T04:23:58.511Z,1022.95
2022-12-01T04:24:58.173Z,1022.98
2022-12-01T04:25:58.457Z,1022.99
2022-12-01T04:26:58.435Z,1022.94
2022-12-01T04:27:58.532Z,1022.92
2022-12-01T04:28:58.408Z,1022.97
2022-12-01T04:29:58.419Z,1022.96
2022-12-01T04:30:57.143Z,1022.97
2022-12-01T04:31:57.898Z,1022.97
2022-12-01T04:32:58.363Z,1022.89
2022-12-01T04:33:57.374Z,1022.90
2022-12-01T04:34:57.338Z,1022.86
2022-12-01T04:35:58.354Z,1022.85
2022-12-01T04:36:58.324Z,1022.85
2022-12-01T04:37:57.315Z,1022.88
2022-12-01T04:38:57.824Z,1022.85
2022-12-01T04:39:58.335Z,1022.85
2022-12-01T04:40:58.292Z,1022.88
2022-12-01T04:41:58.289Z,1022.92
2022-12-01T04:42:58.267Z,1022.89
2022-12-01T04:43:58.267Z,1022.86
2022-12-01T04:44:58.258Z,1022.87
2022-12-01T04:45:57.755Z,1022.86
2022-12-01T04:46:58.294Z,1022.84
2022-12-01T04:47:58.207Z,1022.82
2022-12-01T04:48:58.227Z,1022.88
2022-12-01T04:49:57.178Z,1022.85
2022-12-01T04:50:58.179Z,1022.84
2022-12-01T04:51:58.201Z,1022.85
2022-12-01T04:52:58.171Z,1022.86
2022-12-01T04:53:58.148Z,1022.82
2022-12-01T04:54:58.137Z,1022.77
2022-12-01T04:55:58.159Z,1022.79
2022-12-01T04:56:58.118Z,1022.79
2022-12-01T04:57:58.216Z,1022.76
2022-12-01T04:58:58.098Z,1022.78
2022-12-01T04:59:58.092Z,1022.80
2022-12-01T05:00:56.838Z,1022.76
2022-12-01T05:01:58.136Z,1022.73
2022-12-01T05:02:58.058Z,1022.80
2022-12-01T05:03:58.078Z,1022.78
2022-12-01T05:04:56.759Z,1022.78
2022-12-01T05:05:58.029Z,1022.83
2022-12-01T05:06:56.999Z,1022.81
2022-12-01T05:07:58.086Z,1022.81
2022-12-01T05:08:57.992Z,1022.82
2022-12-01T05:09:58.130Z,1022.86
2022-12-01T05:10:57.981Z,1022.82
2022-12-01T05:11:56.974Z,1022.83
2022-12-01T05:12:56.924Z,1022.87
2022-12-01T05:13:57.922Z,1022.86
2022-12-01T05:14:56.920Z,1022.85
2022-12-01T05:15:56.998Z,1022.88
2022-12-01T05:16:56.643Z,1022.87
2022-12-01T05:17:57.391Z,1022.87
2022-12-01T05:18:57.429Z,1022.86
2022-12-01T05:19:56.922Z,1022.82
2022-12-01T05:20:57.912Z,1022.84
2022-12-01T05:21:58.009Z,1022.84
2022-12-01T05:23:05.305Z,1022.81
2022-12-01T05:23:57.844Z,1022.83
2022-12-01T05:24:56.792Z,1022.86
2022-12-01T05:25:56.792Z,1022.88
2022-12-01T05:26:56.523Z,1022.84
2022-12-01T05:27:56.802Z,1022.91
2022-12-01T05:28:56.753Z,1022.89
2022-12-01T05:29:57.176Z,1022.87
2022-12-01T05:30:56.753Z,1022.87
2022-12-01T05:31:56.771Z,1022.84
2022-12-01T05:32:56.715Z,1022.87
2022-12-01T05:33:56.533Z,1022.90
2022-12-01T05:34:56.445Z,1022.89
2022-12-01T05:35:56.435Z,1022.89
2022-12-01T05:36:56.664Z,1022.84
2022-12-01T05:37:56.664Z,1022.89
2022-12-01T05:38:56.646Z,1022.94
2022-12-01T05:39:56.376Z,1022.92
2022-12-01T05:40:56.614Z,1022.92
2022-12-01T05:41:56.616Z,1022.93
2022-12-01T05:42:56.365Z,1022.89
2022-12-01T05:43:56.625Z,1022.94
2022-12-01T05:44:56.336Z,1022.91
2022-12-01T05:45:56.691Z,1022.96
2022-12-01T05:46:56.315Z,1022.94
2022-12-01T05:47:56.556Z,1022.92
2022-12-01T05:48:56.535Z,1022.92
2022-12-01T05:49:59.588Z,1022.90
2022-12-01T05:50:57.571Z,1022.92
2022-12-01T05:51:56.266Z,1022.92
2022-12-01T05:52:56.506Z,1022.94
2022-12-01T05:53:56.247Z,1022.98
2022-12-01T05:54:56.487Z,1022.96
2022-12-01T05:55:56.228Z,1022.99
2022-12-01T05:56:56.196Z,1022.99
2022-12-01T05:57:55.549Z,1022.96
2022-12-01T05:58:56.188Z,1023.00
2022-12-01T05:59:56.183Z,1022.97
2022-12-01T06:00:56.167Z,1022.95
2022-12-01T06:01:56.445Z,1022.95
2022-12-01T06:02:56.138Z,1023.02
2022-12-01T06:03:56.450Z,1022.98
2022-12-01T06:04:56.129Z,1022.98
2022-12-01T06:05:57.287Z,1023.05
2022-12-01T06:06:56.109Z,1022.98
2022-12-01T06:07:56.396Z,1023.01
2022-12-01T06:08:56.078Z,1023.02
2022-12-01T06:09:55.390Z,1022.97
2022-12-01T06:10:56.063Z,1023.00
2022-12-01T06:11:55.370Z,1022.95
2022-12-01T06:12:56.048Z,1023.02
2022-12-01T06:13:55.364Z,1022.98
2022-12-01T06:14:56.301Z,1022.99
2022-12-01T06:15:56.027Z,1022.96
2022-12-01T06:16:55.380Z,1022.96
2022-12-01T06:17:55.991Z,1022.99
2022-12-01T06:18:55.982Z,1023.02
2022-12-01T06:19:55.306Z,1023.01
2022-12-01T06:20:56.020Z,1022.98
2022-12-01T06:21:55.959Z,1022.99
2022-12-01T06:22:55.262Z,1023.02
2022-12-01T06:23:56.163Z,1023.04
2022-12-01T06:24:55.912Z,1023.02
2022-12-01T06:25:57.183Z,1022.97
2022-12-01T06:26:57.262Z,1022.99
2022-12-01T06:27:55.201Z,1023.03
2022-12-01T06:28:56.615Z,1023.02
2022-12-01T06:29:55.873Z,1023.05
2022-12-01T06:31:02.550Z,1023.03
2022-12-01T06:31:58.217Z,1023.03
2022-12-01T06:32:55.833Z,1023.05
2022-12-01T06:33:55.824Z,1023.03
2022-12-01T06:34:56.053Z,1023.05
2022-12-01T06:35:55.804Z,1023.07
2022-12-01T06:36:55.792Z,1023.12
2022-12-01T06:37:55.134Z,1023.08
2022-12-01T06:38:55.104Z,1023.15
2022-12-01T06:39:55.108Z,1023.06
2022-12-01T06:40:55.753Z,1023.11
2022-12-01T06:41:55.744Z,1023.11
2022-12-01T06:42:55.726Z,1023.13
2022-12-01T06:43:55.053Z,1023.15
2022-12-01T06:44:55.709Z,1023.13
2022-12-01T06:46:01.196Z,1023.12
2022-12-01T06:46:56.937Z,1023.15
2022-12-01T06:47:55.666Z,1023.15
2022-12-01T06:48:54.983Z,1023.17
2022-12-01T06:49:55.077Z,1023.14
2022-12-01T06:50:55.879Z,1023.16
2022-12-01T06:51:54.956Z,1023.18
2022-12-01T06:52:54.946Z,1023.17
2022-12-01T06:53:57.716Z,1023.13
2022-12-01T06:54:57.386Z,1023.15
2022-12-01T06:55:54.906Z,1023.22
2022-12-01T06:56:54.946Z,1023.28
2022-12-01T06:57:56.327Z,1023.22
2022-12-01T06:58:55.867Z,1023.26
2022-12-01T06:59:55.557Z,1023.24
2022-12-01T07:00:55.690Z,1023.27
2022-12-01T07:01:55.847Z,1023.24
2022-12-01T07:02:54.882Z,1023.33
2022-12-01T07:03:54.835Z,1023.26
2022-12-01T07:04:54.809Z,1023.29
2022-12-01T07:05:55.492Z,1023.32
2022-12-01T07:06:55.463Z,1023.29
2022-12-01T07:07:59.520Z,1023.33
2022-12-01T07:08:54.769Z,1023.31
2022-12-01T07:09:55.699Z,1023.32
2022-12-01T07:10:55.435Z,1023.30
2022-12-01T07:11:54.740Z,1023.37
2022-12-01T07:12:55.419Z,1023.35
2022-12-01T07:13:54.721Z,1023.31
2022-12-01T07:14:55.690Z,1023.41
2022-12-01T07:15:55.381Z,1023.36
2022-12-01T07:16:54.804Z,1023.36
2022-12-01T07:17:55.361Z,1023.34
2022-12-01T07:18:54.711Z,1023.40
2022-12-01T07:19:54.682Z,1023.34
2022-12-01T07:20:54.661Z,1023.36
2022-12-01T07:21:55.312Z,1023.37
2022-12-01T07:22:55.301Z,1023.35
2022-12-01T07:23:54.626Z,1023.38
2022-12-01T07:24:55.281Z,1023.39
2022-12-01T07:25:55.281Z,1023.40
2022-12-01T07:26:55.272Z,1023.39
2022-12-01T07:27:55.262Z,1023.44
2022-12-01T07:28:55.242Z,1023.41
2022-12-01T07:29:54.563Z,1023.39
2022-12-01T07:30:55.252Z,1023.39
2022-12-01T07:31:54.535Z,1023.45
2022-12-01T07:32:55.213Z,1023.35
2022-12-01T07:33:55.461Z,1023.41
2022-12-01T07:34:54.514Z,1023.36
2022-12-01T07:35:55.178Z,1023.36
2022-12-01T07:36:55.142Z,1023.42
2022-12-01T07:37:55.163Z,1023.35
2022-12-01T07:38:55.145Z,1023.34
2022-12-01T07:39:54.485Z,1023.38
2022-12-01T07:40:55.115Z,1023.38
2022-12-01T07:41:55.105Z,1023.39
2022-12-01T07:42:55.195Z,1023.41
2022-12-01T07:43:55.347Z,1023.36
2022-12-01T07:44:55.078Z,1023.48
2022-12-01T07:45:54.416Z,1023.47
2022-12-01T07:46:55.069Z,1023.49
2022-12-01T07:47:54.384Z,1023.48
2022-12-01T07:48:54.387Z,1023.49
2022-12-01T07:49:54.346Z,1023.53
2022-12-01T07:50:54.367Z,1023.55
2022-12-01T07:51:54.336Z,1023.51
2022-12-01T07:52:54.997Z,1023.58
2022-12-01T07:53:55.275Z,1023.56
2022-12-01T07:54:54.989Z,1023.57
2022-12-01T07:55:54.316Z,1023.53
2022-12-01T07:56:54.956Z,1023.60
2022-12-01T07:57:54.266Z,1023.54
2022-12-01T07:58:54.275Z,1023.54
2022-12-01T07:59:54.917Z,1023.59
2022-12-01T08:00:54.302Z,1023.52
2022-12-01T08:01:54.298Z,1023.58
2022-12-01T08:02:54.299Z,1023.61
2022-12-01T08:03:55.180Z,1023.61
2022-12-01T08:04:54.868Z,1023.63
2022-12-01T08:05:54.859Z,1023.62
2022-12-01T08:06:54.828Z,1023.58
2022-12-01T08:07:54.885Z,1023.63
2022-12-01T08:08:54.819Z,1023.58
2022-12-01T08:09:54.814Z,1023.64
2022-12-01T08:10:54.807Z,1023.60
2022-12-01T08:11:54.789Z,1023.65
2022-12-01T08:12:55.074Z,1023.58
2022-12-01T08:13:54.767Z,1023.61
2022-12-01T08:14:55.021Z,1023.64
2022-12-01T08:15:54.798Z,1023.60
2022-12-01T08:16:54.744Z,1023.63
2022-12-01T08:17:54.990Z,1023.56
2022-12-01T08:18:55.001Z,1023.61
2022-12-01T08:19:54.700Z,1023.67
2022-12-01T08:20:54.703Z,1023.67
2022-12-01T08:21:55.461Z,1023.69
2022-12-01T08:22:54.931Z,1023.71
2022-12-01T08:23:54.968Z,1023.73
2022-12-01T08:24:54.643Z,1023.72
2022-12-01T08:25:54.647Z,1023.69
2022-12-01T08:26:54.632Z,1023.75
2022-12-01T08:27:54.621Z,1023.71
2022-12-01T08:28:54.614Z,1023.69
2022-12-01T08:29:54.605Z,1023.70
2022-12-01T08:30:54.611Z,1023.69
2022-12-01T08:31:54.833Z,1023.74
2022-12-01T08:32:54.853Z,1023.74
2022-12-01T08:33:54.837Z,1023.74
2022-12-01T08:34:54.843Z,1023.77
2022-12-01T08:35:54.852Z,1023.74
2022-12-01T08:36:54.512Z,1023.76
2022-12-01T08:37:54.515Z,1023.75
2022-12-01T08:38:54.513Z,1023.80
2022-12-01T08:39:54.777Z,1023.80
2022-12-01T08:40:54.764Z,1023.84
2022-12-01T08:41:54.798Z,1023.82
2022-12-01T08:42:54.853Z,1023.84
2022-12-01T08:43:59.127Z,1023.81
2022-12-01T08:44:55.761Z,1023.84
2022-12-01T08:45:54.715Z,1023.85
2022-12-01T08:46:54.531Z,1023.82
2022-12-01T08:47:54.414Z,1023.82
2022-12-01T08:48:54.473Z,1023.77
2022-12-01T08:49:54.649Z,1023.80
2022-12-01T08:50:54.387Z,1023.80
2022-12-01T08:51:54.368Z,1023.78
2022-12-01T08:52:54.676Z,1023.79
2022-12-01T08:53:54.346Z,1023.76
2022-12-01T08:54:54.407Z,1023.73
2022-12-01T08:55:54.597Z,1023.82
2022-12-01T08:56:54.580Z,1023.80
2022-12-01T08:57:54.567Z,1023.82
2022-12-01T08:58:54.303Z,1023.80
2022-12-01T08:59:54.285Z,1023.86
2022-12-01T09:00:54.276Z,1023.86
2022-12-01T09:01:54.587Z,1023.80
2022-12-01T09:02:54.290Z,1023.81
2022-12-01T09:03:54.237Z,1023.79
2022-12-01T09:04:54.530Z,1023.80
2022-12-01T09:05:54.477Z,1023.79
2022-12-01T09:06:54.597Z,1023.81
2022-12-01T09:07:54.244Z,1023.82
2022-12-01T09:08:54.448Z,1023.81
2022-12-01T09:09:54.429Z,1023.77
2022-12-01T09:10:54.161Z,1023.73
2022-12-01T09:11:54.156Z,1023.80
2022-12-01T09:12:54.159Z,1023.82
2022-12-01T09:13:54.827Z,1023.81
2022-12-01T09:14:54.389Z,1023.83
2022-12-01T09:15:54.175Z,1023.79
2022-12-01T09:16:54.372Z,1023.84
2022-12-01T09:17:54.101Z,1023.86
2022-12-01T09:18:54.083Z,1023.82
2022-12-01T09:19:54.071Z,1023.83
2022-12-01T09:20:54.334Z,1023.90
2022-12-01T09:21:54.058Z,1023.87
2022-12-01T09:22:53.400Z,1023.89
2022-12-01T09:23:54.280Z,1023.92
2022-12-01T09:24:54.002Z,1023.90
2022-12-01T09:25:54.283Z,1023.88
2022-12-01T09:26:54.251Z,1023.90
2022-12-01T09:27:53.991Z,1023.89
2022-12-01T09:28:53.997Z,1023.94
2022-12-01T09:29:53.969Z,1023.90
2022-12-01T09:30:54.251Z,1023.96
2022-12-01T09:31:53.959Z,1023.94
2022-12-01T09:32:54.183Z,1023.97
2022-12-01T09:33:53.930Z,1023.93
2022-12-01T09:34:53.921Z,1023.93
2022-12-01T09:35:53.903Z,1023.90
2022-12-01T09:36:54.276Z,1023.89
2022-12-01T09:37:54.132Z,1024.00
2022-12-01T09:38:53.876Z,1023.93
2022-12-01T09:39:53.865Z,1023.94
2022-12-01T09:40:54.137Z,1023.90
2022-12-01T09:41:53.847Z,1023.97
2022-12-01T09:42:53.904Z,1023.98
2022-12-01T09:43:54.073Z,1024.01
2022-12-01T09:44:53.813Z,1024.00
2022-12-01T09:45:53.125Z,1023.98
2022-12-01T09:46:54.082Z,1023.96
2022-12-01T09:47:53.788Z,1023.92
2022-12-01T09:48:54.154Z,1023.96
2022-12-01T09:49:54.014Z,1023.98
2022-12-01T09:50:54.008Z,1023.95
2022-12-01T09:51:53.736Z,1023.96
2022-12-01T09:52:53.736Z,1023.98
2022-12-01T09:53:53.965Z,1024.02
2022-12-01T09:54:53.689Z,1023.98
2022-12-01T09:55:54.559Z,1024.01
2022-12-01T09:56:53.947Z,1023.98
2022-12-01T09:57:53.927Z,1023.98
2022-12-01T09:58:53.672Z,1024.03
2022-12-01T09:59:53.659Z,1024.04
2022-12-01T10:00:53.652Z,1024.01
2022-12-01T10:01:54.088Z,1023.96
2022-12-01T10:02:52.951Z,1023.97
2022-12-01T10:03:53.886Z,1023.99
2022-12-01T10:04:53.658Z,1023.93
2022-12-01T10:06:25.354Z,1023.92
2022-12-01T10:06:54.958Z,1023.94
2022-12-01T10:07:53.636Z,1023.95
2022-12-01T10:08:52.897Z,1023.90
2022-12-01T10:09:52.900Z,1023.94
2022-12-01T10:10:53.537Z,1023.94
2022-12-01T10:11:53.774Z,1023.90
2022-12-01T10:12:52.878Z,1023.94
2022-12-01T10:13:52.818Z,1023.94
2022-12-01T10:14:52.829Z,1023.91
2022-12-01T10:15:52.854Z,1023.90
2022-12-01T10:16:53.479Z,1023.88
2022-12-01T10:17:52.790Z,1023.86
2022-12-01T10:18:52.880Z,1023.87
2022-12-01T10:19:53.446Z,1023.88
2022-12-01T10:20:52.780Z,1023.84
2022-12-01T10:21:52.761Z,1023.80
2022-12-01T10:22:53.660Z,1023.85
2022-12-01T10:23:53.401Z,1023.81
2022-12-01T10:24:53.471Z,1023.79
2022-12-01T10:25:53.389Z,1023.78
2022-12-01T10:26:53.370Z,1023.72
2022-12-01T10:27:53.362Z,1023.73
2022-12-01T10:28:53.342Z,1023.75
2022-12-01T10:29:53.959Z,1023.73
2022-12-01T10:30:52.790Z,1023.74
2022-12-01T10:31:53.399Z,1023.70
2022-12-01T10:32:53.302Z,1023.79
2022-12-01T10:33:52.641Z,1023.79
2022-12-01T10:34:52.624Z,1023.77
2022-12-01T10:35:52.763Z,1023.75
2022-12-01T10:36:53.245Z,1023.76
2022-12-01T10:37:52.620Z,1023.71
2022-12-01T10:38:53.243Z,1023.66
2022-12-01T10:39:53.373Z,1023.72
2022-12-01T10:40:52.566Z,1023.69
2022-12-01T10:41:52.584Z,1023.68
2022-12-01T10:42:53.294Z,1023.64
2022-12-01T10:43:52.543Z,1023.64
2022-12-01T10:44:52.523Z,1023.66
2022-12-01T10:45:53.627Z,1023.71
2022-12-01T10:46:53.153Z,1023.72
2022-12-01T10:47:57.581Z,1023.68
2022-12-01T10:48:54.540Z,1023.68
2022-12-01T10:49:53.305Z,1023.69
2022-12-01T10:50:52.462Z,1023.70
2022-12-01T10:51:52.446Z,1023.69
2022-12-01T10:52:53.837Z,1023.73
2022-12-01T10:53:53.076Z,1023.71
2022-12-01T10:54:53.146Z,1023.71
2022-12-01T10:55:53.067Z,1023.70
2022-12-01T10:56:52.396Z,1023.74
2022-12-01T10:57:52.376Z,1023.71
2022-12-01T10:58:53.027Z,1023.68
2022-12-01T10:59:52.583Z,1023.72
2022-12-01T11:01:09.576Z,1023.69
2022-12-01T11:01:54.155Z,1023.70
2022-12-01T11:02:52.506Z,1023.71
2022-12-01T11:03:52.423Z,1023.70
2022-12-01T11:04:52.968Z,1023.69
2022-12-01T11:05:52.286Z,1023.68
2022-12-01T11:06:52.367Z,1023.64
2022-12-01T11:07:52.371Z,1023.68
2022-12-01T11:08:52.916Z,1023.65
2022-12-01T11:09:52.917Z,1023.67
2022-12-01T11:10:52.906Z,1023.64
2022-12-01T11:11:52.888Z,1023.66
2022-12-01T11:12:52.897Z,1023.62
2022-12-01T11:13:52.210Z,1023.61
2022-12-01T11:14:52.199Z,1023.60
2022-12-01T11:15:52.845Z,1023.60
2022-12-01T11:16:52.876Z,1023.66
2022-12-01T11:17:53.580Z,1023.67
2022-12-01T11:18:52.818Z,1023.65
2022-12-01T11:19:52.633Z,1023.64
2022-12-01T11:20:52.798Z,1023.65
2022-12-01T11:21:52.110Z,1023.63
2022-12-01T11:22:53.548Z,1023.65
2022-12-01T11:23:52.120Z,1023.62
2022-12-01T11:24:52.842Z,1023.58
2022-12-01T11:25:52.746Z,1023.57
2022-12-01T11:26:52.721Z,1023.63
2022-12-01T11:27:52.713Z,1023.58
2022-12-01T11:28:52.708Z,1023.61
2022-12-01T11:29:52.922Z,1023.63
2022-12-01T11:30:56.500Z,1023.64
2022-12-01T11:31:53.479Z,1023.61
2022-12-01T11:32:52.660Z,1023.58
2022-12-01T11:33:52.653Z,1023.65
2022-12-01T11:34:52.643Z,1023.65
2022-12-01T11:35:52.643Z,1023.66
2022-12-01T11:36:52.075Z,1023.61
2022-12-01T11:38:27.276Z,1023.64
2022-12-01T11:38:54.343Z,1023.65
2022-12-01T11:39:52.536Z,1023.64
2022-12-01T11:40:51.896Z,1023.64
2022-12-01T11:41:51.925Z,1023.66
2022-12-01T11:42:52.539Z,1023.64
2022-12-01T11:44:01.071Z,1023.63
2022-12-01T11:44:53.541Z,1023.65
2022-12-01T11:45:53.345Z,1023.67
2022-12-01T11:47:07.635Z,1023.63
2022-12-01T11:47:52.941Z,1023.66
2022-12-01T11:48:51.834Z,1023.62
2022-12-01T11:49:52.947Z,1023.64
2022-12-01T11:50:52.465Z,1023.61
2022-12-01T11:51:52.456Z,1023.61
2022-12-01T11:52:52.747Z,1023.59
2022-12-01T11:53:51.885Z,1023.56
2022-12-01T11:54:52.423Z,1023.58
2022-12-01T11:55:52.420Z,1023.56
2022-12-01T11:57:17.426Z,1023.54
2022-12-01T11:57:52.803Z,1023.55
2022-12-01T11:58:52.465Z,1023.57
2022-12-01T11:59:52.705Z,1023.60
2022-12-01T12:00:52.356Z,1023.57
2022-12-01T12:01:52.352Z,1023.55
2022-12-01T12:02:51.736Z,1023.57
2022-12-01T12:03:51.667Z,1023.62
2022-12-01T12:04:51.642Z,1023.56