createdAt,value
2018-07-15T20:41:25.383Z,4.30
2018-07-15T20:43:53.698Z,3.93
2018-07-15T20:46:22.892Z,3.80
2018-07-15T20:48:51.452Z,4.00
2018-07-15T20:51:19.908Z,3.73
2018-07-15T20:53:48.254Z,3.73
2018-07-15T20:56:16.758Z,4.10
2018-07-15T20:58:45.009Z,4.00
2018-07-15T21:01:19.902Z,3.83
2018-07-15T21:03:49.196Z,3.93
2018-07-15T21:06:18.623Z,3.73
2018-07-15T21:08:46.951Z,3.93
2018-07-15T21:11:15.514Z,4.37
2018-07-15T21:13:43.912Z,4.00
2018-07-15T21:16:12.209Z,3.73
2018-07-15T21:18:40.647Z,4.23
2018-07-15T21:21:08.995Z,4.80
2018-07-15T21:23:37.266Z,4.07
2018-07-15T21:26:12.247Z,3.90
2018-07-15T21:28:40.571Z,3.93
2018-07-15T21:31:08.929Z,3.80
2018-07-15T21:33:37.303Z,4.30
2018-07-15T21:36:06.092Z,4.67
2018-07-15T21:38:34.630Z,4.60
2018-07-15T21:41:03.126Z,4.80
2018-07-15T21:43:31.659Z,4.80
2018-07-15T21:46:00.232Z,4.63
2018-07-15T21:48:28.673Z,4.77
2018-07-15T21:50:57.088Z,4.60
2018-07-15T21:53:25.619Z,4.90
2018-07-15T21:55:54.069Z,4.70
2018-07-15T21:58:22.615Z,4.17
2018-07-15T22:00:50.831Z,4.67
2018-07-15T22:03:19.282Z,5.10
2018-07-15T22:05:47.696Z,4.67
2018-07-15T22:08:27.677Z,4.77
2018-07-15T22:10:56.385Z,5.23
2018-07-15T22:13:24.880Z,5.07
2018-07-15T22:15:53.409Z,4.97
2018-07-15T22:18:21.871Z,5.17
2018-07-15T22:20:50.363Z,4.77
2018-07-15T22:23:18.742Z,4.77
2018-07-15T22:25:47.150Z,4.83
2018-07-15T22:28:15.438Z,4.50
2018-07-15T22:30:49.564Z,4.80
2018-07-15T22:33:17.845Z,4.67
2018-07-15T22:35:46.241Z,4.63
2018-07-15T22:38:14.547Z,4.60
2018-07-15T22:40:42.884Z,4.43
2018-07-15T22:43:11.254Z,4.50
2018-07-15T22:45:39.538Z,4.40
2018-07-15T22:48:07.859Z,4.30
2018-07-15T22:50:36.158Z,4.10
2018-07-15T22:53:04.658Z,3.77
2018-07-15T22:55:33.003Z,4.20
2018-07-15T22:58:01.615Z,4.30
2018-07-15T23:00:29.892Z,3.90
2018-07-15T23:02:58.287Z,3.60
2018-07-15T23:05:53.707Z,4.03
2018-07-15T23:08:23.048Z,4.13
2018-07-15T23:10:51.407Z,3.60
2018-07-15T23:13:20.151Z,3.57
2018-07-15T23:15:48.927Z,3.60
2018-07-15T23:18:17.484Z,3.70
2018-07-15T23:20:46.666Z,3.30
2018-07-15T23:23:15.549Z,3.50
2018-07-15T23:25:43.857Z,3.23
2018-07-15T23:28:13.783Z,3.30
2018-07-15T23:30:42.783Z,3.83
2018-07-15T23:33:11.651Z,3.90
2018-07-15T23:35:40.032Z,3.90
2018-07-15T23:38:08.371Z,3.50
2018-07-15T23:40:36.808Z,3.60
2018-07-15T23:43:05.447Z,3.83
2018-07-15T23:45:34.699Z,3.53
2018-07-15T23:48:03.364Z,3.57
2018-07-15T23:50:31.712Z,3.40
2018-07-15T23:53:00.063Z,3.13
2018-07-15T23:55:28.380Z,3.60
2018-07-15T23:57:56.822Z,3.40
