createdAt,value
2023-02-06T00:01:45.268Z,46.00
2023-02-06T00:04:13.396Z,46.00
2023-02-06T00:06:41.370Z,46.00
2023-02-06T00:09:09.319Z,46.00
2023-02-06T00:11:38.676Z,46.00
2023-02-06T00:14:07.084Z,46.00
2023-02-06T00:16:35.881Z,46.00
2023-02-06T00:19:03.911Z,46.00
2023-02-06T00:21:32.033Z,46.00
2023-02-06T00:24:00.858Z,46.00
2023-02-06T00:26:28.816Z,45.90
2023-02-06T00:28:58.188Z,46.00
2023-02-06T00:31:26.204Z,46.00
2023-02-06T00:33:54.147Z,45.90
2023-02-06T00:36:22.122Z,46.60
2023-02-06T00:38:50.092Z,46.00
2023-02-06T00:41:18.049Z,46.00
2023-02-06T00:43:46.000Z,46.00
2023-02-06T00:46:15.393Z,46.00
2023-02-06T00:48:43.376Z,45.90
2023-02-06T00:51:11.366Z,45.90
2023-02-06T00:53:39.506Z,45.90
2023-02-06T00:56:07.785Z,45.90
2023-02-06T00:58:35.726Z,45.90
2023-02-06T01:01:03.704Z,45.90
2023-02-06T01:03:33.006Z,45.80
2023-02-06T01:06:01.002Z,45.80
2023-02-06T01:08:29.026Z,45.80
2023-02-06T01:10:57.012Z,45.80
2023-02-06T01:13:24.998Z,45.80
2023-02-06T01:15:53.042Z,45.80
2023-02-06T01:18:21.060Z,45.80
2023-02-06T01:20:50.428Z,45.90
2023-02-06T01:23:18.403Z,45.80
2023-02-06T01:25:46.350Z,45.80
2023-02-06T01:28:14.461Z,45.80
2023-02-06T01:30:42.507Z,45.80
2023-02-06T01:33:10.509Z,45.90
2023-02-06T01:35:38.496Z,45.80
2023-02-06T01:38:07.866Z,45.80
2023-02-06T01:40:35.797Z,45.80
2023-02-06T01:43:03.754Z,45.80
2023-02-06T01:45:41.530Z,45.70
2023-02-06T01:48:11.364Z,45.70
2023-02-06T01:50:40.334Z,45.70
2023-02-06T01:53:09.656Z,45.70
2023-02-06T01:55:37.969Z,45.60
2023-02-06T01:58:06.139Z,45.60
2023-02-06T02:00:34.190Z,45.60
2023-02-06T02:03:02.137Z,45.60
2023-02-06T02:05:30.132Z,45.60
2023-02-06T02:08:02.080Z,45.60
2023-02-06T02:10:31.836Z,45.60
2023-02-06T02:12:59.921Z,45.60
2023-02-06T02:15:33.590Z,45.60
2023-02-06T02:18:03.993Z,45.50
2023-02-06T02:20:52.154Z,45.60
2023-02-06T02:23:27.386Z,45.50
2023-02-06T02:26:34.072Z,45.50
2023-02-06T02:29:43.942Z,45.50
2023-02-06T02:32:53.594Z,45.50
2023-02-06T02:35:34.962Z,45.50
2023-02-06T02:38:09.622Z,45.50
2023-02-06T02:40:41.302Z,45.50
2023-02-06T02:43:14.118Z,46.10
2023-02-06T02:45:44.027Z,45.50
2023-02-06T02:48:13.851Z,45.50
2023-02-06T02:50:43.286Z,45.50
2023-02-06T02:53:11.242Z,45.50
2023-02-06T02:55:39.228Z,45.40
2023-02-06T02:58:08.689Z,45.90
2023-02-06T03:00:41.020Z,45.40
2023-02-06T03:03:10.972Z,45.40
2023-02-06T03:05:41.582Z,45.40
2023-02-06T03:08:15.180Z,45.30
2023-02-06T03:10:47.193Z,45.30
2023-02-06T03:13:17.720Z,45.30
2023-02-06T03:15:48.268Z,45.30
2023-02-06T03:18:18.504Z,45.30
2023-02-06T03:20:47.157Z,45.30
2023-02-06T03:23:18.600Z,45.30
2023-02-06T03:25:46.786Z,45.30
2023-02-06T03:28:16.997Z,45.20
2023-02-06T03:30:49.023Z,45.20
2023-02-06T03:33:17.111Z,45.20
2023-02-06T03:35:45.141Z,45.20
2023-02-06T03:38:13.084Z,45.20
2023-02-06T03:40:42.856Z,45.10
2023-02-06T03:43:12.950Z,45.10
2023-02-06T03:45:42.211Z,45.10
2023-02-06T03:48:11.471Z,45.10
2023-02-06T03:50:40.738Z,45.10
2023-02-06T03:53:08.684Z,45.80
2023-02-06T03:55:36.865Z,45.10
2023-02-06T03:58:07.713Z,45.00
2023-02-06T04:00:35.676Z,45.10
2023-02-06T04:03:03.592Z,45.00
2023-02-06T04:05:31.654Z,45.10
2023-02-06T04:07:59.622Z,45.00
2023-02-06T04:10:27.575Z,45.10
2023-02-06T04:12:55.543Z,45.00
2023-02-06T04:15:24.890Z,45.00
2023-02-06T04:18:00.332Z,45.00
2023-02-06T04:20:29.342Z,45.00
2023-02-06T04:22:57.377Z,45.60
2023-02-06T04:25:25.328Z,44.90
2023-02-06T04:27:53.324Z,44.90
2023-02-06T04:30:21.452Z,44.90
2023-02-06T04:32:50.852Z,45.60
2023-02-06T04:35:19.062Z,44.90
2023-02-06T04:37:47.011Z,44.90
2023-02-06T04:40:15.015Z,44.90
2023-02-06T04:42:42.977Z,44.80
2023-02-06T04:45:11.162Z,44.90
2023-02-06T04:47:39.111Z,44.90
2023-02-06T04:50:10.460Z,44.80
2023-02-06T04:52:38.405Z,44.80
2023-02-06T04:55:06.775Z,44.80
2023-02-06T04:57:34.753Z,44.80
2023-02-06T05:00:02.787Z,44.80
2023-02-06T05:02:30.764Z,44.70
2023-02-06T05:04:58.706Z,44.70
2023-02-06T05:07:28.034Z,44.70
2023-02-06T05:09:56.370Z,44.80
2023-02-06T05:12:24.637Z,44.80
2023-02-06T05:14:52.639Z,44.70
2023-02-06T05:17:20.671Z,44.70
2023-02-06T05:19:48.733Z,44.70
2023-02-06T05:22:16.657Z,44.70
2023-02-06T05:24:46.047Z,44.70
2023-02-06T05:27:14.050Z,44.70
2023-02-06T05:29:42.020Z,44.60
2023-02-06T05:32:10.006Z,44.70
2023-02-06T05:34:37.974Z,44.70
2023-02-06T05:37:05.921Z,44.70
2023-02-06T05:39:33.877Z,44.70
2023-02-06T05:42:03.231Z,44.70
2023-02-06T05:44:31.231Z,44.70
2023-02-06T05:46:59.577Z,44.80
2023-02-06T05:49:27.602Z,44.70
2023-02-06T05:51:55.583Z,44.70
2023-02-06T05:54:23.634Z,44.80
2023-02-06T05:56:51.617Z,44.80
2023-02-06T05:59:21.148Z,44.90
2023-02-06T06:01:49.160Z,45.60
2023-02-06T06:04:17.222Z,45.10
2023-02-06T06:06:45.221Z,45.10
2023-02-06T06:09:13.149Z,45.10
2023-02-06T06:11:41.169Z,45.10
2023-02-06T06:14:09.209Z,45.10
2023-02-06T06:16:38.997Z,45.20
2023-02-06T06:19:07.177Z,45.20
2023-02-06T06:21:35.153Z,45.20
2023-02-06T06:24:03.399Z,45.20
2023-02-06T06:26:31.730Z,45.20
2023-02-06T06:28:59.713Z,45.30
2023-02-06T06:31:27.711Z,45.20
2023-02-06T06:33:57.087Z,45.20
2023-02-06T06:36:25.052Z,45.20
2023-02-06T06:38:52.971Z,45.20
2023-02-06T06:41:21.109Z,45.20
2023-02-06T06:43:51.263Z,45.80
2023-02-06T06:46:19.706Z,45.10
2023-02-06T06:48:47.997Z,45.10
2023-02-06T06:51:17.329Z,45.10
2023-02-06T06:53:45.327Z,45.10
2023-02-06T06:56:14.438Z,45.10
2023-02-06T06:58:42.636Z,45.10
2023-02-06T07:01:10.665Z,45.10
2023-02-06T07:03:38.827Z,45.10
2023-02-06T07:06:06.825Z,45.10
2023-02-06T07:08:41.711Z,45.10
2023-02-06T07:11:09.750Z,45.10
2023-02-06T07:13:37.756Z,45.10
2023-02-06T07:16:06.487Z,45.10
2023-02-06T07:18:34.529Z,45.10
2023-02-06T07:21:03.437Z,45.10
2023-02-06T07:23:31.723Z,45.00
2023-02-06T07:26:02.356Z,45.00
2023-02-06T07:28:30.373Z,45.00
2023-02-06T07:31:01.303Z,44.90
2023-02-06T07:33:29.343Z,44.90
2023-02-06T07:35:57.369Z,44.90
2023-02-06T07:38:25.685Z,44.90
2023-02-06T07:40:53.650Z,44.90
2023-02-06T07:43:23.018Z,44.90
2023-02-06T07:45:51.135Z,45.40
2023-02-06T07:48:19.102Z,44.80
2023-02-06T07:50:47.186Z,44.70
2023-02-06T07:53:15.142Z,44.80
2023-02-06T07:55:43.110Z,44.70
2023-02-06T07:58:12.117Z,44.70
2023-02-06T08:00:41.592Z,44.70
2023-02-06T08:03:10.382Z,44.70
2023-02-06T08:05:39.404Z,45.30
2023-02-06T08:08:07.516Z,44.70
2023-02-06T08:10:35.483Z,45.30
2023-02-06T08:13:03.584Z,45.30
2023-02-06T08:15:31.528Z,44.70
2023-02-06T08:18:00.890Z,44.60
2023-02-06T08:20:28.898Z,44.60
2023-02-06T08:22:57.247Z,44.60
2023-02-06T08:25:25.603Z,44.60
2023-02-06T08:27:54.687Z,44.60
2023-02-06T08:30:22.863Z,44.60
2023-02-06T08:32:51.410Z,44.60
2023-02-06T08:35:20.772Z,44.50
2023-02-06T08:37:48.724Z,44.60
2023-02-06T08:40:16.839Z,44.50
2023-02-06T08:42:44.806Z,44.40
2023-02-06T08:45:12.815Z,44.40
2023-02-06T08:47:40.907Z,44.40
2023-02-06T08:50:09.141Z,44.40
2023-02-06T08:52:40.258Z,44.40
2023-02-06T08:55:09.172Z,44.40
2023-02-06T08:57:37.112Z,44.40
2023-02-06T09:00:05.631Z,44.40
2023-02-06T09:02:34.353Z,44.40
2023-02-06T09:05:02.349Z,44.30
2023-02-06T09:07:31.734Z,45.00
2023-02-06T09:10:01.374Z,44.30
2023-02-06T09:12:29.498Z,44.30
2023-02-06T09:14:57.494Z,44.30
2023-02-06T09:17:25.665Z,44.30
2023-02-06T09:19:53.652Z,44.30
2023-02-06T09:22:21.623Z,44.30
2023-02-06T09:24:49.927Z,44.20
2023-02-06T09:27:19.315Z,44.30
2023-02-06T09:29:48.227Z,44.20
2023-02-06T09:32:16.244Z,44.20
2023-02-06T09:34:44.213Z,44.20
2023-02-06T09:37:12.220Z,44.20
2023-02-06T09:39:40.219Z,44.20
2023-02-06T09:42:11.118Z,44.20
2023-02-06T09:44:41.933Z,44.10
2023-02-06T09:47:14.860Z,44.10
2023-02-06T09:49:45.600Z,44.10
2023-02-06T09:52:35.479Z,44.10
2023-02-06T09:55:08.120Z,44.10
2023-02-06T09:57:41.150Z,44.10
2023-02-06T10:00:17.794Z,44.20
2023-02-06T10:02:56.402Z,44.10
2023-02-06T10:05:26.848Z,44.10
2023-02-06T10:08:00.387Z,44.00
2023-02-06T10:10:35.145Z,44.00
2023-02-06T10:13:05.082Z,44.00
2023-02-06T10:15:35.714Z,44.00
2023-02-06T10:18:07.429Z,44.00
2023-02-06T10:20:37.042Z,43.90
2023-02-06T10:23:09.804Z,43.90
2023-02-06T10:25:39.218Z,43.90
2023-02-06T10:28:17.388Z,43.90
2023-02-06T10:30:58.681Z,44.00
2023-02-06T10:33:29.974Z,43.90
2023-02-06T10:36:00.381Z,43.90
2023-02-06T10:38:41.215Z,43.90
2023-02-06T10:41:13.628Z,43.90
2023-02-06T10:43:44.905Z,43.90
2023-02-06T10:46:42.234Z,43.90
2023-02-06T10:49:18.299Z,43.90
2023-02-06T10:51:49.541Z,43.90
2023-02-06T10:54:19.819Z,43.80
2023-02-06T10:56:48.093Z,43.90
2023-02-06T10:59:23.382Z,43.80
2023-02-06T11:01:54.977Z,43.80
2023-02-06T11:04:26.269Z,43.80
2023-02-06T11:06:56.170Z,43.90
2023-02-06T11:09:24.389Z,43.80
2023-02-06T11:11:54.623Z,43.80
2023-02-06T11:14:25.520Z,43.80
2023-02-06T11:16:54.999Z,44.50
2023-02-06T11:19:26.539Z,43.80
2023-02-06T11:21:56.517Z,43.80
2023-02-06T11:24:25.468Z,43.80
2023-02-06T11:26:55.571Z,43.80
2023-02-06T11:29:25.500Z,43.70
2023-02-06T11:31:58.547Z,44.50
2023-02-06T11:34:29.597Z,43.80
2023-02-06T11:36:58.901Z,43.80
2023-02-06T11:39:30.324Z,43.70
2023-02-06T11:41:59.991Z,43.70
2023-02-06T11:44:28.884Z,43.70
2023-02-06T11:46:58.345Z,43.70
2023-02-06T11:49:28.981Z,43.70
2023-02-06T11:51:59.918Z,43.70
2023-02-06T11:54:29.005Z,43.70
2023-02-06T11:56:58.699Z,43.70
2023-02-06T11:59:27.811Z,43.70
2023-02-06T12:01:57.572Z,43.70
2023-02-06T12:04:28.920Z,43.70
2023-02-06T12:06:59.990Z,43.70
2023-02-06T12:09:28.048Z,43.70
2023-02-06T12:11:59.069Z,43.60
2023-02-06T12:14:29.739Z,43.70
2023-02-06T12:16:57.833Z,43.70
2023-02-06T12:19:31.801Z,43.70
2023-02-06T12:22:02.400Z,43.60
2023-02-06T12:24:32.391Z,43.70
2023-02-06T12:27:01.979Z,43.60
2023-02-06T12:29:33.769Z,43.50
2023-02-06T12:32:07.410Z,43.60
2023-02-06T12:34:49.928Z,43.60
2023-02-06T12:37:21.426Z,43.70
2023-02-06T12:39:49.565Z,43.70
2023-02-06T12:42:27.762Z,43.70
2023-02-06T12:44:56.681Z,43.60
2023-02-06T12:47:26.406Z,43.70
2023-02-06T12:49:57.503Z,43.60
2023-02-06T12:52:26.952Z,43.60
2023-02-06T12:54:57.065Z,43.60
2023-02-06T12:57:25.975Z,43.60
2023-02-06T13:00:07.721Z,43.60
2023-02-06T13:03:07.714Z,43.60
2023-02-06T13:05:39.907Z,43.70
2023-02-06T13:08:09.546Z,43.60
2023-02-06T13:10:37.741Z,44.30
2023-02-06T13:13:06.265Z,43.60
2023-02-06T13:15:36.840Z,43.70
2023-02-06T13:18:20.078Z,43.70
2023-02-06T13:21:15.822Z,43.70
2023-02-06T13:23:50.875Z,43.70
2023-02-06T13:26:18.849Z,43.70
2023-02-06T13:29:01.882Z,43.70
2023-02-06T13:31:34.451Z,43.70
2023-02-06T13:34:03.849Z,43.60
2023-02-06T13:36:50.805Z,43.70
2023-02-06T13:39:33.299Z,43.70
2023-02-06T13:42:24.511Z,43.70
2023-02-06T13:44:52.525Z,43.60
2023-02-06T13:47:56.282Z,43.60
2023-02-06T13:50:39.515Z,43.60
2023-02-06T13:53:28.723Z,43.50
2023-02-06T13:56:04.407Z,43.50
2023-02-06T13:58:44.448Z,43.60
2023-02-06T14:01:14.757Z,43.70
2023-02-06T14:03:46.433Z,43.60
2023-02-06T14:06:27.279Z,43.70
2023-02-06T14:09:00.600Z,43.50
2023-02-06T14:11:38.761Z,43.60
2023-02-06T14:14:24.789Z,43.60
2023-02-06T14:16:58.398Z,43.60
2023-02-06T14:19:29.717Z,43.60
2023-02-06T14:22:01.896Z,43.50
2023-02-06T14:25:04.533Z,43.60
2023-02-06T14:27:47.268Z,43.70
2023-02-06T14:30:23.185Z,43.60
2023-02-06T14:32:55.625Z,43.60
2023-02-06T14:35:40.613Z,43.60
2023-02-06T14:38:34.273Z,43.60
2023-02-06T14:41:04.071Z,43.50
2023-02-06T14:43:35.400Z,43.60
2023-02-06T14:46:07.879Z,43.60
2023-02-06T14:48:40.499Z,43.60
2023-02-06T14:51:09.193Z,43.60
2023-02-06T14:53:38.039Z,43.60
2023-02-06T14:56:07.961Z,43.60
2023-02-06T14:58:37.360Z,43.60
2023-02-06T15:01:20.779Z,43.60
2023-02-06T15:03:49.748Z,43.60
2023-02-06T15:06:26.919Z,43.60
2023-02-06T15:08:54.922Z,43.60
2023-02-06T15:11:24.250Z,43.50
2023-02-06T15:13:55.096Z,43.60
2023-02-06T15:16:23.375Z,43.60
2023-02-06T15:18:51.488Z,43.70
2023-02-06T15:21:21.389Z,43.60
2023-02-06T15:23:57.223Z,44.20
2023-02-06T15:26:29.339Z,43.60
2023-02-06T15:29:01.100Z,43.70
2023-02-06T15:31:29.422Z,43.70
2023-02-06T15:34:00.019Z,43.70
2023-02-06T15:36:31.384Z,43.60
2023-02-06T15:38:59.502Z,43.70
2023-02-06T15:41:28.027Z,43.70
2023-02-06T15:44:00.115Z,43.70
2023-02-06T15:46:28.466Z,43.60
2023-02-06T15:48:57.448Z,44.30
2023-02-06T15:51:26.456Z,43.60
2023-02-06T15:54:06.665Z,44.30
2023-02-06T15:56:35.691Z,43.70
2023-02-06T15:59:06.370Z,44.20
2023-02-06T16:01:37.302Z,43.70
2023-02-06T16:04:06.535Z,44.30
2023-02-06T16:06:36.101Z,43.70
2023-02-06T16:09:07.136Z,43.70
2023-02-06T16:11:49.451Z,43.60
2023-02-06T16:14:24.356Z,43.80
2023-02-06T16:17:00.249Z,43.80
2023-02-06T16:19:30.067Z,43.70
2023-02-06T16:22:08.177Z,43.80
2023-02-06T16:24:36.178Z,43.70
2023-02-06T16:27:16.223Z,43.70
2023-02-06T16:29:48.900Z,43.70
2023-02-06T16:32:18.236Z,43.70
2023-02-06T16:34:47.115Z,43.70
2023-02-06T16:37:16.007Z,43.60
2023-02-06T16:39:44.592Z,43.60
2023-02-06T16:42:17.439Z,43.70
2023-02-06T16:44:49.613Z,43.70
2023-02-06T16:47:18.567Z,43.80
2023-02-06T16:49:48.501Z,44.00
2023-02-06T16:52:18.837Z,44.10
2023-02-06T16:54:46.893Z,44.10
2023-02-06T16:57:20.710Z,44.30
2023-02-06T16:59:50.148Z,44.60
2023-02-06T17:02:18.146Z,45.30
2023-02-06T17:04:46.351Z,44.80
2023-02-06T17:07:15.769Z,44.90
2023-02-06T17:09:43.957Z,45.00
2023-02-06T17:12:15.794Z,45.10
2023-02-06T17:14:43.835Z,45.10
2023-02-06T17:17:14.466Z,45.10
2023-02-06T17:19:42.780Z,45.20
2023-02-06T17:22:10.943Z,45.20
2023-02-06T17:24:39.059Z,45.20
2023-02-06T17:27:07.846Z,45.20
2023-02-06T17:29:36.156Z,45.20
2023-02-06T17:32:04.428Z,45.90
2023-02-06T17:34:34.236Z,45.20
2023-02-06T17:37:02.286Z,45.20
2023-02-06T17:39:30.358Z,45.20
2023-02-06T17:41:58.698Z,45.30
2023-02-06T17:44:26.687Z,45.30
2023-02-06T17:46:54.692Z,45.30
2023-02-06T17:49:22.976Z,45.50
2023-02-06T17:51:52.361Z,45.40
2023-02-06T17:54:20.356Z,45.50
2023-02-06T17:56:48.475Z,45.50
2023-02-06T17:59:16.507Z,45.60
2023-02-06T18:01:44.540Z,45.60
2023-02-06T18:04:13.946Z,45.60
2023-02-06T18:06:41.912Z,45.70
2023-02-06T18:09:11.259Z,45.70
2023-02-06T18:11:39.413Z,45.80
2023-02-06T18:14:07.408Z,45.80
2023-02-06T18:16:35.397Z,45.90
2023-02-06T18:19:03.402Z,45.90
2023-02-06T18:21:31.473Z,45.90
2023-02-06T18:23:59.457Z,46.00
2023-02-06T18:26:28.864Z,46.00
2023-02-06T18:28:56.899Z,46.10
2023-02-06T18:31:26.962Z,46.10
2023-02-06T18:33:55.247Z,46.20
2023-02-06T18:36:23.259Z,46.10
2023-02-06T18:38:51.412Z,46.80
2023-02-06T18:41:37.113Z,46.10
2023-02-06T18:44:07.765Z,46.10
2023-02-06T18:46:35.797Z,46.00
2023-02-06T18:49:03.879Z,46.00
2023-02-06T18:51:31.847Z,45.80
2023-02-06T18:53:59.882Z,46.40
2023-02-06T18:56:27.882Z,45.70
2023-02-06T18:58:55.865Z,45.60
2023-02-06T19:01:25.591Z,45.50
2023-02-06T19:03:53.870Z,45.50
2023-02-06T19:06:22.907Z,45.40
2023-02-06T19:08:51.366Z,45.40
2023-02-06T19:11:19.409Z,45.70
2023-02-06T19:13:47.433Z,45.30
2023-02-06T19:16:16.340Z,45.30
2023-02-06T19:18:47.825Z,45.30
2023-02-06T19:21:17.126Z,45.30
2023-02-06T19:23:45.334Z,45.40
2023-02-06T19:26:14.980Z,45.30
2023-02-06T19:28:43.487Z,45.30
2023-02-06T19:31:11.913Z,45.40
2023-02-06T19:33:40.679Z,46.10
2023-02-06T19:36:12.098Z,45.30
2023-02-06T19:38:40.122Z,45.40
2023-02-06T19:41:08.687Z,45.40
2023-02-06T19:43:36.994Z,45.40
2023-02-06T19:46:05.492Z,45.50
2023-02-06T19:48:33.575Z,45.40
2023-02-06T19:51:04.621Z,45.50
2023-02-06T19:53:34.596Z,45.50
2023-02-06T19:56:02.706Z,45.50
2023-02-06T19:58:32.147Z,45.50
2023-02-06T20:01:00.252Z,45.60
2023-02-06T20:03:28.379Z,45.60
2023-02-06T20:05:56.523Z,46.20
2023-02-06T20:08:24.484Z,45.70
2023-02-06T20:10:55.485Z,45.70
2023-02-06T20:13:23.955Z,45.80
2023-02-06T20:15:51.966Z,45.80
2023-02-06T20:18:19.967Z,45.80
2023-02-06T20:20:48.289Z,45.80
2023-02-06T20:23:16.347Z,45.80
2023-02-06T20:25:44.369Z,45.80
2023-02-06T20:28:14.020Z,45.80
2023-02-06T20:30:42.224Z,45.80
2023-02-06T20:33:10.451Z,45.80
2023-02-06T20:35:40.087Z,46.50
2023-02-06T20:38:08.084Z,45.90
2023-02-06T20:40:36.841Z,45.80
2023-02-06T20:43:05.157Z,45.80
2023-02-06T20:45:34.837Z,45.80
2023-02-06T20:48:02.831Z,45.80
2023-02-06T20:50:31.155Z,45.70
2023-02-06T20:52:59.151Z,45.70
2023-02-06T20:55:28.565Z,45.70
2023-02-06T20:57:56.623Z,45.50
2023-02-06T21:00:24.696Z,45.50
2023-02-06T21:02:54.103Z,45.40
2023-02-06T21:05:22.132Z,45.30
2023-02-06T21:07:50.139Z,45.20
2023-02-06T21:10:19.707Z,44.90
2023-02-06T21:12:48.050Z,44.80
2023-02-06T21:15:16.036Z,44.70
2023-02-06T21:17:44.024Z,44.70
2023-02-06T21:20:13.827Z,44.60
2023-02-06T21:22:41.842Z,44.50
2023-02-06T21:25:09.864Z,44.40
2023-02-06T21:27:38.444Z,44.40
2023-02-06T21:30:07.725Z,44.40
2023-02-06T21:32:35.711Z,44.30
2023-02-06T21:35:03.914Z,44.30
2023-02-06T21:37:33.265Z,44.30
2023-02-06T21:40:01.481Z,44.40
2023-02-06T21:42:29.629Z,44.30
2023-02-06T21:44:57.607Z,44.30
2023-02-06T21:47:25.593Z,44.30
2023-02-06T21:49:53.935Z,44.30
2023-02-06T21:52:21.919Z,44.20
2023-02-06T21:54:51.295Z,44.20
2023-02-06T21:57:19.587Z,44.20
2023-02-06T21:59:47.722Z,44.20
2023-02-06T22:02:15.732Z,44.30
2023-02-06T22:04:43.857Z,44.20
2023-02-06T22:07:13.280Z,44.20
2023-02-06T22:09:41.414Z,44.20
2023-02-06T22:12:10.966Z,44.20
2023-02-06T22:14:38.958Z,44.30
2023-02-06T22:17:07.012Z,44.20
2023-02-06T22:19:37.973Z,44.20
2023-02-06T22:22:05.973Z,44.30
2023-02-06T22:24:33.978Z,44.30
2023-02-06T22:27:02.280Z,44.30
2023-02-06T22:29:31.669Z,45.00
2023-02-06T22:32:04.506Z,44.40
2023-02-06T22:34:32.856Z,44.40
2023-02-06T22:37:00.855Z,44.40
2023-02-06T22:39:28.970Z,44.40
2023-02-06T22:41:56.975Z,44.40
2023-02-06T22:44:24.980Z,44.50
2023-02-06T22:46:54.474Z,45.20
2023-02-06T22:49:24.265Z,44.50
2023-02-06T22:51:52.225Z,44.50
2023-02-06T22:54:20.496Z,44.50
2023-02-06T22:56:48.507Z,44.50
2023-02-06T22:59:17.864Z,44.40
2023-02-06T23:01:47.060Z,44.50
2023-02-06T23:04:18.131Z,44.50
2023-02-06T23:06:46.214Z,44.50
2023-02-06T23:09:15.207Z,44.60
2023-02-06T23:11:43.261Z,44.60
2023-02-06T23:14:12.078Z,44.40
2023-02-06T23:16:40.111Z,44.50
2023-02-06T23:19:08.200Z,44.50
2023-02-06T23:21:38.671Z,44.50
2023-02-06T23:24:07.648Z,45.20
2023-02-06T23:26:35.785Z,44.50
2023-02-06T23:29:04.921Z,44.50
2023-02-06T23:31:32.951Z,44.50
2023-02-06T23:34:00.963Z,44.40
2023-02-06T23:36:29.117Z,44.50
2023-02-06T23:38:58.524Z,44.50
2023-02-06T23:41:27.409Z,44.50
2023-02-06T23:43:56.308Z,44.50
2023-02-06T23:46:24.670Z,44.50
2023-02-06T23:48:52.666Z,45.20
2023-02-06T23:51:21.182Z,44.50
2023-02-06T23:53:49.402Z,44.50
2023-02-06T23:56:20.207Z,44.70
2023-02-06T23:58:48.301Z,44.50
