createdAt,value
2022-10-05T00:00:19.470Z,101920
2022-10-05T00:05:19.611Z,101920
2022-10-05T00:10:19.480Z,101910
2022-10-05T00:15:19.517Z,101900
2022-10-05T00:20:19.487Z,101900
2022-10-05T00:25:19.485Z,101900
2022-10-05T00:30:19.488Z,101910
2022-10-05T00:35:19.496Z,101890
2022-10-05T00:40:19.492Z,101900
2022-10-05T00:45:19.536Z,101910
2022-10-05T00:50:19.501Z,101900
2022-10-05T00:55:19.505Z,101900
2022-10-05T01:00:19.511Z,101890
2022-10-05T01:05:19.508Z,101880
2022-10-05T01:10:19.511Z,101870
2022-10-05T01:15:19.555Z,101870
2022-10-05T01:20:19.534Z,101870
2022-10-05T01:25:19.525Z,101860
2022-10-05T01:30:19.529Z,101860
2022-10-05T01:35:19.535Z,101860
2022-10-05T01:40:19.531Z,101850
2022-10-05T01:45:19.565Z,101840
2022-10-05T01:50:19.540Z,101820
2022-10-05T01:55:19.535Z,101820
2022-10-05T02:00:19.555Z,101810
2022-10-05T02:05:19.544Z,101790
2022-10-05T02:10:19.550Z,101790
2022-10-05T02:15:19.577Z,101790
2022-10-05T02:20:19.559Z,101780
2022-10-05T02:25:19.564Z,101770
2022-10-05T02:30:19.564Z,101760
2022-10-05T02:35:19.569Z,101750
2022-10-05T02:40:19.566Z,101750
2022-10-05T02:45:19.602Z,101760
2022-10-05T02:50:19.575Z,101760
2022-10-05T02:55:19.601Z,101750
2022-10-05T03:00:19.580Z,101750
2022-10-05T03:05:19.580Z,101740
2022-10-05T03:10:19.586Z,101740
2022-10-05T03:15:19.617Z,101720
2022-10-05T03:20:19.595Z,101720
2022-10-05T03:25:19.594Z,101730
2022-10-05T03:30:19.607Z,101730
2022-10-05T03:35:19.600Z,101740
2022-10-05T03:40:19.604Z,101740
2022-10-05T03:45:19.635Z,101740
2022-10-05T03:50:19.610Z,101750
2022-10-05T03:55:19.612Z,101740
2022-10-05T04:00:19.623Z,101750
2022-10-05T04:05:19.615Z,101750
2022-10-05T04:10:19.625Z,101740
2022-10-05T04:15:19.662Z,101740
2022-10-05T04:20:19.629Z,101740
2022-10-05T04:25:19.631Z,101730
2022-10-05T04:30:19.634Z,101730
2022-10-05T04:35:19.632Z,101720
2022-10-05T04:40:19.647Z,101720
2022-10-05T04:45:19.673Z,101710
2022-10-05T04:50:19.646Z,101710
2022-10-05T04:55:19.647Z,101700
2022-10-05T05:00:19.654Z,101700
2022-10-05T05:05:19.653Z,101700
2022-10-05T05:10:19.655Z,101690
2022-10-05T05:15:19.696Z,101680
2022-10-05T05:20:19.664Z,101690
2022-10-05T05:25:19.671Z,101690
2022-10-05T05:30:19.668Z,101680
2022-10-05T05:35:19.672Z,101680
2022-10-05T05:40:19.673Z,101670
2022-10-05T05:45:19.719Z,101670
2022-10-05T05:50:19.683Z,101670
2022-10-05T05:55:19.681Z,101670
2022-10-05T06:00:19.687Z,101670
2022-10-05T06:05:19.691Z,101670
2022-10-05T06:10:19.704Z,101670
2022-10-05T06:15:19.789Z,101680
2022-10-05T06:20:19.703Z,101680
2022-10-05T06:25:19.709Z,101680
2022-10-05T06:30:19.710Z,101680
2022-10-05T06:35:19.716Z,101680
2022-10-05T06:40:19.713Z,101690
2022-10-05T06:50:19.754Z,101680
2022-10-05T06:55:19.727Z,101690
2022-10-05T07:00:19.724Z,101690
2022-10-05T07:05:19.732Z,101690
2022-10-05T07:10:19.739Z,101700
2022-10-05T07:15:19.733Z,101700
2022-10-05T07:20:19.761Z,101700
2022-10-05T07:21:59.286Z,101690
2022-10-05T07:25:19.740Z,101690
2022-10-05T07:30:19.745Z,101700
2022-10-05T07:35:19.746Z,101690
2022-10-05T07:40:19.753Z,101690
2022-10-05T07:45:19.749Z,101690
2022-10-05T07:50:20.073Z,101680
2022-10-05T07:55:19.759Z,101680
2022-10-05T08:00:19.763Z,101690
2022-10-05T08:05:19.762Z,101680
2022-10-05T08:10:19.770Z,101670
2022-10-05T08:15:19.771Z,101670
2022-10-05T08:20:20.906Z,101680
2022-10-05T08:25:19.777Z,101670
2022-10-05T08:30:19.775Z,101670
2022-10-05T08:35:19.786Z,101660
2022-10-05T08:40:19.928Z,101660
2022-10-05T08:50:19.860Z,101650
2022-10-05T08:55:19.827Z,101640
2022-10-05T09:00:19.871Z,101640
2022-10-05T09:05:19.803Z,101640
2022-10-05T09:10:19.837Z,101640
2022-10-05T09:15:25.762Z,101630
2022-10-05T09:20:19.824Z,101630
2022-10-05T09:25:20.135Z,101630
2022-10-05T09:30:19.822Z,101630
2022-10-05T09:35:19.819Z,101620
2022-10-05T09:40:19.816Z,101620
2022-10-05T09:45:21.504Z,101620
2022-10-05T09:50:19.830Z,101610
2022-10-05T09:55:19.865Z,101610
2022-10-05T10:00:20.165Z,101590
2022-10-05T10:05:19.839Z,101590
2022-10-05T10:10:19.840Z,101600
2022-10-05T10:15:19.844Z,101590
2022-10-05T10:20:19.852Z,101570
2022-10-05T10:25:19.862Z,101580
2022-10-05T10:30:19.871Z,101570
2022-10-05T10:35:20.282Z,101560
2022-10-05T10:40:19.856Z,101560
2022-10-05T10:45:19.860Z,101550
2022-10-05T10:50:19.864Z,101540
2022-10-05T10:55:19.881Z,101540
2022-10-05T11:00:19.874Z,101540
2022-10-05T11:05:19.876Z,101540
2022-10-05T11:10:19.901Z,101540
2022-10-05T11:15:19.878Z,101550
2022-10-05T11:20:19.882Z,101530
2022-10-05T11:25:19.992Z,101530
2022-10-05T11:30:19.891Z,101520
2022-10-05T11:35:19.888Z,101520
2022-10-05T11:40:19.918Z,101510
2022-10-05T11:45:19.906Z,101500
2022-10-05T11:50:19.903Z,101520
2022-10-05T11:55:19.912Z,101500
2022-10-05T12:00:19.908Z,101490
2022-10-05T12:05:19.918Z,101500
2022-10-05T12:10:19.937Z,101490
2022-10-05T12:15:19.916Z,101480
2022-10-05T12:20:19.917Z,101470
2022-10-05T12:25:19.929Z,101480
2022-10-05T12:30:19.925Z,101470
2022-10-05T12:35:29.998Z,101480
2022-10-05T12:40:19.946Z,101470
2022-10-05T12:45:19.939Z,101450
2022-10-05T12:50:06.152Z,101460
2022-10-05T12:50:19.855Z,101460
2022-10-05T12:55:20.005Z,101460
2022-10-05T13:00:23.033Z,101450
2022-10-05T13:05:19.949Z,101450
2022-10-05T13:10:19.966Z,101440
2022-10-05T13:15:19.957Z,101440
2022-10-05T13:20:19.959Z,101440
2022-10-05T13:25:20.381Z,101430
2022-10-05T13:30:19.959Z,101440
2022-10-05T13:35:19.966Z,101430
2022-10-05T13:40:19.991Z,101420
2022-10-05T13:45:19.974Z,101420
2022-10-05T13:50:19.981Z,101420
2022-10-05T13:55:19.978Z,101430
2022-10-05T14:00:24.250Z,101430
2022-10-05T14:05:19.980Z,101420
2022-10-05T14:10:20.005Z,101420
2022-10-05T14:15:19.989Z,101420
2022-10-05T14:20:19.993Z,101410
2022-10-05T14:25:19.996Z,101410
2022-10-05T14:30:20.013Z,101410
2022-10-05T14:35:20.003Z,101420
2022-10-05T14:40:20.051Z,101430
2022-10-05T14:45:20.010Z,101420
2022-10-05T14:50:20.015Z,101410
2022-10-05T14:55:20.009Z,101400
2022-10-05T15:00:20.055Z,101410
2022-10-05T15:05:20.029Z,101410
2022-10-05T15:10:20.047Z,101430
2022-10-05T15:15:20.031Z,101440
2022-10-05T15:20:20.028Z,101450
2022-10-05T15:25:20.037Z,101460
2022-10-05T15:30:20.054Z,101460
2022-10-05T15:35:20.039Z,101460
2022-10-05T15:40:20.063Z,101480
2022-10-05T15:45:20.050Z,101480
2022-10-05T15:50:20.046Z,101500
2022-10-05T15:55:20.055Z,101490
2022-10-05T16:00:20.078Z,101480
2022-10-05T16:05:20.077Z,101490
2022-10-05T16:10:20.089Z,101490
2022-10-05T16:15:20.070Z,101510
2022-10-05T16:20:20.064Z,101520
2022-10-05T16:25:20.070Z,101510
2022-10-05T16:30:20.084Z,101510
2022-10-05T16:35:20.077Z,101510
2022-10-05T16:40:20.165Z,101520
2022-10-05T16:45:20.081Z,101520
2022-10-05T16:50:20.086Z,101540
2022-10-05T16:55:20.090Z,101540
2022-10-05T17:00:20.152Z,101540
2022-10-05T17:05:20.091Z,101550
2022-10-05T17:10:20.103Z,101550
2022-10-05T17:15:20.133Z,101560
2022-10-05T17:20:20.103Z,101550
2022-10-05T17:25:20.111Z,101560
2022-10-05T17:30:20.124Z,101550
2022-10-05T17:35:20.113Z,101560
2022-10-05T17:40:21.481Z,101570
2022-10-05T17:45:20.137Z,101570
2022-10-05T17:50:20.120Z,101570
2022-10-05T17:55:20.123Z,101570
2022-10-05T18:00:20.194Z,101560
2022-10-05T18:05:20.127Z,101570
2022-10-05T18:10:20.134Z,101570
2022-10-05T18:15:20.167Z,101570
2022-10-05T18:20:20.138Z,101570
2022-10-05T18:25:20.142Z,101570
2022-10-05T18:30:20.164Z,101570
2022-10-05T18:35:20.147Z,101580
2022-10-05T18:40:20.152Z,101590
2022-10-05T18:45:20.182Z,101590
2022-10-05T18:50:20.194Z,101590
2022-10-05T18:55:20.165Z,101590
2022-10-05T19:00:20.180Z,101600
2022-10-05T19:05:45.773Z,101600
2022-10-05T19:10:20.745Z,101630
2022-10-05T19:15:20.207Z,101630
2022-10-05T19:20:20.176Z,101620
2022-10-05T19:25:20.179Z,101630
2022-10-05T19:30:20.201Z,101640
2022-10-05T19:35:20.186Z,101640
2022-10-05T19:40:20.192Z,101650
2022-10-05T19:45:20.212Z,101650
2022-10-05T19:50:20.200Z,101650
2022-10-05T19:55:20.215Z,101660
2022-10-05T20:00:20.220Z,101670
2022-10-05T20:05:20.200Z,101680
2022-10-05T20:10:20.211Z,101680
2022-10-05T20:15:20.251Z,101690
2022-10-05T20:20:20.220Z,101720
2022-10-05T20:25:20.216Z,101810
2022-10-05T20:30:20.545Z,101830
2022-10-05T20:35:20.219Z,101840
2022-10-05T20:40:20.229Z,101840
2022-10-05T20:45:20.256Z,101850
2022-10-05T20:50:20.233Z,101860
2022-10-05T20:55:20.234Z,101880
2022-10-05T21:00:20.342Z,101890
2022-10-05T21:05:20.304Z,101890
2022-10-05T21:10:20.248Z,101900
2022-10-05T21:15:20.270Z,101920
2022-10-05T21:20:20.254Z,101930
2022-10-05T21:25:20.257Z,101940
2022-10-05T21:30:20.271Z,101930
2022-10-05T21:35:20.257Z,101950
2022-10-05T21:40:20.260Z,101960
2022-10-05T21:45:20.287Z,101980
2022-10-05T21:50:20.271Z,101980
2022-10-05T21:55:20.267Z,101970
2022-10-05T22:00:20.283Z,101980
2022-10-05T22:05:20.318Z,101990
2022-10-05T22:10:20.279Z,101990
2022-10-05T22:15:20.307Z,101990
2022-10-05T22:20:20.284Z,102010
2022-10-05T22:25:20.302Z,102010
2022-10-05T22:30:20.304Z,102020
2022-10-05T22:35:20.296Z,102030
2022-10-05T22:40:20.294Z,102040
2022-10-05T22:45:20.321Z,102060
2022-10-05T22:50:20.304Z,102070
2022-10-05T22:55:20.308Z,102070
2022-10-05T23:00:24.683Z,102090
2022-10-05T23:05:20.317Z,102090
2022-10-05T23:10:20.313Z,102100
2022-10-05T23:15:20.337Z,102120
2022-10-05T23:20:20.330Z,102120
2022-10-05T23:25:20.323Z,102130
2022-10-05T23:30:20.370Z,102140
2022-10-05T23:35:20.330Z,102150
2022-10-05T23:40:20.328Z,102150
2022-10-05T23:45:20.352Z,102170
2022-10-05T23:50:20.336Z,102180
2022-10-05T23:55:20.340Z,102180
