createdAt,value
2023-03-05T00:00:45.251Z,30.90
2023-03-05T00:03:13.170Z,28.77
2023-03-05T00:05:43.224Z,31.70
2023-03-05T00:08:11.090Z,33.47
2023-03-05T00:10:38.942Z,31.98
2023-03-05T00:13:07.817Z,28.25
2023-03-05T00:15:41.256Z,37.13
2023-03-05T00:18:10.615Z,37.42
2023-03-05T00:20:38.541Z,30.40
2023-03-05T00:23:06.518Z,29.83
2023-03-05T00:25:36.501Z,31.50
2023-03-05T00:28:04.747Z,28.85
2023-03-05T00:30:32.989Z,28.58
2023-03-05T00:33:00.866Z,31.67
2023-03-05T00:35:30.189Z,33.08
2023-03-05T00:37:58.358Z,34.35
2023-03-05T00:40:26.284Z,27.17
2023-03-05T00:42:54.200Z,38.35
2023-03-05T00:45:22.205Z,28.88
2023-03-05T00:47:50.088Z,29.17
2023-03-05T00:50:18.634Z,29.05
2023-03-05T00:52:47.843Z,32.63
2023-03-05T00:55:15.877Z,27.65
2023-03-05T00:57:44.981Z,31.10
2023-03-05T01:00:15.349Z,32.63
2023-03-05T01:02:43.493Z,30.55
2023-03-05T01:05:12.919Z,28.85
2023-03-05T01:07:41.342Z,32.30
2023-03-05T01:10:12.619Z,33.13
2023-03-05T01:12:41.268Z,32.28
2023-03-05T01:15:11.546Z,31.63
2023-03-05T01:17:39.406Z,28.92
2023-03-05T01:20:08.297Z,33.63
2023-03-05T01:22:36.200Z,36.72
2023-03-05T01:25:04.930Z,42.10
2023-03-05T01:27:34.817Z,34.45
2023-03-05T01:30:02.844Z,54.17
2023-03-05T01:32:31.002Z,43.50
2023-03-05T01:34:58.885Z,46.47
2023-03-05T01:37:26.754Z,54.22
2023-03-05T01:39:54.689Z,35.40
2023-03-05T01:42:22.709Z,39.00
2023-03-05T01:45:11.033Z,23.33
2023-03-05T01:47:39.482Z,26.60
2023-03-05T01:50:12.356Z,23.77
2023-03-05T01:52:42.355Z,21.00
2023-03-05T01:55:14.862Z,22.58
2023-03-05T01:57:46.014Z,18.38
2023-03-05T02:00:19.675Z,20.92
2023-03-05T02:02:50.704Z,18.80
2023-03-05T02:05:21.005Z,23.05
2023-03-05T02:07:49.256Z,19.17
2023-03-05T02:10:19.338Z,20.15
2023-03-05T02:12:49.442Z,20.15
2023-03-05T02:15:19.446Z,21.10
2023-03-05T02:17:47.697Z,21.65
2023-03-05T02:20:17.608Z,21.90
2023-03-05T02:22:47.158Z,20.83
2023-03-05T02:25:17.473Z,20.20
2023-03-05T02:27:52.160Z,22.58
2023-03-05T02:30:20.907Z,21.20
2023-03-05T02:32:49.747Z,23.25
2023-03-05T02:35:18.133Z,21.33
2023-03-05T02:37:47.605Z,22.85
2023-03-05T02:40:16.746Z,20.30
2023-03-05T02:42:44.838Z,21.45
2023-03-05T02:45:15.011Z,22.65
2023-03-05T02:47:43.138Z,24.63
2023-03-05T02:50:13.129Z,23.27
2023-03-05T02:52:41.330Z,22.20
2023-03-05T02:55:15.540Z,27.27
2023-03-05T02:57:44.688Z,30.92
2023-03-05T03:00:13.681Z,26.00
2023-03-05T03:03:02.683Z,27.80
2023-03-05T03:05:30.663Z,24.88
2023-03-05T03:07:58.576Z,23.13
2023-03-05T03:10:27.915Z,24.52
2023-03-05T03:12:55.908Z,25.65
2023-03-05T03:15:24.290Z,30.67
2023-03-05T03:17:52.175Z,26.90
2023-03-05T03:20:20.590Z,29.05
2023-03-05T03:22:48.885Z,27.73
2023-03-05T03:25:18.906Z,27.20
2023-03-05T03:27:48.133Z,28.17
2023-03-05T03:30:34.178Z,30.08
2023-03-05T03:33:02.107Z,26.27
2023-03-05T03:35:30.002Z,24.25
2023-03-05T03:37:57.910Z,30.05
2023-03-05T03:40:27.819Z,33.35
2023-03-05T03:42:57.136Z,30.33
2023-03-05T03:45:25.095Z,35.00
2023-03-05T03:47:53.184Z,36.25
2023-03-05T03:50:24.878Z,37.05
2023-03-05T03:52:52.833Z,33.88
2023-03-05T03:55:21.785Z,34.60
2023-03-05T03:57:49.679Z,33.17
2023-03-05T04:00:20.159Z,38.72
2023-03-05T04:02:48.237Z,35.30
2023-03-05T04:05:16.422Z,34.30
2023-03-05T04:07:45.346Z,38.38
2023-03-05T04:10:13.950Z,36.38
2023-03-05T04:12:42.994Z,36.22
2023-03-05T04:15:11.993Z,40.33
2023-03-05T04:17:41.179Z,35.92
2023-03-05T04:20:11.130Z,37.65
2023-03-05T04:22:39.228Z,46.08
2023-03-05T04:25:08.429Z,38.83
2023-03-05T04:27:37.470Z,36.42
2023-03-05T04:30:12.559Z,35.40
2023-03-05T04:32:41.817Z,36.03
2023-03-05T04:35:10.677Z,38.47
2023-03-05T04:37:39.680Z,41.35
2023-03-05T04:40:09.213Z,33.15
2023-03-05T04:42:37.128Z,35.65
2023-03-05T04:45:06.749Z,35.08
2023-03-05T04:47:35.144Z,40.72
2023-03-05T04:50:05.637Z,32.60
2023-03-05T04:52:33.639Z,36.38
2023-03-05T04:55:01.537Z,35.92
2023-03-05T04:57:29.398Z,28.70
2023-03-05T04:59:57.316Z,34.85
2023-03-05T05:02:25.487Z,31.95
2023-03-05T05:04:54.296Z,29.17
2023-03-05T05:07:23.565Z,30.15
2023-03-05T05:10:01.418Z,29.50
2023-03-05T05:12:30.521Z,32.03
2023-03-05T05:14:59.019Z,24.50
2023-03-05T05:17:27.784Z,29.30
2023-03-05T05:19:55.868Z,30.65
2023-03-05T05:22:25.264Z,27.83
2023-03-05T05:24:59.108Z,28.02
2023-03-05T05:27:27.132Z,26.77
2023-03-05T05:29:55.012Z,24.77
2023-03-05T05:32:24.930Z,28.67
2023-03-05T05:34:56.101Z,25.20
2023-03-05T05:37:31.547Z,29.95
2023-03-05T05:39:59.645Z,25.05
2023-03-05T05:42:29.471Z,24.17
2023-03-05T05:44:57.411Z,25.63
2023-03-05T05:47:25.286Z,29.00
2023-03-05T05:49:53.210Z,22.50
2023-03-05T05:52:21.129Z,24.42
2023-03-05T05:54:50.361Z,25.17
2023-03-05T05:57:18.637Z,21.33
2023-03-05T05:59:46.652Z,19.30
2023-03-05T06:02:14.617Z,25.42
2023-03-05T06:04:48.438Z,21.52
2023-03-05T06:07:16.326Z,22.48
2023-03-05T06:09:44.324Z,24.40
2023-03-05T06:12:13.506Z,28.75
2023-03-05T06:14:41.379Z,20.75
2023-03-05T06:17:11.231Z,23.35
2023-03-05T06:19:40.706Z,21.90
2023-03-05T06:22:08.883Z,22.80
2023-03-05T06:24:38.593Z,22.05
2023-03-05T06:27:07.319Z,22.65
2023-03-05T06:29:36.565Z,24.02
2023-03-05T06:32:05.668Z,21.80
2023-03-05T06:34:33.529Z,23.73
2023-03-05T06:37:01.410Z,18.45
2023-03-05T06:39:30.270Z,20.70
2023-03-05T06:41:58.292Z,17.15
2023-03-05T06:44:26.703Z,16.55
2023-03-05T06:46:55.965Z,14.13
2023-03-05T06:49:23.814Z,14.50
2023-03-05T06:51:51.720Z,16.17
2023-03-05T06:54:20.384Z,17.63
2023-03-05T06:56:48.565Z,18.52
2023-03-05T06:59:17.796Z,19.10
2023-03-05T07:01:46.248Z,13.85
2023-03-05T07:04:15.995Z,12.23
2023-03-05T07:06:44.322Z,9.60
2023-03-05T07:09:15.793Z,10.82
2023-03-05T07:11:45.823Z,9.60
2023-03-05T07:14:13.818Z,13.55
2023-03-05T07:16:41.742Z,10.52
2023-03-05T07:19:10.960Z,17.20
2023-03-05T07:21:40.259Z,11.25
2023-03-05T07:24:09.178Z,8.07
2023-03-05T07:26:37.141Z,9.15
2023-03-05T07:29:05.555Z,8.15
2023-03-05T07:31:38.513Z,7.85
2023-03-05T07:34:12.991Z,8.90
2023-03-05T07:36:43.319Z,10.93
2023-03-05T07:39:13.763Z,8.75
2023-03-05T07:41:41.713Z,7.82
2023-03-05T07:44:11.182Z,7.55
2023-03-05T07:46:39.239Z,14.85
2023-03-05T07:49:07.217Z,11.55
2023-03-05T07:51:35.142Z,9.05
2023-03-05T07:54:05.211Z,9.32
2023-03-05T07:56:36.115Z,10.18
2023-03-05T07:59:06.274Z,10.85
2023-03-05T08:01:35.169Z,7.25
2023-03-05T08:04:03.769Z,7.97
2023-03-05T08:06:31.938Z,12.70
2023-03-05T08:09:00.693Z,9.75
2023-03-05T08:11:29.994Z,8.45
2023-03-05T08:13:59.382Z,11.85
2023-03-05T08:16:27.902Z,9.98
2023-03-05T08:18:57.391Z,7.65
2023-03-05T08:21:29.203Z,8.20
2023-03-05T08:23:58.065Z,7.75
2023-03-05T08:26:27.812Z,7.82
2023-03-05T08:28:57.104Z,12.77
2023-03-05T08:31:27.272Z,5.93
2023-03-05T08:33:56.512Z,7.70
2023-03-05T08:36:24.437Z,8.60
2023-03-05T08:38:54.360Z,6.50
2023-03-05T08:41:22.653Z,7.32
2023-03-05T08:43:50.501Z,6.18
2023-03-05T08:46:20.694Z,6.93
2023-03-05T08:48:48.577Z,7.15
2023-03-05T08:51:18.364Z,5.82
2023-03-05T08:53:47.763Z,10.75
2023-03-05T08:56:16.380Z,10.63
2023-03-05T08:58:46.079Z,8.07
2023-03-05T09:01:16.488Z,6.40
2023-03-05T09:03:46.171Z,4.80
2023-03-05T09:06:21.690Z,8.70
2023-03-05T09:08:49.702Z,9.70
2023-03-05T09:11:17.684Z,7.63
2023-03-05T09:13:45.564Z,6.20
2023-03-05T09:16:15.104Z,6.75
2023-03-05T09:18:43.160Z,6.65
2023-03-05T09:21:14.366Z,9.63
2023-03-05T09:23:42.830Z,7.05
2023-03-05T09:26:13.980Z,6.75
2023-03-05T09:28:42.482Z,7.90
2023-03-05T09:31:11.605Z,9.27
2023-03-05T09:33:40.420Z,6.25
2023-03-05T09:36:20.206Z,6.03
2023-03-05T09:38:48.176Z,8.13
2023-03-05T09:41:24.754Z,7.15
2023-03-05T09:43:59.577Z,7.22
2023-03-05T09:46:41.978Z,6.93
2023-03-05T09:49:17.314Z,8.75
2023-03-05T09:51:49.340Z,8.18
2023-03-05T09:54:21.468Z,10.38
2023-03-05T09:56:56.555Z,7.60
2023-03-05T09:59:35.893Z,9.82
2023-03-05T10:02:13.720Z,8.13
2023-03-05T10:04:46.127Z,12.32
2023-03-05T10:07:19.455Z,9.57
2023-03-05T10:09:52.842Z,9.07
2023-03-05T10:12:27.919Z,9.15
2023-03-05T10:14:57.173Z,8.02
2023-03-05T10:17:55.184Z,12.90
2023-03-05T10:20:54.460Z,8.90
2023-03-05T10:23:31.749Z,10.13
2023-03-05T10:26:16.201Z,10.43
2023-03-05T10:28:52.581Z,13.35
2023-03-05T10:31:44.660Z,8.45
2023-03-05T10:34:30.811Z,19.80
2023-03-05T10:37:10.395Z,13.80
2023-03-05T10:39:56.989Z,15.93
2023-03-05T10:42:31.953Z,12.73
2023-03-05T10:45:01.636Z,12.30
2023-03-05T10:47:34.095Z,12.80
2023-03-05T10:50:01.989Z,13.57
2023-03-05T10:52:34.588Z,13.65
2023-03-05T10:55:13.273Z,11.50
2023-03-05T10:57:41.205Z,17.67
2023-03-05T11:00:19.488Z,14.57
2023-03-05T11:02:59.741Z,10.82
2023-03-05T11:05:47.128Z,16.27
2023-03-05T11:08:26.030Z,11.48
2023-03-05T11:11:22.768Z,13.25
2023-03-05T11:13:58.615Z,12.00
2023-03-05T11:16:28.486Z,12.38
2023-03-05T11:19:19.437Z,10.32
2023-03-05T11:21:48.773Z,13.15
2023-03-05T11:24:19.181Z,10.45
2023-03-05T11:26:50.456Z,16.70
2023-03-05T11:29:21.289Z,9.65
2023-03-05T11:31:49.657Z,10.13
2023-03-05T11:34:35.139Z,11.95
2023-03-05T11:37:06.400Z,13.75
2023-03-05T11:39:38.371Z,12.82
2023-03-05T11:42:14.014Z,10.88
2023-03-05T11:44:47.931Z,12.88
2023-03-05T11:47:25.590Z,10.93
2023-03-05T11:50:02.103Z,10.02
2023-03-05T11:52:33.360Z,9.70
2023-03-05T11:55:06.594Z,11.63
2023-03-05T11:57:43.902Z,16.85
2023-03-05T12:00:17.577Z,14.20
2023-03-05T12:02:55.621Z,17.02
2023-03-05T12:05:23.965Z,12.70
2023-03-05T12:07:59.605Z,11.35
2023-03-05T12:10:28.095Z,14.57
2023-03-05T12:13:05.962Z,14.50
2023-03-05T12:15:46.441Z,11.75
2023-03-05T12:18:27.787Z,12.73
2023-03-05T12:21:04.302Z,13.98
2023-03-05T12:23:47.097Z,11.45
2023-03-05T12:26:16.508Z,11.32
2023-03-05T12:28:59.134Z,17.33
2023-03-05T12:31:35.181Z,10.82
2023-03-05T12:34:49.342Z,17.10
2023-03-05T12:37:50.828Z,12.57
2023-03-05T12:40:23.819Z,13.57
2023-03-05T12:42:56.864Z,11.88
2023-03-05T12:45:40.072Z,12.32
2023-03-05T12:48:42.550Z,10.43
2023-03-05T12:51:32.649Z,10.15
2023-03-05T12:54:35.683Z,10.35
2023-03-05T12:57:07.156Z,13.85
2023-03-05T12:59:43.321Z,12.52
2023-03-05T13:02:22.900Z,11.20
2023-03-05T13:04:53.173Z,10.55
2023-03-05T13:07:21.114Z,11.87
2023-03-05T13:09:56.299Z,11.30
2023-03-05T13:12:25.900Z,14.68
2023-03-05T13:15:03.088Z,12.10
2023-03-05T13:17:39.359Z,10.30
2023-03-05T13:20:27.108Z,12.57
2023-03-05T13:23:20.598Z,12.07
2023-03-05T13:26:00.138Z,13.50
2023-03-05T13:28:28.788Z,16.38
2023-03-05T13:31:00.113Z,13.75
2023-03-05T13:33:32.771Z,13.25
2023-03-05T13:36:02.251Z,13.85
2023-03-05T13:38:36.585Z,12.80
2023-03-05T13:41:23.537Z,15.43
2023-03-05T13:43:53.277Z,12.65
2023-03-05T13:46:26.374Z,12.70
2023-03-05T13:48:55.925Z,10.52
2023-03-05T13:51:23.894Z,12.30
2023-03-05T13:53:52.216Z,13.30
2023-03-05T13:56:21.480Z,12.80
2023-03-05T13:58:53.411Z,12.80
2023-03-05T14:01:30.795Z,12.77
2023-03-05T14:04:06.807Z,13.70
2023-03-05T14:06:48.934Z,11.30
2023-03-05T14:09:22.902Z,10.77
2023-03-05T14:12:02.359Z,16.60
2023-03-05T14:14:32.089Z,12.35
2023-03-05T14:17:25.212Z,12.00
2023-03-05T14:20:07.326Z,12.68
2023-03-05T14:22:37.003Z,15.60
2023-03-05T14:25:05.674Z,10.45
2023-03-05T14:27:37.126Z,11.35
2023-03-05T14:30:07.249Z,10.65
2023-03-05T14:32:37.865Z,10.63
2023-03-05T14:35:08.325Z,10.23
2023-03-05T14:37:38.863Z,14.25
2023-03-05T14:40:09.125Z,13.18
2023-03-05T14:42:39.374Z,11.75
2023-03-05T14:45:14.096Z,18.23
2023-03-05T14:47:42.528Z,10.60
2023-03-05T14:50:17.228Z,10.70
2023-03-05T14:52:46.154Z,9.60
2023-03-05T14:55:19.419Z,9.50
2023-03-05T14:57:48.446Z,9.73
2023-03-05T15:00:22.044Z,11.13
2023-03-05T15:02:50.205Z,8.95
2023-03-05T15:05:20.741Z,10.88
2023-03-05T15:07:49.785Z,13.00
2023-03-05T15:10:18.952Z,10.43
2023-03-05T15:12:47.492Z,11.30
2023-03-05T15:15:22.867Z,9.02
2023-03-05T15:17:55.008Z,10.13
2023-03-05T15:20:29.443Z,9.77
2023-03-05T15:22:57.362Z,10.32
2023-03-05T15:25:26.695Z,9.82
2023-03-05T15:27:54.585Z,9.88
2023-03-05T15:30:25.620Z,8.50
2023-03-05T15:32:54.878Z,10.48
2023-03-05T15:35:25.412Z,11.10
2023-03-05T15:37:54.145Z,10.85
2023-03-05T15:40:22.588Z,11.15
2023-03-05T15:42:51.175Z,8.93
2023-03-05T15:45:19.188Z,8.30
2023-03-05T15:47:49.991Z,8.65
2023-03-05T15:50:18.236Z,8.45
2023-03-05T15:52:47.961Z,8.63
2023-03-05T15:55:16.022Z,11.27
2023-03-05T15:57:45.708Z,8.43
2023-03-05T16:00:15.344Z,8.50
2023-03-05T16:02:43.291Z,8.02
2023-03-05T16:05:11.433Z,10.48
2023-03-05T16:07:42.373Z,8.73
2023-03-05T16:10:17.584Z,11.15
2023-03-05T16:12:49.090Z,8.02
2023-03-05T16:15:19.635Z,10.15
2023-03-05T16:17:51.205Z,7.20
2023-03-05T16:20:20.493Z,8.90
2023-03-05T16:22:49.294Z,10.02
2023-03-05T16:25:19.201Z,7.63
2023-03-05T16:27:47.346Z,8.70
2023-03-05T16:30:17.119Z,8.10
2023-03-05T16:32:45.546Z,7.78
2023-03-05T16:35:13.626Z,7.93
2023-03-05T16:37:44.677Z,7.95
2023-03-05T16:40:15.460Z,9.15
2023-03-05T16:42:44.772Z,8.05
2023-03-05T16:45:13.750Z,9.77
2023-03-05T16:47:42.063Z,8.33
2023-03-05T16:50:12.482Z,7.50
2023-03-05T16:52:41.468Z,9.20
2023-03-05T16:55:09.897Z,6.90
2023-03-05T16:57:39.288Z,9.23
2023-03-05T17:00:12.816Z,6.80
2023-03-05T17:02:41.795Z,12.32
2023-03-05T17:05:10.008Z,8.45
2023-03-05T17:07:38.105Z,7.28
2023-03-05T17:10:07.177Z,9.18
2023-03-05T17:12:36.306Z,9.50
2023-03-05T17:15:06.358Z,10.90
2023-03-05T17:17:35.574Z,8.63
2023-03-05T17:20:03.687Z,8.93
2023-03-05T17:22:31.885Z,7.93
2023-03-05T17:24:59.762Z,12.47
2023-03-05T17:27:29.433Z,9.00
2023-03-05T17:29:57.315Z,10.27
2023-03-05T17:32:25.200Z,8.65
2023-03-05T17:34:56.604Z,10.80
2023-03-05T17:37:25.660Z,7.90
2023-03-05T17:39:53.582Z,8.77
2023-03-05T17:42:22.014Z,9.05
2023-03-05T17:44:50.395Z,10.95
2023-03-05T17:47:18.418Z,8.48
2023-03-05T17:49:46.344Z,12.13
2023-03-05T17:52:21.428Z,8.73
2023-03-05T17:54:50.395Z,11.10
2023-03-05T17:57:18.297Z,9.73
2023-03-05T17:59:46.625Z,8.45
2023-03-05T18:02:14.589Z,10.20
2023-03-05T18:04:44.839Z,8.10
2023-03-05T18:07:13.741Z,11.80
2023-03-05T18:09:43.093Z,8.13
2023-03-05T18:12:10.997Z,10.05
2023-03-05T18:14:39.049Z,11.05
2023-03-05T18:17:06.987Z,10.02
2023-03-05T18:19:34.861Z,9.50
2023-03-05T18:22:03.120Z,11.07
2023-03-05T18:24:33.186Z,10.68
2023-03-05T18:27:02.387Z,11.35
2023-03-05T18:29:30.316Z,8.73
2023-03-05T18:32:02.165Z,13.20
2023-03-05T18:34:30.194Z,11.32
2023-03-05T18:37:00.368Z,8.98
2023-03-05T18:39:29.260Z,10.35
2023-03-05T18:41:57.865Z,9.35
2023-03-05T18:44:28.465Z,10.45
2023-03-05T18:46:56.634Z,9.90
2023-03-05T18:49:27.227Z,11.10
2023-03-05T18:51:55.089Z,8.73
2023-03-05T18:54:23.100Z,11.38
2023-03-05T18:56:50.988Z,11.35
2023-03-05T18:59:18.906Z,9.40
2023-03-05T19:01:48.134Z,10.13
2023-03-05T19:04:16.071Z,11.07
2023-03-05T19:06:46.312Z,9.90
2023-03-05T19:09:29.054Z,8.65
2023-03-05T19:11:58.620Z,12.85
2023-03-05T19:14:27.885Z,11.38
2023-03-05T19:16:57.245Z,8.85
2023-03-05T19:19:25.428Z,9.75
2023-03-05T19:21:55.191Z,14.02
2023-03-05T19:24:24.768Z,8.80
2023-03-05T19:26:55.369Z,12.60
2023-03-05T19:29:24.201Z,10.60
2023-03-05T19:31:52.879Z,12.13
2023-03-05T19:34:22.538Z,11.73
2023-03-05T19:36:50.607Z,9.75
2023-03-05T19:39:19.705Z,8.85
2023-03-05T19:41:47.573Z,9.15
2023-03-05T19:44:15.530Z,9.20
2023-03-05T19:46:43.602Z,8.07
2023-03-05T19:49:11.692Z,12.52
2023-03-05T19:51:42.153Z,10.45
2023-03-05T19:54:10.085Z,10.52
2023-03-05T19:56:38.811Z,11.35
2023-03-05T19:59:07.063Z,11.23
2023-03-05T20:01:35.658Z,10.48
2023-03-05T20:04:05.185Z,12.48
2023-03-05T20:06:34.284Z,11.40
2023-03-05T20:09:03.521Z,10.18
2023-03-05T20:11:31.401Z,10.32
2023-03-05T20:13:59.457Z,8.75
2023-03-05T20:16:29.657Z,11.70
2023-03-05T20:18:59.051Z,8.57
2023-03-05T20:21:29.232Z,10.20
2023-03-05T20:23:58.845Z,7.97
2023-03-05T20:26:28.285Z,9.38
2023-03-05T20:28:57.289Z,10.93
2023-03-05T20:31:27.953Z,11.68
2023-03-05T20:33:57.045Z,10.85
2023-03-05T20:36:25.020Z,9.48
2023-03-05T20:38:52.870Z,9.13
2023-03-05T20:41:21.676Z,9.70
2023-03-05T20:43:52.526Z,14.85
2023-03-05T20:46:22.494Z,9.07
2023-03-05T20:48:52.444Z,11.23
2023-03-05T20:51:22.815Z,11.00
2023-03-05T20:53:51.505Z,10.27
2023-03-05T20:56:19.464Z,10.98
2023-03-05T20:58:47.311Z,9.50
2023-03-05T21:01:16.543Z,10.13
2023-03-05T21:03:44.401Z,10.07
2023-03-05T21:06:12.452Z,10.88
2023-03-05T21:08:40.476Z,11.50
2023-03-05T21:11:09.808Z,9.32
2023-03-05T21:13:38.216Z,10.27
2023-03-05T21:16:10.593Z,8.77
2023-03-05T21:18:39.781Z,10.18
2023-03-05T21:21:08.446Z,9.50
2023-03-05T21:23:36.479Z,11.60
2023-03-05T21:26:04.957Z,8.88
2023-03-05T21:28:33.203Z,10.70
2023-03-05T21:31:07.774Z,10.50
2023-03-05T21:33:36.293Z,10.32
2023-03-05T21:36:06.065Z,10.30
2023-03-05T21:38:34.700Z,10.43
2023-03-05T21:41:03.867Z,11.15
2023-03-05T21:43:32.576Z,8.55
2023-03-05T21:46:03.140Z,9.35
2023-03-05T21:48:32.008Z,9.40
2023-03-05T21:51:00.087Z,13.20
2023-03-05T21:53:29.393Z,9.27
2023-03-05T21:56:25.534Z,8.95
2023-03-05T21:58:57.723Z,12.52
2023-03-05T22:01:25.600Z,10.60
2023-03-05T22:03:53.882Z,10.45
2023-03-05T22:06:21.857Z,13.25
2023-03-05T22:08:51.055Z,12.88
2023-03-05T22:11:21.012Z,12.48
2023-03-05T22:13:49.543Z,12.38
2023-03-05T22:16:24.762Z,11.63
2023-03-05T22:18:53.010Z,12.07
2023-03-05T22:21:23.260Z,10.77
2023-03-05T22:23:53.425Z,10.65
2023-03-05T22:26:21.938Z,13.13
2023-03-05T22:28:50.011Z,15.38
2023-03-05T22:31:24.672Z,9.98
2023-03-05T22:33:52.543Z,12.13
2023-03-05T22:36:21.554Z,11.48
2023-03-05T22:38:49.558Z,10.25
2023-03-05T22:41:20.675Z,10.23
2023-03-05T22:43:50.478Z,10.55
2023-03-05T22:46:20.482Z,12.20
2023-03-05T22:48:54.028Z,12.10
2023-03-05T22:51:22.118Z,15.32
2023-03-05T22:53:49.914Z,19.90
2023-03-05T22:56:20.960Z,13.40
2023-03-05T22:58:49.305Z,11.82
2023-03-05T23:01:19.305Z,16.30
2023-03-05T23:03:53.090Z,12.80
2023-03-05T23:06:20.971Z,14.50
2023-03-05T23:08:59.910Z,14.23
2023-03-05T23:11:37.701Z,13.13
2023-03-05T23:14:14.742Z,13.43
2023-03-05T23:16:42.584Z,11.95
2023-03-05T23:19:10.406Z,11.23
2023-03-05T23:21:38.254Z,17.13
2023-03-05T23:24:06.932Z,12.88
2023-03-05T23:26:42.236Z,18.35
2023-03-05T23:29:13.832Z,15.00
2023-03-05T23:31:56.680Z,12.77
2023-03-05T23:34:24.484Z,12.73
2023-03-05T23:37:00.840Z,13.20
2023-03-05T23:39:28.684Z,12.60
2023-03-05T23:41:57.835Z,14.82
2023-03-05T23:44:25.656Z,15.25
2023-03-05T23:46:53.508Z,11.05
2023-03-05T23:49:25.342Z,12.55
2023-03-05T23:51:53.197Z,11.95
2023-03-05T23:54:26.598Z,13.00
2023-03-05T23:57:05.300Z,13.57
2023-03-05T23:59:33.222Z,13.30
