createdAt,value
2019-01-05T00:01:22.693Z,101624.08
2019-01-05T00:04:30.852Z,101615.61
2019-01-05T00:07:39.235Z,101621.25
2019-01-05T00:10:47.341Z,101620.16
2019-01-05T00:13:55.811Z,101611.05
2019-01-05T00:20:42.507Z,101623.81
2019-01-05T00:23:50.813Z,101620.11
2019-01-05T00:30:18.183Z,101618.89
2019-01-05T00:33:26.363Z,101605.50
2019-01-05T00:36:57.756Z,101592.02
2019-01-05T00:40:30.345Z,101581.65
2019-01-05T01:06:28.564Z,101526.98
2019-01-05T01:09:29.406Z,101526.77
2019-01-05T01:12:37.502Z,101522.34
2019-01-05T01:19:00.886Z,101505.73
2019-01-05T01:25:33.251Z,101499.86
2019-01-05T01:32:02.606Z,101496.31
2019-01-05T01:35:10.920Z,101490.49
2019-01-05T01:38:57.469Z,101486.00
2019-01-05T01:42:05.776Z,101483.10
2019-01-05T01:48:50.059Z,101464.62
2019-01-05T01:51:58.253Z,101459.22
2019-01-05T01:55:06.461Z,101465.72
2019-01-05T01:58:35.290Z,101459.41
2019-01-05T02:01:43.793Z,101460.55
2019-01-05T02:04:51.963Z,101457.57
2019-01-05T02:08:20.805Z,101448.08
2019-01-05T02:15:09.782Z,101440.95
2019-01-05T02:18:56.572Z,101428.30
2019-01-05T02:22:43.114Z,101424.77
2019-01-05T02:26:25.965Z,101405.35
2019-01-05T02:37:35.085Z,101394.31
2019-01-05T02:41:21.644Z,101389.56
2019-01-05T02:45:08.176Z,101391.23
2019-01-05T02:48:54.704Z,101377.94
2019-01-05T02:56:17.669Z,101362.58
2019-01-05T02:59:51.373Z,101350.05
2019-01-05T03:03:32.573Z,101338.79
2019-01-05T03:07:09.469Z,101337.51
2019-01-05T03:10:56.016Z,101344.34
2019-01-05T03:18:23.020Z,101340.14
2019-01-05T03:22:09.615Z,101336.73
2019-01-05T03:25:56.268Z,101332.48
2019-01-05T03:29:38.982Z,101333.67
2019-01-05T03:37:13.237Z,101322.27
2019-01-05T03:40:50.798Z,101316.98
2019-01-05T03:48:17.719Z,101311.70
2019-01-05T03:52:04.495Z,101320.06
2019-01-05T03:55:46.654Z,101307.85
2019-01-05T03:59:33.417Z,101319.67
2019-01-05T04:03:19.956Z,101307.43
2019-01-05T04:07:06.572Z,101298.10
2019-01-05T04:10:53.064Z,101295.32
2019-01-05T04:14:19.058Z,101295.01
2019-01-05T04:18:05.578Z,101302.23
2019-01-05T04:25:24.544Z,101291.47
2019-01-05T04:29:00.297Z,101296.82
2019-01-05T04:36:05.670Z,101285.65
2019-01-05T04:47:16.697Z,101285.30
2019-01-05T04:51:03.514Z,101281.36
2019-01-05T04:54:50.041Z,101287.59
2019-01-05T04:58:36.580Z,101288.22
2019-01-05T05:02:21.634Z,101282.31
2019-01-05T05:13:24.278Z,101284.94
2019-01-05T05:17:10.812Z,101278.97
2019-01-05T05:24:33.392Z,101273.39
2019-01-05T05:28:19.951Z,101280.55
2019-01-05T05:35:23.689Z,101276.23
2019-01-05T05:46:37.991Z,101266.50
2019-01-05T05:50:24.518Z,101273.02
2019-01-05T05:54:11.057Z,101271.81
2019-01-05T05:57:57.612Z,101266.15
2019-01-05T06:01:44.155Z,101264.06
2019-01-05T06:05:30.687Z,101263.31
2019-01-05T06:12:56.652Z,101265.65
2019-01-05T06:16:30.151Z,101268.66
2019-01-05T06:20:19.800Z,101267.86
2019-01-05T06:24:06.592Z,101271.48
2019-01-05T06:27:53.153Z,101283.71
2019-01-05T06:38:49.109Z,101296.70
2019-01-05T06:46:27.433Z,101301.70
2019-01-05T06:50:13.969Z,101292.36
2019-01-05T06:53:57.579Z,101304.02
2019-01-05T06:57:44.140Z,101319.76
2019-01-05T07:01:35.391Z,101335.98
2019-01-05T07:05:13.508Z,101359.40
2019-01-05T07:09:01.831Z,101357.11
2019-01-05T07:12:38.532Z,101375.02
2019-01-05T07:16:25.095Z,101369.21
2019-01-05T07:20:11.621Z,101363.53
2019-01-05T07:23:58.161Z,101367.80
2019-01-05T07:27:47.231Z,101363.68
2019-01-05T07:31:07.317Z,101373.19
2019-01-05T07:34:51.603Z,101392.23
2019-01-05T07:42:31.892Z,101412.17
2019-01-05T07:46:18.672Z,101419.25
2019-01-05T07:50:05.434Z,101434.80
2019-01-05T07:53:51.970Z,101432.75
2019-01-05T07:57:26.803Z,101435.51
2019-01-05T08:04:57.470Z,101449.06
2019-01-05T08:08:41.565Z,101463.20
2019-01-05T08:12:31.127Z,101457.72
2019-01-05T08:16:17.681Z,101454.78
2019-01-05T08:20:04.222Z,101458.56
2019-01-05T08:23:50.775Z,101457.28
2019-01-05T08:27:37.308Z,101454.08
2019-01-05T08:30:44.304Z,101467.37
2019-01-05T08:34:30.842Z,101456.06
2019-01-05T08:38:06.208Z,101454.10
2019-01-05T08:41:52.747Z,101455.89
2019-01-05T08:45:27.930Z,101463.83
2019-01-05T08:49:14.490Z,101472.29
2019-01-05T08:53:01.031Z,101478.83
2019-01-05T08:56:42.070Z,101474.18
2019-01-05T09:00:16.565Z,101479.85
2019-01-05T09:03:49.387Z,101497.02
2019-01-05T09:07:35.932Z,101494.32
2019-01-05T09:11:25.517Z,101500.89
2019-01-05T09:15:12.056Z,101500.39
2019-01-05T09:22:38.742Z,101491.93
2019-01-05T09:26:25.298Z,101499.68
2019-01-05T09:30:11.856Z,101493.52
2019-01-05T09:33:49.589Z,101499.17
2019-01-05T09:37:30.170Z,101495.16
2019-01-05T09:41:05.949Z,101503.21
2019-01-05T09:44:50.588Z,101491.22
2019-01-05T09:48:38.128Z,101485.84
2019-01-05T09:52:25.488Z,101502.34
2019-01-05T09:59:58.890Z,101513.43
2019-01-05T10:03:45.419Z,101512.03
2019-01-05T10:07:21.517Z,101517.06
2019-01-05T10:11:08.057Z,101497.11
2019-01-05T10:18:33.281Z,101487.89
2019-01-05T10:22:10.149Z,101500.32
2019-01-05T10:25:56.688Z,101500.19
2019-01-05T10:29:43.236Z,101507.92
2019-01-05T10:33:03.229Z,101505.59
2019-01-05T10:36:49.767Z,101505.84
2019-01-05T10:40:25.727Z,101511.67
2019-01-05T10:44:12.272Z,101516.64
2019-01-05T10:47:58.817Z,101522.81
2019-01-05T10:51:36.861Z,101521.78
2019-01-05T10:55:26.234Z,101522.81
2019-01-05T10:59:13.097Z,101518.43
2019-01-05T11:02:59.681Z,101530.19
2019-01-05T11:14:15.659Z,101531.42
2019-01-05T11:18:02.214Z,101535.31
2019-01-05T11:25:31.319Z,101554.28
2019-01-05T11:33:10.115Z,101542.91
2019-01-05T11:36:47.703Z,101539.64
2019-01-05T11:40:43.687Z,101547.41
2019-01-05T11:44:43.767Z,101552.22
2019-01-05T11:48:33.865Z,101555.41
2019-01-05T11:52:07.899Z,101554.66
2019-01-05T11:55:55.228Z,101547.00
2019-01-05T11:59:50.565Z,101556.58
2019-01-05T12:03:25.169Z,101559.20
2019-01-05T12:06:57.043Z,101566.21
2019-01-05T12:10:53.812Z,101566.17
2019-01-05T12:15:07.685Z,101567.83
2019-01-05T12:19:12.793Z,101571.18
2019-01-05T12:23:03.307Z,101586.77
2019-01-05T12:26:26.244Z,101579.72
2019-01-05T12:30:23.642Z,101585.66
2019-01-05T12:34:19.941Z,101583.83
2019-01-05T12:38:09.197Z,101595.03
2019-01-05T12:42:02.618Z,101601.40
2019-01-05T12:45:45.154Z,101594.17
2019-01-05T12:49:28.675Z,101608.14
2019-01-05T12:53:34.045Z,101594.03
2019-01-05T12:57:12.501Z,101594.36
2019-01-05T13:00:50.744Z,101587.18
2019-01-05T13:05:03.509Z,101599.22
2019-01-05T13:08:56.299Z,101604.64
2019-01-05T13:13:11.381Z,101608.05
2019-01-05T13:16:54.735Z,101619.02
2019-01-05T13:20:43.253Z,101625.66
2019-01-05T13:24:20.716Z,101623.09
2019-01-05T13:27:39.596Z,101623.70
2019-01-05T13:31:23.704Z,101623.61
2019-01-05T13:34:51.835Z,101623.79
2019-01-05T13:38:48.335Z,101632.37
2019-01-05T13:42:39.953Z,101640.63
2019-01-05T13:46:22.164Z,101649.69
2019-01-05T13:50:04.783Z,101648.69
2019-01-05T13:53:16.479Z,101661.49
2019-01-05T13:57:00.163Z,101669.79
2019-01-05T13:59:40.275Z,101679.23
2019-01-05T14:02:27.857Z,101673.74
2019-01-05T14:05:15.998Z,101681.41
2019-01-05T14:08:03.549Z,101682.77
2019-01-05T14:11:01.826Z,101683.17
2019-01-05T14:13:49.371Z,101678.53
2019-01-05T14:16:45.638Z,101690.05
2019-01-05T14:19:35.177Z,101692.06
2019-01-05T14:22:24.148Z,101703.84
2019-01-05T14:25:17.751Z,101698.31
2019-01-05T14:28:07.033Z,101702.33
2019-01-05T14:31:14.029Z,101706.23
2019-01-05T14:34:01.693Z,101696.77
2019-01-05T14:36:48.079Z,101705.78
2019-01-05T14:39:34.068Z,101703.33
2019-01-05T14:42:21.755Z,101705.36
2019-01-05T14:45:11.147Z,101706.80
2019-01-05T14:48:02.339Z,101703.22
2019-01-05T14:50:49.738Z,101708.36
2019-01-05T14:53:42.440Z,101719.41
2019-01-05T14:56:28.501Z,101712.41
2019-01-05T14:59:18.496Z,101717.69
2019-01-05T15:02:24.957Z,101718.37
2019-01-05T15:05:12.421Z,101736.72
2019-01-05T15:08:00.042Z,101737.01
2019-01-05T15:10:52.291Z,101738.64
2019-01-05T15:13:47.652Z,101743.39
2019-01-05T15:16:35.222Z,101756.02
2019-01-05T15:19:27.468Z,101746.73
2019-01-05T15:22:16.923Z,101757.06
2019-01-05T15:25:04.211Z,101750.62
2019-01-05T15:27:51.561Z,101750.58
2019-01-05T15:30:43.932Z,101753.91
2019-01-05T15:33:27.063Z,101761.41
2019-01-05T15:36:22.190Z,101757.84
2019-01-05T15:39:03.752Z,101756.22
2019-01-05T15:41:51.724Z,101764.37
2019-01-05T15:44:39.832Z,101758.42
2019-01-05T15:47:28.760Z,101769.97
2019-01-05T15:50:18.832Z,101757.28
2019-01-05T15:53:03.562Z,101769.33
2019-01-05T15:55:54.897Z,101763.80
2019-01-05T15:58:42.571Z,101774.80
2019-01-05T16:01:38.353Z,101779.98
2019-01-05T16:04:27.328Z,101781.66
2019-01-05T16:07:05.197Z,101770.50
2019-01-05T16:09:54.162Z,101788.56
2019-01-05T16:12:48.115Z,101789.34
2019-01-05T16:15:39.238Z,101795.28
2019-01-05T16:18:42.278Z,101791.29
2019-01-05T16:21:30.067Z,101783.36
2019-01-05T16:24:15.730Z,101789.34
2019-01-05T16:26:59.176Z,101789.00
2019-01-05T16:29:55.237Z,101791.62
2019-01-05T16:32:53.154Z,101792.27
2019-01-05T16:35:42.678Z,101796.26
2019-01-05T16:38:30.509Z,101794.88
2019-01-05T16:41:28.826Z,101795.19
2019-01-05T16:44:17.278Z,101792.20
2019-01-05T16:47:04.946Z,101798.02
2019-01-05T16:50:06.891Z,101808.12
2019-01-05T16:52:54.750Z,101807.92
2019-01-05T16:55:53.693Z,101806.95
2019-01-05T16:58:41.478Z,101804.30
2019-01-05T17:01:42.771Z,101812.16
2019-01-05T17:04:34.700Z,101809.59
2019-01-05T17:07:22.447Z,101812.36
2019-01-05T17:10:03.023Z,101818.27
2019-01-05T17:12:51.104Z,101819.91
2019-01-05T17:15:33.914Z,101815.48
2019-01-05T17:18:23.168Z,101827.30
2019-01-05T17:21:08.459Z,101815.27
2019-01-05T17:23:50.234Z,101825.66
2019-01-05T17:26:31.448Z,101836.52
2019-01-05T17:29:26.724Z,101832.51
2019-01-05T17:32:19.093Z,101841.88
2019-01-05T17:35:06.742Z,101831.09
2019-01-05T17:37:58.415Z,101840.50
2019-01-05T17:40:52.314Z,101836.33
2019-01-05T17:43:39.684Z,101839.59
2019-01-05T17:46:28.625Z,101857.28
2019-01-05T17:49:26.311Z,101851.02
2019-01-05T17:52:12.752Z,101859.37
2019-01-05T17:55:03.957Z,101864.38
2019-01-05T17:57:51.896Z,101863.08
2019-01-05T18:00:50.813Z,101864.22
2019-01-05T18:03:47.255Z,101861.88
2019-01-05T18:06:52.654Z,101880.42
2019-01-05T18:09:48.373Z,101873.81
2019-01-05T18:12:42.680Z,101870.04
2019-01-05T18:15:24.294Z,101877.63
2019-01-05T18:18:23.411Z,101879.52
2019-01-05T18:21:12.512Z,101885.91
2019-01-05T18:23:51.142Z,101890.85
2019-01-05T18:26:38.447Z,101893.13
2019-01-05T18:29:26.084Z,101897.97
2019-01-05T18:32:13.549Z,101905.15
2019-01-05T18:35:16.973Z,101903.29
2019-01-05T18:38:00.248Z,101917.97
2019-01-05T18:40:47.978Z,101910.33
2019-01-05T18:43:35.618Z,101908.37
2019-01-05T18:46:36.683Z,101911.36
2019-01-05T18:49:19.897Z,101912.14
2019-01-05T18:52:07.673Z,101912.75
2019-01-05T18:54:55.273Z,101914.85
2019-01-05T18:57:44.285Z,101924.00
2019-01-05T19:00:37.911Z,101924.59
2019-01-05T19:03:37.153Z,101935.34
2019-01-05T19:06:35.090Z,101938.08
2019-01-05T19:09:25.725Z,101941.58
2019-01-05T19:12:13.420Z,101943.45
2019-01-05T19:15:17.269Z,101954.19
2019-01-05T19:18:07.444Z,101954.95
2019-01-05T19:21:04.408Z,101959.56
2019-01-05T19:24:07.161Z,101968.33
2019-01-05T19:27:06.555Z,101963.77
2019-01-05T19:29:50.484Z,101979.98
2019-01-05T19:32:38.286Z,101978.83
2019-01-05T19:35:25.903Z,101984.73
2019-01-05T19:38:30.119Z,101984.44
2019-01-05T19:41:17.719Z,101992.37
2019-01-05T19:44:05.006Z,101984.11
2019-01-05T19:46:54.815Z,101980.20
2019-01-05T19:49:41.784Z,101982.80
2019-01-05T19:52:28.103Z,101993.87
2019-01-05T19:55:19.841Z,101987.48
2019-01-05T19:58:07.142Z,101990.85
2019-01-05T20:00:57.136Z,102001.45
2019-01-05T20:03:54.823Z,101994.86
2019-01-05T20:06:54.639Z,101999.78
2019-01-05T20:09:45.656Z,102016.78
2019-01-05T20:12:41.872Z,102001.06
2019-01-05T20:15:44.275Z,102016.37
2019-01-05T20:18:31.840Z,102017.80
2019-01-05T20:21:17.900Z,102026.86
2019-01-05T20:24:05.604Z,102013.02
2019-01-05T20:27:10.032Z,102029.96
2019-01-05T20:29:52.329Z,102028.83
2019-01-05T20:32:47.056Z,102023.88
2019-01-05T20:35:36.705Z,102033.41
2019-01-05T20:38:27.580Z,102029.24
2019-01-05T20:41:15.223Z,102035.95
2019-01-05T20:44:03.240Z,102031.28
2019-01-05T20:47:04.526Z,102035.83
2019-01-05T20:50:02.373Z,102034.42
2019-01-05T20:52:49.141Z,102044.91
2019-01-05T20:55:36.712Z,102041.74
2019-01-05T20:58:24.031Z,102045.20
2019-01-05T21:01:12.929Z,102048.24
2019-01-05T21:04:02.735Z,102050.80
2019-01-05T21:06:48.645Z,102046.84
2019-01-05T21:09:36.523Z,102057.15
2019-01-05T21:12:24.176Z,102045.03
2019-01-05T21:15:08.342Z,102052.69
2019-01-05T21:17:57.295Z,102052.53
2019-01-05T21:20:44.992Z,102056.05
2019-01-05T21:23:25.992Z,102063.73
2019-01-05T21:26:24.751Z,102054.06
2019-01-05T21:29:12.413Z,102064.09
2019-01-05T21:32:13.557Z,102058.51
2019-01-05T21:34:59.968Z,102066.39
2019-01-05T21:37:47.378Z,102056.52
2019-01-05T21:40:35.475Z,102062.36
2019-01-05T21:43:34.490Z,102065.48
2019-01-05T21:46:22.865Z,102072.52
2019-01-05T21:49:16.104Z,102074.45
2019-01-05T21:52:14.868Z,102072.70
2019-01-05T21:55:02.843Z,102074.92
2019-01-05T21:57:50.610Z,102070.69
2019-01-05T22:00:52.137Z,102072.38
2019-01-05T22:03:49.123Z,102081.73
2019-01-05T22:06:36.644Z,102082.11
2019-01-05T22:09:33.829Z,102078.47
2019-01-05T22:12:21.745Z,102076.98
2019-01-05T22:15:23.098Z,102072.87
2019-01-05T22:18:23.342Z,102076.14
2019-01-05T22:21:10.973Z,102069.88
2019-01-05T22:24:10.702Z,102069.94
2019-01-05T22:26:58.813Z,102073.39
2019-01-05T22:29:54.847Z,102075.27
2019-01-05T22:32:50.352Z,102078.44
2019-01-05T22:35:37.478Z,102077.95
2019-01-05T22:38:31.284Z,102083.89
2019-01-05T22:41:20.436Z,102074.73
2019-01-05T22:44:08.983Z,102070.45
2019-01-05T22:47:10.952Z,102071.55
2019-01-05T22:49:56.274Z,102090.05
2019-01-05T22:52:48.535Z,102088.52
2019-01-05T22:55:36.875Z,102079.30
2019-01-05T22:58:36.658Z,102087.98
2019-01-05T23:01:35.890Z,102088.52
2019-01-05T23:04:20.315Z,102098.59
2019-01-05T23:07:08.684Z,102096.92
2019-01-05T23:09:57.878Z,102095.55
2019-01-05T23:13:06.966Z,102103.42
2019-01-05T23:15:54.386Z,102087.36
2019-01-05T23:18:38.693Z,102088.87
2019-01-05T23:21:26.500Z,102094.20
2019-01-05T23:24:19.023Z,102090.12
2019-01-05T23:27:08.353Z,102087.78
2019-01-05T23:30:04.664Z,102096.16
2019-01-05T23:32:56.775Z,102093.23
2019-01-05T23:35:58.377Z,102092.59
2019-01-05T23:38:54.606Z,102103.14
2019-01-05T23:41:45.257Z,102106.95
2019-01-05T23:44:38.790Z,102103.16
2019-01-05T23:47:37.292Z,102098.01
2019-01-05T23:50:27.009Z,102109.47
2019-01-05T23:53:13.376Z,102105.78
2019-01-05T23:56:20.244Z,102110.08
2019-01-05T23:59:18.557Z,102119.74
