createdAt,value
2023-03-08T00:00:35.496Z,999.13
2023-03-08T00:04:36.201Z,999.21
2023-03-08T00:08:35.237Z,999.17
2023-03-08T00:12:36.119Z,999.05
2023-03-08T00:16:36.713Z,999.03
2023-03-08T00:20:35.286Z,999.13
2023-03-08T00:24:35.546Z,999.08
2023-03-08T00:28:35.478Z,999.02
2023-03-08T00:32:35.864Z,999.08
2023-03-08T00:36:35.749Z,999.11
2023-03-08T00:40:35.905Z,999.05
2023-03-08T00:44:36.047Z,998.93
2023-03-08T00:48:35.927Z,998.98
2023-03-08T00:52:36.099Z,998.92
2023-03-08T00:56:35.878Z,998.69
2023-03-08T01:00:38.825Z,998.69
2023-03-08T01:04:35.941Z,998.69
2023-03-08T01:08:35.501Z,998.64
2023-03-08T01:12:35.649Z,998.58
2023-03-08T01:16:35.753Z,998.64
2023-03-08T01:20:35.894Z,998.75
2023-03-08T01:24:36.018Z,998.77
2023-03-08T01:28:36.260Z,998.75
2023-03-08T01:32:35.424Z,998.74
2023-03-08T01:36:35.293Z,998.66
2023-03-08T01:40:35.180Z,998.54
2023-03-08T01:44:35.318Z,998.31
2023-03-08T01:48:35.315Z,998.27
2023-03-08T01:52:35.430Z,998.25
2023-03-08T01:56:35.527Z,998.08
2023-03-08T02:00:40.519Z,997.99
2023-03-08T02:04:35.446Z,998.01
2023-03-08T02:08:35.758Z,997.84
2023-03-08T02:12:35.836Z,997.93
2023-03-08T02:16:35.711Z,997.95
2023-03-08T02:20:36.022Z,997.76
2023-03-08T02:24:35.965Z,997.63
2023-03-08T02:28:35.965Z,997.65
2023-03-08T02:32:36.095Z,997.5
2023-03-08T02:36:36.035Z,997.48
2023-03-08T02:40:35.917Z,997.38
2023-03-08T02:44:35.855Z,997.43
2023-03-08T02:48:35.843Z,997.5
2023-03-08T02:52:35.470Z,997.52
2023-03-08T02:56:35.551Z,997.47
2023-03-08T03:00:39.645Z,997.53
2023-03-08T03:04:35.553Z,997.39
2023-03-08T03:08:35.779Z,997.45
2023-03-08T03:12:35.566Z,997.41
2023-03-08T03:16:35.642Z,997.22
2023-03-08T03:20:35.569Z,997.26
2023-03-08T03:24:37.500Z,997.08
2023-03-08T03:28:35.521Z,997.11
2023-03-08T03:32:35.796Z,997.05
2023-03-08T03:36:35.794Z,996.95
2023-03-08T03:40:36.009Z,996.95
2023-03-08T03:44:36.039Z,996.96
2023-03-08T03:48:35.941Z,996.91
2023-03-08T03:52:36.084Z,996.93
2023-03-08T03:56:36.073Z,996.95
2023-03-08T04:00:38.721Z,996.96
2023-03-08T04:04:35.929Z,996.86
2023-03-08T04:08:35.813Z,996.85
2023-03-08T04:12:35.978Z,996.7
2023-03-08T04:16:39.328Z,996.66
2023-03-08T04:20:35.342Z,996.57
2023-03-08T04:24:35.607Z,996.48
2023-03-08T04:28:36.030Z,996.53
2023-03-08T04:32:35.976Z,996.39
2023-03-08T04:36:36.027Z,996.34
2023-03-08T04:40:36.003Z,996.16
2023-03-08T04:44:35.941Z,996.1
2023-03-08T04:48:37.948Z,996.08
2023-03-08T04:52:35.966Z,996.07
2023-03-08T04:56:36.027Z,996.05
2023-03-08T05:00:35.118Z,996.12
2023-03-08T05:04:35.842Z,995.86
2023-03-08T05:08:35.882Z,995.78
2023-03-08T05:12:35.830Z,995.57
2023-03-08T05:16:36.510Z,995.45
2023-03-08T05:20:36.031Z,995.48
2023-03-08T05:24:36.147Z,995.35
2023-03-08T05:28:35.993Z,995.22
2023-03-08T05:32:35.549Z,995.14
2023-03-08T05:36:35.383Z,995.12
2023-03-08T05:40:35.398Z,995.02
2023-03-08T05:44:35.557Z,995.07
2023-03-08T05:48:35.946Z,994.99
2023-03-08T05:52:35.994Z,994.87
2023-03-08T05:56:35.158Z,994.85
2023-03-08T06:00:38.928Z,994.77
2023-03-08T06:04:36.033Z,994.79
2023-03-08T06:08:36.054Z,994.77
2023-03-08T06:12:35.990Z,994.7
2023-03-08T06:16:35.953Z,994.68
2023-03-08T06:20:35.790Z,994.79
2023-03-08T06:24:36.095Z,994.79
2023-03-08T06:28:36.012Z,994.76
2023-03-08T06:32:36.264Z,994.86
2023-03-08T06:36:36.072Z,994.71
2023-03-08T06:40:36.010Z,994.64
2023-03-08T06:44:36.624Z,994.6
2023-03-08T06:48:35.729Z,994.67
2023-03-08T06:52:35.849Z,994.64
2023-03-08T06:56:35.828Z,994.58
2023-03-08T07:00:42.630Z,994.53
2023-03-08T07:04:35.941Z,994.51
2023-03-08T07:08:35.836Z,994.52
2023-03-08T07:12:35.887Z,994.49
2023-03-08T07:16:35.965Z,994.44
2023-03-08T07:20:35.927Z,994.59
2023-03-08T07:24:35.674Z,994.4
2023-03-08T07:28:35.729Z,994.38
2023-03-08T07:32:36.038Z,994.39
2023-03-08T07:36:35.906Z,994.3
2023-03-08T07:40:35.861Z,994.4
2023-03-08T07:44:35.919Z,994.27
2023-03-08T07:48:35.929Z,994.25
2023-03-08T07:52:35.903Z,994.17
2023-03-08T07:56:36.026Z,994.12
2023-03-08T08:00:36.412Z,994.11
2023-03-08T08:04:36.288Z,994.05
2023-03-08T08:08:36.071Z,993.99
2023-03-08T08:12:36.031Z,993.89
2023-03-08T08:16:39.126Z,993.9
2023-03-08T08:20:36.003Z,994.03
2023-03-08T08:24:36.077Z,994.13
2023-03-08T08:28:36.021Z,994.07
2023-03-08T08:32:35.544Z,994.04
2023-03-08T08:36:36.371Z,994
2023-03-08T08:40:39.862Z,994.03
2023-03-08T08:44:35.163Z,994.05
2023-03-08T08:48:35.336Z,994.06
2023-03-08T08:52:35.297Z,994.14
2023-03-08T08:56:49.057Z,994.1
2023-03-08T09:00:38.741Z,994.02
2023-03-08T09:04:36.557Z,994.03
2023-03-08T09:08:36.120Z,993.89
2023-03-08T09:12:36.102Z,993.85
2023-03-08T09:16:36.569Z,993.74
2023-03-08T09:20:35.329Z,993.78
2023-03-08T09:24:36.196Z,993.69
2023-03-08T09:28:35.179Z,993.48
2023-03-08T09:32:35.628Z,993.44
2023-03-08T09:36:35.455Z,993.45
2023-03-08T09:40:35.466Z,993.46
2023-03-08T09:44:35.669Z,993.49
2023-03-08T09:48:36.066Z,993.49
2023-03-08T09:52:35.804Z,993.56
2023-03-08T09:56:35.678Z,993.52
2023-03-08T10:00:38.870Z,993.53
2023-03-08T10:04:36.290Z,993.6
2023-03-08T10:08:36.319Z,993.48
2023-03-08T10:12:36.290Z,993.35
2023-03-08T10:16:35.609Z,993.04
2023-03-08T10:20:35.437Z,993.05
2023-03-08T10:24:35.665Z,992.93
2023-03-08T10:28:35.847Z,992.91
2023-03-08T10:32:36.028Z,992.88
2023-03-08T10:36:35.209Z,992.83
2023-03-08T10:40:35.563Z,992.85
2023-03-08T10:44:35.859Z,992.85
2023-03-08T10:48:35.799Z,992.86
2023-03-08T10:52:35.934Z,992.86
2023-03-08T10:56:35.965Z,993.04
2023-03-08T11:00:39.096Z,993.14
2023-03-08T11:04:35.314Z,993.14
2023-03-08T11:08:35.458Z,993.12
2023-03-08T11:12:35.840Z,993
2023-03-08T11:16:36.030Z,993
2023-03-08T11:20:35.914Z,992.88
2023-03-08T11:24:35.952Z,992.66
2023-03-08T11:28:36.280Z,992.58
2023-03-08T11:32:35.910Z,992.62
2023-03-08T11:36:35.967Z,992.81
2023-03-08T11:40:35.938Z,992.64
2023-03-08T11:44:35.998Z,992.48
2023-03-08T11:48:36.014Z,992.34
2023-03-08T11:52:36.168Z,992.59
2023-03-08T11:56:36.026Z,992.43
2023-03-08T12:00:36.049Z,992.42
2023-03-08T12:04:38.727Z,992.52
2023-03-08T12:08:35.790Z,992.65
2023-03-08T12:12:37.397Z,992.54
2023-03-08T12:16:36.535Z,992.63
2023-03-08T12:20:35.210Z,992.63
2023-03-08T12:24:38.101Z,992.61
2023-03-08T12:28:35.585Z,992.64
2023-03-08T12:32:36.590Z,992.52
2023-03-08T12:36:36.228Z,992.65
2023-03-08T12:40:36.023Z,992.67
2023-03-08T12:44:35.842Z,992.72
2023-03-08T12:48:36.174Z,992.74
2023-03-08T12:52:35.641Z,992.72
2023-03-08T12:56:35.649Z,992.64
2023-03-08T13:00:39.460Z,992.67
2023-03-08T13:04:51.524Z,992.54
2023-03-08T13:08:35.181Z,992.44
2023-03-08T13:12:35.985Z,992.54
2023-03-08T13:16:36.239Z,992.41
2023-03-08T13:20:36.268Z,992.42
2023-03-08T13:24:35.144Z,992.18
2023-03-08T13:28:46.206Z,992.24
2023-03-08T13:32:35.363Z,992.24
2023-03-08T13:36:35.385Z,992.19
2023-03-08T13:40:35.686Z,992.43
2023-03-08T13:44:35.828Z,992.44
2023-03-08T13:48:35.950Z,992.47
2023-03-08T13:52:36.060Z,992.37
2023-03-08T13:56:35.457Z,992.3
2023-03-08T14:00:39.641Z,992.12
2023-03-08T14:04:35.500Z,992.11
2023-03-08T14:08:35.288Z,992.11
2023-03-08T14:12:35.833Z,991.84
2023-03-08T14:16:35.896Z,991.95
2023-03-08T14:20:36.152Z,992.04
2023-03-08T14:24:35.999Z,992.09
2023-03-08T14:28:36.020Z,992.17
2023-03-08T14:32:36.577Z,992.13
2023-03-08T14:36:35.353Z,992.18
2023-03-08T14:40:37.958Z,992.23
2023-03-08T14:44:35.391Z,992.12
2023-03-08T14:48:35.569Z,992.16
2023-03-08T14:52:35.626Z,992.13
2023-03-08T14:56:35.767Z,992
2023-03-08T15:00:38.913Z,991.9
2023-03-08T15:04:37.344Z,991.74
2023-03-08T15:08:35.861Z,991.76
2023-03-08T15:12:35.939Z,991.71
2023-03-08T15:16:37.444Z,991.68
2023-03-08T15:20:36.104Z,991.86
2023-03-08T15:24:36.024Z,991.92
2023-03-08T15:28:35.915Z,991.79
2023-03-08T15:32:36.177Z,991.88
2023-03-08T15:36:36.068Z,991.87
2023-03-08T15:40:35.357Z,992.03
2023-03-08T15:44:35.262Z,992
2023-03-08T15:48:35.718Z,991.92
2023-03-08T15:52:41.945Z,991.89
2023-03-08T15:56:35.670Z,991.86
2023-03-08T16:00:39.000Z,991.92
2023-03-08T16:04:35.393Z,991.91
2023-03-08T16:08:35.310Z,991.83
2023-03-08T16:12:35.286Z,991.94
2023-03-08T16:16:53.886Z,991.71
2023-03-08T16:20:35.448Z,991.8
2023-03-08T16:24:35.761Z,991.75
2023-03-08T16:28:35.760Z,991.72
2023-03-08T16:32:36.429Z,991.72
2023-03-08T16:36:36.138Z,991.7
2023-03-08T16:40:36.114Z,991.71
2023-03-08T16:44:35.268Z,991.64
2023-03-08T16:48:35.257Z,991.62
2023-03-08T16:52:35.337Z,991.62
2023-03-08T16:56:35.307Z,991.68
2023-03-08T17:00:39.777Z,991.71
2023-03-08T17:04:35.553Z,991.67
2023-03-08T17:08:35.649Z,991.63
2023-03-08T17:12:35.569Z,991.64
2023-03-08T17:16:35.812Z,991.5
2023-03-08T17:20:35.871Z,991.59
2023-03-08T17:24:35.914Z,991.49
2023-03-08T17:28:35.995Z,991.65
2023-03-08T17:32:36.030Z,991.81
2023-03-08T17:36:36.682Z,991.8
2023-03-08T17:40:36.015Z,991.68
2023-03-08T17:44:36.126Z,991.84
2023-03-08T17:48:35.932Z,991.66
2023-03-08T17:52:36.007Z,991.61
2023-03-08T17:56:36.012Z,991.65
2023-03-08T18:00:40.867Z,991.67
2023-03-08T18:04:36.203Z,991.78
2023-03-08T18:08:36.136Z,991.56
2023-03-08T18:12:35.350Z,991.62
2023-03-08T18:16:35.619Z,991.62
2023-03-08T18:20:35.567Z,991.43
2023-03-08T18:24:35.560Z,991.4
2023-03-08T18:28:35.425Z,991.31
2023-03-08T18:32:35.689Z,991.23
2023-03-08T18:36:35.491Z,991.24
2023-03-08T18:40:35.605Z,991.36
2023-03-08T18:44:35.684Z,991.36
2023-03-08T18:48:35.913Z,991.25
2023-03-08T18:52:35.865Z,991.32
2023-03-08T18:56:35.931Z,991.18
2023-03-08T19:00:39.327Z,991.21
2023-03-08T19:04:35.769Z,991.1
2023-03-08T19:08:36.799Z,991.18
2023-03-08T19:12:35.815Z,991.11
2023-03-08T19:16:36.017Z,991.08
2023-03-08T19:20:35.983Z,991.02
2023-03-08T19:24:36.121Z,991.09
2023-03-08T19:28:35.004Z,991.12
2023-03-08T19:32:35.427Z,991.12
2023-03-08T19:36:35.259Z,991.17
2023-03-08T19:40:35.557Z,991.26
2023-03-08T19:44:35.519Z,991.2
2023-03-08T19:48:35.454Z,991.1
2023-03-08T19:52:35.673Z,991.19
2023-03-08T19:56:35.669Z,991.15
2023-03-08T20:00:39.650Z,991.05
2023-03-08T20:04:35.609Z,991.07
2023-03-08T20:08:35.602Z,990.97
2023-03-08T20:12:35.679Z,991.06
2023-03-08T20:16:35.860Z,991.02
2023-03-08T20:20:35.773Z,990.99
2023-03-08T20:24:35.702Z,990.85
2023-03-08T20:28:35.543Z,991.01
2023-03-08T20:32:35.694Z,991.09
2023-03-08T20:36:35.770Z,991.11
2023-03-08T20:40:37.131Z,991.06
2023-03-08T20:44:35.919Z,991.19
2023-03-08T20:48:35.690Z,991.19
2023-03-08T20:52:35.797Z,991.15
2023-03-08T20:56:35.720Z,991.15
2023-03-08T21:00:41.532Z,991.1
2023-03-08T21:04:36.041Z,990.94
2023-03-08T21:08:36.024Z,990.97
2023-03-08T21:12:37.603Z,991.09
2023-03-08T21:16:36.058Z,991.14
2023-03-08T21:20:35.887Z,990.93
2023-03-08T21:24:35.713Z,990.92
2023-03-08T21:28:35.409Z,990.75
2023-03-08T21:32:39.105Z,990.76
2023-03-08T21:36:35.477Z,990.76
2023-03-08T21:40:35.315Z,990.72
2023-03-08T21:44:35.385Z,990.76
2023-03-08T21:48:35.137Z,990.91
2023-03-08T21:52:36.022Z,991.03
2023-03-08T21:56:35.944Z,991.09
2023-03-08T22:00:39.372Z,991.16
2023-03-08T22:04:35.573Z,991.16
2023-03-08T22:08:35.676Z,991.28
2023-03-08T22:12:35.591Z,991.11
2023-03-08T22:16:35.925Z,991.06
2023-03-08T22:20:35.663Z,991.04
2023-03-08T22:24:35.925Z,990.97
2023-03-08T22:28:35.978Z,990.96
2023-03-08T22:32:35.350Z,990.78
2023-03-08T22:36:35.658Z,990.83
2023-03-08T22:40:35.424Z,990.81
2023-03-08T22:44:35.612Z,990.83
2023-03-08T22:48:35.499Z,991.02
2023-03-08T22:52:36.012Z,990.96
2023-03-08T22:56:35.827Z,991.06
2023-03-08T23:00:41.190Z,991.09
2023-03-08T23:04:35.905Z,991.06
2023-03-08T23:08:35.861Z,990.95
2023-03-08T23:12:35.830Z,990.87
2023-03-08T23:16:35.992Z,990.94
2023-03-08T23:20:36.101Z,991.18
2023-03-08T23:24:36.180Z,991.07
2023-03-08T23:28:35.172Z,990.98
2023-03-08T23:32:35.671Z,990.95
2023-03-08T23:36:35.644Z,990.62
2023-03-08T23:40:35.706Z,990.63
2023-03-08T23:44:35.596Z,990.58
2023-03-08T23:48:37.522Z,990.6
2023-03-08T23:52:36.068Z,990.92
2023-03-08T23:56:35.350Z,990.89
