createdAt,value
2023-01-23T00:03:10.189Z,26.03
2023-01-23T00:08:17.965Z,24.10
2023-01-23T00:13:23.553Z,24.63
2023-01-23T09:03:47.521Z,17.37
2023-01-23T09:08:52.741Z,20.03
2023-01-23T09:13:58.076Z,18.70
2023-01-23T09:19:05.745Z,21.23
2023-01-23T09:24:11.372Z,19.50
2023-01-23T09:29:17.593Z,19.80
2023-01-23T09:34:25.249Z,17.87
2023-01-23T09:39:30.525Z,18.53
2023-01-23T09:44:39.590Z,19.20
2023-01-23T09:49:50.078Z,18.73
2023-01-23T09:54:58.495Z,18.40
2023-01-23T10:00:08.107Z,19.23
2023-01-23T10:05:19.312Z,18.90
2023-01-23T10:10:56.331Z,17.50
2023-01-23T10:16:13.678Z,18.43
2023-01-23T10:21:28.262Z,19.03
2023-01-23T10:26:35.868Z,16.13
2023-01-23T10:31:42.562Z,16.70
2023-01-23T10:37:02.040Z,18.30
2023-01-23T10:42:12.571Z,18.20
2023-01-23T10:47:22.845Z,18.90
2023-01-23T10:52:37.706Z,16.97
2023-01-23T10:57:49.243Z,18.53
2023-01-23T11:02:54.779Z,17.73
2023-01-23T11:08:02.919Z,15.63
2023-01-23T11:13:08.212Z,16.27
2023-01-23T11:18:34.520Z,14.80
2023-01-23T11:23:42.258Z,15.77
2023-01-23T11:28:51.492Z,14.87
2023-01-23T11:34:01.565Z,12.63
2023-01-23T11:39:17.019Z,14.10
2023-01-23T11:44:24.435Z,13.53
2023-01-23T11:49:43.461Z,13.83
2023-01-23T11:55:05.161Z,14.00
2023-01-23T12:00:26.176Z,11.67
2023-01-23T12:06:17.621Z,14.77
2023-01-23T12:11:27.231Z,12.23
2023-01-23T12:16:45.281Z,11.03
2023-01-23T12:21:55.250Z,14.70
2023-01-23T12:27:20.175Z,11.30
2023-01-23T12:32:38.935Z,12.17
2023-01-23T12:37:58.874Z,10.60
2023-01-23T12:43:11.560Z,9.87
2023-01-23T12:48:19.202Z,7.33
2023-01-23T12:53:26.519Z,6.57
2023-01-23T12:58:38.271Z,17.43
2023-01-23T13:03:57.529Z,7.00
2023-01-23T13:09:17.545Z,7.20
2023-01-23T13:15:06.866Z,7.93
2023-01-23T13:20:39.091Z,7.73
2023-01-23T13:25:44.174Z,6.07
2023-01-23T13:31:02.327Z,7.50
2023-01-23T13:36:16.411Z,6.50
2023-01-23T13:41:34.348Z,6.30
2023-01-23T14:20:23.766Z,5.90
2023-01-23T14:25:29.674Z,5.57
2023-01-23T14:30:34.827Z,6.00
2023-01-23T14:35:42.757Z,6.80
2023-01-23T14:40:50.977Z,7.03
2023-01-23T14:46:02.734Z,6.80
2023-01-23T14:51:21.203Z,7.17
2023-01-23T14:56:30.576Z,6.43
2023-01-23T15:01:36.485Z,6.93
2023-01-23T15:06:45.021Z,11.87
2023-01-23T15:11:50.299Z,10.27
2023-01-23T15:17:02.115Z,11.93
2023-01-23T15:22:22.022Z,12.47
2023-01-23T15:27:29.400Z,12.27
2023-01-23T15:32:35.658Z,12.33
2023-01-23T15:37:43.724Z,14.60
2023-01-23T15:43:04.179Z,11.90
2023-01-23T15:48:10.140Z,14.23
2023-01-23T15:53:18.789Z,13.70
2023-01-23T15:58:24.156Z,13.37
2023-01-23T16:03:29.586Z,16.50
2023-01-23T16:08:37.416Z,15.43
2023-01-23T16:13:42.692Z,15.10
2023-01-23T16:18:48.058Z,16.03
2023-01-23T16:23:56.500Z,14.43
2023-01-23T16:29:13.063Z,14.43
2023-01-23T16:34:19.363Z,15.43
2023-01-23T16:39:29.520Z,19.23
2023-01-23T16:44:35.027Z,16.33
2023-01-23T16:49:51.583Z,15.40
2023-01-23T16:55:00.301Z,17.03
2023-01-23T17:00:06.886Z,14.03
2023-01-23T17:05:13.451Z,25.33
2023-01-23T17:10:24.049Z,14.80
2023-01-23T17:15:31.564Z,15.73
2023-01-23T17:20:39.050Z,17.03
2023-01-23T17:25:59.820Z,15.20
2023-01-23T17:31:06.740Z,12.50
2023-01-23T17:36:12.367Z,12.60
2023-01-23T17:41:20.399Z,14.40
2023-01-23T17:46:27.476Z,13.87
2023-01-23T17:51:34.212Z,15.43
2023-01-23T17:56:42.283Z,13.33
2023-01-23T18:01:47.802Z,15.20
2023-01-23T18:06:53.202Z,12.67
2023-01-23T18:12:04.981Z,13.43
2023-01-23T18:17:23.058Z,14.00
2023-01-23T18:22:29.373Z,14.40
2023-01-23T18:27:37.531Z,14.47
2023-01-23T18:33:11.450Z,13.80
2023-01-23T18:38:20.278Z,13.03
2023-01-23T18:43:39.129Z,13.87
2023-01-23T18:48:45.661Z,12.73
2023-01-23T18:53:58.218Z,13.20
2023-01-23T18:59:16.392Z,13.80
2023-01-23T19:04:23.432Z,15.37
2023-01-23T19:09:30.809Z,13.60
2023-01-23T19:14:53.345Z,10.67
2023-01-23T19:20:04.055Z,11.47
2023-01-23T22:34:40.186Z,13.30
2023-01-23T22:39:45.309Z,11.33
2023-01-23T22:44:50.389Z,11.57
2023-01-23T22:49:58.059Z,12.63
2023-01-23T22:55:03.154Z,15.13
2023-01-23T23:00:10.734Z,11.93
2023-01-23T23:05:19.168Z,12.20
2023-01-23T23:10:24.324Z,11.63
2023-01-23T23:15:29.500Z,10.40
2023-01-23T23:20:37.243Z,10.13
2023-01-23T23:25:42.314Z,10.83
2023-01-23T23:30:47.375Z,9.50
2023-01-23T23:35:56.587Z,10.60
