createdAt,value
2022-10-04T00:00:05.946Z,101123.41
2022-10-04T00:02:34.126Z,101122.56
2022-10-04T00:05:04.191Z,101114.38
2022-10-04T00:07:31.870Z,101128.88
2022-10-04T00:09:59.543Z,101127.16
2022-10-04T00:12:27.223Z,101122.75
2022-10-04T00:14:54.888Z,101126.31
2022-10-04T00:17:22.766Z,101124.44
2022-10-04T00:19:50.457Z,101125.47
2022-10-04T00:22:18.450Z,101131.97
2022-10-04T00:24:46.177Z,101127.34
2022-10-04T00:27:13.818Z,101122.06
2022-10-04T00:29:42.167Z,101123.78
2022-10-04T00:32:09.894Z,101130.25
2022-10-04T00:34:37.931Z,101126.66
2022-10-04T00:37:07.617Z,101124.78
2022-10-04T00:39:35.404Z,101120.34
2022-10-04T00:42:03.559Z,101118.63
2022-10-04T00:47:59.154Z,101126.31
2022-10-04T00:50:27.262Z,101125.44
2022-10-04T00:52:55.110Z,101127.16
2022-10-04T00:55:22.783Z,101128.00
2022-10-04T00:57:50.613Z,101122.53
2022-10-04T01:00:18.269Z,101130.72
2022-10-04T01:02:45.924Z,101121.69
2022-10-04T01:05:13.600Z,101127.00
2022-10-04T01:07:41.570Z,101121.69
2022-10-04T01:10:09.482Z,101126.31
2022-10-04T01:12:37.245Z,101118.28
2022-10-04T01:15:05.004Z,101125.44
2022-10-04T01:17:32.767Z,101121.00
2022-10-04T01:20:00.498Z,101123.72
2022-10-04T01:22:28.248Z,101121.00
2022-10-04T01:24:56.067Z,101122.88
2022-10-04T01:27:23.770Z,101124.75
2022-10-04T01:29:51.868Z,101126.66
2022-10-04T01:32:19.817Z,101120.34
2022-10-04T01:34:47.498Z,101120.34
2022-10-04T01:37:15.657Z,101118.47
2022-10-04T01:39:43.353Z,101117.63
2022-10-04T01:42:11.043Z,101112.16
2022-10-04T01:44:38.877Z,101115.06
2022-10-04T01:47:06.610Z,101110.28
2022-10-04T01:49:34.559Z,101116.59
2022-10-04T01:52:02.261Z,101120.34
2022-10-04T01:54:30.105Z,101112.16
2022-10-04T01:56:57.859Z,101113.16
2022-10-04T01:59:25.644Z,101116.94
2022-10-04T02:01:53.334Z,101105.19
2022-10-04T02:04:22.519Z,101104.31
2022-10-04T02:06:54.608Z,101102.59
2022-10-04T02:09:22.360Z,101102.59
2022-10-04T02:11:51.043Z,101094.41
2022-10-04T02:14:19.070Z,101097.16
2022-10-04T02:16:46.789Z,101096.31
2022-10-04T02:19:14.798Z,101092.72
2022-10-04T02:21:42.646Z,101093.75
2022-10-04T02:24:10.557Z,101096.31
2022-10-04T02:26:38.327Z,101090.00
2022-10-04T02:29:06.202Z,101086.41
2022-10-04T02:31:51.690Z,101077.38
2022-10-04T02:34:19.376Z,101071.91
2022-10-04T02:36:51.333Z,101079.09
2022-10-04T02:39:19.016Z,101078.22
2022-10-04T02:41:46.759Z,101084.56
2022-10-04T02:44:14.415Z,101079.09
2022-10-04T02:46:42.117Z,101084.56
2022-10-04T02:49:09.965Z,101084.56
2022-10-04T02:51:37.605Z,101077.38
2022-10-04T02:54:05.310Z,101070.03
2022-10-04T02:56:33.013Z,101075.50
2022-10-04T02:59:01.168Z,101077.38
2022-10-04T03:01:28.997Z,101071.91
2022-10-04T03:03:56.766Z,101071.91
2022-10-04T03:06:24.483Z,101067.31
2022-10-04T03:08:52.195Z,101071.91
2022-10-04T03:11:20.845Z,101074.66
2022-10-04T03:13:48.727Z,101069.19
2022-10-04T03:16:16.476Z,101068.19
2022-10-04T03:18:44.318Z,101072.75
2022-10-04T03:21:12.039Z,101070.03
2022-10-04T03:23:39.753Z,101072.28
2022-10-04T03:26:07.541Z,101071.41
2022-10-04T03:28:35.301Z,101071.22
2022-10-04T03:31:03.135Z,101062.03
2022-10-04T03:33:31.021Z,101069.38
2022-10-04T03:35:58.730Z,101070.22
2022-10-04T03:38:26.650Z,101070.22
2022-10-04T03:40:54.322Z,101070.22
2022-10-04T03:43:21.990Z,101069.53
2022-10-04T03:45:49.710Z,101057.78
2022-10-04T03:48:17.484Z,101049.59
2022-10-04T03:50:45.190Z,101064.09
2022-10-04T03:53:12.903Z,101068.50
2022-10-04T03:55:40.586Z,101064.09
2022-10-04T03:58:08.324Z,101051.28
2022-10-04T04:00:36.119Z,101056.75
2022-10-04T04:03:03.841Z,101049.59
2022-10-04T04:05:31.574Z,101049.41
2022-10-04T04:07:59.250Z,101045.00
2022-10-04T04:10:27.283Z,101058.63
2022-10-04T04:12:55.290Z,101056.75
2022-10-04T04:15:22.981Z,101052.50
2022-10-04T04:17:50.673Z,101060.88
2022-10-04T04:20:18.357Z,101070.06
2022-10-04T04:22:46.668Z,101067.50
2022-10-04T04:25:14.395Z,101079.28
2022-10-04T04:27:42.271Z,101054.22
2022-10-04T04:30:10.007Z,101066.69
2022-10-04T04:32:37.855Z,101064.78
2022-10-04T04:35:07.238Z,101067.50
2022-10-04T04:37:35.114Z,101055.75
2022-10-04T04:40:02.782Z,101058.66
2022-10-04T04:42:30.541Z,101055.06
2022-10-04T04:44:58.226Z,101054.03
2022-10-04T04:47:26.468Z,101058.66
2022-10-04T04:49:54.195Z,101063.94
2022-10-04T04:52:21.941Z,101057.63
2022-10-04T04:54:50.051Z,101053.03
2022-10-04T04:57:17.991Z,101049.44
2022-10-04T04:59:45.680Z,101045.69
2022-10-04T05:02:13.963Z,101054.88
2022-10-04T05:04:41.710Z,101045.69
2022-10-04T05:07:10.073Z,101046.53
2022-10-04T05:09:38.506Z,101053.69
2022-10-04T05:12:07.850Z,101054.72
2022-10-04T05:14:35.628Z,101052.84
2022-10-04T05:17:03.281Z,101052.16
2022-10-04T05:19:31.625Z,101058.28
2022-10-04T05:21:59.421Z,101054.56
2022-10-04T05:24:27.095Z,101049.09
2022-10-04T05:26:54.899Z,101047.38
2022-10-04T05:29:22.543Z,101049.09
2022-10-04T05:31:50.300Z,101047.38
2022-10-04T05:34:18.010Z,101053.69
2022-10-04T05:36:46.682Z,101049.09
2022-10-04T05:39:14.395Z,101050.13
2022-10-04T05:41:42.360Z,101048.44
2022-10-04T05:44:10.101Z,101050.31
2022-10-04T05:46:40.819Z,101053.88
2022-10-04T05:49:14.434Z,101052.84
2022-10-04T05:51:46.067Z,101054.03
2022-10-04T05:54:13.900Z,101047.59
2022-10-04T05:56:41.702Z,101051.16
2022-10-04T05:59:10.084Z,101050.31
2022-10-04T06:01:37.944Z,101049.44
2022-10-04T06:04:05.790Z,101057.44
2022-10-04T06:06:33.460Z,101055.75
2022-10-04T06:09:01.151Z,101050.31
2022-10-04T06:11:29.583Z,101045.84
2022-10-04T06:13:59.480Z,101065.13
2022-10-04T06:16:27.283Z,101062.41
2022-10-04T06:18:54.996Z,101062.41
2022-10-04T06:21:22.762Z,101067.00
2022-10-04T06:23:50.511Z,101067.88
2022-10-04T06:26:18.283Z,101064.09
2022-10-04T06:28:46.674Z,101071.25
2022-10-04T06:31:14.426Z,101067.69
2022-10-04T06:33:42.241Z,101056.97
2022-10-04T06:36:10.115Z,101064.94
2022-10-04T06:38:37.928Z,101063.94
2022-10-04T06:41:05.725Z,101074.84
2022-10-04T06:43:33.894Z,101079.28
2022-10-04T06:46:01.700Z,101082.16
2022-10-04T06:48:29.589Z,101089.34
2022-10-04T06:50:57.343Z,101091.03
2022-10-04T06:53:25.091Z,101091.03
2022-10-04T06:55:52.877Z,101096.50
2022-10-04T06:58:20.636Z,101094.59
2022-10-04T07:00:49.213Z,101095.28
2022-10-04T07:03:16.992Z,101096.13
2022-10-04T07:05:44.799Z,101092.41
2022-10-04T07:08:12.580Z,101088.63
2022-10-04T07:10:40.534Z,101091.56
2022-10-04T07:13:08.247Z,101090.69
2022-10-04T07:15:36.736Z,101096.13
2022-10-04T07:18:06.195Z,101098.00
2022-10-04T07:20:34.017Z,101089.00
2022-10-04T07:23:01.797Z,101096.13
2022-10-04T07:25:30.669Z,101103.31
2022-10-04T07:28:12.260Z,101105.19
2022-10-04T07:30:40.053Z,101108.09
2022-10-04T07:33:07.784Z,101107.03
2022-10-04T07:35:36.015Z,101106.03
2022-10-04T07:38:03.704Z,101108.09
2022-10-04T07:40:31.521Z,101109.78
2022-10-04T07:43:02.965Z,101109.13
2022-10-04T07:45:32.827Z,101100.94
2022-10-04T07:48:00.532Z,101115.41
2022-10-04T07:50:28.199Z,101119.00
2022-10-04T07:52:57.701Z,101112.34
2022-10-04T07:55:25.368Z,101106.03
2022-10-04T07:57:53.077Z,101108.78
2022-10-04T08:00:20.820Z,101110.47
2022-10-04T08:02:48.672Z,101110.47
2022-10-04T08:05:16.521Z,101115.06
2022-10-04T08:07:44.867Z,101118.84
2022-10-04T08:10:13.507Z,101122.56
2022-10-04T08:12:41.901Z,101121.72
2022-10-04T08:15:09.583Z,101122.56
2022-10-04T08:17:37.360Z,101117.47
2022-10-04T08:20:05.195Z,101122.91
2022-10-04T08:22:33.258Z,101118.50
2022-10-04T08:25:00.966Z,101121.22
2022-10-04T08:27:28.717Z,101120.34
2022-10-04T08:29:55.415Z,101122.91
2022-10-04T08:32:23.363Z,101125.81
2022-10-04T08:34:53.202Z,101124.81
2022-10-04T08:37:20.913Z,101117.63
2022-10-04T08:39:48.598Z,101131.25
2022-10-04T08:42:16.537Z,101127.88
2022-10-04T08:44:44.236Z,101119.69
2022-10-04T08:47:11.913Z,101127.00
2022-10-04T08:49:39.623Z,101124.13
2022-10-04T08:52:07.306Z,101121.38
2022-10-04T08:54:35.818Z,101126.69
2022-10-04T08:57:03.504Z,101131.25
2022-10-04T08:59:31.252Z,101131.94
2022-10-04T09:01:59.730Z,101121.72
2022-10-04T09:04:27.504Z,101131.44
2022-10-04T09:06:55.152Z,101136.03
2022-10-04T09:09:22.897Z,101128.88
2022-10-04T09:11:51.049Z,101137.75
2022-10-04T09:14:18.720Z,101131.94
2022-10-04T09:16:47.102Z,101127.50
2022-10-04T09:19:14.924Z,101133.66
2022-10-04T09:21:42.591Z,101145.41
2022-10-04T09:24:10.333Z,101140.13
2022-10-04T09:26:40.215Z,101142.69
2022-10-04T09:29:08.134Z,101142.69
2022-10-04T09:31:36.136Z,101140.81
2022-10-04T09:34:03.908Z,101136.38
2022-10-04T09:36:31.694Z,101137.22
2022-10-04T09:39:25.137Z,101136.38
2022-10-04T09:41:47.307Z,101142.84
2022-10-04T09:44:15.202Z,101132.13
2022-10-04T09:46:43.173Z,101134.66
2022-10-04T09:49:11.180Z,101132.13
2022-10-04T09:51:40.945Z,101135.84
2022-10-04T09:54:08.691Z,101121.38
2022-10-04T09:56:36.450Z,101130.59
2022-10-04T09:59:04.148Z,101135.00
2022-10-04T10:01:32.042Z,101135.69
2022-10-04T10:04:00.998Z,101123.94
2022-10-04T10:06:28.641Z,101123.06
2022-10-04T10:08:56.311Z,101123.25
2022-10-04T10:11:41.868Z,101131.25
2022-10-04T10:14:09.695Z,101122.41
2022-10-04T10:16:39.210Z,101117.97
2022-10-04T10:19:07.242Z,101124.28
2022-10-04T10:21:34.977Z,101113.69
2022-10-04T10:24:02.629Z,101116.63
2022-10-04T10:26:30.352Z,101116.63
2022-10-04T10:28:58.121Z,101112.16
2022-10-04T10:31:25.827Z,101105.88
2022-10-04T10:33:53.538Z,101106.06
2022-10-04T10:36:21.551Z,101106.06
2022-10-04T10:38:49.447Z,101106.22
2022-10-04T10:41:19.205Z,101108.94
2022-10-04T10:43:49.179Z,101106.06
2022-10-04T10:46:16.949Z,101113.38
2022-10-04T10:48:44.780Z,101109.63
2022-10-04T10:51:12.977Z,101102.28
2022-10-04T10:53:41.470Z,101103.13
2022-10-04T10:56:09.384Z,101104.19
2022-10-04T10:58:37.107Z,101109.44
2022-10-04T11:01:04.804Z,101112.00
2022-10-04T11:03:32.787Z,101111.16
2022-10-04T11:06:01.678Z,101109.13
2022-10-04T11:08:29.911Z,101114.56
2022-10-04T11:10:59.779Z,101104.50
2022-10-04T11:13:27.450Z,101095.47
2022-10-04T11:15:55.184Z,101099.06
2022-10-04T11:18:23.323Z,101095.47
2022-10-04T11:20:51.124Z,101099.91
2022-10-04T11:23:18.777Z,101097.84
2022-10-04T11:25:46.474Z,101097.84
2022-10-04T11:28:14.332Z,101098.69
2022-10-04T11:30:42.078Z,101103.31
2022-10-04T11:33:10.405Z,101094.28
2022-10-04T11:35:38.109Z,101093.41
2022-10-04T11:38:05.805Z,101093.25
2022-10-04T11:40:33.498Z,101092.41
2022-10-04T11:43:01.469Z,101093.41
2022-10-04T11:45:33.531Z,101083.53
2022-10-04T11:48:01.277Z,101079.28
2022-10-04T11:50:28.998Z,101085.56
2022-10-04T11:52:56.675Z,101071.09
2022-10-04T11:55:24.415Z,101072.13
2022-10-04T11:57:52.501Z,101078.44
2022-10-04T12:00:20.924Z,101061.22
2022-10-04T12:02:50.188Z,101063.75
2022-10-04T12:05:17.900Z,101062.06
2022-10-04T12:07:45.570Z,101063.06
2022-10-04T12:10:13.343Z,101058.50
2022-10-04T12:12:41.064Z,101043.13
2022-10-04T12:15:09.222Z,101045.69
2022-10-04T12:17:38.437Z,101047.59
2022-10-04T12:20:11.858Z,101042.78
2022-10-04T12:22:39.937Z,101047.38
2022-10-04T12:25:08.472Z,101047.38
2022-10-04T12:27:36.153Z,101039.03
2022-10-04T12:30:04.011Z,101047.38
2022-10-04T12:32:31.743Z,101038.19
2022-10-04T12:34:59.585Z,101049.97
2022-10-04T12:37:27.342Z,101042.63
2022-10-04T12:39:55.007Z,101047.03
2022-10-04T12:42:23.055Z,101037.31
2022-10-04T12:44:50.768Z,101039.03
2022-10-04T12:47:18.710Z,101041.78
2022-10-04T12:49:46.680Z,101035.28
2022-10-04T12:52:14.427Z,101035.13
2022-10-04T12:54:42.130Z,101037.16
2022-10-04T12:57:09.937Z,101026.94
2022-10-04T12:59:37.607Z,101025.22
2022-10-04T13:02:05.359Z,101023.53
2022-10-04T13:04:33.047Z,101022.47
2022-10-04T13:07:01.066Z,101026.94
2022-10-04T13:09:28.807Z,101026.94
2022-10-04T13:11:56.898Z,101026.94
2022-10-04T13:14:25.236Z,101022.47
2022-10-04T13:19:41.115Z,101015.50
2022-10-04T13:22:08.793Z,101018.41
2022-10-04T13:24:55.152Z,101020.94
2022-10-04T13:27:22.948Z,101015.69
2022-10-04T13:29:50.644Z,101007.69
2022-10-04T13:32:18.360Z,101009.56
2022-10-04T13:34:46.121Z,101014.84
2022-10-04T13:37:14.107Z,101016.69
2022-10-04T13:39:41.917Z,101011.25
2022-10-04T13:42:12.435Z,101019.25
2022-10-04T13:44:40.493Z,101011.25
2022-10-04T13:47:08.174Z,101011.03
2022-10-04T13:49:35.868Z,101008.72
2022-10-04T13:52:20.984Z,101001.72
2022-10-04T13:55:06.323Z,100999.63
2022-10-04T13:57:34.203Z,100998.88
2022-10-04T14:00:01.934Z,101004.66
2022-10-04T14:02:30.072Z,100999.47
2022-10-04T14:04:58.141Z,100994.38
2022-10-04T14:07:25.829Z,100989.91
2022-10-04T14:09:53.976Z,100981.84
2022-10-04T14:12:21.694Z,100976.56
2022-10-04T14:14:49.371Z,100969.75
2022-10-04T14:17:21.764Z,100980.66
2022-10-04T14:19:49.460Z,100968.88
2022-10-04T14:22:17.294Z,100970.84
2022-10-04T14:24:46.561Z,100973.16
2022-10-04T14:27:14.370Z,100968.06
2022-10-04T14:29:42.131Z,100951.63
2022-10-04T14:32:09.961Z,100954.94
2022-10-04T14:34:37.713Z,100942.03
2022-10-04T14:37:05.565Z,100937.75
2022-10-04T14:39:33.293Z,100930.84
2022-10-04T14:42:00.978Z,100937.47
2022-10-04T14:44:28.740Z,100928.75
2022-10-04T14:46:56.454Z,100924.50
2022-10-04T14:49:24.592Z,100920.41
2022-10-04T14:51:52.454Z,100920.75
2022-10-04T14:54:20.751Z,100919.00
2022-10-04T14:56:48.736Z,100925.41
2022-10-04T14:59:16.930Z,100917.94
2022-10-04T15:01:45.652Z,100918.72
2022-10-04T15:04:14.098Z,100916.72
2022-10-04T15:06:43.015Z,100915.13
2022-10-04T15:09:11.141Z,100915.16
2022-10-04T15:11:39.298Z,100903.03
2022-10-04T15:14:07.159Z,100907.16
2022-10-04T15:16:34.954Z,100901.75
2022-10-04T15:19:03.865Z,100903.59
2022-10-04T15:21:32.639Z,100905.56
2022-10-04T15:24:00.498Z,100901.59
2022-10-04T15:26:28.378Z,100904.84
2022-10-04T15:28:56.914Z,100902.31
2022-10-04T15:31:24.850Z,100901.75
2022-10-04T15:33:52.609Z,100905.19
2022-10-04T15:36:20.512Z,100908.00
2022-10-04T15:38:48.226Z,100903.50
2022-10-04T15:41:16.351Z,100904.44
2022-10-04T15:43:44.484Z,100900.09
2022-10-04T15:46:13.214Z,100901.31
2022-10-04T15:48:40.987Z,100900.19
2022-10-04T15:51:08.684Z,100897.91
2022-10-04T15:53:36.445Z,100900.13
2022-10-04T15:56:04.171Z,100907.56
2022-10-04T15:58:32.151Z,100903.47
2022-10-04T16:01:00.012Z,100907.81
2022-10-04T16:03:27.736Z,100895.28
2022-10-04T16:05:56.367Z,100892.13
2022-10-04T16:08:24.081Z,100894.91
2022-10-04T16:10:52.410Z,100892.16
2022-10-04T16:13:20.130Z,100899.97
2022-10-04T16:15:49.680Z,100894.25
2022-10-04T16:18:17.420Z,100895.84
2022-10-04T16:20:45.164Z,100904.25
2022-10-04T16:23:12.951Z,100893.63
2022-10-04T16:25:40.860Z,100893.31
2022-10-04T16:28:08.634Z,100888.53
2022-10-04T16:30:37.236Z,100889.41
2022-10-04T16:33:05.296Z,100879.53
2022-10-04T16:35:32.946Z,100881.91
2022-10-04T16:38:00.634Z,100885.72
2022-10-04T16:40:28.306Z,100885.31
2022-10-04T16:42:56.009Z,100891.56
2022-10-04T16:45:23.828Z,100894.16
2022-10-04T16:47:52.730Z,100890.63
2022-10-04T16:50:20.451Z,100898.47
2022-10-04T16:52:49.214Z,100895.44
2022-10-04T16:55:16.935Z,100893.47
2022-10-04T16:57:45.899Z,100898.22
2022-10-04T17:00:13.622Z,100904.81
2022-10-04T17:02:41.381Z,100901.50
2022-10-04T17:05:09.243Z,100915.84
2022-10-04T17:07:36.904Z,100918.13
2022-10-04T17:10:04.604Z,100914.72
2022-10-04T17:12:35.352Z,100921.91
2022-10-04T17:15:03.042Z,100919.56
2022-10-04T17:17:31.129Z,100916.28
2022-10-04T17:19:58.808Z,100917.16
2022-10-04T17:22:26.575Z,100918.88
2022-10-04T17:24:54.306Z,100923.13
2022-10-04T17:27:22.594Z,100921.97
2022-10-04T17:29:50.429Z,100925.94
2022-10-04T17:32:18.201Z,100929.97
2022-10-04T17:34:46.769Z,100929.94
2022-10-04T17:37:14.454Z,100918.28
2022-10-04T17:39:42.169Z,100912.84
2022-10-04T17:42:09.899Z,100922.69
2022-10-04T17:44:37.580Z,100919.88
2022-10-04T17:47:05.332Z,100920.81
2022-10-04T17:49:50.517Z,100916.09
2022-10-04T17:52:44.041Z,100915.44
2022-10-04T17:55:17.950Z,100908.38
2022-10-04T17:57:45.812Z,100906.63
2022-10-04T18:00:14.029Z,100908.66
2022-10-04T18:02:43.161Z,100916.38
2022-10-04T18:05:10.852Z,100913.50
2022-10-04T18:07:38.591Z,100925.84
2022-10-04T18:10:06.251Z,100923.59
2022-10-04T18:12:35.410Z,100910.38
2022-10-04T18:15:03.157Z,100912.78
2022-10-04T18:17:31.092Z,100913.09
2022-10-04T18:19:58.832Z,100904.13
2022-10-04T18:22:26.620Z,100891.59
2022-10-04T18:24:54.283Z,100894.63
2022-10-04T18:27:21.971Z,100890.09
2022-10-04T18:29:49.817Z,100899.03
2022-10-04T18:32:17.663Z,100893.00
2022-10-04T18:34:45.360Z,100895.66
2022-10-04T18:37:13.035Z,100893.66
2022-10-04T18:39:40.756Z,100898.84
2022-10-04T18:42:08.453Z,100905.91
2022-10-04T18:44:36.134Z,100902.88
2022-10-04T18:47:03.918Z,100906.16
2022-10-04T18:49:33.379Z,100902.97
2022-10-04T18:52:01.069Z,100909.00
2022-10-04T18:54:28.777Z,100911.25
2022-10-04T18:56:56.422Z,100913.69
2022-10-04T18:59:41.678Z,100919.53
2022-10-04T19:02:09.457Z,100916.50
2022-10-04T19:04:37.190Z,100922.34
2022-10-04T19:07:04.869Z,100918.28
2022-10-04T19:09:32.524Z,100925.63
2022-10-04T19:12:11.540Z,100925.75
2022-10-04T19:14:39.277Z,100937.44
2022-10-04T19:17:07.092Z,100932.34
2022-10-04T19:19:34.816Z,100932.72
2022-10-04T19:22:02.478Z,100938.72
2022-10-04T19:24:30.169Z,100933.78
2022-10-04T19:26:57.881Z,100940.63
2022-10-04T19:29:25.575Z,100931.78
2022-10-04T19:31:53.353Z,100947.50
2022-10-04T19:34:21.143Z,100947.66
2022-10-04T19:36:49.426Z,100947.88
2022-10-04T19:39:17.515Z,100947.19
2022-10-04T19:41:45.401Z,100951.81
2022-10-04T19:46:41.784Z,100951.31
2022-10-04T19:49:12.422Z,100965.16
2022-10-04T19:51:40.388Z,100956.97
2022-10-04T19:54:10.945Z,100964.31
2022-10-04T19:56:43.116Z,100967.22
2022-10-04T19:59:10.960Z,100966.34
2022-10-04T20:01:39.744Z,100961.75
2022-10-04T20:04:24.929Z,100964.66
2022-10-04T20:06:52.714Z,100978.50
2022-10-04T20:09:20.416Z,100970.47
2022-10-04T20:11:49.715Z,100975.75
2022-10-04T20:14:19.815Z,100972.19
2022-10-04T20:16:48.160Z,100974.25
2022-10-04T20:19:16.488Z,100977.97
2022-10-04T20:21:44.389Z,100966.41
2022-10-04T20:24:12.172Z,100968.09
2022-10-04T20:27:00.231Z,100964.31
2022-10-04T20:29:28.111Z,100964.53
2022-10-04T20:31:55.917Z,100969.13
2022-10-04T20:34:23.653Z,100966.41
2022-10-04T20:36:52.258Z,100970.16
2022-10-04T20:39:20.016Z,100971.19
2022-10-04T20:42:07.403Z,100971.19
2022-10-04T20:44:35.087Z,100965.06
2022-10-04T20:47:04.959Z,100976.81
2022-10-04T20:49:32.730Z,100975.97
2022-10-04T20:52:00.348Z,100975.97
2022-10-04T20:54:28.048Z,100967.09
2022-10-04T20:56:56.241Z,100969.00
2022-10-04T20:59:24.346Z,100977.19
2022-10-04T21:01:55.814Z,100970.88
2022-10-04T21:04:31.438Z,100965.59
2022-10-04T21:06:59.329Z,100964.06
2022-10-04T21:09:27.205Z,100962.19
2022-10-04T21:11:55.585Z,100958.59
2022-10-04T21:14:23.596Z,100957.75
2022-10-04T21:16:52.242Z,100962.38
2022-10-04T21:19:23.880Z,100968.84
2022-10-04T21:21:51.795Z,100966.13
2022-10-04T21:24:19.662Z,100966.31
2022-10-04T21:26:47.787Z,100970.94
2022-10-04T21:29:15.864Z,100966.66
2022-10-04T21:31:43.676Z,100980.47
2022-10-04T21:34:24.185Z,100974.19
2022-10-04T21:36:59.743Z,100980.84
2022-10-04T21:39:27.655Z,100980.84
2022-10-04T21:41:55.465Z,100984.41
2022-10-04T21:44:23.302Z,100980.84
2022-10-04T21:46:51.201Z,100978.13
2022-10-04T21:49:19.054Z,100968.25
2022-10-04T21:51:47.157Z,100959.00
2022-10-04T21:54:14.992Z,100947.25
2022-10-04T21:56:44.038Z,100941.59
2022-10-04T21:59:12.090Z,100933.59
2022-10-04T22:01:39.898Z,100926.28
2022-10-04T22:04:07.914Z,100930.03
2022-10-04T22:06:35.737Z,100930.88
2022-10-04T22:09:03.671Z,100931.72
2022-10-04T22:11:31.621Z,100927.09
2022-10-04T22:14:00.139Z,100920.81
2022-10-04T22:16:28.263Z,100908.00
2022-10-04T22:18:56.131Z,100904.44
2022-10-04T22:21:23.879Z,100917.91
2022-10-04T22:23:51.675Z,100902.38
2022-10-04T22:26:19.420Z,100904.44
2022-10-04T22:28:47.467Z,100906.13
2022-10-04T22:31:15.355Z,100897.28
2022-10-04T22:33:43.206Z,100889.09
2022-10-04T22:36:11.161Z,100888.06
2022-10-04T22:38:38.973Z,100875.47
2022-10-04T22:41:06.763Z,100874.59
2022-10-04T22:43:34.548Z,100870.84
2022-10-04T22:46:02.893Z,100873.75
2022-10-04T22:48:30.944Z,100864.56
2022-10-04T22:50:58.838Z,100858.41
2022-10-04T22:53:28.061Z,100861.16
2022-10-04T22:55:56.910Z,100855.69
2022-10-04T22:58:24.795Z,100861.16
2022-10-04T23:00:52.577Z,100852.97
2022-10-04T23:03:20.423Z,100855.69
2022-10-04T23:05:48.179Z,100845.78
2022-10-04T23:08:17.897Z,100850.41
2022-10-04T23:10:45.673Z,100857.75
2022-10-04T23:13:15.008Z,100852.28
2022-10-04T23:15:42.995Z,100847.66
2022-10-04T23:18:10.716Z,100841.38
2022-10-04T23:20:38.472Z,100835.91
2022-10-04T23:23:06.195Z,100840.53
2022-10-04T23:25:34.899Z,100834.22
2022-10-04T23:28:02.947Z,100839.69
2022-10-04T23:30:32.888Z,100846.13
2022-10-04T23:33:00.658Z,100837.09
2022-10-04T23:35:29.967Z,100829.75
2022-10-04T23:37:57.724Z,100826.19
2022-10-04T23:40:25.668Z,100816.94
2022-10-04T23:42:53.478Z,100827.03
2022-10-04T23:45:21.327Z,100824.28
2022-10-04T23:47:49.347Z,100826.34
2022-10-04T23:50:17.120Z,100828.06
2022-10-04T23:52:45.097Z,100821.75
2022-10-04T23:55:12.937Z,100831.63
2022-10-04T23:57:40.800Z,100829.94
