createdAt,value
2018-07-16T00:00:49.681Z,9.8
2018-07-16T00:02:49.794Z,9.4
2018-07-16T00:04:50.175Z,10.0
2018-07-16T00:06:50.396Z,9.7
2018-07-16T00:08:49.628Z,9.6
2018-07-16T00:10:49.781Z,9.6
2018-07-16T00:12:49.951Z,9.8
2018-07-16T00:14:50.144Z,9.9
2018-07-16T00:16:50.459Z,10.2
2018-07-16T00:18:49.602Z,9.4
2018-07-16T00:20:49.836Z,9.4
2018-07-16T00:22:50.092Z,9.4
2018-07-16T00:24:50.222Z,9.0
2018-07-16T00:26:50.497Z,9.3
2018-07-16T00:28:49.663Z,9.3
2018-07-16T00:30:49.765Z,9.0
2018-07-16T00:32:49.915Z,9.0
2018-07-16T00:34:50.484Z,9.3
2018-07-16T00:36:49.774Z,9.4
2018-07-16T00:38:49.987Z,9.3
2018-07-16T00:40:50.107Z,9.3
2018-07-16T00:42:50.314Z,9.5
2018-07-16T00:44:49.582Z,9.9
2018-07-16T00:46:49.860Z,9.9
2018-07-16T00:48:49.978Z,9.6
2018-07-16T00:50:50.574Z,9.0
2018-07-16T00:52:49.869Z,9.1
2018-07-16T00:54:49.978Z,9.2
2018-07-16T00:56:50.203Z,9.1
2018-07-16T00:58:50.425Z,9.1
2018-07-16T01:00:49.603Z,8.9
2018-07-16T01:02:49.746Z,9.1
2018-07-16T01:04:50.100Z,9.0
2018-07-16T01:06:50.314Z,9.5
2018-07-16T01:08:50.496Z,9.3
2018-07-16T01:10:49.612Z,9.3
2018-07-16T01:12:49.861Z,9.4
2018-07-16T01:14:49.967Z,9.0
2018-07-16T01:16:50.296Z,9.0
2018-07-16T01:18:50.454Z,8.7
2018-07-16T01:20:49.595Z,8.5
2018-07-16T01:22:49.697Z,8.6
2018-07-16T01:24:49.853Z,8.6
2018-07-16T01:26:50.235Z,8.6
2018-07-16T01:28:50.417Z,8.7
2018-07-16T01:30:49.548Z,8.9
2018-07-16T01:32:49.640Z,9.1
2018-07-16T01:34:50.049Z,9.1
2018-07-16T01:36:50.319Z,9.1
2018-07-16T01:38:50.488Z,9.2
2018-07-16T01:40:49.712Z,9.0
2018-07-16T01:42:50.035Z,8.6
2018-07-16T01:44:50.131Z,9.1
2018-07-16T01:46:50.490Z,9.1
2018-07-16T01:48:49.672Z,9.4
2018-07-16T01:50:49.814Z,9.6
2018-07-16T01:52:50.003Z,9.4
2018-07-16T01:54:50.184Z,9.6
2018-07-16T01:56:50.459Z,9.6
2018-07-16T01:58:49.590Z,9.7
2018-07-16T02:00:49.848Z,9.5
2018-07-16T02:02:50.060Z,10.3
2018-07-16T02:04:49.608Z,10.3
2018-07-16T02:06:49.988Z,9.8
2018-07-16T02:08:50.359Z,9.0
2018-07-16T02:10:49.563Z,9.8
2018-07-16T02:12:49.815Z,9.1
2018-07-16T02:14:49.927Z,9.1
2018-07-16T02:16:50.200Z,8.5
2018-07-16T02:18:50.378Z,9.1
2018-07-16T02:20:49.824Z,9.1
2018-07-16T02:22:49.977Z,8.9
2018-07-16T02:24:50.135Z,9.0
2018-07-16T02:26:50.486Z,9.0
2018-07-16T02:28:49.654Z,9.1
2018-07-16T02:30:49.736Z,9.0
2018-07-16T02:32:49.919Z,9.4
2018-07-16T02:34:50.346Z,9.4
2018-07-16T02:36:49.709Z,9.2
2018-07-16T02:38:49.921Z,9.5
2018-07-16T02:40:50.113Z,10.0
2018-07-16T02:42:50.335Z,10.2
2018-07-16T02:44:49.598Z,10.2
2018-07-16T02:46:49.882Z,9.7
2018-07-16T02:48:50.235Z,8.6
2018-07-16T02:50:50.402Z,9.5
2018-07-16T02:52:49.590Z,9.0
2018-07-16T02:54:49.796Z,9.0
2018-07-16T02:56:50.144Z,9.7
2018-07-16T02:58:50.377Z,8.9
2018-07-16T03:00:49.668Z,9.1
2018-07-16T03:02:49.895Z,9.1
2018-07-16T03:04:50.265Z,9.4
2018-07-16T03:06:49.630Z,8.8
2018-07-16T03:08:49.836Z,9.5
2018-07-16T03:10:49.970Z,9.7
2018-07-16T03:12:50.077Z,9.7
2018-07-16T03:14:50.201Z,9.8
2018-07-16T03:16:49.625Z,9.3
2018-07-16T03:18:49.799Z,9.7
2018-07-16T03:20:50.007Z,9.5
2018-07-16T03:22:50.225Z,9.3
2018-07-16T03:24:50.463Z,9.3
2018-07-16T03:26:49.872Z,10.3
2018-07-16T03:28:50.001Z,9.5
2018-07-16T03:30:50.186Z,9.5
2018-07-16T03:32:50.401Z,9.8
2018-07-16T03:34:49.807Z,10.1
2018-07-16T03:36:50.178Z,10.2
2018-07-16T03:38:50.266Z,10.0
2018-07-16T03:40:50.406Z,10.6
2018-07-16T03:42:49.685Z,10.6
2018-07-16T03:44:49.804Z,11.4
2018-07-16T03:46:50.253Z,14.4
2018-07-16T03:48:50.480Z,11.7
2018-07-16T03:50:49.603Z,11.7
2018-07-16T03:52:49.778Z,12.6
2018-07-16T03:54:49.976Z,13.7
2018-07-16T03:56:50.338Z,12.8
2018-07-16T03:58:50.438Z,14.1
2018-07-16T04:00:49.672Z,14.1
2018-07-16T04:02:49.822Z,14.6
2018-07-16T04:04:50.154Z,13.4
2018-07-16T04:06:49.546Z,12.7
2018-07-16T04:08:49.700Z,12.8
2018-07-16T04:10:49.797Z,12.8
2018-07-16T04:12:50.250Z,14.1
2018-07-16T04:14:50.355Z,14.3
2018-07-16T04:16:49.741Z,13.5
2018-07-16T04:18:49.954Z,12.9
2018-07-16T04:20:50.064Z,12.9
2018-07-16T04:22:50.272Z,12.5
2018-07-16T04:24:50.396Z,12.4
2018-07-16T04:26:49.785Z,12.5
2018-07-16T04:28:49.993Z,13.6
2018-07-16T04:30:50.281Z,13.6
2018-07-16T04:32:49.718Z,13.5
2018-07-16T04:34:50.178Z,13.3
2018-07-16T04:36:49.610Z,13.4
2018-07-16T04:38:49.848Z,13.4
2018-07-16T04:40:50.010Z,13.6
2018-07-16T04:42:50.164Z,13.7
2018-07-16T04:44:50.337Z,12.4
2018-07-16T04:46:49.721Z,13.5
2018-07-16T04:48:49.824Z,13.5
2018-07-16T04:50:49.939Z,13.0
2018-07-16T04:52:50.166Z,13.0
2018-07-16T04:54:50.294Z,12.3
2018-07-16T04:56:49.616Z,12.7
2018-07-16T04:58:49.796Z,12.7
2018-07-16T05:00:49.970Z,12.7
2018-07-16T05:02:50.154Z,12.8
2018-07-16T05:04:49.673Z,12.3
2018-07-16T05:06:49.916Z,12.1
2018-07-16T05:08:50.103Z,12.1
2018-07-16T05:10:50.316Z,12.4
2018-07-16T05:12:49.521Z,12.6
2018-07-16T05:14:49.689Z,12.5
2018-07-16T05:16:50.013Z,12.5
2018-07-16T05:18:50.155Z,12.3
2018-07-16T05:20:50.262Z,12.8
2018-07-16T05:22:49.594Z,13.0
2018-07-16T05:24:49.731Z,12.0
2018-07-16T05:26:50.008Z,12.4
2018-07-16T05:28:50.211Z,12.4
2018-07-16T05:30:50.487Z,12.5
2018-07-16T05:32:49.788Z,12.0
2018-07-16T05:34:49.808Z,10.2
2018-07-16T05:36:49.716Z,10.7
2018-07-16T05:38:49.942Z,10.7
2018-07-16T05:40:50.099Z,11.2
2018-07-16T05:42:50.222Z,11.7
2018-07-16T05:44:50.333Z,11.7
2018-07-16T05:46:49.713Z,11.0
2018-07-16T05:48:49.817Z,11.0
2018-07-16T05:50:49.936Z,11.4
2018-07-16T05:52:50.128Z,11.9
2018-07-16T05:54:50.230Z,11.0
2018-07-16T05:56:49.541Z,11.0
2018-07-16T05:58:49.727Z,12.2
2018-07-16T06:00:49.984Z,11.6
2018-07-16T06:02:50.113Z,11.8
2018-07-16T06:04:49.526Z,11.3
2018-07-16T06:06:49.938Z,11.3
2018-07-16T06:08:50.252Z,11.4
2018-07-16T06:10:50.234Z,11.4
2018-07-16T06:12:50.356Z,11.5
2018-07-16T06:14:49.611Z,11.4
2018-07-16T06:16:50.087Z,11.4
2018-07-16T06:18:49.787Z,10.9
2018-07-16T06:20:50.000Z,10.4
2018-07-16T06:22:50.225Z,10.5
2018-07-16T06:24:50.378Z,10.5
2018-07-16T06:26:49.755Z,10.6
2018-07-16T06:28:50.044Z,10.3
2018-07-16T06:30:50.194Z,10.2
2018-07-16T06:32:49.591Z,9.4
2018-07-16T06:34:49.988Z,9.4
2018-07-16T06:36:50.293Z,9.7
2018-07-16T06:38:50.512Z,10.4
2018-07-16T06:40:50.395Z,9.5
2018-07-16T06:42:50.365Z,9.6
2018-07-16T06:44:49.530Z,8.9
2018-07-16T06:46:49.851Z,8.9
2018-07-16T06:48:50.114Z,9.1
2018-07-16T06:50:50.243Z,9.1
2018-07-16T06:52:50.360Z,9.5
2018-07-16T06:54:49.531Z,9.5
2018-07-16T06:56:49.795Z,9.3
2018-07-16T06:58:49.911Z,9.8
2018-07-16T07:00:50.158Z,9.8
2018-07-16T07:02:50.411Z,8.7
2018-07-16T07:04:49.984Z,8.7
2018-07-16T07:06:50.469Z,8.3
2018-07-16T07:08:49.567Z,8.5
2018-07-16T07:10:49.755Z,8.0
2018-07-16T07:12:49.930Z,8.8
2018-07-16T07:14:50.236Z,8.8
2018-07-16T07:16:49.612Z,9.1
2018-07-16T07:18:49.830Z,8.7
2018-07-16T07:20:50.036Z,8.9
2018-07-16T07:22:50.263Z,8.6
2018-07-16T07:24:50.509Z,8.6
2018-07-16T07:26:49.853Z,9.4
2018-07-16T07:28:50.039Z,8.6
2018-07-16T07:30:50.291Z,9.4
2018-07-16T07:32:50.451Z,9.4
2018-07-16T07:34:49.931Z,10.8
2018-07-16T07:36:50.377Z,10.7
2018-07-16T07:38:49.553Z,11.5
2018-07-16T07:40:49.663Z,12.3
2018-07-16T07:42:49.745Z,12.3
2018-07-16T07:44:49.896Z,11.4
2018-07-16T07:46:50.221Z,11.4
2018-07-16T07:48:50.393Z,11.4
2018-07-16T07:50:49.649Z,11.4
2018-07-16T07:52:49.898Z,10.7
2018-07-16T07:54:50.561Z,11.0
2018-07-16T07:56:50.181Z,11.1
2018-07-16T07:58:50.294Z,11.1
2018-07-16T08:00:50.431Z,11.1
2018-07-16T08:02:49.729Z,10.7
2018-07-16T08:04:50.170Z,10.3
2018-07-16T08:06:49.607Z,9.9
2018-07-16T08:08:49.799Z,10.1
2018-07-16T08:10:49.977Z,10.1
2018-07-16T08:12:50.690Z,10.4
2018-07-16T08:14:50.389Z,10.1
2018-07-16T08:16:49.809Z,10.3
2018-07-16T08:18:49.979Z,11.4
2018-07-16T08:20:51.167Z,11.4
2018-07-16T08:22:49.539Z,10.9
2018-07-16T08:24:49.873Z,12.0
2018-07-16T08:26:50.207Z,11.3
2018-07-16T08:28:51.049Z,11.3
2018-07-16T08:30:50.322Z,11.5
2018-07-16T08:32:49.712Z,10.9
2018-07-16T08:34:50.198Z,11.0
2018-07-16T08:36:49.937Z,10.4
2018-07-16T08:38:50.153Z,10.1
2018-07-16T08:40:50.328Z,10.1
2018-07-16T08:42:49.545Z,10.4
2018-07-16T08:44:49.834Z,10.6
2018-07-16T08:46:50.171Z,10.0
2018-07-16T08:48:50.313Z,9.9
2018-07-16T08:50:49.608Z,9.9
2018-07-16T08:52:49.927Z,11.2
2018-07-16T08:54:50.025Z,10.7
2018-07-16T08:56:50.443Z,10.9
2018-07-16T08:58:49.570Z,11.4
2018-07-16T09:00:49.686Z,11.4
2018-07-16T09:02:49.850Z,11.2
2018-07-16T09:04:50.203Z,11.6
2018-07-16T09:06:50.486Z,10.6
2018-07-16T09:08:49.695Z,10.8
2018-07-16T09:10:49.880Z,10.8
2018-07-16T09:12:50.162Z,10.5
2018-07-16T09:14:50.323Z,10.3
2018-07-16T09:16:49.641Z,11.1
2018-07-16T09:18:50.029Z,10.8
2018-07-16T09:20:49.665Z,10.8
2018-07-16T09:22:50.115Z,10.5
2018-07-16T09:24:50.199Z,9.8
2018-07-16T09:26:49.543Z,11.0
2018-07-16T09:28:49.730Z,11.0
2018-07-16T09:30:50.060Z,10.9
2018-07-16T09:32:50.553Z,9.5
2018-07-16T09:34:49.607Z,9.6
2018-07-16T09:36:49.840Z,10.5
2018-07-16T09:38:50.190Z,10.5
2018-07-16T09:40:50.513Z,10.2
2018-07-16T09:42:49.605Z,9.5
2018-07-16T09:44:49.822Z,10.1
2018-07-16T09:46:50.066Z,10.9
2018-07-16T09:48:50.169Z,10.9
2018-07-16T09:50:50.429Z,10.6
2018-07-16T09:52:49.544Z,10.7
2018-07-16T09:54:49.757Z,9.6
2018-07-16T09:56:50.071Z,9.6
2018-07-16T09:58:50.222Z,10.9
2018-07-16T10:00:50.414Z,10.6
2018-07-16T10:02:49.612Z,10.5
2018-07-16T10:04:49.952Z,11.3
2018-07-16T10:06:50.254Z,11.3
2018-07-16T10:08:50.470Z,10.5
2018-07-16T10:10:49.617Z,10.3
2018-07-16T10:12:49.785Z,10.2
2018-07-16T10:14:49.886Z,12.0
2018-07-16T10:16:50.387Z,12.0
2018-07-16T10:18:49.581Z,10.8
2018-07-16T10:20:49.816Z,11.9
2018-07-16T10:22:49.949Z,11.5
2018-07-16T10:24:50.138Z,11.3
2018-07-16T10:26:50.388Z,11.3
2018-07-16T10:28:49.545Z,11.9
2018-07-16T10:30:49.772Z,12.7
2018-07-16T10:32:49.937Z,12.2
2018-07-16T10:34:50.370Z,12.2
2018-07-16T10:36:49.768Z,12.8
2018-07-16T10:38:49.945Z,12.1
2018-07-16T10:40:50.064Z,12.8
2018-07-16T10:42:50.214Z,12.8
2018-07-16T10:44:50.362Z,12.8
2018-07-16T10:46:49.617Z,12.4
2018-07-16T10:48:49.778Z,12.0
2018-07-16T10:50:49.902Z,11.9
2018-07-16T10:52:50.082Z,11.8
2018-07-16T10:54:50.231Z,11.8
2018-07-16T10:56:49.568Z,11.2
2018-07-16T10:58:49.714Z,11.1
2018-07-16T11:00:49.907Z,11.1
2018-07-16T11:02:50.058Z,11.6
2018-07-16T11:04:49.671Z,11.6
2018-07-16T11:06:49.944Z,11.0
2018-07-16T11:08:50.219Z,10.9
2018-07-16T11:10:50.313Z,9.9
2018-07-16T11:12:49.537Z,9.4
2018-07-16T11:14:49.856Z,9.4
2018-07-16T11:16:50.277Z,9.8
2018-07-16T11:18:50.501Z,10.2
2018-07-16T11:20:49.779Z,9.8
2018-07-16T11:22:50.123Z,9.8
2018-07-16T11:24:50.254Z,10.3
2018-07-16T11:26:49.617Z,10.3
2018-07-16T11:28:49.769Z,10.5
2018-07-16T11:30:49.957Z,9.7
2018-07-16T11:32:50.154Z,9.7
2018-07-16T11:34:49.638Z,9.7
2018-07-16T11:36:49.824Z,9.0
2018-07-16T11:38:50.004Z,7.6
2018-07-16T11:40:50.081Z,8.3
2018-07-16T11:42:50.323Z,8.3
2018-07-16T11:44:50.527Z,8.0
2018-07-16T11:46:49.831Z,7.4
2018-07-16T11:48:49.957Z,7.9
2018-07-16T11:50:50.065Z,7.4
2018-07-16T11:52:50.194Z,7.4
2018-07-16T11:54:50.318Z,7.8
2018-07-16T11:56:49.614Z,6.4
2018-07-16T11:58:49.838Z,5.8
2018-07-16T12:00:49.545Z,6.1
2018-07-16T12:02:49.694Z,6.1
2018-07-16T12:04:50.161Z,5.4
2018-07-16T12:06:49.536Z,4.9
2018-07-16T12:08:49.633Z,4.5
2018-07-16T12:10:49.755Z,3.7
2018-07-16T12:12:49.874Z,3.7
2018-07-16T12:14:49.991Z,4.0
2018-07-16T12:16:50.265Z,3.6
2018-07-16T12:18:50.364Z,3.9
2018-07-16T12:20:49.669Z,3.3
2018-07-16T12:22:49.970Z,3.3
2018-07-16T12:24:50.122Z,3.2
2018-07-16T12:26:50.430Z,3.6
2018-07-16T12:28:49.619Z,3.4
2018-07-16T12:30:49.755Z,3.3
2018-07-16T12:32:50.009Z,3.3
2018-07-16T12:34:50.068Z,12.5
2018-07-16T12:36:50.389Z,4.0
2018-07-16T12:38:50.507Z,4.0
2018-07-16T12:40:49.603Z,3.0
2018-07-16T12:42:49.808Z,4.2
2018-07-16T12:44:49.981Z,2.9
2018-07-16T12:46:50.259Z,2.8
2018-07-16T12:48:49.715Z,2.7
2018-07-16T12:50:49.882Z,2.7
2018-07-16T12:52:50.024Z,3.2
2018-07-16T12:54:50.066Z,2.5
2018-07-16T12:56:50.342Z,2.5
2018-07-16T12:58:49.530Z,2.5
2018-07-16T13:00:49.771Z,2.3
2018-07-16T13:02:49.906Z,2.4
2018-07-16T13:04:50.355Z,2.3
2018-07-16T13:06:49.860Z,2.8
2018-07-16T13:08:50.068Z,2.8
2018-07-16T13:10:50.295Z,2.6
2018-07-16T13:12:50.439Z,2.7
2018-07-16T13:14:49.656Z,2.6
2018-07-16T13:16:49.943Z,2.6
2018-07-16T13:18:50.118Z,2.9
2018-07-16T13:20:50.279Z,2.9
2018-07-16T13:22:50.493Z,2.9
2018-07-16T13:24:49.630Z,8.2
2018-07-16T13:26:50.031Z,2.8
2018-07-16T13:28:50.245Z,2.8
2018-07-16T13:30:50.378Z,2.7
2018-07-16T13:32:49.645Z,2.6
2018-07-16T13:34:50.063Z,13.1
2018-07-16T13:36:50.337Z,2.9
2018-07-16T13:38:49.577Z,2.9
2018-07-16T13:40:49.822Z,2.7
2018-07-16T13:42:49.955Z,2.8
2018-07-16T13:44:50.085Z,2.7
2018-07-16T13:46:50.730Z,3.2
2018-07-16T13:48:49.614Z,3.2
2018-07-16T13:50:49.806Z,2.5
2018-07-16T13:52:50.232Z,2.6
2018-07-16T13:54:50.082Z,2.3
2018-07-16T13:56:50.497Z,2.3
2018-07-16T13:58:49.917Z,2.2
2018-07-16T14:00:50.121Z,2.2
2018-07-16T14:02:50.282Z,2.6
2018-07-16T14:04:49.657Z,2.1
2018-07-16T14:06:49.903Z,2.1
2018-07-16T14:08:50.202Z,2.0
2018-07-16T14:10:50.323Z,2.1
2018-07-16T14:12:50.453Z,2.2
2018-07-16T14:14:49.736Z,2.4
2018-07-16T14:16:50.028Z,2.4
2018-07-16T14:18:50.254Z,2.3
2018-07-16T14:20:49.534Z,2.1
2018-07-16T14:22:49.659Z,2.0
2018-07-16T14:24:49.813Z,2.3
2018-07-16T14:26:50.119Z,2.3
2018-07-16T14:28:50.199Z,2.1
2018-07-16T14:30:49.537Z,2.1
2018-07-16T14:32:49.658Z,2.4
2018-07-16T14:34:50.008Z,2.4
2018-07-16T14:36:50.363Z,2.4
2018-07-16T14:38:50.520Z,2.4
2018-07-16T14:40:49.647Z,2.4
2018-07-16T14:42:49.869Z,2.6
2018-07-16T14:44:50.294Z,2.6
2018-07-16T14:46:50.030Z,2.7
2018-07-16T14:48:50.309Z,2.7
2018-07-16T14:50:50.397Z,2.5
2018-07-16T14:52:49.555Z,2.1
2018-07-16T14:54:49.783Z,2.2
2018-07-16T14:56:50.032Z,2.2
2018-07-16T14:58:50.125Z,2.7
2018-07-16T15:00:50.226Z,2.2
2018-07-16T15:02:50.452Z,2.2
2018-07-16T15:04:50.049Z,2.4
2018-07-16T15:06:50.259Z,2.1
2018-07-16T15:08:50.428Z,2.4
2018-07-16T15:10:49.537Z,2.2
2018-07-16T15:12:49.735Z,2.3
2018-07-16T15:14:49.850Z,2.3
2018-07-16T15:16:50.164Z,2.3
2018-07-16T15:18:50.360Z,2.7
2018-07-16T15:20:50.402Z,2.6
2018-07-16T15:22:50.376Z,2.8
2018-07-16T15:24:49.609Z,2.8
2018-07-16T15:26:49.964Z,9.3
2018-07-16T15:28:50.047Z,3.0
2018-07-16T15:30:50.148Z,2.6
2018-07-16T15:32:50.211Z,2.4
2018-07-16T15:34:49.626Z,2.4
2018-07-16T15:36:49.936Z,3.0
2018-07-16T15:38:50.070Z,2.7
2018-07-16T15:40:50.175Z,2.6
2018-07-16T15:42:50.359Z,2.6
2018-07-16T15:44:49.631Z,3.2
2018-07-16T15:46:49.809Z,2.8
2018-07-16T15:48:49.981Z,2.6
2018-07-16T15:50:50.167Z,3.0
2018-07-16T15:52:50.298Z,3.0
2018-07-16T15:54:50.369Z,3.4
2018-07-16T15:56:49.652Z,5.0
2018-07-16T15:58:49.821Z,2.4
2018-07-16T16:00:49.951Z,2.5
2018-07-16T16:02:50.314Z,2.5
2018-07-16T16:04:50.189Z,2.6
2018-07-16T16:06:49.532Z,2.7
2018-07-16T16:08:49.817Z,2.6
2018-07-16T16:10:50.034Z,2.4
2018-07-16T16:12:50.133Z,2.4
2018-07-16T16:14:50.256Z,2.2
2018-07-16T16:16:49.556Z,2.3
2018-07-16T16:18:49.731Z,2.3
2018-07-16T16:20:49.878Z,1.9
2018-07-16T16:22:50.143Z,1.9
2018-07-16T16:24:50.227Z,2.1
2018-07-16T16:26:50.476Z,2.0
2018-07-16T16:28:49.615Z,2.1
2018-07-16T16:30:49.934Z,2.1
2018-07-16T16:32:50.125Z,2.1
2018-07-16T16:34:49.745Z,1.9
2018-07-16T16:36:50.014Z,2.2
2018-07-16T16:38:50.116Z,2.2
2018-07-16T16:40:50.239Z,1.8
2018-07-16T16:42:50.451Z,1.8
2018-07-16T16:44:49.621Z,1.8
2018-07-16T16:46:49.857Z,2.0
2018-07-16T16:48:49.973Z,2.1
2018-07-16T16:50:50.116Z,2.1
2018-07-16T16:52:50.437Z,2.1
2018-07-16T16:54:50.166Z,2.2
2018-07-16T16:56:50.386Z,2.2
2018-07-16T16:58:49.595Z,2.2
2018-07-16T17:00:49.786Z,2.0
2018-07-16T17:02:49.873Z,2.2
2018-07-16T17:04:50.410Z,2.3
2018-07-16T17:06:49.761Z,2.2
2018-07-16T17:08:49.848Z,2.2
2018-07-16T17:10:49.795Z,2.6
2018-07-16T17:12:49.875Z,2.3
2018-07-16T17:14:50.035Z,2.6
2018-07-16T17:16:50.213Z,2.6
2018-07-16T17:18:50.351Z,2.7
2018-07-16T17:20:49.598Z,2.7
2018-07-16T17:22:49.817Z,2.5
2018-07-16T17:24:49.955Z,2.5
2018-07-16T17:26:50.383Z,3.1
2018-07-16T17:28:49.602Z,3.1
2018-07-16T17:30:49.804Z,2.5
2018-07-16T17:32:49.927Z,3.0
2018-07-16T17:34:50.466Z,2.6
2018-07-16T17:36:49.723Z,2.8
2018-07-16T17:38:49.812Z,2.8
2018-07-16T17:40:49.995Z,2.8
2018-07-16T17:42:50.240Z,2.7
2018-07-16T17:44:49.528Z,3.2
2018-07-16T17:46:49.791Z,3.1
2018-07-16T17:48:49.961Z,3.1
2018-07-16T17:50:50.098Z,3.2
2018-07-16T17:52:50.176Z,3.1
2018-07-16T17:54:50.395Z,3.5
2018-07-16T17:56:49.696Z,3.3
2018-07-16T17:58:50.127Z,3.3
2018-07-16T18:00:49.900Z,3.4
2018-07-16T18:02:50.057Z,3.7
2018-07-16T18:04:49.530Z,3.8
2018-07-16T18:06:49.842Z,3.7
2018-07-16T18:08:49.966Z,3.7
2018-07-16T18:10:50.121Z,4.1
2018-07-16T18:12:50.278Z,3.8
2018-07-16T18:14:50.435Z,4.1
2018-07-16T18:16:49.823Z,4.1
2018-07-16T18:18:49.961Z,3.7
2018-07-16T18:20:50.150Z,4.0
2018-07-16T18:22:50.427Z,4.1
2018-07-16T18:24:50.149Z,4.1
2018-07-16T18:26:50.460Z,4.1
2018-07-16T18:28:49.642Z,4.4
2018-07-16T18:30:49.760Z,4.5
2018-07-16T18:32:49.881Z,4.0
2018-07-16T18:34:50.330Z,4.6
2018-07-16T18:36:49.632Z,4.6
2018-07-16T18:38:49.789Z,3.8
2018-07-16T18:40:49.983Z,3.9
2018-07-16T18:42:50.088Z,3.7
2018-07-16T18:44:50.281Z,3.6
2018-07-16T18:46:49.629Z,3.6
2018-07-16T18:48:49.726Z,3.9
2018-07-16T18:50:49.835Z,3.8
2018-07-16T18:52:49.949Z,3.9
2018-07-16T18:54:50.084Z,4.2
2018-07-16T18:56:50.458Z,4.2
2018-07-16T18:58:49.610Z,4.2
2018-07-16T19:00:49.783Z,4.1
2018-07-16T19:02:49.921Z,5.3
2018-07-16T19:04:50.288Z,5.3
2018-07-16T19:06:49.595Z,4.4
2018-07-16T19:08:49.757Z,4.1
2018-07-16T19:10:49.862Z,4.1
2018-07-16T19:12:50.050Z,4.1
2018-07-16T19:14:50.197Z,4.1
2018-07-16T19:16:49.541Z,3.9
2018-07-16T19:18:49.779Z,4.3
2018-07-16T19:20:50.099Z,4.4
2018-07-16T19:22:50.268Z,4.4
2018-07-16T19:24:50.513Z,4.2
2018-07-16T19:26:49.813Z,4.1
2018-07-16T19:28:50.014Z,4.1
2018-07-16T19:30:50.113Z,3.9
2018-07-16T19:32:50.296Z,3.9
2018-07-16T19:34:49.695Z,4.1
2018-07-16T19:36:50.092Z,4.4
2018-07-16T19:38:50.492Z,4.3
2018-07-16T19:40:49.520Z,4.8
2018-07-16T19:42:49.637Z,4.8
2018-07-16T19:44:49.864Z,4.4
2018-07-16T19:46:50.152Z,4.3
2018-07-16T19:48:50.312Z,4.9
2018-07-16T19:50:49.747Z,4.5
2018-07-16T19:52:50.279Z,4.5
2018-07-16T19:54:50.387Z,5.1
2018-07-16T19:56:49.849Z,5.0
2018-07-16T19:58:50.261Z,4.9
2018-07-16T20:00:50.377Z,4.9
2018-07-16T20:02:49.685Z,5.0
2018-07-16T20:04:49.655Z,5.0
2018-07-16T20:06:49.919Z,5.1
2018-07-16T20:08:50.084Z,4.8
2018-07-16T20:10:50.370Z,5.1
2018-07-16T20:12:49.540Z,5.1
2018-07-16T20:14:49.694Z,5.3
2018-07-16T20:16:50.137Z,5.3
2018-07-16T20:18:50.261Z,5.3
2018-07-16T20:20:50.638Z,5.3
2018-07-16T20:22:50.191Z,5.2
2018-07-16T20:24:50.295Z,5.4
2018-07-16T20:26:49.811Z,5.3
2018-07-16T20:28:50.238Z,5.6
2018-07-16T20:30:50.425Z,5.6
2018-07-16T20:32:49.558Z,5.5
2018-07-16T20:34:49.926Z,5.3
2018-07-16T20:36:50.254Z,5.2
2018-07-16T20:38:50.396Z,5.5
2018-07-16T20:40:50.499Z,5.7
2018-07-16T20:42:49.770Z,5.7
2018-07-16T20:44:49.987Z,5.5
2018-07-16T20:46:50.429Z,6.0
2018-07-16T20:48:49.642Z,6.1
2018-07-16T20:50:49.816Z,6.1
2018-07-16T20:52:49.946Z,5.8
2018-07-16T20:54:50.124Z,6.1
2018-07-16T20:56:50.296Z,5.7
2018-07-16T20:58:50.457Z,5.7
2018-07-16T21:00:49.545Z,5.7
2018-07-16T21:02:49.701Z,6.0
2018-07-16T21:04:50.137Z,6.1
2018-07-16T21:06:50.379Z,6.1
2018-07-16T21:08:50.534Z,6.1
2018-07-16T21:10:49.636Z,6.1
2018-07-16T21:12:49.765Z,6.3
2018-07-16T21:14:49.922Z,5.8
2018-07-16T21:16:50.257Z,6.0
2018-07-16T21:18:50.424Z,6.0
2018-07-16T21:20:49.650Z,6.0
2018-07-16T21:22:49.824Z,6.5
2018-07-16T21:24:49.964Z,6.1
2018-07-16T21:26:50.170Z,6.3
2018-07-16T21:28:50.234Z,6.3
2018-07-16T21:30:50.422Z,5.9
2018-07-16T21:32:49.593Z,6.0
2018-07-16T21:34:50.155Z,6.0
2018-07-16T21:36:49.503Z,6.5
2018-07-16T21:38:49.734Z,6.5
2018-07-16T21:40:50.163Z,5.8
2018-07-16T21:42:49.653Z,6.0
2018-07-16T21:44:49.803Z,6.2
2018-07-16T21:46:50.162Z,6.4
2018-07-16T21:48:50.241Z,6.4
2018-07-16T21:50:50.455Z,6.4
2018-07-16T21:52:49.595Z,6.4
2018-07-16T21:54:49.851Z,6.6
2018-07-16T21:56:50.161Z,7.0
2018-07-16T21:58:50.345Z,7.0
2018-07-16T22:00:50.672Z,6.4
2018-07-16T22:02:49.596Z,6.3
2018-07-16T22:04:49.892Z,6.8
2018-07-16T22:06:50.242Z,6.8
2018-07-16T22:08:50.380Z,6.4
2018-07-16T22:10:50.518Z,6.5
2018-07-16T22:12:49.782Z,6.5
2018-07-16T22:14:50.116Z,6.7
2018-07-16T22:16:50.290Z,6.7
2018-07-16T22:18:50.518Z,6.7
2018-07-16T22:20:49.712Z,6.7
2018-07-16T22:22:49.998Z,7.0
2018-07-16T22:24:50.186Z,7.0
2018-07-16T22:26:49.557Z,6.8
2018-07-16T22:28:49.699Z,6.7
2018-07-16T22:30:49.857Z,7.0
2018-07-16T22:32:49.991Z,6.5
2018-07-16T22:34:50.354Z,6.7
2018-07-16T22:36:49.662Z,6.7
2018-07-16T22:38:49.783Z,6.7
2018-07-16T22:40:49.991Z,7.1
2018-07-16T22:42:50.143Z,7.1
2018-07-16T22:44:50.238Z,7.0
2018-07-16T22:46:49.598Z,7.0
2018-07-16T22:48:49.734Z,7.9
2018-07-16T22:50:49.805Z,7.3
2018-07-16T22:52:49.976Z,7.4
2018-07-16T22:54:50.103Z,7.6
2018-07-16T22:56:50.518Z,7.6
2018-07-16T22:58:49.617Z,7.6
2018-07-16T23:00:49.799Z,7.9
2018-07-16T23:02:49.922Z,8.0
2018-07-16T23:04:50.297Z,7.9
2018-07-16T23:06:49.522Z,7.9
2018-07-16T23:08:49.699Z,8.4
2018-07-16T23:10:49.794Z,8.1
2018-07-16T23:12:49.913Z,7.8
2018-07-16T23:14:50.084Z,7.8
2018-07-16T23:16:49.523Z,8.0
2018-07-16T23:18:49.794Z,8.0
2018-07-16T23:20:49.953Z,8.1
2018-07-16T23:22:50.090Z,7.9
2018-07-16T23:24:50.346Z,7.9
2018-07-16T23:26:49.712Z,8.1
2018-07-16T23:28:50.079Z,8.2
2018-07-16T23:30:50.010Z,8.1
2018-07-16T23:32:50.116Z,8.3
2018-07-16T23:34:49.604Z,8.3
2018-07-16T23:36:49.834Z,7.9
2018-07-16T23:38:50.031Z,8.1
2018-07-16T23:40:50.225Z,8.5
2018-07-16T23:42:50.349Z,8.2
2018-07-16T23:44:49.625Z,8.2
2018-07-16T23:46:49.955Z,8.0
2018-07-16T23:48:50.037Z,7.4
2018-07-16T23:50:50.181Z,7.4
2018-07-16T23:52:50.277Z,7.5
2018-07-16T23:54:50.437Z,7.6
2018-07-16T23:56:49.716Z,7.4
2018-07-16T23:58:49.827Z,7.3
