createdAt,value
2018-04-02T00:00:22.069Z,96.80
2018-04-02T00:02:49.529Z,96.80
2018-04-02T00:05:16.977Z,96.80
2018-04-02T00:07:44.507Z,96.80
2018-04-02T00:10:11.943Z,96.80
2018-04-02T00:12:39.422Z,96.80
2018-04-02T00:15:06.876Z,96.80
2018-04-02T00:17:34.485Z,96.70
2018-04-02T00:20:01.923Z,96.80
2018-04-02T00:22:29.364Z,96.80
2018-04-02T00:24:57.340Z,96.80
2018-04-02T00:27:24.785Z,96.80
2018-04-02T00:29:52.236Z,96.80
2018-04-02T00:32:19.696Z,96.80
2018-04-02T00:34:47.166Z,96.80
2018-04-02T00:37:14.609Z,96.80
2018-04-02T00:39:42.303Z,96.70
2018-04-02T00:42:09.744Z,96.80
2018-04-02T00:44:42.138Z,96.80
2018-04-02T00:47:09.611Z,96.80
2018-04-02T00:49:37.066Z,96.80
2018-04-02T00:52:04.512Z,96.80
2018-04-02T00:54:32.207Z,96.80
2018-04-02T00:56:59.621Z,96.80
2018-04-02T00:59:27.189Z,96.80
2018-04-02T01:01:54.649Z,96.80
2018-04-02T01:04:22.094Z,96.80
2018-04-02T01:06:49.548Z,96.80
2018-04-02T01:09:17.195Z,96.80
2018-04-02T01:11:44.643Z,96.80
2018-04-02T01:14:12.075Z,96.80
2018-04-02T01:16:39.536Z,96.80
2018-04-02T01:19:07.012Z,96.80
2018-04-02T01:21:34.505Z,96.80
2018-04-02T01:24:02.622Z,96.80
2018-04-02T01:26:30.960Z,96.80
2018-04-02T01:28:58.414Z,96.80
2018-04-02T01:31:25.876Z,96.80
2018-04-02T01:33:53.325Z,96.80
2018-04-02T01:36:20.796Z,96.80
2018-04-02T01:38:48.489Z,96.80
2018-04-02T01:41:16.803Z,96.90
2018-04-02T01:55:12.340Z,96.80
2018-04-02T01:57:39.878Z,96.70
2018-04-02T02:00:19.300Z,97.00
2018-04-02T02:02:46.776Z,96.70
2018-04-02T02:05:14.225Z,96.70
2018-04-02T02:07:41.698Z,96.80
2018-04-02T02:10:09.140Z,96.80
2018-04-02T02:12:36.671Z,96.80
2018-04-02T02:15:04.149Z,96.80
2018-04-02T02:17:31.600Z,96.80
2018-04-02T02:19:59.053Z,96.80
2018-04-02T02:22:26.529Z,96.80
2018-04-02T02:24:53.976Z,96.80
2018-04-02T02:27:21.665Z,96.80
2018-04-02T02:38:22.073Z,96.80
2018-04-02T02:40:50.428Z,96.80
2018-04-02T02:43:17.876Z,96.80
2018-04-02T02:45:45.365Z,96.80
2018-04-02T02:48:13.610Z,96.80
2018-04-02T02:59:37.642Z,96.80
2018-04-02T03:02:05.089Z,96.80
2018-04-02T03:04:33.328Z,96.90
2018-04-02T03:07:01.533Z,96.90
2018-04-02T03:09:29.011Z,96.80
2018-04-02T03:11:56.453Z,96.90
2018-04-02T03:14:24.064Z,96.90
2018-04-02T03:16:52.276Z,97.00
2018-04-02T03:19:25.844Z,96.90
2018-04-02T03:21:53.248Z,96.90
2018-04-02T03:24:20.720Z,96.90
2018-04-02T03:27:06.734Z,97.00
2018-04-02T03:29:34.316Z,97.00
2018-04-02T03:32:02.527Z,97.10
2018-04-02T03:34:30.005Z,97.00
2018-04-02T03:36:57.457Z,97.10
2018-04-02T03:39:24.964Z,97.10
2018-04-02T03:41:52.387Z,97.10
2018-04-02T03:44:20.348Z,97.10
2018-04-02T03:46:47.816Z,97.10
2018-04-02T03:49:15.253Z,97.10
2018-04-02T03:51:42.759Z,97.10
2018-04-02T03:54:10.194Z,97.10
2018-04-02T03:56:37.648Z,97.10
2018-04-02T03:59:05.259Z,97.10
2018-04-02T04:01:32.700Z,97.10
2018-04-02T04:04:00.994Z,97.10
2018-04-02T04:06:28.453Z,97.10
2018-04-02T04:08:55.897Z,97.00
2018-04-02T04:11:24.128Z,97.00
2018-04-02T04:13:51.580Z,97.00
2018-04-02T04:16:19.182Z,97.00
2018-04-02T04:18:47.396Z,97.00
2018-04-02T04:21:14.877Z,97.00
2018-04-02T04:23:42.334Z,97.00
2018-04-02T04:26:10.606Z,97.10
2018-04-02T04:28:38.045Z,97.10
2018-04-02T04:31:05.724Z,97.00
2018-04-02T04:33:33.179Z,97.00
2018-04-02T04:36:00.608Z,97.00
2018-04-02T04:38:33.033Z,97.00
2018-04-02T04:41:00.497Z,97.00
2018-04-02T04:43:27.935Z,97.00
2018-04-02T04:46:01.638Z,97.00
2018-04-02T04:48:29.105Z,97.00
2018-04-02T04:50:56.695Z,96.90
2018-04-02T04:53:25.459Z,96.90
2018-04-02T04:55:53.158Z,96.90
2018-04-02T04:58:27.710Z,96.90
2018-04-02T05:06:56.095Z,96.80
2018-04-02T05:09:23.672Z,96.80
2018-04-02T05:11:51.391Z,96.80
2018-04-02T05:14:19.050Z,97.10
2018-04-02T05:16:47.823Z,96.90
2018-04-02T05:19:15.616Z,96.80
2018-04-02T05:21:43.854Z,96.90
2018-04-02T05:24:22.195Z,96.90
2018-04-02T05:26:49.637Z,96.90
2018-04-02T05:29:17.137Z,96.90
2018-04-02T05:31:45.353Z,96.90
2018-04-02T05:34:30.133Z,96.90
2018-04-02T05:36:57.578Z,96.90
2018-04-02T05:39:25.197Z,96.90
2018-04-02T05:41:53.683Z,96.90
2018-04-02T05:44:21.162Z,96.80
2018-04-02T05:46:48.605Z,96.90
2018-04-02T05:49:16.070Z,96.90
2018-04-02T05:51:56.268Z,96.80
2018-04-02T05:54:23.737Z,96.80
2018-04-02T05:56:51.203Z,96.80
2018-04-02T05:59:18.757Z,96.90
2018-04-02T06:13:15.544Z,96.70
2018-04-02T06:15:43.038Z,96.70
2018-04-02T06:18:11.317Z,96.70
2018-04-02T06:20:39.772Z,96.70
2018-04-02T06:23:07.220Z,96.70
2018-04-02T06:25:34.702Z,96.70
2018-04-02T06:28:02.150Z,96.80
2018-04-02T06:30:29.789Z,96.80
2018-04-02T06:32:57.251Z,96.70
2018-04-02T06:35:24.734Z,96.80
2018-04-02T06:37:52.498Z,96.80
2018-04-02T06:40:19.984Z,96.80
2018-04-02T06:42:48.205Z,96.80
2018-04-02T06:45:15.745Z,96.80
2018-04-02T06:47:43.204Z,96.90
2018-04-02T06:50:10.653Z,96.90
2018-04-02T06:52:38.323Z,96.90
2018-04-02T06:55:05.769Z,96.90
2018-04-02T06:57:34.008Z,96.90
2018-04-02T07:00:02.785Z,96.90
2018-04-02T07:02:30.240Z,96.90
2018-04-02T07:04:57.719Z,96.90
2018-04-02T07:10:33.777Z,97.00
2018-04-02T07:13:01.269Z,97.00
2018-04-02T07:15:28.705Z,97.00
2018-04-02T07:17:56.166Z,97.00
2018-04-02T07:20:23.603Z,96.90
2018-04-02T07:31:25.081Z,96.90
2018-04-02T07:33:52.616Z,96.80
2018-04-02T07:36:28.933Z,96.80
2018-04-02T07:38:59.269Z,96.80
2018-04-02T07:41:26.729Z,96.80
2018-04-02T07:43:54.188Z,96.90
2018-04-02T07:46:21.644Z,96.90
2018-04-02T07:48:49.077Z,96.80
2018-04-02T07:51:16.608Z,96.80
2018-04-02T07:53:44.245Z,96.80
2018-04-02T07:56:11.694Z,96.70
2018-04-02T07:58:39.162Z,96.70
2018-04-02T08:01:06.661Z,96.70
2018-04-02T08:03:34.105Z,96.60
2018-04-02T08:14:38.813Z,96.40
2018-04-02T08:17:10.445Z,96.40
2018-04-02T08:19:41.553Z,96.40
2018-04-02T08:22:08.993Z,96.30
2018-04-02T08:24:36.632Z,96.20
2018-04-02T08:27:04.086Z,96.20
2018-04-02T08:29:32.298Z,96.10
2018-04-02T08:31:59.764Z,96.10
2018-04-02T08:34:27.218Z,96.10
2018-04-02T08:36:55.616Z,96.10
2018-04-02T08:39:23.839Z,95.90
2018-04-02T08:44:43.380Z,95.60
2018-04-02T08:47:26.593Z,95.60
2018-04-02T08:49:54.037Z,95.60
2018-04-02T08:52:21.505Z,95.40
2018-04-02T08:54:48.957Z,95.40
2018-04-02T08:57:16.502Z,95.30
2018-04-02T08:59:43.945Z,95.30
2018-04-02T09:02:11.518Z,95.20
2018-04-02T09:04:38.979Z,95.10
2018-04-02T09:07:06.452Z,94.90
2018-04-02T09:09:33.912Z,94.80
2018-04-02T09:12:01.372Z,94.50
2018-04-02T09:14:28.833Z,94.40
2018-04-02T09:16:56.423Z,94.30
2018-04-02T09:19:24.675Z,94.20
2018-04-02T09:21:52.136Z,94.20
2018-04-02T09:24:19.572Z,94.20
2018-04-02T09:26:47.042Z,94.30
2018-04-02T09:29:16.449Z,94.10
2018-04-02T09:31:43.885Z,93.90
2018-04-02T09:34:11.441Z,93.70
2018-04-02T09:36:38.876Z,93.60
2018-04-02T09:39:12.656Z,93.50
2018-04-02T09:44:31.019Z,93.20
2018-04-02T09:46:58.480Z,93.00
2018-04-02T09:49:26.676Z,92.80
2018-04-02T09:51:54.145Z,92.70
2018-04-02T09:54:21.620Z,92.70
2018-04-02T09:56:49.071Z,92.60
2018-04-02T09:59:16.719Z,92.40
2018-04-02T10:01:44.909Z,92.10
2018-04-02T10:04:12.349Z,92.10
2018-04-02T10:06:43.721Z,91.30
2018-04-02T10:09:11.252Z,91.00
2018-04-02T10:11:38.704Z,90.70
2018-04-02T10:14:06.145Z,90.40
2018-04-02T10:16:33.934Z,90.00
2018-04-02T10:19:01.387Z,89.30
2018-04-02T10:21:28.832Z,89.10
2018-04-02T10:23:56.434Z,88.50
2018-04-02T10:26:23.812Z,88.00
2018-04-02T10:28:51.269Z,87.40
2018-04-02T10:31:18.714Z,86.50
2018-04-02T10:33:46.354Z,86.10
2018-04-02T10:36:13.818Z,84.80
2018-04-02T10:38:41.252Z,84.00
2018-04-02T10:41:08.978Z,83.30
2018-04-02T10:43:36.456Z,82.70
2018-04-02T10:46:03.997Z,81.80
2018-04-02T10:48:32.270Z,80.20
2018-04-02T10:50:59.698Z,80.10
2018-04-02T10:53:27.128Z,79.70
2018-04-02T10:55:54.593Z,78.90
2018-04-02T10:58:22.045Z,78.50
2018-04-02T11:00:49.673Z,77.60
2018-04-02T11:06:11.525Z,76.50
2018-04-02T11:08:38.929Z,76.30
2018-04-02T11:11:06.373Z,75.80
2018-04-02T11:13:34.026Z,74.70
2018-04-02T11:16:01.471Z,74.00
2018-04-02T11:18:28.913Z,73.60
2018-04-02T11:20:58.067Z,72.70
2018-04-02T11:23:25.541Z,72.60
2018-04-02T11:25:52.977Z,71.90
2018-04-02T11:28:20.478Z,71.30
2018-04-02T11:30:48.692Z,70.50
2018-04-02T11:33:16.177Z,70.40
2018-04-02T11:35:43.620Z,70.00
2018-04-02T11:38:11.100Z,69.50
2018-04-02T11:40:38.537Z,69.20
2018-04-02T11:43:06.008Z,68.70
2018-04-02T11:45:33.452Z,68.30
2018-04-02T11:48:01.028Z,67.70
2018-04-02T11:50:28.468Z,67.50
2018-04-02T11:53:00.852Z,67.20
2018-04-02T11:55:28.292Z,66.90
2018-04-02T11:57:55.732Z,66.60
2018-04-02T12:00:23.195Z,66.50
2018-04-02T12:02:50.675Z,66.30
2018-04-02T12:05:18.120Z,66.40
2018-04-02T12:07:46.921Z,66.30
2018-04-02T12:10:14.406Z,66.80
2018-04-02T12:12:41.852Z,66.10
2018-04-02T12:15:09.292Z,65.80
2018-04-02T12:17:36.762Z,65.60
2018-04-02T12:20:04.251Z,65.30
2018-04-02T12:22:32.464Z,65.10
2018-04-02T12:25:02.633Z,65.10
2018-04-02T12:27:30.568Z,65.20
2018-04-02T12:29:59.080Z,64.90
2018-04-02T12:32:28.718Z,64.50
2018-04-02T12:34:56.353Z,64.60
2018-04-02T12:37:24.069Z,64.20
2018-04-02T12:39:51.819Z,64.10
2018-04-02T12:42:24.056Z,64.10
2018-04-02T12:44:51.514Z,63.90
2018-04-02T12:47:18.956Z,63.90
2018-04-02T12:49:46.809Z,63.90
2018-04-02T12:52:14.251Z,63.50
2018-04-02T12:54:41.694Z,63.30
2018-04-02T12:57:10.044Z,63.70
2018-04-02T12:59:38.273Z,62.90
2018-04-02T13:02:05.715Z,62.80
2018-04-02T13:04:33.356Z,62.50
2018-04-02T13:07:01.586Z,62.80
2018-04-02T13:09:29.205Z,62.80
2018-04-02T13:11:56.671Z,62.80
2018-04-02T13:14:24.096Z,62.80
2018-04-02T13:16:52.488Z,62.70
2018-04-02T13:19:19.975Z,62.60
2018-04-02T13:21:48.187Z,62.60
2018-04-02T13:24:15.624Z,62.60
2018-04-02T13:26:43.064Z,62.80
2018-04-02T13:29:10.747Z,62.90
2018-04-02T13:31:39.162Z,62.50
2018-04-02T13:34:07.372Z,62.50
2018-04-02T13:36:34.992Z,62.50
2018-04-02T13:39:02.433Z,62.60
2018-04-02T13:41:29.988Z,62.60
2018-04-02T13:43:57.474Z,62.40
2018-04-02T13:46:25.689Z,62.30
2018-04-02T13:48:53.121Z,62.30
2018-04-02T13:51:21.223Z,62.20
2018-04-02T13:53:48.657Z,62.20
2018-04-02T13:56:16.084Z,62.30
2018-04-02T13:58:49.241Z,63.20
2018-04-02T14:01:16.720Z,62.50
2018-04-02T14:03:44.162Z,62.10
2018-04-02T14:06:11.601Z,61.60
2018-04-02T14:08:45.334Z,61.60
2018-04-02T14:11:12.773Z,61.30
2018-04-02T14:13:40.227Z,61.30
2018-04-02T14:16:07.799Z,61.10
2018-04-02T14:18:36.066Z,60.30
2018-04-02T14:21:03.508Z,60.20
2018-04-02T14:23:37.028Z,59.80
2018-04-02T14:26:04.481Z,59.40
2018-04-02T14:28:32.121Z,58.80
2018-04-02T14:30:59.556Z,58.50
2018-04-02T14:33:26.993Z,58.50
2018-04-02T14:35:55.260Z,58.30
2018-04-02T14:38:22.720Z,58.30
2018-04-02T14:40:50.157Z,58.50
2018-04-02T14:43:17.708Z,58.50
2018-04-02T14:45:45.152Z,58.20
2018-04-02T14:48:12.613Z,58.60
2018-04-02T14:50:40.051Z,58.80
2018-04-02T14:53:07.923Z,59.00
2018-04-02T14:55:35.361Z,59.30
2018-04-02T14:58:02.842Z,59.50
2018-04-02T15:00:31.054Z,59.00
2018-04-02T15:02:58.484Z,59.00
2018-04-02T15:05:26.006Z,59.00
2018-04-02T15:07:54.205Z,58.60
2018-04-02T15:10:21.732Z,58.50
2018-04-02T15:12:49.140Z,58.60
2018-04-02T15:15:16.598Z,58.40
2018-04-02T15:17:44.040Z,58.10
2018-04-02T15:20:12.260Z,57.60
2018-04-02T15:22:39.708Z,57.60
2018-04-02T15:25:07.358Z,58.20
2018-04-02T15:27:34.801Z,57.70
2018-04-02T15:30:02.237Z,57.80
2018-04-02T15:32:29.696Z,57.90
2018-04-02T15:34:57.180Z,57.70
2018-04-02T15:37:26.252Z,57.90
2018-04-02T15:39:53.817Z,57.90
2018-04-02T15:42:21.258Z,57.80
2018-04-02T15:44:48.765Z,57.90
2018-04-02T15:47:16.209Z,57.80
2018-04-02T15:49:43.654Z,57.80
2018-04-02T15:52:11.109Z,57.70
2018-04-02T15:54:38.549Z,57.50
2018-04-02T15:57:05.994Z,57.70
2018-04-02T15:59:34.738Z,58.30
2018-04-02T16:02:02.169Z,58.20
2018-04-02T16:04:30.373Z,58.90
2018-04-02T16:06:57.833Z,58.80
2018-04-02T16:09:25.276Z,59.10
2018-04-02T16:11:52.837Z,59.40
2018-04-02T16:14:20.281Z,59.50
2018-04-02T16:16:47.716Z,59.70
2018-04-02T16:19:15.222Z,59.80
2018-04-02T16:21:42.665Z,59.90
2018-04-02T16:24:10.105Z,60.00
2018-04-02T16:26:37.568Z,60.00
2018-04-02T16:29:05.012Z,60.20
2018-04-02T16:31:32.445Z,60.20
2018-04-02T16:34:00.829Z,60.60
2018-04-02T16:36:29.032Z,60.60
2018-04-02T16:38:56.668Z,60.70
2018-04-02T16:41:24.185Z,60.70
2018-04-02T16:43:51.673Z,60.70
2018-04-02T16:46:19.884Z,60.90
2018-04-02T16:48:47.325Z,60.80
2018-04-02T16:51:14.884Z,61.10
2018-04-02T16:53:42.324Z,61.10
2018-04-02T16:56:10.668Z,61.00
2018-04-02T16:58:38.129Z,61.00
2018-04-02T17:01:06.474Z,60.90
2018-04-02T17:03:37.884Z,61.00
2018-04-02T17:06:06.144Z,61.00
2018-04-02T17:08:33.552Z,61.00
2018-04-02T17:11:01.089Z,60.90
2018-04-02T17:13:29.291Z,60.90
2018-04-02T17:15:57.631Z,60.80
2018-04-02T17:18:25.845Z,60.70
2018-04-02T17:20:53.288Z,60.70
2018-04-02T17:23:20.744Z,60.70
2018-04-02T17:25:48.204Z,60.70
2018-04-02T17:28:15.650Z,60.80
2018-04-02T17:30:44.103Z,61.10
2018-04-02T17:33:11.555Z,61.00
2018-04-02T17:35:38.997Z,61.50
2018-04-02T17:38:06.464Z,61.40
2018-04-02T17:40:33.932Z,61.60
2018-04-02T17:43:01.389Z,61.90
2018-04-02T17:45:29.044Z,61.90
2018-04-02T17:47:56.501Z,61.80
2018-04-02T17:50:23.940Z,61.80
2018-04-02T17:52:51.552Z,61.90
2018-04-02T17:55:18.940Z,61.90
2018-04-02T17:57:47.615Z,62.00
2018-04-02T18:00:15.245Z,62.50
2018-04-02T18:02:43.460Z,63.20
2018-04-02T18:05:11.109Z,63.20
2018-04-02T18:07:38.596Z,63.40
2018-04-02T18:10:06.040Z,63.50
2018-04-02T18:12:33.566Z,63.60
2018-04-02T18:15:01.777Z,64.20
2018-04-02T18:17:29.381Z,64.20
2018-04-02T18:19:56.824Z,64.60
2018-04-02T18:22:24.257Z,64.80
2018-04-02T18:24:51.746Z,64.90
2018-04-02T18:27:19.201Z,65.20
2018-04-02T18:29:46.657Z,65.40
2018-04-02T18:32:14.230Z,65.70
2018-04-02T18:34:41.669Z,65.80
2018-04-02T18:37:09.112Z,66.30
2018-04-02T18:39:36.972Z,66.60
2018-04-02T18:42:04.405Z,66.90
2018-04-02T18:44:31.844Z,67.40
2018-04-02T18:47:00.430Z,68.10
2018-04-02T18:49:28.841Z,68.30
2018-04-02T18:51:56.293Z,68.30
2018-04-02T18:54:23.803Z,68.80
2018-04-02T18:56:51.241Z,69.00
2018-04-02T18:59:18.778Z,69.20
2018-04-02T19:01:46.317Z,69.70
2018-04-02T19:04:14.577Z,70.00
2018-04-02T19:06:41.401Z,70.30
2018-04-02T19:09:08.825Z,70.70
2018-04-02T19:11:36.440Z,71.10
2018-04-02T19:14:04.664Z,71.70
2018-04-02T19:16:32.648Z,71.70
2018-04-02T19:19:00.305Z,72.00
2018-04-02T19:21:28.060Z,72.40
2018-04-02T19:23:55.504Z,72.60
2018-04-02T19:26:22.952Z,73.00
2018-04-02T19:28:50.461Z,73.30
2018-04-02T19:31:17.917Z,74.60
2018-04-02T19:33:45.353Z,75.00
2018-04-02T19:36:12.842Z,75.40
2018-04-02T19:38:40.339Z,75.70
2018-04-02T19:41:08.113Z,76.80
2018-04-02T19:43:35.550Z,76.30
2018-04-02T19:46:02.984Z,76.60
2018-04-02T19:48:31.537Z,77.40
2018-04-02T19:50:59.084Z,77.40
2018-04-02T19:53:26.521Z,77.70
2018-04-02T19:55:53.997Z,77.90
2018-04-02T19:58:21.430Z,78.00
2018-04-02T20:00:49.657Z,79.10
2018-04-02T20:03:17.105Z,78.30
2018-04-02T20:05:44.631Z,78.60
2018-04-02T20:08:12.945Z,78.90
2018-04-02T20:10:40.426Z,79.10
2018-04-02T20:13:08.634Z,79.50
2018-04-02T20:15:36.085Z,79.10
2018-04-02T20:18:04.494Z,79.10
2018-04-02T20:20:32.717Z,79.10
2018-04-02T20:23:01.355Z,79.50
2018-04-02T20:25:28.724Z,79.40
2018-04-02T20:27:56.162Z,79.60
2018-04-02T20:30:28.543Z,79.90
2018-04-02T20:32:56.732Z,80.20
2018-04-02T20:35:24.171Z,80.10
2018-04-02T20:37:51.661Z,80.20
2018-04-02T20:40:19.093Z,80.30
2018-04-02T20:42:46.562Z,80.50
2018-04-02T20:45:13.992Z,80.70
2018-04-02T20:47:41.449Z,80.90
2018-04-02T20:50:08.881Z,81.10
2018-04-02T20:52:36.455Z,81.40
2018-04-02T20:55:03.884Z,81.60
2018-04-02T20:57:32.108Z,82.00
2018-04-02T20:59:59.541Z,82.00
2018-04-02T21:02:27.000Z,82.30
2018-04-02T21:04:54.440Z,82.40
2018-04-02T21:07:21.960Z,82.70
2018-04-02T21:09:49.401Z,82.80
2018-04-02T21:12:19.792Z,83.00
2018-04-02T21:14:47.220Z,83.30
2018-04-02T21:17:15.424Z,83.60
2018-04-02T21:19:49.067Z,83.90
2018-04-02T21:22:16.513Z,83.80
2018-04-02T21:24:44.100Z,84.10
2018-04-02T21:27:14.235Z,84.30
2018-04-02T21:29:41.701Z,84.50
2018-04-02T21:32:09.933Z,85.00
2018-04-02T21:34:37.456Z,84.90
2018-04-02T21:37:07.546Z,85.20
2018-04-02T21:39:37.116Z,85.50
2018-04-02T21:42:04.614Z,85.40
2018-04-02T21:44:45.270Z,85.70
2018-04-02T21:47:12.726Z,85.80
2018-04-02T21:49:40.188Z,86.00
2018-04-02T21:52:07.626Z,86.20
2018-04-02T21:54:35.263Z,86.40
2018-04-02T21:57:02.691Z,86.70
2018-04-02T21:59:30.146Z,86.90
2018-04-02T22:01:58.355Z,87.30
2018-04-02T22:04:25.809Z,87.30
2018-04-02T22:07:00.046Z,87.50
2018-04-02T22:09:27.698Z,87.60
2018-04-02T22:11:55.129Z,87.80
2018-04-02T22:14:22.557Z,87.90
2018-04-02T22:16:50.782Z,88.30
2018-04-02T22:19:18.228Z,88.20
2018-04-02T22:21:46.325Z,88.50
2018-04-02T22:24:13.780Z,88.60
2018-04-02T22:26:41.300Z,88.70
2018-04-02T22:29:14.349Z,89.00
2018-04-02T22:31:42.622Z,88.90
2018-04-02T22:34:10.063Z,88.90
2018-04-02T22:36:37.497Z,88.90
2018-04-02T22:39:05.977Z,89.00
2018-04-02T22:41:33.515Z,88.90
2018-04-02T22:44:00.943Z,89.20
2018-04-02T22:46:28.461Z,89.20
2018-04-02T22:48:55.898Z,89.20
2018-04-02T22:51:23.370Z,89.20
2018-04-02T22:53:50.809Z,89.30
2018-04-02T22:56:31.192Z,89.30
2018-04-02T22:58:58.630Z,89.30
2018-04-02T23:01:26.085Z,89.40
2018-04-02T23:03:53.528Z,89.40
2018-04-02T23:06:21.753Z,89.60
2018-04-02T23:08:49.180Z,89.50
2018-04-02T23:11:16.712Z,89.80
2018-04-02T23:13:44.917Z,90.10
2018-04-02T23:19:10.759Z,90.20
2018-04-02T23:21:38.213Z,90.30
2018-04-02T23:24:05.684Z,90.30
2018-04-02T23:26:33.102Z,90.40
2018-04-02T23:29:01.392Z,90.60
2018-04-02T23:31:28.853Z,90.50
2018-04-02T23:33:56.348Z,90.60
2018-04-02T23:36:23.785Z,90.70
2018-04-02T23:38:51.633Z,90.70
2018-04-02T23:44:21.520Z,90.90
2018-04-02T23:46:48.948Z,90.90
2018-04-02T23:49:16.525Z,91.00
2018-04-02T23:51:43.963Z,91.10
2018-04-02T23:54:11.401Z,91.20
2018-04-02T23:56:44.125Z,91.30
2018-04-02T23:59:11.557Z,91.40
