createdAt,value
2018-11-13T00:01:48.888Z,3.33
2018-11-13T00:04:19.656Z,3.10
2018-11-13T00:06:49.112Z,3.03
2018-11-13T00:09:18.839Z,3.10
2018-11-13T00:11:49.415Z,3.10
2018-11-13T00:14:18.870Z,2.80
2018-11-13T00:16:48.515Z,2.50
2018-11-13T00:19:18.075Z,2.53
2018-11-13T00:21:47.716Z,2.40
2018-11-13T00:24:17.988Z,2.80
2018-11-13T00:26:47.819Z,2.40
2018-11-13T00:29:17.374Z,2.50
2018-11-13T00:31:47.149Z,2.43
2018-11-13T00:34:18.303Z,2.50
2018-11-13T00:36:49.030Z,2.70
2018-11-13T00:39:20.270Z,2.40
2018-11-13T00:41:50.061Z,4.70
2018-11-13T00:44:19.614Z,2.90
2018-11-13T00:46:49.438Z,2.50
2018-11-13T00:49:19.763Z,4.10
2018-11-13T00:51:49.024Z,2.50
2018-11-13T00:54:18.685Z,2.63
2018-11-13T00:56:49.286Z,2.53
2018-11-13T00:59:18.693Z,3.47
2018-11-13T01:01:49.332Z,2.87
2018-11-13T01:04:19.111Z,3.07
2018-11-13T01:06:48.656Z,2.60
2018-11-13T01:09:20.989Z,2.53
2018-11-13T01:11:51.862Z,2.50
2018-11-13T01:14:21.453Z,2.70
2018-11-13T01:16:50.924Z,2.50
2018-11-13T01:19:20.461Z,2.77
2018-11-13T01:21:50.793Z,2.70
2018-11-13T01:24:20.727Z,2.40
2018-11-13T01:26:50.109Z,2.47
2018-11-13T01:29:19.620Z,2.30
2018-11-13T01:31:50.220Z,2.50
2018-11-13T01:34:19.896Z,3.57
2018-11-13T01:36:50.154Z,2.37
2018-11-13T01:39:19.626Z,2.47
2018-11-13T01:41:49.483Z,2.20
2018-11-13T01:44:18.904Z,2.30
2018-11-13T01:46:48.287Z,2.50
2018-11-13T01:49:17.989Z,2.40
2018-11-13T01:51:47.403Z,1.90
2018-11-13T01:54:18.412Z,2.20
2018-11-13T01:56:47.908Z,1.93
2018-11-13T01:59:17.454Z,1.67
2018-11-13T02:01:46.914Z,1.70
2018-11-13T02:04:16.182Z,2.00
2018-11-13T02:06:45.498Z,1.93
2018-11-13T02:09:14.797Z,2.07
2018-11-13T02:11:44.372Z,1.80
2018-11-13T02:14:14.189Z,2.10
2018-11-13T02:16:43.704Z,2.33
2018-11-13T02:19:13.550Z,2.00
2018-11-13T02:21:43.002Z,2.20
2018-11-13T02:24:13.744Z,2.33
2018-11-13T02:26:43.502Z,2.37
2018-11-13T02:29:13.126Z,2.87
2018-11-13T02:31:42.821Z,2.30
2018-11-13T02:34:12.371Z,2.23
2018-11-13T02:36:42.788Z,2.70
2018-11-13T02:39:12.578Z,2.00
2018-11-13T02:41:42.166Z,1.97
2018-11-13T02:44:11.500Z,2.17
2018-11-13T02:46:41.369Z,2.30
2018-11-13T02:49:11.049Z,2.20
2018-11-13T02:51:40.922Z,2.27
2018-11-13T02:54:10.132Z,2.13
2018-11-13T02:56:40.737Z,2.03
2018-11-13T02:59:10.245Z,2.13
2018-11-13T03:01:41.955Z,2.00
2018-11-13T03:04:12.588Z,2.10
2018-11-13T03:06:43.125Z,2.00
2018-11-13T03:09:14.776Z,2.30
2018-11-13T03:11:44.548Z,1.70
2018-11-13T03:14:13.785Z,2.50
2018-11-13T03:16:44.334Z,1.60
2018-11-13T03:19:14.089Z,1.60
2018-11-13T03:21:43.976Z,1.50
2018-11-13T03:24:13.352Z,1.50
2018-11-13T03:26:42.756Z,1.90
2018-11-13T03:29:12.851Z,1.50
2018-11-13T03:31:42.870Z,1.80
2018-11-13T03:34:12.400Z,2.00
2018-11-13T03:36:42.041Z,1.80
2018-11-13T03:39:12.842Z,1.90
2018-11-13T03:41:42.994Z,1.70
2018-11-13T03:44:14.447Z,1.70
2018-11-13T03:46:44.067Z,1.77
2018-11-13T03:49:15.588Z,1.50
2018-11-13T03:51:47.064Z,1.60
2018-11-13T03:54:16.424Z,1.70
2018-11-13T03:56:46.313Z,1.80
2018-11-13T03:59:18.093Z,1.73
2018-11-13T04:01:47.358Z,1.90
2018-11-13T04:04:17.540Z,1.63
2018-11-13T04:06:47.114Z,1.60
2018-11-13T04:09:18.024Z,1.60
2018-11-13T04:11:47.610Z,1.77
2018-11-13T04:14:17.178Z,3.30
2018-11-13T04:16:46.690Z,1.90
2018-11-13T04:19:16.233Z,1.70
2018-11-13T04:21:45.805Z,2.10
2018-11-13T04:24:15.135Z,1.90
2018-11-13T04:26:44.523Z,1.87
2018-11-13T04:29:14.126Z,1.80
2018-11-13T04:31:43.350Z,2.90
2018-11-13T04:34:12.903Z,6.27
2018-11-13T04:36:43.298Z,3.53
2018-11-13T04:39:12.835Z,2.13
2018-11-13T04:44:23.588Z,2.07
2018-11-13T04:46:53.141Z,3.20
2018-11-13T04:49:22.813Z,4.67
2018-11-13T04:51:53.556Z,2.10
2018-11-13T04:54:23.610Z,1.63
2018-11-13T04:56:52.830Z,1.90
2018-11-13T04:59:22.352Z,2.13
2018-11-13T05:01:52.881Z,2.43
2018-11-13T05:04:22.580Z,2.33
2018-11-13T05:06:53.335Z,2.57
2018-11-13T05:09:23.320Z,2.50
2018-11-13T05:11:53.009Z,2.13
2018-11-13T05:14:22.540Z,2.73
2018-11-13T05:16:52.390Z,2.33
2018-11-13T05:19:21.871Z,1.90
2018-11-13T05:21:51.308Z,1.90
2018-11-13T05:24:22.415Z,2.23
2018-11-13T05:26:51.904Z,2.30
2018-11-13T05:29:25.352Z,2.20
2018-11-13T05:31:55.487Z,2.20
2018-11-13T05:34:26.272Z,2.70
2018-11-13T05:36:58.700Z,2.60
2018-11-13T05:39:28.732Z,2.30
2018-11-13T05:41:58.271Z,2.10
2018-11-13T05:44:28.755Z,2.20
2018-11-13T05:46:58.410Z,2.33
2018-11-13T05:49:29.426Z,2.13
2018-11-13T05:51:58.779Z,2.10
2018-11-13T05:54:29.995Z,2.23
2018-11-13T05:56:59.546Z,1.90
2018-11-13T05:59:30.296Z,1.97
2018-11-13T06:01:59.779Z,2.20
2018-11-13T06:04:29.599Z,2.40
2018-11-13T06:06:59.293Z,1.90
2018-11-13T06:09:28.843Z,2.20
2018-11-13T06:11:58.478Z,2.10
2018-11-13T06:14:28.146Z,2.17
2018-11-13T06:16:58.240Z,2.13
2018-11-13T06:19:29.773Z,1.90
2018-11-13T06:21:59.423Z,2.10
2018-11-13T06:24:28.953Z,2.50
2018-11-13T06:26:58.708Z,2.13
2018-11-13T06:29:28.291Z,2.50
2018-11-13T06:31:57.970Z,1.83
2018-11-13T06:34:27.860Z,3.07
2018-11-13T06:36:57.549Z,4.27
2018-11-13T06:39:27.209Z,2.93
2018-11-13T06:41:57.097Z,2.50
2018-11-13T06:44:26.442Z,1.87
2018-11-13T06:46:56.214Z,2.30
2018-11-13T06:49:26.233Z,2.20
2018-11-13T06:51:55.626Z,2.57
2018-11-13T06:54:47.033Z,2.33
2018-11-13T06:57:16.663Z,2.60
2018-11-13T06:59:47.316Z,2.37
2018-11-13T07:02:17.283Z,2.70
2018-11-13T07:04:46.721Z,2.20
2018-11-13T07:07:16.146Z,2.10
2018-11-13T07:09:45.464Z,1.90
2018-11-13T07:12:14.657Z,2.40
2018-11-13T07:14:44.337Z,2.20
2018-11-13T07:17:13.794Z,2.30
2018-11-13T07:19:43.501Z,2.53
2018-11-13T07:22:12.937Z,2.07
2018-11-13T07:24:42.437Z,2.13
2018-11-13T07:27:12.055Z,1.97
2018-11-13T07:29:41.689Z,2.10
2018-11-13T07:32:11.091Z,1.53
2018-11-13T07:34:41.415Z,1.60
2018-11-13T07:37:11.252Z,1.70
2018-11-13T07:39:40.816Z,1.60
2018-11-13T07:42:10.468Z,1.60
2018-11-13T07:44:40.089Z,2.03
2018-11-13T07:47:09.529Z,2.67
2018-11-13T07:49:39.077Z,1.97
2018-11-13T07:52:08.649Z,2.00
2018-11-13T07:54:38.343Z,1.90
2018-11-13T07:57:07.866Z,2.27
2018-11-13T07:59:39.219Z,2.33
2018-11-13T08:18:54.723Z,1.83
2018-11-13T08:21:25.138Z,1.70
2018-11-13T08:23:54.952Z,1.70
2018-11-13T08:26:24.302Z,1.40
2018-11-13T08:28:56.203Z,1.50
2018-11-13T08:31:26.104Z,1.43
2018-11-13T08:33:55.550Z,1.53
2018-11-13T08:36:25.227Z,1.60
2018-11-13T08:38:54.799Z,1.50
2018-11-13T08:41:24.777Z,1.40
2018-11-13T08:43:54.433Z,1.33
2018-11-13T08:46:24.288Z,1.70
2018-11-13T08:48:53.926Z,1.57
2018-11-13T08:51:24.030Z,1.60
2018-11-13T08:53:53.802Z,1.70
2018-11-13T08:56:23.350Z,1.67
2018-11-13T08:58:53.078Z,1.40
2018-11-13T09:01:22.684Z,1.40
2018-11-13T09:03:52.179Z,1.30
2018-11-13T09:06:21.897Z,1.30
2018-11-13T09:08:51.610Z,1.27
2018-11-13T09:11:21.243Z,1.47
2018-11-13T09:13:51.299Z,1.40
2018-11-13T09:16:20.760Z,1.30
2018-11-13T09:18:50.504Z,1.60
2018-11-13T09:21:21.061Z,1.40
2018-11-13T09:23:51.852Z,1.40
2018-11-13T09:26:21.417Z,1.53
2018-11-13T09:28:51.391Z,1.40
2018-11-13T09:31:20.873Z,1.30
2018-11-13T09:33:50.696Z,1.90
2018-11-13T09:36:20.202Z,1.60
2018-11-13T09:38:49.715Z,1.40
2018-11-13T09:41:19.231Z,1.40
2018-11-13T09:43:48.699Z,1.60
2018-11-13T09:46:18.249Z,1.60
2018-11-13T09:48:47.929Z,1.57
2018-11-13T09:51:17.576Z,1.40
2018-11-13T09:53:47.130Z,1.40
2018-11-13T09:56:16.651Z,1.40
2018-11-13T09:58:46.498Z,1.80
2018-11-13T10:01:16.359Z,1.60
2018-11-13T10:03:47.849Z,1.50
2018-11-13T10:06:17.049Z,1.40
2018-11-13T10:08:46.798Z,1.70
2018-11-13T10:11:18.026Z,1.40
2018-11-13T10:13:48.446Z,1.73
2018-11-13T10:16:17.799Z,1.70
2018-11-13T10:18:47.693Z,1.53
2018-11-13T10:21:17.563Z,1.50
2018-11-13T10:23:49.739Z,1.50
2018-11-13T10:26:19.790Z,1.70
2018-11-13T10:28:49.498Z,1.57
2018-11-13T10:31:18.985Z,1.67
2018-11-13T10:33:48.544Z,2.10
2018-11-13T10:36:18.667Z,1.90
2018-11-13T10:38:48.170Z,1.60
2018-11-13T10:41:17.908Z,1.60
2018-11-13T10:43:48.464Z,1.20
2018-11-13T10:46:18.331Z,1.40
2018-11-13T10:48:47.821Z,1.50
2018-11-13T10:51:17.354Z,1.50
2018-11-13T10:53:48.086Z,1.30
2018-11-13T10:56:17.683Z,1.50
2018-11-13T10:58:47.201Z,1.43
2018-11-13T11:01:17.137Z,1.40
2018-11-13T11:03:46.530Z,1.43
2018-11-13T11:06:16.442Z,1.40
2018-11-13T11:08:45.919Z,1.40
2018-11-13T11:11:15.468Z,1.60
2018-11-13T11:13:45.012Z,1.50
2018-11-13T11:16:15.030Z,1.30
2018-11-13T11:18:45.609Z,1.67
2018-11-13T11:21:15.250Z,1.70
2018-11-13T11:23:45.012Z,1.57
2018-11-13T11:26:15.464Z,1.60
2018-11-13T11:28:44.836Z,1.50
2018-11-13T11:31:14.369Z,1.60
2018-11-13T11:33:43.791Z,1.73
2018-11-13T11:36:13.361Z,1.60
2018-11-13T11:38:46.208Z,1.63
2018-11-13T11:41:16.455Z,1.80
2018-11-13T11:43:46.969Z,1.43
2018-11-13T11:46:17.059Z,1.50
2018-11-13T11:48:46.810Z,1.50
2018-11-13T11:51:16.555Z,1.50
2018-11-13T11:53:46.110Z,1.53
2018-11-13T11:56:15.803Z,1.77
2018-11-13T11:58:46.191Z,1.80
2018-11-13T12:01:15.914Z,1.70
2018-11-13T12:03:46.672Z,1.43
2018-11-13T12:06:16.355Z,1.50
2018-11-13T12:08:45.973Z,1.40
2018-11-13T12:11:16.162Z,1.40
2018-11-13T12:13:45.603Z,1.60
2018-11-13T12:16:14.871Z,1.60
2018-11-13T12:18:44.570Z,1.60
2018-11-13T12:21:14.329Z,1.77
2018-11-13T12:23:43.838Z,1.70
2018-11-13T12:26:13.339Z,1.70
2018-11-13T12:28:42.751Z,1.50
2018-11-13T12:31:12.144Z,1.60
2018-11-13T12:33:45.079Z,1.40
2018-11-13T12:36:14.859Z,1.70
2018-11-13T12:38:44.392Z,1.50
2018-11-13T12:41:13.755Z,1.70
2018-11-13T12:43:43.259Z,1.50
2018-11-13T12:46:13.376Z,1.50
2018-11-13T12:48:42.932Z,1.40
2018-11-13T12:51:12.724Z,1.40
2018-11-13T12:53:44.114Z,1.40
2018-11-13T12:56:13.585Z,1.63
2018-11-13T12:58:44.263Z,1.63
2018-11-13T13:01:14.079Z,1.30
2018-11-13T13:03:43.738Z,1.50
2018-11-13T13:06:13.272Z,1.40
2018-11-13T13:08:42.936Z,1.60
2018-11-13T13:11:13.694Z,1.90
2018-11-13T13:13:43.456Z,2.00
2018-11-13T13:16:13.082Z,1.70
2018-11-13T13:18:44.024Z,1.93
2018-11-13T13:21:14.164Z,2.00
2018-11-13T13:23:43.716Z,1.90
2018-11-13T13:26:14.382Z,1.97
2018-11-13T13:28:44.176Z,1.63
2018-11-13T13:31:13.467Z,1.70
2018-11-13T13:33:42.973Z,1.50
2018-11-13T13:36:12.860Z,1.80
2018-11-13T13:38:42.468Z,1.80
2018-11-13T13:41:12.002Z,1.47
2018-11-13T13:43:42.154Z,1.70
2018-11-13T13:46:12.536Z,1.50
2018-11-13T13:48:42.088Z,1.80
2018-11-13T13:51:12.597Z,1.73
2018-11-13T13:53:42.301Z,1.57
2018-11-13T13:56:12.092Z,1.80
2018-11-13T13:58:41.906Z,2.17
2018-11-13T14:01:11.567Z,2.00
2018-11-13T14:03:41.213Z,1.80
2018-11-13T14:06:10.907Z,1.47
2018-11-13T14:08:40.834Z,1.90
2018-11-13T14:11:10.310Z,1.87
2018-11-13T14:13:40.481Z,1.70
2018-11-13T14:16:09.778Z,1.90
2018-11-13T14:18:39.195Z,2.40
2018-11-13T14:21:09.272Z,2.00
2018-11-13T14:23:38.701Z,2.07
2018-11-13T14:26:08.248Z,1.87
2018-11-13T14:28:37.689Z,2.00
2018-11-13T14:31:07.257Z,1.80
2018-11-13T14:33:37.593Z,2.27
2018-11-13T14:36:06.993Z,1.90
2018-11-13T14:38:37.842Z,2.10
2018-11-13T14:41:07.191Z,2.10
2018-11-13T14:43:36.958Z,2.03
2018-11-13T14:46:06.869Z,2.20
2018-11-13T14:48:37.420Z,2.00
2018-11-13T14:51:08.536Z,2.03
2018-11-13T14:53:38.189Z,1.90
2018-11-13T14:56:08.460Z,2.07
2018-11-13T14:58:38.666Z,1.80
2018-11-13T15:01:08.247Z,1.80
2018-11-13T15:03:38.748Z,2.40
2018-11-13T15:06:08.304Z,2.10
2018-11-13T15:08:37.884Z,1.97
2018-11-13T15:11:07.861Z,1.90
2018-11-13T15:13:37.361Z,2.00
2018-11-13T15:16:07.136Z,2.00
2018-11-13T15:18:36.916Z,2.20
2018-11-13T15:21:07.712Z,2.30
2018-11-13T15:23:37.220Z,2.03
2018-11-13T15:26:07.847Z,2.37
2018-11-13T15:28:38.780Z,2.60
2018-11-13T15:31:08.933Z,2.40
2018-11-13T15:33:38.709Z,2.40
2018-11-13T15:36:09.496Z,3.10
2018-11-13T15:38:38.990Z,2.60
2018-11-13T15:41:08.805Z,5.30
2018-11-13T15:43:38.855Z,4.23
2018-11-13T15:46:08.651Z,2.40
2018-11-13T15:48:38.784Z,3.03
2018-11-13T15:51:09.160Z,3.17
2018-11-13T15:53:38.381Z,2.50
2018-11-13T15:56:07.935Z,2.00
2018-11-13T15:58:38.467Z,1.90
2018-11-13T16:01:08.272Z,1.80
2018-11-13T16:03:37.960Z,1.90
2018-11-13T16:06:07.624Z,1.80
2018-11-13T16:08:38.304Z,1.87
2018-11-13T16:11:07.772Z,1.90
2018-11-13T16:13:38.023Z,2.40
2018-11-13T16:16:07.638Z,2.23
2018-11-13T16:18:37.537Z,2.37
2018-11-13T16:21:07.319Z,3.97
2018-11-13T16:23:37.410Z,2.07
2018-11-13T16:26:07.476Z,2.30
2018-11-13T16:28:37.230Z,2.33
2018-11-13T16:31:07.048Z,3.07
2018-11-13T16:33:36.506Z,2.43
2018-11-13T16:36:06.635Z,2.33
2018-11-13T16:38:36.564Z,3.00
2018-11-13T16:41:06.335Z,23.77
2018-11-13T16:43:35.993Z,20.60
2018-11-13T16:46:05.373Z,2.90
2018-11-13T16:48:34.797Z,2.37
2018-11-13T16:51:04.514Z,1.93
2018-11-13T16:53:35.057Z,2.23
2018-11-13T16:56:04.464Z,2.10
2018-11-13T16:58:34.112Z,2.80
2018-11-13T17:01:03.844Z,3.10
2018-11-13T17:03:34.283Z,2.90
2018-11-13T17:06:03.898Z,2.58
2018-11-13T17:08:34.181Z,2.87
2018-11-13T17:11:04.040Z,3.60
2018-11-13T17:13:35.002Z,3.87
2018-11-13T17:16:04.450Z,4.47
2018-11-13T17:18:34.596Z,3.78
2018-11-13T17:21:04.510Z,4.00
2018-11-13T17:23:34.362Z,4.60
2018-11-13T17:26:04.877Z,4.37
2018-11-13T17:28:36.008Z,4.45
2018-11-13T17:31:05.655Z,4.20
2018-11-13T17:33:36.241Z,4.45
2018-11-13T17:36:06.826Z,4.00
2018-11-13T17:38:36.520Z,4.47
2018-11-13T17:41:06.300Z,4.37
2018-11-13T17:43:35.938Z,4.65
2018-11-13T17:46:05.562Z,5.45
2018-11-13T17:48:35.257Z,4.55
2018-11-13T17:51:05.599Z,4.50
2018-11-13T17:53:35.508Z,4.97
2018-11-13T17:56:05.034Z,4.85
2018-11-13T17:58:34.967Z,5.05
2018-11-13T18:01:05.548Z,4.65
2018-11-13T18:03:36.302Z,5.10
2018-11-13T18:06:06.332Z,4.70
2018-11-13T18:08:37.883Z,5.10
2018-11-13T18:11:07.595Z,5.03
2018-11-13T18:13:38.242Z,4.90
2018-11-13T18:16:07.667Z,4.65
2018-11-13T18:18:37.398Z,4.28
2018-11-13T18:21:06.857Z,4.53
2018-11-13T18:23:36.847Z,4.45
2018-11-13T18:26:06.525Z,4.80
2018-11-13T18:28:36.193Z,4.47
2018-11-13T18:31:06.636Z,4.35
2018-11-13T18:33:36.326Z,5.53
2018-11-13T18:36:06.066Z,4.60
2018-11-13T18:38:35.684Z,4.72
2018-11-13T18:41:06.343Z,4.15
2018-11-13T18:43:36.102Z,4.80
2018-11-13T18:46:05.959Z,4.97
2018-11-13T18:48:35.861Z,4.72
2018-11-13T18:51:06.393Z,4.75
2018-11-13T18:53:35.981Z,5.35
2018-11-13T18:56:06.066Z,5.30
2018-11-13T18:58:36.346Z,4.82
2018-11-13T19:01:07.091Z,5.60
2018-11-13T19:03:38.442Z,5.20
2018-11-13T19:06:08.410Z,5.30
2018-11-13T19:08:38.582Z,4.22
2018-11-13T19:11:09.652Z,5.22
2018-11-13T19:13:40.201Z,4.35
2018-11-13T19:16:09.660Z,4.10
2018-11-13T19:18:41.080Z,3.87
2018-11-13T19:21:10.967Z,3.53
2018-11-13T19:23:40.582Z,4.05
2018-11-13T19:26:10.475Z,3.40
2018-11-13T19:28:42.821Z,3.58
2018-11-13T19:31:12.685Z,3.03
2018-11-13T19:33:42.273Z,2.45
2018-11-13T19:36:11.863Z,2.70
2018-11-13T19:38:41.433Z,3.42
2018-11-13T19:41:11.798Z,2.70
2018-11-13T19:43:44.598Z,2.90
2018-11-13T19:46:15.104Z,2.87
2018-11-13T19:48:44.596Z,2.92
2018-11-13T19:51:14.089Z,3.03
2018-11-13T19:53:45.475Z,2.80
2018-11-13T19:56:16.433Z,2.80
2018-11-13T19:58:46.033Z,3.15
2018-11-13T20:01:15.841Z,3.00
2018-11-13T20:03:46.298Z,2.90
2018-11-13T20:06:16.031Z,3.15
2018-11-13T20:08:46.955Z,2.90
2018-11-13T20:11:17.294Z,3.12
2018-11-13T20:13:47.087Z,3.03
2018-11-13T20:16:16.587Z,3.22
2018-11-13T20:18:46.779Z,3.33
2018-11-13T20:21:17.259Z,3.12
2018-11-13T20:23:46.945Z,2.87
2018-11-13T20:26:16.548Z,3.30
2018-11-13T20:28:46.129Z,3.10
2018-11-13T20:31:16.099Z,3.40
2018-11-13T20:33:46.407Z,3.50
2018-11-13T20:36:15.527Z,3.65
2018-11-13T20:38:44.915Z,3.62
2018-11-13T20:41:14.377Z,3.30
2018-11-13T20:43:43.927Z,3.95
2018-11-13T20:46:13.839Z,3.87
2018-11-13T20:48:43.506Z,3.58
2018-11-13T20:51:14.136Z,3.67
2018-11-13T20:53:44.873Z,3.95
2018-11-13T20:56:14.551Z,3.78
2018-11-13T20:58:44.184Z,4.20
2018-11-13T21:01:14.780Z,3.97
2018-11-13T21:03:45.207Z,4.55
2018-11-13T21:06:14.963Z,4.40
2018-11-13T21:08:44.855Z,3.97
2018-11-13T21:11:18.612Z,3.95
2018-11-13T21:13:48.766Z,4.25
2018-11-13T21:16:18.760Z,3.83
2018-11-13T21:18:48.765Z,4.03
2018-11-13T21:21:19.708Z,4.12
2018-11-13T21:23:50.321Z,5.37
2018-11-13T21:26:20.257Z,5.12
2018-11-13T21:28:50.027Z,3.90
2018-11-13T21:31:19.539Z,3.83
2018-11-13T21:33:49.066Z,4.05
2018-11-13T21:36:18.652Z,3.70
2018-11-13T21:38:49.416Z,4.22
2018-11-13T21:41:19.004Z,3.80
2018-11-13T21:43:49.689Z,4.20
2018-11-13T21:46:19.450Z,3.78
2018-11-13T21:48:49.571Z,3.75
2018-11-13T21:51:19.094Z,3.60
2018-11-13T21:53:48.713Z,3.70
2018-11-13T21:56:19.247Z,3.83
2018-11-13T21:58:49.080Z,3.65
2018-11-13T22:01:18.639Z,3.50
2018-11-13T22:03:48.661Z,3.60
2018-11-13T22:06:18.437Z,3.60
2018-11-13T22:08:47.918Z,3.40
2018-11-13T22:11:17.967Z,3.70
2018-11-13T22:13:47.758Z,3.37
2018-11-13T22:16:19.881Z,3.78
2018-11-13T22:18:49.387Z,4.05
2018-11-13T22:21:19.310Z,3.60
2018-11-13T22:23:48.886Z,3.70
2018-11-13T22:26:18.472Z,4.03
2018-11-13T22:28:48.150Z,4.10
2018-11-13T22:31:18.509Z,3.87
2018-11-13T22:33:49.408Z,3.65
2018-11-13T22:36:19.404Z,4.03
2018-11-13T22:38:48.689Z,3.70
2018-11-13T22:41:18.905Z,3.67
2018-11-13T22:43:48.502Z,3.70
2018-11-13T22:46:17.965Z,3.62
2018-11-13T22:48:48.069Z,3.70
2018-11-13T22:51:17.762Z,3.72
2018-11-13T22:53:48.637Z,3.62
2018-11-13T22:56:20.355Z,3.53
2018-11-13T22:58:50.978Z,4.00
2018-11-13T23:01:21.007Z,3.78
2018-11-13T23:03:52.191Z,3.97
2018-11-13T23:06:22.942Z,4.05
2018-11-13T23:08:53.448Z,4.18
2018-11-13T23:11:23.069Z,3.90
2018-11-13T23:13:52.437Z,4.00
2018-11-13T23:16:24.655Z,3.90
2018-11-13T23:18:54.620Z,3.73
2018-11-13T23:21:24.309Z,4.23
2018-11-13T23:23:54.230Z,4.57
2018-11-13T23:26:23.914Z,4.33
2018-11-13T23:28:54.150Z,4.23
2018-11-13T23:31:24.190Z,4.17
2018-11-13T23:33:53.710Z,3.83
2018-11-13T23:36:22.914Z,4.10
2018-11-13T23:38:53.345Z,4.30
2018-11-13T23:41:23.189Z,4.20
2018-11-13T23:43:54.026Z,3.90
2018-11-13T23:46:23.839Z,4.17
2018-11-13T23:48:53.454Z,4.50
2018-11-13T23:51:23.527Z,4.10
2018-11-13T23:53:53.318Z,4.03
2018-11-13T23:56:22.828Z,4.17
2018-11-13T23:58:52.336Z,4.70
