createdAt,value
2017-04-03T00:01:00.414Z,0
2017-04-03T00:02:00.984Z,0
2017-04-03T00:03:01.559Z,0
2017-04-03T00:04:02.132Z,0
2017-04-03T00:05:02.711Z,0
2017-04-03T00:06:03.293Z,0
2017-04-03T00:07:04.068Z,0
2017-04-03T00:08:04.642Z,0
2017-04-03T00:09:05.214Z,0
2017-04-03T00:10:05.790Z,0
2017-04-03T00:11:06.368Z,0
2017-04-03T00:12:06.939Z,0
2017-04-03T00:13:07.512Z,0
2017-04-03T00:14:08.086Z,0
2017-04-03T00:15:08.661Z,0
2017-04-03T00:16:09.234Z,0
2017-04-03T00:17:09.823Z,0
2017-04-03T00:18:10.394Z,0
2017-04-03T00:19:10.966Z,0
2017-04-03T00:20:11.536Z,0
2017-04-03T00:21:12.109Z,0
2017-04-03T00:22:12.887Z,0
2017-04-03T00:23:13.457Z,0
2017-04-03T00:24:14.031Z,0
2017-04-03T00:25:14.605Z,0
2017-04-03T00:26:15.180Z,0
2017-04-03T00:27:15.754Z,0
2017-04-03T00:28:16.331Z,0
2017-04-03T00:29:16.901Z,0
2017-04-03T00:30:17.473Z,0
2017-04-03T00:31:18.050Z,0
2017-04-03T00:32:18.620Z,0
2017-04-03T00:33:19.193Z,0
2017-04-03T00:34:19.765Z,0
2017-04-03T00:35:20.339Z,0
2017-04-03T00:36:20.912Z,0
2017-04-03T00:37:21.686Z,0
2017-04-03T00:38:22.260Z,0
2017-04-03T00:39:22.833Z,0
2017-04-03T00:40:23.409Z,0
2017-04-03T00:41:23.980Z,0
2017-04-03T00:42:24.555Z,0
2017-04-03T00:43:25.129Z,0
2017-04-03T00:44:25.701Z,0
2017-04-03T00:45:26.274Z,0
2017-04-03T00:46:26.847Z,0
2017-04-03T00:47:27.419Z,0
2017-04-03T00:48:27.992Z,0
2017-04-03T00:49:28.567Z,0
2017-04-03T00:50:29.142Z,0
2017-04-03T00:51:29.733Z,0
2017-04-03T00:52:30.508Z,0
2017-04-03T00:53:31.081Z,0
2017-04-03T00:54:31.654Z,0
2017-04-03T00:55:32.228Z,0
2017-04-03T00:56:32.801Z,0
2017-04-03T00:57:33.375Z,0
2017-04-03T00:58:33.950Z,0
2017-04-03T00:59:34.524Z,0
2017-04-03T01:00:35.097Z,0
2017-04-03T01:01:35.673Z,0
2017-04-03T01:02:36.246Z,0
2017-04-03T01:03:36.820Z,0
2017-04-03T01:04:37.394Z,0
2017-04-03T01:05:37.967Z,0
2017-04-03T01:06:38.543Z,0
2017-04-03T01:07:39.132Z,0
2017-04-03T01:08:39.705Z,0
2017-04-03T01:09:40.281Z,0
2017-04-03T01:10:40.852Z,0
2017-04-03T01:11:41.424Z,0
2017-04-03T01:12:41.998Z,0
2017-04-03T01:13:42.569Z,0
2017-04-03T01:14:43.144Z,0
2017-04-03T01:15:43.716Z,0
2017-04-03T01:16:44.287Z,0
2017-04-03T01:17:44.862Z,0
2017-04-03T01:18:45.434Z,0
2017-04-03T01:19:46.009Z,0
2017-04-03T01:20:46.582Z,0
2017-04-03T01:21:47.153Z,0
2017-04-03T01:22:47.926Z,0
2017-04-03T01:23:48.500Z,0
2017-04-03T01:24:49.076Z,0
2017-04-03T01:25:49.645Z,0
2017-04-03T01:26:50.233Z,0
2017-04-03T01:27:50.803Z,0
2017-04-03T01:28:51.377Z,0
2017-04-03T01:29:51.950Z,0
2017-04-03T01:30:52.538Z,0
2017-04-03T01:31:53.111Z,0
2017-04-03T01:32:53.684Z,0
2017-04-03T01:33:54.257Z,0
2017-04-03T01:34:54.828Z,0
2017-04-03T01:35:55.403Z,0
2017-04-03T01:36:55.973Z,0
2017-04-03T01:37:56.760Z,0
2017-04-03T01:38:57.331Z,0
2017-04-03T01:39:57.904Z,0
2017-04-03T01:40:58.476Z,0
2017-04-03T01:41:59.048Z,0
2017-04-03T01:42:59.623Z,0
2017-04-03T01:44:00.193Z,0
2017-04-03T01:45:00.766Z,0
2017-04-03T01:46:01.340Z,0
2017-04-03T01:47:01.911Z,0
2017-04-03T01:48:02.486Z,0
2017-04-03T01:49:03.074Z,0
2017-04-03T01:50:03.645Z,0
2017-04-03T01:51:04.218Z,0
2017-04-03T01:52:04.791Z,0
2017-04-03T01:53:05.579Z,0
2017-04-03T01:54:06.153Z,0
2017-04-03T01:55:06.725Z,0
2017-04-03T01:56:07.299Z,0
2017-04-03T01:57:07.871Z,0
2017-04-03T01:58:08.443Z,0
2017-04-03T01:59:09.014Z,0
2017-04-03T02:00:09.587Z,0
2017-04-03T02:01:10.161Z,0
2017-04-03T02:02:10.732Z,0
2017-04-03T02:03:11.305Z,0
2017-04-03T02:04:11.879Z,0
2017-04-03T02:05:12.448Z,0
2017-04-03T02:06:13.034Z,0
2017-04-03T02:07:13.607Z,0
2017-04-03T02:08:14.385Z,0
2017-04-03T02:09:14.952Z,0
2017-04-03T02:10:15.524Z,0
2017-04-03T02:11:16.098Z,0
2017-04-03T02:12:16.671Z,0
2017-04-03T02:13:17.244Z,0
2017-04-03T02:14:17.817Z,0
2017-04-03T02:15:18.388Z,0
2017-04-03T02:16:18.960Z,0
2017-04-03T02:17:19.532Z,0
2017-04-03T02:18:20.106Z,0
2017-04-03T02:19:20.677Z,0
2017-04-03T02:20:21.250Z,0
2017-04-03T02:21:21.838Z,0
2017-04-03T02:22:22.409Z,0
2017-04-03T02:23:23.181Z,0
2017-04-03T02:24:23.753Z,0
2017-04-03T02:25:24.326Z,0
2017-04-03T02:26:24.897Z,0
2017-04-03T02:27:25.468Z,0
2017-04-03T02:28:26.055Z,0
2017-04-03T02:29:26.629Z,0
2017-04-03T02:30:27.199Z,0
2017-04-03T02:31:27.778Z,0
2017-04-03T02:32:28.343Z,0
2017-04-03T02:33:28.916Z,0
2017-04-03T02:34:29.486Z,0
2017-04-03T02:35:30.058Z,0
2017-04-03T02:36:30.630Z,0
2017-04-03T02:37:31.203Z,0
2017-04-03T02:38:31.976Z,0
2017-04-03T02:39:32.548Z,0
2017-04-03T02:40:33.120Z,0
2017-04-03T02:41:33.693Z,0
2017-04-03T02:42:34.266Z,0
2017-04-03T02:43:34.839Z,0
2017-04-03T02:44:35.409Z,0
2017-04-03T02:45:35.981Z,0
2017-04-03T02:46:36.571Z,0
2017-04-03T02:47:37.142Z,0
2017-04-03T02:48:37.714Z,0
2017-04-03T02:49:38.286Z,0
2017-04-03T02:50:38.858Z,0
2017-04-03T02:51:39.430Z,0
2017-04-03T02:52:40.001Z,0
2017-04-03T02:53:40.775Z,0
2017-04-03T02:54:41.347Z,0
2017-04-03T02:55:41.919Z,0
2017-04-03T02:56:42.492Z,0
2017-04-03T02:57:43.066Z,0
2017-04-03T02:58:43.637Z,0
2017-04-03T02:59:44.210Z,0
2017-04-03T03:00:44.782Z,0
2017-04-03T03:01:45.353Z,0
2017-04-03T03:02:45.927Z,0
2017-04-03T03:03:46.499Z,0
2017-04-03T03:04:47.072Z,0
2017-04-03T03:05:47.644Z,0
2017-04-03T03:06:48.216Z,0
2017-04-03T03:07:48.789Z,0
2017-04-03T03:08:49.578Z,0
2017-04-03T03:09:50.151Z,0
2017-04-03T03:10:50.722Z,0
2017-04-03T03:11:51.298Z,0
2017-04-03T03:12:51.867Z,0
2017-04-03T03:13:52.438Z,0
2017-04-03T03:14:53.013Z,0
2017-04-03T03:15:53.583Z,0
2017-04-03T03:16:54.155Z,0
2017-04-03T03:17:54.728Z,0
2017-04-03T03:18:55.303Z,0
2017-04-03T03:19:55.875Z,0
2017-04-03T03:20:56.446Z,0
2017-04-03T03:21:57.017Z,0
2017-04-03T03:22:57.595Z,0
2017-04-03T03:23:58.164Z,0
2017-04-03T03:24:58.736Z,0
2017-04-03T03:25:59.308Z,0
2017-04-03T03:26:59.880Z,0
2017-04-03T03:28:00.453Z,0
2017-04-03T03:29:01.026Z,0
2017-04-03T03:30:01.599Z,0
2017-04-03T03:31:02.170Z,0
2017-04-03T03:32:02.758Z,0
2017-04-03T03:33:03.329Z,0
2017-04-03T03:34:03.901Z,0
2017-04-03T03:35:04.473Z,0
2017-04-03T03:36:05.046Z,0
2017-04-03T03:37:05.619Z,0
2017-04-03T03:38:06.191Z,0
2017-04-03T03:39:06.774Z,0
2017-04-03T03:40:07.349Z,0
2017-04-03T03:41:07.920Z,0
2017-04-03T03:42:08.493Z,0
2017-04-03T03:43:09.065Z,0
2017-04-03T03:44:09.841Z,0
2017-04-03T03:45:10.410Z,0
2017-04-03T03:46:10.984Z,0
2017-04-03T03:47:11.556Z,0
2017-04-03T03:48:12.129Z,0
2017-04-03T03:49:12.701Z,0
2017-04-03T03:50:13.273Z,0
2017-04-03T03:51:13.846Z,0
2017-04-03T03:52:14.416Z,0
2017-04-03T03:53:15.004Z,0
2017-04-03T03:54:15.578Z,0
2017-04-03T03:55:16.150Z,0
2017-04-03T03:56:16.721Z,0
2017-04-03T03:57:17.309Z,0
2017-04-03T03:58:17.879Z,0
2017-04-03T03:59:18.451Z,0
2017-04-03T04:00:19.038Z,0
2017-04-03T04:01:19.611Z,0
2017-04-03T04:02:20.184Z,0
2017-04-03T04:03:20.756Z,0
2017-04-03T04:04:21.329Z,0
2017-04-03T04:05:21.916Z,0
2017-04-03T04:06:22.488Z,0
2017-04-03T04:07:23.059Z,0
2017-04-03T04:08:23.632Z,0
2017-04-03T04:09:24.205Z,0
2017-04-03T04:10:24.777Z,0
2017-04-03T04:11:25.350Z,0
2017-04-03T04:12:25.936Z,0
2017-04-03T04:13:26.508Z,0
2017-04-03T04:14:27.079Z,0
2017-04-03T04:15:27.654Z,0
2017-04-03T04:16:28.226Z,0
2017-04-03T04:17:28.801Z,0
2017-04-03T04:18:29.371Z,0
2017-04-03T04:19:29.942Z,0
2017-04-03T04:20:30.516Z,0
2017-04-03T04:21:31.088Z,0
2017-04-03T04:22:31.677Z,0
2017-04-03T04:23:32.250Z,0
2017-04-03T04:24:32.822Z,0
2017-04-03T04:25:33.392Z,0
2017-04-03T04:26:33.963Z,0
2017-04-03T04:27:34.536Z,0
2017-04-03T04:28:35.108Z,0
2017-04-03T04:29:35.881Z,0
2017-04-03T04:30:36.466Z,0
2017-04-03T04:31:37.037Z,0
2017-04-03T04:32:37.610Z,0
2017-04-03T04:33:38.184Z,0
2017-04-03T04:34:38.756Z,0
2017-04-03T04:35:39.329Z,0
2017-04-03T04:36:39.898Z,0
2017-04-03T04:37:40.470Z,0
2017-04-03T04:38:41.042Z,0
2017-04-03T04:39:41.615Z,0
2017-04-03T04:40:42.188Z,0
2017-04-03T04:41:42.759Z,0
2017-04-03T04:42:43.330Z,0
2017-04-03T04:43:43.903Z,0
2017-04-03T04:44:44.692Z,0
2017-04-03T04:45:45.264Z,0
2017-04-03T04:46:45.836Z,0
2017-04-03T04:47:46.406Z,0
2017-04-03T04:48:46.980Z,0
2017-04-03T04:49:47.553Z,0
2017-04-03T04:50:48.123Z,0
2017-04-03T04:51:48.696Z,0
2017-04-03T04:52:49.267Z,0
2017-04-03T04:53:49.842Z,0
2017-04-03T04:54:50.419Z,0
2017-04-03T04:55:50.988Z,0
2017-04-03T04:56:51.559Z,0
2017-04-03T04:57:52.132Z,0
2017-04-03T04:58:52.705Z,0
2017-04-03T04:59:53.478Z,0
2017-04-03T05:00:54.052Z,0
2017-04-03T05:01:54.623Z,0
2017-04-03T05:02:55.197Z,0
2017-04-03T05:03:55.770Z,0
2017-04-03T05:04:56.341Z,0
2017-04-03T05:05:56.917Z,0
2017-04-03T05:06:57.504Z,0
2017-04-03T05:07:58.077Z,0
2017-04-03T05:08:58.653Z,0
2017-04-03T05:09:59.423Z,0
2017-04-03T05:10:59.996Z,0
2017-04-03T05:12:00.567Z,0
2017-04-03T05:13:01.139Z,0
2017-04-03T05:14:01.713Z,0
2017-04-03T05:15:02.283Z,5
2017-04-03T05:16:02.855Z,5
2017-04-03T05:17:03.426Z,5
2017-04-03T05:18:03.999Z,5
2017-04-03T05:19:04.587Z,5
2017-04-03T05:20:05.161Z,5
2017-04-03T05:21:05.750Z,5
2017-04-03T05:22:06.323Z,5
2017-04-03T05:23:06.898Z,5
2017-04-03T05:24:07.471Z,5
2017-04-03T05:25:08.260Z,5
2017-04-03T05:26:08.834Z,5
2017-04-03T05:27:09.408Z,5
2017-04-03T05:28:09.984Z,5
2017-04-03T05:29:10.556Z,5
2017-04-03T05:30:11.169Z,5
2017-04-03T05:31:11.704Z,10
2017-04-03T05:32:12.281Z,10
2017-04-03T05:33:12.872Z,10
2017-04-03T05:34:13.445Z,10
2017-04-03T05:35:14.021Z,10
2017-04-03T05:36:14.612Z,10
2017-04-03T05:37:15.189Z,10
2017-04-03T05:38:15.763Z,10
2017-04-03T05:39:16.337Z,10
2017-04-03T05:40:17.112Z,10
2017-04-03T05:41:17.688Z,10
2017-04-03T05:42:18.263Z,10
2017-04-03T05:43:18.838Z,10
2017-04-03T05:44:19.413Z,15
2017-04-03T05:45:19.989Z,15
2017-04-03T05:46:20.562Z,15
2017-04-03T05:47:21.138Z,15
2017-04-03T05:48:21.728Z,15
2017-04-03T05:49:22.304Z,15
2017-04-03T05:50:22.879Z,15
2017-04-03T05:51:23.470Z,15
2017-04-03T05:52:24.044Z,15
2017-04-03T05:53:24.621Z,15
2017-04-03T05:54:25.195Z,15
2017-04-03T05:55:25.970Z,15
2017-04-03T05:56:26.545Z,20
2017-04-03T05:57:27.119Z,20
2017-04-03T05:58:27.695Z,20
2017-04-03T05:59:28.268Z,20
2017-04-03T06:00:28.845Z,20
2017-04-03T06:01:29.421Z,20
2017-04-03T06:02:29.996Z,25
2017-04-03T06:03:30.569Z,25
2017-04-03T06:04:31.145Z,25
2017-04-03T06:05:31.921Z,25
2017-04-03T06:06:32.495Z,25
2017-04-03T06:07:33.070Z,25
2017-04-03T06:08:33.645Z,25
2017-04-03T06:09:34.221Z,25
2017-04-03T06:10:34.797Z,30
2017-04-03T06:11:35.371Z,30
2017-04-03T06:12:35.945Z,30
2017-04-03T06:13:36.521Z,30
2017-04-03T06:14:37.096Z,35
2017-04-03T06:15:37.887Z,35
2017-04-03T06:16:38.465Z,35
2017-04-03T06:17:39.037Z,35
2017-04-03T06:18:39.612Z,35
2017-04-03T06:19:40.188Z,35
2017-04-03T06:20:40.762Z,35
2017-04-03T06:21:41.336Z,35
2017-04-03T06:22:41.913Z,35
2017-04-03T06:23:42.487Z,35
2017-04-03T06:24:43.061Z,35
2017-04-03T06:25:43.842Z,35
2017-04-03T06:26:44.414Z,35
2017-04-03T06:27:45.003Z,35
2017-04-03T06:28:45.581Z,40
2017-04-03T06:29:46.157Z,40
2017-04-03T06:30:46.746Z,40
2017-04-03T06:31:47.323Z,40
2017-04-03T06:32:47.901Z,40
2017-04-03T06:33:48.476Z,40
2017-04-03T06:34:49.051Z,40
2017-04-03T06:35:49.629Z,40
2017-04-03T06:36:50.205Z,40
2017-04-03T06:37:50.781Z,40
2017-04-03T06:38:51.361Z,45
2017-04-03T06:39:51.946Z,45
2017-04-03T06:40:52.728Z,45
2017-04-03T06:41:53.301Z,45
2017-04-03T06:42:53.878Z,45
2017-04-03T06:43:54.453Z,45
2017-04-03T06:44:55.028Z,50
2017-04-03T06:45:55.606Z,50
2017-04-03T06:46:56.184Z,55
2017-04-03T06:47:56.757Z,55
2017-04-03T06:48:57.340Z,55
2017-04-03T06:49:57.911Z,55
2017-04-03T06:50:58.486Z,60
2017-04-03T06:51:59.061Z,60
2017-04-03T06:52:59.639Z,60
2017-04-03T06:54:00.215Z,60
2017-04-03T06:55:00.790Z,60
2017-04-03T06:56:01.567Z,60
2017-04-03T06:57:02.143Z,60
2017-04-03T06:58:02.719Z,60
2017-04-03T06:59:03.294Z,60
2017-04-03T07:00:03.871Z,65
2017-04-03T07:01:04.452Z,65
2017-04-03T07:02:05.023Z,65
2017-04-03T07:03:05.599Z,65
2017-04-03T07:04:06.175Z,65
2017-04-03T07:05:06.757Z,65
2017-04-03T07:06:07.329Z,65
2017-04-03T07:07:07.904Z,65
2017-04-03T07:08:08.482Z,65
2017-04-03T07:09:09.057Z,70
2017-04-03T07:10:09.633Z,70
2017-04-03T07:11:10.411Z,70
2017-04-03T07:12:10.987Z,75
2017-04-03T07:13:11.564Z,75
2017-04-03T07:14:12.155Z,80
2017-04-03T07:15:12.733Z,80
2017-04-03T07:16:13.308Z,80
2017-04-03T07:17:13.884Z,80
2017-04-03T07:18:14.462Z,75
2017-04-03T07:19:15.054Z,75
2017-04-03T07:20:15.646Z,75
2017-04-03T07:21:16.220Z,80
2017-04-03T07:22:16.798Z,80
2017-04-03T07:23:17.374Z,80
2017-04-03T07:24:17.966Z,80
2017-04-03T07:25:18.544Z,80
2017-04-03T07:26:19.119Z,80
2017-04-03T07:27:19.695Z,85
2017-04-03T07:28:20.274Z,85
2017-04-03T07:29:20.848Z,85
2017-04-03T07:30:21.424Z,90
2017-04-03T07:31:22.202Z,90
2017-04-03T07:32:22.779Z,90
2017-04-03T07:33:23.356Z,90
2017-04-03T07:34:23.933Z,90
2017-04-03T07:35:24.509Z,90
2017-04-03T07:36:25.086Z,85
2017-04-03T07:37:25.663Z,90
2017-04-03T07:38:26.237Z,90
2017-04-03T07:39:26.814Z,90
2017-04-03T07:40:27.405Z,90
2017-04-03T07:41:27.982Z,90
2017-04-03T07:42:28.559Z,90
2017-04-03T07:43:29.134Z,90
2017-04-03T07:44:29.711Z,90
2017-04-03T07:45:30.288Z,90
2017-04-03T07:46:31.070Z,90
2017-04-03T07:47:31.641Z,90
2017-04-03T07:48:32.218Z,95
2017-04-03T07:49:32.811Z,95
2017-04-03T07:50:33.386Z,90
2017-04-03T07:51:33.964Z,90
2017-04-03T07:52:34.539Z,90
2017-04-03T07:53:35.116Z,90
2017-04-03T07:54:35.706Z,90
2017-04-03T07:55:36.297Z,90
2017-04-03T07:56:36.874Z,90
2017-04-03T07:57:37.448Z,90
2017-04-03T07:58:38.026Z,90
2017-04-03T07:59:38.602Z,95
2017-04-03T08:00:39.177Z,95
2017-04-03T08:01:39.953Z,95
2017-04-03T08:02:40.533Z,100
2017-04-03T08:03:41.108Z,105
2017-04-03T08:04:41.688Z,105
2017-04-03T08:05:42.266Z,110
2017-04-03T08:06:42.840Z,110
2017-04-03T08:07:43.421Z,115
2017-04-03T08:08:43.995Z,115
2017-04-03T08:09:44.572Z,115
2017-04-03T08:10:45.151Z,115
2017-04-03T08:11:45.928Z,120
2017-04-03T08:12:46.505Z,120
2017-04-03T08:13:47.083Z,125
2017-04-03T08:14:47.664Z,125
2017-04-03T08:15:48.238Z,125
2017-04-03T08:16:48.814Z,125
2017-04-03T08:17:49.393Z,125
2017-04-03T08:18:49.969Z,125
2017-04-03T08:19:50.547Z,125
2017-04-03T08:20:51.124Z,120
2017-04-03T08:21:51.901Z,120
2017-04-03T08:22:52.477Z,120
2017-04-03T08:23:53.057Z,120
2017-04-03T08:24:53.634Z,120
2017-04-03T08:25:54.211Z,125
2017-04-03T08:26:54.789Z,125
2017-04-03T08:27:55.366Z,125
2017-04-03T08:28:55.944Z,130
2017-04-03T08:29:56.522Z,130
2017-04-03T08:30:57.101Z,135
2017-04-03T08:31:57.676Z,135
2017-04-03T08:32:58.254Z,135
2017-04-03T08:33:58.833Z,135
2017-04-03T08:34:59.409Z,140
2017-04-03T08:35:59.988Z,140
2017-04-03T08:37:00.774Z,145
2017-04-03T08:38:01.351Z,150
2017-04-03T08:39:01.929Z,160
2017-04-03T08:40:02.507Z,170
2017-04-03T08:41:03.084Z,175
2017-04-03T08:42:03.662Z,185
2017-04-03T08:43:04.239Z,185
2017-04-03T08:44:04.818Z,175
2017-04-03T08:45:05.394Z,170
2017-04-03T08:46:05.976Z,170
2017-04-03T08:47:06.552Z,170
2017-04-03T08:48:07.132Z,170
2017-04-03T08:49:07.708Z,175
2017-04-03T08:50:08.286Z,185
2017-04-03T08:51:08.866Z,190
2017-04-03T08:52:09.644Z,200
2017-04-03T08:53:10.225Z,210
2017-04-03T08:54:10.803Z,215
2017-04-03T08:55:11.381Z,215
2017-04-03T08:56:11.975Z,215
2017-04-03T08:57:12.555Z,210
2017-04-03T08:58:13.134Z,205
2017-04-03T08:59:13.713Z,200
2017-04-03T09:00:14.293Z,195
2017-04-03T09:01:14.872Z,195
2017-04-03T09:02:15.654Z,195
2017-04-03T09:03:16.233Z,200
2017-04-03T09:04:16.813Z,205
2017-04-03T09:05:17.390Z,210
2017-04-03T09:06:17.970Z,215
2017-04-03T09:07:18.548Z,220
2017-04-03T09:08:19.128Z,240
2017-04-03T09:09:19.720Z,260
2017-04-03T09:10:20.286Z,270
2017-04-03T09:11:20.865Z,270
2017-04-03T09:12:21.444Z,270
2017-04-03T09:13:22.025Z,275
2017-04-03T09:14:22.617Z,285
2017-04-03T09:15:23.196Z,290
2017-04-03T09:16:23.775Z,295
2017-04-03T09:17:24.554Z,300
2017-04-03T09:18:25.133Z,305
2017-04-03T09:19:25.711Z,320
2017-04-03T09:20:26.290Z,330
2017-04-03T09:21:26.867Z,330
2017-04-03T09:22:27.448Z,330
2017-04-03T09:23:28.025Z,335
2017-04-03T09:24:28.604Z,325
2017-04-03T09:25:29.184Z,315
2017-04-03T09:26:29.763Z,305
2017-04-03T09:27:30.358Z,300
2017-04-03T09:28:30.954Z,295
2017-04-03T09:29:31.549Z,305
2017-04-03T09:30:32.143Z,305
2017-04-03T09:31:32.722Z,305
2017-04-03T09:32:33.503Z,295
2017-04-03T09:33:34.084Z,290
2017-04-03T09:34:34.662Z,285
2017-04-03T09:35:35.241Z,280
2017-04-03T09:36:35.824Z,280
2017-04-03T09:37:36.402Z,275
2017-04-03T09:38:36.983Z,275
2017-04-03T09:39:37.562Z,270
2017-04-03T09:40:38.144Z,270
2017-04-03T09:41:38.723Z,275
2017-04-03T09:42:39.303Z,285
2017-04-03T09:43:39.884Z,290
2017-04-03T09:44:40.463Z,295
2017-04-03T09:45:41.043Z,295
2017-04-03T09:46:41.623Z,295
2017-04-03T09:47:42.406Z,290
2017-04-03T09:48:42.986Z,295
2017-04-03T09:49:43.567Z,305
2017-04-03T09:50:44.147Z,315
2017-04-03T09:51:44.728Z,320
2017-04-03T09:52:45.307Z,325
2017-04-03T09:53:45.888Z,325
2017-04-03T09:54:46.469Z,325
2017-04-03T09:55:47.049Z,325
2017-04-03T09:56:47.631Z,335
2017-04-03T09:57:48.212Z,345
2017-04-03T09:58:48.791Z,350
2017-04-03T09:59:49.372Z,350
2017-04-03T10:00:49.956Z,355
2017-04-03T10:01:50.538Z,355
2017-04-03T10:02:51.319Z,365
2017-04-03T10:03:51.901Z,360
2017-04-03T10:04:52.483Z,360
2017-04-03T10:05:53.080Z,355
2017-04-03T10:06:53.662Z,350
2017-04-03T10:07:54.276Z,350
2017-04-03T10:08:54.839Z,360
2017-04-03T10:09:55.422Z,365
2017-04-03T10:10:56.004Z,375
2017-04-03T10:11:56.585Z,375
2017-04-03T10:12:57.166Z,370
2017-04-03T10:13:57.749Z,365
2017-04-03T10:14:58.331Z,370
2017-04-03T10:15:58.913Z,370
2017-04-03T10:16:59.497Z,375
2017-04-03T10:18:00.292Z,390
2017-04-03T10:19:00.874Z,390
2017-04-03T10:20:01.497Z,385
2017-04-03T10:21:02.039Z,380
2017-04-03T10:22:02.623Z,380
2017-04-03T10:23:03.206Z,385
2017-04-03T10:24:03.786Z,370
2017-04-03T10:25:04.369Z,365
2017-04-03T10:26:04.952Z,355
2017-04-03T10:27:05.534Z,350
2017-04-03T10:28:06.319Z,355
2017-04-03T10:29:06.898Z,355
2017-04-03T10:30:07.479Z,350
2017-04-03T10:31:08.068Z,335
2017-04-03T10:32:08.656Z,345
2017-04-03T10:33:09.238Z,340
2017-04-03T10:34:09.820Z,335
2017-04-03T10:35:10.401Z,330
2017-04-03T10:36:10.982Z,330
2017-04-03T10:37:11.565Z,330
2017-04-03T10:38:12.146Z,320
2017-04-03T10:39:12.727Z,320
2017-04-03T10:40:13.323Z,315
2017-04-03T10:41:13.906Z,315
2017-04-03T10:42:14.487Z,305
2017-04-03T10:43:15.069Z,300
2017-04-03T10:44:15.651Z,295
2017-04-03T10:45:16.234Z,275
2017-04-03T10:46:16.815Z,265
2017-04-03T10:47:17.413Z,255
2017-04-03T10:48:17.994Z,245
2017-04-03T10:49:18.576Z,245
2017-04-03T10:50:19.159Z,250
2017-04-03T10:51:19.757Z,260
2017-04-03T10:52:20.354Z,270
2017-04-03T10:53:21.135Z,275
2017-04-03T10:54:21.717Z,270
2017-04-03T10:55:22.300Z,260
2017-04-03T10:56:22.881Z,250
2017-04-03T10:57:23.462Z,230
2017-04-03T10:58:24.044Z,205
2017-04-03T10:59:24.627Z,180
2017-04-03T11:00:25.208Z,175
2017-04-03T11:01:25.792Z,175
2017-04-03T11:02:26.370Z,170
2017-04-03T11:03:26.950Z,170
2017-04-03T11:04:27.530Z,170
2017-04-03T11:05:28.124Z,175
2017-04-03T11:06:28.707Z,175
2017-04-03T11:07:29.289Z,170
2017-04-03T11:08:29.870Z,170
2017-04-03T11:09:30.451Z,170
2017-04-03T11:10:31.034Z,165
2017-04-03T11:11:31.612Z,165
2017-04-03T11:12:32.192Z,155
2017-04-03T11:13:32.775Z,155
2017-04-03T11:14:33.356Z,160
2017-04-03T11:15:33.937Z,155
2017-04-03T11:16:34.518Z,160
2017-04-03T11:17:35.098Z,175
2017-04-03T11:18:35.679Z,185
2017-04-03T11:19:36.274Z,190
2017-04-03T11:20:36.855Z,195
2017-04-03T11:21:37.436Z,200
2017-04-03T11:22:38.017Z,190
2017-04-03T11:23:38.598Z,200
2017-04-03T11:24:39.178Z,210
2017-04-03T11:25:39.797Z,205
2017-04-03T11:26:40.339Z,190
2017-04-03T11:27:40.919Z,190
2017-04-03T11:28:41.701Z,195
2017-04-03T11:29:42.283Z,210
2017-04-03T11:30:42.863Z,215
2017-04-03T11:31:43.446Z,220
2017-04-03T11:32:44.025Z,225
2017-04-03T11:33:44.605Z,220
2017-04-03T11:34:45.188Z,210
2017-04-03T11:35:45.767Z,200
2017-04-03T11:36:46.348Z,190
2017-04-03T11:37:46.928Z,185
2017-04-03T11:38:47.512Z,180
2017-04-03T11:39:48.107Z,175
2017-04-03T11:40:48.688Z,175
2017-04-03T11:41:49.268Z,165
2017-04-03T11:42:49.850Z,160
2017-04-03T11:43:50.630Z,160
2017-04-03T11:44:51.217Z,170
2017-04-03T11:45:51.805Z,180
2017-04-03T11:46:52.387Z,175
2017-04-03T11:47:52.967Z,175
2017-04-03T11:48:53.549Z,185
2017-04-03T11:49:54.130Z,190
2017-04-03T11:50:54.712Z,180
2017-04-03T11:51:55.291Z,165
2017-04-03T11:52:55.871Z,155
2017-04-03T11:53:56.459Z,155
2017-04-03T11:54:57.033Z,155
2017-04-03T11:55:57.614Z,160
2017-04-03T11:56:58.195Z,165
2017-04-03T11:57:58.778Z,170
2017-04-03T11:58:59.457Z,160
2017-04-03T12:00:00.037Z,160
2017-04-03T12:01:00.618Z,160
2017-04-03T12:02:01.200Z,160
2017-04-03T12:03:01.781Z,160
2017-04-03T12:04:02.361Z,170
2017-04-03T12:05:02.939Z,185
2017-04-03T12:06:03.525Z,195
2017-04-03T12:07:04.103Z,200
2017-04-03T12:08:04.683Z,205
2017-04-03T12:09:05.265Z,210
2017-04-03T12:10:05.845Z,225
2017-04-03T12:11:06.425Z,230
2017-04-03T12:12:07.004Z,230
2017-04-03T12:13:07.586Z,225
2017-04-03T12:14:08.167Z,220
2017-04-03T12:15:08.748Z,210
2017-04-03T12:16:09.330Z,220
2017-04-03T12:17:09.910Z,220
2017-04-03T12:18:10.491Z,225
2017-04-03T12:19:11.071Z,225
2017-04-03T12:20:11.652Z,210
2017-04-03T12:21:12.233Z,205
2017-04-03T12:22:12.814Z,205
2017-04-03T12:23:13.396Z,210
2017-04-03T12:24:14.178Z,210
2017-04-03T12:25:14.758Z,205
2017-04-03T12:26:15.354Z,200
2017-04-03T12:27:15.936Z,200
2017-04-03T12:28:16.516Z,215
2017-04-03T12:29:17.098Z,220
2017-04-03T12:30:17.680Z,215
2017-04-03T12:31:18.264Z,210
2017-04-03T12:32:18.841Z,200
2017-04-03T12:33:19.422Z,185
2017-04-03T12:34:20.004Z,180
2017-04-03T12:35:20.585Z,180
2017-04-03T12:36:21.166Z,185
2017-04-03T12:37:21.763Z,190
2017-04-03T12:38:22.343Z,190
2017-04-03T12:39:23.126Z,190
2017-04-03T12:40:23.723Z,180
2017-04-03T12:41:24.318Z,175
2017-04-03T12:42:24.900Z,180
2017-04-03T12:43:25.481Z,180
2017-04-03T12:44:26.064Z,180
2017-04-03T12:45:26.644Z,175
2017-04-03T12:46:27.224Z,175
2017-04-03T12:47:27.807Z,175
2017-04-03T12:48:28.403Z,175
2017-04-03T12:49:29.186Z,175
2017-04-03T12:50:29.765Z,175
2017-04-03T12:51:30.349Z,175
2017-04-03T12:52:30.929Z,175
2017-04-03T12:53:31.511Z,180
2017-04-03T12:54:32.091Z,185
2017-04-03T12:55:32.674Z,185
2017-04-03T12:56:33.271Z,195
2017-04-03T12:57:33.851Z,205
2017-04-03T12:58:34.431Z,225
2017-04-03T12:59:35.214Z,230
2017-04-03T13:00:35.794Z,245
2017-04-03T13:01:36.375Z,245
2017-04-03T13:02:36.958Z,240
2017-04-03T13:03:37.538Z,235
2017-04-03T13:04:38.135Z,235
2017-04-03T13:05:38.731Z,240
2017-04-03T13:06:39.313Z,255
2017-04-03T13:07:39.893Z,260
2017-04-03T13:08:40.476Z,250
2017-04-03T13:09:41.256Z,240
2017-04-03T13:10:41.838Z,250
2017-04-03T13:11:42.420Z,245
2017-04-03T13:12:43.001Z,235
2017-04-03T13:13:43.582Z,230
2017-04-03T13:14:44.163Z,230
2017-04-03T13:15:44.744Z,225
2017-04-03T13:16:45.324Z,225
2017-04-03T13:17:45.908Z,225
2017-04-03T13:18:46.488Z,225
2017-04-03T13:19:47.070Z,225
2017-04-03T13:20:47.653Z,240
2017-04-03T13:21:48.233Z,245
2017-04-03T13:22:48.831Z,235
2017-04-03T13:23:49.411Z,235
2017-04-03T13:24:50.193Z,235
2017-04-03T13:25:50.775Z,245
2017-04-03T13:26:51.356Z,245
2017-04-03T13:27:51.940Z,245
2017-04-03T13:28:52.521Z,255
2017-04-03T13:29:53.118Z,260
2017-04-03T13:30:53.699Z,255
2017-04-03T13:31:54.285Z,255
2017-04-03T13:32:54.862Z,265
2017-04-03T13:33:55.445Z,270
2017-04-03T13:34:56.026Z,255
2017-04-03T13:35:56.607Z,245
2017-04-03T13:36:57.183Z,240
2017-04-03T13:37:57.764Z,240
2017-04-03T13:38:58.345Z,240
2017-04-03T13:39:58.930Z,240
2017-04-03T13:40:59.513Z,240
2017-04-03T13:42:00.092Z,235
2017-04-03T13:43:00.674Z,230
2017-04-03T13:44:01.257Z,245
2017-04-03T13:45:02.037Z,240
2017-04-03T13:46:02.620Z,240
2017-04-03T13:47:03.201Z,245
2017-04-03T13:48:03.783Z,260
2017-04-03T13:49:04.367Z,275
2017-04-03T13:50:04.948Z,285
2017-04-03T13:51:05.529Z,295
2017-04-03T13:52:06.111Z,305
2017-04-03T13:53:06.694Z,295
2017-04-03T13:54:07.294Z,280
2017-04-03T13:55:08.057Z,270
2017-04-03T13:56:08.640Z,265
2017-04-03T13:57:09.221Z,250
2017-04-03T13:58:09.801Z,255
2017-04-03T13:59:10.385Z,245
2017-04-03T14:00:10.966Z,230
2017-04-03T14:01:11.549Z,220
2017-04-03T14:02:12.132Z,215
2017-04-03T14:03:12.729Z,215
2017-04-03T14:04:13.312Z,215
2017-04-03T14:05:13.893Z,220
2017-04-03T14:06:14.491Z,225
2017-04-03T14:07:15.073Z,215
2017-04-03T14:08:15.657Z,210
2017-04-03T14:09:16.239Z,210
2017-04-03T14:10:17.022Z,210
2017-04-03T14:11:17.605Z,200
2017-04-03T14:12:18.186Z,195
2017-04-03T14:13:18.769Z,195
2017-04-03T14:14:19.351Z,200
2017-04-03T14:15:19.934Z,200
2017-04-03T14:16:20.516Z,205
2017-04-03T14:17:21.097Z,215
2017-04-03T14:18:21.680Z,225
2017-04-03T14:19:22.260Z,245
2017-04-03T14:20:22.841Z,250
2017-04-03T14:21:23.423Z,255
2017-04-03T14:22:24.005Z,265