createdAt,value
2019-04-29T00:01:17.758Z,8.07
2019-04-29T00:03:46.862Z,9.00
2019-04-29T00:06:15.815Z,8.87
2019-04-29T00:08:45.027Z,8.60
2019-04-29T00:11:14.026Z,8.53
2019-04-29T00:13:43.188Z,7.70
2019-04-29T00:16:37.671Z,8.37
2019-04-29T00:19:18.416Z,9.00
2019-04-29T00:21:47.531Z,9.33
2019-04-29T00:24:16.541Z,7.83
2019-04-29T00:26:45.581Z,8.03
2019-04-29T00:29:14.570Z,9.03
2019-04-29T00:31:43.525Z,7.73
2019-04-29T00:34:12.465Z,7.83
2019-04-29T00:36:48.865Z,8.23
2019-04-29T00:39:36.930Z,8.90
2019-04-29T00:42:16.538Z,8.77
2019-04-29T00:44:45.461Z,8.87
2019-04-29T00:47:14.975Z,8.17
2019-04-29T00:49:43.899Z,8.27
2019-04-29T00:52:12.761Z,8.00
2019-04-29T00:54:53.822Z,8.20
2019-04-29T00:57:22.686Z,7.87
2019-04-29T00:59:51.616Z,8.90
2019-04-29T01:02:20.586Z,7.93
2019-04-29T01:04:49.543Z,8.87
2019-04-29T01:07:18.557Z,8.23
2019-04-29T01:09:47.690Z,7.73
2019-04-29T01:12:16.733Z,9.00
2019-04-29T01:14:45.631Z,9.10
2019-04-29T01:17:14.901Z,9.33
2019-04-29T01:19:43.786Z,8.10
2019-04-29T01:22:12.694Z,8.73
2019-04-29T01:24:41.710Z,8.97
2019-04-29T01:27:17.429Z,9.07
2019-04-29T01:29:46.759Z,9.40
2019-04-29T01:32:15.757Z,9.87
2019-04-29T01:34:51.838Z,9.47
2019-04-29T01:37:22.371Z,8.93
2019-04-29T01:40:13.488Z,8.63
2019-04-29T01:42:43.025Z,9.00
2019-04-29T01:45:11.978Z,9.10
2019-04-29T01:47:40.871Z,8.40
2019-04-29T01:50:09.938Z,8.23
2019-04-29T01:52:38.830Z,8.80
2019-04-29T01:55:07.802Z,8.80
2019-04-29T01:57:36.702Z,8.80
2019-04-29T02:00:06.528Z,9.53
2019-04-29T02:02:35.418Z,9.37
2019-04-29T02:05:05.270Z,8.70
2019-04-29T02:07:34.233Z,9.23
2019-04-29T02:10:09.002Z,8.97
2019-04-29T02:12:37.894Z,8.57
2019-04-29T02:15:07.068Z,9.30
2019-04-29T02:17:35.947Z,8.53
2019-04-29T02:20:05.370Z,8.20
2019-04-29T02:22:39.510Z,8.70
2019-04-29T02:25:13.394Z,8.40
2019-04-29T02:27:42.406Z,8.53
2019-04-29T02:30:13.103Z,8.60
2019-04-29T02:32:41.967Z,8.07
2019-04-29T02:35:11.171Z,7.30
2019-04-29T02:37:41.674Z,8.80
2019-04-29T02:40:24.276Z,7.80
2019-04-29T02:43:00.166Z,7.70
2019-04-29T02:45:31.873Z,7.87
2019-04-29T02:48:00.827Z,6.60
2019-04-29T02:50:29.760Z,8.10
2019-04-29T02:52:58.618Z,7.10
2019-04-29T02:55:35.150Z,7.10
2019-04-29T02:58:12.546Z,7.60
2019-04-29T03:00:59.535Z,6.77
2019-04-29T03:03:46.756Z,6.73
2019-04-29T03:06:15.861Z,6.80
2019-04-29T03:08:44.848Z,6.63
2019-04-29T03:11:14.108Z,6.10
2019-04-29T03:13:43.474Z,7.10
2019-04-29T03:16:12.365Z,6.67
2019-04-29T03:18:46.267Z,6.53
2019-04-29T03:21:23.583Z,7.03
2019-04-29T03:23:52.817Z,6.20
2019-04-29T03:26:21.702Z,7.70
2019-04-29T03:28:50.604Z,5.97
2019-04-29T03:31:19.436Z,7.40
2019-04-29T03:33:48.417Z,7.40
2019-04-29T03:36:17.451Z,7.17
2019-04-29T03:38:46.368Z,6.50
2019-04-29T03:41:15.520Z,7.20
2019-04-29T03:43:44.437Z,6.10
2019-04-29T03:46:13.411Z,6.83
2019-04-29T03:48:42.308Z,6.37
2019-04-29T03:51:11.293Z,6.53
2019-04-29T03:53:40.287Z,6.87
2019-04-29T03:56:09.178Z,6.73
2019-04-29T03:58:38.023Z,6.83
2019-04-29T04:01:21.892Z,7.50
2019-04-29T04:04:01.785Z,6.87
2019-04-29T04:06:51.012Z,6.53
2019-04-29T04:09:25.600Z,7.00
2019-04-29T04:11:54.519Z,6.70
2019-04-29T04:14:23.372Z,7.27
2019-04-29T04:17:09.883Z,7.03
2019-04-29T04:19:38.943Z,6.70
2019-04-29T04:22:07.766Z,7.10
2019-04-29T04:24:36.671Z,7.73
2019-04-29T04:27:05.811Z,7.20
2019-04-29T04:29:34.798Z,6.87
2019-04-29T04:32:03.867Z,7.10
2019-04-29T04:34:32.779Z,7.23
2019-04-29T04:37:01.628Z,7.50
2019-04-29T04:39:32.100Z,6.80
2019-04-29T04:42:01.061Z,7.07
2019-04-29T04:44:47.975Z,6.87
2019-04-29T04:47:17.493Z,6.00
2019-04-29T04:52:24.790Z,5.97
2019-04-29T04:54:55.606Z,5.17
2019-04-29T04:57:24.586Z,5.97
2019-04-29T04:59:53.698Z,4.60
2019-04-29T05:02:24.446Z,4.53
2019-04-29T05:04:53.414Z,4.60
2019-04-29T05:07:22.393Z,4.40
2019-04-29T05:09:51.322Z,4.63
2019-04-29T05:12:20.392Z,3.93
2019-04-29T05:14:49.569Z,4.20
2019-04-29T05:17:18.502Z,4.40
2019-04-29T05:19:47.482Z,4.37
2019-04-29T05:22:16.503Z,4.10
2019-04-29T05:24:45.382Z,4.50
2019-04-29T05:27:14.452Z,4.47
2019-04-29T05:29:43.472Z,3.83
2019-04-29T05:32:12.286Z,3.60
2019-04-29T05:34:46.482Z,4.23
2019-04-29T05:37:41.602Z,4.70
2019-04-29T05:40:11.178Z,4.80
2019-04-29T05:42:40.002Z,5.80
2019-04-29T05:45:20.413Z,5.33
2019-04-29T05:47:57.146Z,5.10
2019-04-29T05:50:52.114Z,5.20
2019-04-29T05:53:23.154Z,6.10
2019-04-29T05:55:54.833Z,5.47
2019-04-29T05:58:23.925Z,5.97
2019-04-29T06:00:57.629Z,5.33
2019-04-29T06:03:26.526Z,6.07
2019-04-29T06:05:55.490Z,6.07
2019-04-29T06:08:24.489Z,5.87
2019-04-29T06:10:53.486Z,7.27
2019-04-29T06:13:22.398Z,6.60
2019-04-29T06:15:51.221Z,7.53
2019-04-29T06:18:22.041Z,7.20
2019-04-29T06:20:50.706Z,6.10
2019-04-29T06:23:23.104Z,6.90
2019-04-29T06:25:50.618Z,6.80
2019-04-29T06:28:21.674Z,7.67
2019-04-29T06:30:51.993Z,6.40
2019-04-29T06:33:24.302Z,7.07
2019-04-29T06:35:51.766Z,7.83
2019-04-29T06:38:20.586Z,7.70
2019-04-29T06:40:49.503Z,7.20
2019-04-29T06:43:18.427Z,6.80
2019-04-29T06:45:47.326Z,6.87
2019-04-29T06:48:16.382Z,6.40
2019-04-29T06:50:45.612Z,7.47
2019-04-29T06:53:16.358Z,7.00
2019-04-29T06:55:45.147Z,6.80
2019-04-29T06:58:14.105Z,7.27
2019-04-29T07:00:43.038Z,7.67
2019-04-29T07:03:11.881Z,7.80
2019-04-29T07:05:40.844Z,8.40
2019-04-29T07:08:09.745Z,7.80
2019-04-29T07:10:38.660Z,8.90
2019-04-29T07:13:07.562Z,9.03
2019-04-29T07:15:36.590Z,9.50
2019-04-29T07:18:05.569Z,9.80
2019-04-29T07:20:37.239Z,10.03
2019-04-29T07:23:05.433Z,9.30
2019-04-29T07:25:34.298Z,10.23
2019-04-29T07:28:03.314Z,10.13
2019-04-29T07:30:32.167Z,11.03
2019-04-29T07:33:00.986Z,9.70
2019-04-29T07:35:29.830Z,10.70
2019-04-29T07:37:58.768Z,10.90
2019-04-29T07:40:27.678Z,12.53
2019-04-29T07:42:56.645Z,11.40
2019-04-29T07:45:43.570Z,11.47
2019-04-29T07:48:06.300Z,11.00
2019-04-29T07:50:33.754Z,9.40
2019-04-29T07:53:02.721Z,10.90
2019-04-29T07:55:32.556Z,11.63
2019-04-29T07:58:01.565Z,10.40
2019-04-29T08:00:34.996Z,11.47
2019-04-29T08:03:06.985Z,10.20
2019-04-29T08:05:36.590Z,10.00
2019-04-29T08:08:06.179Z,10.90
2019-04-29T08:10:35.330Z,10.40
2019-04-29T08:13:04.639Z,8.93
2019-04-29T08:15:36.862Z,9.60
2019-04-29T08:18:06.814Z,9.60
2019-04-29T08:20:35.526Z,8.90
2019-04-29T08:23:05.424Z,8.30
2019-04-29T08:25:34.412Z,8.67
2019-04-29T08:28:03.417Z,8.50
2019-04-29T08:30:32.315Z,8.40
2019-04-29T08:33:01.145Z,8.20
2019-04-29T08:35:32.722Z,8.07
2019-04-29T08:38:00.673Z,7.43
2019-04-29T08:40:29.556Z,7.43
2019-04-29T08:43:25.047Z,8.13
2019-04-29T08:46:16.214Z,8.23
2019-04-29T08:48:46.001Z,7.93
2019-04-29T08:51:15.282Z,8.40
2019-04-29T08:53:44.410Z,8.07
2019-04-29T08:56:13.364Z,6.93
2019-04-29T08:58:44.281Z,8.20
2019-04-29T09:01:13.017Z,7.43
2019-04-29T09:03:41.860Z,7.70
2019-04-29T09:06:10.834Z,7.50
2019-04-29T09:08:53.999Z,8.67
2019-04-29T09:11:12.972Z,8.77
2019-04-29T09:13:41.054Z,8.10
2019-04-29T09:16:10.198Z,8.70
2019-04-29T09:18:39.198Z,8.10
2019-04-29T09:21:08.174Z,8.10
2019-04-29T09:23:37.857Z,8.23
2019-04-29T09:26:25.382Z,8.30
2019-04-29T09:28:54.313Z,8.67
2019-04-29T09:31:23.254Z,9.77
2019-04-29T09:34:05.477Z,9.80
2019-04-29T09:36:22.795Z,8.17
2019-04-29T09:38:51.625Z,9.53
2019-04-29T09:41:40.070Z,8.90
2019-04-29T09:44:26.633Z,10.43
2019-04-29T09:46:55.479Z,9.90
2019-04-29T09:49:24.362Z,9.33
2019-04-29T09:51:53.272Z,10.33
2019-04-29T09:54:22.258Z,8.47
2019-04-29T09:56:51.238Z,9.30
2019-04-29T09:59:28.197Z,10.07
2019-04-29T10:02:13.729Z,8.90
2019-04-29T10:04:56.289Z,9.73
2019-04-29T10:07:19.035Z,9.43
2019-04-29T10:09:57.150Z,10.20
2019-04-29T10:12:18.938Z,10.07
2019-04-29T10:14:48.025Z,9.37
2019-04-29T10:17:26.937Z,9.43
2019-04-29T10:20:12.544Z,8.17
2019-04-29T10:22:41.395Z,8.70
2019-04-29T10:25:10.578Z,7.87
2019-04-29T10:27:39.490Z,9.73
2019-04-29T10:30:09.342Z,10.30
2019-04-29T10:32:42.498Z,8.83
2019-04-29T10:35:10.735Z,7.63
2019-04-29T10:37:39.907Z,8.40
2019-04-29T10:40:34.556Z,8.97
2019-04-29T10:43:15.407Z,8.50
2019-04-29T10:46:06.386Z,7.53
2019-04-29T10:48:44.194Z,8.77
2019-04-29T10:51:14.966Z,8.37
2019-04-29T10:53:46.656Z,8.10
2019-04-29T10:56:14.543Z,7.40
2019-04-29T10:58:43.806Z,7.83
2019-04-29T11:02:14.404Z,7.60
2019-04-29T11:04:44.934Z,7.60
2019-04-29T11:07:26.529Z,7.10
2019-04-29T11:09:56.799Z,7.80
2019-04-29T11:12:25.867Z,8.50
2019-04-29T11:14:54.885Z,9.20
2019-04-29T11:17:27.777Z,8.10
2019-04-29T11:19:56.602Z,9.00
2019-04-29T11:22:29.747Z,7.50
2019-04-29T11:25:17.219Z,7.60
2019-04-29T11:27:50.023Z,7.80
2019-04-29T11:30:22.727Z,7.93
2019-04-29T11:33:00.133Z,7.57
2019-04-29T11:35:50.395Z,7.27
2019-04-29T11:38:20.563Z,6.53
2019-04-29T11:40:51.194Z,6.97
2019-04-29T11:43:20.986Z,7.13
2019-04-29T11:45:49.966Z,6.10
2019-04-29T11:48:18.801Z,6.40
2019-04-29T11:50:55.075Z,6.70
2019-04-29T11:53:23.940Z,7.03
2019-04-29T11:55:57.079Z,7.40
2019-04-29T11:58:32.118Z,6.70
2019-04-29T12:01:11.829Z,7.30
2019-04-29T12:03:40.920Z,5.97
2019-04-29T12:06:10.900Z,6.90
2019-04-29T12:08:39.806Z,6.50
2019-04-29T12:11:08.858Z,6.77
2019-04-29T12:13:44.650Z,5.63
2019-04-29T12:16:24.485Z,5.83
2019-04-29T12:18:59.259Z,6.13
2019-04-29T12:21:30.358Z,7.03
2019-04-29T12:24:01.030Z,6.00
2019-04-29T12:26:30.013Z,5.90
2019-04-29T12:28:59.265Z,6.70
2019-04-29T12:31:38.100Z,6.70
2019-04-29T12:34:35.198Z,6.70
2019-04-29T12:37:07.518Z,6.20
2019-04-29T12:39:54.194Z,7.43
2019-04-29T12:43:00.594Z,5.93
2019-04-29T12:45:38.035Z,6.63
2019-04-29T12:48:07.216Z,7.10
2019-04-29T12:50:36.098Z,6.93
2019-04-29T12:53:05.482Z,5.43
2019-04-29T12:55:45.147Z,6.40
2019-04-29T12:58:11.358Z,5.70
2019-04-29T13:00:48.972Z,6.00
2019-04-29T13:03:30.966Z,5.30
2019-04-29T13:06:23.531Z,5.63
2019-04-29T13:08:54.930Z,5.10
2019-04-29T13:11:36.016Z,5.00
2019-04-29T13:13:58.294Z,5.87
2019-04-29T13:16:55.324Z,4.80
2019-04-29T13:19:29.733Z,5.00
2019-04-29T13:21:58.298Z,5.60
2019-04-29T13:24:27.472Z,5.80
2019-04-29T13:26:56.678Z,5.43
2019-04-29T13:29:27.813Z,5.40
2019-04-29T13:31:56.419Z,5.47
2019-04-29T13:34:33.167Z,5.20
2019-04-29T13:37:07.191Z,4.33
2019-04-29T13:39:39.922Z,5.40
2019-04-29T13:42:08.538Z,5.63
2019-04-29T13:44:41.310Z,4.87
2019-04-29T13:47:29.012Z,5.20
2019-04-29T13:50:18.719Z,5.17
2019-04-29T13:52:40.185Z,4.03
2019-04-29T13:55:17.656Z,4.50
2019-04-29T13:57:40.830Z,3.70
2019-04-29T14:00:32.634Z,4.53
2019-04-29T14:03:23.739Z,4.03
2019-04-29T14:06:03.618Z,3.30
2019-04-29T14:08:24.184Z,3.63
2019-04-29T14:10:54.071Z,4.30
2019-04-29T14:13:22.985Z,3.30
2019-04-29T14:15:51.914Z,4.53
2019-04-29T14:18:20.795Z,3.43
2019-04-29T14:20:53.144Z,3.30
2019-04-29T14:23:22.608Z,2.90
2019-04-29T14:25:54.569Z,3.60
2019-04-29T14:28:23.514Z,3.20
2019-04-29T14:30:55.649Z,3.40
2019-04-29T14:33:26.910Z,5.37
2019-04-29T14:36:04.261Z,4.60
2019-04-29T14:38:36.108Z,4.60
2019-04-29T14:41:03.905Z,4.17
2019-04-29T14:44:04.014Z,4.77
2019-04-29T14:46:56.192Z,5.13
2019-04-29T14:49:35.460Z,4.03
2019-04-29T14:52:03.431Z,4.70
2019-04-29T14:54:32.629Z,4.47
2019-04-29T14:57:01.619Z,4.20
2019-04-29T14:59:30.518Z,3.67
2019-04-29T15:02:06.625Z,5.20
2019-04-29T15:04:38.242Z,4.63
2019-04-29T15:07:07.657Z,4.63
2019-04-29T15:09:46.370Z,4.33
2019-04-29T15:12:29.564Z,4.40
2019-04-29T15:15:11.250Z,3.90
2019-04-29T15:17:50.504Z,5.30
2019-04-29T15:20:42.490Z,4.53
2019-04-29T15:23:11.449Z,4.13
2019-04-29T15:25:40.355Z,4.53
2019-04-29T15:28:09.290Z,5.43
2019-04-29T15:30:38.675Z,4.77
2019-04-29T15:33:07.729Z,4.60
2019-04-29T15:35:36.750Z,4.17
2019-04-29T15:38:05.898Z,4.80
2019-04-29T15:40:42.041Z,4.70
2019-04-29T15:43:05.998Z,4.90
2019-04-29T15:45:34.879Z,4.40
2019-04-29T15:48:03.777Z,4.77
2019-04-29T15:50:36.991Z,4.40
2019-04-29T15:53:04.379Z,4.53
2019-04-29T15:55:34.889Z,4.00
2019-04-29T15:58:04.613Z,5.50
2019-04-29T16:00:37.929Z,5.03
2019-04-29T16:03:04.777Z,5.10
2019-04-29T16:06:04.620Z,4.43
2019-04-29T16:08:23.342Z,5.90
2019-04-29T16:11:17.201Z,5.30
2019-04-29T16:13:49.944Z,5.37
2019-04-29T16:16:16.747Z,5.40
2019-04-29T16:18:45.811Z,5.30
2019-04-29T16:21:14.831Z,5.07
2019-04-29T16:23:43.701Z,5.00
2019-04-29T16:26:12.762Z,4.60
2019-04-29T16:28:42.074Z,5.07
2019-04-29T16:31:12.407Z,5.43
2019-04-29T16:33:47.447Z,4.93
2019-04-29T16:36:12.822Z,4.30
2019-04-29T16:38:46.456Z,4.80
2019-04-29T16:41:24.801Z,5.80
2019-04-29T16:43:53.729Z,4.83
2019-04-29T16:46:35.845Z,3.70
2019-04-29T16:48:59.512Z,4.97
2019-04-29T16:51:28.627Z,4.57
2019-04-29T16:53:57.738Z,5.03
2019-04-29T16:56:26.704Z,5.00
2019-04-29T16:58:55.602Z,4.80
2019-04-29T17:01:24.685Z,5.30
2019-04-29T17:03:53.517Z,5.00
2019-04-29T17:06:22.962Z,4.73
2019-04-29T17:09:14.405Z,5.37
2019-04-29T17:11:44.245Z,5.80
2019-04-29T17:14:13.307Z,5.03
2019-04-29T17:16:42.378Z,4.27
2019-04-29T17:19:11.574Z,3.80
2019-04-29T17:21:40.835Z,4.63
2019-04-29T17:24:09.842Z,5.23
2019-04-29T17:26:55.746Z,4.77
2019-04-29T17:29:49.338Z,5.03
2019-04-29T17:32:43.219Z,5.00
2019-04-29T17:35:06.863Z,4.80
2019-04-29T17:37:36.287Z,4.43
2019-04-29T17:40:06.970Z,5.57
2019-04-29T17:42:37.749Z,5.70
2019-04-29T17:45:12.353Z,5.20
2019-04-29T17:47:49.129Z,5.33
2019-04-29T17:50:30.730Z,5.30
2019-04-29T17:52:59.252Z,5.27
2019-04-29T17:55:51.084Z,6.37
2019-04-29T17:58:25.879Z,6.00
2019-04-29T18:01:12.825Z,6.67
2019-04-29T18:04:16.680Z,6.50
2019-04-29T18:06:58.931Z,7.03
2019-04-29T18:09:48.521Z,6.67
2019-04-29T18:12:22.335Z,7.30
2019-04-29T18:14:51.609Z,6.60
2019-04-29T18:17:27.228Z,7.20
2019-04-29T18:20:13.717Z,6.90
2019-04-29T18:23:04.928Z,6.83
2019-04-29T18:25:56.034Z,7.90
2019-04-29T18:28:25.506Z,8.33
2019-04-29T18:30:57.707Z,7.67
2019-04-29T18:33:30.018Z,7.80
2019-04-29T18:36:03.733Z,7.17
2019-04-29T18:38:26.521Z,8.90
2019-04-29T18:40:55.862Z,9.57
2019-04-29T18:43:26.646Z,10.70
2019-04-29T18:45:58.882Z,7.50
2019-04-29T18:48:27.140Z,9.10
2019-04-29T18:50:57.265Z,8.90
2019-04-29T18:53:26.946Z,8.43
2019-04-29T18:55:56.143Z,9.87
2019-04-29T18:58:25.181Z,9.10
2019-04-29T19:00:56.307Z,7.47
2019-04-29T19:03:40.207Z,7.90
2019-04-29T19:06:10.285Z,7.83
2019-04-29T19:08:39.794Z,8.20
2019-04-29T19:11:08.692Z,8.83
2019-04-29T19:13:37.756Z,7.23
2019-04-29T19:16:10.302Z,7.73
2019-04-29T19:18:37.427Z,8.00
2019-04-29T19:21:06.905Z,8.80
2019-04-29T19:23:36.070Z,7.60
2019-04-29T19:26:04.961Z,7.47
2019-04-29T19:28:34.650Z,6.03
2019-04-29T19:31:09.305Z,6.80
2019-04-29T19:33:39.167Z,7.67
2019-04-29T19:36:08.648Z,7.57
2019-04-29T19:38:36.442Z,7.47
2019-04-29T19:41:05.441Z,6.80
2019-04-29T19:43:35.935Z,7.00
2019-04-29T19:46:05.847Z,7.37
2019-04-29T19:48:36.594Z,8.50
2019-04-29T19:51:14.460Z,7.30
2019-04-29T19:53:42.669Z,8.17
2019-04-29T19:56:06.964Z,7.40
2019-04-29T19:58:36.518Z,8.07
2019-04-29T20:01:13.886Z,7.90
2019-04-29T20:03:43.042Z,6.73
2019-04-29T20:06:21.226Z,7.03
2019-04-29T20:08:54.049Z,7.97
2019-04-29T20:11:18.178Z,7.57
2019-04-29T20:14:01.333Z,6.70
2019-04-29T20:16:43.319Z,8.40
2019-04-29T20:19:21.396Z,9.10
2019-04-29T20:21:50.647Z,7.63
2019-04-29T20:24:23.431Z,7.63
2019-04-29T20:26:50.722Z,7.13
2019-04-29T20:29:22.068Z,7.03
2019-04-29T20:31:53.892Z,7.40
2019-04-29T20:34:24.515Z,6.70
2019-04-29T20:36:55.550Z,8.17
2019-04-29T20:39:26.169Z,7.17
2019-04-29T20:41:55.983Z,7.20
2019-04-29T20:44:25.336Z,7.53
2019-04-29T20:47:14.077Z,6.13
2019-04-29T20:49:26.288Z,6.60
2019-04-29T20:52:01.825Z,7.00
2019-04-29T20:54:32.200Z,8.80
2019-04-29T20:57:04.971Z,8.20
2019-04-29T20:59:48.851Z,8.10
2019-04-29T21:02:29.339Z,10.03
2019-04-29T21:04:47.407Z,8.63
2019-04-29T21:07:23.498Z,8.53
2019-04-29T21:09:47.050Z,8.87
2019-04-29T21:12:29.859Z,8.57
2019-04-29T21:14:59.609Z,7.70
2019-04-29T21:17:31.809Z,7.87
2019-04-29T21:19:59.186Z,7.80
2019-04-29T21:22:28.187Z,7.07
2019-04-29T21:24:57.159Z,7.00
2019-04-29T21:27:26.141Z,7.20
2019-04-29T21:29:55.512Z,8.07
2019-04-29T21:32:25.750Z,8.13
2019-04-29T21:35:16.904Z,6.77
2019-04-29T21:37:59.980Z,6.57
2019-04-29T21:40:35.107Z,5.90
2019-04-29T21:43:17.539Z,6.47
2019-04-29T21:45:48.274Z,5.20
2019-04-29T21:48:15.555Z,5.23
2019-04-29T21:50:44.867Z,5.30
2019-04-29T21:53:15.091Z,5.80
2019-04-29T21:55:45.768Z,4.70
2019-04-29T21:58:14.977Z,4.10
2019-04-29T22:00:45.460Z,4.83
2019-04-29T22:03:15.450Z,6.50
2019-04-29T22:05:45.199Z,5.20
2019-04-29T22:08:16.185Z,4.80
2019-04-29T22:10:45.568Z,4.80
2019-04-29T22:13:14.984Z,5.70
2019-04-29T22:15:45.574Z,4.90
2019-04-29T22:18:25.802Z,4.40
2019-04-29T22:20:58.374Z,3.93
2019-04-29T22:23:27.313Z,5.10
2019-04-29T22:25:56.797Z,4.10
2019-04-29T22:28:25.943Z,4.10
2019-04-29T22:30:56.203Z,4.07
2019-04-29T22:33:29.443Z,4.50
2019-04-29T22:35:56.082Z,4.30
2019-04-29T22:38:25.091Z,5.30
2019-04-29T22:40:55.682Z,4.60
2019-04-29T22:43:49.954Z,5.33
2019-04-29T22:46:18.882Z,4.60
2019-04-29T22:48:48.742Z,3.83
2019-04-29T22:51:18.917Z,5.33
2019-04-29T22:53:48.457Z,5.57
2019-04-29T22:56:17.975Z,4.47
2019-04-29T22:58:47.411Z,4.20
2019-04-29T23:01:17.745Z,4.10
2019-04-29T23:03:47.268Z,4.03
2019-04-29T23:06:16.199Z,4.13
2019-04-29T23:08:45.084Z,4.97
2019-04-29T23:11:14.082Z,4.53
2019-04-29T23:13:43.062Z,5.80
2019-04-29T23:16:11.946Z,4.80
2019-04-29T23:18:43.535Z,4.40
2019-04-29T23:21:43.375Z,5.23
2019-04-29T23:24:35.242Z,4.83
2019-04-29T23:27:06.085Z,4.70
2019-04-29T23:29:37.118Z,4.90
2019-04-29T23:32:08.306Z,4.40
2019-04-29T23:34:37.509Z,4.67
2019-04-29T23:37:06.438Z,5.07
2019-04-29T23:39:35.257Z,5.33
2019-04-29T23:42:11.868Z,4.07
2019-04-29T23:44:37.854Z,5.23
2019-04-29T23:47:10.381Z,5.17
2019-04-29T23:49:42.312Z,4.63
2019-04-29T23:52:11.635Z,4.80
2019-04-29T23:54:44.230Z,4.30
2019-04-29T23:57:27.285Z,4.20
