createdAt,value
2022-10-07T00:01:03.957Z,11.60
2022-10-07T00:03:31.247Z,11.60
2022-10-07T00:06:07.470Z,11.60
2022-10-07T00:08:40.416Z,11.50
2022-10-07T00:11:10.366Z,11.50
2022-10-07T00:14:18.296Z,11.50
2022-10-07T00:16:44.977Z,11.50
2022-10-07T00:19:14.110Z,11.50
2022-10-07T00:21:41.895Z,11.40
2022-10-07T00:24:25.417Z,11.40
2022-10-07T00:26:52.098Z,11.30
2022-10-07T00:29:18.792Z,11.30
2022-10-07T00:31:45.503Z,11.30
2022-10-07T00:34:12.493Z,11.30
2022-10-07T00:36:39.554Z,11.20
2022-10-07T00:39:12.304Z,11.10
2022-10-07T00:41:45.639Z,11.10
2022-10-07T00:44:31.206Z,11.10
2022-10-07T00:47:32.154Z,11.10
2022-10-07T00:50:06.784Z,11.10
2022-10-07T00:52:42.661Z,11.10
2022-10-07T00:55:19.080Z,11.10
2022-10-07T00:57:49.913Z,11.10
2022-10-07T01:00:17.286Z,11.10
2022-10-07T01:02:45.055Z,11.10
2022-10-07T01:05:14.094Z,11.10
2022-10-07T01:07:43.826Z,11.10
2022-10-07T01:10:13.596Z,11.10
2022-10-07T01:13:05.068Z,11.10
2022-10-07T01:15:46.085Z,11.10
2022-10-07T01:18:22.833Z,11.10
2022-10-07T01:21:11.657Z,11.00
2022-10-07T01:24:09.685Z,11.10
2022-10-07T01:27:01.839Z,11.10
2022-10-07T01:29:39.381Z,11.10
2022-10-07T01:32:24.151Z,11.10
2022-10-07T01:35:00.754Z,11.10
2022-10-07T01:37:35.665Z,11.10
2022-10-07T01:40:10.193Z,11.10
2022-10-07T01:42:39.284Z,11.10
2022-10-07T01:45:12.172Z,11.10
2022-10-07T01:47:40.005Z,11.10
2022-10-07T01:50:30.716Z,11.10
2022-10-07T01:53:34.676Z,11.10
2022-10-07T01:56:22.498Z,11.10
2022-10-07T01:59:38.729Z,11.10
2022-10-07T02:02:53.721Z,11.10
2022-10-07T02:05:36.492Z,11.10
2022-10-07T02:08:31.186Z,11.10
2022-10-07T02:11:08.144Z,11.10
2022-10-07T02:13:55.892Z,11.10
2022-10-07T02:16:38.326Z,11.10
2022-10-07T02:19:15.427Z,11.10
2022-10-07T02:21:49.515Z,11.10
2022-10-07T02:24:23.432Z,11.00
2022-10-07T02:26:54.511Z,11.00
2022-10-07T02:29:23.834Z,11.00
2022-10-07T02:31:53.079Z,11.00
2022-10-07T02:34:24.653Z,11.00
2022-10-07T02:37:00.740Z,11.00
2022-10-07T02:39:29.146Z,11.00
2022-10-07T02:42:17.451Z,11.00
2022-10-07T02:45:26.767Z,10.90
2022-10-07T02:48:14.965Z,10.90
2022-10-07T02:50:51.274Z,10.90
2022-10-07T02:53:21.304Z,10.90
2022-10-07T02:55:52.254Z,10.80
2022-10-07T02:58:24.125Z,10.80
2022-10-07T03:00:58.088Z,10.80
2022-10-07T03:03:27.460Z,10.80
2022-10-07T03:05:54.977Z,10.70
2022-10-07T03:08:23.051Z,10.70
2022-10-07T03:10:49.746Z,10.70
2022-10-07T03:13:16.625Z,10.60
2022-10-07T03:15:43.438Z,10.70
2022-10-07T03:18:26.136Z,10.70
2022-10-07T03:21:00.121Z,10.70
2022-10-07T03:23:29.140Z,10.70
2022-10-07T03:25:58.853Z,10.60
2022-10-07T03:28:30.054Z,10.60
2022-10-07T03:31:07.974Z,10.70
2022-10-07T03:33:35.597Z,10.60
2022-10-07T03:36:02.310Z,10.70
2022-10-07T03:38:29.102Z,10.60
2022-10-07T03:40:55.890Z,10.60
2022-10-07T03:43:23.841Z,10.50
2022-10-07T03:45:52.833Z,10.60
2022-10-07T03:48:20.349Z,10.60
2022-10-07T03:50:57.715Z,10.50
2022-10-07T03:53:27.268Z,10.60
2022-10-07T03:55:53.974Z,10.50
2022-10-07T03:58:20.754Z,10.50
2022-10-07T04:00:47.821Z,10.50
2022-10-07T04:03:18.529Z,10.40
2022-10-07T04:06:00.514Z,10.40
2022-10-07T04:08:29.121Z,10.40
2022-10-07T04:10:57.481Z,10.50
2022-10-07T04:13:25.581Z,10.40
2022-10-07T04:15:53.481Z,10.40
2022-10-07T04:18:21.184Z,10.40
2022-10-07T04:20:48.477Z,10.40
2022-10-07T04:23:16.495Z,10.40
2022-10-07T04:25:46.178Z,10.40
2022-10-07T04:28:18.755Z,10.40
2022-10-07T04:30:50.977Z,10.40
2022-10-07T04:33:24.021Z,10.40
2022-10-07T04:35:51.512Z,10.40
2022-10-07T04:38:19.019Z,10.40
2022-10-07T04:40:52.059Z,10.40
2022-10-07T04:43:37.767Z,10.40
2022-10-07T04:46:14.886Z,10.40
2022-10-07T04:48:45.730Z,10.40
2022-10-07T04:51:13.146Z,10.40
2022-10-07T04:53:40.292Z,10.40
2022-10-07T04:56:08.822Z,10.40
2022-10-07T04:58:36.868Z,10.40
2022-10-07T05:01:09.932Z,10.40
2022-10-07T05:03:41.823Z,10.40
2022-10-07T05:06:10.098Z,10.30
2022-10-07T05:08:37.258Z,10.30
2022-10-07T05:11:04.542Z,10.30
2022-10-07T05:13:32.401Z,10.30
2022-10-07T05:16:02.357Z,10.30
2022-10-07T05:18:31.255Z,10.30
2022-10-07T05:20:57.984Z,10.20
2022-10-07T05:23:28.899Z,10.30
2022-10-07T05:26:01.917Z,10.30
2022-10-07T05:28:28.805Z,10.30
2022-10-07T05:31:11.652Z,10.30
2022-10-07T05:33:39.424Z,10.20
2022-10-07T05:36:10.803Z,10.30
2022-10-07T05:38:38.303Z,10.30
2022-10-07T05:41:11.731Z,10.30
2022-10-07T05:43:43.916Z,10.30
2022-10-07T05:46:16.591Z,10.30
2022-10-07T05:48:49.048Z,10.30
2022-10-07T05:51:15.885Z,10.30
2022-10-07T05:53:44.781Z,10.30
2022-10-07T05:56:21.339Z,10.30
2022-10-07T05:58:52.631Z,10.30
2022-10-07T06:01:22.730Z,10.30
2022-10-07T06:04:13.896Z,10.30
2022-10-07T06:06:40.645Z,10.40
2022-10-07T06:09:26.272Z,10.30
2022-10-07T06:12:11.636Z,10.30
2022-10-07T06:14:38.313Z,10.40
2022-10-07T06:17:05.047Z,10.50
2022-10-07T06:19:31.832Z,10.50
2022-10-07T06:21:58.603Z,10.50
2022-10-07T06:24:25.800Z,10.60
2022-10-07T06:26:55.375Z,10.50
2022-10-07T06:29:22.331Z,10.50
2022-10-07T06:31:51.735Z,10.60
2022-10-07T06:34:19.199Z,10.60
2022-10-07T06:36:45.875Z,10.60
2022-10-07T06:39:12.571Z,10.60
2022-10-07T06:41:39.315Z,10.60
2022-10-07T06:44:06.152Z,10.60
2022-10-07T06:46:32.920Z,10.70
2022-10-07T06:48:59.580Z,10.70
2022-10-07T06:51:26.351Z,10.70
2022-10-07T06:53:57.910Z,10.80
2022-10-07T06:56:24.956Z,10.80
2022-10-07T06:58:51.667Z,10.90
2022-10-07T07:01:18.794Z,10.90
2022-10-07T07:03:48.065Z,10.90
2022-10-07T07:06:14.848Z,11.00
2022-10-07T07:08:41.785Z,11.00
2022-10-07T07:11:30.958Z,11.10
2022-10-07T07:13:58.481Z,11.10
2022-10-07T07:16:25.788Z,11.10
2022-10-07T07:18:57.745Z,11.20
2022-10-07T07:21:28.651Z,11.30
2022-10-07T07:24:04.545Z,11.30
2022-10-07T07:26:31.417Z,11.30
2022-10-07T07:29:05.307Z,11.30
2022-10-07T07:31:36.918Z,11.40
2022-10-07T07:34:11.739Z,11.50
2022-10-07T07:36:45.830Z,11.50
2022-10-07T07:39:17.242Z,11.60
2022-10-07T07:41:47.585Z,11.60
2022-10-07T07:44:17.648Z,11.70
2022-10-07T07:46:56.501Z,11.60
2022-10-07T07:49:24.375Z,11.70
2022-10-07T07:51:51.109Z,11.80
2022-10-07T07:54:18.898Z,11.80
2022-10-07T07:56:45.567Z,11.80
2022-10-07T07:59:13.455Z,11.90
2022-10-07T08:01:40.947Z,11.90
2022-10-07T08:04:07.791Z,12.00
2022-10-07T08:06:34.763Z,12.10
2022-10-07T08:09:01.586Z,12.20
2022-10-07T08:11:34.290Z,12.30
2022-10-07T08:14:03.206Z,12.20
2022-10-07T08:16:30.295Z,12.30
2022-10-07T08:18:57.801Z,12.30
2022-10-07T08:21:28.371Z,12.30
2022-10-07T08:23:58.148Z,12.30
2022-10-07T08:26:26.675Z,12.50
2022-10-07T08:28:53.392Z,12.50
2022-10-07T08:31:21.666Z,12.60
2022-10-07T08:33:51.148Z,12.70
2022-10-07T08:36:23.307Z,13.00
2022-10-07T08:38:51.538Z,13.10
2022-10-07T08:42:13.235Z,13.20
2022-10-07T08:44:44.546Z,13.40
2022-10-07T08:47:47.341Z,13.80
2022-10-07T08:50:25.145Z,13.90
2022-10-07T08:53:00.198Z,14.20
2022-10-07T08:55:46.304Z,14.20
2022-10-07T08:58:50.711Z,14.40
2022-10-07T09:02:12.261Z,14.60
2022-10-07T09:05:06.588Z,14.60
2022-10-07T09:07:49.902Z,14.70
2022-10-07T09:10:32.680Z,14.70
2022-10-07T09:13:28.288Z,14.90
2022-10-07T09:16:08.850Z,15.00
2022-10-07T09:18:46.101Z,14.90
2022-10-07T09:21:24.091Z,14.80
2022-10-07T09:23:56.440Z,14.90
2022-10-07T09:26:25.478Z,14.90
2022-10-07T09:28:52.426Z,14.90
2022-10-07T09:31:23.575Z,14.90
2022-10-07T09:33:55.078Z,14.80
2022-10-07T09:36:21.896Z,14.80
2022-10-07T09:38:52.395Z,14.90
2022-10-07T09:41:35.852Z,14.90
2022-10-07T09:44:29.113Z,14.90
2022-10-07T09:46:59.427Z,15.00
2022-10-07T09:49:29.190Z,14.90
2022-10-07T09:52:20.495Z,15.00
2022-10-07T09:54:52.456Z,15.00
2022-10-07T09:57:58.539Z,15.10
2022-10-07T10:00:27.576Z,15.10
2022-10-07T10:03:07.958Z,15.10
2022-10-07T10:05:39.655Z,15.10
2022-10-07T10:08:18.479Z,15.10
2022-10-07T10:11:03.849Z,15.10
2022-10-07T10:13:40.740Z,15.30
2022-10-07T10:16:28.608Z,15.50
2022-10-07T10:19:02.074Z,15.70
2022-10-07T10:21:46.295Z,15.80
2022-10-07T10:24:16.076Z,15.90
2022-10-07T10:27:06.815Z,16.10
2022-10-07T10:29:56.306Z,16.10
2022-10-07T10:33:05.445Z,16.30
2022-10-07T10:35:45.588Z,16.60
2022-10-07T10:38:33.932Z,16.80
2022-10-07T10:41:19.969Z,16.70
2022-10-07T10:44:04.880Z,16.70
2022-10-07T10:47:00.443Z,16.80
2022-10-07T10:49:47.124Z,17.00
2022-10-07T10:52:58.537Z,16.80
2022-10-07T10:55:46.053Z,16.70
2022-10-07T10:58:35.679Z,16.60
2022-10-07T11:01:29.486Z,16.50
2022-10-07T11:04:31.290Z,16.50
2022-10-07T11:07:18.189Z,16.60
2022-10-07T11:10:13.757Z,16.50
2022-10-07T11:12:46.789Z,16.60
2022-10-07T11:15:23.774Z,16.70
2022-10-07T11:17:54.433Z,16.60
2022-10-07T11:20:31.170Z,16.60
2022-10-07T11:23:21.260Z,16.60
2022-10-07T11:25:59.259Z,16.60
2022-10-07T11:28:34.923Z,16.60
2022-10-07T11:31:11.664Z,16.60
2022-10-07T11:34:26.381Z,16.70
2022-10-07T11:37:24.214Z,16.80
2022-10-07T11:39:53.576Z,16.90
2022-10-07T11:42:44.432Z,16.90
2022-10-07T11:45:23.683Z,16.90
2022-10-07T11:47:58.749Z,16.90
2022-10-07T11:50:37.633Z,16.90
2022-10-07T11:53:14.674Z,16.90
2022-10-07T11:55:55.043Z,16.90
2022-10-07T11:58:36.118Z,17.00
2022-10-07T12:01:30.828Z,16.90
2022-10-07T12:04:35.111Z,16.90
2022-10-07T12:07:40.593Z,16.90
2022-10-07T12:10:18.062Z,17.10
2022-10-07T12:12:45.795Z,17.10
2022-10-07T12:15:40.481Z,17.10
2022-10-07T12:18:07.101Z,17.00
2022-10-07T12:20:34.562Z,17.00
2022-10-07T12:23:28.160Z,17.10
2022-10-07T12:26:30.769Z,17.10
2022-10-07T12:28:59.324Z,17.10
2022-10-07T12:31:25.971Z,17.10
2022-10-07T12:34:04.705Z,17.20
2022-10-07T12:36:31.765Z,17.00
2022-10-07T12:38:59.141Z,17.00
2022-10-07T12:41:40.801Z,17.00
2022-10-07T12:44:31.635Z,17.00
2022-10-07T12:47:12.879Z,17.00
2022-10-07T12:49:59.101Z,17.00
2022-10-07T12:52:48.212Z,17.00
2022-10-07T12:55:29.790Z,17.00
2022-10-07T12:58:18.428Z,16.90
2022-10-07T13:01:18.776Z,17.10
2022-10-07T13:04:09.993Z,17.10
2022-10-07T13:07:00.575Z,17.10
2022-10-07T13:10:01.933Z,17.20
2022-10-07T13:12:51.205Z,17.20
2022-10-07T13:15:33.230Z,17.20
2022-10-07T13:18:45.271Z,17.10
2022-10-07T13:21:14.688Z,17.00
2022-10-07T13:23:53.137Z,17.00
2022-10-07T13:26:24.018Z,17.10
2022-10-07T13:28:55.998Z,17.10
2022-10-07T13:31:34.185Z,17.10
2022-10-07T13:34:15.293Z,17.10
2022-10-07T13:36:45.663Z,17.10
2022-10-07T13:39:18.429Z,17.10
2022-10-07T13:41:55.460Z,17.00
2022-10-07T13:44:27.309Z,17.00
2022-10-07T13:47:05.013Z,17.00
2022-10-07T13:49:47.504Z,17.00
2022-10-07T13:52:37.686Z,17.10
2022-10-07T13:55:25.418Z,17.20
2022-10-07T13:57:57.097Z,17.20
2022-10-07T14:00:29.743Z,17.20
2022-10-07T14:02:56.600Z,17.20
2022-10-07T14:05:30.564Z,17.20
2022-10-07T14:08:27.727Z,17.20
2022-10-07T14:11:22.614Z,17.20
2022-10-07T14:13:49.364Z,17.40
2022-10-07T14:16:24.312Z,17.40
2022-10-07T14:18:52.616Z,17.40
2022-10-07T14:21:19.419Z,17.30
2022-10-07T14:23:46.976Z,17.50
2022-10-07T14:26:17.636Z,17.40
2022-10-07T14:28:44.873Z,17.50
2022-10-07T14:31:39.276Z,17.40
2022-10-07T14:34:37.199Z,17.40
2022-10-07T14:37:09.717Z,17.40
2022-10-07T14:39:52.453Z,17.40
2022-10-07T14:42:27.740Z,17.40
2022-10-07T14:44:57.178Z,17.60
2022-10-07T14:47:28.135Z,17.70
2022-10-07T14:49:57.824Z,17.70
2022-10-07T14:52:42.046Z,17.80
2022-10-07T14:55:15.630Z,17.80
2022-10-07T14:57:42.995Z,17.80
2022-10-07T15:00:20.102Z,17.70
2022-10-07T15:02:53.130Z,17.70
2022-10-07T15:05:20.365Z,17.70
2022-10-07T15:07:47.085Z,17.80
2022-10-07T15:10:26.231Z,17.80
2022-10-07T15:12:55.886Z,17.70
2022-10-07T15:15:22.697Z,17.50
2022-10-07T15:17:49.430Z,17.50
2022-10-07T15:20:17.133Z,17.40
2022-10-07T15:22:45.610Z,17.50
2022-10-07T15:25:15.163Z,17.30
2022-10-07T15:27:45.340Z,17.40
2022-10-07T15:30:12.957Z,17.40
2022-10-07T15:32:40.587Z,17.40
2022-10-07T15:35:08.182Z,17.30
2022-10-07T15:37:34.942Z,17.30
2022-10-07T15:40:01.671Z,17.20
2022-10-07T15:42:28.737Z,17.20
2022-10-07T15:44:55.541Z,17.20
2022-10-07T15:47:24.656Z,17.20
2022-10-07T15:49:53.425Z,17.20
2022-10-07T15:52:20.100Z,17.30
2022-10-07T15:54:46.795Z,17.20
2022-10-07T15:57:14.287Z,17.20
2022-10-07T15:59:42.113Z,17.20
2022-10-07T16:02:18.773Z,17.10
2022-10-07T16:04:47.174Z,17.10
2022-10-07T16:07:15.903Z,17.00
2022-10-07T16:09:42.628Z,17.00
2022-10-07T16:12:09.384Z,17.00
2022-10-07T16:14:36.146Z,17.00
2022-10-07T16:17:03.309Z,16.90
2022-10-07T16:19:30.043Z,16.80
2022-10-07T16:21:56.889Z,16.80
2022-10-07T16:24:24.933Z,16.70
2022-10-07T16:26:51.747Z,16.70
2022-10-07T16:29:42.828Z,16.70
2022-10-07T16:32:18.709Z,16.70
2022-10-07T16:34:46.808Z,16.60
2022-10-07T16:37:14.337Z,16.50
2022-10-07T16:39:41.281Z,16.60
2022-10-07T16:42:10.880Z,16.60
2022-10-07T16:44:37.703Z,16.50
2022-10-07T16:47:04.707Z,16.50
2022-10-07T16:49:31.622Z,16.50
2022-10-07T16:51:58.690Z,16.40
2022-10-07T16:54:29.689Z,16.40
2022-10-07T16:56:57.588Z,16.30
2022-10-07T16:59:25.273Z,16.30
2022-10-07T17:01:56.234Z,16.30
2022-10-07T17:04:25.303Z,16.30
2022-10-07T17:06:55.416Z,16.30
2022-10-07T17:09:28.046Z,16.20
2022-10-07T17:12:12.668Z,16.20
2022-10-07T17:14:39.779Z,16.10
2022-10-07T17:17:08.054Z,16.10
2022-10-07T17:19:36.572Z,16.10
2022-10-07T17:22:04.362Z,16.10
2022-10-07T17:24:33.606Z,16.00
2022-10-07T17:27:11.613Z,16.00
2022-10-07T17:29:51.383Z,16.00
2022-10-07T17:32:27.277Z,16.00
2022-10-07T17:35:00.983Z,15.90
2022-10-07T17:37:46.750Z,16.00
2022-10-07T17:40:13.729Z,15.80
2022-10-07T17:42:40.504Z,15.80
2022-10-07T17:45:10.258Z,15.80
2022-10-07T17:47:37.031Z,15.80
2022-10-07T17:50:05.026Z,15.70
2022-10-07T17:52:32.257Z,15.70
2022-10-07T17:54:59.030Z,15.70
2022-10-07T17:57:25.773Z,15.60
2022-10-07T17:59:52.927Z,15.60
2022-10-07T18:02:20.112Z,15.60
2022-10-07T18:04:46.811Z,15.70
2022-10-07T18:07:16.109Z,15.70
2022-10-07T18:09:43.181Z,15.70
2022-10-07T18:12:30.696Z,15.70
2022-10-07T18:15:19.917Z,15.70
2022-10-07T18:17:51.780Z,15.70
2022-10-07T18:20:21.209Z,15.60
2022-10-07T18:22:55.579Z,15.60
2022-10-07T18:25:22.968Z,15.60
2022-10-07T18:27:53.371Z,15.50
2022-10-07T18:30:20.071Z,15.50
2022-10-07T18:32:46.865Z,15.50
2022-10-07T18:35:13.537Z,15.50
2022-10-07T18:37:40.217Z,15.50
2022-10-07T18:40:07.597Z,15.40
2022-10-07T18:42:37.417Z,15.40
2022-10-07T18:45:04.715Z,15.50
2022-10-07T18:47:31.391Z,15.40
2022-10-07T18:49:58.065Z,15.40
2022-10-07T18:52:25.178Z,15.30
2022-10-07T18:54:51.905Z,15.30
2022-10-07T18:57:19.615Z,15.30
2022-10-07T18:59:49.421Z,15.20
2022-10-07T19:02:16.416Z,15.20
2022-10-07T19:04:43.240Z,15.20
2022-10-07T19:07:09.954Z,15.20
2022-10-07T19:09:36.678Z,15.30
2022-10-07T19:12:03.772Z,15.20
2022-10-07T19:14:31.129Z,15.20
2022-10-07T19:16:57.850Z,15.10
2022-10-07T19:19:25.564Z,15.20
2022-10-07T19:21:55.074Z,15.20
2022-10-07T19:24:42.449Z,15.10
2022-10-07T19:27:10.284Z,15.00
2022-10-07T19:29:44.325Z,15.00
2022-10-07T19:32:11.053Z,14.90
2022-10-07T19:34:37.826Z,14.90
2022-10-07T19:37:04.544Z,14.90
2022-10-07T19:39:31.432Z,14.90
2022-10-07T19:41:58.726Z,14.90
2022-10-07T19:44:25.534Z,14.80
2022-10-07T19:46:54.137Z,14.80
2022-10-07T19:49:22.241Z,14.80
2022-10-07T19:51:49.042Z,14.70
2022-10-07T19:54:15.872Z,14.70
2022-10-07T19:56:47.139Z,14.70
2022-10-07T19:59:15.043Z,14.70
2022-10-07T20:01:45.143Z,14.70
2022-10-07T20:04:15.356Z,14.70
2022-10-07T20:06:43.085Z,14.70
2022-10-07T20:09:16.371Z,14.60
2022-10-07T20:11:44.275Z,14.60
2022-10-07T20:14:11.094Z,14.50
2022-10-07T20:16:39.124Z,14.50
2022-10-07T20:19:14.209Z,14.50
2022-10-07T20:21:41.792Z,14.40
2022-10-07T20:24:14.362Z,14.50
2022-10-07T20:26:44.072Z,14.40
2022-10-07T20:29:13.603Z,14.40
2022-10-07T20:31:43.765Z,14.40
2022-10-07T20:34:15.722Z,14.30
2022-10-07T20:36:42.984Z,14.30
2022-10-07T20:39:39.435Z,14.30
2022-10-07T20:42:21.832Z,14.20
2022-10-07T20:44:51.819Z,14.30
2022-10-07T20:47:20.613Z,14.30
2022-10-07T20:49:48.831Z,14.30
2022-10-07T20:52:22.293Z,14.30
2022-10-07T20:54:50.133Z,14.20
2022-10-07T20:57:21.262Z,14.20
2022-10-07T20:59:48.735Z,14.20
2022-10-07T21:02:19.379Z,14.20
2022-10-07T21:04:48.862Z,14.10
2022-10-07T21:07:17.607Z,14.10
2022-10-07T21:09:47.940Z,14.10
2022-10-07T21:12:18.181Z,14.00
2022-10-07T21:14:47.693Z,14.00
2022-10-07T21:17:15.711Z,14.00
2022-10-07T21:19:42.547Z,14.00
2022-10-07T21:22:09.585Z,14.00
2022-10-07T21:24:36.386Z,14.00
2022-10-07T21:27:05.976Z,14.00
2022-10-07T21:29:37.484Z,13.90
2022-10-07T21:32:09.543Z,14.00
2022-10-07T21:34:36.740Z,13.90
2022-10-07T21:37:04.680Z,14.00
2022-10-07T21:39:31.433Z,13.90
2022-10-07T21:41:59.719Z,14.00
2022-10-07T21:44:27.452Z,14.00
2022-10-07T21:46:54.279Z,14.00
2022-10-07T21:49:20.977Z,14.00
2022-10-07T21:51:47.952Z,14.00
2022-10-07T21:54:19.696Z,14.00
2022-10-07T21:56:46.948Z,14.10
2022-10-07T21:59:14.631Z,14.10
2022-10-07T22:01:42.559Z,14.10
2022-10-07T22:04:18.823Z,14.10
2022-10-07T22:07:04.850Z,14.10
2022-10-07T22:09:31.952Z,14.10
2022-10-07T22:11:58.737Z,14.10
2022-10-07T22:14:25.481Z,14.10
2022-10-07T22:16:52.191Z,14.10
2022-10-07T22:19:19.018Z,14.10
2022-10-07T22:21:46.027Z,14.10
2022-10-07T22:24:13.967Z,14.10
2022-10-07T22:26:46.063Z,14.10
2022-10-07T22:29:16.815Z,14.10
2022-10-07T22:31:47.021Z,14.10
2022-10-07T22:34:33.044Z,14.10
2022-10-07T22:37:00.080Z,14.10
2022-10-07T22:39:29.102Z,14.10
2022-10-07T22:41:57.151Z,14.10
2022-10-07T22:44:28.165Z,14.10
2022-10-07T22:46:59.243Z,14.10
2022-10-07T22:49:29.579Z,14.10
2022-10-07T22:51:59.352Z,14.10
2022-10-07T22:54:26.886Z,14.00
2022-10-07T22:56:53.761Z,14.10
2022-10-07T22:59:21.104Z,14.00
2022-10-07T23:01:50.324Z,14.10
2022-10-07T23:04:20.065Z,14.10
2022-10-07T23:06:46.813Z,14.10
2022-10-07T23:09:13.506Z,14.10
2022-10-07T23:11:40.242Z,14.10
2022-10-07T23:14:07.026Z,14.10
2022-10-07T23:16:36.379Z,14.10
2022-10-07T23:19:03.229Z,14.10
2022-10-07T23:21:37.307Z,14.10
2022-10-07T23:24:07.649Z,14.20
2022-10-07T23:26:35.956Z,14.10
2022-10-07T23:29:03.252Z,14.20
2022-10-07T23:31:32.307Z,14.20
2022-10-07T23:34:02.216Z,14.20
2022-10-07T23:36:30.177Z,14.10
2022-10-07T23:39:00.256Z,14.00
2022-10-07T23:41:31.774Z,14.00
2022-10-07T23:44:04.241Z,13.90
2022-10-07T23:46:36.150Z,13.80
2022-10-07T23:49:04.709Z,13.60
2022-10-07T23:51:32.759Z,13.60
2022-10-07T23:54:02.206Z,13.50
2022-10-07T23:56:31.199Z,13.50
2022-10-07T23:58:58.131Z,13.50
