createdAt,value
2022-11-27T00:00:09.622Z,0.8
2022-11-27T00:03:10.404Z,0.6
2022-11-27T00:06:09.540Z,0.6
2022-11-27T00:09:09.503Z,0.5
2022-11-27T00:12:09.549Z,0.4
2022-11-27T00:15:12.342Z,0.4
2022-11-27T00:18:09.551Z,0.4
2022-11-27T00:21:09.553Z,0.4
2022-11-27T00:24:09.557Z,0.4
2022-11-27T00:27:09.544Z,0.3
2022-11-27T00:30:09.575Z,0.4
2022-11-27T00:33:09.590Z,0.4
2022-11-27T00:36:09.671Z,0.3
2022-11-27T00:39:09.607Z,0.2
2022-11-27T00:42:09.571Z,0.3
2022-11-27T00:45:09.590Z,0.2
2022-11-27T00:48:09.497Z,0.2
2022-11-27T00:51:09.625Z,0.4
2022-11-27T00:54:09.585Z,0.4
2022-11-27T00:57:09.549Z,0.4
2022-11-27T01:00:09.700Z,0.3
2022-11-27T01:03:10.022Z,0.2
2022-11-27T01:06:09.800Z,0.2
2022-11-27T01:09:10.653Z,0.2
2022-11-27T01:12:10.020Z,0.3
2022-11-27T01:15:09.612Z,0.2
2022-11-27T01:18:09.556Z,0.1
2022-11-27T01:21:10.703Z,0.1
2022-11-27T01:24:15.339Z,0.1
2022-11-27T01:27:09.894Z,0
2022-11-27T01:30:11.176Z,0
2022-11-27T01:33:09.553Z,0.1
2022-11-27T01:36:09.589Z,0.1
2022-11-27T01:39:09.700Z,0.1
2022-11-27T01:42:09.738Z,0
2022-11-27T01:45:10.451Z,-0.1
2022-11-27T01:48:09.556Z,-0.1
2022-11-27T01:51:09.783Z,-0.1
2022-11-27T01:54:09.633Z,-0.1
2022-11-27T01:57:09.688Z,-0.1
2022-11-27T02:00:09.733Z,-0.1
2022-11-27T02:03:10.023Z,-0.1
2022-11-27T02:06:09.994Z,-0.3
2022-11-27T02:09:09.543Z,-0.2
2022-11-27T02:12:09.516Z,-0.2
2022-11-27T02:15:09.562Z,-0.3
2022-11-27T02:18:09.573Z,-0.4
2022-11-27T02:21:09.640Z,-0.3
2022-11-27T02:24:09.703Z,-0.3
2022-11-27T02:27:09.627Z,0.1
2022-11-27T02:30:09.638Z,0.4
2022-11-27T02:33:09.574Z,0.4
2022-11-27T02:36:09.586Z,0.3
2022-11-27T02:39:09.533Z,0.3
2022-11-27T02:42:10.087Z,0.2
2022-11-27T02:45:09.544Z,0
2022-11-27T02:48:09.711Z,-0.1
2022-11-27T02:51:10.050Z,-0.3
2022-11-27T02:54:09.763Z,-0.4
2022-11-27T02:57:09.591Z,-0.4
2022-11-27T03:00:09.613Z,-0.4
2022-11-27T03:03:10.301Z,-0.2
2022-11-27T03:06:09.561Z,-0.3
2022-11-27T03:09:09.648Z,-0.4
2022-11-27T03:12:09.739Z,-0.4
2022-11-27T03:15:10.682Z,-0.4
2022-11-27T03:18:09.586Z,-0.6
2022-11-27T03:21:09.511Z,-0.6
2022-11-27T03:24:09.635Z,-0.6
2022-11-27T03:27:09.635Z,-0.6
2022-11-27T03:30:09.692Z,-0.6
2022-11-27T03:33:09.677Z,-0.4
2022-11-27T03:36:09.560Z,-0.4
2022-11-27T03:39:09.527Z,-0.3
2022-11-27T03:42:09.539Z,-0.3
2022-11-27T03:45:09.585Z,-0.4
2022-11-27T03:48:09.815Z,-0.4
2022-11-27T03:51:09.526Z,-0.3
2022-11-27T03:54:09.628Z,-0.4
2022-11-27T03:57:09.505Z,-0.4
2022-11-27T04:00:09.567Z,-0.5
2022-11-27T04:03:09.538Z,-0.5
2022-11-27T04:06:09.572Z,-0.5
2022-11-27T04:09:09.529Z,-0.6
2022-11-27T04:12:09.557Z,-0.5
2022-11-27T04:15:09.559Z,-0.5
2022-11-27T04:18:09.555Z,-0.5
2022-11-27T04:21:09.566Z,-0.4
2022-11-27T04:24:09.541Z,-0.3
2022-11-27T04:27:09.636Z,-0.3
2022-11-27T04:30:09.565Z,-0.4
2022-11-27T04:33:09.533Z,-0.5
2022-11-27T04:36:09.544Z,-0.6
2022-11-27T04:39:09.501Z,-0.5
2022-11-27T04:42:09.513Z,-0.6
2022-11-27T04:45:09.582Z,-0.8
2022-11-27T04:48:09.486Z,-0.6
2022-11-27T04:51:09.531Z,-0.4
2022-11-27T04:54:09.570Z,-0.3
2022-11-27T04:57:09.536Z,-0.4
2022-11-27T05:00:09.663Z,-0.6
2022-11-27T05:03:10.416Z,-0.6
2022-11-27T05:06:09.588Z,-0.4
2022-11-27T05:09:09.547Z,-0.5
2022-11-27T05:12:09.538Z,-0.6
2022-11-27T05:15:13.728Z,-0.6
2022-11-27T05:18:09.669Z,-0.6
2022-11-27T05:21:09.549Z,-0.7
2022-11-27T05:24:09.696Z,-0.8
2022-11-27T05:27:09.471Z,-0.8
2022-11-27T05:30:09.568Z,-0.8
2022-11-27T05:33:09.582Z,-0.9
2022-11-27T05:36:09.552Z,-0.8
2022-11-27T05:39:09.504Z,-0.8
2022-11-27T05:42:09.614Z,-0.7
2022-11-27T05:45:09.622Z,-0.7
2022-11-27T05:48:09.580Z,-0.8
2022-11-27T05:51:09.505Z,-0.8
2022-11-27T05:54:09.563Z,-0.6
2022-11-27T05:57:09.533Z,-0.4
2022-11-27T06:00:09.638Z,-0.4
2022-11-27T06:03:10.331Z,-0.4
2022-11-27T06:06:09.544Z,-0.4
2022-11-27T06:09:17.726Z,-0.4
2022-11-27T06:12:09.613Z,-0.4
2022-11-27T06:15:09.539Z,-0.4
2022-11-27T06:18:09.562Z,-0.4
2022-11-27T06:21:09.541Z,-0.5
2022-11-27T06:24:09.493Z,-0.5
2022-11-27T06:27:09.616Z,-0.5
2022-11-27T06:30:09.532Z,-0.4
2022-11-27T06:33:09.552Z,-0.4
2022-11-27T06:36:09.550Z,-0.4
2022-11-27T06:39:09.525Z,-0.5
2022-11-27T06:42:09.490Z,-0.4
2022-11-27T06:45:09.497Z,-0.6
2022-11-27T06:48:09.801Z,-0.6
2022-11-27T06:51:09.558Z,-0.6
2022-11-27T06:54:09.543Z,-0.6
2022-11-27T06:57:09.573Z,-0.6
2022-11-27T07:00:09.741Z,-0.6
2022-11-27T07:03:09.599Z,-0.6
2022-11-27T07:06:09.580Z,-0.6
2022-11-27T07:09:09.567Z,-0.6
2022-11-27T07:12:09.591Z,-0.6
2022-11-27T07:15:13.521Z,-0.6
2022-11-27T07:18:09.582Z,-0.6
2022-11-27T07:21:09.615Z,-0.5
2022-11-27T07:24:09.648Z,-0.4
2022-11-27T07:27:09.660Z,-0.4
2022-11-27T07:30:09.627Z,-0.4
2022-11-27T07:33:09.631Z,-0.4
2022-11-27T07:36:09.577Z,-0.3
2022-11-27T07:39:09.598Z,-0.3
2022-11-27T07:42:46.824Z,-0.3
2022-11-27T07:45:09.680Z,-0.2
2022-11-27T07:48:09.590Z,-0.1
2022-11-27T07:51:09.558Z,0
2022-11-27T07:54:09.617Z,0.1
2022-11-27T07:57:09.579Z,0.3
2022-11-27T08:00:09.660Z,0.5
2022-11-27T08:03:09.592Z,0.6
2022-11-27T08:06:09.673Z,0.7
2022-11-27T08:09:09.609Z,0.9
2022-11-27T08:12:09.675Z,1.2
2022-11-27T08:15:09.612Z,1.4
2022-11-27T08:18:09.690Z,1.6
2022-11-27T08:21:09.612Z,1.7
2022-11-27T08:24:09.550Z,1.9
2022-11-27T08:27:09.584Z,1.9
2022-11-27T08:30:09.768Z,1.9
2022-11-27T08:33:09.610Z,1.9
2022-11-27T08:36:18.224Z,1.9
2022-11-27T08:39:09.565Z,1.9
2022-11-27T08:42:09.563Z,0
2022-11-27T08:45:09.730Z,0
2022-11-27T08:48:09.557Z,0.1
2022-11-27T08:51:09.631Z,0.2
2022-11-27T08:54:09.633Z,0.2
2022-11-27T08:57:09.532Z,0.2
2022-11-27T09:00:09.681Z,0.3
2022-11-27T09:03:09.558Z,0.3
2022-11-27T09:06:09.584Z,0.4
2022-11-27T09:09:09.639Z,0.6
2022-11-27T09:12:09.607Z,0.7
2022-11-27T09:15:09.634Z,0.8
2022-11-27T09:18:09.649Z,0.9
2022-11-27T09:21:09.511Z,1.1
2022-11-27T09:24:09.607Z,1.3
2022-11-27T09:27:09.529Z,1.4
2022-11-27T09:30:09.706Z,1.5
2022-11-27T09:33:09.574Z,1.7
2022-11-27T09:36:09.545Z,1.9
2022-11-27T09:39:09.538Z,2.2
2022-11-27T09:42:09.532Z,2.2
2022-11-27T09:45:09.644Z,2.4
2022-11-27T09:48:09.603Z,2.3
2022-11-27T09:51:09.595Z,2.2
2022-11-27T09:54:09.685Z,2
2022-11-27T09:57:09.623Z,2.1
2022-11-27T10:00:09.597Z,2.1
2022-11-27T10:03:10.858Z,2.3
2022-11-27T10:06:09.624Z,2.6
2022-11-27T10:09:09.629Z,3.2
2022-11-27T10:12:09.630Z,3.7
2022-11-27T10:15:09.600Z,3.9
2022-11-27T10:18:09.756Z,4.1
2022-11-27T10:21:09.628Z,4.1
2022-11-27T10:24:09.662Z,3.9
2022-11-27T10:27:09.633Z,4.1
2022-11-27T10:30:09.750Z,4.4
2022-11-27T10:33:09.878Z,5.2
2022-11-27T10:36:09.564Z,5.4
2022-11-27T10:39:09.613Z,5.5
2022-11-27T10:42:09.566Z,5.5
2022-11-27T10:45:09.547Z,5.9
2022-11-27T10:48:09.599Z,6.1
2022-11-27T10:51:09.534Z,6.2
2022-11-27T10:54:09.528Z,6.2
2022-11-27T10:57:09.556Z,5.9
2022-11-27T11:00:09.564Z,5.5
2022-11-27T11:03:09.653Z,5.3
2022-11-27T11:06:32.395Z,5.2
2022-11-27T11:09:10.571Z,5
2022-11-27T11:12:09.576Z,5
2022-11-27T11:15:09.732Z,4.9
2022-11-27T11:18:09.703Z,4.8
2022-11-27T11:21:09.569Z,4.7
2022-11-27T11:24:09.581Z,4.7
2022-11-27T11:27:09.573Z,4.5
2022-11-27T11:30:09.679Z,4.4
2022-11-27T11:33:09.563Z,4.6
2022-11-27T11:36:09.645Z,4.6
2022-11-27T11:39:09.548Z,4.7
2022-11-27T11:42:09.552Z,4.7
2022-11-27T11:45:09.603Z,4.8
2022-11-27T11:48:09.632Z,4.9
2022-11-27T11:51:10.291Z,5
2022-11-27T11:54:09.617Z,5
2022-11-27T11:57:09.663Z,5.1
2022-11-27T12:00:09.659Z,5.2
2022-11-27T12:03:09.592Z,5.4
2022-11-27T12:06:09.598Z,5.4
2022-11-27T12:09:09.669Z,5.4
2022-11-27T12:12:09.552Z,5.7
2022-11-27T12:15:09.618Z,5.8
2022-11-27T12:18:09.754Z,5.9
2022-11-27T12:21:09.535Z,6
2022-11-27T12:24:09.680Z,6
2022-11-27T12:27:09.576Z,6
2022-11-27T12:30:09.673Z,6
2022-11-27T12:33:09.580Z,6.1
2022-11-27T12:36:09.645Z,6
2022-11-27T12:39:09.553Z,5.9
2022-11-27T12:42:09.661Z,5.8
2022-11-27T12:45:09.508Z,5.7
2022-11-27T12:48:09.805Z,5.7
2022-11-27T12:51:09.589Z,5.7
2022-11-27T12:54:09.639Z,5.7
2022-11-27T12:57:09.550Z,5.8
2022-11-27T13:00:09.610Z,5.8
2022-11-27T13:03:09.828Z,5.9
2022-11-27T13:06:09.618Z,6.1
2022-11-27T13:09:09.510Z,6
2022-11-27T13:12:09.605Z,6
2022-11-27T13:15:09.742Z,5.9
2022-11-27T13:18:09.626Z,5.9
2022-11-27T13:21:09.611Z,5.9
2022-11-27T13:24:09.552Z,5.9
2022-11-27T13:27:09.595Z,5.9
2022-11-27T13:30:09.707Z,5.9
2022-11-27T13:33:09.575Z,5.9
2022-11-27T13:36:09.565Z,5.8
2022-11-27T13:39:09.647Z,5.8
2022-11-27T13:42:09.589Z,5.8
2022-11-27T13:45:09.622Z,5.8
2022-11-27T13:48:09.721Z,5.7
2022-11-27T13:51:09.595Z,5.8
2022-11-27T13:54:09.572Z,5.8
2022-11-27T13:57:09.533Z,5.8
2022-11-27T14:00:09.622Z,5.8
2022-11-27T14:03:09.691Z,5.8
2022-11-27T14:06:09.579Z,5.8
2022-11-27T14:09:09.567Z,5.9
2022-11-27T14:12:09.644Z,5.8
2022-11-27T14:15:09.726Z,5.8
2022-11-27T14:18:09.601Z,5.8
2022-11-27T14:21:09.559Z,5.8
2022-11-27T14:24:09.633Z,5.8
2022-11-27T14:27:09.616Z,5.7
2022-11-27T14:30:09.709Z,5.7
2022-11-27T14:33:09.570Z,5.6
2022-11-27T14:36:09.597Z,5.6
2022-11-27T14:39:09.614Z,5.6
2022-11-27T14:42:09.654Z,5.5
2022-11-27T14:45:09.652Z,5.5
2022-11-27T14:48:09.632Z,5.4
2022-11-27T14:51:09.497Z,5.4
2022-11-27T14:54:09.622Z,5.4
2022-11-27T14:57:09.584Z,5.4
2022-11-27T15:00:09.734Z,5.4
2022-11-27T15:03:10.792Z,5.4
2022-11-27T15:06:09.653Z,5.3
2022-11-27T15:09:41.345Z,5.2
2022-11-27T15:12:09.577Z,5.2
2022-11-27T15:15:09.536Z,5.2
2022-11-27T15:18:09.659Z,5.1
2022-11-27T15:21:09.514Z,5.1
2022-11-27T15:24:09.582Z,5.1
2022-11-27T15:27:09.566Z,5.1
2022-11-27T15:30:10.137Z,5
2022-11-27T15:33:09.556Z,4.9
2022-11-27T15:36:09.524Z,4.9
2022-11-27T15:39:09.493Z,4.9
2022-11-27T15:42:09.559Z,4.8
2022-11-27T15:45:09.565Z,4.7
2022-11-27T15:48:09.510Z,4.6
2022-11-27T15:51:09.572Z,4.6
2022-11-27T15:54:09.524Z,4.6
2022-11-27T15:57:09.572Z,4.6
2022-11-27T16:00:09.724Z,4.6
2022-11-27T16:03:09.497Z,4.6
2022-11-27T16:06:09.571Z,4.6
2022-11-27T16:09:09.538Z,4.6
2022-11-27T16:12:09.539Z,4.5
2022-11-27T16:15:09.615Z,4.5
2022-11-27T16:18:09.521Z,4.5
2022-11-27T16:21:09.537Z,4.6
2022-11-27T16:24:09.578Z,4.6
2022-11-27T16:27:09.530Z,4.6
2022-11-27T16:30:09.640Z,4.6
2022-11-27T16:33:09.564Z,4.6
2022-11-27T16:36:09.585Z,4.6
2022-11-27T16:39:09.618Z,4.5
2022-11-27T16:42:09.847Z,4.4
2022-11-27T16:45:09.547Z,4.4
2022-11-27T16:48:09.576Z,4.4
2022-11-27T16:51:09.568Z,4.4
2022-11-27T16:54:09.624Z,4.4
2022-11-27T16:57:09.600Z,4.4
2022-11-27T17:00:09.600Z,4.4
2022-11-27T17:03:09.496Z,4.3
2022-11-27T17:06:09.617Z,4.2
2022-11-27T17:09:09.589Z,4.2
2022-11-27T17:12:09.595Z,4.1
2022-11-27T17:15:09.527Z,4.1
2022-11-27T17:18:09.512Z,4.1
2022-11-27T17:21:09.576Z,4
2022-11-27T17:24:17.641Z,3.9
2022-11-27T17:27:09.661Z,3.9
2022-11-27T17:30:09.525Z,3.9
2022-11-27T17:33:09.591Z,3.9
2022-11-27T17:36:09.560Z,3.9
2022-11-27T17:39:09.572Z,3.9
2022-11-27T17:42:22.387Z,3.9
2022-11-27T17:45:09.537Z,3.9
2022-11-27T17:48:09.608Z,3.9
2022-11-27T17:51:09.531Z,3.9
2022-11-27T17:54:09.552Z,3.9
2022-11-27T17:57:09.502Z,3.9
2022-11-27T18:00:09.553Z,3.9
2022-11-27T18:03:16.198Z,3.9
2022-11-27T18:06:09.659Z,3.9
2022-11-27T18:09:09.502Z,3.8
2022-11-27T18:12:09.584Z,3.9
2022-11-27T18:15:10.558Z,3.9
2022-11-27T18:18:09.483Z,3.9
2022-11-27T18:21:18.447Z,3.9
2022-11-27T18:24:33.881Z,4
2022-11-27T18:27:17.998Z,4
2022-11-27T18:30:09.615Z,4.1
2022-11-27T18:33:09.526Z,4.1
2022-11-27T18:36:10.347Z,4.1
2022-11-27T18:39:09.529Z,4.1
2022-11-27T18:42:09.741Z,4.2
2022-11-27T18:45:33.071Z,4.2
2022-11-27T18:48:09.618Z,4.2
2022-11-27T18:51:09.829Z,4.2
2022-11-27T18:54:09.543Z,4.2
2022-11-27T18:57:09.524Z,4.1
2022-11-27T19:00:09.608Z,4.1
2022-11-27T19:03:09.780Z,4.1
2022-11-27T19:06:09.526Z,4.1
2022-11-27T19:09:09.681Z,4.2
2022-11-27T19:12:09.541Z,4.1
2022-11-27T19:15:09.601Z,4.1
2022-11-27T19:18:09.672Z,4.1
2022-11-27T19:21:09.528Z,4.1
2022-11-27T19:24:09.583Z,4.1
2022-11-27T19:27:09.529Z,4.1
2022-11-27T19:30:09.467Z,4.1
2022-11-27T19:33:09.533Z,4.1
2022-11-27T19:36:09.531Z,4.1
2022-11-27T19:39:09.548Z,4.1
2022-11-27T19:42:09.621Z,4.1
2022-11-27T19:45:09.500Z,4.1
2022-11-27T19:48:09.529Z,4.2
2022-11-27T19:51:09.620Z,4.2
2022-11-27T19:54:18.433Z,4.1
2022-11-27T19:57:09.523Z,4.1
2022-11-27T20:00:09.563Z,4.2
2022-11-27T20:03:09.498Z,4.2
2022-11-27T20:06:09.568Z,4.2
2022-11-27T20:09:09.580Z,4.4
2022-11-27T20:12:09.562Z,4.4
2022-11-27T20:15:09.649Z,4.4
2022-11-27T20:18:09.637Z,4.4
2022-11-27T20:21:09.543Z,4.4
2022-11-27T20:24:09.600Z,4.4
2022-11-27T20:27:09.497Z,4.4
2022-11-27T20:30:09.621Z,4.3
2022-11-27T20:33:16.784Z,4.3
2022-11-27T20:36:09.555Z,4.4
2022-11-27T20:39:09.542Z,4.4
2022-11-27T20:42:09.540Z,4.4
2022-11-27T20:45:09.618Z,4.4
2022-11-27T20:48:09.519Z,4.4
2022-11-27T20:51:09.517Z,4.5
2022-11-27T20:54:09.554Z,4.5
2022-11-27T20:57:09.531Z,4.6
2022-11-27T21:00:09.642Z,4.6
2022-11-27T21:03:09.438Z,4.6
2022-11-27T21:06:09.568Z,4.5
2022-11-27T21:09:09.528Z,4.5
2022-11-27T21:12:09.557Z,4.5
2022-11-27T21:15:09.569Z,4.4
2022-11-27T21:18:09.556Z,4.5
2022-11-27T21:21:09.516Z,4.4
2022-11-27T21:24:09.500Z,4.4
2022-11-27T21:27:10.104Z,4.4
2022-11-27T21:30:09.590Z,4.4
2022-11-27T21:33:09.530Z,4.5
2022-11-27T21:36:09.630Z,4.5
2022-11-27T21:39:09.553Z,4.5
2022-11-27T21:42:09.544Z,4.5
2022-11-27T21:45:09.733Z,4.5
2022-11-27T21:48:16.682Z,4.5
2022-11-27T21:51:09.552Z,4.5
2022-11-27T21:54:09.589Z,4.5
2022-11-27T21:57:09.543Z,4.5
2022-11-27T22:00:09.578Z,4.5
2022-11-27T22:03:09.589Z,4.5
2022-11-27T22:06:09.508Z,4.4
2022-11-27T22:09:17.283Z,4.4
2022-11-27T22:12:09.579Z,4.4
2022-11-27T22:15:09.527Z,4.4
2022-11-27T22:18:09.522Z,4.4
2022-11-27T22:21:09.585Z,4.4
2022-11-27T22:24:13.467Z,4.4
2022-11-27T22:27:09.532Z,4.4
2022-11-27T22:30:09.564Z,4.4
2022-11-27T22:33:09.536Z,4.3
2022-11-27T22:36:09.565Z,4.3
2022-11-27T22:39:09.627Z,4.3
2022-11-27T22:42:09.597Z,4.3
2022-11-27T22:45:09.555Z,4.3
2022-11-27T22:48:09.583Z,4.2
2022-11-27T22:51:09.497Z,4.2
2022-11-27T22:54:09.601Z,4.2
2022-11-27T22:57:09.517Z,4.2
2022-11-27T23:00:10.406Z,4.2
2022-11-27T23:03:10.349Z,4.3
2022-11-27T23:06:09.530Z,4.3
2022-11-27T23:09:09.639Z,4.3
2022-11-27T23:12:09.548Z,4.2
2022-11-27T23:15:10.113Z,4.3
2022-11-27T23:18:09.520Z,4.3
2022-11-27T23:21:09.551Z,4.3
2022-11-27T23:24:09.613Z,4.3
2022-11-27T23:27:09.566Z,4.2
2022-11-27T23:30:09.657Z,4.2
2022-11-27T23:33:09.580Z,4.3
2022-11-27T23:36:09.569Z,4.3
2022-11-27T23:39:09.543Z,4.3
2022-11-27T23:42:09.612Z,4.3
2022-11-27T23:45:09.525Z,4.2
2022-11-27T23:48:09.538Z,4.2
2022-11-27T23:51:09.559Z,4.2
2022-11-27T23:54:09.560Z,4.2
2022-11-27T23:57:09.523Z,4.2
