createdAt,value
2023-03-16T00:31:40.809Z,20.10
2023-03-16T00:32:40.751Z,20.10
2023-03-16T00:33:40.794Z,20.10
2023-03-16T00:34:40.861Z,20.10
2023-03-16T00:36:40.991Z,20.09
2023-03-16T00:37:41.105Z,20.10
2023-03-16T00:38:41.110Z,20.09
2023-03-16T00:39:41.175Z,20.09
2023-03-16T00:50:41.882Z,20.09
2023-03-16T01:01:42.704Z,20.07
2023-03-16T03:00:51.580Z,20.08
2023-03-16T03:01:50.660Z,20.09
2023-03-16T03:02:50.778Z,20.09
2023-03-16T03:03:50.795Z,20.09
2023-03-16T03:04:50.847Z,20.09
2023-03-16T03:05:50.931Z,20.09
2023-03-16T03:06:50.996Z,20.10
2023-03-16T03:07:51.057Z,20.10
2023-03-16T03:08:51.124Z,20.10
2023-03-16T03:09:51.203Z,20.10
2023-03-16T03:10:51.268Z,20.11
2023-03-16T03:11:51.326Z,20.11
2023-03-16T03:12:51.387Z,20.11
2023-03-16T03:13:51.456Z,20.11
2023-03-16T03:14:52.096Z,20.11
2023-03-16T03:15:51.601Z,20.11
2023-03-16T03:16:51.616Z,20.11
2023-03-16T03:17:51.678Z,20.12
2023-03-16T03:18:51.799Z,20.11
2023-03-16T03:19:51.793Z,20.11
2023-03-16T03:20:51.853Z,20.12
2023-03-16T03:21:51.925Z,20.12
2023-03-16T03:22:51.978Z,20.12
2023-03-16T03:23:52.040Z,20.12
2023-03-16T03:24:52.096Z,20.12
2023-03-16T03:25:52.164Z,20.11
2023-03-16T03:26:52.209Z,20.12
2023-03-16T03:27:52.376Z,20.11
2023-03-16T03:28:52.333Z,20.11
2023-03-16T03:29:52.405Z,20.11
2023-03-16T03:30:52.458Z,20.12
2023-03-16T03:31:52.625Z,20.11
2023-03-16T03:32:52.712Z,20.12
2023-03-16T03:33:52.638Z,20.12
2023-03-16T03:34:52.691Z,20.12
2023-03-16T03:35:52.776Z,20.12
2023-03-16T03:36:52.828Z,20.12
2023-03-16T03:37:52.869Z,20.12
2023-03-16T03:38:52.946Z,20.12
2023-03-16T03:39:52.998Z,20.12
2023-03-16T03:40:53.063Z,20.12
2023-03-16T03:41:53.116Z,20.12
2023-03-16T03:42:54.102Z,20.12
2023-03-16T03:43:53.240Z,20.13
2023-03-16T03:44:53.296Z,20.12
2023-03-16T03:45:53.441Z,20.12
2023-03-16T03:46:53.417Z,20.12
2023-03-16T03:47:53.471Z,20.12
2023-03-16T03:48:53.541Z,20.12
2023-03-16T03:49:53.596Z,20.12
2023-03-16T03:50:53.659Z,20.12
2023-03-16T03:51:53.726Z,20.12
2023-03-16T03:52:53.786Z,20.11
2023-03-16T03:53:53.855Z,20.12
2023-03-16T03:54:53.914Z,20.12
2023-03-16T03:55:53.979Z,20.12
2023-03-16T03:56:54.067Z,20.12
2023-03-16T03:57:54.111Z,20.11
2023-03-16T03:58:54.169Z,20.12
2023-03-16T03:59:54.216Z,20.12
2023-03-16T04:00:54.278Z,20.12
2023-03-16T04:01:54.355Z,20.12
2023-03-16T04:02:54.504Z,20.12
2023-03-16T04:03:54.461Z,20.12
2023-03-16T04:04:54.575Z,20.13
2023-03-16T04:05:54.585Z,20.12
2023-03-16T04:06:54.630Z,20.12
2023-03-16T04:07:54.701Z,20.12
2023-03-16T04:08:54.790Z,20.12
2023-03-16T04:09:54.835Z,20.13
2023-03-16T04:10:54.879Z,20.11
2023-03-16T04:11:54.948Z,20.12
2023-03-16T04:12:55.005Z,20.12
2023-03-16T04:13:55.067Z,20.12
2023-03-16T04:14:55.126Z,20.12
2023-03-16T04:15:55.182Z,20.11
2023-03-16T04:16:55.264Z,20.11
2023-03-16T04:17:55.298Z,20.11
2023-03-16T04:18:55.357Z,20.11
2023-03-16T04:19:55.420Z,20.12
2023-03-16T04:20:55.495Z,20.12
2023-03-16T04:21:55.534Z,20.12
2023-03-16T04:22:55.593Z,20.12
2023-03-16T04:23:55.650Z,20.12
2023-03-16T04:24:55.722Z,20.11
2023-03-16T04:25:55.829Z,20.12
2023-03-16T04:26:55.834Z,20.11
2023-03-16T04:27:55.892Z,20.11
2023-03-16T04:28:55.956Z,20.11
2023-03-16T04:29:56.015Z,20.11
2023-03-16T04:30:56.148Z,20.11
2023-03-16T04:31:56.217Z,20.11
2023-03-16T04:32:56.254Z,20.11
2023-03-16T04:33:56.237Z,20.11
2023-03-16T04:34:56.308Z,20.11
2023-03-16T04:35:56.416Z,20.11
2023-03-16T04:36:56.431Z,20.11
2023-03-16T04:37:56.559Z,20.11
2023-03-16T04:38:56.556Z,20.11
2023-03-16T04:39:56.618Z,20.11
2023-03-16T04:40:56.678Z,20.10
2023-03-16T04:41:56.748Z,20.11
2023-03-16T04:42:56.815Z,20.11
2023-03-16T04:43:56.880Z,20.10
2023-03-16T04:44:56.948Z,20.10
2023-03-16T04:45:57.069Z,20.11
2023-03-16T05:28:00.630Z,20.09
2023-03-16T05:41:00.668Z,20.10
2023-03-16T05:42:00.729Z,20.11
2023-03-16T05:43:00.869Z,20.10
2023-03-16T05:44:00.858Z,20.10
2023-03-16T05:45:01.120Z,20.11
2023-03-16T05:46:01.645Z,20.10
2023-03-16T05:47:01.118Z,20.10
2023-03-16T05:48:01.156Z,20.11
2023-03-16T05:49:01.233Z,20.11
2023-03-16T05:50:01.310Z,20.11
2023-03-16T05:51:01.352Z,20.11
2023-03-16T05:52:01.418Z,20.12
2023-03-16T05:53:01.491Z,20.12
2023-03-16T05:54:01.568Z,20.11
2023-03-16T05:55:01.627Z,20.11
2023-03-16T05:56:01.721Z,20.12
2023-03-16T05:57:01.767Z,20.13
2023-03-16T05:58:03.738Z,20.12
2023-03-16T05:59:01.896Z,20.12
2023-03-16T06:00:01.915Z,20.13
2023-03-16T06:11:02.227Z,20.16
2023-03-16T06:12:02.252Z,20.16
2023-03-16T06:13:02.297Z,20.15
2023-03-16T06:14:02.314Z,20.16
2023-03-16T06:15:02.344Z,20.15
2023-03-16T06:16:02.459Z,19.92
2023-03-16T06:17:02.418Z,19.52
2023-03-16T06:18:02.470Z,19.07
2023-03-16T06:19:02.513Z,18.69
2023-03-16T06:20:03.150Z,18.39
2023-03-16T06:21:02.648Z,18.13
2023-03-16T06:22:02.783Z,17.92
2023-03-16T06:23:02.807Z,17.92
2023-03-16T06:24:02.979Z,17.87
2023-03-16T06:25:02.944Z,17.90
2023-03-16T06:26:03.065Z,18.01
2023-03-16T06:27:05.126Z,18.06
2023-03-16T06:28:03.168Z,18.14
2023-03-16T06:29:04.175Z,18.26
2023-03-16T06:30:03.296Z,18.36
2023-03-16T06:31:03.357Z,18.45
2023-03-16T06:32:03.420Z,18.52
2023-03-16T06:33:03.584Z,18.57
2023-03-16T06:34:03.548Z,18.71
2023-03-16T06:35:03.665Z,18.85
2023-03-16T06:36:03.699Z,19.00
2023-03-16T06:37:06.592Z,19.14
2023-03-16T06:38:03.733Z,19.28
2023-03-16T06:39:03.774Z,19.41
2023-03-16T06:40:03.815Z,19.54
2023-03-16T06:41:03.865Z,19.68
2023-03-16T06:42:10.902Z,19.82
2023-03-16T06:43:03.969Z,19.92
2023-03-16T06:44:03.997Z,20.02
2023-03-16T06:45:04.604Z,20.12
2023-03-16T06:46:04.116Z,20.21
2023-03-16T06:47:04.128Z,20.30
2023-03-16T06:48:04.145Z,20.37
2023-03-16T06:49:06.695Z,20.44
2023-03-16T06:50:04.330Z,20.50
2023-03-16T06:51:04.360Z,20.56
2023-03-16T06:52:04.417Z,20.60
2023-03-16T06:53:04.439Z,20.65
2023-03-16T06:54:04.473Z,20.68
2023-03-16T06:55:04.607Z,20.72
2023-03-16T06:56:04.577Z,20.76
2023-03-16T06:57:04.659Z,20.78
2023-03-16T06:58:04.714Z,20.81
2023-03-16T06:59:05.684Z,20.83
2023-03-16T07:00:04.851Z,20.87
2023-03-16T07:01:05.734Z,20.89
2023-03-16T07:02:04.996Z,20.94
2023-03-16T07:03:05.065Z,20.97
2023-03-16T07:04:05.195Z,20.99
2023-03-16T07:05:05.234Z,21.02
2023-03-16T07:06:05.300Z,21.03
2023-03-16T07:07:05.394Z,21.05
2023-03-16T07:08:05.458Z,21.06
2023-03-16T07:09:05.565Z,21.09
2023-03-16T07:10:05.640Z,21.11
2023-03-16T07:11:05.741Z,21.12
2023-03-16T07:12:05.802Z,21.14
2023-03-16T07:13:06.693Z,21.14
2023-03-16T07:14:05.935Z,21.15
2023-03-16T07:15:06.014Z,21.15
2023-03-16T07:17:06.211Z,21.17
2023-03-16T07:18:08.191Z,21.16
2023-03-16T07:19:06.382Z,21.18
2023-03-16T07:20:06.453Z,21.18
2023-03-16T07:21:06.540Z,21.19
2023-03-16T07:22:06.624Z,21.18
2023-03-16T07:23:06.702Z,21.17
2023-03-16T07:24:06.795Z,21.16
2023-03-16T07:25:07.611Z,21.16
2023-03-16T07:26:06.966Z,21.15
2023-03-16T07:27:07.038Z,21.14
2023-03-16T07:28:07.112Z,21.15
2023-03-16T07:29:07.222Z,21.17
2023-03-16T07:30:07.294Z,21.20
2023-03-16T08:11:14.715Z,21.89
2023-03-16T08:12:16.346Z,21.90
2023-03-16T08:42:10.813Z,21.23
2023-03-16T08:48:10.628Z,21.16
2023-03-16T08:49:10.695Z,21.15
2023-03-16T08:50:10.779Z,21.14
2023-03-16T08:51:10.874Z,21.13
2023-03-16T08:52:11.238Z,21.12
2023-03-16T08:53:11.037Z,21.12
2023-03-16T08:54:11.118Z,21.10
2023-03-16T08:55:11.207Z,21.09
2023-03-16T08:56:11.318Z,21.09
2023-03-16T08:57:11.372Z,21.09
2023-03-16T08:58:11.465Z,21.08
2023-03-16T08:59:27.025Z,21.07
2023-03-16T09:00:12.576Z,21.06
2023-03-16T09:01:11.591Z,21.04
2023-03-16T09:02:11.682Z,21.04
2023-03-16T09:03:11.647Z,21.03
2023-03-16T09:04:11.726Z,21.03
2023-03-16T09:05:11.688Z,21.03
2023-03-16T09:06:11.680Z,21.02
2023-03-16T09:07:11.760Z,21.02
2023-03-16T09:08:11.739Z,21.02
2023-03-16T09:09:11.768Z,21.02
2023-03-16T09:10:11.845Z,21.02
2023-03-16T09:11:11.883Z,21.02
2023-03-16T09:12:11.961Z,21.02
2023-03-16T09:13:12.043Z,21.01
2023-03-16T09:14:12.107Z,20.98
2023-03-16T09:15:12.248Z,20.91
2023-03-16T09:16:12.399Z,20.79
2023-03-16T09:17:12.262Z,20.66
2023-03-16T09:18:12.298Z,20.65
2023-03-16T09:19:12.333Z,20.67
2023-03-16T09:20:22.312Z,20.71
2023-03-16T09:21:13.396Z,20.75
2023-03-16T09:22:12.423Z,20.80
2023-03-16T09:23:12.466Z,20.84
2023-03-16T09:24:13.240Z,20.88
2023-03-16T09:25:12.635Z,20.91
2023-03-16T09:26:12.726Z,20.92
2023-03-16T09:27:12.933Z,20.93
2023-03-16T09:28:12.872Z,20.90
2023-03-16T09:29:13.747Z,20.86
2023-03-16T09:30:13.019Z,20.81
2023-03-16T09:31:12.984Z,20.75
2023-03-16T09:32:13.020Z,20.67
2023-03-16T09:33:13.115Z,20.60
2023-03-16T09:34:13.092Z,20.57
2023-03-16T09:35:13.250Z,20.53
2023-03-16T09:36:13.213Z,20.51
2023-03-16T09:37:13.249Z,20.49
2023-03-16T09:38:13.311Z,20.48
2023-03-16T09:39:14.171Z,20.46
2023-03-16T09:40:13.446Z,20.42
2023-03-16T09:41:13.475Z,20.33
2023-03-16T09:42:13.544Z,20.21
2023-03-16T09:43:13.609Z,20.11
2023-03-16T09:44:13.701Z,20.05
2023-03-16T09:45:13.794Z,20.00
2023-03-16T09:46:13.926Z,19.93
2023-03-16T09:47:14.752Z,19.86
2023-03-16T09:48:14.067Z,19.86
2023-03-16T09:49:14.175Z,19.80
2023-03-16T09:50:14.293Z,19.77
2023-03-16T09:51:14.466Z,19.74
2023-03-16T09:52:14.495Z,19.73
2023-03-16T09:53:14.610Z,19.70
2023-03-16T09:54:14.720Z,19.67
2023-03-16T09:55:14.824Z,19.64
2023-03-16T09:56:14.938Z,19.62
2023-03-16T09:57:15.049Z,19.61
2023-03-16T09:58:15.166Z,19.59
2023-03-16T09:59:15.269Z,19.56
2023-03-16T10:00:16.319Z,19.54
2023-03-16T10:01:15.401Z,19.54
2023-03-16T10:02:15.413Z,19.53
2023-03-16T10:03:15.462Z,19.55
2023-03-16T10:04:15.604Z,19.56
2023-03-16T10:05:15.562Z,19.56
2023-03-16T10:06:15.608Z,19.58
2023-03-16T10:07:15.658Z,19.58
2023-03-16T10:08:15.748Z,19.59
2023-03-16T10:09:15.885Z,19.57
2023-03-16T10:53:21.293Z,19.71
2023-03-16T10:55:20.692Z,19.76
2023-03-16T10:56:20.785Z,19.77
2023-03-16T10:57:21.024Z,19.75
2023-03-16T10:58:20.978Z,19.75
2023-03-16T10:59:21.095Z,19.74
2023-03-16T11:00:21.228Z,19.74
2023-03-16T11:01:21.944Z,19.74
2023-03-16T11:02:21.372Z,19.73
2023-03-16T11:03:21.469Z,19.74
2023-03-16T11:04:21.579Z,19.76
2023-03-16T11:05:21.665Z,19.76
2023-03-16T11:06:21.757Z,19.76
2023-03-16T11:07:21.864Z,19.76
2023-03-16T11:08:21.959Z,19.79
2023-03-16T11:09:22.033Z,19.81
2023-03-16T11:10:22.120Z,19.88
2023-03-16T11:11:22.225Z,19.95
2023-03-16T11:12:22.287Z,20.03
2023-03-16T11:13:22.460Z,20.12
2023-03-16T11:14:22.439Z,20.20
2023-03-16T11:15:26.541Z,20.28
2023-03-16T11:16:22.633Z,20.35
2023-03-16T11:17:22.552Z,20.43
2023-03-16T11:18:22.573Z,20.54
2023-03-16T11:19:22.591Z,20.62
2023-03-16T11:20:22.668Z,20.73
2023-03-16T11:21:22.650Z,20.85
2023-03-16T11:22:22.661Z,20.96
2023-03-16T11:23:22.684Z,21.05
2023-03-16T11:24:22.712Z,21.14
2023-03-16T11:25:22.726Z,21.22
2023-03-16T11:26:22.744Z,21.29
2023-03-16T11:27:22.742Z,21.36
2023-03-16T11:28:23.308Z,21.42
2023-03-16T11:29:23.300Z,21.47
2023-03-16T11:30:22.776Z,21.52
2023-03-16T11:31:22.852Z,21.59
2023-03-16T11:32:22.807Z,21.64
2023-03-16T11:33:22.814Z,21.69
2023-03-16T11:34:22.833Z,21.73
2023-03-16T11:35:22.820Z,21.77
2023-03-16T11:36:22.820Z,21.80
2023-03-16T11:37:22.830Z,21.82
2023-03-16T11:38:22.836Z,21.85
2023-03-16T11:39:22.840Z,21.87
2023-03-16T11:40:22.849Z,21.89
2023-03-16T11:41:22.863Z,21.92
2023-03-16T11:42:23.806Z,21.93
2023-03-16T11:43:22.867Z,21.94
2023-03-16T11:44:22.875Z,21.95
2023-03-16T11:45:23.807Z,21.96
2023-03-16T11:46:23.062Z,21.97
2023-03-16T11:47:22.891Z,21.98
2023-03-16T11:48:22.896Z,21.99
2023-03-16T11:49:22.894Z,22.00
2023-03-16T11:50:22.976Z,22.00
2023-03-16T11:51:22.896Z,22.00
2023-03-16T11:52:22.907Z,22.02
2023-03-16T11:54:22.978Z,22.06
2023-03-16T11:55:22.930Z,22.08
2023-03-16T11:56:22.913Z,22.10
2023-03-16T11:58:24.824Z,22.10
2023-03-16T11:59:22.927Z,22.08
2023-03-16T12:00:22.949Z,22.05
2023-03-16T12:01:23.039Z,22.00
2023-03-16T12:02:23.147Z,21.92
2023-03-16T12:03:23.146Z,21.84
2023-03-16T12:04:23.210Z,21.74
2023-03-16T12:05:22.954Z,21.70
2023-03-16T12:06:23.917Z,21.66
2023-03-16T12:07:22.968Z,21.66
2023-03-16T12:08:22.986Z,21.66
2023-03-16T12:09:22.993Z,21.66
2023-03-16T12:10:23.005Z,21.65
2023-03-16T12:11:23.013Z,21.64
2023-03-16T12:12:23.061Z,21.62
2023-03-16T12:13:23.119Z,21.61
2023-03-16T12:14:23.179Z,21.60
2023-03-16T12:15:23.320Z,21.58
2023-03-16T12:16:23.411Z,21.57
2023-03-16T12:17:23.354Z,21.55
2023-03-16T12:18:23.433Z,21.52
2023-03-16T12:19:23.478Z,21.51
2023-03-16T12:20:23.532Z,21.50
2023-03-16T12:21:23.665Z,21.48
2023-03-16T12:22:23.645Z,21.46
2023-03-16T12:23:23.706Z,21.45
2023-03-16T12:24:23.758Z,21.43
2023-03-16T12:25:23.817Z,21.43
2023-03-16T12:26:23.890Z,21.41
2023-03-16T12:27:23.985Z,21.40
2023-03-16T12:28:24.014Z,21.38
2023-03-16T12:29:24.066Z,21.38
2023-03-16T12:30:24.152Z,21.37
2023-03-16T12:31:24.258Z,21.35
2023-03-16T12:32:24.386Z,21.34
2023-03-16T12:33:24.361Z,21.33
2023-03-16T12:34:24.451Z,21.32
2023-03-16T12:35:24.523Z,21.31
2023-03-16T12:36:24.585Z,21.31
2023-03-16T12:37:24.685Z,21.29
2023-03-16T12:38:24.739Z,21.29
2023-03-16T12:39:24.793Z,21.28
2023-03-16T12:40:24.864Z,21.27
2023-03-16T12:41:24.959Z,21.26
2023-03-16T12:42:24.997Z,21.26
2023-03-16T12:43:25.053Z,21.24
2023-03-16T12:44:25.134Z,21.24
2023-03-16T12:45:25.208Z,21.23
2023-03-16T12:46:25.295Z,21.22
2023-03-16T12:47:25.364Z,21.21
2023-03-16T12:48:25.576Z,21.20
2023-03-16T12:51:25.764Z,21.18
2023-03-16T13:02:26.634Z,21.13
2023-03-16T13:03:26.712Z,21.13
2023-03-16T13:04:26.820Z,21.12
2023-03-16T13:05:27.329Z,21.11
2023-03-16T13:07:27.063Z,21.10
2023-03-16T14:10:30.612Z,20.91
2023-03-16T14:11:31.368Z,20.90
2023-03-16T14:12:30.667Z,20.90
2023-03-16T14:13:30.706Z,20.90
2023-03-16T14:14:30.761Z,20.90
2023-03-16T14:15:31.222Z,20.89
2023-03-16T14:16:30.802Z,20.90
2023-03-16T14:17:30.833Z,20.90
2023-03-16T14:18:30.846Z,20.89
2023-03-16T14:19:30.883Z,20.88
2023-03-16T14:20:33.135Z,20.89
2023-03-16T14:21:30.929Z,20.88
2023-03-16T14:22:30.946Z,20.89
2023-03-16T14:23:30.968Z,20.88
2023-03-16T14:24:31.046Z,20.87
2023-03-16T14:25:31.524Z,20.88
2023-03-16T14:26:31.017Z,20.88
2023-03-16T14:27:31.037Z,20.88
2023-03-16T14:28:32.311Z,20.87
2023-03-16T14:29:31.116Z,20.87
2023-03-16T14:30:31.092Z,20.86
2023-03-16T14:31:31.137Z,20.86
2023-03-16T14:32:31.181Z,20.86
2023-03-16T14:33:31.140Z,20.86
2023-03-16T14:34:31.156Z,20.85
2023-03-16T14:35:31.552Z,20.85
2023-03-16T14:36:31.185Z,20.85
2023-03-16T14:37:31.201Z,20.85
2023-03-16T14:38:31.219Z,20.85
2023-03-16T14:39:31.265Z,20.84
2023-03-16T14:40:31.246Z,20.84
2023-03-16T14:41:31.270Z,20.84
2023-03-16T14:42:31.301Z,20.84
2023-03-16T14:43:31.315Z,20.84
2023-03-16T14:44:31.321Z,20.84
2023-03-16T14:45:31.592Z,20.84
2023-03-16T14:46:31.391Z,20.84
2023-03-16T14:47:31.380Z,20.83
2023-03-16T14:48:31.392Z,20.83
2023-03-16T14:49:31.455Z,20.83
2023-03-16T14:50:31.434Z,20.82
2023-03-16T14:51:31.473Z,20.82
2023-03-16T14:52:31.480Z,20.82
2023-03-16T14:53:31.486Z,20.82
2023-03-16T14:54:31.524Z,20.81
2023-03-16T14:55:31.936Z,20.81
2023-03-16T14:56:31.552Z,20.81
2023-03-16T14:57:31.542Z,20.81
2023-03-16T14:58:31.561Z,20.80
2023-03-16T14:59:31.584Z,20.80
2023-03-16T15:00:37.046Z,20.80
2023-03-16T15:01:32.629Z,20.79
2023-03-16T15:02:31.621Z,20.79
2023-03-16T15:03:31.630Z,20.79
2023-03-16T15:04:31.627Z,20.79
2023-03-16T15:05:31.899Z,20.79
2023-03-16T15:06:31.647Z,20.78
2023-03-16T15:07:31.682Z,20.78
2023-03-16T15:08:31.689Z,20.78
2023-03-16T15:09:31.708Z,20.77
2023-03-16T15:10:31.969Z,20.77
2023-03-16T15:20:31.918Z,20.74
2023-03-16T15:23:31.971Z,20.73
2023-03-16T15:24:32.068Z,20.72
2023-03-16T15:25:32.008Z,20.72
2023-03-16T15:26:32.034Z,20.73
2023-03-16T15:27:32.399Z,20.72
2023-03-16T15:28:32.091Z,20.72
2023-03-16T15:29:32.085Z,20.71
2023-03-16T15:30:32.909Z,20.72
2023-03-16T15:31:32.187Z,20.71
2023-03-16T15:32:32.155Z,20.71
2023-03-16T15:33:32.161Z,20.70
2023-03-16T15:34:32.188Z,20.71
2023-03-16T15:35:32.233Z,20.70
2023-03-16T15:36:32.219Z,20.70
2023-03-16T15:37:32.317Z,20.70
2023-03-16T15:38:32.240Z,20.69
2023-03-16T15:39:32.926Z,20.69
2023-03-16T15:40:32.273Z,20.69
2023-03-16T15:41:41.589Z,20.68
2023-03-16T15:42:33.312Z,20.68
2023-03-16T15:43:32.313Z,20.67
2023-03-16T15:44:32.343Z,20.68
2023-03-16T15:45:32.360Z,20.67
2023-03-16T15:46:32.418Z,20.67
2023-03-16T15:47:32.378Z,20.67
2023-03-16T15:48:32.407Z,20.67
2023-03-16T15:49:41.237Z,20.67
2023-03-16T15:51:32.440Z,20.66
2023-03-16T15:53:35.297Z,20.65
2023-03-16T15:54:32.465Z,20.64
2023-03-16T15:55:32.469Z,20.65
2023-03-16T15:56:36.636Z,20.63
2023-03-16T15:58:32.638Z,20.61
2023-03-16T15:59:32.543Z,20.61
2023-03-16T16:00:32.648Z,20.61
2023-03-16T16:01:32.572Z,20.60
2023-03-16T16:02:32.614Z,20.61
2023-03-16T16:03:32.600Z,20.60
2023-03-16T16:04:32.681Z,20.59
2023-03-16T16:05:32.637Z,20.59
2023-03-16T16:06:32.710Z,20.58
2023-03-16T16:07:32.752Z,20.58
2023-03-16T16:08:32.713Z,20.58
2023-03-16T16:09:32.714Z,20.58
2023-03-16T16:10:32.733Z,20.58
2023-03-16T16:11:32.749Z,20.57
2023-03-16T16:13:43.443Z,20.56
2023-03-16T16:15:32.805Z,20.55
2023-03-16T16:16:32.828Z,20.56
2023-03-16T16:17:50.688Z,20.55
2023-03-16T16:19:32.865Z,20.54
2023-03-16T16:20:32.920Z,20.54
2023-03-16T16:21:32.902Z,20.53
2023-03-16T16:22:32.927Z,20.53
2023-03-16T16:23:32.945Z,20.53
2023-03-16T16:24:32.955Z,20.53
2023-03-16T16:25:32.985Z,20.52
2023-03-16T16:26:48.153Z,20.52
2023-03-16T16:28:33.059Z,20.51
2023-03-16T16:29:33.054Z,20.51
2023-03-16T16:30:33.127Z,20.50
2023-03-16T16:31:33.143Z,20.50
2023-03-16T16:32:33.124Z,20.50
2023-03-16T16:33:33.141Z,20.50
2023-03-16T16:34:33.138Z,20.50
2023-03-16T16:35:33.247Z,20.49
2023-03-16T16:36:33.184Z,20.49
2023-03-16T16:37:33.266Z,20.48
2023-03-16T16:38:33.271Z,20.48
2023-03-16T16:39:33.251Z,20.48
2023-03-16T16:41:33.281Z,20.47
2023-03-16T16:42:33.303Z,20.47
2023-03-16T16:43:33.361Z,20.46
2023-03-16T16:44:35.698Z,20.46
2023-03-16T19:21:40.680Z,20.17
2023-03-16T19:22:40.756Z,20.16
2023-03-16T19:23:40.829Z,20.16
2023-03-16T19:24:40.974Z,20.17
2023-03-16T19:25:41.034Z,20.17
2023-03-16T19:26:41.045Z,20.16
2023-03-16T19:27:41.104Z,20.16
2023-03-16T19:28:41.168Z,20.16
2023-03-16T19:29:41.253Z,20.16
2023-03-16T19:30:41.319Z,20.16
2023-03-16T19:31:41.426Z,20.16
2023-03-16T19:32:41.517Z,20.16
2023-03-16T19:33:42.485Z,20.17
2023-03-16T19:34:41.613Z,20.16
2023-03-16T19:35:51.542Z,20.16
2023-03-16T19:36:42.713Z,20.16
2023-03-16T19:37:41.743Z,20.17
2023-03-16T19:38:41.772Z,20.16
2023-03-16T19:39:41.806Z,20.15
2023-03-16T19:40:41.825Z,20.15
2023-03-16T19:41:41.867Z,20.15
2023-03-16T19:42:41.901Z,20.14
2023-03-16T19:43:41.921Z,20.15
2023-03-16T19:44:42.026Z,20.14
2023-03-16T19:45:42.007Z,20.15
2023-03-16T19:46:42.986Z,20.15
2023-03-16T19:47:42.039Z,20.15
2023-03-16T19:48:42.044Z,20.15
2023-03-16T19:49:42.065Z,20.15
2023-03-16T19:50:42.990Z,20.15
2023-03-16T19:51:42.204Z,20.15
2023-03-16T19:52:42.350Z,20.14
2023-03-16T19:53:42.368Z,20.14
2023-03-16T19:54:42.450Z,20.15
2023-03-16T19:55:42.496Z,20.14
2023-03-16T19:56:42.580Z,20.15
2023-03-16T19:57:42.640Z,20.14
2023-03-16T19:58:42.734Z,20.14
2023-03-16T19:59:42.780Z,20.15
2023-03-16T20:00:42.852Z,20.15
2023-03-16T20:01:42.976Z,20.14
2023-03-16T20:02:42.990Z,20.14
2023-03-16T20:03:43.051Z,20.14
2023-03-16T20:04:43.152Z,20.13
2023-03-16T20:05:43.198Z,20.13
2023-03-16T20:06:43.270Z,20.14
2023-03-16T20:07:43.346Z,20.14
2023-03-16T20:08:43.419Z,20.13
2023-03-16T20:09:43.495Z,20.13
2023-03-16T20:10:43.562Z,20.13
2023-03-16T20:11:43.626Z,20.13
2023-03-16T20:12:43.695Z,20.13
2023-03-16T20:13:43.766Z,20.13
2023-03-16T20:14:43.839Z,20.13
2023-03-16T20:15:43.916Z,20.13
2023-03-16T20:16:44.002Z,20.13
2023-03-16T20:17:44.048Z,20.13
2023-03-16T20:18:44.131Z,20.13
2023-03-16T20:19:44.190Z,20.12
2023-03-16T20:20:44.276Z,20.13
2023-03-16T20:21:44.347Z,20.12
2023-03-16T20:22:44.417Z,20.12
2023-03-16T20:23:44.499Z,20.12
2023-03-16T20:24:44.568Z,20.12
2023-03-16T20:25:44.621Z,20.12
2023-03-16T20:26:44.715Z,20.12
2023-03-16T20:27:44.767Z,20.11
2023-03-16T20:28:44.853Z,20.11
2023-03-16T20:29:44.915Z,20.11
2023-03-16T20:30:45.022Z,20.10
2023-03-16T20:31:45.039Z,20.10
2023-03-16T20:32:45.113Z,20.11
2023-03-16T20:33:45.189Z,20.11
2023-03-16T20:34:45.248Z,20.11
2023-03-16T20:35:45.372Z,20.10
2023-03-16T20:36:45.388Z,20.10
2023-03-16T20:37:45.469Z,20.10
2023-03-16T20:38:45.549Z,20.10
2023-03-16T20:39:45.589Z,20.11
2023-03-16T20:40:45.664Z,20.10
2023-03-16T20:41:45.734Z,20.10
2023-03-16T20:42:45.804Z,20.10
2023-03-16T20:43:46.018Z,20.10
2023-03-16T20:44:46.025Z,20.10
2023-03-16T20:45:46.183Z,20.10
2023-03-16T20:46:46.122Z,20.10
2023-03-16T20:47:46.146Z,20.09
2023-03-16T20:48:46.215Z,20.10
2023-03-16T20:49:46.289Z,20.09
2023-03-16T20:50:46.354Z,20.09
2023-03-16T20:51:46.421Z,20.09
2023-03-16T20:52:46.494Z,20.09
2023-03-16T20:53:46.563Z,20.09
2023-03-16T20:54:46.623Z,20.09
2023-03-16T21:10:47.688Z,20.09
2023-03-16T21:11:47.786Z,20.08
2023-03-16T21:52:51.537Z,20.05
2023-03-16T21:53:50.703Z,20.05
2023-03-16T21:54:50.841Z,20.05
2023-03-16T21:55:50.852Z,20.05
2023-03-16T21:56:50.925Z,20.05
2023-03-16T21:57:51.015Z,20.06
2023-03-16T21:58:51.089Z,20.05
2023-03-16T21:59:51.154Z,20.05
2023-03-16T22:00:51.233Z,20.05
2023-03-16T22:02:01.572Z,20.05
2023-03-16T22:02:52.482Z,20.04
2023-03-16T22:03:51.617Z,20.04
2023-03-16T22:04:51.400Z,20.04
2023-03-16T22:05:51.422Z,20.05
2023-03-16T22:06:51.444Z,20.04
2023-03-16T22:07:51.476Z,20.04
2023-03-16T22:08:51.551Z,20.05
2023-03-16T22:09:51.541Z,20.05
2023-03-16T22:10:51.583Z,20.04
2023-03-16T22:11:51.644Z,20.04
2023-03-16T22:12:51.647Z,20.04
2023-03-16T22:13:51.692Z,20.04
2023-03-16T22:14:52.037Z,20.04
2023-03-16T22:15:51.802Z,20.05
2023-03-16T22:16:51.882Z,20.04
2023-03-16T22:17:51.947Z,20.03
2023-03-16T22:18:52.048Z,20.04
2023-03-16T22:19:52.108Z,20.04
2023-03-16T22:20:52.180Z,20.03
2023-03-16T22:21:52.260Z,20.04
2023-03-16T22:22:52.351Z,20.04
2023-03-16T22:23:52.412Z,20.04
2023-03-16T22:24:52.483Z,20.04
2023-03-16T22:25:52.618Z,20.04
2023-03-16T22:26:52.641Z,20.04
2023-03-16T22:27:53.544Z,20.04
2023-03-16T22:28:52.808Z,20.04
2023-03-16T22:29:52.884Z,20.04
2023-03-16T22:30:52.942Z,20.04
2023-03-16T22:31:53.109Z,20.04
2023-03-16T22:32:53.140Z,20.04
2023-03-16T22:33:54.040Z,20.03
2023-03-16T22:34:53.249Z,20.04
2023-03-16T22:35:53.366Z,20.04
2023-03-16T22:36:53.395Z,20.03
2023-03-16T22:37:53.480Z,20.03
2023-03-16T22:38:53.554Z,20.04
2023-03-16T22:39:53.645Z,20.03
2023-03-16T22:40:54.043Z,20.03
2023-03-16T22:41:53.775Z,20.03
2023-03-16T22:42:53.851Z,20.03
2023-03-16T22:43:53.924Z,20.03
2023-03-16T22:44:54.001Z,20.03
2023-03-16T22:45:54.196Z,20.03
2023-03-16T22:46:54.148Z,20.03
2023-03-16T22:47:54.231Z,20.03
2023-03-16T22:48:54.304Z,20.03
2023-03-16T22:49:54.356Z,20.03
2023-03-16T22:50:54.438Z,20.03
2023-03-16T22:51:54.503Z,20.03
2023-03-16T22:52:54.582Z,20.03
2023-03-16T22:53:54.715Z,20.02
2023-03-16T22:54:54.741Z,20.02
2023-03-16T22:55:54.870Z,20.03
2023-03-16T22:56:54.892Z,20.03
2023-03-16T22:57:54.967Z,20.02
2023-03-16T22:58:55.042Z,20.02
2023-03-16T22:59:55.123Z,20.02
2023-03-16T23:00:55.245Z,20.02
2023-03-16T23:01:55.267Z,20.02
2023-03-16T23:02:55.349Z,20.02
2023-03-16T23:03:55.426Z,20.02
2023-03-16T23:04:55.544Z,20.02
2023-03-16T23:05:55.577Z,20.02
2023-03-16T23:06:55.638Z,20.02
2023-03-16T23:07:55.713Z,20.02
2023-03-16T23:08:55.787Z,20.02
2023-03-16T23:09:55.869Z,20.01
2023-03-16T23:10:55.948Z,20.01
2023-03-16T23:11:56.024Z,20.01
2023-03-16T23:12:56.085Z,20.00
2023-03-16T23:13:56.165Z,20.00
2023-03-16T23:14:56.241Z,20.00
2023-03-16T23:15:56.342Z,20.01
2023-03-16T23:16:56.407Z,20.01
2023-03-16T23:17:56.459Z,20.01
2023-03-16T23:18:56.537Z,20.01
2023-03-16T23:19:56.616Z,20.01
2023-03-16T23:20:56.695Z,20.01
2023-03-16T23:21:56.776Z,20.01
2023-03-16T23:22:56.909Z,20.01
2023-03-16T23:24:03.993Z,20.01
2023-03-16T23:25:57.023Z,20.00
2023-03-16T23:27:57.099Z,20.00
2023-03-16T23:28:57.149Z,20.00
2023-03-16T23:29:57.096Z,20.00
2023-03-16T23:30:57.196Z,20.01
2023-03-16T23:31:57.181Z,20.01
2023-03-16T23:32:57.250Z,20.01
2023-03-16T23:33:57.235Z,20.00
2023-03-16T23:34:57.256Z,20.00
2023-03-16T23:35:57.393Z,20.00
2023-03-16T23:36:57.348Z,20.00
2023-03-16T23:37:57.423Z,20.00
2023-03-16T23:38:57.496Z,20.00
2023-03-16T23:39:57.565Z,19.99
