createdAt,value
2022-08-21T00:04:54.543Z,99687.91
2022-08-21T00:09:59.762Z,99679.47
2022-08-21T00:15:01.758Z,99681.56
2022-08-21T00:20:07.547Z,99677.59
2022-08-21T00:25:10.578Z,99684.75
2022-08-21T00:30:23.163Z,99687.78
2022-08-21T00:35:39.237Z,99695.41
2022-08-21T00:40:45.980Z,99679.00
2022-08-21T00:45:48.250Z,99682.75
2022-08-21T00:50:57.893Z,99679.53
2022-08-21T00:56:00.890Z,99689.09
2022-08-21T01:01:08.715Z,99688.13
2022-08-21T01:06:10.659Z,99685.59
2022-08-21T01:11:12.356Z,99685.69
2022-08-21T01:16:18.100Z,99681.50
2022-08-21T01:21:28.032Z,99695.31
2022-08-21T01:26:34.005Z,99693.88
2022-08-21T01:31:38.137Z,99695.72
2022-08-21T01:36:40.289Z,99711.50
2022-08-21T01:41:42.425Z,99712.94
2022-08-21T01:46:44.061Z,99720.75
2022-08-21T01:51:45.793Z,99719.97
2022-08-21T01:56:50.791Z,99713.50
2022-08-21T02:01:55.068Z,99717.59
2022-08-21T02:06:56.709Z,99712.78
2022-08-21T02:11:58.384Z,99716.97
2022-08-21T02:17:05.441Z,99709.63
2022-08-21T02:22:11.834Z,99703.91
2022-08-21T02:27:13.494Z,99703.38
2022-08-21T02:32:15.868Z,99697.72
2022-08-21T02:37:17.842Z,99703.47
2022-08-21T02:42:19.628Z,99694.84
2022-08-21T02:47:21.325Z,99696.50
2022-08-21T02:52:23.052Z,99695.16
2022-08-21T02:57:24.692Z,99689.56
2022-08-21T03:02:26.664Z,99684.06
2022-08-21T03:07:28.448Z,99682.34
2022-08-21T03:12:30.309Z,99685.38
2022-08-21T03:17:32.304Z,99684.28
2022-08-21T03:22:34.005Z,99684.50
2022-08-21T03:27:36.190Z,99690.34
2022-08-21T03:32:42.132Z,99689.25
2022-08-21T03:37:44.413Z,99695.16
2022-08-21T03:42:48.073Z,99700.50
2022-08-21T03:47:59.390Z,99704.66
2022-08-21T03:53:01.149Z,99705.41
2022-08-21T03:58:16.832Z,99710.22
2022-08-21T04:03:20.916Z,99718.00
2022-08-21T04:08:22.803Z,99713.91
2022-08-21T04:13:25.225Z,99719.44
2022-08-21T04:18:27.010Z,99724.91
2022-08-21T04:23:28.912Z,99716.44
2022-08-21T04:28:31.239Z,99716.97
2022-08-21T04:33:33.020Z,99723.72
2022-08-21T04:38:37.516Z,99723.97
2022-08-21T04:43:40.472Z,99717.63
2022-08-21T04:48:42.181Z,99731.25
2022-08-21T04:53:53.153Z,99730.69
2022-08-21T04:58:58.431Z,99734.81
2022-08-21T05:04:02.033Z,99735.84
2022-08-21T05:09:04.438Z,99738.59
2022-08-21T05:14:06.088Z,99729.91
2022-08-21T05:19:08.843Z,99730.59
2022-08-21T05:24:11.420Z,99739.38
2022-08-21T05:29:14.224Z,99732.53
2022-08-21T05:34:21.737Z,99737.91
2022-08-21T05:39:23.404Z,99736.78
2022-08-21T05:44:25.064Z,99743.34
2022-08-21T05:49:28.558Z,99742.69
2022-08-21T05:54:30.694Z,99736.03
2022-08-21T05:59:32.402Z,99731.63
2022-08-21T06:04:37.172Z,99733.16
2022-08-21T06:09:39.139Z,99734.66
2022-08-21T06:14:42.173Z,99744.22
2022-08-21T06:19:43.820Z,99746.09
2022-08-21T06:24:47.938Z,99755.41
2022-08-21T06:29:49.608Z,99742.66
2022-08-21T06:34:51.321Z,99743.81
2022-08-21T06:39:53.240Z,99746.06
2022-08-21T06:44:55.519Z,99742.00
2022-08-21T06:49:57.925Z,99740.38
2022-08-21T06:54:59.574Z,99737.00
2022-08-21T07:00:01.248Z,99740.03
2022-08-21T07:05:07.890Z,99742.41
2022-08-21T07:10:22.440Z,99742.53
2022-08-21T07:15:24.550Z,99744.91
2022-08-21T07:20:30.670Z,99744.03
2022-08-21T07:25:32.719Z,99747.88
2022-08-21T07:30:34.490Z,99734.47
2022-08-21T07:35:37.188Z,99731.13
2022-08-21T07:40:39.875Z,99752.41
2022-08-21T07:45:41.578Z,99742.66
2022-08-21T07:50:44.045Z,99749.31
2022-08-21T07:55:45.675Z,99756.75
2022-08-21T08:00:47.321Z,99750.69
2022-08-21T08:05:49.037Z,99761.31
2022-08-21T08:10:50.893Z,99768.28
2022-08-21T08:15:52.717Z,99772.91
2022-08-21T08:20:54.392Z,99784.13
2022-08-21T08:25:56.047Z,99765.22
2022-08-21T08:30:57.695Z,99771.09
2022-08-21T08:36:01.353Z,99773.66
2022-08-21T08:41:19.869Z,99772.97
2022-08-21T08:46:40.467Z,99772.44
2022-08-21T08:51:53.130Z,99781.03
2022-08-21T08:56:56.803Z,99778.81
2022-08-21T09:01:58.837Z,99785.41
2022-08-21T09:07:33.874Z,99787.16
2022-08-21T09:13:02.805Z,99780.41
2022-08-21T09:18:31.999Z,99779.31
2022-08-21T09:24:03.386Z,99760.72
2022-08-21T09:29:07.954Z,99754.53
2022-08-21T09:34:13.095Z,99758.56
2022-08-21T09:39:32.871Z,99749.03
2022-08-21T09:44:44.911Z,99759.13
2022-08-21T09:49:46.570Z,99749.09
2022-08-21T09:54:53.573Z,99748.69
2022-08-21T09:59:56.243Z,99753.06
2022-08-21T10:05:01.206Z,99742.34
2022-08-21T10:10:16.555Z,99750.06
2022-08-21T10:15:48.327Z,99744.22
2022-08-21T10:21:03.588Z,99750.75
2022-08-21T10:26:39.969Z,99755.06
2022-08-21T10:37:10.530Z,99747.41
2022-08-21T10:42:15.401Z,99757.00
2022-08-21T10:47:28.839Z,99751.63
2022-08-21T10:52:36.284Z,99744.63
2022-08-21T10:57:57.484Z,99750.03
2022-08-21T11:03:29.897Z,99743.63
2022-08-21T11:08:38.933Z,99747.75
2022-08-21T11:13:52.933Z,99750.47
2022-08-21T11:18:57.510Z,99749.38
2022-08-21T11:24:05.711Z,99754.72
2022-08-21T11:29:30.701Z,99753.22
2022-08-21T11:34:48.394Z,99752.47
2022-08-21T11:40:10.367Z,99746.25
2022-08-21T11:45:42.698Z,99754.50
2022-08-21T11:50:46.742Z,99739.47
2022-08-21T11:56:06.797Z,99734.88
2022-08-21T12:01:22.790Z,99729.97
2022-08-21T12:06:36.767Z,99720.28
2022-08-21T12:12:00.601Z,99720.44
2022-08-21T12:17:08.857Z,99726.19
2022-08-21T12:22:15.764Z,99726.94
2022-08-21T12:27:41.752Z,99710.97
2022-08-21T12:32:43.806Z,99705.28
2022-08-21T12:37:50.974Z,99713.59
2022-08-21T12:42:58.811Z,99708.09
2022-08-21T12:48:38.441Z,99702.25
2022-08-21T12:53:45.736Z,99699.75
2022-08-21T12:58:57.874Z,99703.59
2022-08-21T13:04:05.279Z,99696.72
2022-08-21T13:09:12.119Z,99695.53
2022-08-21T13:14:38.341Z,99692.81
2022-08-21T13:19:58.914Z,99697.28
2022-08-21T13:25:00.700Z,99694.00
2022-08-21T13:30:18.429Z,99686.81
2022-08-21T13:35:23.906Z,99685.78
2022-08-21T13:40:30.637Z,99682.34
2022-08-21T13:45:33.797Z,99690.47
2022-08-21T13:50:38.740Z,99687.59
2022-08-21T13:55:44.853Z,99681.41
2022-08-21T14:00:53.718Z,99685.09
2022-08-21T14:05:55.500Z,99679.50
2022-08-21T14:10:58.109Z,99682.19
2022-08-21T14:16:03.442Z,99679.09
2022-08-21T14:21:07.476Z,99680.91
2022-08-21T14:26:10.122Z,99681.31
2022-08-21T14:31:23.020Z,99682.97
2022-08-21T14:36:25.372Z,99687.25
2022-08-21T14:41:30.233Z,99681.84
2022-08-21T14:46:33.150Z,99675.91
2022-08-21T14:51:34.831Z,99672.88
2022-08-21T14:56:37.011Z,99683.78
2022-08-21T15:01:40.488Z,99671.75
2022-08-21T15:06:42.245Z,99674.38
2022-08-21T15:11:44.303Z,99683.16
2022-08-21T15:16:46.621Z,99677.53
2022-08-21T15:21:48.516Z,99672.09
2022-08-21T15:26:50.494Z,99668.50
2022-08-21T15:31:58.091Z,99668.47
2022-08-21T15:36:59.801Z,99674.97
2022-08-21T15:42:10.671Z,99674.84
2022-08-21T15:47:16.541Z,99669.75
2022-08-21T15:52:21.605Z,99670.19
2022-08-21T15:57:25.699Z,99669.88
2022-08-21T16:02:31.284Z,99664.22
2022-08-21T16:07:32.960Z,99668.75
2022-08-21T16:12:42.614Z,99662.47
2022-08-21T16:17:48.813Z,99656.69
2022-08-21T16:22:50.885Z,99657.34
2022-08-21T16:27:59.583Z,99667.78
2022-08-21T16:33:03.747Z,99671.03
2022-08-21T16:38:05.447Z,99670.91
2022-08-21T16:43:07.267Z,99662.31
2022-08-21T16:48:09.849Z,99663.00
2022-08-21T16:53:11.506Z,99663.38
2022-08-21T16:58:34.959Z,99652.34
2022-08-21T17:03:40.424Z,99658.44
2022-08-21T17:08:42.470Z,99659.66
2022-08-21T17:13:44.118Z,99651.63
2022-08-21T17:18:47.772Z,99652.41
2022-08-21T17:23:53.688Z,99649.78
2022-08-21T17:28:55.465Z,99645.78
2022-08-21T17:33:57.375Z,99646.16
2022-08-21T17:38:59.808Z,99654.41
2022-08-21T17:44:07.346Z,99654.75
2022-08-21T17:49:09.189Z,99656.31
2022-08-21T17:54:11.172Z,99657.13
2022-08-21T17:59:13.059Z,99656.25
2022-08-21T18:04:15.958Z,99665.72
2022-08-21T18:09:18.468Z,99670.50
2022-08-21T18:14:25.254Z,99670.13
2022-08-21T18:19:27.170Z,99669.97
2022-08-21T18:24:28.864Z,99680.03
2022-08-21T18:29:30.618Z,99674.94
2022-08-21T18:34:37.581Z,99677.56
2022-08-21T18:39:39.250Z,99681.34
2022-08-21T18:44:45.257Z,99689.00
2022-08-21T18:49:46.934Z,99693.47
2022-08-21T18:54:49.565Z,99694.72
2022-08-21T18:59:51.808Z,99699.28
2022-08-21T19:04:53.682Z,99706.00
2022-08-21T19:10:24.094Z,99712.56
2022-08-21T19:15:20.101Z,99708.34
2022-08-21T19:20:30.085Z,99719.06
2022-08-21T19:31:00.653Z,99711.97
2022-08-21T19:36:05.504Z,99713.63
2022-08-21T19:41:10.346Z,99720.06
2022-08-21T19:46:15.822Z,99717.16
2022-08-21T19:51:18.801Z,99725.69
2022-08-21T19:56:24.657Z,99724.44
2022-08-21T20:01:27.580Z,99719.13
2022-08-21T20:06:29.373Z,99718.09
2022-08-21T20:11:38.016Z,99720.38
2022-08-21T20:16:41.433Z,99709.97
2022-08-21T20:21:44.570Z,99702.81
2022-08-21T20:26:49.260Z,99709.00
2022-08-21T20:31:52.006Z,99711.72
2022-08-21T20:36:53.873Z,99706.50
2022-08-21T20:41:56.742Z,99717.97
2022-08-21T20:46:59.857Z,99717.50
2022-08-21T20:52:09.115Z,99706.84
2022-08-21T20:57:18.259Z,99707.22
2022-08-21T21:02:42.866Z,99707.19
2022-08-21T21:08:00.756Z,99710.03
2022-08-21T21:13:26.237Z,99711.50
2022-08-21T21:18:37.237Z,99708.56
2022-08-21T21:24:14.876Z,99712.97
2022-08-21T21:29:25.556Z,99716.03
2022-08-21T21:34:31.917Z,99720.22
2022-08-21T21:40:08.806Z,99718.47
2022-08-21T21:45:10.408Z,99716.63
2022-08-21T21:50:21.178Z,99722.13
2022-08-21T21:55:50.764Z,99721.34
2022-08-21T22:01:07.256Z,99718.75
2022-08-21T22:06:27.255Z,99728.50
2022-08-21T22:11:58.355Z,99734.28
2022-08-21T22:17:08.330Z,99736.16
2022-08-21T22:22:23.151Z,99736.06
2022-08-21T22:27:34.127Z,99722.22
2022-08-21T22:32:45.779Z,99731.16
2022-08-21T22:37:55.136Z,99728.63
2022-08-21T22:43:02.628Z,99730.78
2022-08-21T22:48:11.091Z,99726.84
2022-08-21T22:53:23.978Z,99726.72
2022-08-21T22:58:30.607Z,99728.69
2022-08-21T23:03:52.966Z,99729.81
2022-08-21T23:08:55.460Z,99724.91
2022-08-21T23:13:57.125Z,99733.41
2022-08-21T23:19:17.661Z,99731.03
2022-08-21T23:24:46.629Z,99733.84
2022-08-21T23:30:18.528Z,99730.56
2022-08-21T23:35:48.237Z,99736.25
2022-08-21T23:41:18.863Z,99735.78
2022-08-21T23:46:56.954Z,99728.72
2022-08-21T23:52:19.931Z,99724.44
2022-08-21T23:57:31.243Z,99715.19
