createdAt,value
2022-11-15T00:01:18.967Z,5.50
2022-11-15T00:03:47.116Z,5.50
2022-11-15T00:06:15.386Z,5.60
2022-11-15T00:08:43.385Z,5.50
2022-11-15T00:11:13.364Z,5.50
2022-11-15T00:13:41.532Z,5.50
2022-11-15T00:16:12.109Z,5.50
2022-11-15T00:18:40.682Z,5.50
2022-11-15T00:21:11.804Z,5.50
2022-11-15T00:23:39.920Z,5.50
2022-11-15T00:26:08.313Z,5.50
2022-11-15T00:28:36.313Z,5.50
2022-11-15T00:31:05.627Z,5.50
2022-11-15T00:33:35.446Z,5.50
2022-11-15T00:36:05.076Z,5.50
2022-11-15T00:38:34.510Z,5.50
2022-11-15T00:41:08.868Z,5.40
2022-11-15T00:43:37.620Z,5.50
2022-11-15T00:46:05.712Z,5.40
2022-11-15T00:48:35.059Z,5.40
2022-11-15T00:51:03.408Z,5.40
2022-11-15T00:53:31.803Z,5.40
2022-11-15T00:56:00.030Z,5.40
2022-11-15T00:58:28.078Z,5.40
2022-11-15T01:00:56.173Z,5.30
2022-11-15T01:03:24.323Z,5.30
2022-11-15T01:05:53.631Z,5.30
2022-11-15T01:08:21.632Z,5.20
2022-11-15T01:10:49.709Z,5.20
2022-11-15T01:13:17.701Z,5.20
2022-11-15T01:15:45.875Z,5.10
2022-11-15T01:18:13.965Z,5.10
2022-11-15T01:20:43.393Z,5.10
2022-11-15T01:23:12.762Z,5.10
2022-11-15T01:25:40.781Z,5.10
2022-11-15T01:28:08.941Z,5.10
2022-11-15T01:30:38.482Z,5.10
2022-11-15T01:33:06.541Z,5.00
2022-11-15T01:35:34.599Z,5.00
2022-11-15T01:38:02.588Z,5.00
2022-11-15T01:40:32.012Z,5.00
2022-11-15T01:43:00.115Z,5.00
2022-11-15T01:45:28.541Z,4.90
2022-11-15T01:47:57.487Z,4.90
2022-11-15T01:50:30.521Z,4.80
2022-11-15T01:52:58.753Z,4.80
2022-11-15T01:55:29.463Z,4.80
2022-11-15T01:58:03.851Z,4.80
2022-11-15T02:00:32.917Z,4.70
2022-11-15T02:03:16.152Z,4.70
2022-11-15T02:05:45.948Z,4.60
2022-11-15T02:08:21.006Z,4.60
2022-11-15T02:10:49.518Z,4.60
2022-11-15T02:13:19.920Z,4.50
2022-11-15T02:16:02.836Z,4.50
2022-11-15T02:18:36.206Z,4.50
2022-11-15T02:21:22.045Z,4.50
2022-11-15T02:24:24.267Z,4.50
2022-11-15T02:27:30.892Z,4.50
2022-11-15T02:30:18.789Z,4.50
2022-11-15T02:32:52.571Z,4.40
2022-11-15T02:35:28.057Z,4.40
2022-11-15T02:38:00.432Z,4.40
2022-11-15T02:40:40.072Z,4.40
2022-11-15T02:43:27.969Z,4.40
2022-11-15T02:46:03.976Z,4.40
2022-11-15T02:48:32.638Z,4.30
2022-11-15T02:51:01.542Z,4.30
2022-11-15T02:53:30.106Z,4.30
2022-11-15T02:55:59.523Z,4.30
2022-11-15T02:58:47.949Z,4.30
2022-11-15T03:01:29.466Z,4.30
2022-11-15T03:04:11.839Z,4.30
2022-11-15T03:06:47.760Z,4.30
2022-11-15T03:09:25.746Z,4.30
2022-11-15T03:11:59.551Z,4.30
2022-11-15T03:14:31.730Z,4.30
2022-11-15T03:17:07.336Z,4.30
2022-11-15T03:19:39.867Z,4.30
2022-11-15T03:22:12.451Z,4.30
2022-11-15T03:24:41.305Z,4.30
2022-11-15T03:27:12.077Z,4.30
2022-11-15T03:29:43.764Z,4.30
2022-11-15T03:32:17.154Z,4.30
2022-11-15T06:31:36.542Z,3.80
2022-11-15T06:34:04.605Z,3.80
2022-11-15T06:36:32.579Z,3.80
2022-11-15T06:39:00.557Z,3.90
2022-11-15T06:41:28.528Z,3.90
2022-11-15T06:43:56.568Z,3.90
2022-11-15T06:46:24.919Z,3.90
2022-11-15T06:48:54.492Z,4.00
2022-11-15T06:51:22.364Z,4.00
2022-11-15T06:53:50.366Z,4.00
2022-11-15T06:56:18.335Z,4.00
2022-11-15T06:58:46.527Z,4.00
2022-11-15T07:01:15.124Z,4.00
2022-11-15T07:03:44.672Z,4.10
2022-11-15T07:06:14.137Z,4.10
2022-11-15T07:08:42.630Z,4.10
2022-11-15T07:11:11.014Z,4.10
2022-11-15T07:13:39.101Z,4.10
2022-11-15T07:16:09.656Z,4.10
2022-11-15T07:18:38.438Z,4.20
2022-11-15T07:21:08.191Z,4.20
2022-11-15T07:23:38.578Z,4.20
2022-11-15T07:26:06.978Z,4.20
2022-11-15T07:28:35.503Z,4.30
2022-11-15T07:31:05.146Z,4.20
2022-11-15T07:33:33.600Z,4.30
2022-11-15T07:36:03.507Z,4.30
2022-11-15T07:38:31.590Z,4.30
2022-11-15T07:41:02.357Z,4.30
2022-11-15T07:43:31.676Z,4.30
2022-11-15T07:46:00.020Z,4.30
2022-11-15T07:48:42.316Z,4.30
2022-11-15T07:51:14.591Z,4.20
2022-11-15T07:53:43.011Z,4.30
2022-11-15T07:56:12.898Z,4.30
2022-11-15T07:58:41.141Z,4.30
2022-11-15T08:01:10.861Z,4.30
2022-11-15T08:03:39.514Z,4.30
2022-11-15T08:06:07.777Z,4.40
2022-11-15T08:08:35.796Z,4.40
2022-11-15T08:11:04.211Z,4.40
2022-11-15T08:13:34.476Z,4.50
2022-11-15T08:16:03.820Z,4.50
2022-11-15T08:18:31.836Z,4.50
2022-11-15T08:21:01.711Z,4.50
2022-11-15T08:23:30.179Z,4.50
2022-11-15T08:26:03.242Z,4.50
2022-11-15T08:28:33.737Z,4.60
2022-11-15T08:31:01.739Z,4.60
2022-11-15T08:33:30.858Z,4.60
2022-11-15T08:35:59.971Z,4.60
2022-11-15T08:38:29.724Z,4.70
2022-11-15T08:41:04.404Z,4.70
2022-11-15T08:43:34.709Z,4.80
2022-11-15T08:46:02.983Z,4.80
2022-11-15T08:48:32.459Z,4.80
2022-11-15T08:51:00.649Z,4.90
2022-11-15T08:53:28.672Z,4.90
2022-11-15T08:55:56.695Z,4.90
2022-11-15T08:58:24.736Z,5.00
2022-11-15T09:00:54.083Z,5.10
2022-11-15T09:03:22.149Z,5.10
2022-11-15T09:05:50.741Z,5.10
2022-11-15T09:08:46.119Z,5.10
2022-11-15T09:11:07.791Z,5.20
2022-11-15T09:13:37.855Z,5.20
2022-11-15T09:16:08.026Z,5.30
2022-11-15T09:18:36.655Z,5.30
2022-11-15T09:21:05.308Z,5.30
2022-11-15T09:23:33.368Z,5.30
2022-11-15T09:26:03.492Z,5.40
2022-11-15T09:28:32.346Z,5.40
2022-11-15T09:31:01.287Z,5.40
2022-11-15T09:33:31.304Z,5.40
2022-11-15T09:36:02.364Z,5.40
2022-11-15T09:38:31.092Z,5.40
2022-11-15T09:41:31.566Z,5.40
2022-11-15T09:44:08.755Z,5.40
2022-11-15T09:46:47.781Z,5.50
2022-11-15T09:49:19.123Z,5.50
2022-11-15T09:51:49.473Z,5.50
2022-11-15T09:57:19.552Z,5.60
2022-11-15T10:00:43.956Z,5.60
2022-11-15T10:03:12.245Z,5.60
2022-11-15T10:05:43.416Z,5.60
2022-11-15T10:08:27.706Z,5.60
2022-11-15T10:11:22.739Z,5.60
2022-11-15T10:13:50.311Z,5.60
2022-11-15T10:16:42.628Z,5.60
2022-11-15T10:19:22.842Z,5.60
2022-11-15T10:22:02.228Z,5.60
2022-11-15T10:24:35.838Z,5.70
2022-11-15T10:27:08.820Z,5.70
2022-11-15T10:29:36.855Z,5.60
2022-11-15T10:32:04.978Z,5.60
2022-11-15T10:34:38.297Z,5.60
2022-11-15T10:37:07.718Z,5.60
2022-11-15T10:39:36.063Z,5.60
2022-11-15T10:42:18.872Z,5.60
2022-11-15T10:44:47.537Z,5.60
2022-11-15T10:47:36.080Z,5.60
2022-11-15T10:50:09.463Z,5.50
2022-11-15T10:52:47.393Z,5.50
2022-11-15T10:55:26.828Z,5.50
2022-11-15T10:57:57.166Z,5.60
2022-11-15T11:00:45.935Z,5.60
2022-11-15T11:03:30.787Z,5.60
2022-11-15T11:06:11.286Z,5.60
2022-11-15T11:08:41.181Z,5.70
2022-11-15T11:11:09.926Z,5.70
2022-11-15T11:13:39.648Z,5.70
2022-11-15T11:16:40.086Z,5.80
2022-11-15T11:19:33.738Z,5.80
2022-11-15T11:22:07.834Z,5.80
2022-11-15T11:24:45.118Z,5.80
2022-11-15T11:27:29.099Z,5.80
2022-11-15T11:30:08.231Z,5.80
2022-11-15T11:33:15.007Z,5.80
2022-11-15T11:35:53.065Z,5.70
2022-11-15T11:38:36.574Z,5.70
2022-11-15T11:41:17.159Z,5.70
2022-11-15T11:43:55.461Z,5.80
2022-11-15T11:46:49.515Z,5.80
2022-11-15T11:49:25.399Z,5.80
2022-11-15T11:51:57.720Z,5.80
2022-11-15T11:54:34.655Z,5.90
2022-11-15T11:57:07.618Z,5.90
2022-11-15T11:59:41.869Z,5.90
2022-11-15T12:02:17.683Z,5.90
2022-11-15T12:04:52.211Z,5.90
2022-11-15T12:07:25.118Z,5.90
2022-11-15T12:10:00.171Z,5.90
2022-11-15T12:12:37.390Z,5.90
2022-11-15T12:15:14.334Z,6.00
2022-11-15T12:17:43.776Z,6.00
2022-11-15T12:20:19.773Z,6.00
2022-11-15T12:22:54.695Z,6.00
2022-11-15T12:25:27.846Z,6.00
2022-11-15T12:28:00.732Z,6.00
2022-11-15T12:30:42.794Z,6.10
2022-11-15T12:33:35.822Z,6.00
2022-11-15T12:36:06.669Z,6.10
2022-11-15T12:38:56.837Z,6.00
2022-11-15T12:41:26.699Z,6.00
2022-11-15T12:43:56.139Z,6.00
2022-11-15T12:46:41.694Z,6.00
2022-11-15T12:49:12.735Z,6.00
2022-11-15T12:52:09.557Z,6.00
2022-11-15T12:55:02.934Z,5.90
2022-11-15T12:57:34.180Z,5.90
2022-11-15T13:00:07.819Z,5.90
2022-11-15T13:02:37.693Z,5.90
2022-11-15T13:05:43.530Z,5.90
2022-11-15T13:08:11.594Z,5.90
2022-11-15T13:10:39.616Z,5.80
2022-11-15T13:13:10.834Z,5.80
2022-11-15T13:15:57.211Z,5.80
2022-11-15T13:18:40.953Z,5.80
2022-11-15T13:21:41.464Z,5.80
2022-11-15T13:24:17.660Z,5.80
2022-11-15T13:26:45.780Z,5.80
2022-11-15T13:29:21.950Z,5.80
2022-11-15T13:31:51.824Z,5.80
2022-11-15T13:37:32.082Z,5.80
2022-11-15T13:40:20.723Z,5.80
2022-11-15T13:42:48.712Z,5.80
2022-11-15T13:45:19.186Z,5.70
2022-11-15T13:47:54.055Z,5.70
2022-11-15T13:50:24.157Z,5.70
2022-11-15T13:52:52.590Z,5.70
2022-11-15T13:55:24.435Z,5.60
2022-11-15T13:57:55.472Z,5.60
2022-11-15T14:00:34.034Z,5.60
2022-11-15T14:03:15.157Z,5.70
2022-11-15T14:05:43.361Z,5.70
2022-11-15T14:08:24.662Z,5.70
2022-11-15T14:11:08.660Z,5.70
2022-11-15T14:13:37.163Z,5.70
2022-11-15T14:16:19.896Z,5.70
2022-11-15T14:18:51.168Z,5.80
2022-11-15T14:21:20.020Z,5.70
2022-11-15T14:23:49.922Z,5.80
2022-11-15T14:26:32.220Z,5.70
2022-11-15T14:29:23.849Z,5.80
2022-11-15T14:31:52.406Z,5.70
2022-11-15T14:34:23.102Z,5.80
2022-11-15T14:36:51.112Z,5.70
2022-11-15T14:39:19.099Z,5.70
2022-11-15T14:41:47.099Z,5.70
2022-11-15T14:44:19.326Z,5.70
2022-11-15T14:46:48.661Z,5.70
2022-11-15T14:49:17.233Z,5.70
2022-11-15T14:51:46.673Z,5.70
2022-11-15T14:54:14.681Z,5.70
2022-11-15T14:56:43.590Z,5.60
2022-11-15T14:59:11.635Z,5.60
2022-11-15T15:01:39.657Z,5.70
2022-11-15T15:04:07.682Z,5.70
2022-11-15T15:06:35.754Z,5.70
2022-11-15T15:09:06.141Z,5.60
2022-11-15T15:11:34.340Z,5.60
2022-11-15T15:14:02.440Z,5.60
2022-11-15T15:16:30.451Z,5.60
2022-11-15T15:18:58.512Z,5.60
2022-11-15T15:21:33.717Z,5.60
2022-11-15T15:24:05.509Z,5.60
2022-11-15T15:26:35.941Z,5.60
2022-11-15T15:29:03.949Z,5.60
2022-11-15T15:31:33.652Z,5.60
2022-11-15T15:34:01.702Z,5.60
2022-11-15T15:36:29.749Z,5.60
2022-11-15T15:38:57.744Z,5.60
2022-11-15T15:41:27.255Z,5.60
2022-11-15T15:43:55.101Z,5.60
2022-11-15T15:46:23.323Z,5.50
2022-11-15T15:48:51.374Z,5.60
2022-11-15T15:51:20.664Z,5.60
2022-11-15T15:53:49.080Z,5.50
2022-11-15T15:56:17.111Z,5.50
2022-11-15T15:58:46.438Z,5.50
2022-11-15T16:01:14.533Z,5.50
2022-11-15T16:03:42.573Z,5.50
2022-11-15T16:06:34.385Z,5.50
2022-11-15T16:09:15.183Z,5.50
2022-11-15T16:11:44.275Z,5.50
2022-11-15T16:14:13.964Z,5.50
2022-11-15T16:16:41.972Z,5.50
2022-11-15T16:19:12.517Z,5.50
2022-11-15T16:21:40.513Z,5.40
2022-11-15T16:24:08.563Z,5.40
2022-11-15T16:26:38.667Z,5.40
2022-11-15T16:29:07.927Z,5.40
2022-11-15T16:31:37.402Z,5.40
2022-11-15T16:34:05.297Z,5.40
2022-11-15T16:36:35.844Z,5.40
2022-11-15T16:39:05.205Z,5.40
2022-11-15T16:41:33.600Z,5.40
2022-11-15T16:44:01.678Z,5.40
2022-11-15T16:46:30.355Z,5.40
2022-11-15T16:48:59.694Z,5.40
2022-11-15T16:51:27.881Z,5.30
2022-11-15T16:53:56.009Z,5.40
2022-11-15T16:56:27.303Z,5.40
2022-11-15T16:58:55.773Z,5.30
2022-11-15T17:01:26.310Z,5.30
2022-11-15T17:03:54.732Z,5.30
2022-11-15T17:06:25.240Z,5.30
2022-11-15T17:08:53.231Z,5.30
2022-11-15T17:11:23.542Z,5.30
2022-11-15T17:13:51.679Z,5.30
2022-11-15T17:16:20.239Z,5.30
2022-11-15T17:18:52.498Z,5.30
2022-11-15T17:21:24.068Z,5.30
2022-11-15T17:23:53.299Z,5.30
2022-11-15T17:26:32.334Z,5.30
2022-11-15T17:29:02.367Z,5.20
2022-11-15T17:31:33.719Z,5.30
2022-11-15T17:34:02.602Z,5.30
2022-11-15T17:36:32.341Z,5.30
2022-11-15T17:39:00.517Z,5.20
2022-11-15T17:41:29.026Z,5.30
2022-11-15T17:43:59.048Z,5.30
2022-11-15T17:46:27.956Z,5.30
2022-11-15T17:48:56.909Z,5.30
2022-11-15T17:51:25.338Z,5.30
2022-11-15T17:53:56.401Z,5.30
2022-11-15T17:56:26.966Z,5.30
2022-11-15T17:58:56.193Z,5.30
2022-11-15T18:01:26.361Z,5.30
2022-11-15T18:03:55.157Z,5.30
2022-11-15T18:06:25.025Z,5.30
2022-11-15T18:08:56.638Z,5.30
2022-11-15T18:11:26.419Z,5.30
2022-11-15T18:13:56.694Z,5.30
2022-11-15T18:16:27.021Z,5.30
2022-11-15T18:18:56.079Z,5.30
2022-11-15T18:21:25.585Z,5.30
2022-11-15T18:23:57.012Z,5.30
2022-11-15T18:26:27.803Z,5.30
2022-11-15T18:28:57.080Z,5.30
2022-11-15T18:31:27.046Z,5.30
2022-11-15T18:33:55.780Z,5.30
2022-11-15T18:36:25.683Z,5.40
2022-11-15T18:38:57.500Z,5.40
2022-11-15T18:41:28.440Z,5.30
2022-11-15T18:43:57.350Z,5.30
2022-11-15T18:46:26.878Z,5.30
2022-11-15T18:48:55.122Z,5.40
2022-11-15T18:51:25.477Z,5.40
2022-11-15T18:53:54.277Z,5.30
2022-11-15T18:56:25.814Z,5.30
2022-11-15T18:58:56.321Z,5.30
2022-11-15T19:01:25.969Z,5.20
2022-11-15T19:03:55.658Z,5.20
2022-11-15T19:06:25.700Z,5.20
2022-11-15T19:08:57.284Z,5.20
2022-11-15T19:11:28.840Z,5.20
2022-11-15T19:13:59.397Z,5.20
2022-11-15T19:16:29.124Z,5.20
2022-11-15T19:18:58.155Z,5.20
2022-11-15T19:21:27.446Z,5.20
2022-11-15T19:23:56.024Z,5.20
2022-11-15T19:26:26.358Z,5.10
2022-11-15T19:28:55.839Z,5.10
2022-11-15T19:31:25.104Z,5.10
2022-11-15T19:33:54.357Z,5.20
2022-11-15T19:36:26.771Z,5.20
2022-11-15T19:38:55.383Z,5.10
2022-11-15T19:41:24.768Z,5.10
2022-11-15T19:43:54.779Z,5.10
2022-11-15T19:46:24.244Z,5.10
2022-11-15T19:48:52.611Z,5.10
2022-11-15T19:51:22.591Z,5.10
2022-11-15T19:53:53.030Z,5.10
2022-11-15T19:56:21.709Z,5.10
2022-11-15T19:58:54.091Z,5.10
2022-11-15T20:01:24.149Z,5.00
2022-11-15T20:03:54.649Z,5.00
2022-11-15T20:06:24.720Z,5.00
2022-11-15T20:08:53.200Z,5.10
2022-11-15T20:11:21.443Z,5.00
2022-11-15T20:13:49.723Z,5.00
2022-11-15T20:16:21.918Z,5.00
2022-11-15T20:18:51.490Z,5.00
2022-11-15T20:21:19.575Z,5.00
2022-11-15T20:23:50.574Z,5.00
2022-11-15T20:26:18.773Z,5.00
2022-11-15T20:28:47.953Z,5.00
2022-11-15T20:31:18.324Z,5.00
2022-11-15T20:33:46.781Z,5.00
2022-11-15T20:36:16.328Z,5.00
2022-11-15T20:38:44.243Z,5.00
2022-11-15T20:41:12.437Z,5.00
2022-11-15T20:43:43.235Z,5.00
2022-11-15T20:46:12.005Z,5.00
2022-11-15T20:48:41.469Z,5.00
2022-11-15T20:51:12.604Z,5.00
2022-11-15T20:53:41.668Z,4.90
2022-11-15T20:56:12.405Z,5.00
2022-11-15T20:58:40.466Z,5.00
2022-11-15T21:01:09.724Z,5.00
2022-11-15T21:03:37.966Z,5.00
2022-11-15T21:06:08.202Z,5.00
2022-11-15T21:08:50.184Z,5.00
2022-11-15T21:11:35.547Z,5.00
2022-11-15T21:14:08.782Z,5.00
2022-11-15T21:16:37.488Z,5.00
2022-11-15T21:19:06.567Z,5.00
2022-11-15T21:21:36.801Z,5.00
2022-11-15T21:24:12.947Z,5.00
2022-11-15T21:26:40.978Z,5.00
2022-11-15T21:29:09.052Z,5.00
2022-11-15T21:31:37.457Z,5.00
2022-11-15T21:34:07.261Z,5.00
2022-11-15T21:36:36.702Z,5.00
2022-11-15T21:39:04.838Z,5.00
2022-11-15T21:41:33.156Z,5.00
2022-11-15T21:44:02.326Z,5.00
2022-11-15T21:46:31.670Z,5.00
2022-11-15T21:49:00.171Z,5.00
2022-11-15T21:51:28.178Z,5.10
2022-11-15T21:53:57.707Z,5.10
2022-11-15T21:56:26.627Z,5.00
2022-11-15T21:58:55.171Z,5.10
2022-11-15T22:01:41.703Z,5.10
2022-11-15T22:04:09.944Z,5.10
2022-11-15T22:06:38.181Z,5.10
2022-11-15T22:09:08.467Z,5.10
2022-11-15T22:11:36.736Z,5.10
2022-11-15T22:14:05.046Z,5.10
2022-11-15T22:16:33.811Z,5.10
2022-11-15T22:19:01.865Z,5.10
2022-11-15T22:21:29.987Z,5.10
2022-11-15T22:23:58.116Z,5.10
2022-11-15T22:26:27.625Z,5.20
2022-11-15T22:28:55.475Z,5.10
2022-11-15T22:31:23.535Z,5.20
2022-11-15T22:33:51.672Z,5.20
2022-11-15T22:36:19.835Z,5.10
2022-11-15T22:38:47.924Z,5.20
2022-11-15T22:41:15.966Z,5.10
2022-11-15T22:43:48.087Z,5.10
2022-11-15T22:46:16.263Z,5.10
2022-11-15T22:48:44.307Z,5.10
2022-11-15T22:51:12.395Z,5.10
2022-11-15T22:53:40.530Z,5.10
2022-11-15T22:56:09.105Z,5.10
2022-11-15T22:58:37.863Z,5.10
2022-11-15T23:01:07.843Z,5.10
2022-11-15T23:03:36.110Z,5.10
2022-11-15T23:06:05.907Z,5.10
2022-11-15T23:08:34.451Z,5.10
2022-11-15T23:11:20.899Z,5.10
2022-11-15T23:13:52.532Z,5.20
2022-11-15T23:16:34.194Z,5.20
2022-11-15T23:19:04.749Z,5.20
2022-11-15T23:21:52.358Z,5.20
2022-11-15T23:24:20.950Z,5.20
2022-11-15T23:26:50.487Z,5.20
2022-11-15T23:29:19.348Z,5.20
2022-11-15T23:32:06.458Z,5.20
2022-11-15T23:34:37.458Z,5.20
2022-11-15T23:37:06.800Z,5.20
2022-11-15T23:39:34.935Z,5.20
2022-11-15T23:42:08.588Z,5.20
2022-11-15T23:44:37.641Z,5.20
2022-11-15T23:47:07.116Z,5.20
2022-11-15T23:49:35.190Z,5.20
2022-11-15T23:52:03.269Z,5.20
2022-11-15T23:54:31.747Z,5.20
2022-11-15T23:56:59.844Z,5.20
2022-11-15T23:59:28.126Z,5.20
