createdAt,value
2022-08-21T00:03:24.157Z,39.97
2022-08-21T00:08:25.913Z,46.42
2022-08-21T00:13:27.483Z,38.35
2022-08-21T00:18:29.107Z,42.83
2022-08-21T00:23:30.675Z,43.25
2022-08-21T00:28:32.317Z,38.78
2022-08-21T00:33:33.901Z,42.10
2022-08-21T00:38:35.503Z,42.45
2022-08-21T00:43:37.261Z,34.30
2022-08-21T00:48:38.870Z,39.72
2022-08-21T00:53:40.456Z,48.15
2022-08-21T00:58:42.193Z,62.17
2022-08-21T01:03:45.514Z,58.28
2022-08-21T01:08:48.828Z,58.47
2022-08-21T01:13:50.594Z,61.25
2022-08-21T01:18:52.352Z,52.97
2022-08-21T01:23:54.102Z,0.85
2022-08-21T01:28:55.865Z,0.85
2022-08-21T01:33:57.629Z,0.50
2022-08-21T01:38:59.386Z,0.82
2022-08-21T01:44:01.113Z,1.13
2022-08-21T01:49:02.907Z,0.38
2022-08-21T01:54:04.651Z,0.52
2022-08-21T01:59:06.411Z,0.50
2022-08-21T02:04:08.167Z,0.32
2022-08-21T02:09:09.739Z,0.13
2022-08-21T02:14:11.347Z,0.75
2022-08-21T02:19:13.086Z,0.32
2022-08-21T02:24:14.733Z,0.10
2022-08-21T02:29:16.595Z,0.20
2022-08-21T02:34:18.338Z,0.85
2022-08-21T02:39:27.380Z,26.13
2022-08-21T02:44:30.129Z,22.90
2022-08-21T02:49:36.472Z,23.83
2022-08-21T02:54:38.221Z,25.58
2022-08-21T02:59:42.006Z,29.27
2022-08-21T03:04:46.688Z,26.80
2022-08-21T03:09:55.405Z,35.80
2022-08-21T03:14:57.769Z,29.98
2022-08-21T03:19:59.533Z,32.92
2022-08-21T03:25:01.282Z,27.67
2022-08-21T03:30:08.083Z,23.60
2022-08-21T03:35:09.800Z,25.52
2022-08-21T03:40:11.652Z,24.05
2022-08-21T03:45:13.304Z,23.30
2022-08-21T03:50:15.064Z,25.75
2022-08-21T03:55:16.809Z,25.55
2022-08-21T04:00:18.602Z,20.38
2022-08-21T04:05:20.154Z,25.85
2022-08-21T04:10:21.789Z,23.80
2022-08-21T04:15:23.515Z,25.85
2022-08-21T04:20:25.259Z,24.33
2022-08-21T04:25:27.022Z,21.88
2022-08-21T04:30:29.026Z,22.98
2022-08-21T04:35:30.858Z,23.92
2022-08-21T04:40:32.499Z,19.77
2022-08-21T04:45:34.234Z,14.70
2022-08-21T04:50:35.806Z,19.73
2022-08-21T04:55:37.426Z,17.50
2022-08-21T05:00:38.980Z,16.23
2022-08-21T05:05:40.533Z,19.13
2022-08-21T05:10:42.090Z,15.07
2022-08-21T05:15:43.956Z,19.45
2022-08-21T05:20:45.591Z,19.33
2022-08-21T05:25:47.449Z,17.88
2022-08-21T05:30:50.321Z,19.23
2022-08-21T05:35:51.882Z,19.10
2022-08-21T05:40:53.691Z,18.88
2022-08-21T05:45:55.412Z,18.83
2022-08-21T05:50:57.159Z,18.02
2022-08-21T05:55:58.898Z,17.08
2022-08-21T06:01:00.671Z,18.30
2022-08-21T06:06:02.236Z,17.77
2022-08-21T06:11:03.876Z,19.63
2022-08-21T06:16:05.636Z,25.92
2022-08-21T06:21:07.371Z,43.40
2022-08-21T06:26:09.135Z,37.88
2022-08-21T06:31:10.890Z,23.52
2022-08-21T06:36:12.636Z,34.25
2022-08-21T06:41:14.426Z,26.95
2022-08-21T06:46:16.331Z,32.63
2022-08-21T06:51:17.899Z,29.80
2022-08-21T06:56:19.474Z,25.45
2022-08-21T07:01:21.119Z,29.15
2022-08-21T07:06:26.403Z,32.25
2022-08-21T07:11:27.973Z,30.58
2022-08-21T07:16:29.564Z,44.15
2022-08-21T07:21:31.244Z,31.73
2022-08-21T07:26:32.929Z,35.80
2022-08-21T07:31:34.748Z,1.45
2022-08-21T07:36:36.538Z,37.17
2022-08-21T07:41:38.203Z,36.35
2022-08-21T07:46:39.764Z,27.58
2022-08-21T07:51:41.478Z,30.63
2022-08-21T07:56:43.206Z,33.08
2022-08-21T08:01:45.005Z,30.10
2022-08-21T08:06:46.717Z,4.93
2022-08-21T08:11:48.335Z,33.20
2022-08-21T08:16:49.913Z,26.02
2022-08-21T08:21:51.690Z,23.85
2022-08-21T08:26:53.689Z,26.85
2022-08-21T08:31:55.835Z,21.10
2022-08-21T08:36:57.556Z,20.60
2022-08-21T08:41:59.279Z,24.02
2022-08-21T08:47:02.620Z,23.90
2022-08-21T08:52:04.181Z,27.40
2022-08-21T08:57:05.784Z,24.65
2022-08-21T09:02:07.617Z,24.13
2022-08-21T09:07:09.233Z,16.35
2022-08-21T09:12:10.802Z,20.90
2022-08-21T09:17:12.503Z,19.80
2022-08-21T09:22:14.050Z,16.98
2022-08-21T09:27:15.626Z,20.30
2022-08-21T09:32:18.757Z,17.67
2022-08-21T09:37:20.512Z,17.75
2022-08-21T09:42:22.140Z,16.98
2022-08-21T09:47:26.843Z,17.65
2022-08-21T09:52:28.592Z,13.90
2022-08-21T09:57:30.310Z,14.25
2022-08-21T10:02:32.179Z,14.05
2022-08-21T10:07:34.145Z,11.20
2022-08-21T10:12:35.710Z,15.65
2022-08-21T10:17:37.358Z,13.90
2022-08-21T10:22:39.096Z,12.70
2022-08-21T10:27:40.666Z,16.05
2022-08-21T10:32:42.214Z,17.65
2022-08-21T10:37:43.771Z,17.67
2022-08-21T10:42:45.505Z,14.88
2022-08-21T10:47:47.138Z,17.85
2022-08-21T10:52:49.001Z,15.57
2022-08-21T10:57:50.584Z,12.90
2022-08-21T11:02:52.227Z,9.57
2022-08-21T11:07:53.972Z,11.30
2022-08-21T11:12:55.644Z,13.73
2022-08-21T11:17:58.515Z,13.20
2022-08-21T11:23:03.695Z,12.10
2022-08-21T11:28:06.424Z,11.30
2022-08-21T11:33:09.563Z,9.73
2022-08-21T11:38:11.106Z,10.65
2022-08-21T11:43:12.868Z,11.30
2022-08-21T11:48:14.613Z,11.88
2022-08-21T11:53:16.168Z,14.75
2022-08-21T11:58:17.780Z,9.20
2022-08-21T12:03:19.421Z,10.57
2022-08-21T12:08:21.264Z,13.52
2022-08-21T12:13:22.804Z,11.30
2022-08-21T12:18:41.689Z,11.40
2022-08-21T12:23:43.408Z,11.82
2022-08-21T12:28:45.233Z,13.38
2022-08-21T12:33:46.958Z,10.65
2022-08-21T12:38:48.617Z,11.73
2022-08-21T12:43:50.492Z,9.82
2022-08-21T12:48:52.254Z,12.85
2022-08-21T12:53:53.848Z,10.77
2022-08-21T12:58:55.422Z,12.98
2022-08-21T13:03:58.158Z,13.55
2022-08-21T13:09:06.445Z,10.95
2022-08-21T13:14:08.202Z,9.05
2022-08-21T13:19:11.813Z,11.55
2022-08-21T13:24:38.820Z,12.32
2022-08-21T13:29:35.066Z,12.68
2022-08-21T13:34:39.044Z,10.63
2022-08-21T13:39:40.605Z,10.32
2022-08-21T13:44:42.246Z,12.13
2022-08-21T13:49:43.902Z,12.02
2022-08-21T13:54:45.738Z,7.55
2022-08-21T13:59:47.491Z,7.07
2022-08-21T14:04:53.144Z,7.63
2022-08-21T14:09:55.241Z,9.23
2022-08-21T14:14:56.839Z,11.73
2022-08-21T14:19:58.580Z,8.23
2022-08-21T14:25:00.222Z,8.63
2022-08-21T14:30:03.705Z,9.10
2022-08-21T14:35:05.405Z,11.18
2022-08-21T14:40:07.523Z,11.60
2022-08-21T14:45:09.166Z,8.77
2022-08-21T14:50:10.968Z,10.57
2022-08-21T14:55:14.759Z,10.50
2022-08-21T15:00:16.383Z,12.60
2022-08-21T15:05:24.159Z,13.98
2022-08-21T15:10:35.001Z,10.32
2022-08-21T15:15:36.569Z,11.80
2022-08-21T15:20:38.448Z,11.00
2022-08-21T15:25:40.162Z,13.65
2022-08-21T15:30:41.951Z,12.38
2022-08-21T15:35:43.696Z,14.55
2022-08-21T15:40:51.478Z,13.45
2022-08-21T15:45:53.942Z,16.15
2022-08-21T15:50:55.563Z,11.07
2022-08-21T15:55:57.374Z,14.88
2022-08-21T16:00:59.218Z,14.10
2022-08-21T16:06:00.811Z,13.43
2022-08-21T16:11:02.619Z,20.83
2022-08-21T16:16:04.418Z,20.58
2022-08-21T16:21:06.155Z,13.98
2022-08-21T16:26:07.922Z,14.95
2022-08-21T16:31:11.996Z,11.90
2022-08-21T16:36:17.374Z,10.75
2022-08-21T16:41:19.064Z,9.63
2022-08-21T16:46:20.656Z,12.50
2022-08-21T16:51:22.327Z,8.07
2022-08-21T16:56:24.065Z,8.77
2022-08-21T17:01:25.697Z,7.43
2022-08-21T17:06:28.934Z,6.30
2022-08-21T17:11:38.010Z,8.40
2022-08-21T17:16:40.224Z,8.35
2022-08-21T17:21:41.959Z,6.53
2022-08-21T17:26:43.728Z,7.50
2022-08-21T17:31:45.291Z,7.05
2022-08-21T17:36:48.712Z,6.63
2022-08-21T17:41:52.391Z,7.65
2022-08-21T17:46:59.504Z,7.75
2022-08-21T17:52:01.084Z,5.90
2022-08-21T17:57:02.692Z,8.27
2022-08-21T18:02:04.369Z,6.35
2022-08-21T18:07:11.520Z,6.65
2022-08-21T18:12:26.794Z,6.10
2022-08-21T18:17:28.547Z,6.70
2022-08-21T18:22:30.636Z,8.45
2022-08-21T18:27:32.247Z,7.03
2022-08-21T18:32:34.113Z,6.85
2022-08-21T18:37:35.714Z,9.00
2022-08-21T18:42:37.605Z,7.75
2022-08-21T18:47:39.303Z,6.82
2022-08-21T18:52:52.490Z,5.82
2022-08-21T18:57:54.770Z,8.35
2022-08-21T19:02:57.208Z,6.88
2022-08-21T19:07:58.976Z,10.35
2022-08-21T19:13:01.059Z,8.50
2022-08-21T19:18:04.115Z,9.60
2022-08-21T19:23:05.991Z,6.85
2022-08-21T19:28:11.271Z,8.05
2022-08-21T19:38:35.226Z,9.20
2022-08-21T19:43:36.955Z,10.38
2022-08-21T19:48:38.709Z,10.15
2022-08-21T19:53:42.664Z,11.95
2022-08-21T19:58:44.325Z,9.80
2022-08-21T20:03:54.013Z,11.30
2022-08-21T20:08:56.298Z,13.27
2022-08-21T20:13:58.040Z,15.30
2022-08-21T20:19:02.736Z,16.58
2022-08-21T20:24:04.690Z,15.13
2022-08-21T20:29:07.367Z,15.82
2022-08-21T20:34:09.133Z,13.73
2022-08-21T20:44:32.394Z,15.85
2022-08-21T20:49:33.983Z,16.23
2022-08-21T20:54:35.546Z,13.70
2022-08-21T20:59:38.268Z,14.52
2022-08-21T21:04:40.348Z,14.95
2022-08-21T21:09:42.983Z,18.23
2022-08-21T21:14:45.063Z,14.93
2022-08-21T21:19:46.865Z,17.33
2022-08-21T21:24:48.421Z,16.92
2022-08-21T21:29:50.052Z,17.15
2022-08-21T21:34:53.376Z,19.13
2022-08-21T21:39:55.157Z,14.48
2022-08-21T21:44:57.201Z,19.50
2022-08-21T21:49:58.749Z,15.30
2022-08-21T21:55:00.394Z,15.15
2022-08-21T22:00:02.138Z,21.13
2022-08-21T22:05:05.459Z,20.20
2022-08-21T22:10:07.010Z,15.57
2022-08-21T22:15:26.291Z,18.33
2022-08-21T22:20:29.893Z,17.60
2022-08-21T22:25:31.573Z,16.77
2022-08-21T22:30:33.135Z,23.90
2022-08-21T22:35:36.977Z,21.67
2022-08-21T22:40:39.854Z,18.90
2022-08-21T22:45:41.439Z,21.98
2022-08-21T22:50:43.234Z,22.38
2022-08-21T22:55:44.944Z,23.40
2022-08-21T23:00:46.697Z,26.27
2022-08-21T23:05:49.706Z,26.70
2022-08-21T23:10:51.253Z,25.73
2022-08-21T23:15:52.889Z,28.17
2022-08-21T23:20:56.307Z,29.73
2022-08-21T23:25:58.165Z,29.95
2022-08-21T23:30:59.736Z,26.13
2022-08-21T23:36:02.749Z,28.63
2022-08-21T23:46:33.987Z,25.23
2022-08-21T23:51:36.221Z,23.70
2022-08-21T23:56:37.849Z,19.92
