createdAt,value
2017-05-04T00:00:43.945Z,0
2017-05-04T00:01:43.910Z,0
2017-05-04T00:02:32.972Z,0
2017-05-04T00:03:26.360Z,0
2017-05-04T00:04:26.376Z,0
2017-05-04T00:05:21.279Z,0
2017-05-04T00:06:09.822Z,0
2017-05-04T00:07:09.358Z,0
2017-05-04T00:07:58.281Z,0
2017-05-04T00:08:52.793Z,0
2017-05-04T00:09:47.432Z,0
2017-05-04T00:10:40.872Z,0
2017-05-04T00:11:35.866Z,0
2017-05-04T00:12:30.804Z,0
2017-05-04T00:13:23.901Z,0
2017-05-04T00:14:23.791Z,0
2017-05-04T00:15:12.752Z,0
2017-05-04T00:16:07.714Z,0
2017-05-04T00:17:01.824Z,0
2017-05-04T00:17:55.365Z,0
2017-05-04T00:18:50.279Z,0
2017-05-04T00:19:44.780Z,0
2017-05-04T00:20:44.484Z,0
2017-05-04T00:21:38.309Z,0
2017-05-04T00:22:38.625Z,0
2017-05-04T00:23:32.210Z,0
2017-05-04T00:24:20.157Z,0
2017-05-04T00:25:20.124Z,0
2017-05-04T00:26:14.217Z,0
2017-05-04T00:27:14.405Z,0
2017-05-04T00:28:02.002Z,0
2017-05-04T00:28:56.964Z,0
2017-05-04T00:29:50.469Z,0
2017-05-04T00:30:45.435Z,0
2017-05-04T00:31:44.977Z,0
2017-05-04T00:32:38.910Z,0
2017-05-04T00:33:38.878Z,0
2017-05-04T00:34:33.869Z,0
2017-05-04T00:35:33.381Z,0
2017-05-04T00:36:27.305Z,0
2017-05-04T00:37:21.850Z,0
2017-05-04T00:38:10.247Z,0
2017-05-04T00:39:15.803Z,0
2017-05-04T00:40:10.712Z,0
2017-05-04T00:41:05.280Z,0
2017-05-04T00:41:59.848Z,0
2017-05-04T00:42:59.296Z,0
2017-05-04T00:43:53.258Z,0
2017-05-04T00:44:53.217Z,0
2017-05-04T00:45:47.196Z,0
2017-05-04T00:46:42.157Z,0
2017-05-04T00:47:35.671Z,0
2017-05-04T00:48:35.554Z,0
2017-05-04T00:49:29.563Z,0
2017-05-04T00:50:24.512Z,0
2017-05-04T00:51:24.045Z,0
2017-05-04T00:52:19.023Z,0
2017-05-04T00:53:24.612Z,0
2017-05-04T00:54:12.734Z,0
2017-05-04T00:55:07.419Z,0
2017-05-04T00:56:06.995Z,0
2017-05-04T00:56:55.895Z,0
2017-05-04T00:57:55.398Z,0
2017-05-04T00:58:50.360Z,0
2017-05-04T00:59:50.413Z,0
2017-05-04T01:00:49.853Z,0
2017-05-04T01:01:43.803Z,0
2017-05-04T01:02:33.270Z,0
2017-05-04T01:03:27.622Z,0
2017-05-04T01:04:14.870Z,0
2017-05-04T01:05:03.792Z,0
2017-05-04T01:05:57.279Z,0
2017-05-04T01:06:57.232Z,0
2017-05-04T01:07:52.704Z,0
2017-05-04T01:08:51.746Z,0
2017-05-04T01:09:45.701Z,0
2017-05-04T01:10:34.731Z,0
2017-05-04T01:11:28.149Z,0
2017-05-04T01:12:23.196Z,0
2017-05-04T01:13:16.666Z,0
2017-05-04T01:14:11.633Z,0
2017-05-04T01:15:11.214Z,0
2017-05-04T01:16:05.073Z,0
2017-05-04T01:17:05.341Z,0
2017-05-04T01:17:59.013Z,0
2017-05-04T01:18:53.022Z,0
2017-05-04T01:19:42.122Z,0
2017-05-04T01:20:36.439Z,0
2017-05-04T01:21:36.002Z,0
2017-05-04T01:22:36.197Z,0
2017-05-04T01:23:29.895Z,0
2017-05-04T01:24:18.890Z,0
2017-05-04T01:25:12.855Z,0
2017-05-04T01:26:07.293Z,0
2017-05-04T01:27:01.880Z,0
2017-05-04T01:27:55.358Z,0
2017-05-04T01:28:55.307Z,0
2017-05-04T01:29:43.325Z,0
2017-05-04T01:30:44.238Z,0
2017-05-04T01:31:37.773Z,0
2017-05-04T01:32:33.242Z,0
2017-05-04T01:33:21.277Z,0
2017-05-04T01:34:15.767Z,0
2017-05-04T01:35:10.271Z,0
2017-05-04T01:36:04.829Z,0
2017-05-04T01:37:04.451Z,0
2017-05-04T01:38:04.302Z,0
2017-05-04T01:38:58.252Z,0
2017-05-04T01:39:58.223Z,0
2017-05-04T01:40:53.184Z,0
2017-05-04T01:41:52.738Z,0
2017-05-04T01:42:47.813Z,0
2017-05-04T01:43:47.276Z,0
2017-05-04T01:44:47.110Z,0
2017-05-04T01:45:47.054Z,0
2017-05-04T01:46:41.504Z,0
2017-05-04T01:47:29.168Z,0
2017-05-04T01:48:17.939Z,0
2017-05-04T01:49:12.469Z,0
2017-05-04T01:50:12.137Z,0
2017-05-04T01:51:11.954Z,0
2017-05-04T01:52:07.003Z,0
2017-05-04T01:53:12.407Z,0
2017-05-04T01:54:01.390Z,0
2017-05-04T01:54:54.899Z,0
2017-05-04T01:55:54.841Z,0
2017-05-04T01:56:48.779Z,0
2017-05-04T01:57:49.773Z,0
2017-05-04T01:58:43.324Z,0
2017-05-04T01:59:43.255Z,0
2017-05-04T02:00:37.309Z,0
2017-05-04T02:01:38.178Z,0
2017-05-04T02:02:37.818Z,0
2017-05-04T02:03:31.658Z,0
2017-05-04T02:04:25.638Z,0
2017-05-04T02:05:25.539Z,0
2017-05-04T02:06:19.489Z,0
2017-05-04T02:07:14.467Z,0
2017-05-04T02:08:08.993Z,0
2017-05-04T02:09:03.503Z,0
2017-05-04T02:09:58.069Z,0
2017-05-04T02:10:52.569Z,0
2017-05-04T02:11:52.562Z,0
2017-05-04T02:12:46.051Z,0
2017-05-04T02:13:45.996Z,0
2017-05-04T02:14:40.989Z,0
2017-05-04T02:15:40.485Z,0
2017-05-04T02:16:35.390Z,0
2017-05-04T02:17:30.061Z,0
2017-05-04T02:18:25.014Z,0
2017-05-04T02:19:18.998Z,0
2017-05-04T02:20:18.542Z,0
2017-05-04T02:21:19.473Z,0
2017-05-04T02:22:14.378Z,0
2017-05-04T02:23:08.557Z,0
2017-05-04T02:24:02.061Z,0
2017-05-04T02:24:56.997Z,0
2017-05-04T02:25:56.539Z,0
2017-05-04T02:26:50.499Z,0
2017-05-04T02:27:50.949Z,0
2017-05-04T02:28:45.427Z,0
2017-05-04T02:29:39.929Z,0
2017-05-04T02:30:33.408Z,0
2017-05-04T02:31:28.398Z,0
2017-05-04T02:32:27.956Z,0
2017-05-04T02:33:21.903Z,0
2017-05-04T02:34:21.871Z,0
2017-05-04T02:35:09.761Z,0
2017-05-04T02:35:58.791Z,0
2017-05-04T02:36:53.318Z,0
2017-05-04T02:37:47.778Z,0
2017-05-04T02:38:47.425Z,0
2017-05-04T02:39:41.295Z,0
2017-05-04T02:40:41.244Z,0
2017-05-04T02:41:35.183Z,0
2017-05-04T02:42:30.170Z,0
2017-05-04T02:43:29.701Z,0
2017-05-04T02:44:23.727Z,0
2017-05-04T02:45:12.596Z,0
2017-05-04T02:46:06.109Z,0
2017-05-04T02:47:06.086Z,0
2017-05-04T02:48:00.050Z,0
2017-05-04T02:48:59.964Z,0
2017-05-04T02:49:53.975Z,0
2017-05-04T02:50:48.992Z,0
2017-05-04T02:51:42.405Z,0
2017-05-04T02:52:37.445Z,0
2017-05-04T02:53:31.906Z,0
2017-05-04T02:54:31.437Z,0
2017-05-04T02:55:25.420Z,0
2017-05-04T02:56:14.366Z,0
2017-05-04T02:57:08.821Z,0
2017-05-04T02:58:02.395Z,0
2017-05-04T02:58:56.363Z,0
2017-05-04T02:59:56.309Z,0
2017-05-04T03:00:45.293Z,0
2017-05-04T03:01:38.824Z,0
2017-05-04T03:02:34.276Z,0
2017-05-04T03:03:22.291Z,0
2017-05-04T03:04:16.817Z,0
2017-05-04T03:05:11.318Z,0
2017-05-04T03:06:10.813Z,0
2017-05-04T03:06:59.959Z,0
2017-05-04T03:07:59.308Z,0
2017-05-04T03:08:53.244Z,0
2017-05-04T03:09:47.300Z,0
2017-05-04T03:10:35.192Z,0
2017-05-04T03:11:29.174Z,0
2017-05-04T03:12:23.157Z,0
2017-05-04T03:13:18.074Z,0
2017-05-04T03:14:17.571Z,0
2017-05-04T03:15:17.562Z,0
2017-05-04T03:16:12.517Z,0
2017-05-04T03:17:07.008Z,4
2017-05-04T03:17:55.203Z,4
2017-05-04T03:18:49.461Z,4
2017-05-04T03:19:43.021Z,4
2017-05-04T03:20:42.961Z,4
2017-05-04T03:21:31.976Z,4
2017-05-04T03:22:26.511Z,4
2017-05-04T03:23:25.979Z,8
2017-05-04T03:24:19.981Z,4
2017-05-04T03:25:19.900Z,8
2017-05-04T03:26:13.911Z,8
2017-05-04T03:27:09.060Z,12
2017-05-04T03:28:02.317Z,12
2017-05-04T03:29:02.299Z,12
2017-05-04T03:29:51.292Z,16
2017-05-04T03:30:45.768Z,16
2017-05-04T03:31:45.306Z,20
2017-05-04T03:32:39.312Z,24
2017-05-04T03:33:28.207Z,28
2017-05-04T03:34:27.742Z,28
2017-05-04T03:35:23.211Z,32
2017-05-04T03:36:17.212Z,36
2017-05-04T03:37:16.701Z,40
2017-05-04T03:38:05.716Z,44
2017-05-04T03:39:05.213Z,48
2017-05-04T03:40:00.256Z,56
2017-05-04T03:40:59.708Z,60
2017-05-04T03:41:59.657Z,64
2017-05-04T03:42:53.606Z,68
2017-05-04T03:43:47.575Z,72
2017-05-04T03:44:47.518Z,76
2017-05-04T03:45:42.490Z,80
2017-05-04T03:46:36.996Z,84
2017-05-04T03:47:31.501Z,88
2017-05-04T03:48:26.065Z,88
2017-05-04T03:49:25.550Z,96
2017-05-04T03:50:20.498Z,96
2017-05-04T03:51:25.993Z,108
2017-05-04T03:52:19.943Z,120
2017-05-04T03:53:14.003Z,132
2017-05-04T03:54:08.901Z,148
2017-05-04T03:55:03.396Z,160
2017-05-04T03:55:57.933Z,168
2017-05-04T03:56:57.495Z,184
2017-05-04T03:57:46.395Z,192
2017-05-04T03:58:45.994Z,212
2017-05-04T03:59:39.910Z,232
2017-05-04T04:00:39.822Z,264
2017-05-04T04:01:33.806Z,288
2017-05-04T04:02:22.745Z,304
2017-05-04T04:03:22.297Z,324
2017-05-04T04:04:11.289Z,340
2017-05-04T04:05:10.760Z,368
2017-05-04T04:06:04.740Z,396
2017-05-04T04:06:59.703Z,444
2017-05-04T04:07:53.669Z,500
2017-05-04T04:08:48.167Z,572
2017-05-04T04:09:41.669Z,640
2017-05-04T04:10:35.649Z,688
2017-05-04T04:11:30.599Z,744
2017-05-04T04:12:24.300Z,812
2017-05-04T04:13:24.113Z,908
2017-05-04T04:14:13.149Z,1004
2017-05-04T04:15:07.584Z,1120
2017-05-04T04:16:02.075Z,1272
2017-05-04T04:16:55.617Z,1408
2017-05-04T04:17:49.601Z,1520
2017-05-04T04:18:43.488Z,1596
2017-05-04T04:19:44.490Z,1612
2017-05-04T04:20:43.984Z,1584
2017-05-04T04:21:43.981Z,1572
2017-05-04T04:22:31.902Z,1596
2017-05-04T04:23:31.867Z,1640
2017-05-04T04:24:20.861Z,1684
2017-05-04T04:25:14.351Z,1756
2017-05-04T04:26:08.311Z,1816
2017-05-04T04:27:03.290Z,1872
2017-05-04T04:27:57.811Z,1920
2017-05-04T04:28:57.329Z,1992
2017-05-04T04:29:54.198Z,2100
2017-05-04T04:30:58.346Z,2276
2017-05-04T04:31:52.281Z,2484
2017-05-04T04:32:51.680Z,2772
2017-05-04T04:33:45.654Z,3072
2017-05-04T04:34:45.621Z,3412
2017-05-04T04:35:39.573Z,3668
2017-05-04T04:36:40.502Z,3900
2017-05-04T04:37:34.057Z,4040
2017-05-04T04:38:28.124Z,4108
2017-05-04T04:39:21.987Z,4148
2017-05-04T04:40:21.901Z,4208
2017-05-04T04:41:15.894Z,4256
2017-05-04T04:42:09.996Z,4332
2017-05-04T04:42:57.813Z,4352
2017-05-04T04:43:53.271Z,4384
2017-05-04T04:44:46.287Z,4372
2017-05-04T04:45:46.228Z,4332
2017-05-04T04:46:40.299Z,4240
2017-05-04T04:47:29.182Z,4176
2017-05-04T04:48:28.669Z,4116
2017-05-04T04:49:22.698Z,4052
2017-05-04T04:50:16.569Z,4020
2017-05-04T04:51:11.595Z,3980
2017-05-04T04:52:06.088Z,3896
2017-05-04T04:52:54.572Z,3804
2017-05-04T04:53:49.149Z,3656
2017-05-04T04:54:48.724Z,3496
2017-05-04T04:55:48.584Z,3400
2017-05-04T04:56:43.549Z,3364
2017-05-04T04:57:49.114Z,3356
2017-05-04T04:58:44.047Z,3408
2017-05-04T04:59:38.610Z,3576
2017-05-04T05:00:33.110Z,3788
2017-05-04T05:01:32.575Z,4236
2017-05-04T05:02:21.586Z,4700
2017-05-04T05:03:21.083Z,5276
2017-05-04T05:04:10.040Z,5588
2017-05-04T05:04:57.554Z,5812
2017-05-04T05:05:51.523Z,5956
2017-05-04T05:06:45.505Z,6032
2017-05-04T05:07:39.459Z,6216
2017-05-04T05:08:33.742Z,6348
2017-05-04T05:09:27.383Z,6444
2017-05-04T05:10:27.311Z,6464
2017-05-04T05:11:22.255Z,6440
2017-05-04T05:12:16.768Z,6444
2017-05-04T05:13:10.351Z,6448
2017-05-04T05:14:04.585Z,6392
2017-05-04T05:14:59.425Z,6432
2017-05-04T05:15:54.279Z,6400
2017-05-04T05:16:47.294Z,6432
2017-05-04T05:17:47.526Z,6628
2017-05-04T05:18:41.196Z,6872
2017-05-04T05:19:36.233Z,7064
2017-05-04T05:20:29.685Z,7224
2017-05-04T05:21:23.644Z,7272
2017-05-04T05:22:13.175Z,7348
2017-05-04T05:23:12.119Z,7388
2017-05-04T05:24:07.059Z,7472
2017-05-04T05:25:01.547Z,7748
2017-05-04T05:25:56.115Z,8116
2017-05-04T05:26:50.679Z,8348
2017-05-04T05:27:50.207Z,8536
2017-05-04T05:28:44.142Z,8656
2017-05-04T05:29:44.096Z,8760
2017-05-04T05:30:38.076Z,8848
2017-05-04T05:31:32.964Z,8980
2017-05-04T05:32:32.493Z,9220
2017-05-04T05:33:26.490Z,9476
2017-05-04T05:34:14.414Z,9724
2017-05-04T05:35:15.390Z,9924
2017-05-04T05:36:15.005Z,9976
2017-05-04T05:37:09.890Z,9948
2017-05-04T05:38:04.384Z,9948
2017-05-04T05:38:58.938Z,10196
2017-05-04T05:39:53.008Z,10496
2017-05-04T05:40:52.857Z,10716
2017-05-04T05:41:46.345Z,10796
2017-05-04T05:42:46.847Z,10728
2017-05-04T05:43:41.297Z,10860
2017-05-04T05:44:35.895Z,11108
2017-05-04T05:45:35.322Z,11324
2017-05-04T05:46:29.275Z,11576
2017-05-04T05:47:24.215Z,11832
2017-05-04T05:48:23.823Z,12196
2017-05-04T05:49:17.817Z,12244
2017-05-04T05:50:11.672Z,12648
2017-05-04T05:51:05.658Z,13360
2017-05-04T05:52:05.574Z,13992
2017-05-04T05:52:59.595Z,14052
2017-05-04T05:53:54.514Z,14668
2017-05-04T05:54:49.039Z,15168
2017-05-04T05:55:37.569Z,15808
2017-05-04T05:56:37.099Z,16896
2017-05-04T05:57:32.089Z,16800
2017-05-04T05:58:26.567Z,16544
2017-05-04T05:59:26.140Z,16672
2017-05-04T06:00:20.148Z,16896
2017-05-04T06:01:15.142Z,17024
2017-05-04T06:02:09.644Z,16896
2017-05-04T06:03:03.088Z,16704
2017-05-04T06:04:03.108Z,16544
2017-05-04T06:04:57.011Z,16128
2017-05-04T06:05:57.954Z,15568
2017-05-04T06:06:57.448Z,15244
2017-05-04T06:07:46.989Z,15176
2017-05-04T06:08:40.986Z,14980
2017-05-04T06:09:34.756Z,14816
2017-05-04T06:10:29.487Z,14748
2017-05-04T06:11:23.980Z,14716
2017-05-04T06:12:17.956Z,14848
2017-05-04T06:13:12.489Z,15112
2017-05-04T06:14:11.990Z,15344
2017-05-04T06:15:06.261Z,15356
2017-05-04T06:16:05.911Z,15264
2017-05-04T06:17:00.886Z,15252
2017-05-04T06:18:00.382Z,15148
2017-05-04T06:18:55.761Z,15172
2017-05-04T06:19:55.433Z,15180
2017-05-04T06:20:55.185Z,15412
2017-05-04T06:21:48.870Z,15652
2017-05-04T06:22:42.743Z,15824
2017-05-04T06:23:31.715Z,15928
2017-05-04T06:24:25.295Z,15964
2017-05-04T06:25:20.223Z,16256
2017-05-04T06:26:15.185Z,15912
2017-05-04T06:27:14.837Z,15724
2017-05-04T06:28:08.437Z,15556
2017-05-04T06:29:02.192Z,15416
2017-05-04T06:29:57.211Z,15448
2017-05-04T06:30:51.712Z,15408
2017-05-04T06:31:46.033Z,15360
2017-05-04T06:32:45.275Z,15288
2017-05-04T06:33:39.144Z,15232
2017-05-04T06:34:40.069Z,15244
2017-05-04T06:35:33.582Z,15392
2017-05-04T06:36:28.590Z,15648
2017-05-04T06:37:28.145Z,16128
2017-05-04T06:38:17.344Z,16320
2017-05-04T06:39:12.071Z,16288
2017-05-04T06:40:06.129Z,16448
2017-05-04T06:40:59.712Z,16544
2017-05-04T06:41:59.904Z,16736
2017-05-04T06:42:54.645Z,17088
2017-05-04T06:43:49.122Z,17216
2017-05-04T06:44:44.011Z,17408
2017-05-04T06:45:43.168Z,17696
2017-05-04T06:46:32.084Z,18144
2017-05-04T06:47:31.912Z,18624
2017-05-04T06:48:31.613Z,18944
2017-05-04T06:49:25.564Z,18944
2017-05-04T06:50:14.542Z,18944
2017-05-04T06:51:08.312Z,19008
2017-05-04T06:52:02.989Z,19040
2017-05-04T06:52:56.543Z,19136
2017-05-04T06:53:51.562Z,19168
2017-05-04T06:54:57.225Z,19072
2017-05-04T06:55:51.087Z,19136
2017-05-04T06:56:45.309Z,19072
2017-05-04T06:57:39.880Z,19040
2017-05-04T06:58:33.952Z,18944
2017-05-04T06:59:33.455Z,19136
2017-05-04T07:00:28.381Z,19456
2017-05-04T07:01:22.871Z,19840
2017-05-04T07:02:22.405Z,19744
2017-05-04T07:03:16.359Z,19808
2017-05-04T07:04:16.324Z,19584
2017-05-04T07:05:10.300Z,19648
2017-05-04T07:06:04.261Z,19712
2017-05-04T07:06:58.216Z,19744
2017-05-04T07:07:47.482Z,19808
2017-05-04T07:08:40.678Z,20128
2017-05-04T07:09:35.654Z,20704
2017-05-04T07:10:29.323Z,21536
2017-05-04T07:11:24.152Z,22240
2017-05-04T07:12:19.161Z,22752
2017-05-04T07:13:07.509Z,23296
2017-05-04T07:14:06.827Z,24384
2017-05-04T07:15:00.687Z,25216
2017-05-04T07:15:55.331Z,26560
2017-05-04T07:16:54.616Z,27808
2017-05-04T07:17:50.158Z,29248
2017-05-04T07:18:49.129Z,30304
2017-05-04T07:19:44.114Z,31424
2017-05-04T07:20:38.627Z,31904
2017-05-04T07:21:33.542Z,32064
2017-05-04T07:22:27.671Z,31808
2017-05-04T07:23:22.224Z,30912
2017-05-04T07:24:15.710Z,29888
2017-05-04T07:25:10.709Z,29376
2017-05-04T07:26:04.200Z,27968
2017-05-04T07:27:04.481Z,26112
2017-05-04T07:27:53.502Z,24480
2017-05-04T07:28:47.680Z,23040
2017-05-04T07:29:47.216Z,21824
2017-05-04T07:30:41.329Z,20960
2017-05-04T07:31:36.188Z,20128
2017-05-04T07:32:30.970Z,20768
2017-05-04T07:33:24.215Z,22656
2017-05-04T07:34:24.176Z,25600
2017-05-04T07:35:19.115Z,27424
2017-05-04T07:36:12.712Z,28192
2017-05-04T07:37:13.596Z,28160
2017-05-04T07:38:07.658Z,28096
2017-05-04T07:39:02.133Z,28320
2017-05-04T07:40:01.686Z,31616
2017-05-04T07:40:56.603Z,33472
2017-05-04T07:42:02.102Z,36000
2017-05-04T07:42:56.096Z,36384
2017-05-04T07:43:51.460Z,36704
2017-05-04T07:44:45.608Z,37728
2017-05-04T07:45:40.097Z,38784
2017-05-04T07:46:34.653Z,36928
2017-05-04T07:47:29.164Z,33568
2017-05-04T07:48:28.717Z,33664
2017-05-04T07:49:17.667Z,34016
2017-05-04T07:50:17.608Z,35936
2017-05-04T07:51:12.462Z,36224
2017-05-04T07:52:06.719Z,39744
2017-05-04T07:53:00.209Z,39936
2017-05-04T07:53:55.449Z,37952
2017-05-04T07:54:48.812Z,44992
2017-05-04T07:55:42.702Z,55040
2017-05-04T07:56:31.695Z,46464
2017-05-04T07:57:26.181Z,50464
2017-05-04T07:58:20.674Z,64352
2017-05-04T07:59:15.561Z,51360
2017-05-04T08:00:08.757Z,59040
2017-05-04T08:01:02.827Z,71296
2017-05-04T08:01:50.694Z,68512
2017-05-04T08:02:46.177Z,70752
2017-05-04T08:03:40.543Z,56256
2017-05-04T08:04:35.519Z,56480
2017-05-04T08:05:29.784Z,52352
2017-05-04T08:06:28.942Z,76352
2017-05-04T08:07:18.374Z,77856
2017-05-04T08:08:12.751Z,63904
2017-05-04T08:09:07.055Z,71360
2017-05-04T08:09:55.334Z,67808
2017-05-04T08:10:48.885Z,79872
2017-05-04T08:11:37.753Z,74176
2017-05-04T08:12:32.347Z,53152
2017-05-04T08:13:31.922Z,42912
2017-05-04T08:14:20.833Z,39808
2017-05-04T08:15:20.098Z,45120
2017-05-04T08:16:15.109Z,49792
2017-05-04T08:17:08.821Z,46240
2017-05-04T08:18:03.484Z,72192
2017-05-04T08:18:57.494Z,57536
2017-05-04T08:19:52.208Z,60000
2017-05-04T08:20:46.913Z,62592
2017-05-04T08:21:46.541Z,62880
2017-05-04T08:22:46.482Z,51648
2017-05-04T08:23:40.137Z,55040
2017-05-04T08:24:34.307Z,70016
2017-05-04T08:25:29.387Z,65568
2017-05-04T08:26:22.981Z,69408
2017-05-04T08:27:17.964Z,48672
2017-05-04T08:28:11.444Z,58144
2017-05-04T08:29:05.489Z,40544
2017-05-04T08:29:54.430Z,48096
2017-05-04T08:30:43.003Z,74688
2017-05-04T08:31:42.498Z,67072
2017-05-04T08:32:37.178Z,40736
2017-05-04T08:33:31.021Z,35104
2017-05-04T08:34:18.504Z,29536
2017-05-04T08:35:06.871Z,30272
2017-05-04T08:36:01.107Z,30752
2017-05-04T08:36:49.768Z,32736
2017-05-04T08:37:49.139Z,55488
2017-05-04T08:38:44.086Z,39968
2017-05-04T08:39:43.482Z,38688
2017-05-04T08:40:37.829Z,37408
2017-05-04T08:41:26.818Z,32032
2017-05-04T08:42:26.293Z,31232
2017-05-04T08:43:20.307Z,33184
2017-05-04T08:44:15.427Z,37440
2017-05-04T08:45:08.854Z,41792
2017-05-04T08:45:57.914Z,56512
2017-05-04T08:47:03.062Z,36288
2017-05-04T08:47:57.444Z,29152
2017-05-04T08:48:56.892Z,24416
2017-05-04T08:49:56.851Z,24800
2017-05-04T08:50:50.815Z,29536
2017-05-04T08:51:39.097Z,36320
2017-05-04T08:52:32.916Z,37376
2017-05-04T08:53:32.922Z,50208
2017-05-04T08:54:28.206Z,37920
2017-05-04T08:55:16.659Z,33216
2017-05-04T08:56:10.042Z,32672
2017-05-04T08:57:09.862Z,30848
2017-05-04T08:58:04.699Z,42400
2017-05-04T08:59:04.236Z,37056
2017-05-04T08:59:52.511Z,38464
2017-05-04T09:00:40.541Z,41408
2017-05-04T09:01:35.622Z,48224
2017-05-04T09:02:30.158Z,57408
2017-05-04T09:03:24.690Z,63584
2017-05-04T09:04:24.190Z,47776
2017-05-04T09:05:19.199Z,57888
2017-05-04T09:06:19.945Z,62272
2017-05-04T09:07:19.306Z,52896
2017-05-04T09:08:13.790Z,47168
2017-05-04T09:09:08.705Z,47136
2017-05-04T09:10:08.214Z,47648
2017-05-04T09:11:02.217Z,46080
2017-05-04T09:11:56.589Z,43936
2017-05-04T09:12:44.838Z,44320
2017-05-04T09:13:45.656Z,49280
2017-05-04T09:14:40.330Z,72576
2017-05-04T09:15:28.879Z,71840
2017-05-04T09:16:22.054Z,70720
2017-05-04T09:17:22.488Z,62912
2017-05-04T09:18:16.992Z,69824
2017-05-04T09:19:11.742Z,66176
2017-05-04T09:20:04.957Z,52896
2017-05-04T09:20:59.298Z,66880
2017-05-04T09:21:52.905Z,69216
2017-05-04T09:22:53.218Z,73472
2017-05-04T09:23:46.939Z,65120
2017-05-04T09:24:41.893Z,52160
2017-05-04T09:25:41.560Z,48096
2017-05-04T09:26:29.287Z,41664
2017-05-04T09:27:23.716Z,33856
2017-05-04T09:28:23.609Z,33216
2017-05-04T09:29:12.577Z,33504
2017-05-04T09:30:00.827Z,34336
2017-05-04T09:31:00.636Z,35552
2017-05-04T09:31:49.703Z,30720
2017-05-04T09:32:44.025Z,30080
2017-05-04T09:33:43.742Z,31904
2017-05-04T09:34:32.320Z,31552
2017-05-04T09:35:26.843Z,30048
2017-05-04T09:36:20.732Z,30592
2017-05-04T09:37:15.815Z,33024
2017-05-04T09:38:15.266Z,34848
2017-05-04T09:39:09.078Z,34592
2017-05-04T09:40:02.857Z,31712
2017-05-04T09:40:56.988Z,30816
2017-05-04T09:41:51.832Z,31040
2017-05-04T09:42:51.807Z,28512
2017-05-04T09:43:46.742Z,28096
2017-05-04T09:44:46.352Z,28992
2017-05-04T09:45:34.194Z,30208
2017-05-04T09:46:34.179Z,32064
2017-05-04T09:47:29.130Z,36160
2017-05-04T09:48:23.681Z,38048
2017-05-04T09:49:18.267Z,43136
2017-05-04T09:50:06.773Z,45888
2017-05-04T09:51:01.288Z,47008
2017-05-04T09:51:54.874Z,50848
2017-05-04T09:52:43.815Z,54272
2017-05-04T09:53:38.278Z,52384
2017-05-04T09:54:25.923Z,46016
2017-05-04T09:55:14.872Z,41280
2017-05-04T09:56:08.426Z,40512
2017-05-04T09:57:02.384Z,36960
2017-05-04T09:57:51.106Z,34272
2017-05-04T09:58:45.898Z,32256
2017-05-04T09:59:34.110Z,31968
2017-05-04T10:00:28.011Z,32352
2017-05-04T10:01:27.981Z,38112
2017-05-04T10:02:22.989Z,39008
2017-05-04T10:03:11.239Z,43840
2017-05-04T10:04:04.999Z,45888
2017-05-04T10:04:58.967Z,51200
2017-05-04T10:05:58.967Z,42208
2017-05-04T10:06:41.460Z,41248
2017-05-04T10:07:41.390Z,43328
2017-05-04T10:08:35.320Z,51616
2017-05-04T10:09:29.113Z,81184
2017-05-04T10:10:22.916Z,66624
2017-05-04T10:11:22.865Z,61120
2017-05-04T10:12:17.273Z,43232
2017-05-04T10:13:05.947Z,40352
2017-05-04T10:13:59.635Z,41792
2017-05-04T10:14:54.326Z,44608
2017-05-04T10:15:53.928Z,79616
2017-05-04T10:16:42.947Z,65184
2017-05-04T10:17:42.820Z,52640
2017-05-04T10:18:36.709Z,45856
2017-05-04T10:19:30.564Z,47648
2017-05-04T10:20:24.619Z,44512
2017-05-04T10:21:24.688Z,43936
2017-05-04T10:22:13.631Z,40000
2017-05-04T10:23:08.471Z,40704
2017-05-04T10:24:07.731Z,42880
2017-05-04T10:25:01.686Z,43648
2017-05-04T10:25:55.683Z,50112
2017-05-04T10:26:49.669Z,43744
2017-05-04T10:27:44.595Z,37472
2017-05-04T10:28:39.211Z,38144
2017-05-04T10:29:33.777Z,43232
2017-05-04T10:30:28.193Z,46560
2017-05-04T10:31:21.702Z,48128
2017-05-04T10:32:15.705Z,48672
2017-05-04T10:33:10.672Z,44512
2017-05-04T10:34:11.284Z,43008
2017-05-04T10:35:10.836Z,47616
2017-05-04T10:36:04.728Z,50304
2017-05-04T10:36:58.633Z,51040
2017-05-04T10:37:52.735Z,45824
2017-05-04T10:38:41.680Z,39232
2017-05-04T10:39:35.163Z,36320
2017-05-04T10:40:29.176Z,37696
2017-05-04T10:41:23.142Z,40576
2017-05-04T10:42:23.144Z,37824
2017-05-04T10:43:17.103Z,34080
2017-05-04T10:44:05.057Z,32960
2017-05-04T10:44:58.977Z,34112
2017-05-04T10:45:47.009Z,34336
2017-05-04T10:46:35.034Z,34656
2017-05-04T10:47:23.902Z,35776
2017-05-04T10:48:23.457Z,36256
2017-05-04T10:49:23.477Z,37088
2017-05-04T10:50:12.440Z,37600
2017-05-04T10:51:05.992Z,37408
2017-05-04T10:52:00.880Z,33888
2017-05-04T10:52:55.539Z,31680
2017-05-04T10:53:54.948Z,29312
2017-05-04T10:54:43.978Z,28512
2017-05-04T10:55:38.495Z,29024
2017-05-04T10:56:32.034Z,29888
2017-05-04T10:57:27.031Z,31328
2017-05-04T10:58:26.516Z,32416
2017-05-04T10:59:14.534Z,32768
2017-05-04T11:00:03.563Z,32512
2017-05-04T11:00:52.032Z,30848
2017-05-04T11:01:51.568Z,27552
2017-05-04T11:02:39.520Z,25856
2017-05-04T11:03:33.475Z,25312
2017-05-04T11:04:27.865Z,25792
2017-05-04T11:05:22.448Z,28000
2017-05-04T11:06:15.979Z,28800
2017-05-04T11:07:10.915Z,27200
2017-05-04T11:08:05.515Z,26752
2017-05-04T11:08:59.020Z,27008
2017-05-04T11:09:52.998Z,27456
2017-05-04T11:10:47.952Z,28256
2017-05-04T11:11:41.533Z,29056
2017-05-04T11:12:36.409Z,29824
2017-05-04T11:13:30.982Z,30752
2017-05-04T11:14:19.500Z,31680
2017-05-04T11:15:19.106Z,33888
2017-05-04T11:16:13.041Z,35680
2017-05-04T11:17:07.598Z,38560
2017-05-04T11:18:02.373Z,40672
2017-05-04T11:18:56.689Z,41056
2017-05-04T11:19:50.170Z,39552
2017-05-04T11:20:38.243Z,38976
2017-05-04T11:21:32.126Z,38944
2017-05-04T11:22:27.282Z,38112
2017-05-04T11:23:21.622Z,35616
2017-05-04T11:24:21.147Z,32512
2017-05-04T11:25:10.390Z,30784
2017-05-04T11:26:03.656Z,29344
2017-05-04T11:26:57.651Z,27520
2017-05-04T11:27:52.689Z,24288
2017-05-04T11:28:52.107Z,20896
2017-05-04T11:29:46.092Z,20480
2017-05-04T11:30:46.085Z,22400
2017-05-04T11:31:41.014Z,26560
2017-05-04T11:32:40.600Z,32000
2017-05-04T11:33:34.525Z,35520
2017-05-04T11:34:34.519Z,38976
2017-05-04T11:35:28.840Z,41184
2017-05-04T11:36:28.432Z,39584
2017-05-04T11:37:23.943Z,35168
2017-05-04T11:38:17.169Z,35328
2017-05-04T11:39:10.915Z,35904
2017-05-04T11:40:05.889Z,36000
2017-05-04T11:41:05.384Z,35840
2017-05-04T11:41:59.386Z,34336
2017-05-04T11:42:59.369Z,33952
2017-05-04T11:43:48.299Z,34016
2017-05-04T11:44:48.190Z,31360
2017-05-04T11:45:43.198Z,27424
2017-05-04T11:46:36.306Z,23680
2017-05-04T11:47:30.336Z,22080
2017-05-04T11:48:30.548Z,21824
2017-05-04T11:49:24.268Z,20448
2017-05-04T11:50:24.485Z,19584
2017-05-04T11:51:13.456Z,18848
2017-05-04T11:52:06.783Z,17664
2017-05-04T11:53:00.692Z,17664
2017-05-04T11:53:49.672Z,18016
2017-05-04T11:54:44.383Z,17312
2017-05-04T11:55:38.672Z,15832
2017-05-04T11:56:32.636Z,15224
2017-05-04T11:57:26.275Z,14708
2017-05-04T11:58:21.602Z,14524
2017-05-04T11:59:20.673Z,15108
2017-05-04T12:00:14.666Z,15280
2017-05-04T12:01:09.665Z,14740
2017-05-04T12:02:04.139Z,14472
2017-05-04T12:02:58.070Z,14048
2017-05-04T12:03:51.670Z,13300
2017-05-04T12:04:46.633Z,12700
2017-05-04T12:05:41.203Z,12636
2017-05-04T12:06:35.689Z,13164
2017-05-04T12:07:35.202Z,13512
2017-05-04T12:08:24.176Z,13352
2017-05-04T12:09:23.707Z,13288
2017-05-04T12:10:18.796Z,14012
2017-05-04T12:11:13.602Z,14300
2017-05-04T12:12:13.744Z,14672
2017-05-04T12:13:19.252Z,14448
2017-05-04T12:14:08.224Z,14616
2017-05-04T12:15:01.779Z,15000
2017-05-04T12:15:50.695Z,15360
2017-05-04T12:16:44.250Z,15420
2017-05-04T12:17:44.180Z,15008
2017-05-04T12:18:39.185Z,15188
2017-05-04T12:19:32.713Z,16032
2017-05-04T12:20:32.835Z,17024
2017-05-04T12:21:26.646Z,17632