createdAt,value
2022-08-20T00:00:06.566Z,23.63
2022-08-20T00:02:39.561Z,23.48
2022-08-20T00:05:06.776Z,23.66
2022-08-20T00:07:34.849Z,23.76
2022-08-20T00:10:01.663Z,23.66
2022-08-20T00:12:30.525Z,23.72
2022-08-20T00:14:57.339Z,23.77
2022-08-20T00:17:24.085Z,23.57
2022-08-20T00:19:50.719Z,23.78
2022-08-20T00:22:17.522Z,23.57
2022-08-20T00:24:45.471Z,23.45
2022-08-20T00:27:12.376Z,23.52
2022-08-20T00:29:39.285Z,23.49
2022-08-20T00:32:06.173Z,23.49
2022-08-20T00:34:32.865Z,23.52
2022-08-20T00:36:59.520Z,23.49
2022-08-20T00:39:26.212Z,23.46
2022-08-20T00:41:54.450Z,23.48
2022-08-20T00:44:22.701Z,23.41
2022-08-20T00:46:50.460Z,23.44
2022-08-20T00:49:19.294Z,23.44
2022-08-20T00:51:49.921Z,23.38
2022-08-20T00:54:24.765Z,23.35
2022-08-20T00:56:57.739Z,23.41
2022-08-20T00:59:28.166Z,23.32
2022-08-20T01:01:56.458Z,23.23
2022-08-20T01:04:25.333Z,23.25
2022-08-20T01:06:52.488Z,23.27
2022-08-20T01:09:50.067Z,23.39
2022-08-20T01:12:09.867Z,23.35
2022-08-20T01:14:36.778Z,23.27
2022-08-20T01:17:08.402Z,23.26
2022-08-20T01:19:40.858Z,23.32
2022-08-20T01:22:09.185Z,23.17
2022-08-20T01:24:40.187Z,23.29
2022-08-20T01:27:08.344Z,23.25
2022-08-20T01:29:39.532Z,23.24
2022-08-20T01:32:08.101Z,23.27
2022-08-20T01:34:34.714Z,23.25
2022-08-20T01:37:01.597Z,23.32
2022-08-20T01:39:30.577Z,23.17
2022-08-20T01:42:06.872Z,23.24
2022-08-20T01:44:38.136Z,23.16
2022-08-20T01:47:12.769Z,23.24
2022-08-20T01:49:46.555Z,23.24
2022-08-20T01:52:22.477Z,23.19
2022-08-20T01:54:49.381Z,23.27
2022-08-20T01:57:21.186Z,23.13
2022-08-20T01:59:50.463Z,23.20
2022-08-20T02:02:18.596Z,23.19
2022-08-20T02:04:45.426Z,23.18
2022-08-20T02:07:15.621Z,23.18
2022-08-20T02:09:43.599Z,23.19
2022-08-20T02:12:12.241Z,23.05
2022-08-20T02:14:41.273Z,23.14
2022-08-20T02:17:10.923Z,23.05
2022-08-20T02:19:40.318Z,23.12
2022-08-20T02:22:14.279Z,23.16
2022-08-20T02:24:40.859Z,23.02
2022-08-20T02:27:07.491Z,23.11
2022-08-20T02:29:34.124Z,23.05
2022-08-20T02:32:23.741Z,22.92
2022-08-20T02:34:49.160Z,23.04
2022-08-20T02:37:18.327Z,23.11
2022-08-20T02:39:45.224Z,23.07
2022-08-20T02:42:12.619Z,23.13
2022-08-20T02:44:39.408Z,23.13
2022-08-20T02:47:07.072Z,23.10
2022-08-20T02:49:33.763Z,23.10
2022-08-20T02:52:01.860Z,23.07
2022-08-20T02:54:28.683Z,23.04
2022-08-20T02:56:55.356Z,22.95
2022-08-20T02:59:22.027Z,23.05
2022-08-20T03:02:00.033Z,23.03
2022-08-20T03:04:28.162Z,23.00
2022-08-20T03:06:57.823Z,23.01
2022-08-20T03:09:28.220Z,23.00
2022-08-20T03:11:54.951Z,23.00
2022-08-20T03:14:21.681Z,22.96
2022-08-20T03:16:48.473Z,22.90
2022-08-20T03:19:16.469Z,22.84
2022-08-20T03:21:43.080Z,22.88
2022-08-20T03:24:10.255Z,22.82
2022-08-20T03:26:38.263Z,22.81
2022-08-20T03:29:04.953Z,22.78
2022-08-20T03:31:31.654Z,22.78
2022-08-20T03:33:58.349Z,22.80
2022-08-20T03:36:27.865Z,22.79
2022-08-20T03:38:55.793Z,22.87
2022-08-20T03:41:22.663Z,22.87
2022-08-20T03:43:51.742Z,22.87
2022-08-20T03:46:22.055Z,22.91
2022-08-20T03:48:49.944Z,22.92
2022-08-20T03:51:19.047Z,22.94
2022-08-20T03:53:45.640Z,22.87
2022-08-20T03:56:12.345Z,22.90
2022-08-20T03:58:39.216Z,22.93
2022-08-20T04:01:07.699Z,22.85
2022-08-20T04:03:55.802Z,22.79
2022-08-20T04:06:22.354Z,22.79
2022-08-20T04:08:51.122Z,22.66
2022-08-20T04:11:17.755Z,22.62
2022-08-20T04:13:44.312Z,22.66
2022-08-20T04:16:14.432Z,22.78
2022-08-20T04:18:42.770Z,22.77
2022-08-20T04:21:29.614Z,22.80
2022-08-20T04:24:00.250Z,22.79
2022-08-20T04:26:26.919Z,22.79
2022-08-20T04:28:53.629Z,22.82
2022-08-20T04:31:25.025Z,22.79
2022-08-20T04:33:52.852Z,22.82
2022-08-20T04:36:19.465Z,22.79
2022-08-20T04:38:50.554Z,22.80
2022-08-20T04:41:22.978Z,22.87
2022-08-20T04:43:54.796Z,22.80
2022-08-20T04:46:24.145Z,22.91
2022-08-20T04:48:51.059Z,22.96
2022-08-20T04:51:18.678Z,22.97
2022-08-20T04:53:51.768Z,22.98
2022-08-20T04:56:19.459Z,22.83
2022-08-20T04:58:46.059Z,22.91
2022-08-20T05:01:13.111Z,22.97
2022-08-20T05:03:41.379Z,23.00
2022-08-20T05:06:10.825Z,23.01
2022-08-20T05:08:39.026Z,22.95
2022-08-20T05:11:33.773Z,22.96
2022-08-20T05:13:56.107Z,22.90
2022-08-20T05:16:22.872Z,22.89
2022-08-20T05:18:51.690Z,22.87
2022-08-20T05:21:19.809Z,22.95
2022-08-20T05:23:46.504Z,22.93
2022-08-20T05:26:13.492Z,22.97
2022-08-20T05:28:54.040Z,22.92
2022-08-20T05:31:31.376Z,22.94
2022-08-20T05:34:01.065Z,22.99
2022-08-20T05:36:28.209Z,22.96
2022-08-20T05:38:55.005Z,23.12
2022-08-20T05:41:29.373Z,23.16
2022-08-20T05:43:56.719Z,23.26
2022-08-20T05:46:23.369Z,23.34
2022-08-20T05:48:50.040Z,23.47
2022-08-20T05:51:18.102Z,23.49
2022-08-20T05:53:44.775Z,23.36
2022-08-20T05:56:11.660Z,23.35
2022-08-20T05:58:38.292Z,23.21
2022-08-20T06:01:05.481Z,23.17
2022-08-20T06:03:32.405Z,23.12
2022-08-20T06:06:00.969Z,23.03
2022-08-20T06:08:29.176Z,22.76
2022-08-20T06:10:55.852Z,22.77
2022-08-20T06:13:22.678Z,22.81
2022-08-20T06:15:49.619Z,22.82
2022-08-20T06:18:27.934Z,22.81
2022-08-20T06:20:56.201Z,22.89
2022-08-20T06:23:23.033Z,22.98
2022-08-20T06:25:52.691Z,22.91
2022-08-20T06:28:19.793Z,22.91
2022-08-20T06:30:47.779Z,22.93
2022-08-20T06:33:14.502Z,22.89
2022-08-20T06:35:41.477Z,22.99
2022-08-20T06:38:10.380Z,23.03
2022-08-20T06:40:37.057Z,23.10
2022-08-20T06:43:05.163Z,23.03
2022-08-20T06:45:32.875Z,23.08
2022-08-20T06:48:01.660Z,23.03
2022-08-20T06:50:31.095Z,23.11
2022-08-20T06:52:58.339Z,23.03
2022-08-20T06:55:27.373Z,23.13
2022-08-20T06:57:57.645Z,23.11
2022-08-20T07:00:28.772Z,22.98
2022-08-20T07:02:55.784Z,23.03
2022-08-20T07:05:22.542Z,22.76
2022-08-20T07:07:49.871Z,22.85
2022-08-20T07:10:17.948Z,22.86
2022-08-20T07:12:45.149Z,22.94
2022-08-20T07:15:15.631Z,23.16
2022-08-20T07:17:49.149Z,23.41
2022-08-20T07:20:16.415Z,23.70
2022-08-20T07:22:43.572Z,23.61
2022-08-20T07:25:12.571Z,23.47
2022-08-20T07:27:39.939Z,23.13
2022-08-20T07:30:12.667Z,23.11
2022-08-20T07:32:45.393Z,23.19
2022-08-20T07:35:15.569Z,23.29
2022-08-20T07:37:44.075Z,23.38
2022-08-20T07:40:15.527Z,23.64
2022-08-20T07:42:42.181Z,23.93
2022-08-20T07:45:10.902Z,24.00
2022-08-20T07:47:42.656Z,24.16
2022-08-20T07:50:13.499Z,24.11
2022-08-20T07:52:40.535Z,24.13
2022-08-20T07:55:10.670Z,24.14
2022-08-20T07:57:38.377Z,24.60
2022-08-20T08:00:08.509Z,25.41
2022-08-20T08:02:36.300Z,26.11
2022-08-20T08:05:03.811Z,26.41
2022-08-20T08:07:33.245Z,26.63
2022-08-20T08:10:01.651Z,26.56
2022-08-20T08:12:34.732Z,26.24
2022-08-20T08:15:04.827Z,26.03
2022-08-20T08:17:31.552Z,25.89
2022-08-20T08:19:58.796Z,25.72
2022-08-20T08:22:30.611Z,25.72
2022-08-20T08:24:59.190Z,25.73
2022-08-20T08:27:28.948Z,25.80
2022-08-20T08:29:56.331Z,25.61
2022-08-20T08:32:23.129Z,25.63
2022-08-20T08:34:49.792Z,25.69
2022-08-20T08:37:16.783Z,25.49
2022-08-20T08:39:43.835Z,25.07
2022-08-20T08:42:24.329Z,25.00
2022-08-20T08:44:51.428Z,24.83
2022-08-20T08:47:25.300Z,24.70
2022-08-20T08:49:52.105Z,24.58
2022-08-20T08:52:22.999Z,24.33
2022-08-20T08:54:54.988Z,24.12
2022-08-20T08:57:23.499Z,23.90
2022-08-20T09:00:03.457Z,23.60
2022-08-20T09:02:34.496Z,23.78
2022-08-20T09:05:04.763Z,23.78
2022-08-20T09:07:34.500Z,23.94
2022-08-20T09:10:02.151Z,24.13
2022-08-20T09:12:30.520Z,24.36
2022-08-20T09:14:57.485Z,24.29
2022-08-20T09:17:24.561Z,24.32
2022-08-20T09:19:51.671Z,24.36
2022-08-20T09:22:20.926Z,24.31
2022-08-20T09:24:48.094Z,24.30
2022-08-20T09:27:14.822Z,24.22
2022-08-20T09:29:47.762Z,24.20
2022-08-20T09:32:20.899Z,24.05
2022-08-20T09:34:50.552Z,24.27
2022-08-20T09:37:19.643Z,24.50
2022-08-20T09:39:47.779Z,25.03
2022-08-20T09:42:17.400Z,25.34
2022-08-20T09:44:46.189Z,25.63
2022-08-20T09:47:14.593Z,25.80
2022-08-20T09:49:42.594Z,25.65
2022-08-20T09:52:11.722Z,25.77
2022-08-20T09:54:46.185Z,25.86
2022-08-20T09:57:15.519Z,25.84
2022-08-20T09:59:45.865Z,25.87
2022-08-20T10:02:28.379Z,26.25
2022-08-20T10:04:55.445Z,26.48
2022-08-20T10:07:24.504Z,26.70
2022-08-20T10:09:51.279Z,26.94
2022-08-20T10:22:20.247Z,27.55
2022-08-20T10:24:47.271Z,27.36
2022-08-20T10:27:13.819Z,27.45
2022-08-20T10:29:43.976Z,27.23
2022-08-20T10:32:16.106Z,27.27
2022-08-20T10:34:44.882Z,27.16
2022-08-20T10:37:14.995Z,27.08
2022-08-20T10:39:43.430Z,27.02
2022-08-20T10:42:10.253Z,26.98
2022-08-20T10:44:37.047Z,27.25
2022-08-20T10:47:15.289Z,27.49
2022-08-20T10:49:42.070Z,27.59
2022-08-20T10:52:09.083Z,27.64
2022-08-20T10:54:35.762Z,27.53
2022-08-20T10:57:04.427Z,27.47
2022-08-20T10:59:31.324Z,27.60
2022-08-20T11:01:58.167Z,27.82
2022-08-20T11:04:26.075Z,28.25
2022-08-20T11:06:56.431Z,28.03
2022-08-20T11:09:23.227Z,28.31
2022-08-20T11:11:49.848Z,27.91
2022-08-20T11:14:19.695Z,28.10
2022-08-20T11:16:46.449Z,28.10
2022-08-20T11:19:13.317Z,28.21
2022-08-20T11:21:40.049Z,28.16
2022-08-20T11:24:07.174Z,28.13
2022-08-20T11:26:34.183Z,28.33
2022-08-20T11:29:01.045Z,28.24
2022-08-20T11:31:29.170Z,28.25
2022-08-20T11:34:01.042Z,28.47
2022-08-20T11:36:27.831Z,27.85
2022-08-20T11:38:54.818Z,27.86
2022-08-20T11:41:24.024Z,27.73
2022-08-20T11:44:10.380Z,27.62
2022-08-20T11:46:39.806Z,27.11
2022-08-20T11:49:06.622Z,27.20
2022-08-20T11:51:34.705Z,27.54
2022-08-20T11:54:16.095Z,28.13
2022-08-20T11:56:42.900Z,28.37
2022-08-20T11:59:13.500Z,27.68
2022-08-20T12:02:01.972Z,27.59
2022-08-20T12:04:29.371Z,27.12
2022-08-20T12:07:08.424Z,27.13
2022-08-20T12:09:35.187Z,27.58
2022-08-20T12:12:01.877Z,27.92
2022-08-20T12:14:28.743Z,28.06
2022-08-20T12:16:57.329Z,27.95
2022-08-20T12:19:24.148Z,27.83
2022-08-20T12:21:50.992Z,27.49
2022-08-20T12:24:17.608Z,27.51
2022-08-20T12:26:44.252Z,27.77
2022-08-20T12:29:10.880Z,28.45
2022-08-20T12:31:37.501Z,28.85
2022-08-20T12:34:05.532Z,29.21
2022-08-20T12:36:32.268Z,29.49
2022-08-20T12:38:58.893Z,29.00
2022-08-20T12:41:25.657Z,28.95
2022-08-20T12:43:52.351Z,29.23
2022-08-20T12:46:18.988Z,29.08
2022-08-20T12:48:45.618Z,29.19
2022-08-20T12:51:13.736Z,29.01
2022-08-20T12:53:43.492Z,29.01
2022-08-20T12:56:10.330Z,28.82
2022-08-20T12:58:44.456Z,28.75
2022-08-20T13:01:11.183Z,28.60
2022-08-20T13:03:43.052Z,28.26
2022-08-20T13:06:13.285Z,27.78
2022-08-20T13:08:40.026Z,27.92
2022-08-20T13:11:06.668Z,28.10
2022-08-20T13:13:33.410Z,27.90
2022-08-20T13:16:00.051Z,28.02
2022-08-20T13:18:26.821Z,27.85
2022-08-20T13:20:53.536Z,27.94
2022-08-20T13:23:21.611Z,27.77
2022-08-20T13:25:48.320Z,27.81
2022-08-20T13:28:15.001Z,28.11
2022-08-20T13:30:41.683Z,27.93
2022-08-20T13:33:08.378Z,28.23
2022-08-20T13:35:35.017Z,28.35
2022-08-20T13:38:01.761Z,28.64
2022-08-20T13:40:29.940Z,28.58
2022-08-20T13:42:56.779Z,28.93
2022-08-20T13:45:23.627Z,28.92
2022-08-20T13:47:53.846Z,28.73
2022-08-20T13:50:22.540Z,28.68
2022-08-20T13:52:49.307Z,28.54
2022-08-20T13:55:18.791Z,29.04
2022-08-20T13:57:47.278Z,29.72
2022-08-20T14:00:16.997Z,30.39
2022-08-20T14:02:43.831Z,30.58
2022-08-20T14:05:11.189Z,30.73
2022-08-20T14:07:40.901Z,30.55
2022-08-20T14:10:10.614Z,29.75
2022-08-20T14:12:37.728Z,29.90
2022-08-20T14:15:07.545Z,29.84
2022-08-20T14:17:36.986Z,29.51
2022-08-20T14:20:07.583Z,29.50
2022-08-20T14:22:36.607Z,29.44
2022-08-20T14:25:05.100Z,29.40
2022-08-20T14:27:33.351Z,29.25
2022-08-20T14:30:01.002Z,29.39
2022-08-20T14:32:29.135Z,29.87
2022-08-20T14:34:56.269Z,29.95
2022-08-20T14:37:26.032Z,30.36
2022-08-20T14:39:54.797Z,30.27
2022-08-20T14:42:21.615Z,30.14
2022-08-20T14:44:48.774Z,30.40
2022-08-20T14:47:18.382Z,30.68
2022-08-20T14:49:47.785Z,30.56
2022-08-20T14:52:17.400Z,30.64
2022-08-20T14:54:44.842Z,30.77
2022-08-20T14:57:13.136Z,30.59
2022-08-20T14:59:40.698Z,30.42
2022-08-20T15:02:10.205Z,30.48
2022-08-20T15:04:37.694Z,30.52
2022-08-20T15:07:11.101Z,30.41
2022-08-20T15:09:40.366Z,30.28
2022-08-20T15:12:07.483Z,30.31
2022-08-20T15:14:34.566Z,30.37
2022-08-20T15:17:06.126Z,29.95
2022-08-20T15:19:33.070Z,29.77
2022-08-20T15:21:59.866Z,29.66
2022-08-20T15:24:30.806Z,29.71
2022-08-20T15:26:57.497Z,29.44
2022-08-20T15:29:24.311Z,29.38
2022-08-20T15:31:51.303Z,29.18
2022-08-20T15:34:18.434Z,29.41
2022-08-20T15:36:45.392Z,29.46
2022-08-20T15:39:12.236Z,29.66
2022-08-20T15:41:40.410Z,29.54
2022-08-20T15:44:07.174Z,29.31
2022-08-20T15:46:38.995Z,29.20
2022-08-20T15:49:11.178Z,29.27
2022-08-20T15:51:43.434Z,28.97
2022-08-20T15:54:16.347Z,28.78
2022-08-20T15:57:08.949Z,28.80
2022-08-20T15:59:59.635Z,28.39
2022-08-20T16:02:55.972Z,28.49
2022-08-20T16:05:33.330Z,28.57
2022-08-20T16:08:12.148Z,28.61
2022-08-20T16:10:48.734Z,28.27
2022-08-20T16:13:31.140Z,28.42
2022-08-20T16:16:01.927Z,28.54
2022-08-20T16:18:32.611Z,28.42
2022-08-20T16:21:03.572Z,28.57
2022-08-20T16:23:33.339Z,28.54
2022-08-20T16:26:13.049Z,28.57
2022-08-20T16:28:49.163Z,28.41
2022-08-20T16:31:22.130Z,28.10
2022-08-20T16:34:32.988Z,27.73
2022-08-20T16:37:03.448Z,27.88
2022-08-20T16:39:37.232Z,27.87
2022-08-20T16:42:08.234Z,27.85
2022-08-20T16:44:39.412Z,27.77
2022-08-20T16:47:15.002Z,27.66
2022-08-20T16:49:48.261Z,27.60
2022-08-20T16:52:14.812Z,27.50
2022-08-20T16:54:43.777Z,27.44
2022-08-20T16:57:17.029Z,27.24
2022-08-20T17:00:06.237Z,27.23
2022-08-20T17:02:32.916Z,27.27
2022-08-20T17:05:02.236Z,27.14
2022-08-20T17:07:43.305Z,27.04
2022-08-20T17:10:17.829Z,27.04
2022-08-20T17:12:44.800Z,26.97
2022-08-20T17:15:22.703Z,26.94
2022-08-20T17:17:49.467Z,26.97
2022-08-20T17:20:20.283Z,26.81
2022-08-20T17:22:50.270Z,26.75
2022-08-20T17:25:20.130Z,26.78
2022-08-20T17:27:47.419Z,26.68
2022-08-20T17:30:23.034Z,26.54
2022-08-20T17:32:58.327Z,26.38
2022-08-20T17:35:31.968Z,26.18
2022-08-20T17:38:00.583Z,26.27
2022-08-20T17:40:34.048Z,26.17
2022-08-20T17:43:03.505Z,25.93
2022-08-20T17:45:40.936Z,25.82
2022-08-20T17:48:13.748Z,25.74
2022-08-20T17:50:42.012Z,25.67
2022-08-20T17:53:22.535Z,25.53
2022-08-20T17:55:53.393Z,25.48
2022-08-20T17:58:26.790Z,25.35
2022-08-20T18:00:54.788Z,25.32
2022-08-20T18:03:23.644Z,25.27
2022-08-20T18:05:56.727Z,25.06
2022-08-20T18:08:31.032Z,25.02
2022-08-20T18:11:03.617Z,24.96
2022-08-20T18:14:06.397Z,24.88
2022-08-20T18:16:43.186Z,24.78
2022-08-20T18:19:14.220Z,24.78
2022-08-20T18:22:03.927Z,24.57
2022-08-20T18:24:45.246Z,24.48
2022-08-20T18:27:15.062Z,24.43
2022-08-20T18:29:44.377Z,24.29
2022-08-20T18:32:31.401Z,24.16
2022-08-20T18:35:11.168Z,23.98
2022-08-20T18:37:38.321Z,23.90
2022-08-20T18:40:10.327Z,23.86
2022-08-20T18:42:38.206Z,23.80
2022-08-20T18:45:06.882Z,23.72
2022-08-20T18:47:45.279Z,23.55
2022-08-20T18:50:26.482Z,23.57
2022-08-20T18:53:08.611Z,23.46
2022-08-20T18:55:38.048Z,23.34
2022-08-20T18:58:07.672Z,23.35
2022-08-20T19:00:38.122Z,23.20
2022-08-20T19:03:16.382Z,23.18
2022-08-20T19:06:09.715Z,23.07
2022-08-20T19:08:43.832Z,22.96
2022-08-20T19:11:39.244Z,22.92
2022-08-20T19:14:29.408Z,22.88
2022-08-20T19:16:59.872Z,22.89
2022-08-20T19:19:32.714Z,22.65
2022-08-20T19:22:00.866Z,22.77
2022-08-20T19:24:29.548Z,22.73
2022-08-20T19:26:58.981Z,22.66
2022-08-20T19:29:29.201Z,22.64
2022-08-20T19:32:00.111Z,22.55
2022-08-20T19:34:28.534Z,22.61
2022-08-20T19:36:59.108Z,22.49
2022-08-20T19:39:36.760Z,22.48
2022-08-20T19:42:13.463Z,22.43
2022-08-20T19:44:45.545Z,22.30
2022-08-20T19:47:20.057Z,22.25
2022-08-20T19:49:57.362Z,22.24
2022-08-20T19:52:43.036Z,22.26
2022-08-20T19:55:20.170Z,22.13
2022-08-20T19:57:56.058Z,22.11
2022-08-20T20:00:25.601Z,22.21
2022-08-20T20:02:52.842Z,22.17
2022-08-20T20:05:21.920Z,22.15
2022-08-20T20:07:53.364Z,22.20
2022-08-20T20:10:32.154Z,22.20
2022-08-20T20:13:07.251Z,22.31
2022-08-20T20:15:34.260Z,22.27
2022-08-20T20:18:01.030Z,22.06
2022-08-20T20:20:31.941Z,22.10
2022-08-20T20:23:05.896Z,22.12
2022-08-20T20:25:40.483Z,22.02
2022-08-20T20:28:12.857Z,21.90
2022-08-20T20:30:40.938Z,22.03
2022-08-20T20:33:17.467Z,21.97
2022-08-20T20:35:46.464Z,21.94
2022-08-20T20:38:23.652Z,21.72
2022-08-20T20:40:52.421Z,21.83
2022-08-20T20:43:25.354Z,21.70
2022-08-20T20:46:03.726Z,21.54
2022-08-20T20:48:40.101Z,21.59
2022-08-20T20:51:18.183Z,21.61
2022-08-20T20:53:54.282Z,21.60
2022-08-20T20:56:32.015Z,21.46
2022-08-20T20:59:05.320Z,21.53
2022-08-20T21:01:48.142Z,21.46
2022-08-20T21:04:17.608Z,21.40
2022-08-20T21:06:45.688Z,21.35
2022-08-20T21:09:12.539Z,21.33
2022-08-20T21:11:41.925Z,21.33
2022-08-20T21:14:08.714Z,21.28
2022-08-20T21:16:35.391Z,21.10
2022-08-20T21:19:04.696Z,21.22
2022-08-20T21:21:31.288Z,21.20
2022-08-20T21:23:59.269Z,21.08
2022-08-20T21:26:27.816Z,21.00
2022-08-20T21:28:54.847Z,20.87
2022-08-20T21:31:21.495Z,20.90
2022-08-20T21:33:48.069Z,20.84
2022-08-20T21:36:14.827Z,20.83
2022-08-20T21:38:41.378Z,20.69
2022-08-20T21:41:09.450Z,20.63
2022-08-20T21:43:36.197Z,20.67
2022-08-20T21:46:03.991Z,20.65
2022-08-20T21:48:32.264Z,20.67
2022-08-20T21:50:58.840Z,20.59
2022-08-20T21:53:25.421Z,20.56
2022-08-20T21:55:52.536Z,20.46
2022-08-20T21:58:21.000Z,20.54
2022-08-20T22:00:52.024Z,20.54
2022-08-20T22:03:20.091Z,20.55
2022-08-20T22:05:47.136Z,20.51
2022-08-20T22:08:13.955Z,20.42
2022-08-20T22:10:40.570Z,20.47
2022-08-20T22:13:07.314Z,20.36
2022-08-20T22:15:35.466Z,20.36
2022-08-20T22:18:02.041Z,20.28
2022-08-20T22:20:29.068Z,20.20
2022-08-20T22:22:55.967Z,20.20
2022-08-20T22:25:22.793Z,20.23
2022-08-20T22:27:49.704Z,20.24
2022-08-20T22:30:16.299Z,20.23
2022-08-20T22:33:01.536Z,20.21
2022-08-20T22:35:28.963Z,20.36
2022-08-20T22:37:55.541Z,20.45
2022-08-20T22:40:22.473Z,20.62
2022-08-20T22:42:49.221Z,20.76
2022-08-20T22:45:16.298Z,20.86
2022-08-20T22:47:44.722Z,20.93
2022-08-20T22:50:12.837Z,21.00
2022-08-20T22:52:40.383Z,21.02
2022-08-20T22:55:07.752Z,21.04
2022-08-20T22:57:37.022Z,21.08
2022-08-20T23:00:05.796Z,21.03
2022-08-20T23:02:32.532Z,21.08
2022-08-20T23:05:00.562Z,21.17
2022-08-20T23:07:27.839Z,21.15
2022-08-20T23:09:54.403Z,21.22
2022-08-20T23:12:21.287Z,21.19
2022-08-20T23:14:48.016Z,21.13
2022-08-20T23:17:16.855Z,21.23
2022-08-20T23:19:45.364Z,21.29
2022-08-20T23:22:15.199Z,21.24
2022-08-20T23:24:41.945Z,21.14
2022-08-20T23:27:11.824Z,21.23
2022-08-20T23:29:38.382Z,21.21
2022-08-20T23:32:05.484Z,21.20
2022-08-20T23:34:32.068Z,21.24
2022-08-20T23:37:00.998Z,21.27
2022-08-20T23:39:29.249Z,21.23
2022-08-20T23:41:56.302Z,21.15
2022-08-20T23:44:25.840Z,21.06
2022-08-20T23:46:54.783Z,21.08
2022-08-20T23:49:21.408Z,21.05
2022-08-20T23:51:48.213Z,20.98
2022-08-20T23:54:14.774Z,20.90
2022-08-20T23:56:43.079Z,20.83
2022-08-20T23:59:09.638Z,21.02
