createdAt,value
2023-05-03T00:00:31.051Z,1041.00
2023-05-03T00:01:32.061Z,1044.00
2023-05-03T00:02:31.196Z,1045.00
2023-05-03T00:03:31.074Z,1044.00
2023-05-03T00:04:32.071Z,1042.00
2023-05-03T00:05:32.117Z,1040.00
2023-05-03T00:06:32.124Z,1041.00
2023-05-03T00:07:31.083Z,1042.00
2023-05-03T00:08:32.096Z,1043.00
2023-05-03T00:09:32.098Z,1039.00
2023-05-03T00:10:31.106Z,1038.00
2023-05-03T00:11:32.128Z,1039.00
2023-05-03T00:12:32.111Z,1038.00
2023-05-03T00:13:31.138Z,1044.00
2023-05-03T00:14:31.137Z,1047.00
2023-05-03T00:15:32.127Z,1046.00
2023-05-03T00:16:31.198Z,1042.00
2023-05-03T00:17:32.142Z,1039.00
2023-05-03T00:18:32.146Z,1037.00
2023-05-03T00:19:32.137Z,1038.00
2023-05-03T00:20:31.152Z,1039.00
2023-05-03T00:21:31.147Z,1040.00
2023-05-03T00:22:31.129Z,1040.00
2023-05-03T00:23:31.136Z,1041.00
2023-05-03T00:24:32.145Z,1037.00
2023-05-03T00:25:31.175Z,1036.00
2023-05-03T00:26:31.167Z,1033.00
2023-05-03T00:27:32.219Z,1034.00
2023-05-03T00:28:31.184Z,1034.00
2023-05-03T00:29:32.196Z,1031.00
2023-05-03T00:30:32.203Z,1032.00
2023-05-03T00:31:31.213Z,1032.00
2023-05-03T00:32:31.227Z,1035.00
2023-05-03T00:33:32.231Z,1036.00
2023-05-03T00:34:32.209Z,1035.00
2023-05-03T00:35:32.230Z,1034.00
2023-05-03T00:36:32.229Z,1036.00
2023-05-03T00:37:32.215Z,1037.00
2023-05-03T00:38:31.219Z,1038.00
2023-05-03T00:39:32.243Z,1038.00
2023-05-03T00:40:32.248Z,1036.00
2023-05-03T00:41:31.229Z,1032.00
2023-05-03T00:42:32.251Z,1030.00
2023-05-03T00:43:31.263Z,1030.00
2023-05-03T00:44:32.244Z,1028.00
2023-05-03T00:45:32.249Z,1029.00
2023-05-03T00:46:31.263Z,1027.00
2023-05-03T00:47:32.269Z,1030.00
2023-05-03T00:48:32.241Z,1032.00
2023-05-03T00:49:31.251Z,1032.00
2023-05-03T00:50:31.265Z,1032.00
2023-05-03T00:51:32.235Z,1031.00
2023-05-03T00:52:32.249Z,1029.00
2023-05-03T00:53:31.257Z,1033.00
2023-05-03T00:54:32.258Z,1032.00
2023-05-03T00:55:32.257Z,1030.00
2023-05-03T00:56:40.636Z,1031.00
2023-05-03T00:57:32.235Z,1029.00
2023-05-03T00:58:32.236Z,1027.00
2023-05-03T00:59:32.284Z,1027.00
2023-05-03T01:00:32.237Z,1029.00
2023-05-03T01:01:32.227Z,1027.00
2023-05-03T01:02:31.314Z,1028.00
2023-05-03T01:03:31.332Z,1028.00
2023-05-03T01:04:32.207Z,1027.00
2023-05-03T01:05:32.209Z,1029.00
2023-05-03T01:06:32.222Z,1030.00
2023-05-03T01:07:32.169Z,1031.00
2023-05-03T01:08:31.165Z,1033.00
2023-05-03T01:09:32.166Z,1030.00
2023-05-03T01:10:32.162Z,1030.00
2023-05-03T01:11:32.133Z,1027.00
2023-05-03T01:12:32.150Z,1026.00
2023-05-03T01:13:32.141Z,1021.00
2023-05-03T01:14:32.124Z,1019.00
2023-05-03T01:15:32.144Z,1019.00
2023-05-03T01:16:31.151Z,1017.00
2023-05-03T01:17:32.184Z,1017.00
2023-05-03T01:18:31.086Z,1016.00
2023-05-03T01:19:31.075Z,1014.00
2023-05-03T01:20:32.093Z,1016.00
2023-05-03T01:21:32.056Z,1014.00
2023-05-03T01:22:32.046Z,1014.00
2023-05-03T01:23:32.043Z,1013.00
2023-05-03T01:24:32.047Z,1012.00
2023-05-03T01:25:32.030Z,1013.00
2023-05-03T01:26:32.036Z,1015.00
2023-05-03T01:27:32.030Z,1014.00
2023-05-03T01:28:32.006Z,1012.00
2023-05-03T01:29:32.010Z,1012.00
2023-05-03T01:30:32.001Z,1012.00
2023-05-03T01:31:31.044Z,1011.00
2023-05-03T01:32:32.023Z,1011.00
2023-05-03T01:33:31.968Z,1012.00
2023-05-03T01:34:31.999Z,1015.00
2023-05-03T01:35:31.970Z,1014.00
2023-05-03T01:36:31.948Z,1016.00
2023-05-03T01:37:30.950Z,1016.00
2023-05-03T01:38:31.931Z,1015.00
2023-05-03T01:39:31.923Z,1013.00
2023-05-03T01:40:31.942Z,1011.00
2023-05-03T01:41:31.918Z,1011.00
2023-05-03T01:42:30.917Z,1008.00
2023-05-03T01:43:31.910Z,1006.00
2023-05-03T01:44:30.917Z,1005.00
2023-05-03T01:45:31.962Z,1007.00
2023-05-03T01:46:32.096Z,1007.00
2023-05-03T01:47:30.932Z,1004.00
2023-05-03T01:48:31.863Z,1003.00
2023-05-03T01:49:31.873Z,1004.00
2023-05-03T01:50:31.868Z,1004.00
2023-05-03T01:51:30.863Z,1004.00
2023-05-03T01:52:31.842Z,1005.00
2023-05-03T01:53:31.828Z,1006.00
2023-05-03T01:54:31.821Z,1007.00
2023-05-03T01:55:30.820Z,1007.00
2023-05-03T01:56:31.827Z,1008.00
2023-05-03T01:57:31.812Z,1006.00
2023-05-03T01:58:31.798Z,1007.00
2023-05-03T01:59:31.799Z,1006.00
2023-05-03T02:00:30.808Z,1007.00
2023-05-03T02:01:31.816Z,1008.00
2023-05-03T02:02:30.810Z,1006.00
2023-05-03T02:03:30.793Z,1007.00
2023-05-03T02:04:31.799Z,1007.00
2023-05-03T02:05:31.777Z,1008.00
2023-05-03T02:06:31.869Z,1003.00
2023-05-03T02:07:30.748Z,1001.00
2023-05-03T02:08:30.735Z,1005.00
2023-05-03T02:09:30.732Z,1005.00
2023-05-03T02:10:31.722Z,1004.00
2023-05-03T02:11:31.721Z,1003.00
2023-05-03T02:12:31.724Z,1005.00
2023-05-03T02:13:31.697Z,1005.00
2023-05-03T02:14:30.700Z,1006.00
2023-05-03T02:15:31.704Z,1005.00
2023-05-03T02:16:30.703Z,1005.00
2023-05-03T02:17:31.676Z,1006.00
2023-05-03T02:18:31.666Z,1004.00
2023-05-03T02:19:31.695Z,1005.00
2023-05-03T02:20:31.677Z,1004.00
2023-05-03T02:21:31.673Z,1002.00
2023-05-03T02:22:31.648Z,1003.00
2023-05-03T02:23:30.631Z,1002.00
2023-05-03T02:24:30.639Z,1003.00
2023-05-03T02:25:31.630Z,1005.00
2023-05-03T02:26:30.622Z,1003.00
2023-05-03T02:27:30.626Z,1001.00
2023-05-03T02:28:30.598Z,1002.00
2023-05-03T02:29:31.616Z,1002.00
2023-05-03T02:30:30.621Z,1001.00
2023-05-03T02:31:30.684Z,1002.00
2023-05-03T02:32:30.583Z,1002.00
2023-05-03T02:33:31.570Z,1001.00
2023-05-03T02:34:30.559Z,1002.00
2023-05-03T02:35:30.596Z,1002.00
2023-05-03T02:36:31.550Z,1004.00
2023-05-03T02:37:31.545Z,1004.00
2023-05-03T02:38:31.527Z,1005.00
2023-05-03T02:39:31.532Z,1004.00
2023-05-03T02:40:31.543Z,1002.00
2023-05-03T02:41:31.518Z,1001.00
2023-05-03T02:42:31.522Z,1000.00
2023-05-03T02:43:30.509Z,1000.00
2023-05-03T02:44:32.437Z,1001.00
2023-05-03T02:45:30.489Z,1001.00
2023-05-03T02:46:31.534Z,997.00
2023-05-03T02:47:30.532Z,998.00
2023-05-03T02:48:31.468Z,998.00
2023-05-03T02:49:31.456Z,999.00
2023-05-03T02:50:31.476Z,998.00
2023-05-03T02:51:30.476Z,995.00
2023-05-03T02:52:31.431Z,995.00
2023-05-03T02:53:31.416Z,995.00
2023-05-03T02:54:30.402Z,999.00
2023-05-03T02:55:31.402Z,1002.00
2023-05-03T02:56:31.400Z,1001.00
2023-05-03T02:57:31.408Z,1001.00
2023-05-03T02:58:30.378Z,999.00
2023-05-03T02:59:30.385Z,994.00
2023-05-03T03:00:31.365Z,991.00
2023-05-03T03:01:31.372Z,991.00
2023-05-03T03:02:31.428Z,990.00
2023-05-03T03:03:31.471Z,992.00
2023-05-03T03:04:31.355Z,993.00
2023-05-03T03:05:31.353Z,993.00
2023-05-03T03:06:30.666Z,990.00
2023-05-03T03:07:31.351Z,988.00
2023-05-03T03:08:31.331Z,986.00
2023-05-03T03:09:31.308Z,982.00
2023-05-03T03:10:31.301Z,985.00
2023-05-03T03:11:31.290Z,985.00
2023-05-03T03:12:30.290Z,988.00
2023-05-03T03:13:30.290Z,988.00
2023-05-03T03:14:31.265Z,988.00
2023-05-03T03:15:31.269Z,985.00
2023-05-03T03:16:30.377Z,985.00
2023-05-03T03:17:31.281Z,986.00
2023-05-03T03:18:31.242Z,986.00
2023-05-03T03:19:30.238Z,988.00
2023-05-03T03:20:31.234Z,992.00
2023-05-03T03:21:31.228Z,993.00
2023-05-03T03:22:31.207Z,991.00
2023-05-03T03:23:31.245Z,990.00
2023-05-03T03:24:31.206Z,990.00
2023-05-03T03:25:31.187Z,992.00
2023-05-03T03:26:30.196Z,990.00
2023-05-03T03:27:31.162Z,987.00
2023-05-03T03:28:30.165Z,986.00
2023-05-03T03:29:30.154Z,983.00
2023-05-03T03:30:30.157Z,981.00
2023-05-03T03:31:31.198Z,983.00
2023-05-03T03:32:30.139Z,985.00
2023-05-03T03:33:31.126Z,985.00
2023-05-03T03:34:30.117Z,986.00
2023-05-03T03:35:30.153Z,987.00
2023-05-03T03:36:31.120Z,984.00
2023-05-03T03:37:30.117Z,982.00
2023-05-03T03:38:30.081Z,983.00
2023-05-03T03:39:31.106Z,984.00
2023-05-03T03:40:31.074Z,984.00
2023-05-03T03:41:31.083Z,985.00
2023-05-03T03:42:31.047Z,986.00
2023-05-03T03:43:30.042Z,985.00
2023-05-03T03:44:30.046Z,983.00
2023-05-03T03:45:30.053Z,981.00
2023-05-03T03:46:31.130Z,982.00
2023-05-03T03:47:31.027Z,978.00
2023-05-03T03:48:30.000Z,975.00
2023-05-03T03:49:30.012Z,975.00
2023-05-03T03:50:31.017Z,976.00
2023-05-03T03:51:29.992Z,980.00
2023-05-03T03:52:30.983Z,980.00
2023-05-03T03:53:29.972Z,982.00
2023-05-03T03:54:30.959Z,984.00
2023-05-03T03:55:31.000Z,985.00
2023-05-03T03:56:29.965Z,987.00
2023-05-03T03:57:29.958Z,991.00
2023-05-03T03:58:29.953Z,994.00
2023-05-03T03:59:30.932Z,996.00
2023-05-03T04:00:29.919Z,994.00
2023-05-03T04:01:29.921Z,994.00
2023-05-03T04:02:31.075Z,990.00
2023-05-03T04:03:31.039Z,988.00
2023-05-03T04:04:30.998Z,987.00
2023-05-03T04:05:29.888Z,985.00
2023-05-03T04:06:30.911Z,983.00
2023-05-03T04:07:30.876Z,983.00
2023-05-03T04:08:30.860Z,983.00
2023-05-03T04:09:29.855Z,979.00
2023-05-03T04:10:30.852Z,977.00
2023-05-03T04:11:30.884Z,976.00
2023-05-03T04:12:30.827Z,977.00
2023-05-03T04:13:30.840Z,979.00
2023-05-03T04:14:30.821Z,981.00
2023-05-03T04:15:29.813Z,983.00
2023-05-03T04:16:30.843Z,980.00
2023-05-03T04:17:30.821Z,978.00
2023-05-03T04:18:30.791Z,975.00
2023-05-03T04:19:30.788Z,972.00
2023-05-03T04:20:29.792Z,972.00
2023-05-03T04:21:29.779Z,973.00
2023-05-03T04:22:30.768Z,971.00
2023-05-03T04:23:29.781Z,971.00
2023-05-03T04:24:30.762Z,972.00
2023-05-03T04:25:30.834Z,967.00
2023-05-03T04:26:32.133Z,970.00
2023-05-03T04:27:30.958Z,971.00
2023-05-03T04:28:30.932Z,971.00
2023-05-03T04:29:30.948Z,971.00
2023-05-03T04:30:29.928Z,974.00
2023-05-03T04:31:30.048Z,975.00
2023-05-03T04:32:30.014Z,975.00
2023-05-03T04:33:30.947Z,976.00
2023-05-03T04:34:29.941Z,972.00
2023-05-03T04:35:29.939Z,970.00
2023-05-03T04:36:30.963Z,969.00
2023-05-03T04:37:29.963Z,969.00
2023-05-03T04:38:30.955Z,966.00
2023-05-03T04:39:30.995Z,969.00
2023-05-03T04:40:30.975Z,969.00
2023-05-03T04:41:30.998Z,970.00
2023-05-03T04:42:30.986Z,972.00
2023-05-03T04:43:31.024Z,969.00
2023-05-03T04:44:31.012Z,970.00
2023-05-03T04:45:31.011Z,973.00
2023-05-03T04:46:31.105Z,969.00
2023-05-03T04:47:30.122Z,968.00
2023-05-03T04:48:30.035Z,965.00
2023-05-03T04:49:31.049Z,965.00
2023-05-03T04:50:30.070Z,962.00
2023-05-03T04:51:30.059Z,963.00
2023-05-03T04:52:31.077Z,965.00
2023-05-03T04:53:31.097Z,964.00
2023-05-03T04:54:31.089Z,964.00
2023-05-03T04:55:30.099Z,965.00
2023-05-03T04:56:31.101Z,967.00
2023-05-03T04:57:31.114Z,962.00
2023-05-03T04:58:31.125Z,960.00
2023-05-03T04:59:30.165Z,958.00
2023-05-03T05:00:31.144Z,956.00
2023-05-03T05:01:31.171Z,955.00
2023-05-03T05:02:31.254Z,954.00
2023-05-03T05:03:31.266Z,955.00
2023-05-03T05:04:30.272Z,957.00
2023-05-03T05:05:30.195Z,955.00
2023-05-03T05:06:31.204Z,956.00
2023-05-03T05:07:31.200Z,958.00
2023-05-03T05:08:30.219Z,958.00
2023-05-03T05:09:30.241Z,959.00
2023-05-03T05:10:31.264Z,954.00
2023-05-03T05:11:31.242Z,955.00
2023-05-03T05:12:31.266Z,953.00
2023-05-03T05:13:30.268Z,954.00
2023-05-03T05:14:31.272Z,955.00
2023-05-03T05:15:30.296Z,955.00
2023-05-03T05:16:30.275Z,955.00
2023-05-03T05:17:30.423Z,953.00
2023-05-03T05:18:30.349Z,950.00
2023-05-03T05:19:30.327Z,953.00
2023-05-03T05:20:30.420Z,951.00
2023-05-03T05:21:30.537Z,953.00
2023-05-03T05:22:31.624Z,954.00
2023-05-03T05:23:30.630Z,955.00
2023-05-03T05:24:31.708Z,954.00
2023-05-03T05:25:31.646Z,957.00
2023-05-03T05:26:31.667Z,955.00
2023-05-03T05:27:31.674Z,955.00
2023-05-03T05:28:30.743Z,954.00
2023-05-03T05:29:30.670Z,957.00
2023-05-03T05:30:30.721Z,957.00
2023-05-03T05:31:31.160Z,958.00
2023-05-03T05:32:31.741Z,956.00
2023-05-03T05:33:31.775Z,956.00
2023-05-03T05:34:39.045Z,962.00
2023-05-03T05:35:31.825Z,966.00
2023-05-03T05:36:32.080Z,972.00
2023-05-03T05:37:30.922Z,981.00
2023-05-03T05:38:30.873Z,984.00
2023-05-03T05:39:30.678Z,987.00
2023-05-03T05:40:31.895Z,986.00
2023-05-03T05:41:30.964Z,983.00
2023-05-03T05:42:31.696Z,991.00
2023-05-03T05:43:31.684Z,1096.00
2023-05-03T05:44:31.671Z,1107.00
2023-05-03T05:45:30.701Z,1093.00
2023-05-03T05:46:31.686Z,1095.00
2023-05-03T05:47:31.686Z,1098.00
2023-05-03T05:48:31.640Z,1110.00
2023-05-03T05:49:31.630Z,1124.00
2023-05-03T05:50:30.612Z,1148.00
2023-05-03T05:51:31.696Z,1168.00
2023-05-03T05:52:31.625Z,1175.00
2023-05-03T05:53:30.612Z,1180.00
2023-05-03T05:54:30.675Z,1184.00
2023-05-03T05:55:31.572Z,1220.00
2023-05-03T05:56:30.589Z,1232.00
2023-05-03T05:57:31.696Z,1248.00
2023-05-03T05:58:31.590Z,1267.00
2023-05-03T05:59:31.585Z,1284.00
2023-05-03T06:00:30.659Z,1306.00
2023-05-03T06:01:31.547Z,1324.00
2023-05-03T06:02:30.782Z,1355.00
2023-05-03T06:03:31.678Z,1373.00
2023-05-03T06:04:31.526Z,1395.00
2023-05-03T06:05:31.668Z,1420.00
2023-05-03T06:06:30.669Z,1443.00
2023-05-03T06:07:31.666Z,1471.00
2023-05-03T06:08:30.689Z,1527.00
2023-05-03T06:09:30.745Z,1540.00
2023-05-03T06:10:30.762Z,1555.00
2023-05-03T06:11:31.801Z,1567.00
2023-05-03T06:12:31.206Z,1604.00
2023-05-03T06:13:30.873Z,1622.00
2023-05-03T06:14:30.906Z,1659.00
2023-05-03T06:15:31.924Z,1684.00
2023-05-03T06:16:31.018Z,1713.00
2023-05-03T06:17:32.065Z,1740.00
2023-05-03T06:18:31.021Z,1753.00
2023-05-03T06:19:32.059Z,1768.00
2023-05-03T06:20:32.061Z,1790.00
2023-05-03T06:21:31.057Z,1824.00
2023-05-03T06:22:32.077Z,1874.00
2023-05-03T06:23:32.060Z,1891.00
2023-05-03T06:24:32.082Z,1902.00
2023-05-03T06:25:32.087Z,1909.00
2023-05-03T06:26:32.127Z,1918.00
2023-05-03T06:27:31.122Z,1944.00
2023-05-03T06:28:31.194Z,1974.00
2023-05-03T06:29:31.105Z,1985.00
2023-05-03T06:30:31.130Z,2015.00
2023-05-03T06:31:31.163Z,2080.00
2023-05-03T06:32:31.164Z,2098.00
2023-05-03T06:33:32.145Z,2134.00
2023-05-03T06:34:32.162Z,2189.00
2023-05-03T06:35:31.189Z,2217.00
2023-05-03T06:36:32.158Z,2232.00
2023-05-03T06:37:32.162Z,2247.00
2023-05-03T06:38:32.174Z,2257.00
2023-05-03T06:39:31.196Z,2275.00
2023-05-03T06:40:32.154Z,2298.00
2023-05-03T06:41:32.183Z,2325.00
2023-05-03T06:42:31.202Z,2363.00
2023-05-03T06:43:32.203Z,2402.00
2023-05-03T06:44:32.291Z,2411.00
2023-05-03T06:45:31.284Z,2418.00
2023-05-03T06:46:32.344Z,2435.00
2023-05-03T06:47:31.407Z,2461.00
2023-05-03T06:48:32.466Z,2478.00
2023-05-03T06:49:32.481Z,2487.00
2023-05-03T06:50:32.588Z,2503.00
2023-05-03T06:51:31.625Z,2524.00
2023-05-03T06:52:32.724Z,2541.00
2023-05-03T06:53:32.707Z,2571.00
2023-05-03T06:54:32.789Z,2592.00
2023-05-03T06:55:32.928Z,2605.00
2023-05-03T06:56:31.908Z,2610.00
2023-05-03T06:57:33.245Z,2627.00
2023-05-03T06:58:33.024Z,2673.00
2023-05-03T06:59:33.099Z,2730.00
2023-05-03T07:00:33.138Z,2753.00
2023-05-03T07:01:33.240Z,2784.00
2023-05-03T07:02:33.295Z,2810.00
2023-05-03T07:03:32.511Z,2836.00
2023-05-03T07:04:33.370Z,2858.00
2023-05-03T07:05:33.403Z,2875.00
2023-05-03T07:06:40.720Z,2895.00
2023-05-03T07:07:33.490Z,2917.00
2023-05-03T07:08:32.473Z,2954.00
2023-05-03T07:09:42.665Z,2984.00
2023-05-03T07:10:33.435Z,3001.00
2023-05-03T07:11:32.422Z,3021.00
2023-05-03T07:12:32.415Z,3040.00
2023-05-03T07:13:33.416Z,3059.00
2023-05-03T07:14:33.422Z,3072.00
2023-05-03T07:15:33.398Z,3088.00
2023-05-03T07:16:32.445Z,3109.00
2023-05-03T07:17:33.800Z,3132.00
2023-05-03T07:18:33.369Z,3156.00
2023-05-03T07:19:33.382Z,3169.00
2023-05-03T07:20:32.356Z,3187.00
2023-05-03T07:21:33.355Z,3212.00
2023-05-03T07:22:32.396Z,3224.00
2023-05-03T07:23:32.445Z,3234.00
2023-05-03T07:24:33.321Z,3247.00
2023-05-03T07:25:33.362Z,3267.00
2023-05-03T07:26:32.298Z,3302.00
2023-05-03T07:27:32.297Z,3320.00
2023-05-03T07:28:33.317Z,3329.00
2023-05-03T07:29:33.301Z,3347.00
2023-05-03T07:30:32.284Z,3370.00
2023-05-03T07:31:32.273Z,3372.00
2023-05-03T07:32:33.508Z,3385.00
2023-05-03T07:33:33.439Z,3407.00
2023-05-03T07:34:32.253Z,3417.00
2023-05-03T07:35:33.259Z,3427.00
2023-05-03T07:36:33.251Z,3430.00
2023-05-03T07:37:33.238Z,3432.00
2023-05-03T07:38:33.220Z,3430.00
2023-05-03T07:39:32.344Z,3426.00
2023-05-03T07:40:33.273Z,3425.00
2023-05-03T07:41:33.207Z,3420.00
2023-05-03T07:42:33.204Z,3411.00
2023-05-03T07:43:33.203Z,3421.00
2023-05-03T07:44:33.193Z,3412.00
2023-05-03T07:45:33.180Z,3526.00
2023-05-03T07:46:33.149Z,3445.00
2023-05-03T07:47:32.188Z,3417.00
2023-05-03T07:48:32.242Z,3276.00
2023-05-03T07:49:33.165Z,3117.00
2023-05-03T07:50:32.154Z,3172.00
2023-05-03T07:51:33.189Z,3055.00
2023-05-03T07:52:33.209Z,3124.00
2023-05-03T07:53:32.261Z,3108.00
2023-05-03T07:54:33.233Z,3351.00
2023-05-03T07:55:33.325Z,3411.00
2023-05-03T07:56:32.221Z,3049.00
2023-05-03T07:57:32.232Z,3099.00
2023-05-03T07:58:40.026Z,3153.00
2023-05-03T07:59:33.226Z,3133.00
2023-05-03T08:00:32.212Z,3314.00
2023-05-03T08:01:33.212Z,3428.00
2023-05-03T08:02:33.343Z,3453.00
2023-05-03T08:03:32.442Z,3444.00
2023-05-03T08:04:32.528Z,3269.00
2023-05-03T08:05:32.215Z,3256.00
2023-05-03T08:06:32.255Z,3217.00
2023-05-03T08:07:33.182Z,3256.00
2023-05-03T08:08:33.189Z,3061.00
2023-05-03T08:09:32.168Z,3294.00
2023-05-03T08:10:33.131Z,3268.00
2023-05-03T08:11:33.246Z,3100.00
2023-05-03T08:12:33.113Z,3032.00
2023-05-03T08:13:33.138Z,3148.00
2023-05-03T08:14:33.127Z,3157.00
2023-05-03T08:15:32.127Z,3039.00
2023-05-03T08:16:33.124Z,2865.00
2023-05-03T08:17:33.104Z,3079.00
2023-05-03T08:18:33.146Z,3001.00
2023-05-03T08:19:32.064Z,3336.00
2023-05-03T08:20:33.062Z,2990.00
2023-05-03T08:21:32.062Z,2813.00
2023-05-03T08:22:33.065Z,2653.00
2023-05-03T08:23:32.066Z,2867.00
2023-05-03T08:24:33.045Z,2656.00
2023-05-03T08:25:33.007Z,2763.00
2023-05-03T08:26:33.003Z,2935.00
2023-05-03T08:27:33.051Z,3046.00
2023-05-03T08:28:32.002Z,2844.00
2023-05-03T08:29:32.987Z,2782.00
2023-05-03T08:30:31.999Z,2774.00
2023-05-03T08:31:33.001Z,2413.00
2023-05-03T08:32:33.000Z,2457.00
2023-05-03T08:33:32.971Z,2457.00
2023-05-03T08:34:32.957Z,2763.00
2023-05-03T08:35:32.992Z,2827.00
2023-05-03T08:36:32.963Z,2747.00
2023-05-03T08:37:32.926Z,2752.00
2023-05-03T08:38:32.949Z,3172.00
2023-05-03T08:39:31.909Z,3145.00
2023-05-03T08:40:32.904Z,3134.00
2023-05-03T08:41:31.910Z,3048.00
2023-05-03T08:42:32.909Z,3022.00
2023-05-03T08:43:32.436Z,2155.00
2023-05-03T08:44:32.903Z,2782.00
2023-05-03T08:45:31.874Z,2869.00
2023-05-03T08:46:31.872Z,2064.00
2023-05-03T08:47:32.861Z,1383.00
2023-05-03T08:48:32.859Z,1203.00
2023-05-03T08:49:31.845Z,1094.00
2023-05-03T08:50:31.968Z,912.00
2023-05-03T08:51:32.974Z,834.00
2023-05-03T08:52:32.988Z,735.00
2023-05-03T08:53:32.988Z,677.00
2023-05-03T08:54:33.031Z,660.00
2023-05-03T08:55:33.024Z,598.00
2023-05-03T08:56:33.139Z,576.00
2023-05-03T08:57:33.104Z,555.00
2023-05-03T08:58:33.290Z,544.00
2023-05-03T08:59:33.240Z,537.00
2023-05-03T09:00:33.279Z,524.00
2023-05-03T09:01:32.344Z,511.00
2023-05-03T09:02:33.557Z,505.00
2023-05-03T09:03:33.506Z,498.00
2023-05-03T09:04:33.586Z,496.00
2023-05-03T09:05:33.522Z,494.00
2023-05-03T09:06:33.627Z,496.00
2023-05-03T09:07:33.587Z,494.00
2023-05-03T09:08:33.661Z,495.00
2023-05-03T09:09:32.709Z,496.00
2023-05-03T09:10:33.768Z,572.00
2023-05-03T09:11:32.788Z,544.00
2023-05-03T09:12:32.813Z,560.00
2023-05-03T09:13:33.808Z,655.00
2023-05-03T09:14:32.809Z,611.00
2023-05-03T09:15:32.861Z,607.00
2023-05-03T09:16:32.910Z,716.00
2023-05-03T09:17:32.879Z,745.00
2023-05-03T09:18:33.913Z,761.00
2023-05-03T09:19:34.034Z,776.00
2023-05-03T09:20:34.064Z,773.00
2023-05-03T09:21:34.139Z,762.00
2023-05-03T09:22:33.163Z,680.00
2023-05-03T09:23:34.256Z,641.00
2023-05-03T09:24:33.260Z,600.00
2023-05-03T09:25:34.251Z,571.00
2023-05-03T09:26:37.096Z,558.00
2023-05-03T09:27:33.308Z,546.00
2023-05-03T09:28:34.260Z,530.00
2023-05-03T09:29:33.247Z,520.00
2023-05-03T09:30:33.241Z,516.00
2023-05-03T09:31:34.430Z,513.00
2023-05-03T09:32:34.276Z,509.00
2023-05-03T09:33:34.251Z,504.00
2023-05-03T09:34:34.259Z,499.00
2023-05-03T09:35:33.237Z,494.00
2023-05-03T09:36:34.197Z,493.00
2023-05-03T09:37:33.199Z,489.00
2023-05-03T09:38:34.226Z,486.00
2023-05-03T09:39:33.188Z,484.00
2023-05-03T09:40:34.185Z,481.00
2023-05-03T09:41:34.226Z,478.00
2023-05-03T09:42:33.193Z,481.00
2023-05-03T09:43:34.156Z,482.00
2023-05-03T09:44:34.152Z,487.00
2023-05-03T09:45:33.152Z,490.00
2023-05-03T09:46:34.262Z,497.00
2023-05-03T09:47:34.207Z,525.00
2023-05-03T09:48:33.295Z,592.00
2023-05-03T09:49:34.144Z,597.00
2023-05-03T09:50:33.136Z,602.00
2023-05-03T09:51:33.112Z,622.00
2023-05-03T09:52:34.108Z,689.00
2023-05-03T09:53:33.281Z,699.00
2023-05-03T09:54:34.093Z,714.00
2023-05-03T09:55:34.183Z,733.00
2023-05-03T09:56:33.084Z,761.00
2023-05-03T09:57:33.103Z,772.00
2023-05-03T09:58:33.084Z,769.00
2023-05-03T09:59:33.072Z,773.00
2023-05-03T10:00:33.047Z,782.00
2023-05-03T10:01:34.065Z,790.00
2023-05-03T10:02:34.066Z,798.00
2023-05-03T10:03:33.080Z,814.00
2023-05-03T10:04:34.022Z,823.00
2023-05-03T10:05:34.011Z,832.00
2023-05-03T10:06:34.166Z,845.00
2023-05-03T10:07:34.006Z,859.00
2023-05-03T10:08:33.071Z,880.00
2023-05-03T10:09:34.109Z,942.00
2023-05-03T10:10:33.165Z,942.00
2023-05-03T10:11:33.232Z,951.00
2023-05-03T10:12:34.318Z,953.00
2023-05-03T10:13:34.352Z,953.00
2023-05-03T10:14:33.523Z,960.00
2023-05-03T10:15:34.465Z,989.00
2023-05-03T10:16:34.484Z,1005.00
2023-05-03T10:17:46.992Z,1021.00
2023-05-03T10:18:34.654Z,1030.00
2023-05-03T10:19:34.546Z,1031.00
2023-05-03T10:20:34.504Z,1036.00
2023-05-03T10:21:33.525Z,1040.00
2023-05-03T10:22:34.538Z,1042.00
2023-05-03T10:23:34.495Z,1051.00
2023-05-03T10:24:33.496Z,1051.00
2023-05-03T10:25:33.490Z,1052.00
2023-05-03T10:26:34.476Z,1126.00
2023-05-03T10:27:34.481Z,1106.00
2023-05-03T10:28:34.515Z,1096.00
2023-05-03T10:29:33.468Z,1103.00
2023-05-03T10:30:34.489Z,1120.00
2023-05-03T10:31:34.521Z,1128.00
2023-05-03T10:32:34.471Z,1139.00
2023-05-03T10:33:33.524Z,1144.00
2023-05-03T10:34:33.478Z,1152.00
2023-05-03T10:35:33.574Z,1162.00
2023-05-03T10:36:48.426Z,1167.00
2023-05-03T10:37:34.489Z,1183.00
2023-05-03T10:38:33.523Z,1216.00
2023-05-03T10:39:34.565Z,1221.00
2023-05-03T10:40:34.517Z,1218.00
2023-05-03T10:41:34.479Z,1218.00
2023-05-03T10:42:33.492Z,1218.00
2023-05-03T10:43:33.858Z,1216.00
2023-05-03T10:44:34.450Z,1222.00
2023-05-03T10:45:34.560Z,1224.00
2023-05-03T10:46:33.467Z,1136.00
2023-05-03T10:47:33.441Z,1195.00
2023-05-03T10:48:34.410Z,1206.00
2023-05-03T10:49:34.402Z,1204.00
2023-05-03T10:50:33.390Z,1204.00
2023-05-03T10:51:33.418Z,1210.00
2023-05-03T10:52:34.385Z,1231.00
2023-05-03T10:53:34.395Z,1322.00
2023-05-03T10:54:35.316Z,1359.00
2023-05-03T10:55:34.362Z,1353.00
2023-05-03T10:56:33.371Z,1355.00
2023-05-03T10:57:34.336Z,1361.00
2023-05-03T10:58:33.337Z,1363.00
2023-05-03T10:59:33.319Z,1366.00
2023-05-03T11:00:34.353Z,1374.00
2023-05-03T11:01:34.481Z,1389.00
2023-05-03T11:02:34.497Z,1645.00
2023-05-03T11:03:34.569Z,1567.00
2023-05-03T11:04:33.670Z,1577.00
2023-05-03T11:05:33.647Z,1543.00
2023-05-03T11:06:33.811Z,1510.00
2023-05-03T11:07:33.790Z,1490.00
2023-05-03T11:08:34.878Z,1477.00
2023-05-03T11:09:34.882Z,1461.00
2023-05-03T11:10:34.914Z,1446.00
2023-05-03T11:11:33.991Z,1442.00
2023-05-03T11:12:34.020Z,1446.00
2023-05-03T11:13:34.379Z,1444.00
2023-05-03T11:14:35.160Z,1439.00
2023-05-03T11:15:35.210Z,1433.00
2023-05-03T11:16:35.349Z,1426.00
2023-05-03T11:17:34.361Z,1428.00
2023-05-03T11:18:34.364Z,1428.00
2023-05-03T11:19:35.468Z,1428.00
2023-05-03T11:20:35.546Z,1425.00
2023-05-03T11:21:35.537Z,1423.00
2023-05-03T11:22:35.620Z,1427.00
2023-05-03T11:23:35.742Z,1422.00
2023-05-03T11:24:34.742Z,1556.00
2023-05-03T11:25:35.802Z,1499.00
2023-05-03T11:26:34.855Z,1505.00
2023-05-03T11:27:35.919Z,1527.00
2023-05-03T11:28:34.973Z,1538.00
2023-05-03T11:29:36.049Z,1508.00
2023-05-03T11:30:35.138Z,1482.00
2023-05-03T11:31:35.214Z,1466.00
2023-05-03T11:32:36.230Z,1461.00
2023-05-03T11:33:36.293Z,1457.00
2023-05-03T11:34:35.315Z,1453.00
2023-05-03T11:35:36.397Z,1453.00
2023-05-03T11:36:37.320Z,1453.00
2023-05-03T11:37:36.460Z,1455.00
2023-05-03T11:38:36.550Z,1462.00
2023-05-03T11:39:36.641Z,1475.00
2023-05-03T11:40:35.615Z,1493.00
2023-05-03T11:41:35.663Z,1518.00
2023-05-03T11:42:36.865Z,1527.00
2023-05-03T11:43:36.838Z,1528.00
2023-05-03T11:44:35.868Z,1534.00
2023-05-03T11:45:35.977Z,1535.00
2023-05-03T11:46:37.163Z,1538.00
2023-05-03T11:47:37.060Z,1543.00
2023-05-03T11:48:36.091Z,1546.00
2023-05-03T11:49:37.114Z,1546.00
2023-05-03T11:50:37.209Z,1548.00
2023-05-03T11:51:37.309Z,1549.00
2023-05-03T11:52:37.318Z,1550.00
2023-05-03T11:53:36.350Z,1548.00
2023-05-03T11:54:37.400Z,1546.00
2023-05-03T11:55:37.464Z,1545.00
2023-05-03T11:56:37.499Z,1549.00
2023-05-03T11:57:36.556Z,1556.00
2023-05-03T11:58:37.614Z,1560.00
2023-05-03T11:59:37.682Z,1563.00
2023-05-03T12:00:36.707Z,1561.00
2023-05-03T12:01:36.731Z,1562.00
2023-05-03T12:02:37.949Z,1561.00
2023-05-03T12:03:38.071Z,1562.00
2023-05-03T12:04:38.269Z,1564.00
2023-05-03T12:05:38.293Z,1566.00
2023-05-03T12:06:39.020Z,1572.00
2023-05-03T12:07:37.724Z,1573.00
2023-05-03T12:08:41.424Z,1578.00
2023-05-03T12:09:39.823Z,1584.00
2023-05-03T12:10:38.245Z,1584.00
2023-05-03T12:11:40.072Z,1588.00
2023-05-03T12:12:42.184Z,1592.00
2023-05-03T12:13:39.572Z,1596.00