createdAt,value
2024-02-09T00:00:42.154Z,3.83
2024-02-09T00:03:12.414Z,3.76
2024-02-09T00:05:40.533Z,3.79
2024-02-09T00:08:09.663Z,3.79
2024-02-09T00:10:39.230Z,3.91
2024-02-09T00:13:16.369Z,3.83
2024-02-09T00:15:49.576Z,3.79
2024-02-09T00:18:18.977Z,3.74
2024-02-09T00:20:48.584Z,3.93
2024-02-09T00:23:21.312Z,3.87
2024-02-09T00:25:50.411Z,3.91
2024-02-09T00:28:19.381Z,3.98
2024-02-09T00:30:47.266Z,3.95
2024-02-09T00:33:14.871Z,4.01
2024-02-09T00:35:43.575Z,3.97
2024-02-09T00:38:13.125Z,3.94
2024-02-09T00:40:41.983Z,4.01
2024-02-09T00:43:14.815Z,4.01
2024-02-09T00:45:45.884Z,4.01
2024-02-09T00:48:15.812Z,4.08
2024-02-09T00:50:44.563Z,4.08
2024-02-09T00:53:13.474Z,4.04
2024-02-09T00:55:41.414Z,4.12
2024-02-09T00:58:09.291Z,4.15
2024-02-09T01:00:42.079Z,4.07
2024-02-09T01:03:12.122Z,4.09
2024-02-09T01:05:40.796Z,4.14
2024-02-09T01:08:10.489Z,4.14
2024-02-09T01:10:41.123Z,4.12
2024-02-09T01:13:27.917Z,4.19
2024-02-09T01:16:15.967Z,4.36
2024-02-09T01:19:02.489Z,4.31
2024-02-09T01:21:49.175Z,4.27
2024-02-09T01:24:35.800Z,4.27
2024-02-09T01:27:23.169Z,4.22
2024-02-09T01:30:09.133Z,4.22
2024-02-09T01:32:55.173Z,4.25
2024-02-09T01:35:41.441Z,4.29
2024-02-09T01:38:27.846Z,4.39
2024-02-09T01:41:13.612Z,4.49
2024-02-09T01:43:59.543Z,4.44
2024-02-09T01:46:46.489Z,4.50
2024-02-09T01:49:33.872Z,4.56
2024-02-09T01:52:21.199Z,4.57
2024-02-09T01:55:07.597Z,4.52
2024-02-09T01:57:55.739Z,4.49
2024-02-09T02:00:42.282Z,4.49
2024-02-09T02:03:33.008Z,4.50
2024-02-09T02:06:23.272Z,4.52
2024-02-09T02:09:09.327Z,4.60
2024-02-09T02:33:07.343Z,4.74
2024-02-09T02:39:06.726Z,4.80
2024-02-09T02:41:35.333Z,4.95
2024-02-09T02:44:15.255Z,4.88
2024-02-09T02:46:47.116Z,4.97
2024-02-09T02:49:39.935Z,5.11
2024-02-09T02:52:28.401Z,4.98
2024-02-09T02:58:19.395Z,5.01
2024-02-09T03:01:08.009Z,4.98
2024-02-09T03:03:56.674Z,5.01
2024-02-09T03:06:25.339Z,5.19
2024-02-09T03:08:54.076Z,5.17
2024-02-09T03:14:11.705Z,5.27
2024-02-09T03:16:43.088Z,5.35
2024-02-09T03:22:07.537Z,5.43
2024-02-09T03:24:43.802Z,5.43
2024-02-09T03:27:13.848Z,5.49
2024-02-09T03:29:44.637Z,5.47
2024-02-09T03:37:52.082Z,5.74
2024-02-09T03:56:34.380Z,8.25
2024-02-09T03:59:07.917Z,8.32
2024-02-09T04:01:38.463Z,8.45
2024-02-09T04:04:16.253Z,8.56
2024-02-09T04:06:45.482Z,8.64
2024-02-09T04:14:48.680Z,8.73
2024-02-09T04:22:43.834Z,8.98
2024-02-09T04:25:12.164Z,9.00
2024-02-09T04:27:40.323Z,8.95
2024-02-09T04:30:10.099Z,9.07
2024-02-09T04:32:51.763Z,9.04
2024-02-09T04:35:30.938Z,9.05
2024-02-09T04:40:57.918Z,9.14
2024-02-09T04:43:28.392Z,9.08
2024-02-09T04:45:56.557Z,9.11
2024-02-09T04:48:32.429Z,9.18
2024-02-09T04:53:42.607Z,9.29
2024-02-09T04:56:12.938Z,9.33
2024-02-09T04:58:48.539Z,9.33
2024-02-09T05:01:32.288Z,9.25
2024-02-09T05:09:33.239Z,9.32
2024-02-09T05:14:42.584Z,9.35
2024-02-09T05:17:11.143Z,9.36
2024-02-09T05:19:42.924Z,9.40
2024-02-09T05:22:18.989Z,9.38
2024-02-09T05:24:48.192Z,9.40
2024-02-09T05:27:15.861Z,9.38
2024-02-09T05:29:44.482Z,9.42
2024-02-09T05:32:12.606Z,9.35
2024-02-09T05:34:55.489Z,9.40
2024-02-09T05:37:27.231Z,9.46
2024-02-09T05:39:55.110Z,9.44
2024-02-09T05:42:22.864Z,9.36
2024-02-09T05:44:51.472Z,9.36
2024-02-09T05:47:20.403Z,9.39
2024-02-09T05:49:49.579Z,9.36
2024-02-09T05:52:17.266Z,9.43
2024-02-09T05:54:44.787Z,9.42
2024-02-09T05:57:14.643Z,9.50
2024-02-09T05:59:45.620Z,9.46
2024-02-09T06:02:13.678Z,9.42
2024-02-09T06:04:43.369Z,9.49
2024-02-09T06:07:13.099Z,9.53
2024-02-09T06:09:41.155Z,9.43
2024-02-09T06:20:24.525Z,9.51
2024-02-09T06:22:56.099Z,9.53
2024-02-09T06:25:29.016Z,9.49
2024-02-09T06:30:49.157Z,9.57
2024-02-09T06:33:18.367Z,9.53
2024-02-09T06:35:46.924Z,9.56
2024-02-09T06:40:57.359Z,9.47
2024-02-09T06:43:28.819Z,9.56
2024-02-09T06:46:03.491Z,9.53
2024-02-09T06:48:32.182Z,9.53
2024-02-09T06:51:14.831Z,9.58
2024-02-09T06:53:42.415Z,9.58
2024-02-09T06:59:00.004Z,9.56
2024-02-09T07:01:27.883Z,9.66
2024-02-09T07:06:47.033Z,9.58
2024-02-09T07:09:31.079Z,9.64
2024-02-09T07:12:05.579Z,9.64
2024-02-09T07:14:43.190Z,9.67
2024-02-09T07:17:11.879Z,9.70
2024-02-09T07:19:40.392Z,9.70
2024-02-09T07:22:08.325Z,9.67
2024-02-09T07:24:36.173Z,9.67
2024-02-09T07:27:07.333Z,9.75
2024-02-09T07:29:35.323Z,9.69
2024-02-09T07:34:45.572Z,9.73
2024-02-09T07:37:14.797Z,9.75
2024-02-09T07:39:45.472Z,9.77
2024-02-09T07:42:14.418Z,9.84
2024-02-09T07:44:42.348Z,9.87
2024-02-09T07:47:11.742Z,9.81
2024-02-09T07:52:37.130Z,9.91
2024-02-09T08:00:45.980Z,9.85
2024-02-09T08:03:15.344Z,9.87
2024-02-09T08:08:47.920Z,9.84
2024-02-09T08:11:22.972Z,9.75
2024-02-09T08:16:36.842Z,9.75
2024-02-09T08:19:05.485Z,9.83
2024-02-09T08:21:34.091Z,9.85
2024-02-09T08:24:07.289Z,9.94
2024-02-09T08:26:45.438Z,9.88
2024-02-09T08:32:08.335Z,9.98
2024-02-09T08:34:36.261Z,9.97
2024-02-09T08:39:51.598Z,10.02
2024-02-09T08:42:21.552Z,10.06
2024-02-09T08:44:51.025Z,9.98
2024-02-09T08:47:26.022Z,10.04
2024-02-09T08:49:57.200Z,9.98
2024-02-09T08:55:18.125Z,10.09
2024-02-09T08:57:52.394Z,10.16
2024-02-09T09:00:21.014Z,10.22
2024-02-09T09:02:54.107Z,10.26
2024-02-09T09:05:22.824Z,10.26
2024-02-09T09:07:53.397Z,10.29
2024-02-09T09:10:21.662Z,10.35
2024-02-09T09:12:50.680Z,10.32
2024-02-09T09:15:21.682Z,10.40
2024-02-09T09:17:50.808Z,10.46
2024-02-09T09:20:19.024Z,10.46
2024-02-09T09:25:33.305Z,10.56
2024-02-09T09:28:02.811Z,10.57
2024-02-09T09:30:34.832Z,10.56
2024-02-09T09:33:05.259Z,10.52
2024-02-09T09:35:34.324Z,10.53
2024-02-09T09:38:02.721Z,10.52
2024-02-09T09:40:37.221Z,10.52
2024-02-09T09:43:06.810Z,10.57
2024-02-09T09:45:37.193Z,10.70
2024-02-09T09:48:09.327Z,10.80
2024-02-09T09:50:48.789Z,10.88
2024-02-09T09:56:24.478Z,10.80
2024-02-09T10:02:08.818Z,10.80
2024-02-09T10:10:15.698Z,10.83
2024-02-09T10:12:43.898Z,10.97
2024-02-09T10:15:12.010Z,11.04
2024-02-09T10:17:46.950Z,11.15
2024-02-09T10:23:07.452Z,11.11
2024-02-09T10:31:05.609Z,10.97
2024-02-09T10:36:19.317Z,10.95
2024-02-09T10:38:50.727Z,11.04
2024-02-09T10:41:25.282Z,10.95
2024-02-09T10:46:50.749Z,11.02
2024-02-09T10:49:22.141Z,11.12
2024-02-09T10:51:51.665Z,11.14
2024-02-09T10:54:25.050Z,11.12
2024-02-09T10:56:57.015Z,11.11
2024-02-09T10:59:26.083Z,11.16
2024-02-09T11:01:55.920Z,11.21
2024-02-09T11:04:25.554Z,11.28
2024-02-09T11:06:56.691Z,11.40
2024-02-09T11:12:13.871Z,11.63
2024-02-09T11:14:49.314Z,11.62
2024-02-09T11:17:20.864Z,11.71
2024-02-09T11:19:50.118Z,11.74
2024-02-09T11:22:19.691Z,11.66
2024-02-09T11:24:48.561Z,11.76
2024-02-09T11:30:08.250Z,11.97
2024-02-09T11:32:38.888Z,12.06
2024-02-09T11:35:07.203Z,12.25
2024-02-09T11:37:43.433Z,12.24
2024-02-09T11:40:14.214Z,12.22
2024-02-09T11:42:44.213Z,12.08
2024-02-09T11:45:16.655Z,12.21
2024-02-09T11:47:58.727Z,12.30
2024-02-09T11:50:46.042Z,12.39
2024-02-09T11:53:27.215Z,12.35
2024-02-09T11:56:04.027Z,12.43
2024-02-09T11:58:39.050Z,12.49
2024-02-09T12:01:33.381Z,12.40
2024-02-09T12:04:07.810Z,12.35
2024-02-09T12:06:43.301Z,12.61
2024-02-09T12:09:42.057Z,12.60
2024-02-09T12:12:32.553Z,12.66
2024-02-09T12:15:06.382Z,12.60
2024-02-09T12:17:50.650Z,12.53
2024-02-09T12:20:31.287Z,12.63
2024-02-09T12:23:03.049Z,12.66
2024-02-09T12:25:40.271Z,12.50
2024-02-09T12:31:11.206Z,12.61
2024-02-09T12:33:52.268Z,12.49
2024-02-09T12:36:24.429Z,12.52
2024-02-09T12:38:59.900Z,12.49
2024-02-09T12:41:35.725Z,12.42
2024-02-09T12:44:11.254Z,12.56
2024-02-09T12:46:39.708Z,12.63
2024-02-09T12:49:10.204Z,12.57
2024-02-09T12:51:47.037Z,12.55
2024-02-09T12:54:16.827Z,12.55
2024-02-09T12:56:54.356Z,12.56
2024-02-09T13:07:55.706Z,12.64
2024-02-09T13:10:24.688Z,12.61
2024-02-09T13:12:55.793Z,12.66
2024-02-09T13:23:49.707Z,12.68
2024-02-09T13:26:24.569Z,12.64
2024-02-09T13:29:03.778Z,12.60
2024-02-09T13:31:36.317Z,12.45
2024-02-09T13:34:26.581Z,12.33
2024-02-09T13:37:07.558Z,12.33
2024-02-09T13:39:39.249Z,12.39
2024-02-09T13:42:17.881Z,12.36
2024-02-09T13:44:46.625Z,12.38
2024-02-09T13:47:16.447Z,12.38
2024-02-09T13:49:45.031Z,12.45
2024-02-09T13:55:01.936Z,12.56
2024-02-09T13:57:34.212Z,12.53
2024-02-09T14:00:07.058Z,12.56
2024-02-09T14:02:43.809Z,12.52
2024-02-09T14:14:57.622Z,12.67
2024-02-09T14:17:27.733Z,12.68
2024-02-09T14:19:58.663Z,12.63
2024-02-09T14:30:38.360Z,12.73
2024-02-09T14:33:14.770Z,12.73
2024-02-09T14:35:46.228Z,12.73
2024-02-09T14:40:56.843Z,12.68
2024-02-09T14:43:27.626Z,12.64
2024-02-09T14:45:57.580Z,12.61
2024-02-09T14:48:25.572Z,12.59
2024-02-09T14:50:54.925Z,12.56
2024-02-09T14:53:24.248Z,12.55
2024-02-09T14:55:53.223Z,12.43
2024-02-09T14:58:21.501Z,12.39
2024-02-09T15:00:49.416Z,12.45
2024-02-09T15:03:23.033Z,12.47
2024-02-09T15:05:54.731Z,12.47
2024-02-09T15:08:24.399Z,12.49
2024-02-09T15:10:59.818Z,12.53
2024-02-09T15:13:30.600Z,12.46
2024-02-09T15:16:00.006Z,12.56
2024-02-09T15:18:28.631Z,12.53
2024-02-09T15:20:59.605Z,12.53
2024-02-09T15:23:28.016Z,12.47
2024-02-09T15:25:55.895Z,12.50
2024-02-09T15:28:27.537Z,12.53
2024-02-09T15:31:00.406Z,12.56
2024-02-09T15:33:29.036Z,12.46
2024-02-09T15:35:58.880Z,12.45
2024-02-09T15:38:27.116Z,12.42
2024-02-09T15:43:37.632Z,12.33
2024-02-09T15:48:55.161Z,12.25
2024-02-09T15:51:32.192Z,12.19
2024-02-09T15:56:42.952Z,12.19
2024-02-09T15:59:17.363Z,12.18
2024-02-09T16:02:06.829Z,12.18
2024-02-09T16:08:21.289Z,12.18
2024-02-09T16:10:52.892Z,12.14
2024-02-09T16:13:21.650Z,12.17
2024-02-09T16:15:54.494Z,12.15
2024-02-09T16:18:50.627Z,12.05
2024-02-09T16:21:35.213Z,12.06
2024-02-09T16:34:50.976Z,11.97
2024-02-09T16:37:23.073Z,11.91
2024-02-09T16:45:40.335Z,11.93
2024-02-09T16:48:11.701Z,11.91
2024-02-09T16:50:42.442Z,11.94
2024-02-09T16:53:13.382Z,11.91
2024-02-09T16:55:46.141Z,11.87
2024-02-09T16:58:14.887Z,11.85
2024-02-09T17:03:29.492Z,11.74
2024-02-09T17:05:58.587Z,11.73
2024-02-09T17:08:27.590Z,11.59
2024-02-09T17:10:57.482Z,11.60
2024-02-09T17:13:29.621Z,11.64
2024-02-09T17:15:58.356Z,11.71
2024-02-09T17:18:30.948Z,11.71
2024-02-09T17:21:03.179Z,11.74
2024-02-09T17:23:32.436Z,11.70
2024-02-09T17:26:03.305Z,11.74
2024-02-09T17:28:34.542Z,11.74
2024-02-09T17:31:03.447Z,11.71
2024-02-09T17:33:32.758Z,11.57
2024-02-09T17:36:01.061Z,11.53
2024-02-09T17:38:35.840Z,11.53
2024-02-09T17:41:18.600Z,11.47
2024-02-09T17:43:52.260Z,11.46
2024-02-09T17:46:24.830Z,11.62
2024-02-09T17:51:46.823Z,11.64
2024-02-09T17:54:16.402Z,11.59
2024-02-09T17:56:45.181Z,11.62
2024-02-09T17:59:16.169Z,11.59
2024-02-09T18:01:46.725Z,11.56
2024-02-09T18:04:21.289Z,11.53
2024-02-09T18:06:51.153Z,11.52
2024-02-09T18:09:32.020Z,11.47
2024-02-09T18:12:04.739Z,11.46
2024-02-09T18:14:49.183Z,11.47
2024-02-09T18:17:26.674Z,11.50
2024-02-09T18:19:59.272Z,11.47
2024-02-09T18:22:40.155Z,11.49
2024-02-09T18:25:12.026Z,11.46
2024-02-09T18:30:55.729Z,11.44
2024-02-09T18:33:43.209Z,11.44
2024-02-09T18:36:13.949Z,11.47
2024-02-09T18:39:12.409Z,11.39
2024-02-09T18:45:10.934Z,11.36
2024-02-09T18:51:23.469Z,11.38
2024-02-09T18:57:04.620Z,11.26
2024-02-09T18:59:40.870Z,11.29
2024-02-09T19:08:36.799Z,11.08
2024-02-09T19:14:02.155Z,11.02
2024-02-09T19:16:44.912Z,10.88
2024-02-09T19:19:23.200Z,10.83
2024-02-09T19:21:51.357Z,10.80
2024-02-09T19:24:33.860Z,10.75
2024-02-09T19:27:05.399Z,10.68
2024-02-09T19:29:53.190Z,10.70
2024-02-09T19:32:24.602Z,10.67
2024-02-09T19:34:58.291Z,10.68
2024-02-09T19:37:38.556Z,10.59
2024-02-09T19:40:12.180Z,10.59
2024-02-09T19:42:51.280Z,10.59
2024-02-09T19:45:22.308Z,10.60
2024-02-09T19:47:54.565Z,10.60
2024-02-09T19:50:28.549Z,10.50
2024-02-09T19:53:01.720Z,10.49
2024-02-09T19:55:30.204Z,10.49
2024-02-09T19:57:59.015Z,10.47
2024-02-09T20:00:27.382Z,10.56
2024-02-09T20:03:03.120Z,10.61
2024-02-09T20:05:38.860Z,10.60
2024-02-09T20:08:07.611Z,10.61
2024-02-09T20:10:37.236Z,10.60
2024-02-09T20:13:10.153Z,10.59
2024-02-09T20:15:46.696Z,10.49
2024-02-09T20:18:14.947Z,10.46
2024-02-09T20:20:45.824Z,10.49
2024-02-09T20:23:18.890Z,10.53
2024-02-09T20:25:50.229Z,10.55
2024-02-09T20:28:27.678Z,10.49
2024-02-09T20:31:10.344Z,10.50
2024-02-09T20:33:40.149Z,10.47
2024-02-09T20:36:16.035Z,10.49
2024-02-09T20:38:55.787Z,10.42
2024-02-09T20:41:28.362Z,10.39
2024-02-09T20:44:00.839Z,10.38
2024-02-09T20:46:31.421Z,10.36
2024-02-09T20:48:59.643Z,10.30
2024-02-09T20:51:30.531Z,10.33
2024-02-09T20:54:01.499Z,10.36
2024-02-09T20:56:45.089Z,10.26
2024-02-09T21:01:59.308Z,10.25
2024-02-09T21:04:45.381Z,10.19
2024-02-09T21:07:21.307Z,10.13
2024-02-09T21:09:53.160Z,10.11
2024-02-09T21:12:24.472Z,10.06
2024-02-09T21:14:54.712Z,10.04
2024-02-09T21:17:31.268Z,10.01
2024-02-09T21:20:14.752Z,9.88
2024-02-09T21:22:56.676Z,9.85
2024-02-09T21:25:29.317Z,9.88
2024-02-09T21:33:29.389Z,9.80
2024-02-09T21:41:54.534Z,9.74
2024-02-09T21:44:42.299Z,9.71
2024-02-09T21:47:19.155Z,9.67
2024-02-09T21:49:59.885Z,9.63
2024-02-09T21:52:33.254Z,9.57
2024-02-09T21:55:16.965Z,9.61
2024-02-09T21:58:12.039Z,9.57
2024-02-09T22:04:11.192Z,9.61
2024-02-09T22:06:55.362Z,9.57
2024-02-09T22:09:23.300Z,9.49
2024-02-09T22:14:47.030Z,9.42
2024-02-09T22:17:20.333Z,9.42
2024-02-09T22:20:00.656Z,9.39
2024-02-09T22:22:36.265Z,9.33
2024-02-09T22:25:20.553Z,9.29
2024-02-09T22:27:57.395Z,9.29
2024-02-09T22:30:25.711Z,9.26
2024-02-09T22:39:41.955Z,9.18
2024-02-09T22:42:46.871Z,9.19
2024-02-09T22:45:42.081Z,9.21
2024-02-09T22:53:17.038Z,9.22
2024-02-09T22:56:32.202Z,9.16
2024-02-09T22:59:30.383Z,9.18
2024-02-09T23:03:01.986Z,8.97
2024-02-09T23:11:26.179Z,8.92
2024-02-09T23:14:12.366Z,9.00
2024-02-09T23:32:36.637Z,9.29
2024-02-09T23:35:16.084Z,9.36
2024-02-09T23:41:14.025Z,9.40
2024-02-09T23:47:34.262Z,9.25
2024-02-09T23:56:46.968Z,9.08
2024-02-09T23:59:50.717Z,9.19
