createdAt,value
2023-05-13T00:04:10.486Z,11.25
2023-05-13T00:09:14.525Z,8.73
2023-05-13T00:14:17.224Z,8.68
2023-05-13T00:19:19.897Z,10.68
2023-05-13T00:24:24.039Z,7.88
2023-05-13T00:29:26.847Z,12.13
2023-05-13T00:34:29.571Z,8.77
2023-05-13T00:45:04.968Z,10.27
2023-05-13T00:50:09.358Z,11.02
2023-05-13T00:55:12.744Z,10.75
2023-05-13T01:00:17.569Z,13.07
2023-05-13T01:05:39.402Z,9.70
2023-05-13T01:10:49.632Z,12.32
2023-05-13T01:15:58.379Z,11.00
2023-05-13T01:21:02.655Z,10.93
2023-05-13T01:26:06.874Z,10.85
2023-05-13T01:31:10.937Z,8.75
2023-05-13T01:36:14.247Z,10.18
2023-05-13T01:41:18.651Z,9.45
2023-05-13T01:46:21.729Z,10.32
2023-05-13T01:51:24.506Z,10.80
2023-05-13T01:56:28.607Z,11.68
2023-05-13T02:01:31.672Z,14.00
2023-05-13T02:06:34.373Z,8.85
2023-05-13T02:11:38.687Z,11.88
2023-05-13T02:16:41.608Z,10.93
2023-05-13T02:21:44.478Z,10.60
2023-05-13T02:26:48.648Z,12.48
2023-05-13T02:31:51.629Z,11.65
2023-05-13T02:36:54.490Z,11.73
2023-05-13T02:41:59.829Z,10.05
2023-05-13T02:47:07.776Z,10.65
2023-05-13T02:52:10.834Z,10.25
2023-05-13T02:57:15.321Z,15.55
2023-05-13T03:02:19.302Z,12.15
2023-05-13T03:07:22.132Z,14.45
2023-05-13T03:12:26.279Z,14.65
2023-05-13T03:17:30.828Z,12.75
2023-05-13T03:22:34.173Z,10.95
2023-05-13T03:27:40.560Z,11.13
2023-05-13T03:32:44.837Z,14.52
2023-05-13T03:37:48.552Z,11.13
2023-05-13T03:42:54.035Z,11.43
2023-05-13T03:47:59.323Z,11.68
2023-05-13T03:53:03.027Z,12.10
2023-05-13T03:58:14.228Z,11.93
2023-05-13T04:03:17.602Z,11.60
2023-05-13T04:08:20.730Z,12.80
2023-05-13T04:13:24.967Z,13.52
2023-05-13T04:18:27.753Z,14.07
2023-05-13T04:23:30.561Z,11.30
2023-05-13T04:28:34.730Z,14.35
2023-05-13T04:33:38.270Z,10.70
2023-05-13T04:38:41.059Z,14.43
2023-05-13T04:43:45.362Z,12.25
2023-05-13T04:48:48.705Z,13.30
2023-05-13T04:53:52.249Z,14.60
2023-05-13T04:58:57.774Z,13.75
2023-05-13T05:04:02.483Z,13.32
2023-05-13T05:09:06.115Z,11.00
2023-05-13T05:14:10.396Z,14.50
2023-05-13T05:19:13.499Z,10.57
2023-05-13T05:24:16.487Z,12.77
2023-05-13T05:29:20.726Z,11.02
2023-05-13T05:34:23.675Z,13.60
2023-05-13T05:39:26.694Z,13.65
2023-05-13T05:44:30.868Z,11.05
2023-05-13T05:49:33.801Z,14.18
2023-05-13T05:54:36.942Z,11.98
2023-05-13T05:59:41.222Z,9.68
2023-05-13T06:04:44.262Z,8.85
2023-05-13T06:09:47.219Z,15.93
2023-05-13T06:14:51.632Z,10.98
2023-05-13T06:19:54.443Z,10.40
2023-05-13T06:24:57.313Z,8.60
2023-05-13T06:30:01.626Z,12.68
2023-05-13T06:35:04.781Z,8.45
2023-05-13T06:40:09.258Z,14.93
2023-05-13T06:45:18.474Z,10.02
2023-05-13T06:50:22.536Z,10.65
2023-05-13T06:55:25.697Z,12.70
2023-05-13T07:00:29.960Z,9.38
2023-05-13T07:05:32.903Z,9.07
2023-05-13T07:10:36.696Z,7.97
2023-05-13T07:15:40.967Z,9.13
2023-05-13T07:20:43.798Z,9.25
2023-05-13T07:25:46.625Z,10.65
2023-05-13T07:30:53.329Z,10.38
2023-05-13T07:35:56.192Z,8.25
2023-05-13T07:40:59.202Z,8.30
2023-05-13T07:46:04.051Z,11.05
2023-05-13T07:51:06.925Z,7.60
2023-05-13T07:56:09.741Z,7.53
2023-05-13T08:01:14.024Z,8.27
2023-05-13T08:06:16.810Z,6.43
2023-05-13T08:11:19.655Z,6.45
2023-05-13T08:16:31.095Z,9.82
2023-05-13T08:21:33.909Z,6.05
2023-05-13T08:26:36.675Z,7.53
2023-05-13T08:31:40.898Z,7.25
2023-05-13T08:36:43.714Z,5.25
2023-05-13T08:41:47.474Z,7.90
2023-05-13T08:46:59.634Z,4.57
2023-05-13T08:52:02.492Z,7.05
2023-05-13T08:57:06.525Z,5.00
2023-05-13T09:02:11.523Z,6.13
2023-05-13T09:07:14.882Z,7.95
2023-05-13T09:12:53.505Z,6.18
2023-05-13T09:18:00.965Z,10.38
2023-05-13T09:23:06.632Z,6.13
2023-05-13T09:28:09.554Z,5.68
2023-05-13T09:33:15.052Z,5.10
2023-05-13T09:38:19.515Z,4.88
2023-05-13T09:43:23.095Z,9.00
2023-05-13T09:48:28.667Z,5.15
2023-05-13T09:53:32.578Z,9.25
2023-05-13T09:58:36.015Z,8.40
2023-05-13T10:03:40.506Z,8.88
2023-05-13T10:08:43.830Z,9.80
2023-05-13T10:13:51.707Z,5.65
2023-05-13T10:18:57.321Z,5.00
2023-05-13T10:24:01.896Z,6.78
2023-05-13T10:29:05.238Z,6.28
2023-05-13T10:34:10.331Z,6.40
2023-05-13T10:39:48.288Z,5.05
2023-05-13T10:44:55.387Z,7.03
2023-05-13T10:50:04.533Z,11.68
2023-05-13T10:55:16.745Z,5.78
2023-05-13T11:05:24.944Z,6.40
2023-05-13T11:10:30.013Z,6.72
2023-05-13T11:15:45.129Z,5.40
2023-05-13T11:20:54.444Z,5.32
2023-05-13T11:26:16.151Z,5.97
2023-05-13T11:31:19.024Z,9.73
2023-05-13T11:36:23.240Z,7.25
2023-05-13T11:41:26.329Z,4.82
2023-05-13T11:46:29.170Z,7.60
2023-05-13T11:51:35.369Z,7.43
2023-05-13T11:56:38.145Z,4.95
2023-05-13T12:01:40.909Z,6.32
2023-05-13T12:06:48.200Z,7.80
2023-05-13T12:11:51.596Z,6.82
2023-05-13T12:16:54.723Z,4.30
2023-05-13T12:22:00.466Z,5.65
2023-05-13T12:27:10.097Z,6.57
2023-05-13T12:32:17.905Z,7.07
2023-05-13T12:37:26.043Z,6.65
2023-05-13T12:42:28.958Z,4.95
2023-05-13T12:47:31.775Z,16.50
2023-05-13T12:52:36.454Z,4.10
2023-05-13T12:57:39.215Z,9.05
2023-05-13T13:02:42.344Z,4.45
2023-05-13T13:07:46.617Z,5.57
2023-05-13T13:12:50.110Z,4.30
2023-05-13T13:17:52.962Z,4.03
2023-05-13T13:22:57.069Z,11.02
2023-05-13T13:27:59.849Z,4.95
2023-05-13T13:33:02.705Z,5.70
2023-05-13T13:38:08.247Z,10.77
2023-05-13T13:43:11.037Z,6.35
2023-05-13T13:48:14.333Z,6.65
2023-05-13T13:53:18.531Z,6.28
2023-05-13T13:58:22.232Z,3.65
2023-05-13T14:03:25.179Z,6.15
2023-05-13T14:08:29.437Z,4.82
2023-05-13T14:13:32.308Z,5.00
2023-05-13T14:18:35.151Z,5.35
2023-05-13T14:23:41.851Z,5.57
2023-05-13T14:28:45.609Z,7.13
2023-05-13T14:33:48.472Z,5.85
2023-05-13T14:38:52.608Z,6.05
2023-05-13T14:43:55.371Z,7.05
2023-05-13T14:48:58.158Z,6.32
2023-05-13T14:54:02.400Z,4.30
2023-05-13T14:59:05.213Z,5.05
2023-05-13T15:04:07.962Z,6.47
2023-05-13T15:09:12.226Z,4.88
2023-05-13T15:14:15.727Z,6.25
2023-05-13T15:19:19.551Z,4.28
2023-05-13T15:24:23.814Z,6.68
2023-05-13T15:29:26.575Z,6.30
2023-05-13T15:34:29.312Z,8.63
2023-05-13T15:39:33.481Z,6.65
2023-05-13T15:44:36.223Z,5.15
2023-05-13T15:49:39.091Z,4.03
2023-05-13T15:54:43.222Z,5.70
2023-05-13T15:59:46.015Z,4.70
2023-05-13T16:04:48.816Z,4.15
2023-05-13T16:09:52.945Z,3.75
2023-05-13T16:14:55.714Z,6.15
2023-05-13T16:19:59.780Z,3.60
2023-05-13T16:25:05.677Z,3.83
2023-05-13T16:30:10.384Z,4.10
2023-05-13T16:35:13.160Z,5.50
2023-05-13T16:40:17.501Z,6.68
2023-05-13T16:45:20.615Z,4.22
2023-05-13T16:50:24.240Z,4.80
2023-05-13T16:55:28.572Z,7.47
2023-05-13T17:00:31.351Z,7.00
2023-05-13T17:05:36.326Z,5.80
2023-05-13T17:10:40.674Z,6.57
2023-05-13T17:15:43.472Z,12.80
2023-05-13T17:20:46.456Z,5.32
2023-05-13T17:25:50.942Z,5.78
2023-05-13T17:30:53.829Z,7.78
2023-05-13T17:35:56.700Z,6.93
2023-05-13T17:41:00.811Z,6.05
2023-05-13T17:46:04.178Z,3.67
2023-05-13T17:51:06.986Z,9.07
2023-05-13T17:56:11.352Z,4.30
2023-05-13T18:01:14.215Z,3.22
2023-05-13T18:06:17.301Z,4.47
2023-05-13T18:11:22.094Z,6.03
2023-05-13T18:16:24.935Z,4.38
2023-05-13T18:21:28.895Z,4.95
2023-05-13T18:26:33.035Z,4.47
2023-05-13T18:31:35.925Z,7.25
2023-05-13T18:36:38.702Z,5.00
2023-05-13T18:41:43.148Z,7.03
2023-05-13T18:46:45.900Z,9.32
2023-05-13T18:51:48.686Z,13.80
2023-05-13T18:56:52.797Z,7.60
2023-05-13T19:01:55.655Z,4.20
2023-05-13T19:06:58.545Z,4.72
2023-05-13T19:12:02.702Z,6.70
2023-05-13T19:17:05.817Z,4.00
2023-05-13T19:22:08.754Z,3.90
2023-05-13T19:27:12.992Z,8.05
2023-05-13T19:32:16.638Z,8.05
2023-05-13T19:37:19.604Z,5.32
2023-05-13T19:42:23.709Z,9.90
2023-05-13T19:47:27.651Z,7.90
2023-05-13T19:52:30.801Z,5.80
2023-05-13T19:57:35.072Z,8.70
2023-05-13T20:02:38.015Z,10.50
2023-05-13T20:07:40.862Z,6.10
2023-05-13T20:12:45.705Z,5.70
2023-05-13T20:17:48.702Z,6.80
2023-05-13T20:22:51.516Z,5.68
2023-05-13T20:27:55.600Z,9.18
2023-05-13T20:32:58.369Z,5.35
2023-05-13T20:38:01.973Z,5.43
2023-05-13T20:43:07.771Z,5.28
2023-05-13T20:48:10.949Z,5.65
2023-05-13T20:53:14.309Z,7.22
2023-05-13T20:58:18.338Z,7.10
2023-05-13T21:03:21.175Z,5.60
2023-05-13T21:08:23.883Z,10.48
2023-05-13T21:13:28.053Z,7.88
2023-05-13T21:18:31.584Z,10.80
2023-05-13T21:23:35.542Z,6.63
2023-05-13T21:28:39.800Z,7.72
2023-05-13T21:33:42.582Z,7.30
2023-05-13T21:38:45.312Z,8.45
2023-05-13T21:43:49.392Z,10.50
2023-05-13T21:48:52.157Z,9.02
2023-05-13T21:53:55.076Z,11.32
2023-05-13T21:58:59.169Z,5.93
2023-05-13T22:04:01.888Z,9.07
2023-05-13T22:09:04.767Z,13.10
2023-05-13T22:14:08.887Z,7.80
2023-05-13T22:19:11.691Z,9.52
2023-05-13T22:24:14.510Z,9.48
2023-05-13T22:29:18.654Z,10.00
2023-05-13T22:34:21.641Z,12.65
2023-05-13T22:39:24.473Z,8.27
2023-05-13T22:44:28.595Z,13.30
2023-05-13T22:49:31.336Z,10.82
2023-05-13T22:54:34.029Z,15.90
2023-05-13T22:59:38.072Z,10.75
2023-05-13T23:04:41.181Z,11.27
2023-05-13T23:09:43.868Z,11.43
2023-05-13T23:14:47.921Z,11.05
2023-05-13T23:19:50.633Z,14.48
2023-05-13T23:24:53.329Z,13.60
2023-05-13T23:29:57.354Z,10.32
2023-05-13T23:35:00.043Z,9.98
2023-05-13T23:40:02.820Z,11.23
2023-05-13T23:45:08.148Z,11.07
2023-05-13T23:50:11.872Z,11.25
2023-05-13T23:55:14.807Z,9.57
