createdAt,value
2022-08-20T00:02:55.244Z,3.17
2022-08-20T00:08:00.376Z,3.25
2022-08-20T00:13:03.323Z,3.50
2022-08-20T00:18:07.149Z,2.67
2022-08-20T00:23:11.881Z,3.20
2022-08-20T00:28:15.149Z,4.07
2022-08-20T00:33:21.382Z,2.70
2022-08-20T00:38:26.359Z,3.20
2022-08-20T00:43:33.289Z,5.85
2022-08-20T00:48:38.741Z,4.45
2022-08-20T00:53:43.082Z,4.50
2022-08-20T00:58:46.227Z,4.03
2022-08-20T01:03:48.935Z,3.80
2022-08-20T01:08:53.404Z,4.70
2022-08-20T01:13:57.535Z,4.07
2022-08-20T01:19:01.346Z,5.60
2022-08-20T01:24:09.418Z,5.55
2022-08-20T01:29:22.085Z,3.38
2022-08-20T01:34:24.730Z,2.88
2022-08-20T01:39:30.806Z,5.35
2022-08-20T01:44:36.055Z,6.18
2022-08-20T01:49:43.910Z,6.03
2022-08-20T01:54:46.983Z,6.50
2022-08-20T01:59:51.577Z,5.57
2022-08-20T02:04:54.245Z,6.60
2022-08-20T02:09:56.920Z,7.13
2022-08-20T02:15:01.021Z,7.53
2022-08-20T02:20:07.512Z,6.65
2022-08-20T02:25:11.369Z,5.05
2022-08-20T02:30:27.566Z,6.13
2022-08-20T02:35:32.198Z,8.02
2022-08-20T02:40:37.521Z,7.18
2022-08-20T02:45:44.511Z,7.70
2022-08-20T02:50:48.933Z,7.00
2022-08-20T02:55:52.312Z,7.25
2022-08-20T03:00:56.793Z,7.68
2022-08-20T03:06:00.387Z,8.18
2022-08-20T03:11:03.180Z,8.57
2022-08-20T03:16:08.274Z,8.55
2022-08-20T03:21:14.641Z,9.45
2022-08-20T03:26:17.624Z,8.23
2022-08-20T03:31:21.635Z,10.02
2022-08-20T03:36:28.023Z,10.02
2022-08-20T03:41:32.127Z,10.60
2022-08-20T03:46:36.151Z,9.15
2022-08-20T03:51:56.099Z,11.15
2022-08-20T03:57:02.820Z,9.23
2022-08-20T04:02:16.560Z,10.40
2022-08-20T04:07:25.547Z,10.93
2022-08-20T04:12:28.263Z,10.05
2022-08-20T04:17:33.456Z,9.00
2022-08-20T04:22:36.850Z,11.52
2022-08-20T04:27:41.764Z,10.10
2022-08-20T04:32:45.851Z,9.55
2022-08-20T04:37:49.275Z,7.97
2022-08-20T04:42:53.294Z,10.32
2022-08-20T04:47:58.184Z,8.90
2022-08-20T04:53:00.991Z,10.02
2022-08-20T04:58:05.658Z,7.85
2022-08-20T05:03:09.773Z,8.75
2022-08-20T05:08:19.632Z,8.15
2022-08-20T05:13:27.189Z,9.23
2022-08-20T05:18:32.884Z,9.43
2022-08-20T05:23:37.287Z,8.40
2022-08-20T05:28:57.372Z,6.65
2022-08-20T05:34:03.053Z,4.68
2022-08-20T05:39:05.759Z,7.35
2022-08-20T05:44:13.137Z,6.50
2022-08-20T05:49:20.078Z,7.05
2022-08-20T05:54:23.892Z,6.40
2022-08-20T05:59:27.552Z,6.15
2022-08-20T06:04:34.228Z,6.50
2022-08-20T06:09:37.009Z,6.90
2022-08-20T06:14:39.718Z,7.07
2022-08-20T06:19:45.281Z,6.28
2022-08-20T06:24:49.715Z,7.25
2022-08-20T06:29:53.302Z,6.28
2022-08-20T06:34:57.400Z,7.95
2022-08-20T06:40:02.674Z,5.55
2022-08-20T06:45:06.222Z,5.55
2022-08-20T06:50:11.898Z,4.60
2022-08-20T06:55:16.306Z,4.65
2022-08-20T07:00:20.922Z,5.90
2022-08-20T07:05:24.938Z,5.90
2022-08-20T07:10:28.530Z,4.43
2022-08-20T07:15:32.217Z,4.82
2022-08-20T07:20:38.344Z,4.10
2022-08-20T07:25:42.377Z,9.30
2022-08-20T07:31:06.541Z,7.55
2022-08-20T07:36:17.613Z,10.70
2022-08-20T07:41:21.010Z,12.90
2022-08-20T07:46:23.746Z,12.68
2022-08-20T07:51:36.609Z,13.30
2022-08-20T07:56:39.312Z,13.85
2022-08-20T08:01:42.205Z,10.75
2022-08-20T08:06:46.303Z,10.88
2022-08-20T08:11:50.977Z,12.25
2022-08-20T08:16:54.880Z,9.27
2022-08-20T08:21:58.967Z,13.05
2022-08-20T08:27:01.713Z,12.10
2022-08-20T08:32:05.657Z,10.95
2022-08-20T08:37:09.723Z,13.68
2022-08-20T08:42:22.477Z,10.10
2022-08-20T08:47:29.280Z,11.02
2022-08-20T08:52:35.845Z,12.95
2022-08-20T08:57:38.510Z,11.65
2022-08-20T09:02:42.491Z,12.20
2022-08-20T09:07:50.186Z,14.00
2022-08-20T09:12:54.114Z,9.10
2022-08-20T09:17:56.985Z,10.48
2022-08-20T09:23:06.217Z,10.15
2022-08-20T09:28:08.875Z,10.25
2022-08-20T09:33:12.658Z,12.55
2022-08-20T09:38:16.824Z,11.10
2022-08-20T09:43:19.568Z,12.30
2022-08-20T09:48:29.722Z,9.07
2022-08-20T09:53:36.502Z,9.80
2022-08-20T09:58:46.381Z,8.80
2022-08-20T10:03:50.392Z,12.48
2022-08-20T10:08:54.424Z,11.27
2022-08-20T10:13:57.137Z,9.98
2022-08-20T10:18:59.785Z,10.52
2022-08-20T10:24:04.289Z,10.10
2022-08-20T10:29:06.987Z,6.82
2022-08-20T10:34:09.880Z,9.65
2022-08-20T10:39:14.259Z,8.27
2022-08-20T10:44:17.638Z,10.38
2022-08-20T10:49:20.360Z,8.00
2022-08-20T10:54:24.995Z,9.27
2022-08-20T10:59:27.722Z,7.25
2022-08-20T11:04:30.428Z,8.27
2022-08-20T11:09:34.578Z,6.70
2022-08-20T11:14:37.332Z,6.07
2022-08-20T11:19:41.536Z,7.25
2022-08-20T11:24:46.061Z,6.18
2022-08-20T11:29:50.084Z,7.38
2022-08-20T11:34:52.989Z,9.25
2022-08-20T11:39:57.078Z,7.07
2022-08-20T11:44:59.839Z,8.25
2022-08-20T11:50:04.731Z,8.93
2022-08-20T11:55:11.441Z,7.18
2022-08-20T12:00:18.190Z,6.95
2022-08-20T12:05:21.470Z,7.78
2022-08-20T12:10:26.791Z,6.93
2022-08-20T12:15:29.756Z,5.85
2022-08-20T12:20:32.490Z,7.40
2022-08-20T12:25:36.591Z,6.32
2022-08-20T12:30:39.454Z,5.82
2022-08-20T12:35:42.273Z,6.18
2022-08-20T12:40:46.635Z,6.93
2022-08-20T12:45:49.392Z,6.60
2022-08-20T12:50:52.725Z,7.55
2022-08-20T12:55:56.850Z,6.45
2022-08-20T13:00:59.608Z,6.60
2022-08-20T13:06:02.655Z,6.80
2022-08-20T13:11:07.014Z,6.75
2022-08-20T13:16:09.798Z,6.35
2022-08-20T13:21:12.479Z,5.97
2022-08-20T13:26:16.553Z,6.60
2022-08-20T13:31:19.307Z,7.00
2022-08-20T13:36:22.853Z,5.50
2022-08-20T13:41:27.103Z,7.53
2022-08-20T13:46:29.859Z,6.70
2022-08-20T13:51:32.575Z,6.72
2022-08-20T13:56:37.060Z,7.63
2022-08-20T14:01:39.934Z,6.82
2022-08-20T14:06:42.826Z,6.32
2022-08-20T14:11:46.857Z,6.53
2022-08-20T14:16:49.549Z,6.25
2022-08-20T14:21:52.478Z,6.75
2022-08-20T14:26:56.498Z,6.25
2022-08-20T14:31:59.173Z,5.80
2022-08-20T14:37:11.760Z,5.97
2022-08-20T14:42:16.071Z,6.32
2022-08-20T14:47:20.625Z,6.03
2022-08-20T14:52:28.259Z,5.85
2022-08-20T14:57:32.750Z,5.78
2022-08-20T15:02:35.750Z,5.95
2022-08-20T15:07:40.610Z,5.63
2022-08-20T15:12:44.839Z,5.55
2022-08-20T15:17:49.258Z,7.20
2022-08-20T15:22:53.526Z,5.75
2022-08-20T15:28:01.725Z,5.38
2022-08-20T15:33:04.922Z,5.55
2022-08-20T15:38:07.807Z,5.22
2022-08-20T15:43:11.836Z,4.60
2022-08-20T15:48:16.739Z,4.53
2022-08-20T15:53:25.834Z,4.70
2022-08-20T15:58:37.386Z,4.38
2022-08-20T16:03:59.085Z,4.45
2022-08-20T16:09:11.704Z,3.97
2022-08-20T16:14:18.693Z,4.25
2022-08-20T16:19:24.479Z,4.13
2022-08-20T16:24:27.165Z,4.45
2022-08-20T16:29:42.861Z,3.97
2022-08-20T16:34:48.421Z,4.38
2022-08-20T16:39:57.183Z,4.57
2022-08-20T16:45:01.614Z,4.88
2022-08-20T16:50:07.486Z,5.00
2022-08-20T16:55:10.838Z,5.10
2022-08-20T17:00:22.134Z,5.28
2022-08-20T17:05:26.485Z,5.03
2022-08-20T17:10:32.973Z,5.30
2022-08-20T17:15:37.179Z,5.32
2022-08-20T17:20:45.296Z,5.45
2022-08-20T17:25:58.052Z,5.10
2022-08-20T17:31:02.114Z,5.68
2022-08-20T17:36:11.084Z,5.72
2022-08-20T17:41:19.320Z,5.05
2022-08-20T17:46:24.487Z,5.03
2022-08-20T17:51:37.748Z,5.53
2022-08-20T17:56:42.030Z,5.63
2022-08-20T18:01:46.191Z,5.40
2022-08-20T18:06:53.345Z,5.43
2022-08-20T18:12:00.750Z,5.25
2022-08-20T18:17:17.614Z,5.10
2022-08-20T18:22:24.603Z,5.53
2022-08-20T18:27:29.986Z,5.10
2022-08-20T18:32:35.949Z,5.45
2022-08-20T18:37:39.059Z,5.25
2022-08-20T18:42:41.961Z,5.97
2022-08-20T18:47:46.762Z,6.60
2022-08-20T18:53:08.530Z,6.05
2022-08-20T18:58:13.210Z,5.32
2022-08-20T19:03:24.621Z,5.60
2022-08-20T19:08:44.397Z,6.50
2022-08-20T19:14:02.286Z,15.07
2022-08-20T19:19:14.580Z,10.65
2022-08-20T19:24:23.641Z,9.05
2022-08-20T19:29:29.178Z,9.25
2022-08-20T19:34:33.818Z,8.85
2022-08-20T19:39:37.402Z,7.75
2022-08-20T19:44:50.967Z,7.07
2022-08-20T19:50:00.711Z,7.47
2022-08-20T19:55:04.231Z,7.28
2022-08-20T20:00:12.223Z,8.10
2022-08-20T20:05:17.718Z,7.35
2022-08-20T20:10:32.301Z,6.93
2022-08-20T20:15:35.661Z,7.68
2022-08-20T20:20:55.754Z,8.40
2022-08-20T20:26:02.247Z,7.88
2022-08-20T20:31:08.640Z,7.95
2022-08-20T20:36:14.032Z,8.45
2022-08-20T20:41:23.009Z,8.52
2022-08-20T20:46:27.557Z,8.52
2022-08-20T20:51:33.952Z,10.20
2022-08-20T20:56:38.777Z,10.60
2022-08-20T21:01:49.851Z,10.18
2022-08-20T21:06:57.305Z,9.00
2022-08-20T21:12:00.100Z,8.70
2022-08-20T21:17:04.847Z,8.38
2022-08-20T21:22:09.372Z,8.07
2022-08-20T21:27:12.674Z,7.43
2022-08-20T21:32:17.380Z,8.55
2022-08-20T21:37:21.381Z,7.82
2022-08-20T21:42:28.930Z,7.88
2022-08-20T21:47:32.244Z,8.02
2022-08-20T21:52:37.884Z,7.60
2022-08-20T21:57:48.473Z,7.03
2022-08-20T22:02:51.267Z,7.45
2022-08-20T22:07:55.356Z,7.80
2022-08-20T22:12:58.227Z,7.38
2022-08-20T22:18:01.076Z,9.57
2022-08-20T22:23:06.838Z,8.10
2022-08-20T22:28:09.599Z,7.90
2022-08-20T22:33:14.382Z,7.90
2022-08-20T22:38:18.581Z,7.70
2022-08-20T22:43:21.792Z,7.50
2022-08-20T22:48:24.541Z,8.10
2022-08-20T22:53:28.819Z,7.75
2022-08-20T22:58:31.606Z,7.35
2022-08-20T23:03:39.658Z,7.43
2022-08-20T23:08:45.366Z,7.13
2022-08-20T23:13:48.708Z,7.18
2022-08-20T23:18:51.405Z,7.05
2022-08-20T23:23:55.483Z,7.00
2022-08-20T23:28:58.179Z,6.35
2022-08-20T23:34:00.845Z,6.20
2022-08-20T23:39:07.436Z,6.90
2022-08-20T23:44:25.327Z,6.18
2022-08-20T23:49:31.390Z,6.90
2022-08-20T23:54:35.638Z,6.80
2022-08-20T23:59:38.291Z,6.30
