createdAt,value
2023-05-05T00:00:29.406Z,98.3291
2023-05-05T00:01:32.070Z,98.3291
2023-05-05T00:02:34.661Z,98.3291
2023-05-05T00:03:37.267Z,98.3291
2023-05-05T00:04:37.197Z,98.3291
2023-05-05T00:05:39.914Z,98.3291
2023-05-05T00:06:42.566Z,98.3291
2023-05-05T00:07:45.092Z,98.3291
2023-05-05T00:08:47.599Z,98.3291
2023-05-05T00:09:50.134Z,98.3291
2023-05-05T00:10:52.774Z,98.3291
2023-05-05T00:11:55.367Z,98.3291
2023-05-05T00:12:57.901Z,98.3291
2023-05-05T00:14:00.396Z,98.3291
2023-05-05T00:15:02.875Z,98.3291
2023-05-05T00:16:05.367Z,98.3291
2023-05-05T00:17:07.878Z,98.3291
2023-05-05T00:18:10.375Z,98.3291
2023-05-05T00:19:12.879Z,98.3291
2023-05-05T00:20:15.449Z,98.3291
2023-05-05T00:21:17.944Z,98.3291
2023-05-05T00:22:20.538Z,98.3291
2023-05-05T00:23:23.217Z,98.3291
2023-05-05T00:24:25.745Z,98.3291
2023-05-05T00:25:28.290Z,98.3291
2023-05-05T00:26:30.838Z,98.3291
2023-05-05T00:27:33.332Z,98.3291
2023-05-05T00:28:35.839Z,98.3291
2023-05-05T00:29:38.368Z,98.3291
2023-05-05T00:30:40.933Z,98.3291
2023-05-05T00:31:43.524Z,98.3291
2023-05-05T00:32:46.120Z,98.3291
2023-05-05T00:33:48.612Z,98.3291
2023-05-05T00:34:51.130Z,98.3291
2023-05-05T00:35:53.638Z,98.3291
2023-05-05T00:36:56.132Z,98.3291
2023-05-05T00:37:58.709Z,98.3291
2023-05-05T00:39:01.246Z,98.3291
2023-05-05T00:40:03.913Z,98.3291
2023-05-05T00:41:06.388Z,98.3291
2023-05-05T00:42:08.967Z,98.3291
2023-05-05T00:43:11.511Z,98.3291
2023-05-05T00:44:14.082Z,98.3291
2023-05-05T00:45:16.655Z,98.3291
2023-05-05T00:46:19.589Z,98.3291
2023-05-05T00:47:19.269Z,98.3291
2023-05-05T00:48:21.740Z,98.3291
2023-05-05T00:49:24.278Z,98.3291
2023-05-05T00:50:26.762Z,98.3291
2023-05-05T00:51:29.316Z,98.3291
2023-05-05T00:52:31.813Z,98.3291
2023-05-05T00:53:34.383Z,98.3291
2023-05-05T00:54:36.956Z,98.3291
2023-05-05T00:55:39.577Z,98.3291
2023-05-05T00:56:42.075Z,98.3291
2023-05-05T00:57:44.628Z,98.3291
2023-05-05T00:58:47.245Z,98.3291
2023-05-05T00:59:47.332Z,98.3291
2023-05-05T01:00:49.860Z,98.3291
2023-05-05T01:01:52.498Z,98.3291
2023-05-05T01:02:55.237Z,98.3291
2023-05-05T01:03:55.331Z,98.3291
2023-05-05T01:04:57.841Z,98.3291
2023-05-05T01:06:00.425Z,98.3291
2023-05-05T01:07:03.003Z,98.3291
2023-05-05T01:08:05.611Z,98.3291
2023-05-05T01:09:08.236Z,98.3291
2023-05-05T01:10:19.559Z,98.3291
2023-05-05T01:11:10.871Z,98.3291
2023-05-05T01:12:13.512Z,98.3291
2023-05-05T01:13:16.114Z,98.3291
2023-05-05T01:14:18.686Z,98.3291
2023-05-05T01:15:21.229Z,98.3291
2023-05-05T01:16:23.850Z,98.3291
2023-05-05T01:17:23.768Z,98.3291
2023-05-05T01:18:26.315Z,98.3291
2023-05-05T01:19:28.920Z,98.3291
2023-05-05T01:20:31.499Z,98.3291
2023-05-05T01:21:34.070Z,98.3291
2023-05-05T01:22:36.631Z,98.3291
2023-05-05T01:23:39.236Z,98.3291
2023-05-05T01:24:41.803Z,98.3291
2023-05-05T01:25:44.349Z,98.3291
2023-05-05T01:26:46.942Z,98.3291
2023-05-05T01:27:49.514Z,98.3291
2023-05-05T01:28:52.100Z,98.3291
2023-05-05T01:29:54.689Z,98.3291
2023-05-05T01:30:57.315Z,98.3291
2023-05-05T01:31:59.886Z,98.3291
2023-05-05T01:33:02.508Z,98.3291
2023-05-05T01:34:05.093Z,98.3291
2023-05-05T01:35:07.696Z,98.3291
2023-05-05T01:36:10.196Z,98.3291
2023-05-05T01:37:12.806Z,98.3291
2023-05-05T01:38:15.382Z,98.3291
2023-05-05T01:39:18.029Z,98.3291
2023-05-05T01:40:20.606Z,98.3291
2023-05-05T01:41:23.239Z,98.3291
2023-05-05T01:42:25.865Z,98.3291
2023-05-05T01:43:28.446Z,98.3291
2023-05-05T01:44:31.069Z,98.3291
2023-05-05T01:45:33.778Z,98.3291
2023-05-05T01:46:36.395Z,98.3291
2023-05-05T01:47:39.033Z,98.3291
2023-05-05T01:48:42.370Z,98.3291
2023-05-05T01:49:42.287Z,98.3291
2023-05-05T01:50:44.910Z,98.3291
2023-05-05T01:51:47.495Z,98.3291
2023-05-05T01:52:50.066Z,98.3291
2023-05-05T01:53:52.668Z,98.3291
2023-05-05T01:54:55.222Z,98.3291
2023-05-05T01:55:57.823Z,98.3291
2023-05-05T01:57:00.340Z,98.3291
2023-05-05T01:58:02.963Z,98.3291
2023-05-05T01:59:05.507Z,98.3291
2023-05-05T02:00:08.280Z,98.3291
2023-05-05T02:01:08.307Z,98.3291
2023-05-05T02:02:10.992Z,98.3291
2023-05-05T02:03:13.706Z,98.3291
2023-05-05T02:04:16.378Z,98.3291
2023-05-05T02:05:18.954Z,98.3291
2023-05-05T02:06:21.603Z,98.3291
2023-05-05T02:07:24.200Z,98.3291
2023-05-05T02:08:26.827Z,98.3291
2023-05-05T02:09:29.428Z,98.3291
2023-05-05T02:10:32.079Z,98.3291
2023-05-05T02:11:34.701Z,98.3291
2023-05-05T02:12:37.377Z,98.3291
2023-05-05T02:13:40.049Z,98.3291
2023-05-05T02:14:42.618Z,98.3291
2023-05-05T02:15:45.297Z,98.3291
2023-05-05T02:16:47.877Z,98.3291
2023-05-05T02:17:50.488Z,98.3291
2023-05-05T02:18:53.105Z,98.3291
2023-05-05T02:19:55.737Z,98.3291
2023-05-05T02:20:58.307Z,98.3291
2023-05-05T02:22:00.893Z,98.3291
2023-05-05T02:23:03.465Z,98.3291
2023-05-05T02:24:06.079Z,98.3291
2023-05-05T02:25:08.719Z,98.3291
2023-05-05T02:26:11.332Z,98.3291
2023-05-05T02:27:13.933Z,98.3291
2023-05-05T02:28:16.521Z,98.3291
2023-05-05T02:29:19.215Z,98.3291
2023-05-05T02:30:22.041Z,98.3291
2023-05-05T02:31:22.100Z,98.3291
2023-05-05T02:32:22.133Z,98.3291
2023-05-05T02:33:22.139Z,98.3291
2023-05-05T02:34:24.726Z,98.3291
2023-05-05T02:35:27.435Z,98.3291
2023-05-05T02:36:29.972Z,98.3291
2023-05-05T02:37:32.562Z,98.3291
2023-05-05T02:38:35.138Z,98.3291
2023-05-05T02:39:37.695Z,98.3291
2023-05-05T02:40:40.350Z,98.3291
2023-05-05T02:41:42.975Z,98.3291
2023-05-05T02:42:45.606Z,98.3291
2023-05-05T02:43:48.225Z,98.3291
2023-05-05T02:44:50.815Z,98.3291
2023-05-05T02:45:53.417Z,98.3291
2023-05-05T02:46:56.061Z,98.3291
2023-05-05T02:47:58.688Z,98.3291
2023-05-05T02:49:01.261Z,98.3291
2023-05-05T02:50:03.915Z,98.3291
2023-05-05T02:51:06.550Z,98.3291
2023-05-05T02:52:09.137Z,98.3291
2023-05-05T02:53:11.764Z,98.3291
2023-05-05T02:54:14.389Z,98.3291
2023-05-05T02:55:17.084Z,98.3291
2023-05-05T02:56:19.714Z,98.3291
2023-05-05T02:57:22.402Z,98.3291
2023-05-05T02:58:25.103Z,98.3291
2023-05-05T02:59:27.745Z,98.3291
2023-05-05T03:00:30.292Z,98.3291
2023-05-05T03:01:32.977Z,98.3291
2023-05-05T03:02:35.710Z,98.3291
2023-05-05T03:03:35.546Z,98.3291
2023-05-05T03:04:38.098Z,98.3291
2023-05-05T03:05:40.732Z,98.3291
2023-05-05T03:06:43.294Z,98.3291
2023-05-05T03:07:45.819Z,98.3291
2023-05-05T03:08:48.391Z,98.3291
2023-05-05T03:09:51.065Z,98.3291
2023-05-05T03:10:53.622Z,98.3291
2023-05-05T03:11:56.337Z,98.3291
2023-05-05T03:12:58.940Z,98.3291
2023-05-05T03:14:01.558Z,98.3291
2023-05-05T03:15:04.151Z,98.3291
2023-05-05T03:16:06.895Z,98.3291
2023-05-05T03:17:09.486Z,98.3291
2023-05-05T03:18:09.481Z,98.3291
2023-05-05T03:19:12.254Z,98.3291
2023-05-05T03:20:15.030Z,98.3291
2023-05-05T03:21:17.655Z,98.3291
2023-05-05T03:22:20.256Z,98.3291
2023-05-05T03:23:22.950Z,98.3291
2023-05-05T03:24:25.594Z,98.3291
2023-05-05T03:25:28.219Z,98.3291
2023-05-05T03:26:30.828Z,98.3291
2023-05-05T03:27:33.438Z,98.3291
2023-05-05T03:28:35.991Z,98.3291
2023-05-05T03:29:38.592Z,98.3291
2023-05-05T03:30:41.198Z,98.3291
2023-05-05T03:31:43.886Z,98.3291
2023-05-05T03:32:46.505Z,98.3291
2023-05-05T03:33:49.041Z,98.3291
2023-05-05T03:34:51.603Z,98.3291
2023-05-05T03:35:54.165Z,98.3291
2023-05-05T03:36:56.744Z,98.3291
2023-05-05T03:37:59.273Z,98.3291
2023-05-05T03:39:01.777Z,98.3291
2023-05-05T03:40:04.347Z,98.3291
2023-05-05T03:41:06.921Z,98.3291
2023-05-05T03:42:09.533Z,98.3291
2023-05-05T03:43:12.065Z,98.3291
2023-05-05T03:44:14.675Z,98.3291
2023-05-05T03:45:17.259Z,98.3291
2023-05-05T03:46:19.886Z,98.3291
2023-05-05T03:47:22.474Z,98.3291
2023-05-05T03:48:25.061Z,98.3291
2023-05-05T03:49:27.634Z,98.3291
2023-05-05T03:50:30.216Z,98.3291
2023-05-05T03:51:32.789Z,98.3291
2023-05-05T03:52:35.372Z,98.3291
2023-05-05T03:53:38.025Z,98.3291
2023-05-05T03:54:40.608Z,98.3291
2023-05-05T03:55:43.246Z,98.3291
2023-05-05T03:56:45.816Z,98.3291
2023-05-05T03:57:48.457Z,98.3291
2023-05-05T03:58:51.056Z,98.3291
2023-05-05T03:59:53.610Z,98.3291
2023-05-05T04:00:56.208Z,98.3291
2023-05-05T04:01:58.829Z,98.3291
2023-05-05T04:03:01.523Z,98.3291
2023-05-05T04:04:04.208Z,98.3291
2023-05-05T04:05:06.760Z,98.3291
2023-05-05T04:06:09.338Z,98.3291
2023-05-05T04:07:11.917Z,98.3291
2023-05-05T04:08:14.491Z,98.3291
2023-05-05T04:09:17.035Z,98.3291
2023-05-05T04:10:19.660Z,98.3291
2023-05-05T04:11:22.264Z,98.3291
2023-05-05T04:12:24.886Z,98.3291
2023-05-05T04:13:27.429Z,98.3291
2023-05-05T04:14:29.991Z,98.3291
2023-05-05T04:15:32.555Z,98.3291
2023-05-05T04:16:35.127Z,98.3291
2023-05-05T04:17:37.813Z,98.3291
2023-05-05T04:18:40.407Z,98.3291
2023-05-05T04:19:43.020Z,98.3291
2023-05-05T04:20:45.594Z,98.3291
2023-05-05T04:21:48.190Z,98.3291
2023-05-05T04:22:52.597Z,98.3291
2023-05-05T04:23:52.718Z,98.3291
2023-05-05T04:24:55.334Z,98.3291
2023-05-05T04:25:57.900Z,98.3291
2023-05-05T04:27:00.495Z,98.3291
2023-05-05T04:28:03.117Z,98.3291
2023-05-05T04:29:05.676Z,98.3291
2023-05-05T04:30:08.520Z,98.3291
2023-05-05T04:31:08.458Z,98.3291
2023-05-05T04:32:11.134Z,98.3291
2023-05-05T04:33:13.761Z,98.3291
2023-05-05T04:34:16.394Z,98.3291
2023-05-05T04:35:18.962Z,98.3291
2023-05-05T04:36:18.994Z,98.3291
2023-05-05T04:37:19.268Z,98.3291
2023-05-05T04:38:21.879Z,98.3291
2023-05-05T04:39:24.437Z,98.3291
2023-05-05T04:40:26.971Z,98.3291
2023-05-05T04:41:30.153Z,98.3291
2023-05-05T04:42:30.057Z,98.3291
2023-05-05T04:43:32.735Z,98.3291
2023-05-05T04:44:35.319Z,98.3291
2023-05-05T04:45:37.866Z,98.3291
2023-05-05T04:46:40.504Z,98.3291
2023-05-05T04:47:43.090Z,98.3291
2023-05-05T04:48:45.626Z,98.3291
2023-05-05T04:49:48.217Z,98.3291
2023-05-05T04:50:50.785Z,98.3291
2023-05-05T04:51:53.511Z,98.3291
2023-05-05T04:52:56.095Z,98.3291
2023-05-05T04:53:58.669Z,98.3291
2023-05-05T04:55:01.266Z,98.3291
2023-05-05T04:56:03.867Z,98.3291
2023-05-05T04:57:06.437Z,98.3291
2023-05-05T04:58:09.070Z,98.3291
2023-05-05T04:59:11.676Z,98.3291
2023-05-05T05:00:14.271Z,98.3291
2023-05-05T05:01:16.849Z,98.3291
2023-05-05T05:02:19.597Z,98.3291
2023-05-05T05:03:19.552Z,98.3291
2023-05-05T05:04:19.508Z,98.3291
2023-05-05T05:05:22.281Z,98.3291
2023-05-05T05:06:24.908Z,98.3291
2023-05-05T05:07:27.488Z,98.3291
2023-05-05T05:08:30.076Z,98.3291
2023-05-05T05:09:32.706Z,98.3291
2023-05-05T05:10:35.433Z,98.3291
2023-05-05T05:11:37.990Z,98.3291
2023-05-05T05:12:40.635Z,98.3291
2023-05-05T05:13:43.169Z,98.3291
2023-05-05T05:14:45.746Z,98.3291
2023-05-05T05:15:48.301Z,98.3291
2023-05-05T05:16:50.924Z,98.3291
2023-05-05T05:17:53.601Z,98.3291
2023-05-05T05:18:56.211Z,98.3291
2023-05-05T05:19:58.801Z,98.3291
2023-05-05T05:21:01.435Z,98.3291
2023-05-05T05:22:04.012Z,98.3291
2023-05-05T05:23:06.720Z,98.3291
2023-05-05T05:24:09.260Z,98.3291
2023-05-05T05:25:11.853Z,98.3291
2023-05-05T05:26:14.402Z,98.3291
2023-05-05T05:27:17.019Z,98.3291
2023-05-05T05:28:19.640Z,98.3291
2023-05-05T05:29:22.236Z,98.3291
2023-05-05T05:30:24.802Z,98.3291
2023-05-05T05:31:27.372Z,98.3291
2023-05-05T05:32:30.019Z,98.3291
2023-05-05T05:33:32.657Z,98.3291
2023-05-05T05:34:35.474Z,98.3291
2023-05-05T05:35:35.279Z,98.3291
2023-05-05T05:36:37.878Z,98.3291
2023-05-05T05:37:40.496Z,98.3291
2023-05-05T05:38:43.177Z,98.3291
2023-05-05T05:39:45.793Z,98.3291
2023-05-05T05:40:48.379Z,98.3291
2023-05-05T05:41:51.043Z,98.3291
2023-05-05T05:42:53.686Z,98.3291
2023-05-05T05:43:56.320Z,98.3291
2023-05-05T05:44:59.120Z,98.3291
2023-05-05T05:45:58.889Z,98.3291
2023-05-05T05:47:01.501Z,98.3291
2023-05-05T05:48:04.101Z,98.3291
2023-05-05T05:49:06.681Z,98.3291
2023-05-05T05:50:09.478Z,98.3291
2023-05-05T05:51:09.413Z,98.3291
2023-05-05T05:52:11.992Z,98.3291
2023-05-05T05:53:14.574Z,98.3291
2023-05-05T05:54:17.170Z,98.3291
2023-05-05T05:55:19.728Z,98.3291
2023-05-05T05:56:22.275Z,98.3291
2023-05-05T05:57:24.899Z,98.3291
2023-05-05T05:58:27.528Z,98.3291
2023-05-05T05:59:30.185Z,98.3291
2023-05-05T06:00:32.944Z,98.3291
2023-05-05T06:01:32.920Z,98.3291
2023-05-05T06:02:35.626Z,98.3291
2023-05-05T06:03:38.441Z,98.3291
2023-05-05T06:04:38.329Z,98.3291
2023-05-05T06:05:40.965Z,98.3291
2023-05-05T06:06:43.623Z,98.3291
2023-05-05T06:07:46.280Z,98.3291
2023-05-05T06:08:48.959Z,98.3291
2023-05-05T06:09:51.591Z,98.3291
2023-05-05T06:10:54.280Z,98.3291
2023-05-05T06:11:56.981Z,98.3291
2023-05-05T06:12:59.693Z,98.3291
2023-05-05T06:13:59.604Z,98.3291
2023-05-05T06:15:02.266Z,98.3291
2023-05-05T06:16:05.007Z,98.3291
2023-05-05T06:17:07.575Z,98.3291
2023-05-05T06:18:10.414Z,98.3291
2023-05-05T06:19:10.455Z,98.3291
2023-05-05T06:20:13.047Z,98.3291
2023-05-05T06:21:15.687Z,98.3291
2023-05-05T06:22:18.467Z,98.3291
2023-05-05T06:23:18.295Z,98.3291
2023-05-05T06:24:21.075Z,98.3291
2023-05-05T06:25:20.919Z,98.3291
2023-05-05T06:26:23.554Z,98.3291
2023-05-05T06:27:26.154Z,98.3291
2023-05-05T06:28:28.788Z,98.3291
2023-05-05T06:29:31.388Z,98.3291
2023-05-05T06:30:33.995Z,98.3291
2023-05-05T06:31:36.691Z,98.3291
2023-05-05T06:32:39.451Z,98.3291
2023-05-05T06:33:42.101Z,98.3291
2023-05-05T06:34:44.723Z,98.3291
2023-05-05T06:35:47.354Z,98.3291
2023-05-05T06:36:50.151Z,98.3291
2023-05-05T06:37:52.779Z,98.3291
2023-05-05T06:38:55.445Z,98.3291
2023-05-05T06:39:58.075Z,98.3291
2023-05-05T06:41:00.737Z,98.3291
2023-05-05T06:42:03.428Z,98.3291
2023-05-05T06:43:06.083Z,98.3291
2023-05-05T06:44:08.718Z,98.3291
2023-05-05T06:45:11.358Z,98.3291
2023-05-05T06:46:11.386Z,98.3291
2023-05-05T06:47:11.361Z,98.3291
2023-05-05T06:48:11.327Z,98.3291
2023-05-05T06:49:13.990Z,98.3291
2023-05-05T06:50:16.593Z,98.3291
2023-05-05T06:51:19.200Z,98.3291
2023-05-05T06:52:21.991Z,98.3291
2023-05-05T06:53:21.800Z,98.3291
2023-05-05T06:54:24.357Z,98.3291
2023-05-05T06:55:27.013Z,98.3291
2023-05-05T06:56:29.634Z,98.3291
2023-05-05T06:57:32.244Z,98.3291
2023-05-05T06:58:34.874Z,98.3291
2023-05-05T06:59:37.465Z,98.3291
2023-05-05T07:00:40.070Z,98.3291
2023-05-05T07:01:42.667Z,98.3291
2023-05-05T07:02:45.340Z,98.3291
2023-05-05T07:03:48.032Z,98.3291
2023-05-05T07:04:47.988Z,98.3291
2023-05-05T07:05:50.622Z,98.3291
2023-05-05T07:06:53.272Z,98.3291
2023-05-05T07:07:55.850Z,98.3291
2023-05-05T07:08:58.452Z,98.3291
2023-05-05T07:10:01.087Z,98.3291
2023-05-05T07:11:03.790Z,98.3291
2023-05-05T07:12:06.416Z,98.3291
2023-05-05T07:13:09.079Z,98.3291
2023-05-05T07:14:09.077Z,98.3291
2023-05-05T07:15:26.052Z,98.3291
2023-05-05T07:16:11.917Z,98.3291
2023-05-05T07:17:14.532Z,98.3291
2023-05-05T07:18:17.165Z,98.3291
2023-05-05T07:19:19.820Z,98.3291
2023-05-05T07:20:22.415Z,98.3291
2023-05-05T07:21:25.082Z,98.3291
2023-05-05T07:22:27.659Z,98.3291
2023-05-05T07:23:30.239Z,98.3291
2023-05-05T07:24:32.866Z,98.3291
2023-05-05T07:25:35.486Z,98.3291
2023-05-05T07:26:38.232Z,98.3291
2023-05-05T07:27:40.777Z,98.3291
2023-05-05T07:28:43.385Z,98.3291
2023-05-05T07:29:46.015Z,98.3291
2023-05-05T07:30:48.622Z,98.3291
2023-05-05T07:31:51.393Z,98.3291
2023-05-05T07:32:51.356Z,98.3291
2023-05-05T07:33:51.264Z,98.3291
2023-05-05T07:34:53.850Z,98.3291
2023-05-05T07:35:56.456Z,98.3291
2023-05-05T07:36:59.112Z,98.3291
2023-05-05T07:38:01.686Z,98.3291
2023-05-05T07:39:04.317Z,98.3291
2023-05-05T07:40:07.169Z,98.3291
2023-05-05T07:41:07.186Z,98.3291
2023-05-05T07:42:09.819Z,98.3291
2023-05-05T07:43:12.464Z,98.3291
2023-05-05T07:44:15.041Z,98.3291
2023-05-05T07:45:17.659Z,98.3291
2023-05-05T07:46:20.336Z,98.3291
2023-05-05T07:47:20.225Z,98.3291
2023-05-05T07:48:22.779Z,98.3291
2023-05-05T07:49:25.405Z,98.3291
2023-05-05T07:50:28.040Z,98.3291
2023-05-05T07:51:32.023Z,98.3291
2023-05-05T07:52:45.365Z,98.3291
2023-05-05T07:53:33.119Z,98.3291
2023-05-05T07:54:35.818Z,98.3291
2023-05-05T07:55:38.349Z,98.3291
2023-05-05T07:56:40.999Z,98.3291
2023-05-05T07:57:43.726Z,98.3291
2023-05-05T07:58:46.325Z,98.3291
2023-05-05T07:59:48.977Z,98.3291
2023-05-05T08:00:51.606Z,98.3291
2023-05-05T08:01:55.037Z,98.3291
2023-05-05T08:02:55.016Z,98.3291
2023-05-05T08:03:57.626Z,98.3291
2023-05-05T08:05:00.241Z,98.3291
2023-05-05T08:06:02.804Z,98.3291
2023-05-05T08:07:05.376Z,98.3291
2023-05-05T08:08:08.141Z,98.3291
2023-05-05T08:09:10.685Z,98.3291
2023-05-05T08:10:13.308Z,98.3291
2023-05-05T08:11:15.935Z,98.3291
2023-05-05T08:12:18.494Z,98.3291
2023-05-05T08:13:21.175Z,98.3291
2023-05-05T08:14:23.770Z,98.3291
2023-05-05T08:15:26.372Z,98.3291
2023-05-05T08:16:28.996Z,98.3291
2023-05-05T08:17:31.571Z,98.3291
2023-05-05T08:18:34.240Z,98.3291
2023-05-05T08:19:36.763Z,98.3291
2023-05-05T08:20:39.373Z,98.3291
2023-05-05T08:21:41.973Z,98.3291
2023-05-05T08:22:44.642Z,98.3291
2023-05-05T08:23:47.298Z,98.3291
2023-05-05T08:24:49.903Z,98.3291
2023-05-05T08:25:52.509Z,98.3291
2023-05-05T08:26:55.126Z,98.3291
2023-05-05T08:27:55.402Z,98.3291
2023-05-05T08:28:58.064Z,98.3291
2023-05-05T08:30:00.600Z,98.3291
2023-05-05T08:31:03.237Z,98.3291
2023-05-05T08:32:05.801Z,98.3291
2023-05-05T08:33:08.467Z,98.3291
2023-05-05T08:34:11.073Z,98.3291
2023-05-05T08:35:13.859Z,98.3291
2023-05-05T08:36:13.970Z,98.3291
2023-05-05T08:37:16.629Z,98.3291
2023-05-05T08:38:19.189Z,98.3291
2023-05-05T08:39:21.767Z,98.3291
2023-05-05T08:40:24.290Z,98.3291
2023-05-05T08:41:26.915Z,98.3291
2023-05-05T08:42:37.253Z,98.3291
2023-05-05T08:43:29.540Z,98.3291
2023-05-05T08:44:32.122Z,98.3291
2023-05-05T08:45:34.718Z,98.3291
2023-05-05T08:46:37.353Z,98.3291
2023-05-05T08:47:39.966Z,98.3291
2023-05-05T08:48:42.589Z,98.3291
2023-05-05T08:49:45.312Z,98.3291
2023-05-05T08:50:47.855Z,98.3291
2023-05-05T08:51:50.447Z,98.3291
2023-05-05T08:52:51.383Z,98.3291
2023-05-05T08:53:51.306Z,98.3291
2023-05-05T08:54:53.887Z,98.3291
2023-05-05T08:55:56.515Z,98.3291
2023-05-05T08:56:59.065Z,98.3291
2023-05-05T08:58:01.673Z,98.3291
2023-05-05T08:59:04.323Z,98.3291
2023-05-05T09:00:06.878Z,98.3291
2023-05-05T09:01:09.479Z,98.3291
2023-05-05T09:02:12.058Z,98.3291
2023-05-05T09:03:14.728Z,98.3291
2023-05-05T09:04:14.661Z,98.3291
2023-05-05T09:05:17.202Z,98.3291
2023-05-05T09:06:19.739Z,98.3291
2023-05-05T09:07:22.322Z,98.3291
2023-05-05T09:08:24.887Z,98.3291
2023-05-05T09:09:27.390Z,98.3291
2023-05-05T09:10:29.990Z,98.3291
2023-05-05T09:11:32.577Z,98.3291
2023-05-05T09:12:35.138Z,98.3291
2023-05-05T09:13:37.647Z,98.3291
2023-05-05T09:14:40.192Z,98.3291
2023-05-05T09:15:42.720Z,98.3291
2023-05-05T09:16:45.297Z,98.3291
2023-05-05T09:17:47.893Z,98.3291
2023-05-05T09:18:50.485Z,98.3291
2023-05-05T09:19:53.026Z,98.3291
2023-05-05T09:20:56.878Z,98.3291
2023-05-05T09:21:55.759Z,98.3291
2023-05-05T09:22:58.296Z,98.3291
2023-05-05T09:24:07.433Z,98.3291
2023-05-05T09:25:00.913Z,98.3291
2023-05-05T09:26:03.505Z,98.3291
2023-05-05T09:27:06.030Z,98.3291
2023-05-05T09:28:08.656Z,98.3291
2023-05-05T09:29:11.190Z,98.3291
2023-05-05T09:30:13.776Z,98.3291
2023-05-05T09:31:16.517Z,98.3291
2023-05-05T09:32:16.403Z,98.3291
2023-05-05T09:33:19.026Z,98.3291
2023-05-05T09:34:21.547Z,98.3291
2023-05-05T09:35:24.095Z,98.3291
2023-05-05T09:36:24.034Z,98.3291
2023-05-05T09:37:26.622Z,98.3291
2023-05-05T09:38:29.168Z,98.3291
2023-05-05T09:39:31.799Z,98.3291
2023-05-05T09:40:34.407Z,98.3291
2023-05-05T09:41:36.944Z,98.3291
2023-05-05T09:42:39.460Z,98.3291
2023-05-05T09:43:40.292Z,98.3291
2023-05-05T09:44:42.832Z,98.3291
2023-05-05T09:45:45.409Z,98.3291
2023-05-05T09:46:48.044Z,98.3291
2023-05-05T09:47:47.913Z,98.3291
2023-05-05T09:48:47.841Z,98.3291
2023-05-05T09:49:50.354Z,98.3291
2023-05-05T09:50:52.923Z,98.3291
2023-05-05T09:51:55.534Z,98.3291
2023-05-05T09:52:58.076Z,98.3291
2023-05-05T09:54:00.664Z,98.3291
2023-05-05T09:55:03.236Z,98.3291
2023-05-05T09:56:05.902Z,98.3291
2023-05-05T09:57:08.527Z,98.3291
2023-05-05T09:58:11.128Z,98.3291
2023-05-05T09:59:13.672Z,98.3291
2023-05-05T10:00:16.230Z,98.3291
2023-05-05T10:01:18.855Z,98.3291
2023-05-05T10:02:21.404Z,98.3291
2023-05-05T10:03:23.953Z,98.3291
2023-05-05T10:04:26.528Z,98.3291
2023-05-05T10:05:29.109Z,98.3291
2023-05-05T10:06:31.733Z,98.3291
2023-05-05T10:07:34.264Z,98.3291
2023-05-05T10:08:36.777Z,98.3291
2023-05-05T10:09:39.258Z,98.3291
2023-05-05T10:10:41.882Z,98.3291
2023-05-05T10:11:44.405Z,98.3291
2023-05-05T10:12:46.955Z,98.3291
2023-05-05T10:13:49.497Z,98.3291
2023-05-05T10:14:52.010Z,98.3291
2023-05-05T10:15:54.583Z,98.3291
2023-05-05T10:16:57.103Z,98.3291
2023-05-05T10:18:06.720Z,98.3291
2023-05-05T10:18:59.611Z,98.3291
2023-05-05T10:20:02.157Z,98.3291
2023-05-05T10:21:04.737Z,98.3291
2023-05-05T10:22:07.283Z,98.3291
2023-05-05T10:23:09.833Z,98.3291
2023-05-05T10:24:12.418Z,98.3291
2023-05-05T10:25:14.929Z,98.3291
2023-05-05T10:26:17.458Z,98.3291
2023-05-05T10:27:19.997Z,98.3291
2023-05-05T10:28:22.568Z,98.3291
2023-05-05T10:29:25.094Z,98.3291
2023-05-05T10:30:27.623Z,98.3291
2023-05-05T10:31:30.323Z,98.3291
2023-05-05T10:32:51.150Z,98.3291
2023-05-05T10:33:32.906Z,98.3291
2023-05-05T10:34:35.540Z,98.3291
2023-05-05T10:35:38.081Z,98.3291
2023-05-05T10:36:40.602Z,98.3291
2023-05-05T10:37:43.137Z,98.3291
2023-05-05T10:38:45.690Z,98.3291
2023-05-05T10:39:48.236Z,98.3291
2023-05-05T10:40:50.756Z,98.3291
2023-05-05T10:41:53.321Z,98.3291
2023-05-05T10:42:55.832Z,98.3291
2023-05-05T10:43:58.358Z,98.3291
2023-05-05T10:45:00.946Z,98.3291
2023-05-05T10:46:00.907Z,98.3291
2023-05-05T10:47:00.990Z,98.3291
2023-05-05T10:48:03.638Z,98.3291
2023-05-05T10:49:03.443Z,98.3291
2023-05-05T10:50:06.135Z,98.3291
2023-05-05T10:51:05.978Z,98.3291
2023-05-05T10:52:08.647Z,98.3291
2023-05-05T10:53:08.485Z,98.3291
2023-05-05T10:54:11.072Z,98.3291
2023-05-05T10:55:13.664Z,98.3291
2023-05-05T10:56:16.184Z,98.3291
2023-05-05T10:57:18.802Z,98.3291
2023-05-05T10:58:21.368Z,98.3291
2023-05-05T10:59:23.923Z,98.3291
2023-05-05T11:00:26.479Z,98.3291
2023-05-05T11:01:29.205Z,98.3291
2023-05-05T11:02:29.159Z,98.3291
2023-05-05T11:03:29.056Z,98.3291
2023-05-05T11:04:31.727Z,98.3291
2023-05-05T11:05:34.292Z,98.3291
2023-05-05T11:06:36.880Z,98.3291
2023-05-05T11:07:39.480Z,98.3291
2023-05-05T11:08:42.032Z,98.3291
2023-05-05T11:09:44.637Z,98.3291
2023-05-05T11:10:47.205Z,98.3291
2023-05-05T11:11:49.754Z,98.3291
2023-05-05T11:12:52.498Z,98.3291
2023-05-05T11:13:52.540Z,98.3291
2023-05-05T11:14:55.090Z,98.3291
2023-05-05T11:15:57.615Z,98.3291
2023-05-05T11:17:00.163Z,98.3291
2023-05-05T11:18:06.640Z,98.3291
2023-05-05T11:19:04.305Z,98.3291
2023-05-05T11:20:06.983Z,98.3291
2023-05-05T11:21:07.077Z,98.3291
2023-05-05T11:22:09.936Z,98.3291
2023-05-05T11:23:09.788Z,98.3291
2023-05-05T11:24:10.590Z,98.3291
2023-05-05T11:25:13.196Z,98.3291
2023-05-05T11:26:15.668Z,98.3291
2023-05-05T11:27:18.183Z,98.3291
2023-05-05T11:28:18.011Z,98.3291
2023-05-05T11:29:20.474Z,98.3291
2023-05-05T11:30:22.990Z,98.3291
2023-05-05T11:31:25.510Z,98.3291
2023-05-05T11:32:27.969Z,98.3291
2023-05-05T11:33:30.461Z,98.3291
2023-05-05T11:34:32.860Z,98.3291
2023-05-05T11:35:35.321Z,98.3291
2023-05-05T11:36:37.742Z,98.3291
2023-05-05T11:37:40.193Z,98.3291
2023-05-05T11:38:42.643Z,98.3291
2023-05-05T11:39:45.027Z,98.3291
2023-05-05T11:40:47.518Z,98.3291
2023-05-05T11:41:49.954Z,98.3291
2023-05-05T11:42:52.422Z,98.3291
2023-05-05T11:43:54.807Z,98.3291
2023-05-05T11:44:57.250Z,98.3291
2023-05-05T11:45:59.682Z,98.3291
2023-05-05T11:47:02.094Z,98.3291
2023-05-05T11:48:04.583Z,98.3291
2023-05-05T11:49:04.408Z,98.3291
2023-05-05T11:50:04.368Z,98.3291
2023-05-05T11:51:03.977Z,98.3291
2023-05-05T11:52:06.402Z,98.3291
2023-05-05T11:53:08.794Z,98.3291
2023-05-05T11:54:11.335Z,98.3291
2023-05-05T11:55:13.742Z,98.3291
2023-05-05T11:56:16.241Z,98.3291
2023-05-05T11:57:18.626Z,98.3291
2023-05-05T11:58:21.018Z,98.3291
2023-05-05T11:59:20.820Z,80.7588
2023-05-05T12:00:20.740Z,45.8816
2023-05-05T12:01:20.701Z,45.3954
2023-05-05T12:02:20.655Z,46.8606
2023-05-05T12:03:20.685Z,46.8626
2023-05-05T12:04:20.765Z,46.1976
2023-05-05T12:05:20.705Z,47.3093
2023-05-05T12:06:20.699Z,47.6476
2023-05-05T12:07:20.705Z,46.3969
2023-05-05T12:08:20.708Z,46.0681
2023-05-05T12:09:20.701Z,45.9911
2023-05-05T12:10:20.701Z,45.7729
2023-05-05T12:11:20.678Z,45.3323
2023-05-05T12:12:20.689Z,44.9650
2023-05-05T12:13:20.806Z,45.4680
2023-05-05T12:14:20.876Z,46.1512
2023-05-05T12:15:20.837Z,44.6565
2023-05-05T12:16:20.849Z,43.7893
2023-05-05T12:17:20.766Z,44.2270
2023-05-05T12:18:20.766Z,44.2812
2023-05-05T12:19:20.705Z,43.9316
2023-05-05T12:20:20.611Z,44.1367
2023-05-05T12:21:20.564Z,45.4367
2023-05-05T12:22:20.501Z,45.9259
2023-05-05T12:23:20.481Z,45.2023
2023-05-05T12:24:20.412Z,45.5103
2023-05-05T12:25:20.410Z,44.9745
2023-05-05T12:26:20.366Z,44.1091
2023-05-05T12:27:20.295Z,43.8960
2023-05-05T12:28:20.387Z,43.6061
2023-05-05T12:29:20.347Z,43.6173
2023-05-05T12:30:20.315Z,43.1048
2023-05-05T12:31:20.278Z,43.7716
2023-05-05T12:32:20.231Z,43.6061