createdAt,value
2023-03-03T00:03:10.615Z,6.57
2023-03-03T00:08:14.800Z,8.13
2023-03-03T00:13:23.069Z,8.15
2023-03-03T00:18:33.161Z,8.30
2023-03-03T00:23:39.739Z,8.40
2023-03-03T00:28:48.856Z,8.32
2023-03-03T00:33:55.704Z,8.13
2023-03-03T00:39:19.865Z,8.45
2023-03-03T00:44:44.430Z,8.02
2023-03-03T00:49:48.450Z,8.85
2023-03-03T00:54:52.504Z,8.15
2023-03-03T00:59:58.035Z,9.43
2023-03-03T01:05:02.225Z,9.15
2023-03-03T01:10:07.452Z,9.52
2023-03-03T01:15:15.466Z,8.80
2023-03-03T01:20:20.169Z,9.50
2023-03-03T01:25:24.170Z,9.10
2023-03-03T01:30:29.820Z,8.63
2023-03-03T01:35:36.468Z,8.27
2023-03-03T01:40:41.602Z,8.90
2023-03-03T01:46:56.480Z,8.40
2023-03-03T01:52:04.061Z,9.60
2023-03-03T01:57:14.024Z,9.80
2023-03-03T02:02:20.822Z,9.43
2023-03-03T02:07:28.338Z,9.50
2023-03-03T02:12:37.793Z,9.30
2023-03-03T02:17:43.236Z,9.57
2023-03-03T02:22:53.706Z,8.05
2023-03-03T02:27:59.211Z,8.30
2023-03-03T02:33:03.342Z,7.38
2023-03-03T02:38:20.928Z,8.52
2023-03-03T02:43:32.624Z,7.20
2023-03-03T02:48:36.787Z,8.55
2023-03-03T02:53:40.837Z,7.85
2023-03-03T02:58:46.428Z,7.97
2023-03-03T03:03:50.861Z,7.88
2023-03-03T03:14:03.192Z,8.52
2023-03-03T03:19:08.416Z,8.75
2023-03-03T03:24:14.071Z,8.30
2023-03-03T03:29:24.538Z,7.97
2023-03-03T03:34:28.692Z,7.47
2023-03-03T03:39:34.147Z,6.30
2023-03-03T03:44:39.869Z,7.25
2023-03-03T03:49:43.982Z,6.35
2023-03-03T03:54:49.498Z,6.47
2023-03-03T03:59:55.875Z,6.57
2023-03-03T04:05:00.346Z,7.00
2023-03-03T04:10:04.762Z,6.90
2023-03-03T04:15:26.626Z,6.93
2023-03-03T04:20:32.363Z,7.15
2023-03-03T04:25:36.500Z,6.05
2023-03-03T04:30:50.353Z,6.43
2023-03-03T04:35:56.351Z,6.93
2023-03-03T04:41:00.820Z,6.40
2023-03-03T04:46:10.781Z,6.18
2023-03-03T04:51:16.712Z,7.03
2023-03-03T04:56:22.606Z,6.47
2023-03-03T05:01:28.705Z,5.65
2023-03-03T05:06:33.481Z,7.13
2023-03-03T05:11:37.600Z,6.45
2023-03-03T05:16:43.101Z,6.57
2023-03-03T05:21:47.258Z,6.45
2023-03-03T05:26:51.293Z,5.82
2023-03-03T05:31:56.690Z,5.95
2023-03-03T05:37:00.819Z,5.75
2023-03-03T05:42:05.785Z,5.80
2023-03-03T05:47:11.276Z,6.85
2023-03-03T05:52:15.348Z,6.03
2023-03-03T05:57:19.409Z,6.05
2023-03-03T06:02:24.878Z,6.43
2023-03-03T06:07:29.102Z,6.63
2023-03-03T06:12:33.106Z,6.25
2023-03-03T06:17:38.461Z,5.80
2023-03-03T06:22:42.506Z,6.13
2023-03-03T06:27:46.509Z,5.90
2023-03-03T06:32:51.947Z,7.35
2023-03-03T06:37:55.983Z,7.15
2023-03-03T06:43:00.042Z,7.95
2023-03-03T06:48:06.284Z,7.28
2023-03-03T06:53:14.725Z,7.60
2023-03-03T06:58:21.350Z,6.80
2023-03-03T07:03:30.124Z,5.97
2023-03-03T07:08:34.479Z,7.03
2023-03-03T07:13:44.032Z,7.25
2023-03-03T07:18:54.171Z,7.18
2023-03-03T07:24:00.168Z,6.22
2023-03-03T07:29:18.132Z,6.75
2023-03-03T07:34:28.805Z,6.28
2023-03-03T07:39:39.139Z,6.60
2023-03-03T07:44:45.781Z,6.47
2023-03-03T07:49:53.208Z,5.88
2023-03-03T07:54:59.173Z,5.90
2023-03-03T08:00:54.970Z,5.77
2023-03-03T08:06:01.498Z,5.75
2023-03-03T08:11:06.942Z,7.32
2023-03-03T08:16:32.411Z,9.02
2023-03-03T08:21:37.998Z,8.95
2023-03-03T08:26:42.162Z,8.43
2023-03-03T08:31:46.171Z,7.82
2023-03-03T08:36:51.593Z,8.88
2023-03-03T08:41:55.621Z,8.63
2023-03-03T08:46:59.578Z,7.07
2023-03-03T08:52:05.170Z,6.57
2023-03-03T08:57:09.252Z,5.07
2023-03-03T09:02:13.332Z,4.32
2023-03-03T09:07:19.268Z,4.15
2023-03-03T09:12:31.081Z,4.10
2023-03-03T09:17:36.976Z,4.00
2023-03-03T09:22:42.376Z,4.05
2023-03-03T09:27:46.441Z,3.90
2023-03-03T09:32:50.431Z,4.65
2023-03-03T09:37:56.027Z,3.70
2023-03-03T09:43:06.286Z,4.20
2023-03-03T09:48:34.000Z,2.85
2023-03-03T09:54:05.578Z,3.08
2023-03-03T09:59:27.787Z,2.70
2023-03-03T10:05:01.952Z,3.17
2023-03-03T10:10:31.619Z,2.92
2023-03-03T10:15:45.401Z,3.45
2023-03-03T10:21:06.222Z,2.63
2023-03-03T10:26:38.255Z,2.95
2023-03-03T10:32:28.831Z,3.78
2023-03-03T10:37:47.522Z,4.07
2023-03-03T10:43:31.207Z,3.80
2023-03-03T10:49:07.257Z,3.83
2023-03-03T10:54:30.802Z,3.92
2023-03-03T10:59:55.054Z,3.33
2023-03-03T11:05:19.935Z,5.82
2023-03-03T11:10:39.658Z,5.15
2023-03-03T11:16:02.102Z,4.05
2023-03-03T11:21:17.386Z,3.30
2023-03-03T11:26:40.326Z,3.45
2023-03-03T11:31:50.855Z,3.78
2023-03-03T11:37:05.548Z,3.53
2023-03-03T11:42:22.508Z,6.57
2023-03-03T11:47:34.783Z,4.43
2023-03-03T11:52:46.480Z,4.18
2023-03-03T11:58:00.927Z,3.70
2023-03-03T12:03:22.898Z,3.25
2023-03-03T12:08:53.964Z,2.92
2023-03-03T12:14:01.698Z,3.17
2023-03-03T12:19:20.579Z,3.28
2023-03-03T12:24:37.651Z,3.85
2023-03-03T12:29:51.251Z,3.10
2023-03-03T12:35:13.278Z,2.92
2023-03-03T12:40:22.086Z,2.83
2023-03-03T12:45:42.298Z,2.67
2023-03-03T12:51:01.584Z,2.90
2023-03-03T12:56:09.105Z,2.88
2023-03-03T13:01:28.646Z,3.85
2023-03-03T13:06:40.851Z,3.65
2023-03-03T13:12:00.915Z,3.70
2023-03-03T13:17:19.334Z,3.10
2023-03-03T13:22:39.655Z,4.30
2023-03-03T13:27:47.182Z,3.15
2023-03-03T13:32:57.439Z,3.30
2023-03-03T13:38:06.059Z,3.00
2023-03-03T13:43:20.458Z,3.03
2023-03-03T13:48:48.683Z,4.00
2023-03-03T13:54:07.534Z,3.22
2023-03-03T13:59:23.596Z,3.00
2023-03-03T14:04:39.554Z,3.30
2023-03-03T14:10:03.788Z,2.47
2023-03-03T14:15:20.802Z,4.90
2023-03-03T14:25:55.444Z,3.13
2023-03-03T14:31:03.100Z,4.20
2023-03-03T14:36:16.197Z,1.77
2023-03-03T14:41:40.407Z,1.90
2023-03-03T14:46:45.679Z,1.95
2023-03-03T14:51:51.099Z,2.17
2023-03-03T14:57:02.456Z,1.90
2023-03-03T15:02:33.109Z,1.80
2023-03-03T15:07:38.967Z,1.40
2023-03-03T15:12:44.553Z,2.00
2023-03-03T15:17:59.877Z,1.30
2023-03-03T15:23:39.724Z,1.10
2023-03-03T15:29:02.629Z,1.15
2023-03-03T15:34:24.085Z,1.00
2023-03-03T15:39:36.119Z,1.17
2023-03-03T15:44:56.015Z,0.65
2023-03-03T15:50:25.674Z,0.70
2023-03-03T15:55:52.700Z,2.63
2023-03-03T16:01:10.739Z,0.75
2023-03-03T16:06:26.921Z,0.80
2023-03-03T16:12:00.423Z,0.63
2023-03-03T16:17:21.518Z,0.70
2023-03-03T16:23:23.812Z,0.82
2023-03-03T16:28:39.687Z,0.63
2023-03-03T16:33:52.486Z,0.95
2023-03-03T16:39:06.539Z,1.02
2023-03-03T16:44:24.626Z,0.93
2023-03-03T16:49:38.949Z,0.90
2023-03-03T16:54:50.559Z,1.13
2023-03-03T17:00:09.011Z,1.48
2023-03-03T17:05:28.942Z,0.88
2023-03-03T17:10:38.976Z,1.40
2023-03-03T17:15:55.540Z,1.00
2023-03-03T17:21:03.699Z,0.70
2023-03-03T17:26:24.385Z,0.80
2023-03-03T17:31:39.130Z,0.77
2023-03-03T17:36:58.880Z,0.60
2023-03-03T17:42:12.233Z,0.90
2023-03-03T17:47:29.212Z,0.98
2023-03-03T17:58:21.269Z,0.98
2023-03-03T18:04:11.127Z,0.77
2023-03-03T18:09:32.306Z,0.90
2023-03-03T18:15:36.821Z,0.82
2023-03-03T18:21:08.720Z,0.95
2023-03-03T18:26:38.205Z,0.85
2023-03-03T18:32:01.733Z,0.80
2023-03-03T18:37:11.808Z,1.00
2023-03-03T18:42:37.905Z,0.85
2023-03-03T18:48:10.899Z,0.90
2023-03-03T18:53:27.572Z,0.93
2023-03-03T18:58:42.453Z,1.67
2023-03-03T19:04:20.870Z,1.33
2023-03-03T19:09:57.428Z,1.10
2023-03-03T19:15:02.985Z,0.85
2023-03-03T19:20:14.317Z,0.82
2023-03-03T19:25:25.237Z,1.10
2023-03-03T19:30:47.404Z,1.05
2023-03-03T19:36:19.208Z,1.45
2023-03-03T19:41:42.234Z,1.30
2023-03-03T19:46:58.588Z,1.23
2023-03-03T19:52:10.090Z,1.13
2023-03-03T19:57:35.602Z,1.67
2023-03-03T20:02:57.571Z,1.33
2023-03-03T20:08:07.118Z,1.63
2023-03-03T20:13:26.998Z,1.60
2023-03-03T20:19:10.058Z,1.83
2023-03-03T20:24:38.021Z,1.95
2023-03-03T20:30:05.937Z,1.50
2023-03-03T20:35:27.090Z,1.60
2023-03-03T20:40:38.007Z,1.60
2023-03-03T20:45:52.521Z,1.90
2023-03-03T20:51:07.038Z,2.00
2023-03-03T20:56:17.555Z,1.27
2023-03-03T21:01:33.671Z,2.15
2023-03-03T21:06:42.332Z,1.30
2023-03-03T21:11:46.480Z,1.58
2023-03-03T21:16:51.646Z,2.22
2023-03-03T21:22:00.788Z,2.25
2023-03-03T21:27:28.483Z,2.20
2023-03-03T21:32:39.364Z,1.60
2023-03-03T21:37:50.881Z,1.98
2023-03-03T21:42:57.863Z,2.08
2023-03-03T21:48:03.115Z,1.60
2023-03-03T21:53:08.470Z,2.50
2023-03-03T21:58:12.536Z,2.00
2023-03-03T22:03:18.729Z,2.08
2023-03-03T22:08:24.159Z,2.17
2023-03-03T22:13:28.431Z,2.60
2023-03-03T22:18:32.430Z,2.13
2023-03-03T22:23:37.803Z,1.90
2023-03-03T22:28:44.174Z,1.75
2023-03-03T22:33:49.205Z,2.47
2023-03-03T22:38:54.701Z,1.90
2023-03-03T22:43:58.891Z,2.42
2023-03-03T22:49:03.067Z,1.80
2023-03-03T22:54:08.703Z,1.70
2023-03-03T22:59:12.739Z,1.38
2023-03-03T23:04:16.999Z,1.73
2023-03-03T23:09:22.380Z,1.45
2023-03-03T23:14:26.446Z,1.17
2023-03-03T23:19:30.406Z,1.33
2023-03-03T23:24:35.834Z,1.48
2023-03-03T23:29:40.180Z,1.40
2023-03-03T23:34:44.374Z,1.10
2023-03-03T23:39:50.061Z,1.85
2023-03-03T23:44:54.041Z,1.00
2023-03-03T23:49:58.097Z,1.52
2023-03-03T23:55:03.468Z,1.33
