createdAt,value
2022-11-26T00:00:30.211Z,99.99
2022-11-26T00:01:29.181Z,99.99
2022-11-26T00:02:29.336Z,99.99
2022-11-26T00:03:29.199Z,99.99
2022-11-26T00:04:29.155Z,99.99
2022-11-26T00:05:29.170Z,99.99
2022-11-26T00:06:29.147Z,99.99
2022-11-26T00:07:29.174Z,99.99
2022-11-26T00:08:29.124Z,99.99
2022-11-26T00:09:29.123Z,99.99
2022-11-26T00:10:29.138Z,99.99
2022-11-26T00:11:29.104Z,99.99
2022-11-26T00:12:29.097Z,99.99
2022-11-26T00:13:29.118Z,99.99
2022-11-26T00:14:29.083Z,99.99
2022-11-26T00:15:29.129Z,99.99
2022-11-26T00:16:29.173Z,99.99
2022-11-26T00:17:29.072Z,99.99
2022-11-26T00:18:29.045Z,99.99
2022-11-26T00:19:29.038Z,99.99
2022-11-26T00:20:29.059Z,99.99
2022-11-26T00:21:29.024Z,99.99
2022-11-26T00:22:29.013Z,99.99
2022-11-26T00:23:29.008Z,99.99
2022-11-26T00:24:28.999Z,99.99
2022-11-26T00:25:29.021Z,99.99
2022-11-26T00:26:28.986Z,99.99
2022-11-26T00:27:28.979Z,99.99
2022-11-26T00:28:28.973Z,99.99
2022-11-26T00:29:28.972Z,99.99
2022-11-26T00:30:28.997Z,99.99
2022-11-26T00:31:29.000Z,99.99
2022-11-26T00:32:28.939Z,99.99
2022-11-26T00:33:28.928Z,99.99
2022-11-26T00:34:28.926Z,99.99
2022-11-26T00:35:28.942Z,99.99
2022-11-26T00:36:28.908Z,99.99
2022-11-26T00:37:28.912Z,99.99
2022-11-26T00:38:28.888Z,99.99
2022-11-26T00:39:28.885Z,99.99
2022-11-26T00:40:28.898Z,99.99
2022-11-26T00:41:28.872Z,99.99
2022-11-26T00:42:28.861Z,99.99
2022-11-26T00:43:28.849Z,99.99
2022-11-26T00:44:28.847Z,99.99
2022-11-26T00:45:28.902Z,99.99
2022-11-26T00:46:28.824Z,99.99
2022-11-26T00:47:29.820Z,99.99
2022-11-26T00:48:28.808Z,99.99
2022-11-26T00:49:28.811Z,99.99
2022-11-26T00:50:28.797Z,99.99
2022-11-26T00:51:28.811Z,99.99
2022-11-26T00:52:28.779Z,99.99
2022-11-26T00:53:28.776Z,99.99
2022-11-26T00:54:28.759Z,99.99
2022-11-26T00:55:28.797Z,99.99
2022-11-26T00:56:30.111Z,99.99
2022-11-26T00:57:28.740Z,99.99
2022-11-26T00:58:28.736Z,99.99
2022-11-26T00:59:28.722Z,99.99
2022-11-26T01:00:28.709Z,99.99
2022-11-26T01:01:29.780Z,99.99
2022-11-26T01:02:28.723Z,99.99
2022-11-26T01:03:28.698Z,99.99
2022-11-26T01:04:28.682Z,99.99
2022-11-26T01:05:28.680Z,99.99
2022-11-26T01:06:28.694Z,99.99
2022-11-26T01:07:28.716Z,99.99
2022-11-26T01:08:28.654Z,99.99
2022-11-26T01:09:28.656Z,99.99
2022-11-26T01:10:28.638Z,99.99
2022-11-26T01:11:28.654Z,99.99
2022-11-26T01:12:28.622Z,99.99
2022-11-26T01:13:28.610Z,99.99
2022-11-26T01:14:28.606Z,99.99
2022-11-26T01:15:28.597Z,99.99
2022-11-26T01:16:28.690Z,99.99
2022-11-26T01:17:28.585Z,99.99
2022-11-26T01:18:28.564Z,99.99
2022-11-26T01:19:29.567Z,99.99
2022-11-26T01:20:28.558Z,99.99
2022-11-26T01:21:28.581Z,99.99
2022-11-26T01:22:28.548Z,99.99
2022-11-26T01:23:28.536Z,99.99
2022-11-26T01:24:28.527Z,99.99
2022-11-26T01:25:28.521Z,99.99
2022-11-26T01:26:28.533Z,99.99
2022-11-26T01:27:28.505Z,99.99
2022-11-26T01:28:28.496Z,99.99
2022-11-26T01:29:28.527Z,99.99
2022-11-26T01:30:28.482Z,99.99
2022-11-26T01:31:28.545Z,99.99
2022-11-26T01:32:29.712Z,99.99
2022-11-26T01:33:29.456Z,99.99
2022-11-26T01:34:28.450Z,99.99
2022-11-26T01:35:28.439Z,99.99
2022-11-26T01:36:28.484Z,99.99
2022-11-26T01:37:28.426Z,99.99
2022-11-26T01:38:28.417Z,99.99
2022-11-26T01:39:28.407Z,99.99
2022-11-26T01:40:28.403Z,99.99
2022-11-26T01:41:28.418Z,99.99
2022-11-26T01:42:28.390Z,99.99
2022-11-26T01:43:28.386Z,99.99
2022-11-26T01:44:28.372Z,99.99
2022-11-26T01:45:28.439Z,99.99
2022-11-26T01:46:28.382Z,99.99
2022-11-26T01:47:28.352Z,99.99
2022-11-26T01:48:28.336Z,99.99
2022-11-26T01:49:28.330Z,99.99
2022-11-26T01:50:28.331Z,99.99
2022-11-26T01:51:28.340Z,99.99
2022-11-26T01:52:28.304Z,99.99
2022-11-26T01:53:28.300Z,99.99
2022-11-26T01:54:28.337Z,99.99
2022-11-26T01:55:28.282Z,99.99
2022-11-26T01:56:28.309Z,99.99
2022-11-26T01:57:28.265Z,99.99
2022-11-26T01:58:28.259Z,99.99
2022-11-26T01:59:28.251Z,99.99
2022-11-26T02:00:28.239Z,99.99
2022-11-26T02:01:28.380Z,99.99
2022-11-26T02:02:28.261Z,99.99
2022-11-26T02:03:28.220Z,99.99
2022-11-26T02:04:28.213Z,99.99
2022-11-26T02:05:28.202Z,99.99
2022-11-26T02:06:28.192Z,99.99
2022-11-26T02:07:28.243Z,99.99
2022-11-26T02:08:28.179Z,99.99
2022-11-26T02:09:28.173Z,99.99
2022-11-26T02:10:28.165Z,99.99
2022-11-26T02:11:28.155Z,99.99
2022-11-26T02:12:28.168Z,99.99
2022-11-26T02:13:28.142Z,99.99
2022-11-26T02:14:28.155Z,99.99
2022-11-26T02:15:28.131Z,99.99
2022-11-26T02:16:28.151Z,99.99
2022-11-26T02:17:28.129Z,99.99
2022-11-26T02:18:28.096Z,99.99
2022-11-26T02:19:28.091Z,99.99
2022-11-26T02:20:28.085Z,99.99
2022-11-26T02:21:28.076Z,99.99
2022-11-26T02:22:28.090Z,99.99
2022-11-26T02:23:28.065Z,99.99
2022-11-26T02:24:28.054Z,99.99
2022-11-26T02:25:28.044Z,99.99
2022-11-26T02:26:28.040Z,99.99
2022-11-26T02:27:28.053Z,99.99
2022-11-26T02:28:28.027Z,99.99
2022-11-26T02:29:28.019Z,99.99
2022-11-26T02:30:28.009Z,99.99
2022-11-26T02:31:28.039Z,99.99
2022-11-26T02:32:28.017Z,99.99
2022-11-26T02:33:27.988Z,99.99
2022-11-26T02:34:30.611Z,99.99
2022-11-26T02:35:28.967Z,99.99
2022-11-26T02:36:27.958Z,99.99
2022-11-26T02:37:27.978Z,99.99
2022-11-26T02:38:27.956Z,99.99
2022-11-26T02:39:27.943Z,99.99
2022-11-26T02:40:27.933Z,99.99
2022-11-26T02:41:27.919Z,99.99
2022-11-26T02:42:27.935Z,99.99
2022-11-26T02:43:27.908Z,99.99
2022-11-26T02:44:27.899Z,99.99
2022-11-26T02:45:27.931Z,99.99
2022-11-26T02:46:27.883Z,99.99
2022-11-26T02:47:27.902Z,99.99
2022-11-26T02:48:27.864Z,99.99
2022-11-26T02:49:27.857Z,99.99
2022-11-26T02:50:27.853Z,99.99
2022-11-26T02:51:33.391Z,99.99
2022-11-26T02:52:29.861Z,99.99
2022-11-26T02:53:27.831Z,99.99
2022-11-26T02:54:27.824Z,99.99
2022-11-26T02:55:27.814Z,99.99
2022-11-26T02:56:27.804Z,99.99
2022-11-26T02:57:27.820Z,99.99
2022-11-26T02:58:27.785Z,99.99
2022-11-26T02:59:27.784Z,99.99
2022-11-26T03:00:27.774Z,99.99
2022-11-26T03:01:27.830Z,99.99
2022-11-26T03:02:27.783Z,99.99
2022-11-26T03:03:27.771Z,99.99
2022-11-26T03:04:28.807Z,99.99
2022-11-26T03:05:27.734Z,99.99
2022-11-26T03:06:27.731Z,99.99
2022-11-26T03:07:27.808Z,99.99
2022-11-26T03:08:27.717Z,99.99
2022-11-26T03:09:27.705Z,99.99
2022-11-26T03:10:27.700Z,99.99
2022-11-26T03:11:27.755Z,99.99
2022-11-26T03:12:27.703Z,99.99
2022-11-26T03:13:27.673Z,99.99
2022-11-26T03:14:27.665Z,99.99
2022-11-26T03:15:27.661Z,99.99
2022-11-26T03:16:27.700Z,99.99
2022-11-26T03:17:27.753Z,99.99
2022-11-26T03:18:28.640Z,99.99
2022-11-26T03:19:27.634Z,99.99
2022-11-26T03:20:27.623Z,99.99
2022-11-26T03:21:27.615Z,99.99
2022-11-26T03:22:27.610Z,99.99
2022-11-26T03:23:27.628Z,99.99
2022-11-26T03:24:27.593Z,99.99
2022-11-26T03:25:27.584Z,99.99
2022-11-26T03:26:27.600Z,99.99
2022-11-26T03:27:27.572Z,99.99
2022-11-26T03:28:27.689Z,99.99
2022-11-26T03:29:27.552Z,99.99
2022-11-26T03:30:27.545Z,99.99
2022-11-26T03:31:27.581Z,99.99
2022-11-26T03:32:27.529Z,99.99
2022-11-26T03:33:27.546Z,99.99
2022-11-26T03:34:27.510Z,99.99
2022-11-26T03:35:27.502Z,99.99
2022-11-26T03:36:27.494Z,99.99
2022-11-26T03:37:27.490Z,99.99
2022-11-26T03:38:27.510Z,99.99
2022-11-26T03:39:27.470Z,99.99
2022-11-26T03:40:27.464Z,99.99
2022-11-26T03:41:27.456Z,99.99
2022-11-26T03:42:27.448Z,99.99
2022-11-26T03:43:27.463Z,99.99
2022-11-26T03:44:27.424Z,99.99
2022-11-26T03:45:27.448Z,99.99
2022-11-26T03:46:27.414Z,99.99
2022-11-26T03:47:27.421Z,99.99
2022-11-26T03:48:27.420Z,99.99
2022-11-26T03:49:27.384Z,99.99
2022-11-26T03:50:27.374Z,99.99
2022-11-26T03:51:27.371Z,99.99
2022-11-26T03:52:27.366Z,99.99
2022-11-26T03:53:27.374Z,99.99
2022-11-26T03:54:27.345Z,99.99
2022-11-26T03:55:27.335Z,99.99
2022-11-26T03:56:27.343Z,99.99
2022-11-26T03:57:27.312Z,99.99
2022-11-26T03:58:28.343Z,99.99
2022-11-26T03:59:27.304Z,99.99
2022-11-26T04:00:27.295Z,99.99
2022-11-26T04:01:27.367Z,99.99
2022-11-26T04:02:27.282Z,99.99
2022-11-26T04:03:27.360Z,99.99
2022-11-26T04:04:27.253Z,99.99
2022-11-26T04:05:28.265Z,99.99
2022-11-26T04:06:27.253Z,99.99
2022-11-26T04:07:27.283Z,99.99
2022-11-26T04:08:27.257Z,99.99
2022-11-26T04:09:27.227Z,99.99
2022-11-26T04:10:27.219Z,99.99
2022-11-26T04:11:27.205Z,99.99
2022-11-26T04:12:27.201Z,99.99
2022-11-26T04:13:27.216Z,99.99
2022-11-26T04:14:27.187Z,99.99
2022-11-26T04:15:27.180Z,99.99
2022-11-26T04:16:27.207Z,99.99
2022-11-26T04:17:27.159Z,99.99
2022-11-26T04:18:27.179Z,99.99
2022-11-26T04:19:27.146Z,99.99
2022-11-26T04:20:27.144Z,99.99
2022-11-26T04:21:27.136Z,99.99
2022-11-26T04:22:27.120Z,99.99
2022-11-26T04:23:27.147Z,99.99
2022-11-26T04:24:27.133Z,99.99
2022-11-26T04:25:27.105Z,99.99
2022-11-26T04:26:27.097Z,99.99
2022-11-26T04:27:27.084Z,99.99
2022-11-26T04:28:27.103Z,99.99
2022-11-26T04:29:27.065Z,99.99
2022-11-26T04:30:28.137Z,99.99
2022-11-26T04:31:27.076Z,99.99
2022-11-26T04:32:27.047Z,99.99
2022-11-26T04:33:27.063Z,99.99
2022-11-26T04:34:27.027Z,99.99
2022-11-26T04:35:27.024Z,99.99
2022-11-26T04:36:27.012Z,99.99
2022-11-26T04:37:27.008Z,99.99
2022-11-26T04:38:27.029Z,99.99
2022-11-26T04:39:26.992Z,99.99
2022-11-26T04:40:26.982Z,99.99
2022-11-26T04:41:26.970Z,99.99
2022-11-26T04:42:26.967Z,99.99
2022-11-26T04:43:26.984Z,99.99
2022-11-26T04:44:26.954Z,99.99
2022-11-26T04:45:26.971Z,99.99
2022-11-26T04:46:26.928Z,99.99
2022-11-26T04:47:26.919Z,99.99
2022-11-26T04:48:26.938Z,99.99
2022-11-26T04:49:26.906Z,99.99
2022-11-26T04:50:26.897Z,99.99
2022-11-26T04:51:26.887Z,99.99
2022-11-26T04:52:26.884Z,99.99
2022-11-26T04:53:26.895Z,99.99
2022-11-26T04:54:26.865Z,99.99
2022-11-26T04:55:26.857Z,99.99
2022-11-26T04:56:26.847Z,99.99
2022-11-26T04:57:26.842Z,99.99
2022-11-26T04:58:26.863Z,99.99
2022-11-26T04:59:26.835Z,99.99
2022-11-26T05:00:26.820Z,99.99
2022-11-26T05:01:26.884Z,99.99
2022-11-26T05:02:26.929Z,99.99
2022-11-26T05:03:26.824Z,99.99
2022-11-26T05:04:26.792Z,99.99
2022-11-26T05:05:26.788Z,99.99
2022-11-26T05:06:26.776Z,99.99
2022-11-26T05:07:26.784Z,99.99
2022-11-26T05:08:26.789Z,99.99
2022-11-26T05:09:26.752Z,99.99
2022-11-26T05:10:26.741Z,99.99
2022-11-26T05:11:26.725Z,99.99
2022-11-26T05:12:27.769Z,99.99
2022-11-26T05:13:26.750Z,99.99
2022-11-26T05:14:26.713Z,99.99
2022-11-26T05:15:26.704Z,99.99
2022-11-26T05:16:26.714Z,99.99
2022-11-26T05:17:26.694Z,99.99
2022-11-26T05:18:26.709Z,99.99
2022-11-26T05:19:26.675Z,99.99
2022-11-26T05:20:26.662Z,99.99
2022-11-26T05:21:26.657Z,99.99
2022-11-26T05:22:26.652Z,99.99
2022-11-26T05:23:26.640Z,99.99
2022-11-26T05:24:26.660Z,99.99
2022-11-26T05:25:26.628Z,99.99
2022-11-26T05:26:26.619Z,99.99
2022-11-26T05:27:26.613Z,99.99
2022-11-26T05:28:26.644Z,99.99
2022-11-26T05:29:26.602Z,99.99
2022-11-26T05:30:26.592Z,99.99
2022-11-26T05:31:26.685Z,99.99
2022-11-26T05:32:26.609Z,99.99
2022-11-26T05:33:26.574Z,99.99
2022-11-26T05:34:26.588Z,99.99
2022-11-26T05:35:26.558Z,99.99
2022-11-26T05:36:26.548Z,99.99
2022-11-26T05:37:26.538Z,99.99
2022-11-26T05:38:26.540Z,99.99
2022-11-26T05:39:26.549Z,99.99
2022-11-26T05:40:26.507Z,99.99
2022-11-26T05:41:27.511Z,99.99
2022-11-26T05:42:26.502Z,99.99
2022-11-26T05:43:26.496Z,99.99
2022-11-26T05:44:26.515Z,99.99
2022-11-26T05:45:26.530Z,99.99
2022-11-26T05:46:26.471Z,99.99
2022-11-26T05:47:26.466Z,99.99
2022-11-26T05:48:26.460Z,99.99
2022-11-26T05:49:26.474Z,99.99
2022-11-26T05:50:26.445Z,99.99
2022-11-26T05:51:26.436Z,99.99
2022-11-26T05:52:26.428Z,99.99
2022-11-26T05:53:26.419Z,99.99
2022-11-26T05:54:26.432Z,99.99
2022-11-26T05:55:26.403Z,99.99
2022-11-26T05:56:26.393Z,99.99
2022-11-26T05:57:26.387Z,99.99
2022-11-26T05:58:26.378Z,99.99
2022-11-26T05:59:26.397Z,99.99
2022-11-26T06:00:26.363Z,99.99
2022-11-26T06:01:26.361Z,99.99
2022-11-26T06:02:26.467Z,99.99
2022-11-26T06:03:26.415Z,99.99
2022-11-26T06:04:26.366Z,99.99
2022-11-26T06:05:26.330Z,99.99
2022-11-26T06:06:26.320Z,99.99
2022-11-26T06:07:26.353Z,99.99
2022-11-26T06:08:26.291Z,99.99
2022-11-26T06:09:27.345Z,99.99
2022-11-26T06:10:26.290Z,99.99
2022-11-26T06:11:26.283Z,99.99
2022-11-26T06:12:26.273Z,99.99
2022-11-26T06:13:26.269Z,99.99
2022-11-26T06:14:26.281Z,99.99
2022-11-26T06:15:26.304Z,99.99
2022-11-26T06:16:26.352Z,99.99
2022-11-26T06:17:26.230Z,99.99
2022-11-26T06:18:26.223Z,99.99
2022-11-26T06:19:26.240Z,99.99
2022-11-26T06:20:26.208Z,99.99
2022-11-26T06:21:26.203Z,99.99
2022-11-26T06:22:26.194Z,99.99
2022-11-26T06:23:26.186Z,99.99
2022-11-26T06:24:26.196Z,99.99
2022-11-26T06:25:26.171Z,99.99
2022-11-26T06:26:26.165Z,99.99
2022-11-26T06:27:26.157Z,99.99
2022-11-26T06:28:26.164Z,99.99
2022-11-26T06:29:28.093Z,99.99
2022-11-26T06:30:27.133Z,99.99
2022-11-26T06:31:26.208Z,99.99
2022-11-26T06:32:26.116Z,99.99
2022-11-26T06:33:26.104Z,99.99
2022-11-26T06:34:26.122Z,99.99
2022-11-26T06:35:26.094Z,99.99
2022-11-26T06:36:26.086Z,99.99
2022-11-26T06:37:26.076Z,99.99
2022-11-26T06:38:26.069Z,99.99
2022-11-26T06:39:26.090Z,99.99
2022-11-26T06:40:26.054Z,99.99
2022-11-26T06:41:26.048Z,99.99
2022-11-26T06:42:26.037Z,99.99
2022-11-26T06:43:26.034Z,99.99
2022-11-26T06:44:26.050Z,99.99
2022-11-26T06:45:26.067Z,99.99
2022-11-26T06:46:26.001Z,99.99
2022-11-26T06:47:25.994Z,99.99
2022-11-26T06:48:25.988Z,99.99
2022-11-26T06:49:26.011Z,99.99
2022-11-26T06:50:25.973Z,99.99
2022-11-26T06:51:25.966Z,99.99
2022-11-26T06:52:25.959Z,99.99
2022-11-26T06:53:25.948Z,99.99
2022-11-26T06:54:25.968Z,99.99
2022-11-26T06:55:25.932Z,99.99
2022-11-26T06:56:25.923Z,99.99
2022-11-26T06:57:25.915Z,99.99
2022-11-26T06:58:25.911Z,99.99
2022-11-26T06:59:25.926Z,99.99
2022-11-26T07:00:25.891Z,99.99
2022-11-26T07:01:25.952Z,99.99
2022-11-26T07:02:25.900Z,99.99
2022-11-26T07:03:30.532Z,99.99
2022-11-26T07:04:27.884Z,99.99
2022-11-26T07:05:25.854Z,99.99
2022-11-26T07:06:25.850Z,99.99
2022-11-26T07:07:25.881Z,99.99
2022-11-26T07:08:25.831Z,99.99
2022-11-26T07:09:25.847Z,99.99
2022-11-26T07:10:25.813Z,99.99
2022-11-26T07:11:25.801Z,99.99
2022-11-26T07:12:25.805Z,99.99
2022-11-26T07:13:25.790Z,99.99
2022-11-26T07:14:25.804Z,99.99
2022-11-26T07:15:25.770Z,99.99
2022-11-26T07:16:25.827Z,99.99
2022-11-26T07:17:25.757Z,99.99
2022-11-26T07:18:25.749Z,99.99
2022-11-26T07:19:25.792Z,99.99
2022-11-26T07:20:25.737Z,99.99
2022-11-26T07:21:25.727Z,99.99
2022-11-26T07:22:25.714Z,99.99
2022-11-26T07:23:25.717Z,99.99
2022-11-26T07:24:25.731Z,99.99
2022-11-26T07:25:25.698Z,99.99
2022-11-26T07:26:25.685Z,99.99
2022-11-26T07:27:25.680Z,99.99
2022-11-26T07:28:25.673Z,99.99
2022-11-26T07:29:25.696Z,99.99
2022-11-26T07:30:25.676Z,99.99
2022-11-26T07:31:25.747Z,99.99
2022-11-26T07:32:25.697Z,99.99
2022-11-26T07:33:25.637Z,99.99
2022-11-26T07:34:25.651Z,99.99
2022-11-26T07:35:25.620Z,99.99
2022-11-26T07:36:25.612Z,99.99
2022-11-26T07:37:25.609Z,99.99
2022-11-26T07:38:25.599Z,99.99
2022-11-26T07:39:25.614Z,99.99
2022-11-26T07:40:25.583Z,99.99
2022-11-26T07:41:25.575Z,99.99
2022-11-26T07:42:25.679Z,99.99
2022-11-26T07:43:25.573Z,99.99
2022-11-26T07:44:25.570Z,99.99
2022-11-26T07:45:25.541Z,99.99
2022-11-26T07:46:25.651Z,99.99
2022-11-26T07:47:25.664Z,99.99
2022-11-26T07:48:25.520Z,99.99
2022-11-26T07:49:25.538Z,99.99
2022-11-26T07:50:25.507Z,99.99
2022-11-26T07:51:25.493Z,99.99
2022-11-26T07:52:25.512Z,99.99
2022-11-26T07:53:25.481Z,99.99
2022-11-26T07:54:25.504Z,99.99
2022-11-26T07:55:25.465Z,99.99
2022-11-26T07:56:25.453Z,99.99
2022-11-26T07:57:25.466Z,99.99
2022-11-26T07:58:25.438Z,99.99
2022-11-26T07:59:25.460Z,99.99
2022-11-26T08:00:25.424Z,99.99
2022-11-26T08:01:25.476Z,99.99
2022-11-26T08:02:25.463Z,99.99
2022-11-26T08:03:25.404Z,99.99
2022-11-26T08:04:25.396Z,99.99
2022-11-26T08:05:25.412Z,99.99
2022-11-26T08:06:25.380Z,99.99
2022-11-26T08:07:29.209Z,99.99
2022-11-26T08:08:26.361Z,99.99
2022-11-26T08:09:25.358Z,99.99
2022-11-26T08:10:25.371Z,99.99
2022-11-26T08:11:25.337Z,99.99
2022-11-26T08:12:25.327Z,99.99
2022-11-26T08:13:25.316Z,99.99
2022-11-26T08:14:25.317Z,99.99
2022-11-26T08:15:25.325Z,99.99
2022-11-26T08:16:27.774Z,99.99
2022-11-26T08:17:25.287Z,99.99
2022-11-26T08:18:25.288Z,99.99
2022-11-26T08:19:25.284Z,99.99
2022-11-26T08:20:28.880Z,99.99
2022-11-26T08:21:26.257Z,99.99
2022-11-26T08:22:25.254Z,99.99
2022-11-26T08:23:25.241Z,99.99
2022-11-26T08:24:25.251Z,99.99
2022-11-26T08:25:25.253Z,99.99
2022-11-26T08:26:32.987Z,99.99
2022-11-26T08:27:27.210Z,99.99
2022-11-26T08:28:25.205Z,99.99
2022-11-26T08:29:25.197Z,99.99
2022-11-26T08:30:25.211Z,99.99
2022-11-26T08:31:25.216Z,99.99
2022-11-26T08:32:25.172Z,99.99
2022-11-26T08:33:25.176Z,99.99
2022-11-26T08:34:25.155Z,99.99
2022-11-26T08:35:44.388Z,99.99
2022-11-26T08:36:27.140Z,99.99
2022-11-26T08:37:25.136Z,99.99
2022-11-26T08:38:25.121Z,99.99
2022-11-26T08:39:25.114Z,99.99
2022-11-26T08:40:25.142Z,99.99
2022-11-26T08:41:26.099Z,99.99
2022-11-26T08:42:25.088Z,99.99
2022-11-26T08:43:39.568Z,99.99
2022-11-26T08:44:27.079Z,99.99
2022-11-26T08:45:25.093Z,99.99
2022-11-26T08:46:25.143Z,99.99
2022-11-26T08:47:25.050Z,99.99
2022-11-26T08:48:29.025Z,99.99
2022-11-26T08:49:27.032Z,99.99
2022-11-26T08:50:25.081Z,99.99
2022-11-26T08:51:25.029Z,99.99
2022-11-26T08:52:25.002Z,99.99
2022-11-26T08:53:24.995Z,99.99
2022-11-26T08:54:24.984Z,99.99
2022-11-26T08:55:27.082Z,99.99
2022-11-26T08:56:25.976Z,99.99
2022-11-26T08:57:24.972Z,99.99
2022-11-26T08:58:24.957Z,99.99
2022-11-26T08:59:24.949Z,99.99
2022-11-26T09:00:24.972Z,99.99
2022-11-26T09:01:25.147Z,99.99
2022-11-26T09:02:24.952Z,99.99
2022-11-26T09:03:24.998Z,99.99
2022-11-26T09:04:24.908Z,99.99
2022-11-26T09:05:24.892Z,99.99
2022-11-26T09:06:25.897Z,99.99
2022-11-26T09:07:24.945Z,99.99
2022-11-26T09:08:24.879Z,99.99
2022-11-26T09:09:24.873Z,99.99
2022-11-26T09:10:24.867Z,99.99
2022-11-26T09:11:24.883Z,99.99
2022-11-26T09:12:24.871Z,99.99
2022-11-26T09:13:24.845Z,99.99
2022-11-26T09:14:24.845Z,99.99
2022-11-26T09:15:24.843Z,99.99
2022-11-26T09:16:24.914Z,99.99
2022-11-26T09:17:24.840Z,99.99
2022-11-26T09:18:24.868Z,99.99
2022-11-26T09:19:24.804Z,99.99
2022-11-26T09:20:24.792Z,99.99
2022-11-26T09:21:24.776Z,99.99
2022-11-26T09:22:24.797Z,99.99
2022-11-26T09:23:24.760Z,99.99
2022-11-26T09:24:24.756Z,99.99
2022-11-26T09:25:24.749Z,99.99
2022-11-26T09:26:24.747Z,99.99
2022-11-26T09:27:24.864Z,99.99
2022-11-26T09:28:24.724Z,99.99
2022-11-26T09:29:24.717Z,99.99
2022-11-26T09:30:24.724Z,99.99
2022-11-26T09:31:24.809Z,99.99
2022-11-26T09:32:29.441Z,99.99
2022-11-26T09:33:26.680Z,99.99
2022-11-26T09:34:24.676Z,99.99
2022-11-26T09:35:24.667Z,99.99
2022-11-26T09:36:24.663Z,99.99
2022-11-26T09:37:24.676Z,99.99
2022-11-26T09:38:24.640Z,99.99
2022-11-26T09:39:24.634Z,99.99
2022-11-26T09:40:24.627Z,99.99
2022-11-26T09:41:24.632Z,99.99
2022-11-26T09:42:24.632Z,99.99
2022-11-26T09:43:24.600Z,99.99
2022-11-26T09:44:24.607Z,99.99
2022-11-26T09:45:24.617Z,99.99
2022-11-26T09:46:24.602Z,99.99
2022-11-26T09:47:24.591Z,99.99
2022-11-26T09:48:24.563Z,99.99
2022-11-26T09:49:24.551Z,99.99
2022-11-26T09:50:24.562Z,99.99
2022-11-26T09:51:24.539Z,99.99
2022-11-26T09:52:24.553Z,99.99
2022-11-26T09:53:24.527Z,99.99
2022-11-26T09:54:24.512Z,99.99
2022-11-26T09:55:24.506Z,99.99
2022-11-26T09:56:24.517Z,99.99
2022-11-26T09:57:24.513Z,99.99
2022-11-26T09:58:27.200Z,99.99
2022-11-26T09:59:25.471Z,99.99
2022-11-26T10:00:24.473Z,99.99
2022-11-26T10:01:24.521Z,99.99
2022-11-26T10:02:24.502Z,99.99
2022-11-26T10:03:24.443Z,99.99
2022-11-26T10:04:24.436Z,99.99
2022-11-26T10:05:24.427Z,99.99
2022-11-26T10:06:24.418Z,99.99
2022-11-26T10:07:24.487Z,99.99
2022-11-26T10:08:24.404Z,99.99
2022-11-26T10:09:24.396Z,99.99
2022-11-26T10:10:24.389Z,99.99
2022-11-26T10:11:24.381Z,99.99
2022-11-26T10:12:26.020Z,99.99
2022-11-26T10:13:25.369Z,99.99
2022-11-26T10:14:24.368Z,99.99
2022-11-26T10:15:24.357Z,99.99
2022-11-26T10:16:24.397Z,99.99
2022-11-26T10:17:24.343Z,99.99
2022-11-26T10:18:24.358Z,99.99
2022-11-26T10:19:24.327Z,99.99
2022-11-26T10:20:24.318Z,99.99
2022-11-26T10:21:37.717Z,99.99
2022-11-26T10:22:26.303Z,99.99
2022-11-26T10:23:24.319Z,99.99
2022-11-26T10:24:24.285Z,99.99
2022-11-26T10:25:24.275Z,99.99
2022-11-26T10:26:24.274Z,99.99
2022-11-26T10:27:24.280Z,99.99
2022-11-26T10:28:24.278Z,99.99
2022-11-26T10:29:24.249Z,99.99
2022-11-26T10:30:24.238Z,99.99
2022-11-26T10:31:24.319Z,99.99
2022-11-26T10:32:24.226Z,99.99
2022-11-26T10:33:24.240Z,99.99
2022-11-26T10:34:24.205Z,99.99
2022-11-26T10:35:24.196Z,99.99
2022-11-26T10:36:24.190Z,99.99
2022-11-26T10:37:24.188Z,99.99
2022-11-26T10:38:24.201Z,99.99
2022-11-26T10:39:24.171Z,99.99
2022-11-26T10:40:24.162Z,99.99
2022-11-26T10:41:24.150Z,99.99
2022-11-26T10:42:24.141Z,99.99
2022-11-26T10:43:24.163Z,99.99
2022-11-26T10:44:24.131Z,99.99
2022-11-26T10:45:24.122Z,99.99
2022-11-26T10:46:24.214Z,99.99
2022-11-26T10:47:24.102Z,99.99
2022-11-26T10:48:24.125Z,99.99
2022-11-26T10:49:24.088Z,99.99
2022-11-26T10:50:50.352Z,99.99
2022-11-26T10:51:26.689Z,99.99
2022-11-26T10:52:25.063Z,99.99
2022-11-26T10:53:24.081Z,99.99
2022-11-26T10:54:24.079Z,99.99
2022-11-26T10:55:24.034Z,99.99
2022-11-26T10:56:25.030Z,99.99
2022-11-26T10:57:24.022Z,99.99
2022-11-26T10:58:24.068Z,99.99
2022-11-26T10:59:24.004Z,99.99
2022-11-26T11:00:24.005Z,99.99
2022-11-26T11:01:24.041Z,99.99
2022-11-26T11:02:24.010Z,99.99
2022-11-26T11:03:38.497Z,99.99
2022-11-26T11:04:25.974Z,99.99
2022-11-26T11:05:23.959Z,99.99
2022-11-26T11:06:23.961Z,99.99
2022-11-26T11:07:24.002Z,99.99
2022-11-26T11:08:23.999Z,99.99
2022-11-26T11:09:23.927Z,99.99
2022-11-26T11:10:23.922Z,99.99
2022-11-26T11:11:23.914Z,99.99
2022-11-26T11:12:23.911Z,99.99
2022-11-26T11:13:23.930Z,99.99
2022-11-26T11:14:23.894Z,99.99
2022-11-26T11:15:23.889Z,99.99
2022-11-26T11:16:24.035Z,99.99
2022-11-26T11:17:23.874Z,99.99
2022-11-26T11:18:23.867Z,99.99
2022-11-26T11:19:24.305Z,99.99
2022-11-26T11:20:23.848Z,99.99
2022-11-26T11:21:23.840Z,99.99
2022-11-26T11:22:23.851Z,99.99
2022-11-26T11:23:39.972Z,99.99
2022-11-26T11:24:25.845Z,99.99
2022-11-26T11:25:23.811Z,99.99
2022-11-26T11:26:23.840Z,99.99
2022-11-26T11:27:23.795Z,99.99
2022-11-26T11:28:23.784Z,99.99
2022-11-26T11:29:23.807Z,99.99
2022-11-26T11:30:23.769Z,99.99
2022-11-26T11:31:23.873Z,99.99
2022-11-26T11:32:24.753Z,99.99
2022-11-26T11:33:23.744Z,99.99
2022-11-26T11:34:23.761Z,99.99
2022-11-26T11:35:23.729Z,99.99
2022-11-26T11:36:23.721Z,99.99
2022-11-26T11:37:23.715Z,99.99
2022-11-26T11:38:23.716Z,99.99
2022-11-26T11:39:23.726Z,99.99
2022-11-26T11:40:23.691Z,99.99
2022-11-26T11:41:23.683Z,99.99
2022-11-26T11:42:23.673Z,99.99
2022-11-26T11:43:23.649Z,99.99
2022-11-26T11:44:24.683Z,99.99
2022-11-26T11:45:23.652Z,99.99
2022-11-26T11:46:23.665Z,99.99
2022-11-26T11:47:23.638Z,99.99
2022-11-26T11:48:23.626Z,99.99
2022-11-26T11:49:23.642Z,99.99
2022-11-26T11:50:23.610Z,99.99
2022-11-26T11:51:23.604Z,99.99
2022-11-26T11:52:23.598Z,99.99
2022-11-26T11:53:23.590Z,99.99
2022-11-26T11:54:23.605Z,99.99
2022-11-26T11:55:23.576Z,99.99
2022-11-26T11:56:23.569Z,99.99
2022-11-26T11:57:23.558Z,99.99
2022-11-26T11:58:23.557Z,99.99
2022-11-26T11:59:23.569Z,99.82
2022-11-26T12:00:23.539Z,99.99
2022-11-26T12:01:23.531Z,99.99
2022-11-26T12:02:23.547Z,99.93
2022-11-26T12:03:23.514Z,99.93
2022-11-26T12:04:23.577Z,99.99
2022-11-26T12:05:23.499Z,99.99
2022-11-26T12:06:23.493Z,99.93
2022-11-26T12:07:23.550Z,99.99
2022-11-26T12:08:23.475Z,99.99
2022-11-26T12:09:23.495Z,99.62
2022-11-26T12:10:23.463Z,99.99
2022-11-26T12:11:23.457Z,99.99
2022-11-26T12:12:23.447Z,99.99
2022-11-26T12:13:23.442Z,99.99
2022-11-26T12:14:23.459Z,99.99
2022-11-26T12:15:23.425Z,99.99
2022-11-26T12:16:23.468Z,99.99
2022-11-26T12:17:23.409Z,99.99
2022-11-26T12:18:23.398Z,99.99
2022-11-26T12:19:23.432Z,99.99
2022-11-26T12:20:23.386Z,99.99
2022-11-26T12:21:23.372Z,99.99
2022-11-26T12:22:23.369Z,99.99
2022-11-26T12:23:24.827Z,99.99
2022-11-26T12:24:24.380Z,99.99
2022-11-26T12:25:23.346Z,99.66
2022-11-26T12:26:23.333Z,99.41
2022-11-26T12:27:23.329Z,99.62
2022-11-26T12:28:23.317Z,99.72
2022-11-26T12:29:23.351Z,99.99
2022-11-26T12:30:23.300Z,99.82
2022-11-26T12:31:23.357Z,99.67
2022-11-26T12:32:23.290Z,99.00
2022-11-26T12:33:23.281Z,98.28
2022-11-26T12:34:23.299Z,98.13
2022-11-26T12:35:23.263Z,98.18
2022-11-26T12:36:23.258Z,97.66
2022-11-26T12:37:23.256Z,96.94
2022-11-26T12:38:23.255Z,97.15
2022-11-26T12:39:23.263Z,97.05
2022-11-26T12:40:23.228Z,96.64
2022-11-26T12:41:23.219Z,95.20
2022-11-26T12:42:23.212Z,95.09
2022-11-26T12:43:23.207Z,94.27
2022-11-26T12:44:23.705Z,94.58
2022-11-26T12:45:23.216Z,94.48
2022-11-26T12:46:23.226Z,94.27
2022-11-26T12:47:23.168Z,94.37
2022-11-26T12:48:23.166Z,95.30
2022-11-26T12:49:23.160Z,94.48
2022-11-26T12:50:23.172Z,94.68
2022-11-26T12:51:23.140Z,94.89
2022-11-26T12:52:23.133Z,94.58